createdAt,value
2023-05-14T00:05:22.861Z,9.6663
2023-05-14T00:06:23.772Z,9.6068
2023-05-14T00:07:24.662Z,9.6105
2023-05-14T00:08:25.549Z,9.5452
2023-05-14T00:09:26.401Z,9.5828
2023-05-14T00:10:27.265Z,9.5960
2023-05-14T00:11:28.127Z,9.5850
2023-05-14T00:12:29.037Z,9.5043
2023-05-14T00:13:29.927Z,9.4013
2023-05-14T00:14:30.764Z,9.4013
2023-05-14T00:15:33.622Z,9.3996
2023-05-14T00:16:32.436Z,9.4230
2023-05-14T00:17:34.390Z,9.3800
2023-05-14T00:18:36.221Z,9.3193
2023-05-14T00:19:41.105Z,9.2919
2023-05-14T00:21:41.372Z,9.2430
2023-05-14T00:22:43.924Z,9.1942
2023-05-14T00:23:44.799Z,9.2177
2023-05-14T00:24:46.294Z,9.2561
2023-05-14T00:25:47.973Z,9.2852
2023-05-14T00:26:48.871Z,9.2606
2023-05-14T00:27:50.371Z,9.1927
2023-05-14T00:28:51.905Z,9.1086
2023-05-14T00:29:53.236Z,9.1201
2023-05-14T00:30:54.750Z,9.0693
2023-05-14T00:31:55.664Z,9.0879
2023-05-14T00:32:56.581Z,9.1933
2023-05-14T00:33:58.075Z,9.0976
2023-05-14T00:34:59.562Z,9.0894
2023-05-14T00:36:00.441Z,9.0444
2023-05-14T00:37:01.364Z,9.0172
2023-05-14T00:38:02.602Z,9.1356
2023-05-14T00:39:03.484Z,9.1522
2023-05-14T00:40:04.625Z,9.1792
2023-05-14T00:41:05.555Z,9.2513
2023-05-14T00:42:06.488Z,9.1684
2023-05-14T00:43:07.346Z,9.1159
2023-05-14T00:44:08.244Z,9.0312
2023-05-14T00:45:09.087Z,9.0219
2023-05-14T00:46:10.225Z,9.0091
2023-05-14T00:47:11.109Z,9.0251
2023-05-14T00:48:11.962Z,9.0799
2023-05-14T00:49:12.827Z,9.0698
2023-05-14T00:50:13.709Z,9.0157
2023-05-14T00:51:14.581Z,9.0405
2023-05-14T00:52:16.066Z,9.0281
2023-05-14T00:53:17.572Z,8.9849
2023-05-14T00:54:18.455Z,9.0078
2023-05-14T00:55:20.803Z,9.1221
2023-05-14T00:56:22.417Z,9.0759
2023-05-14T00:57:23.306Z,9.0478
2023-05-14T00:58:24.168Z,9.0607
2023-05-14T01:00:26.144Z,9.1825
2023-05-14T01:01:27.133Z,9.1840
2023-05-14T01:02:28.090Z,9.1635
2023-05-14T01:03:30.080Z,9.1801
2023-05-14T01:04:31.035Z,9.1709
2023-05-14T01:05:31.924Z,9.1653
2023-05-14T01:06:33.754Z,9.1872
2023-05-14T01:07:34.650Z,9.2128
2023-05-14T01:08:36.162Z,9.1920
2023-05-14T01:09:37.053Z,9.1958
2023-05-14T01:10:37.967Z,9.2554
2023-05-14T01:11:39.429Z,9.2503
2023-05-14T01:12:40.331Z,9.1905
2023-05-14T01:13:41.245Z,9.2227
2023-05-14T01:14:42.181Z,9.1543
2023-05-14T01:15:43.387Z,9.1002
2023-05-14T01:16:44.292Z,9.1637
2023-05-14T01:17:46.021Z,9.1671
2023-05-14T01:18:47.678Z,9.1436
2023-05-14T01:19:48.597Z,9.2112
2023-05-14T01:20:50.137Z,9.2864
2023-05-14T01:21:51.108Z,9.2579
2023-05-14T01:22:51.992Z,9.2378
2023-05-14T01:23:52.930Z,9.2594
2023-05-14T01:24:54.904Z,9.2476
2023-05-14T01:25:55.844Z,9.2032
2023-05-14T01:26:57.316Z,9.1915
2023-05-14T01:27:58.841Z,9.1622
2023-05-14T01:29:00.499Z,9.1577
2023-05-14T01:30:01.396Z,9.1352
2023-05-14T01:31:03.160Z,9.1045
2023-05-14T01:32:04.896Z,9.1011
2023-05-14T01:33:06.006Z,9.1213
2023-05-14T01:34:07.831Z,9.1414
2023-05-14T01:35:09.395Z,9.1915
2023-05-14T01:36:10.293Z,9.1677
2023-05-14T01:37:11.217Z,9.1755
2023-05-14T01:38:12.152Z,9.1883
2023-05-14T01:39:13.100Z,9.1876
2023-05-14T01:41:14.809Z,9.1478
2023-05-14T01:42:15.759Z,9.1638
2023-05-14T01:43:16.720Z,9.1340
2023-05-14T01:44:17.675Z,9.1192
2023-05-14T01:45:18.609Z,9.1272
2023-05-14T01:46:19.785Z,9.1210
2023-05-14T01:47:20.762Z,9.1433
2023-05-14T01:48:21.744Z,9.1404
2023-05-14T01:49:22.706Z,9.1296
2023-05-14T01:50:23.740Z,9.1174
2023-05-14T01:51:24.725Z,9.0689
2023-05-14T01:52:25.630Z,9.0739
2023-05-14T01:53:26.549Z,9.1096
2023-05-14T01:54:27.457Z,9.0839
2023-05-14T01:55:28.553Z,9.1018
2023-05-14T01:56:29.536Z,9.0762
2023-05-14T01:57:30.428Z,9.0814
2023-05-14T01:59:32.096Z,9.0808
2023-05-14T02:00:33.027Z,9.0684
2023-05-14T02:01:34.449Z,9.0208
2023-05-14T02:02:35.452Z,8.9891
2023-05-14T02:03:36.416Z,8.9929
2023-05-14T02:04:37.354Z,8.9794
2023-05-14T02:05:38.278Z,8.9765
2023-05-14T02:06:39.204Z,8.9858
2023-05-14T02:07:40.121Z,8.9715
2023-05-14T02:08:41.109Z,8.9745
2023-05-14T02:09:42.012Z,8.9848
2023-05-14T02:10:42.972Z,8.9751
2023-05-14T02:11:43.923Z,8.9993
2023-05-14T02:12:45.009Z,9.0164
2023-05-14T02:13:45.906Z,9.0253
2023-05-14T02:14:46.861Z,8.9920
2023-05-14T02:15:47.819Z,8.9704
2023-05-14T02:16:48.743Z,8.9857
2023-05-14T02:17:49.697Z,8.9542
2023-05-14T02:18:50.704Z,8.9614
2023-05-14T02:19:51.672Z,8.9254
2023-05-14T02:20:52.615Z,8.8941
2023-05-14T02:21:53.537Z,8.9216
2023-05-14T02:22:54.497Z,8.9333
2023-05-14T02:23:55.432Z,8.8849
2023-05-14T02:24:56.362Z,8.8630
2023-05-14T02:25:57.486Z,8.8822
2023-05-14T02:27:00.196Z,8.8581
2023-05-14T02:28:01.081Z,8.8348
2023-05-14T02:29:02.249Z,8.8396
2023-05-14T02:30:03.137Z,8.8613
2023-05-14T02:31:04.096Z,8.9122
2023-05-14T02:32:05.772Z,8.8487
2023-05-14T02:33:07.456Z,8.8342
2023-05-14T02:34:09.029Z,8.8492
2023-05-14T02:35:10.327Z,8.8636
2023-05-14T02:36:11.870Z,8.8961
2023-05-14T02:37:13.412Z,8.8357
2023-05-14T02:39:15.789Z,8.7280
2023-05-14T02:40:16.720Z,8.7915
2023-05-14T02:41:18.323Z,8.7727
2023-05-14T02:42:19.323Z,8.6893
2023-05-14T02:43:20.282Z,8.6741
2023-05-14T02:52:27.987Z,8.5026
2023-05-14T02:53:28.933Z,8.4913
2023-05-14T02:54:29.860Z,8.5799
2023-05-14T02:55:30.829Z,8.5040
2023-05-14T02:56:31.764Z,8.4925
2023-05-14T02:58:34.808Z,8.5166
2023-05-14T02:59:35.956Z,8.5620
2023-05-14T03:00:37.126Z,8.5627
2023-05-14T03:01:38.658Z,8.5997
2023-05-14T03:07:43.740Z,8.5448
2023-05-14T03:08:44.654Z,8.5562
2023-05-14T03:12:49.137Z,8.5986
2023-05-14T03:13:50.076Z,8.5954
2023-05-14T03:14:51.123Z,8.6431
2023-05-14T03:15:52.643Z,8.6206
2023-05-14T03:16:53.798Z,8.6117
2023-05-14T03:17:54.763Z,8.5892
2023-05-14T03:18:55.952Z,8.5618
2023-05-14T03:19:56.867Z,8.5323
2023-05-14T03:21:59.511Z,8.5176
2023-05-14T03:23:00.453Z,8.4564
2023-05-14T03:24:01.372Z,8.4452
2023-05-14T03:25:03.401Z,8.4054
2023-05-14T03:26:04.541Z,8.4064
2023-05-14T03:27:05.482Z,8.3852
2023-05-14T03:28:06.467Z,8.3394
2023-05-14T03:29:07.405Z,8.3389
2023-05-14T03:30:08.379Z,8.2567
2023-05-14T03:31:09.351Z,8.2091
2023-05-14T03:32:10.266Z,8.0934
2023-05-14T03:33:11.175Z,8.0783
2023-05-14T03:34:12.159Z,8.1318
2023-05-14T03:35:13.082Z,8.1197
2023-05-14T03:36:14.036Z,8.1454
2023-05-14T03:37:14.936Z,8.0766
2023-05-14T03:38:15.922Z,7.9377
2023-05-14T03:39:16.839Z,7.9591
2023-05-14T03:40:17.782Z,7.9549
2023-05-14T03:42:19.540Z,7.9761
2023-05-14T03:43:20.532Z,8.0827
2023-05-14T03:44:21.464Z,8.1608
2023-05-14T03:45:22.415Z,8.1638
2023-05-14T03:46:23.598Z,8.1197
2023-05-14T03:47:24.500Z,8.0533
2023-05-14T03:48:25.560Z,8.0203
2023-05-14T03:49:26.610Z,7.9769
2023-05-14T03:50:27.619Z,8.0292
2023-05-14T03:51:28.554Z,8.0147
2023-05-14T03:52:29.761Z,8.0083
2023-05-14T03:53:30.717Z,8.0119
2023-05-14T03:54:32.881Z,8.0028
2023-05-14T03:55:34.452Z,8.0027
2023-05-14T03:56:36.070Z,8.0079
2023-05-14T03:57:37.037Z,8.0631
2023-05-14T03:58:38.567Z,8.0585
2023-05-14T03:59:40.135Z,8.1299
2023-05-14T04:00:41.086Z,8.2091
2023-05-14T04:01:43.403Z,8.2132
2023-05-14T04:02:44.785Z,8.2475
2023-05-14T04:03:46.182Z,8.2514
2023-05-14T04:05:48.110Z,8.2509
2023-05-14T04:06:49.021Z,8.2640
2023-05-14T04:09:51.815Z,8.3090
2023-05-14T04:13:55.688Z,8.5194
2023-05-14T04:14:56.655Z,8.5546
2023-05-14T04:15:57.641Z,8.5068
2023-05-14T04:17:00.104Z,8.5370
2023-05-14T04:18:01.236Z,8.5440
2023-05-14T04:19:02.271Z,8.6135
2023-05-14T04:20:03.982Z,8.6601
2023-05-14T04:22:06.691Z,8.7472
2023-05-14T04:23:08.212Z,8.7940
2023-05-14T04:25:10.623Z,8.8015
2023-05-14T04:26:11.556Z,8.8055
2023-05-14T04:27:12.560Z,8.7953
2023-05-14T04:28:14.733Z,8.8267
2023-05-14T04:29:16.283Z,8.8567
2023-05-14T04:30:17.828Z,8.8861
2023-05-14T04:31:18.853Z,8.9804
2023-05-14T04:32:20.458Z,9.0035
2023-05-14T04:33:22.049Z,8.9815
2023-05-14T04:34:22.963Z,9.0097
2023-05-14T04:35:25.258Z,9.0155
2023-05-14T04:36:26.896Z,8.9972
2023-05-14T04:37:27.850Z,8.9942
2023-05-14T04:38:29.432Z,9.0295
2023-05-14T04:39:30.333Z,9.1043
2023-05-14T04:40:31.220Z,9.0620
2023-05-14T04:41:32.932Z,9.0452
2023-05-14T04:42:34.480Z,9.0838
2023-05-14T04:43:35.977Z,9.0506
2023-05-14T04:44:36.884Z,9.1290
2023-05-14T04:45:38.430Z,9.1482
2023-05-14T04:46:39.407Z,9.1656
2023-05-14T04:47:40.389Z,9.2236
2023-05-14T04:48:41.669Z,9.2604
2023-05-14T04:49:43.182Z,9.2377
2023-05-14T04:50:45.227Z,9.2635
2023-05-14T04:51:46.157Z,9.3458
2023-05-14T04:52:47.101Z,9.3773
2023-05-14T04:53:48.005Z,9.3729
2023-05-14T04:54:48.967Z,9.4118
2023-05-14T04:55:49.886Z,9.5343
2023-05-14T04:56:50.812Z,9.5345
2023-05-14T04:57:51.728Z,9.5719
2023-05-14T04:58:52.663Z,9.5494
2023-05-14T04:59:53.575Z,9.6127
2023-05-14T05:00:54.512Z,9.6190
2023-05-14T05:01:55.454Z,9.6989
2023-05-14T05:02:56.405Z,9.8433
2023-05-14T05:03:57.315Z,9.8684
2023-05-14T05:04:58.260Z,9.7771
2023-05-14T05:05:59.200Z,9.8035
2023-05-14T05:07:00.130Z,9.8408
2023-05-14T05:08:01.046Z,9.6797
2023-05-14T05:09:02.239Z,9.7401
2023-05-14T05:10:03.328Z,9.6771
2023-05-14T05:11:04.914Z,9.8215
2023-05-14T05:12:06.642Z,9.8179
2023-05-14T05:13:08.211Z,9.7456
2023-05-14T05:14:09.225Z,9.8856
2023-05-14T05:15:10.831Z,9.8422
2023-05-14T05:16:12.409Z,9.8389
2023-05-14T05:17:14.430Z,9.8329
2023-05-14T05:18:15.894Z,9.7139
2023-05-14T05:19:16.992Z,9.7743
2023-05-14T05:20:18.520Z,9.8742
2023-05-14T05:21:20.335Z,10.0584
2023-05-14T05:22:21.240Z,9.8461
2023-05-14T05:23:22.131Z,9.9671
2023-05-14T05:24:23.075Z,10.0179
2023-05-14T05:25:24.009Z,10.0973
2023-05-14T05:26:24.928Z,9.9532
2023-05-14T05:27:25.845Z,10.1347
2023-05-14T05:28:26.834Z,10.1250
2023-05-14T05:29:27.729Z,10.1307
2023-05-14T05:30:28.676Z,10.1905
2023-05-14T05:31:30.780Z,10.1827
2023-05-14T05:32:31.792Z,10.0525
2023-05-14T05:33:33.329Z,10.1156
2023-05-14T05:34:34.979Z,10.1989
2023-05-14T05:36:37.331Z,10.4807
2023-05-14T05:37:38.891Z,10.7936
2023-05-14T05:38:39.793Z,10.5098
2023-05-14T05:39:40.757Z,10.3025
2023-05-14T05:40:42.246Z,10.4086
2023-05-14T05:41:43.167Z,10.2546
2023-05-14T05:42:44.115Z,10.3218
2023-05-14T05:43:45.656Z,10.4248
2023-05-14T05:44:47.193Z,10.2781
2023-05-14T05:45:48.147Z,10.4484
2023-05-14T05:47:49.856Z,10.3581
2023-05-14T05:48:50.764Z,10.5601
2023-05-14T05:50:53.333Z,10.9483
2023-05-14T05:51:54.244Z,11.0339
2023-05-14T05:52:55.160Z,11.0049
2023-05-14T05:54:57.309Z,11.1519
2023-05-14T05:55:58.230Z,11.1079
2023-05-14T05:56:59.107Z,11.2875
2023-05-14T05:59:01.789Z,11.2128
2023-05-14T06:00:03.973Z,11.3780
2023-05-14T06:01:04.873Z,11.3525
2023-05-14T06:02:05.808Z,11.2854
2023-05-14T06:03:06.746Z,11.0611
2023-05-14T06:04:07.666Z,11.0293
2023-05-14T06:05:08.595Z,11.0998
2023-05-14T06:06:09.547Z,11.2151
2023-05-14T06:07:10.587Z,11.2420
2023-05-14T06:08:11.740Z,10.8525
2023-05-14T06:09:12.661Z,10.7443
2023-05-14T06:10:13.600Z,10.6907
2023-05-14T06:11:15.107Z,10.6202
2023-05-14T06:12:16.637Z,10.6966
2023-05-14T06:13:18.530Z,10.6207
2023-05-14T06:14:19.444Z,10.4677
2023-05-14T06:16:21.282Z,10.5020
2023-05-14T06:17:22.294Z,10.5722
2023-05-14T06:19:24.604Z,10.7244
2023-05-14T06:20:26.146Z,10.4718
2023-05-14T06:21:27.169Z,10.4732
2023-05-14T06:22:28.684Z,10.3592
2023-05-14T06:23:30.236Z,10.2253
2023-05-14T06:24:31.816Z,10.2586
2023-05-14T06:25:33.813Z,10.3850
2023-05-14T06:26:34.694Z,10.3721
2023-05-14T06:27:36.250Z,10.3882
2023-05-14T06:28:37.703Z,10.3545
2023-05-14T06:29:38.590Z,10.3515
2023-05-14T06:30:39.481Z,10.4298
2023-05-14T06:31:41.104Z,10.3061
2023-05-14T06:32:42.672Z,10.4611
2023-05-14T06:33:43.575Z,10.5989
2023-05-14T06:34:45.142Z,10.6912
2023-05-14T06:35:46.673Z,10.7062
2023-05-14T06:36:47.596Z,10.6491
2023-05-14T06:37:48.477Z,10.8960
2023-05-14T06:38:50.238Z,10.9517
2023-05-14T06:39:51.158Z,10.9260
2023-05-14T06:40:52.118Z,10.6341
2023-05-14T06:41:53.745Z,10.7698
2023-05-14T06:42:54.700Z,10.6457
2023-05-14T06:43:54.997Z,10.7443
2023-05-14T06:45:01.527Z,10.7437
2023-05-14T06:46:02.527Z,10.6036
2023-05-14T06:51:06.807Z,10.8405
2023-05-14T06:52:24.528Z,10.9384
2023-05-14T06:53:08.921Z,10.8615
2023-05-14T06:54:09.890Z,10.8882
2023-05-14T06:55:10.818Z,11.1092
2023-05-14T06:56:12.060Z,11.0616
2023-05-14T06:57:13.718Z,10.8133
2023-05-14T06:58:14.666Z,11.0026
2023-05-14T06:59:16.214Z,10.9303
2023-05-14T07:00:17.827Z,11.1596
2023-05-14T07:01:19.857Z,11.3237
2023-05-14T07:03:22.276Z,11.2660
2023-05-14T07:04:23.269Z,11.2500
2023-05-14T07:05:24.228Z,11.3883
2023-05-14T07:07:25.954Z,10.8949
2023-05-14T07:08:26.893Z,10.6771
2023-05-14T07:10:28.883Z,10.8475
2023-05-14T07:11:29.778Z,10.9426
2023-05-14T07:12:30.740Z,10.9626
2023-05-14T07:14:32.507Z,10.8127
2023-05-14T07:15:33.437Z,10.6560
2023-05-14T07:16:34.393Z,10.7816
2023-05-14T07:17:35.450Z,10.9517
2023-05-14T07:18:36.409Z,11.0580
2023-05-14T07:19:37.373Z,11.0689
2023-05-14T07:20:38.344Z,10.8737
2023-05-14T07:21:39.310Z,10.9962
2023-05-14T07:22:40.319Z,10.8234
2023-05-14T07:23:41.282Z,10.9183
2023-05-14T07:24:42.247Z,11.0595
2023-05-14T07:25:43.210Z,11.1749
2023-05-14T07:26:44.190Z,10.9094
2023-05-14T07:27:45.164Z,11.0380
2023-05-14T07:28:46.093Z,11.0192
2023-05-14T07:29:47.015Z,11.3083
2023-05-14T07:30:47.915Z,11.8516
2023-05-14T07:31:49.023Z,11.8734
2023-05-14T07:32:50.012Z,11.5376
2023-05-14T07:33:50.925Z,12.0213
2023-05-14T07:34:51.852Z,12.3873
2023-05-14T07:35:52.791Z,12.6944
2023-05-14T07:36:54.342Z,12.8445
2023-05-14T07:37:55.870Z,12.4015
2023-05-14T07:38:57.117Z,12.3911
2023-05-14T07:39:58.642Z,12.0741
2023-05-14T07:40:59.547Z,12.1064
2023-05-14T07:43:01.952Z,12.0563
2023-05-14T07:44:02.846Z,12.3022
2023-05-14T07:45:03.778Z,12.0511
2023-05-14T07:46:05.228Z,12.8261
2023-05-14T07:47:06.162Z,13.1298
2023-05-14T07:48:07.218Z,13.9012
2023-05-14T07:49:08.426Z,13.2305
2023-05-14T07:50:09.922Z,14.2162
2023-05-14T07:51:10.858Z,13.7533
2023-05-14T07:52:23.275Z,14.0093
2023-05-14T07:56:16.961Z,15.2107
2023-05-14T07:57:17.869Z,15.3708
2023-05-14T07:58:19.419Z,14.0277
2023-05-14T07:59:20.967Z,14.2569
2023-05-14T08:00:22.054Z,14.6033
2023-05-14T08:01:23.784Z,14.3964
2023-05-14T08:02:24.768Z,13.5157
2023-05-14T08:03:42.947Z,13.2932
2023-05-14T08:04:44.487Z,13.2750
2023-05-14T08:05:45.436Z,13.9762
2023-05-14T08:06:46.290Z,14.6783
2023-05-14T08:07:47.806Z,14.5930
2023-05-14T08:08:48.730Z,14.2927
2023-05-14T08:09:50.175Z,13.5809
2023-05-14T08:10:51.152Z,14.3505
2023-05-14T08:11:52.415Z,14.3949
2023-05-14T08:12:53.512Z,14.5612
2023-05-14T08:13:54.392Z,14.6302
2023-05-14T08:14:55.300Z,13.9910
2023-05-14T08:15:56.868Z,14.5406
2023-05-14T08:16:57.798Z,14.6606
2023-05-14T08:17:58.833Z,13.9297
2023-05-14T08:19:00.354Z,13.2408
2023-05-14T08:20:01.829Z,13.1863
2023-05-14T08:21:03.654Z,13.5724
2023-05-14T08:22:05.227Z,14.7279
2023-05-14T08:23:06.151Z,14.2713
2023-05-14T08:24:07.741Z,14.7389
2023-05-14T08:25:09.201Z,15.5355
2023-05-14T08:26:10.206Z,14.0408
2023-05-14T08:27:11.790Z,13.2719
2023-05-14T08:28:35.593Z,13.4883
2023-05-14T08:29:16.126Z,12.7744
2023-05-14T08:30:14.697Z,13.1234
2023-05-14T08:31:15.641Z,12.9527
2023-05-14T08:32:23.347Z,13.1202
2023-05-14T08:34:21.002Z,13.3876
2023-05-14T08:35:28.820Z,13.5168
2023-05-14T08:38:26.449Z,13.3870
2023-05-14T08:39:27.349Z,13.4951
2023-05-14T08:40:28.213Z,13.4028
2023-05-14T08:41:29.123Z,13.7182
2023-05-14T08:42:30.590Z,13.9718
2023-05-14T08:43:31.489Z,13.6556
2023-05-14T08:44:32.352Z,13.6650
2023-05-14T08:45:33.918Z,13.8954
2023-05-14T08:46:34.840Z,14.3717
2023-05-14T08:47:35.771Z,13.8853
2023-05-14T08:48:36.658Z,13.9774
2023-05-14T08:49:37.571Z,13.7190
2023-05-14T08:53:43.801Z,14.2218
2023-05-14T08:54:44.727Z,14.8253
2023-05-14T08:55:45.596Z,14.9920
2023-05-14T08:56:47.192Z,15.2164
2023-05-14T08:57:48.412Z,14.9674
2023-05-14T08:58:50.408Z,14.1187
2023-05-14T08:59:51.263Z,14.5361
2023-05-14T09:00:52.157Z,15.3188
2023-05-14T09:02:05.048Z,16.2016
2023-05-14T09:02:55.391Z,15.7611
2023-05-14T09:03:57.010Z,15.8473
2023-05-14T09:04:57.882Z,15.5989
2023-05-14T09:06:00.196Z,17.2512
2023-05-14T09:07:01.976Z,15.8640
2023-05-14T09:08:03.438Z,16.4247
2023-05-14T09:10:04.986Z,14.7665
2023-05-14T09:11:05.849Z,15.6017
2023-05-14T09:12:07.217Z,15.6016
2023-05-14T09:13:08.404Z,14.7552
2023-05-14T09:14:09.192Z,16.4791
2023-05-14T09:15:10.788Z,15.2130
2023-05-14T09:16:12.429Z,16.0319
2023-05-14T09:17:13.290Z,15.1933
2023-05-14T09:18:14.149Z,15.6527
2023-05-14T09:19:15.137Z,15.3076
2023-05-14T09:20:16.029Z,14.3427
2023-05-14T09:21:16.872Z,14.0668
2023-05-14T09:22:17.683Z,13.7589
2023-05-14T09:23:19.120Z,13.7869
2023-05-14T09:24:19.987Z,13.6093
2023-05-14T09:25:21.445Z,13.5378
2023-05-14T09:26:22.334Z,13.6422
2023-05-14T09:27:23.774Z,13.6107
2023-05-14T09:28:25.319Z,13.5344
2023-05-14T09:29:26.173Z,13.8883
2023-05-14T09:30:27.343Z,13.8964
2023-05-14T09:31:28.312Z,13.3736
2023-05-14T09:32:29.233Z,13.2422
2023-05-14T09:33:30.735Z,13.3453
2023-05-14T09:34:31.628Z,13.4006
2023-05-14T09:35:32.672Z,13.4470
2023-05-14T09:36:34.182Z,13.8707
2023-05-14T09:37:35.366Z,13.9757
2023-05-14T09:38:36.251Z,14.3256
2023-05-14T09:39:37.173Z,14.0032
2023-05-14T09:40:38.059Z,13.8605
2023-05-14T09:41:38.946Z,14.9022
2023-05-14T09:43:41.349Z,14.5553
2023-05-14T09:44:42.224Z,14.3423
2023-05-14T09:46:44.969Z,14.6265
2023-05-14T09:47:47.177Z,14.6077
2023-05-14T09:48:48.241Z,14.6371
2023-05-14T09:49:49.731Z,14.5736
2023-05-14T09:50:50.686Z,14.9153
2023-05-14T09:51:52.513Z,15.0033
2023-05-14T09:52:54.080Z,14.5959
2023-05-14T09:53:54.960Z,14.4269
2023-05-14T09:54:55.838Z,15.2705
2023-05-14T09:55:56.683Z,14.9827
2023-05-14T09:56:57.539Z,14.1372
2023-05-14T10:01:01.158Z,13.8039
2023-05-14T10:02:02.302Z,13.4410
2023-05-14T10:03:03.208Z,13.5400
2023-05-14T10:04:04.116Z,13.9417
2023-05-14T10:05:05.041Z,14.2920
2023-05-14T10:06:05.889Z,13.7985
2023-05-14T10:08:07.475Z,13.5298
2023-05-14T10:09:08.376Z,13.9020
2023-05-14T10:11:10.244Z,13.6243
2023-05-14T10:12:11.113Z,13.8581
2023-05-14T10:13:33.892Z,13.8809
2023-05-14T10:14:16.475Z,14.4055
2023-05-14T10:15:17.394Z,14.4714
2023-05-14T10:16:18.342Z,13.6556
2023-05-14T10:17:19.886Z,14.0434
2023-05-14T10:18:21.409Z,14.1093
2023-05-14T10:19:23.078Z,14.0384
2023-05-14T10:20:24.246Z,13.9222
2023-05-14T10:21:25.376Z,13.8947
2023-05-14T10:22:26.780Z,14.4325
2023-05-14T10:23:27.986Z,14.0331
2023-05-14T10:24:30.996Z,13.7219
2023-05-14T10:25:31.880Z,14.2087
2023-05-14T10:27:34.092Z,14.9985
2023-05-14T10:28:34.951Z,14.7522
2023-05-14T10:29:36.447Z,14.6783
2023-05-14T10:30:37.335Z,14.2906
2023-05-14T10:31:38.255Z,14.0805
2023-05-14T10:32:39.206Z,13.9799
2023-05-14T10:33:40.114Z,14.2697
2023-05-14T10:34:41.007Z,14.0172
2023-05-14T10:35:42.556Z,13.8524
2023-05-14T10:36:43.986Z,13.8111
2023-05-14T10:37:44.962Z,13.7596
2023-05-14T10:38:47.248Z,13.7096
2023-05-14T10:39:48.328Z,14.4799
2023-05-14T10:41:14.275Z,13.8474
2023-05-14T10:41:50.080Z,14.0706
2023-05-14T10:42:50.963Z,13.9263
2023-05-14T10:43:51.854Z,14.3306
2023-05-14T10:45:54.931Z,14.7852
2023-05-14T10:46:56.659Z,14.5408
2023-05-14T10:47:57.459Z,14.3167
2023-05-14T10:48:58.713Z,14.3828
2023-05-14T10:50:00.214Z,14.1824
2023-05-14T10:51:01.157Z,14.1797
2023-05-14T10:52:02.287Z,14.4024
2023-05-14T10:53:03.140Z,14.6949
2023-05-14T10:54:04.070Z,15.0785
2023-05-14T10:55:04.925Z,15.4715
2023-05-14T10:56:06.554Z,15.1164
2023-05-14T10:57:08.052Z,14.7197
2023-05-14T10:59:08.853Z,14.7934
2023-05-14T11:00:11.019Z,14.5389
2023-05-14T11:01:11.909Z,14.7495
2023-05-14T11:03:14.905Z,14.5237
2023-05-14T11:04:16.097Z,14.9433
2023-05-14T11:05:33.375Z,15.4350
2023-05-14T11:06:17.162Z,16.2187
2023-05-14T11:07:18.026Z,15.4823
2023-05-14T11:08:22.378Z,16.1557
2023-05-14T11:11:22.140Z,16.5579
2023-05-14T11:12:23.071Z,18.5339
2023-05-14T11:13:24.706Z,18.1364
2023-05-14T11:14:25.781Z,17.6104
2023-05-14T11:15:27.722Z,18.1685
2023-05-14T11:16:28.822Z,17.1177
2023-05-14T11:17:29.883Z,17.0301
2023-05-14T11:18:30.795Z,16.9360
2023-05-14T11:19:32.435Z,16.2378
2023-05-14T11:20:33.588Z,15.7588
2023-05-14T11:21:35.223Z,14.9181
2023-05-14T11:22:36.532Z,14.5507
2023-05-14T11:23:37.581Z,13.8759
2023-05-14T11:24:38.460Z,14.2138
2023-05-14T11:26:41.675Z,14.1402
2023-05-14T11:27:42.538Z,14.2903
2023-05-14T11:28:43.450Z,14.3141
2023-05-14T11:29:44.354Z,14.1250
2023-05-14T11:30:45.645Z,14.0372
2023-05-14T11:31:46.539Z,13.9095
2023-05-14T11:32:48.041Z,14.3322
2023-05-14T11:37:53.946Z,14.3633
2023-05-14T11:38:55.022Z,14.2065
2023-05-14T11:42:10.542Z,15.0004
2023-05-14T11:44:01.426Z,14.5778
2023-05-14T11:45:03.152Z,14.8338
2023-05-14T11:46:04.124Z,15.4026
2023-05-14T11:47:05.812Z,14.6216
2023-05-14T11:48:06.815Z,15.0118
2023-05-14T11:49:07.741Z,14.6714
2023-05-14T11:50:19.997Z,14.6058
2023-05-14T11:54:16.661Z,14.8619
2023-05-14T11:55:18.202Z,14.8428
2023-05-14T11:56:19.602Z,14.9612
2023-05-14T11:57:20.503Z,15.0717
2023-05-14T11:58:21.485Z,15.5884
2023-05-14T11:59:24.315Z,15.1081
2023-05-14T12:00:23.759Z,15.1549
2023-05-14T12:01:24.839Z,15.4027
2023-05-14T12:02:26.489Z,15.5901
2023-05-14T12:03:28.103Z,15.9368
2023-05-14T12:05:30.508Z,15.6257
2023-05-14T12:06:32.099Z,15.2504
2023-05-14T12:07:33.599Z,14.5640
2023-05-14T12:08:34.592Z,14.5777
2023-05-14T12:09:35.863Z,14.0257
2023-05-14T12:10:36.920Z,13.6989
2023-05-14T12:11:38.233Z,13.2087
2023-05-14T12:12:39.546Z,13.0624
2023-05-14T12:13:40.784Z,12.6015
2023-05-14T12:14:41.851Z,12.5845
2023-05-14T12:15:42.228Z,12.5176
2023-05-14T12:16:43.256Z,12.5076
2023-05-14T12:17:44.911Z,12.3865
2023-05-14T12:18:45.875Z,12.2866
2023-05-14T12:19:47.598Z,12.2243
2023-05-14T12:20:48.539Z,12.2014
2023-05-14T12:21:49.501Z,12.1464
2023-05-14T12:22:50.554Z,12.0877
2023-05-14T12:23:51.491Z,12.0075
2023-05-14T12:24:52.474Z,11.9675
2023-05-14T12:25:53.422Z,12.0579
2023-05-14T12:26:55.259Z,12.1712
2023-05-14T12:27:56.254Z,12.1637
2023-05-14T12:28:57.210Z,12.0541
2023-05-14T12:30:06.289Z,12.0789
2023-05-14T12:31:00.378Z,12.0357
2023-05-14T12:32:01.325Z,12.1374
2023-05-14T12:33:02.344Z,12.0253
2023-05-14T12:34:03.987Z,12.0099
2023-05-14T12:35:05.022Z,11.9418
2023-05-14T12:36:20.656Z,11.9301
2023-05-14T12:37:07.636Z,11.9585
2023-05-14T12:38:08.572Z,12.0052
2023-05-14T12:39:09.561Z,12.1010
2023-05-14T12:40:10.507Z,12.1056
2023-05-14T12:41:11.551Z,12.1359
2023-05-14T12:42:12.996Z,12.0211
2023-05-14T12:43:13.985Z,12.2109
2023-05-14T12:44:14.984Z,12.0408
2023-05-14T12:45:15.922Z,12.1684
2023-05-14T12:46:16.905Z,12.1356
2023-05-14T12:47:18.045Z,12.2131
2023-05-14T12:48:19.089Z,12.2062
2023-05-14T12:49:20.077Z,12.5115
2023-05-14T12:50:21.173Z,12.4272
2023-05-14T12:51:22.131Z,12.4394
2023-05-14T12:52:36.903Z,11.9970
2023-05-14T12:54:25.095Z,11.9984
2023-05-14T12:57:27.794Z,12.7148
2023-05-14T12:59:29.614Z,12.4138
2023-05-14T13:00:30.568Z,12.7961
2023-05-14T13:01:31.628Z,12.5269
2023-05-14T13:02:32.705Z,12.5668
2023-05-14T13:03:33.674Z,12.5937
2023-05-14T13:04:35.020Z,12.2933
2023-05-14T13:05:35.978Z,12.1267
2023-05-14T13:06:36.990Z,12.3421
2023-05-14T13:07:38.003Z,12.8570
2023-05-14T13:08:39.689Z,13.0236
2023-05-14T13:09:39.002Z,12.5971
2023-05-14T13:10:40.059Z,12.8992
2023-05-14T13:11:41.035Z,13.1510
2023-05-14T13:12:41.975Z,13.4484
2023-05-14T13:13:42.946Z,13.4118
2023-05-14T13:14:43.877Z,13.1902
2023-05-14T13:16:45.630Z,13.4353
2023-05-14T13:17:46.659Z,13.7315
2023-05-14T13:18:47.634Z,13.1081
2023-05-14T13:19:48.627Z,13.1292
2023-05-14T13:21:50.429Z,13.2738
2023-05-14T13:22:51.378Z,13.6840
2023-05-14T13:23:52.368Z,13.4900
2023-05-14T13:24:53.368Z,13.4351
2023-05-14T13:25:54.348Z,13.8337
2023-05-14T13:26:55.287Z,14.1895
2023-05-14T13:27:56.259Z,13.3054
2023-05-14T13:28:57.228Z,13.7312
2023-05-14T13:29:58.864Z,13.8200
2023-05-14T13:31:00.202Z,14.0884
2023-05-14T13:32:01.158Z,14.0559
2023-05-14T13:33:02.183Z,14.0815
2023-05-14T13:35:04.650Z,14.3314
2023-05-14T13:36:06.274Z,14.4355
2023-05-14T13:37:07.270Z,14.6058
2023-05-14T13:39:09.034Z,14.7569
2023-05-14T13:40:09.991Z,14.6448
2023-05-14T13:42:12.735Z,14.4917
2023-05-14T13:43:14.358Z,14.3760
2023-05-14T13:44:15.296Z,14.5410
2023-05-14T13:45:16.913Z,14.7135
2023-05-14T13:46:17.871Z,15.0098
2023-05-14T13:47:18.835Z,14.9694
2023-05-14T13:48:19.765Z,15.2510
2023-05-14T13:49:20.729Z,14.7500
2023-05-14T13:50:21.663Z,15.0220
2023-05-14T13:51:22.624Z,15.1486
2023-05-14T13:52:23.552Z,14.7748
2023-05-14T13:54:26.080Z,14.7876
2023-05-14T13:55:27.719Z,14.5293
2023-05-14T13:58:31.354Z,15.1026
2023-05-14T13:59:32.268Z,14.8562
2023-05-14T14:00:33.164Z,15.2795
2023-05-14T14:01:34.710Z,15.6715
2023-05-14T14:02:35.937Z,16.1290
2023-05-14T14:03:37.504Z,16.3779
2023-05-14T14:04:38.401Z,16.2226
2023-05-14T14:06:40.360Z,16.8078
2023-05-14T14:07:41.287Z,16.9048
2023-05-14T14:08:42.748Z,17.2798
2023-05-14T14:09:43.665Z,16.2130
2023-05-14T14:10:44.548Z,15.8783
2023-05-14T14:11:45.520Z,15.6035