createdAt,value
2017-03-30T00:00:01.630Z,0
2017-03-30T00:01:10.510Z,0
2017-03-30T00:02:19.091Z,0
2017-03-30T00:03:27.989Z,0
2017-03-30T00:04:36.560Z,0
2017-03-30T00:05:45.798Z,0
2017-03-30T00:06:54.371Z,0
2017-03-30T00:08:03.074Z,0
2017-03-30T00:09:11.694Z,0
2017-03-30T00:10:20.632Z,0
2017-03-30T00:11:29.208Z,0
2017-03-30T00:12:37.778Z,0
2017-03-30T00:13:46.989Z,0
2017-03-30T00:14:55.760Z,0
2017-03-30T00:16:04.757Z,0
2017-03-30T00:17:13.331Z,0
2017-03-30T00:18:22.538Z,0
2017-03-30T00:19:31.138Z,0
2017-03-30T00:20:40.044Z,0
2017-03-30T00:21:48.940Z,0
2017-03-30T00:22:58.207Z,0
2017-03-30T00:24:07.407Z,0
2017-03-30T00:25:16.294Z,0
2017-03-30T00:26:25.251Z,0
2017-03-30T00:27:34.171Z,0
2017-03-30T00:28:43.060Z,0
2017-03-30T00:29:51.689Z,0
2017-03-30T00:31:00.631Z,0
2017-03-30T00:32:09.206Z,0
2017-03-30T00:33:17.779Z,0
2017-03-30T00:34:26.719Z,0
2017-03-30T00:35:35.969Z,0
2017-03-30T00:36:45.173Z,0
2017-03-30T00:37:53.753Z,0
2017-03-30T00:39:02.643Z,0
2017-03-30T00:40:11.530Z,0
2017-03-30T00:41:20.185Z,0
2017-03-30T00:42:29.072Z,0
2017-03-30T00:43:37.647Z,0
2017-03-30T00:44:46.541Z,0
2017-03-30T00:45:55.443Z,0
2017-03-30T00:47:04.023Z,0
2017-03-30T00:48:12.910Z,0
2017-03-30T00:49:21.539Z,0
2017-03-30T00:50:30.547Z,0
2017-03-30T00:51:39.117Z,0
2017-03-30T00:52:48.322Z,0
2017-03-30T00:53:57.606Z,0
2017-03-30T00:55:06.178Z,0
2017-03-30T00:56:15.381Z,0
2017-03-30T00:57:24.004Z,0
2017-03-30T00:58:33.271Z,0
2017-03-30T00:59:42.470Z,0
2017-03-30T01:00:51.722Z,0
2017-03-30T01:02:01.030Z,0
2017-03-30T01:03:10.233Z,0
2017-03-30T01:04:18.802Z,0
2017-03-30T01:05:27.708Z,0
2017-03-30T01:06:36.911Z,0
2017-03-30T01:07:45.810Z,0
2017-03-30T01:08:54.386Z,0
2017-03-30T01:10:03.308Z,0
2017-03-30T01:11:11.979Z,0
2017-03-30T01:12:20.552Z,0
2017-03-30T01:13:29.752Z,0
2017-03-30T01:14:38.414Z,0
2017-03-30T01:15:47.408Z,0
2017-03-30T01:16:56.616Z,0
2017-03-30T01:18:05.505Z,0
2017-03-30T01:19:14.443Z,0
2017-03-30T01:20:23.066Z,0
2017-03-30T01:21:31.958Z,0
2017-03-30T01:22:41.300Z,0
2017-03-30T01:23:50.633Z,0
2017-03-30T01:24:59.519Z,0
2017-03-30T01:26:08.411Z,0
2017-03-30T01:27:17.353Z,0
2017-03-30T01:28:26.342Z,0
2017-03-30T01:29:34.916Z,0
2017-03-30T01:30:43.488Z,0
2017-03-30T01:31:52.380Z,0
2017-03-30T01:33:01.903Z,0
2017-03-30T01:34:10.471Z,0
2017-03-30T01:35:19.454Z,0
2017-03-30T01:36:28.025Z,0
2017-03-30T01:37:37.163Z,0
2017-03-30T01:38:45.900Z,0
2017-03-30T01:39:55.175Z,0
2017-03-30T01:41:04.391Z,0
2017-03-30T01:42:12.976Z,0
2017-03-30T01:43:22.558Z,0
2017-03-30T01:44:31.451Z,0
2017-03-30T01:45:40.660Z,0
2017-03-30T01:46:49.865Z,0
2017-03-30T01:47:59.107Z,0
2017-03-30T01:49:07.681Z,0
2017-03-30T01:50:16.565Z,0
2017-03-30T01:51:25.183Z,0
2017-03-30T01:52:33.810Z,0
2017-03-30T01:53:43.013Z,0
2017-03-30T01:54:51.900Z,0
2017-03-30T01:56:00.508Z,0
2017-03-30T01:57:09.713Z,0
2017-03-30T01:58:19.232Z,0
2017-03-30T01:59:27.819Z,0
2017-03-30T02:00:36.399Z,0
2017-03-30T02:01:45.291Z,0
2017-03-30T02:02:54.495Z,0
2017-03-30T02:04:04.013Z,0
2017-03-30T02:05:12.903Z,0
2017-03-30T02:06:21.792Z,0
2017-03-30T02:07:30.997Z,0
2017-03-30T02:08:39.653Z,0
2017-03-30T02:09:48.225Z,0
2017-03-30T02:10:56.801Z,0
2017-03-30T02:12:05.443Z,0
2017-03-30T02:13:14.014Z,0
2017-03-30T02:14:22.581Z,0
2017-03-30T02:15:31.801Z,0
2017-03-30T02:16:40.699Z,0
2017-03-30T02:17:49.589Z,0
2017-03-30T02:18:58.490Z,0
2017-03-30T02:20:07.786Z,0
2017-03-30T02:21:17.310Z,0
2017-03-30T02:22:26.515Z,0
2017-03-30T02:23:35.766Z,0
2017-03-30T02:24:44.411Z,0
2017-03-30T02:25:53.615Z,0
2017-03-30T02:27:02.505Z,0
2017-03-30T02:28:11.177Z,0
2017-03-30T02:29:20.386Z,0
2017-03-30T02:30:28.961Z,0
2017-03-30T02:31:38.204Z,0
2017-03-30T02:32:47.187Z,0
2017-03-30T02:33:56.398Z,0
2017-03-30T02:35:05.615Z,0
2017-03-30T02:36:14.504Z,0
2017-03-30T02:37:23.400Z,0
2017-03-30T02:38:31.968Z,0
2017-03-30T02:39:40.542Z,0
2017-03-30T02:40:49.161Z,0
2017-03-30T02:41:58.181Z,0
2017-03-30T02:43:07.073Z,0
2017-03-30T02:44:15.648Z,0
2017-03-30T02:45:24.859Z,0
2017-03-30T02:46:33.431Z,0
2017-03-30T02:47:42.318Z,0
2017-03-30T02:48:51.257Z,0
2017-03-30T02:50:00.802Z,0
2017-03-30T02:51:09.692Z,0
2017-03-30T02:52:18.295Z,0
2017-03-30T02:53:27.354Z,0
2017-03-30T02:54:36.244Z,0
2017-03-30T02:55:45.127Z,0
2017-03-30T02:56:54.153Z,0
2017-03-30T02:58:03.067Z,0
2017-03-30T02:59:11.645Z,0
2017-03-30T03:00:20.574Z,0
2017-03-30T03:01:29.498Z,0
2017-03-30T03:02:38.385Z,0
2017-03-30T03:03:47.905Z,0
2017-03-30T03:04:57.526Z,0
2017-03-30T03:06:07.043Z,0
2017-03-30T03:07:16.134Z,0
2017-03-30T03:08:24.900Z,0
2017-03-30T03:09:34.210Z,0
2017-03-30T03:10:43.458Z,0
2017-03-30T03:11:52.347Z,0
2017-03-30T03:13:01.697Z,0
2017-03-30T03:14:10.281Z,0
2017-03-30T03:15:19.487Z,0
2017-03-30T03:16:28.070Z,0
2017-03-30T03:17:36.647Z,0
2017-03-30T03:18:45.217Z,0
2017-03-30T03:19:53.847Z,0
2017-03-30T03:21:02.796Z,0
2017-03-30T03:22:11.378Z,0
2017-03-30T03:23:20.018Z,0
2017-03-30T03:24:29.224Z,0
2017-03-30T03:25:38.115Z,0
2017-03-30T03:26:46.731Z,0
2017-03-30T03:27:55.350Z,0
2017-03-30T03:29:04.239Z,0
2017-03-30T03:30:13.197Z,0
2017-03-30T03:31:21.810Z,0
2017-03-30T03:32:30.390Z,0
2017-03-30T03:33:39.299Z,0
2017-03-30T03:34:48.209Z,0
2017-03-30T03:35:57.098Z,0
2017-03-30T03:37:05.987Z,0
2017-03-30T03:38:14.924Z,0
2017-03-30T03:39:23.854Z,0
2017-03-30T03:40:32.424Z,0
2017-03-30T03:41:41.341Z,0
2017-03-30T03:42:49.941Z,0
2017-03-30T03:43:59.148Z,0
2017-03-30T03:45:08.793Z,0
2017-03-30T03:46:18.314Z,0
2017-03-30T03:47:27.203Z,0
2017-03-30T03:48:35.779Z,0
2017-03-30T03:49:44.668Z,0
2017-03-30T03:50:53.245Z,0
2017-03-30T03:52:01.825Z,0
2017-03-30T03:53:10.728Z,0
2017-03-30T03:54:19.643Z,0
2017-03-30T03:55:28.582Z,0
2017-03-30T03:56:37.585Z,0
2017-03-30T03:57:46.158Z,0
2017-03-30T03:58:54.726Z,0
2017-03-30T04:00:03.615Z,0
2017-03-30T04:01:12.505Z,0
2017-03-30T04:02:21.128Z,0
2017-03-30T04:03:29.699Z,0
2017-03-30T04:04:38.271Z,0
2017-03-30T04:05:46.855Z,0
2017-03-30T04:06:55.743Z,0
2017-03-30T04:08:04.630Z,0
2017-03-30T04:09:13.544Z,0
2017-03-30T04:10:22.428Z,0
2017-03-30T04:11:31.000Z,0
2017-03-30T04:12:40.201Z,0
2017-03-30T04:13:49.084Z,0
2017-03-30T04:14:58.021Z,0
2017-03-30T04:16:07.237Z,0
2017-03-30T04:17:16.128Z,0
2017-03-30T04:18:25.417Z,0
2017-03-30T04:19:33.991Z,0
2017-03-30T04:20:42.877Z,0
2017-03-30T04:21:52.083Z,0
2017-03-30T04:23:00.659Z,0
2017-03-30T04:24:09.861Z,0
2017-03-30T04:25:18.774Z,0
2017-03-30T04:26:27.657Z,0
2017-03-30T04:27:36.552Z,0
2017-03-30T04:28:45.124Z,0
2017-03-30T04:29:54.020Z,0
2017-03-30T04:31:02.918Z,0
2017-03-30T04:32:11.806Z,0
2017-03-30T04:33:20.376Z,0
2017-03-30T04:34:28.944Z,0
2017-03-30T04:35:37.838Z,0
2017-03-30T04:36:46.412Z,0
2017-03-30T04:37:55.299Z,0
2017-03-30T04:39:04.500Z,0
2017-03-30T04:40:13.714Z,0
2017-03-30T04:41:22.931Z,0
2017-03-30T04:42:32.140Z,0
2017-03-30T04:43:41.398Z,0
2017-03-30T04:44:50.545Z,0
2017-03-30T04:45:59.436Z,0
2017-03-30T04:47:08.048Z,0
2017-03-30T04:48:16.618Z,0
2017-03-30T04:49:25.866Z,0
2017-03-30T04:50:35.398Z,0
2017-03-30T04:51:43.970Z,0
2017-03-30T04:52:53.174Z,0
2017-03-30T04:54:02.059Z,0
2017-03-30T04:55:10.813Z,0
2017-03-30T04:56:19.856Z,0
2017-03-30T04:57:28.743Z,0
2017-03-30T04:58:37.949Z,0
2017-03-30T04:59:46.836Z,0
2017-03-30T05:00:55.723Z,0
2017-03-30T05:02:04.863Z,0
2017-03-30T05:03:14.066Z,0
2017-03-30T05:04:22.954Z,0
2017-03-30T05:05:31.522Z,0
2017-03-30T05:06:40.141Z,0
2017-03-30T05:07:49.032Z,0
2017-03-30T05:08:58.235Z,0
2017-03-30T05:10:07.447Z,0
2017-03-30T05:11:16.978Z,0
2017-03-30T05:12:25.869Z,0
2017-03-30T05:13:35.117Z,0
2017-03-30T05:14:44.006Z,5
2017-03-30T05:15:53.210Z,5
2017-03-30T05:17:01.782Z,5
2017-03-30T05:18:10.670Z,5
2017-03-30T05:19:19.244Z,5
2017-03-30T05:20:28.132Z,5
2017-03-30T05:21:37.025Z,5
2017-03-30T05:22:46.223Z,5
2017-03-30T05:23:55.115Z,5
2017-03-30T05:25:04.326Z,10
2017-03-30T05:26:13.210Z,10
2017-03-30T05:27:21.784Z,10
2017-03-30T05:28:30.688Z,10
2017-03-30T05:29:39.581Z,10
2017-03-30T05:30:48.825Z,15
2017-03-30T05:31:57.413Z,15
2017-03-30T05:33:06.012Z,15
2017-03-30T05:34:14.951Z,15
2017-03-30T05:35:24.346Z,15
2017-03-30T05:36:32.923Z,20
2017-03-30T05:37:41.811Z,20
2017-03-30T05:38:50.800Z,20
2017-03-30T05:40:00.002Z,20
2017-03-30T05:41:09.417Z,20
2017-03-30T05:42:18.319Z,20
2017-03-30T05:43:26.910Z,20
2017-03-30T05:44:35.633Z,20
2017-03-30T05:45:44.211Z,20
2017-03-30T05:46:53.100Z,25
2017-03-30T05:48:01.993Z,25
2017-03-30T05:49:10.882Z,30
2017-03-30T05:50:19.705Z,30
2017-03-30T05:51:28.629Z,30
2017-03-30T05:52:37.516Z,30
2017-03-30T05:53:46.404Z,30
2017-03-30T05:54:55.607Z,30
2017-03-30T05:56:04.504Z,30
2017-03-30T05:57:13.707Z,35
2017-03-30T05:58:22.281Z,35
2017-03-30T05:59:30.865Z,40
2017-03-30T06:00:39.749Z,40
2017-03-30T06:01:48.948Z,40
2017-03-30T06:02:57.834Z,40
2017-03-30T06:04:06.721Z,45
2017-03-30T06:05:15.297Z,50
2017-03-30T06:06:24.829Z,55
2017-03-30T06:07:33.726Z,60
2017-03-30T06:08:42.932Z,65
2017-03-30T06:09:51.815Z,65
2017-03-30T06:11:00.703Z,70
2017-03-30T06:12:09.912Z,70
2017-03-30T06:13:18.500Z,75
2017-03-30T06:14:27.702Z,75
2017-03-30T06:15:36.594Z,80
2017-03-30T06:16:46.047Z,80
2017-03-30T06:17:55.254Z,80
2017-03-30T06:19:03.831Z,80
2017-03-30T06:20:12.724Z,80
2017-03-30T06:21:21.613Z,85
2017-03-30T06:22:30.192Z,90
2017-03-30T06:23:38.761Z,90
2017-03-30T06:24:47.338Z,95
2017-03-30T06:25:55.905Z,95
2017-03-30T06:27:04.736Z,95
2017-03-30T06:28:13.639Z,100
2017-03-30T06:29:22.528Z,100
2017-03-30T06:30:31.100Z,105
2017-03-30T06:31:39.673Z,105
2017-03-30T06:32:48.562Z,110
2017-03-30T06:33:57.451Z,110
2017-03-30T06:35:06.389Z,110
2017-03-30T06:36:15.264Z,115
2017-03-30T06:37:24.804Z,115
2017-03-30T06:38:33.436Z,120
2017-03-30T06:39:42.363Z,125
2017-03-30T06:40:52.096Z,130
2017-03-30T06:42:00.669Z,135
2017-03-30T06:43:09.562Z,140
2017-03-30T06:44:18.142Z,145
2017-03-30T06:45:27.031Z,150
2017-03-30T06:46:35.932Z,150
2017-03-30T06:47:44.822Z,150
2017-03-30T06:48:53.716Z,155
2017-03-30T06:50:02.287Z,155
2017-03-30T06:51:10.866Z,160
2017-03-30T06:52:19.443Z,160
2017-03-30T06:53:28.336Z,155
2017-03-30T06:54:37.550Z,155
2017-03-30T06:55:46.760Z,150
2017-03-30T06:56:55.651Z,145
2017-03-30T06:58:06.358Z,140
2017-03-30T06:59:15.423Z,135
2017-03-30T07:00:24.002Z,135
2017-03-30T07:01:32.890Z,140
2017-03-30T07:02:42.098Z,145
2017-03-30T07:03:51.620Z,155
2017-03-30T07:05:00.233Z,155
2017-03-30T07:06:08.824Z,155
2017-03-30T07:07:18.240Z,165
2017-03-30T07:08:27.127Z,160
2017-03-30T07:09:35.983Z,160
2017-03-30T07:10:44.916Z,165
2017-03-30T07:11:53.532Z,175
2017-03-30T07:13:02.424Z,185
2017-03-30T07:14:11.635Z,180
2017-03-30T07:15:20.533Z,165
2017-03-30T07:16:30.051Z,155
2017-03-30T07:17:38.623Z,150
2017-03-30T07:18:47.539Z,145
2017-03-30T07:19:56.440Z,160
2017-03-30T07:21:05.504Z,170
2017-03-30T07:22:17.322Z,185
2017-03-30T07:23:27.037Z,195
2017-03-30T07:24:36.500Z,200
2017-03-30T07:25:45.834Z,195
2017-03-30T07:26:54.416Z,195
2017-03-30T07:33:00.550Z,175
2017-03-30T07:34:10.100Z,170
2017-03-30T07:35:20.907Z,170
2017-03-30T07:36:29.811Z,175
2017-03-30T07:37:39.030Z,185
2017-03-30T07:38:47.947Z,200
2017-03-30T07:39:56.853Z,220
2017-03-30T07:41:05.758Z,225
2017-03-30T07:42:14.332Z,250
2017-03-30T07:43:23.087Z,260
2017-03-30T07:44:31.692Z,270
2017-03-30T07:45:41.147Z,285
2017-03-30T07:46:50.075Z,285
2017-03-30T07:47:59.008Z,285
2017-03-30T07:49:08.540Z,290
2017-03-30T07:50:17.277Z,295
2017-03-30T07:51:25.854Z,285
2017-03-30T07:52:34.433Z,270
2017-03-30T07:53:43.253Z,260
2017-03-30T07:54:52.535Z,255
2017-03-30T07:56:01.494Z,225
2017-03-30T07:57:10.447Z,210
2017-03-30T07:58:19.021Z,220
2017-03-30T07:59:27.910Z,195
2017-03-30T08:00:36.484Z,205
2017-03-30T08:01:45.695Z,195
2017-03-30T08:02:54.585Z,185
2017-03-30T08:04:03.485Z,180
2017-03-30T08:05:12.391Z,180
2017-03-30T08:06:21.613Z,180
2017-03-30T08:07:30.512Z,180
2017-03-30T08:08:39.892Z,180
2017-03-30T08:09:48.469Z,185
2017-03-30T08:10:57.367Z,195
2017-03-30T08:12:05.946Z,205
2017-03-30T08:13:14.837Z,220
2017-03-30T08:14:23.415Z,240
2017-03-30T08:15:32.639Z,260
2017-03-30T08:16:41.471Z,280
2017-03-30T08:17:50.371Z,285
2017-03-30T08:18:59.282Z,300
2017-03-30T08:20:07.868Z,310
2017-03-30T08:21:16.445Z,305
2017-03-30T08:22:25.338Z,315
2017-03-30T08:23:34.236Z,290
2017-03-30T08:24:43.129Z,285
2017-03-30T08:25:51.712Z,285
2017-03-30T08:27:00.856Z,270
2017-03-30T08:28:09.435Z,270
2017-03-30T08:29:18.950Z,280
2017-03-30T08:30:28.081Z,270
2017-03-30T08:31:37.026Z,270
2017-03-30T08:32:45.921Z,255
2017-03-30T08:33:54.813Z,245
2017-03-30T08:35:04.024Z,240
2017-03-30T08:36:12.612Z,235
2017-03-30T08:37:21.757Z,230
2017-03-30T08:38:30.665Z,230
2017-03-30T08:39:39.873Z,230
2017-03-30T08:40:49.274Z,225
2017-03-30T08:41:58.495Z,220
2017-03-30T08:43:07.078Z,210
2017-03-30T08:44:15.674Z,205
2017-03-30T08:45:24.580Z,210
2017-03-30T08:46:33.516Z,210
2017-03-30T08:47:43.444Z,190
2017-03-30T08:48:52.033Z,185
2017-03-30T08:50:01.294Z,190
2017-03-30T08:51:10.202Z,195
2017-03-30T08:52:19.176Z,200
2017-03-30T08:53:28.393Z,195
2017-03-30T08:54:36.993Z,180
2017-03-30T08:55:45.899Z,185
2017-03-30T08:56:55.431Z,190
2017-03-30T08:58:04.015Z,195
2017-03-30T08:59:12.917Z,205
2017-03-30T09:00:22.479Z,215
2017-03-30T09:01:32.326Z,225
2017-03-30T09:02:41.222Z,230
2017-03-30T09:03:50.431Z,230
2017-03-30T09:04:59.016Z,230
2017-03-30T09:06:07.603Z,235
2017-03-30T09:07:16.179Z,235
2017-03-30T09:08:25.412Z,245
2017-03-30T09:09:34.322Z,245
2017-03-30T09:10:43.238Z,240
2017-03-30T09:11:51.832Z,245
2017-03-30T09:13:00.416Z,255
2017-03-30T09:14:09.635Z,245
2017-03-30T09:15:18.535Z,235
2017-03-30T09:16:27.116Z,220
2017-03-30T09:17:36.014Z,200
2017-03-30T09:18:45.236Z,190
2017-03-30T09:19:54.447Z,190
2017-03-30T09:21:03.717Z,185
2017-03-30T09:22:12.653Z,175
2017-03-30T09:23:21.231Z,175
2017-03-30T09:24:30.127Z,175
2017-03-30T09:25:39.405Z,200
2017-03-30T09:26:48.715Z,195
2017-03-30T09:27:57.612Z,195
2017-03-30T09:29:06.517Z,185
2017-03-30T09:30:15.422Z,180
2017-03-30T09:31:24.316Z,180
2017-03-30T09:32:32.900Z,175
2017-03-30T09:33:41.480Z,175
2017-03-30T09:34:50.384Z,180
2017-03-30T09:35:59.278Z,180
2017-03-30T09:37:08.170Z,170
2017-03-30T09:38:16.754Z,155
2017-03-30T09:39:25.662Z,175
2017-03-30T09:40:34.879Z,160
2017-03-30T09:41:43.463Z,155
2017-03-30T09:42:52.373Z,155
2017-03-30T09:44:01.837Z,160
2017-03-30T09:45:11.051Z,160
2017-03-30T09:46:19.962Z,160
2017-03-30T09:47:28.860Z,160
2017-03-30T09:48:37.788Z,160
2017-03-30T09:49:46.688Z,180
2017-03-30T09:50:55.276Z,210
2017-03-30T09:52:04.201Z,215
2017-03-30T09:53:13.428Z,220
2017-03-30T09:54:22.447Z,225
2017-03-30T09:55:31.040Z,230
2017-03-30T09:56:39.752Z,220
2017-03-30T09:57:48.830Z,225
2017-03-30T09:58:57.785Z,230
2017-03-30T10:00:06.693Z,225
2017-03-30T10:01:16.141Z,220
2017-03-30T10:02:25.037Z,220
2017-03-30T10:03:34.253Z,215
2017-03-30T10:04:43.149Z,220
2017-03-30T10:05:52.395Z,220
2017-03-30T10:07:01.611Z,220
2017-03-30T10:08:10.825Z,220
2017-03-30T10:09:20.099Z,195
2017-03-30T10:10:28.678Z,215
2017-03-30T10:11:37.573Z,210
2017-03-30T10:12:46.795Z,210
2017-03-30T10:13:55.403Z,200
2017-03-30T10:15:03.991Z,185
2017-03-30T10:16:12.708Z,175
2017-03-30T10:17:21.312Z,175
2017-03-30T10:18:29.895Z,180
2017-03-30T10:19:38.807Z,180
2017-03-30T10:20:48.065Z,180
2017-03-30T10:21:56.958Z,185
2017-03-30T10:23:05.889Z,205
2017-03-30T10:24:14.501Z,200
2017-03-30T10:25:23.084Z,200
2017-03-30T10:26:31.665Z,215
2017-03-30T10:27:40.559Z,215
2017-03-30T10:28:49.453Z,230
2017-03-30T10:29:58.039Z,225
2017-03-30T10:31:06.615Z,225
2017-03-30T10:32:15.508Z,230
2017-03-30T10:33:25.043Z,235
2017-03-30T10:34:34.256Z,220
2017-03-30T10:35:42.834Z,220
2017-03-30T10:36:51.413Z,225
2017-03-30T10:38:00.324Z,235
2017-03-30T10:39:08.905Z,225
2017-03-30T10:40:17.802Z,225
2017-03-30T10:41:26.383Z,220
2017-03-30T10:42:35.285Z,220
2017-03-30T10:43:44.180Z,205
2017-03-30T10:44:53.390Z,200
2017-03-30T10:46:02.612Z,210
2017-03-30T10:47:11.199Z,205
2017-03-30T10:48:20.733Z,205
2017-03-30T10:49:29.313Z,200
2017-03-30T10:50:38.212Z,200
2017-03-30T10:51:47.432Z,200
2017-03-30T10:52:56.022Z,200
2017-03-30T10:54:05.240Z,195
2017-03-30T10:55:14.453Z,195
2017-03-30T10:56:23.671Z,190
2017-03-30T10:57:32.570Z,185
2017-03-30T10:58:41.780Z,190
2017-03-30T10:59:51.039Z,190
2017-03-30T11:00:59.639Z,190
2017-03-30T11:02:08.545Z,185
2017-03-30T11:03:17.499Z,185
2017-03-30T11:04:26.088Z,185
2017-03-30T11:05:35.303Z,185
2017-03-30T11:06:43.883Z,190
2017-03-30T11:07:53.430Z,190
2017-03-30T11:09:02.329Z,190
2017-03-30T11:10:11.699Z,190
2017-03-30T11:11:20.427Z,185
2017-03-30T11:12:29.328Z,190
2017-03-30T11:13:37.922Z,190
2017-03-30T11:14:46.507Z,185
2017-03-30T11:15:55.729Z,185
2017-03-30T11:17:04.309Z,185
2017-03-30T11:18:13.528Z,190
2017-03-30T11:19:22.112Z,185
2017-03-30T11:20:31.020Z,185
2017-03-30T11:21:40.616Z,185
2017-03-30T11:22:49.194Z,185
2017-03-30T11:23:58.345Z,190
2017-03-30T11:25:07.589Z,190
2017-03-30T11:26:16.169Z,185
2017-03-30T11:27:25.404Z,180
2017-03-30T11:28:34.510Z,180
2017-03-30T11:29:43.549Z,185
2017-03-30T11:30:52.451Z,195
2017-03-30T11:32:01.432Z,195
2017-03-30T11:33:10.340Z,195
2017-03-30T11:34:18.941Z,195
2017-03-30T11:35:28.203Z,195
2017-03-30T11:36:37.652Z,195
2017-03-30T11:37:46.785Z,195
2017-03-30T11:38:55.788Z,195
2017-03-30T11:40:05.125Z,190
2017-03-30T11:41:14.502Z,190
2017-03-30T11:42:23.425Z,195
2017-03-30T11:43:32.829Z,195
2017-03-30T11:44:42.079Z,195
2017-03-30T11:45:51.369Z,200
2017-03-30T11:47:00.682Z,205
2017-03-30T11:48:10.518Z,200
2017-03-30T11:49:19.421Z,200
2017-03-30T11:50:28.957Z,195
2017-03-30T11:51:37.863Z,205
2017-03-30T11:52:46.776Z,205
2017-03-30T11:53:55.367Z,200
2017-03-30T11:55:04.589Z,200
2017-03-30T11:56:13.173Z,195
2017-03-30T11:57:22.067Z,195
2017-03-30T11:58:31.350Z,190
2017-03-30T11:59:39.956Z,195
2017-03-30T12:00:49.485Z,195
2017-03-30T12:01:58.063Z,200
2017-03-30T12:03:06.978Z,190
2017-03-30T12:04:16.194Z,190
2017-03-30T12:05:25.418Z,190
2017-03-30T12:06:34.316Z,190
2017-03-30T12:07:42.911Z,190
2017-03-30T12:08:51.495Z,190
2017-03-30T12:10:00.396Z,190
2017-03-30T12:11:08.981Z,190
2017-03-30T12:12:17.885Z,185
2017-03-30T12:13:27.101Z,185
2017-03-30T12:14:36.006Z,190
2017-03-30T12:15:44.588Z,185
2017-03-30T12:16:53.482Z,185
2017-03-30T12:18:02.693Z,185
2017-03-30T12:19:11.593Z,185
2017-03-30T12:20:20.494Z,175
2017-03-30T12:21:30.339Z,185
2017-03-30T12:22:39.237Z,180
2017-03-30T12:23:47.819Z,175
2017-03-30T12:24:57.350Z,175
2017-03-30T12:26:06.578Z,175
2017-03-30T12:27:16.106Z,175
2017-03-30T12:28:24.737Z,175
2017-03-30T12:29:33.952Z,175
2017-03-30T12:30:42.850Z,170
2017-03-30T12:31:51.455Z,170
2017-03-30T12:33:00.718Z,175
2017-03-30T12:34:09.934Z,175
2017-03-30T12:35:18.832Z,175
2017-03-30T12:36:27.730Z,170
2017-03-30T12:37:36.629Z,170
2017-03-30T12:38:45.216Z,170
2017-03-30T12:39:54.997Z,170
2017-03-30T12:41:03.899Z,175
2017-03-30T12:42:12.817Z,175
2017-03-30T12:43:21.712Z,175
2017-03-30T12:44:30.299Z,175
2017-03-30T12:45:39.203Z,175
2017-03-30T12:46:48.102Z,175
2017-03-30T12:47:57.003Z,175
2017-03-30T12:49:06.213Z,175
2017-03-30T12:50:15.110Z,175
2017-03-30T12:51:24.057Z,175
2017-03-30T12:52:32.652Z,180
2017-03-30T12:53:41.878Z,175
2017-03-30T12:54:50.462Z,175
2017-03-30T12:55:59.070Z,175
2017-03-30T12:57:08.671Z,175
2017-03-30T12:58:18.219Z,175
2017-03-30T12:59:27.433Z,175
2017-03-30T13:00:36.348Z,175
2017-03-30T13:01:45.814Z,180
2017-03-30T13:02:54.396Z,180
2017-03-30T13:04:03.296Z,175
2017-03-30T13:05:12.511Z,175
2017-03-30T13:06:21.437Z,175
2017-03-30T13:07:30.348Z,170
2017-03-30T13:08:38.929Z,175
2017-03-30T13:09:47.829Z,175
2017-03-30T13:10:56.727Z,175
2017-03-30T13:12:05.624Z,175
2017-03-30T13:13:14.544Z,175
2017-03-30T13:14:23.439Z,175
2017-03-30T13:15:33.219Z,170
2017-03-30T13:16:42.265Z,165
2017-03-30T13:17:51.164Z,170
2017-03-30T13:18:59.759Z,170
2017-03-30T13:20:08.357Z,170
2017-03-30T13:21:16.943Z,170
2017-03-30T13:22:26.233Z,175
2017-03-30T13:23:34.811Z,175
2017-03-30T13:24:44.073Z,175
2017-03-30T13:25:53.247Z,170
2017-03-30T13:27:02.154Z,170
2017-03-30T13:28:10.736Z,170
2017-03-30T13:29:19.323Z,170
2017-03-30T13:30:28.536Z,165
2017-03-30T13:31:37.121Z,165
2017-03-30T13:32:45.708Z,165
2017-03-30T13:33:54.295Z,165
2017-03-30T13:35:02.885Z,165
2017-03-30T13:36:11.727Z,165
2017-03-30T13:37:20.624Z,165
2017-03-30T13:38:29.525Z,165
2017-03-30T13:39:38.108Z,165
2017-03-30T13:40:46.691Z,165
2017-03-30T13:41:55.598Z,160
2017-03-30T13:43:04.531Z,160
2017-03-30T13:44:13.156Z,160
2017-03-30T13:45:22.387Z,165
2017-03-30T13:46:31.295Z,165
2017-03-30T13:47:39.886Z,165
2017-03-30T13:48:48.787Z,165
2017-03-30T13:49:58.003Z,165
2017-03-30T13:51:06.586Z,165
2017-03-30T13:52:15.180Z,165
2017-03-30T13:53:24.073Z,165
2017-03-30T13:54:32.660Z,165
2017-03-30T13:55:41.239Z,165
2017-03-30T13:56:49.831Z,160
2017-03-30T13:57:58.733Z,160
2017-03-30T13:59:07.355Z,160
2017-03-30T14:00:16.301Z,160
2017-03-30T14:01:24.877Z,160
2017-03-30T14:02:33.487Z,160
2017-03-30T14:03:43.018Z,160
2017-03-30T14:04:51.916Z,160
2017-03-30T14:06:00.819Z,165
2017-03-30T14:07:09.403Z,165
2017-03-30T14:08:18.672Z,165
2017-03-30T14:09:27.924Z,165
2017-03-30T14:10:36.549Z,165
2017-03-30T14:11:45.456Z,165
2017-03-30T14:12:54.103Z,165
2017-03-30T14:14:03.503Z,165
2017-03-30T14:15:12.083Z,165
2017-03-30T14:16:21.005Z,165
2017-03-30T14:17:29.603Z,165
2017-03-30T14:18:39.906Z,165
2017-03-30T14:19:49.132Z,165
2017-03-30T14:20:58.353Z,165
2017-03-30T14:22:07.573Z,165
2017-03-30T14:23:16.470Z,165
2017-03-30T14:24:25.380Z,160
2017-03-30T14:25:34.689Z,165
2017-03-30T14:26:44.693Z,160
2017-03-30T14:27:53.605Z,165
2017-03-30T14:29:02.223Z,165
2017-03-30T14:30:11.272Z,165
2017-03-30T14:31:20.292Z,165
2017-03-30T14:32:29.162Z,165
2017-03-30T14:33:38.222Z,165
2017-03-30T14:34:47.045Z,165
2017-03-30T14:35:56.057Z,165
2017-03-30T14:37:04.959Z,165
2017-03-30T14:38:13.868Z,165
2017-03-30T14:39:22.772Z,170
2017-03-30T14:40:32.027Z,170
2017-03-30T14:41:40.609Z,165
2017-03-30T14:42:49.505Z,170
2017-03-30T14:43:58.721Z,165
2017-03-30T14:45:07.935Z,165
2017-03-30T14:46:17.247Z,165
2017-03-30T14:47:26.145Z,165
2017-03-30T14:48:35.448Z,170
2017-03-30T14:49:44.676Z,165
2017-03-30T14:50:53.317Z,165
2017-03-30T14:52:01.956Z,165
2017-03-30T14:53:10.793Z,165
2017-03-30T14:54:19.383Z,170
2017-03-30T14:55:28.348Z,175
2017-03-30T14:56:37.476Z,185
2017-03-30T14:57:47.013Z,180
2017-03-30T14:58:56.241Z,175
2017-03-30T15:00:05.080Z,175
2017-03-30T15:01:13.833Z,175
2017-03-30T15:02:23.118Z,190
2017-03-30T15:03:32.149Z,195
2017-03-30T15:04:41.413Z,200
2017-03-30T15:05:50.314Z,200
2017-03-30T15:06:59.215Z,200
2017-03-30T15:08:07.805Z,200
2017-03-30T15:09:17.306Z,195
2017-03-30T15:10:26.239Z,190
2017-03-30T15:11:35.317Z,185
2017-03-30T15:12:43.899Z,185
2017-03-30T15:13:52.884Z,190
2017-03-30T15:15:02.152Z,195
2017-03-30T15:16:11.061Z,200
2017-03-30T15:17:20.556Z,195
2017-03-30T15:18:31.342Z,200
2017-03-30T15:19:43.074Z,200
2017-03-30T15:20:55.420Z,215
2017-03-30T15:22:04.724Z,215
2017-03-30T15:23:13.319Z,215
2017-03-30T15:24:21.908Z,225
2017-03-30T15:25:30.492Z,215
2017-03-30T15:26:39.397Z,185
2017-03-30T15:27:48.028Z,170
2017-03-30T15:28:56.957Z,165
2017-03-30T15:30:05.934Z,165
2017-03-30T15:31:15.782Z,175
2017-03-30T15:32:24.363Z,185
2017-03-30T15:33:33.267Z,160
2017-03-30T15:34:42.171Z,150
2017-03-30T15:35:51.387Z,165
2017-03-30T15:37:00.925Z,175
2017-03-30T15:38:10.144Z,165
2017-03-30T15:39:19.238Z,160
2017-03-30T15:40:28.782Z,165
2017-03-30T15:41:37.992Z,165
2017-03-30T15:42:46.896Z,160
2017-03-30T15:43:56.134Z,160
2017-03-30T15:45:05.288Z,160
2017-03-30T15:46:14.187Z,160
2017-03-30T15:47:23.087Z,160
2017-03-30T15:48:31.984Z,165
2017-03-30T15:49:41.225Z,165
2017-03-30T15:50:51.259Z,165
2017-03-30T15:52:00.174Z,170
2017-03-30T15:53:09.707Z,165
2017-03-30T15:54:18.928Z,165
2017-03-30T15:55:27.763Z,165
2017-03-30T15:56:36.343Z,175
2017-03-30T15:57:45.285Z,170
2017-03-30T15:58:54.504Z,170
2017-03-30T16:00:03.419Z,170
2017-03-30T16:01:12.009Z,170
2017-03-30T16:02:20.593Z,165
2017-03-30T16:03:29.810Z,160
2017-03-30T16:04:38.723Z,155
2017-03-30T16:05:47.939Z,150
2017-03-30T16:06:56.537Z,145
2017-03-30T16:08:05.768Z,140
2017-03-30T16:09:14.364Z,135
2017-03-30T16:10:23.423Z,135
2017-03-30T16:11:32.694Z,130
2017-03-30T16:12:41.625Z,125
2017-03-30T16:13:51.468Z,125
2017-03-30T16:15:00.371Z,125
2017-03-30T16:16:08.956Z,120
2017-03-30T16:17:17.533Z,115
2017-03-30T16:18:26.114Z,110