createdAt,value
2024-02-07T05:50:42.025Z,91.98
2024-02-07T05:50:53.062Z,91.98
2024-02-07T05:51:03.488Z,91.98
2024-02-07T05:51:14.453Z,91.88
2024-02-07T05:51:26.295Z,91.98
2024-02-07T05:51:36.452Z,91.98
2024-02-07T05:51:47.382Z,91.98
2024-02-07T05:52:00.999Z,91.98
2024-02-07T05:52:09.365Z,91.98
2024-02-07T05:52:19.861Z,91.98
2024-02-07T05:52:30.854Z,92.08
2024-02-07T05:52:41.872Z,92.08
2024-02-07T05:52:52.468Z,92.08
2024-02-07T05:53:05.046Z,92.08
2024-02-07T05:53:13.920Z,92.19
2024-02-07T05:53:24.920Z,92.19
2024-02-07T05:53:35.843Z,92.19
2024-02-07T05:53:46.773Z,92.19
2024-02-07T05:53:57.727Z,92.19
2024-02-07T05:54:08.733Z,92.19
2024-02-07T05:54:19.616Z,92.19
2024-02-07T05:54:30.267Z,92.08
2024-02-07T05:54:42.871Z,92.08
2024-02-07T05:54:51.802Z,92.08
2024-02-07T05:55:02.793Z,92.08
2024-02-07T05:55:13.801Z,92.08
2024-02-07T05:55:24.240Z,92.08
2024-02-07T05:55:35.218Z,92.08
2024-02-07T05:55:46.154Z,92.08
2024-02-07T05:55:57.175Z,92.08
2024-02-07T05:56:10.427Z,92.08
2024-02-07T05:56:18.770Z,92.08
2024-02-07T05:56:29.699Z,92.08
2024-02-07T05:56:40.673Z,92.08
2024-02-07T05:56:51.705Z,92.08
2024-02-07T05:57:03.870Z,92.19
2024-02-07T05:57:12.796Z,92.19
2024-02-07T05:57:23.772Z,92.08
2024-02-07T05:57:34.665Z,92.08
2024-02-07T05:57:45.615Z,92.08
2024-02-07T05:57:56.573Z,92.08
2024-02-07T05:58:07.370Z,92.08
2024-02-07T05:58:21.572Z,91.98
2024-02-07T05:58:28.803Z,91.98
2024-02-07T05:58:39.722Z,91.98
2024-02-07T05:58:50.701Z,92.08
2024-02-07T05:59:03.500Z,92.19
2024-02-07T05:59:12.469Z,92.29
2024-02-07T05:59:23.382Z,92.29
2024-02-07T05:59:34.324Z,92.29
2024-02-07T05:59:45.331Z,92.29
2024-02-07T05:59:56.611Z,92.29
2024-02-07T06:00:07.004Z,92.29
2024-02-07T06:00:17.944Z,92.29
2024-02-07T06:00:28.945Z,92.29
2024-02-07T06:00:40.035Z,92.29
2024-02-07T06:00:50.481Z,92.29
2024-02-07T06:01:01.402Z,92.29
2024-02-07T06:01:12.399Z,92.29
2024-02-07T06:01:23.575Z,92.19
2024-02-07T06:01:34.204Z,92.19
2024-02-07T06:01:44.725Z,92.29
2024-02-07T06:01:55.170Z,92.29
2024-02-07T06:02:06.174Z,92.29
2024-02-07T06:02:16.763Z,92.39
2024-02-07T06:02:27.729Z,92.39
2024-02-07T06:02:38.653Z,92.39
2024-02-07T06:02:49.594Z,92.39
2024-02-07T06:03:00.522Z,92.39
2024-02-07T06:03:11.471Z,92.39
2024-02-07T06:03:22.398Z,92.49
2024-02-07T06:03:33.344Z,92.49
2024-02-07T06:03:44.310Z,92.49
2024-02-07T06:03:55.344Z,92.49
2024-02-07T06:04:05.771Z,92.49
2024-02-07T06:04:18.847Z,92.49
2024-02-07T06:04:27.394Z,92.49
2024-02-07T06:04:38.003Z,92.49
2024-02-07T06:04:48.490Z,92.39
2024-02-07T06:04:59.445Z,92.39
2024-02-07T06:05:10.402Z,92.39
2024-02-07T06:05:21.523Z,92.39
2024-02-07T06:05:32.004Z,92.39
2024-02-07T06:05:42.930Z,92.49
2024-02-07T06:05:53.854Z,92.49
2024-02-07T06:06:04.846Z,92.49
2024-02-07T06:06:15.335Z,92.39
2024-02-07T06:06:26.262Z,92.39
2024-02-07T06:06:37.228Z,92.39
2024-02-07T06:06:48.229Z,92.49
2024-02-07T06:06:58.725Z,92.49
2024-02-07T06:07:09.770Z,92.49
2024-02-07T06:07:20.313Z,92.49
2024-02-07T06:07:30.841Z,92.49
2024-02-07T06:07:41.836Z,92.49
2024-02-07T06:07:52.425Z,92.49
2024-02-07T06:08:02.976Z,92.49
2024-02-07T06:08:13.442Z,92.49
2024-02-07T06:08:24.490Z,92.59
2024-02-07T06:08:35.010Z,92.59
2024-02-07T06:08:45.438Z,92.59
2024-02-07T06:08:56.406Z,92.59
2024-02-07T06:09:07.336Z,92.59
2024-02-07T06:09:18.265Z,92.59
2024-02-07T06:09:29.185Z,92.59
2024-02-07T06:09:42.880Z,92.59
2024-02-07T06:09:51.013Z,92.69
2024-02-07T06:10:01.948Z,92.69
2024-02-07T06:10:12.907Z,92.69
2024-02-07T06:10:23.787Z,92.80
2024-02-07T06:10:34.271Z,92.80
2024-02-07T06:10:45.367Z,92.69
2024-02-07T06:10:55.952Z,92.69
2024-02-07T06:11:07.354Z,92.69
2024-02-07T06:11:17.328Z,92.69
2024-02-07T06:11:28.238Z,92.69
2024-02-07T06:11:39.192Z,92.69
2024-02-07T06:11:50.121Z,92.59
2024-02-07T06:12:01.083Z,92.49
2024-02-07T06:12:12.057Z,92.49
2024-02-07T06:12:22.933Z,92.49
2024-02-07T06:12:33.884Z,92.59
2024-02-07T06:12:44.843Z,92.59
2024-02-07T06:12:57.374Z,92.59
2024-02-07T06:13:06.310Z,92.59
2024-02-07T06:13:17.302Z,92.59
2024-02-07T06:13:28.291Z,92.59
2024-02-07T06:13:38.755Z,92.59
2024-02-07T06:13:49.737Z,92.59
2024-02-07T06:14:00.671Z,92.59
2024-02-07T06:14:11.553Z,92.59
2024-02-07T06:14:22.495Z,92.59
2024-02-07T06:14:33.427Z,92.49
2024-02-07T06:14:44.372Z,92.49
2024-02-07T06:14:55.453Z,92.49
2024-02-07T06:15:06.018Z,92.49
2024-02-07T06:15:16.942Z,92.49
2024-02-07T06:15:27.852Z,92.49
2024-02-07T06:15:38.374Z,92.49
2024-02-07T06:15:49.299Z,92.49
2024-02-07T06:16:00.288Z,92.49
2024-02-07T06:16:11.224Z,92.49
2024-02-07T06:16:23.877Z,92.49
2024-02-07T06:16:32.807Z,92.49
2024-02-07T06:16:45.361Z,92.49
2024-02-07T06:16:54.541Z,92.49
2024-02-07T06:17:05.531Z,92.49
2024-02-07T06:17:16.413Z,92.49
2024-02-07T06:17:27.412Z,92.49
2024-02-07T06:17:38.315Z,92.49
2024-02-07T06:17:49.233Z,92.49
2024-02-07T06:18:00.244Z,92.49
2024-02-07T06:18:10.841Z,92.49
2024-02-07T06:18:22.368Z,92.49
2024-02-07T06:18:32.354Z,92.49
2024-02-07T06:18:43.457Z,92.49
2024-02-07T06:18:54.157Z,92.39
2024-02-07T06:19:04.726Z,92.39
2024-02-07T06:19:15.312Z,92.39
2024-02-07T06:19:25.873Z,92.39
2024-02-07T06:19:37.661Z,92.39
2024-02-07T06:19:47.478Z,92.49
2024-02-07T06:19:58.158Z,92.49
2024-02-07T06:20:08.963Z,92.49
2024-02-07T06:20:20.081Z,92.49
2024-02-07T06:20:30.767Z,92.49
2024-02-07T06:20:41.491Z,92.49
2024-02-07T06:20:53.287Z,92.49
2024-02-07T06:21:02.817Z,92.49
2024-02-07T06:21:13.801Z,92.49
2024-02-07T06:21:24.768Z,92.39
2024-02-07T06:21:35.231Z,92.39
2024-02-07T06:21:46.250Z,92.39
2024-02-07T06:21:57.143Z,92.49
2024-02-07T06:22:07.930Z,92.49
2024-02-07T06:22:18.924Z,92.49
2024-02-07T06:22:29.901Z,92.49
2024-02-07T06:22:40.348Z,92.49
2024-02-07T06:22:51.370Z,92.49
2024-02-07T06:23:01.799Z,92.49
2024-02-07T06:23:12.729Z,92.49
2024-02-07T06:23:23.413Z,92.49
2024-02-07T06:23:34.304Z,92.49
2024-02-07T06:23:45.256Z,92.49
2024-02-07T06:23:56.191Z,92.49
2024-02-07T06:24:07.126Z,92.49
2024-02-07T06:24:17.731Z,92.49
2024-02-07T06:24:28.631Z,92.49
2024-02-07T06:24:39.611Z,92.39
2024-02-07T06:24:50.492Z,92.39
2024-02-07T06:25:01.452Z,92.39
2024-02-07T06:25:12.401Z,92.39
2024-02-07T06:25:23.351Z,92.39
2024-02-07T06:25:33.853Z,92.29
2024-02-07T06:25:44.859Z,92.29
2024-02-07T06:25:55.400Z,92.39
2024-02-07T06:26:06.455Z,92.39
2024-02-07T06:26:16.853Z,92.39
2024-02-07T06:26:28.425Z,92.39
2024-02-07T06:26:38.674Z,92.49
2024-02-07T06:26:48.822Z,92.49
2024-02-07T06:27:00.074Z,92.49
2024-02-07T06:27:10.681Z,92.49
2024-02-07T06:27:21.533Z,92.49
2024-02-07T06:27:33.478Z,92.49
2024-02-07T06:27:42.980Z,92.49
2024-02-07T06:27:53.460Z,92.49
2024-02-07T06:28:04.825Z,92.49
2024-02-07T06:28:15.255Z,92.59
2024-02-07T06:28:26.278Z,92.49
2024-02-07T06:28:37.062Z,92.49
2024-02-07T06:28:51.509Z,92.55
2024-02-07T06:28:58.539Z,92.59
2024-02-07T06:29:09.007Z,92.59
2024-02-07T06:29:19.933Z,92.59
2024-02-07T06:29:30.941Z,92.59
2024-02-07T06:29:43.686Z,92.59
2024-02-07T06:29:52.741Z,92.59
2024-02-07T06:30:03.713Z,92.59
2024-02-07T06:30:14.629Z,92.59
2024-02-07T06:30:25.565Z,92.59
2024-02-07T06:30:36.516Z,92.59
2024-02-07T06:30:47.298Z,92.59
2024-02-07T06:30:58.242Z,92.59
2024-02-07T06:31:09.173Z,92.65
2024-02-07T06:31:20.131Z,92.65
2024-02-07T06:31:31.124Z,92.65
2024-02-07T06:31:42.106Z,92.69
2024-02-07T06:31:53.051Z,92.55
2024-02-07T06:32:03.762Z,92.59
2024-02-07T06:32:14.671Z,92.49
2024-02-07T06:32:25.698Z,92.45
2024-02-07T06:32:36.687Z,92.45
2024-02-07T06:32:47.634Z,92.45
2024-02-07T06:32:58.588Z,92.49
2024-02-07T06:33:09.761Z,92.45
2024-02-07T06:33:20.366Z,92.55
2024-02-07T06:33:31.161Z,92.55
2024-02-07T06:33:41.739Z,92.65
2024-02-07T06:33:52.459Z,92.65
2024-02-07T06:34:05.150Z,92.65
2024-02-07T06:34:14.581Z,92.69
2024-02-07T06:34:25.390Z,92.65
2024-02-07T06:34:36.010Z,92.65
2024-02-07T06:34:46.968Z,92.69
2024-02-07T06:34:57.897Z,92.65
2024-02-07T06:35:08.846Z,92.55
2024-02-07T06:35:19.830Z,92.55
2024-02-07T06:35:30.779Z,92.55
2024-02-07T06:35:41.676Z,92.55
2024-02-07T06:35:53.494Z,92.55
2024-02-07T06:36:03.394Z,92.55
2024-02-07T06:36:14.339Z,92.65
2024-02-07T06:36:25.352Z,92.65
2024-02-07T06:36:35.855Z,92.69
2024-02-07T06:36:46.793Z,92.65
2024-02-07T06:36:57.732Z,92.65
2024-02-07T06:37:08.672Z,92.65
2024-02-07T06:37:19.627Z,92.65
2024-02-07T06:37:30.645Z,92.76
2024-02-07T06:37:41.634Z,92.76
2024-02-07T06:37:52.632Z,92.65
2024-02-07T06:38:03.084Z,92.65
2024-02-07T06:38:13.979Z,92.55
2024-02-07T06:38:24.906Z,92.55
2024-02-07T06:38:35.850Z,92.65
2024-02-07T06:38:46.835Z,92.65
2024-02-07T06:38:57.704Z,92.65
2024-02-07T06:39:08.624Z,92.76
2024-02-07T06:39:19.560Z,92.76
2024-02-07T06:39:30.502Z,92.76
2024-02-07T06:39:41.473Z,92.76
2024-02-07T06:39:52.383Z,92.76
2024-02-07T06:40:03.270Z,92.76
2024-02-07T06:40:14.351Z,92.86
2024-02-07T06:40:24.915Z,92.76
2024-02-07T06:40:35.391Z,92.86
2024-02-07T06:40:46.323Z,92.86
2024-02-07T06:40:57.391Z,92.76
2024-02-07T06:41:07.790Z,92.76
2024-02-07T06:41:18.735Z,92.76
2024-02-07T06:41:29.654Z,92.76
2024-02-07T06:41:40.612Z,92.76
2024-02-07T06:41:51.541Z,92.76
2024-02-07T06:42:02.456Z,92.76
2024-02-07T06:42:13.421Z,92.80
2024-02-07T06:42:24.330Z,92.76
2024-02-07T06:42:35.254Z,92.86
2024-02-07T06:42:46.200Z,92.96
2024-02-07T06:42:57.130Z,92.96
2024-02-07T06:43:08.073Z,92.96
2024-02-07T06:43:19.066Z,92.96
2024-02-07T06:43:31.812Z,93.10
2024-02-07T06:43:40.898Z,93.06
2024-02-07T06:43:51.871Z,93.06
2024-02-07T06:44:02.905Z,93.06
2024-02-07T06:44:13.353Z,93.06
2024-02-07T06:44:24.242Z,93.06
2024-02-07T06:44:35.180Z,92.96
2024-02-07T06:44:46.164Z,92.96
2024-02-07T06:44:57.047Z,92.96
2024-02-07T06:45:07.985Z,93.06
2024-02-07T06:45:18.949Z,93.06
2024-02-07T06:45:29.853Z,93.16
2024-02-07T06:45:40.777Z,93.16
2024-02-07T06:45:51.734Z,93.16
2024-02-07T06:46:02.689Z,93.26
2024-02-07T06:46:13.637Z,93.26
2024-02-07T06:46:24.568Z,93.26
2024-02-07T06:46:35.513Z,93.26
2024-02-07T06:46:46.460Z,93.26
2024-02-07T06:46:57.421Z,93.16
2024-02-07T06:47:07.868Z,93.16
2024-02-07T06:47:18.778Z,93.26
2024-02-07T06:47:29.728Z,93.26
2024-02-07T06:47:40.699Z,93.26
2024-02-07T06:47:51.656Z,93.26
2024-02-07T06:48:02.184Z,93.26
2024-02-07T06:48:12.721Z,93.37
2024-02-07T06:48:23.203Z,93.37
2024-02-07T06:48:34.303Z,93.37
2024-02-07T06:48:44.691Z,93.47
2024-02-07T06:48:56.206Z,93.51
2024-02-07T06:49:06.203Z,93.57
2024-02-07T06:49:17.150Z,93.57
2024-02-07T06:49:27.881Z,93.57
2024-02-07T06:49:38.402Z,93.57
2024-02-07T06:49:49.320Z,93.62
2024-02-07T06:50:00.335Z,93.67
2024-02-07T06:50:10.781Z,93.71
2024-02-07T06:50:21.764Z,93.67
2024-02-07T06:50:32.722Z,93.67
2024-02-07T06:50:43.624Z,93.67
2024-02-07T06:50:54.533Z,93.82
2024-02-07T06:51:05.480Z,93.77
2024-02-07T06:51:16.433Z,93.77
2024-02-07T06:51:27.337Z,93.82
2024-02-07T06:51:38.279Z,93.77
2024-02-07T06:51:49.673Z,93.77
2024-02-07T06:52:00.181Z,93.88
2024-02-07T06:52:11.070Z,93.92
2024-02-07T06:52:22.026Z,93.92
2024-02-07T06:52:32.531Z,93.92
2024-02-07T06:52:43.462Z,94.02
2024-02-07T06:52:53.960Z,94.02
2024-02-07T06:53:04.980Z,94.02
2024-02-07T06:53:15.376Z,93.92
2024-02-07T06:53:26.377Z,93.92
2024-02-07T06:53:37.874Z,94.02
2024-02-07T06:53:47.801Z,94.02
2024-02-07T06:53:58.731Z,94.02
2024-02-07T06:54:09.416Z,94.12
2024-02-07T06:54:20.356Z,94.12
2024-02-07T06:54:31.318Z,94.12
2024-02-07T06:54:42.227Z,94.12
2024-02-07T06:54:53.163Z,94.12
2024-02-07T06:55:04.098Z,94.23
2024-02-07T06:55:15.020Z,94.23
2024-02-07T06:55:26.022Z,94.43
2024-02-07T06:55:37.048Z,94.43
2024-02-07T06:55:47.489Z,94.43
2024-02-07T06:56:00.177Z,94.43
2024-02-07T06:56:09.011Z,94.53
2024-02-07T06:56:19.889Z,94.53
2024-02-07T06:56:30.830Z,94.64
2024-02-07T06:56:42.025Z,94.64
2024-02-07T06:56:52.515Z,94.64
2024-02-07T06:57:03.458Z,94.64
2024-02-07T06:57:14.054Z,94.64
2024-02-07T06:57:24.996Z,94.53
2024-02-07T06:57:35.953Z,94.64
2024-02-07T06:57:46.870Z,94.64
2024-02-07T06:57:57.703Z,94.64
2024-02-07T06:58:08.633Z,94.74
2024-02-07T06:58:19.639Z,94.74
2024-02-07T06:58:30.577Z,94.84
2024-02-07T06:58:41.481Z,94.84
2024-02-07T06:58:52.402Z,94.94
2024-02-07T06:59:03.269Z,95.04
2024-02-07T06:59:14.126Z,95.04
2024-02-07T06:59:25.024Z,95.04
2024-02-07T06:59:35.892Z,95.04
2024-02-07T06:59:46.764Z,95.04
2024-02-07T06:59:57.689Z,95.04
2024-02-07T07:00:08.749Z,95.15
2024-02-07T07:00:19.219Z,95.15
2024-02-07T07:00:30.110Z,95.15
2024-02-07T07:00:41.039Z,95.25
2024-02-07T07:00:51.928Z,95.25
2024-02-07T07:01:02.834Z,95.25
2024-02-07T07:01:13.845Z,95.35
2024-02-07T07:01:24.369Z,95.35
2024-02-07T07:01:34.927Z,95.35
2024-02-07T07:01:45.407Z,95.35
2024-02-07T07:01:56.384Z,95.35
2024-02-07T07:02:07.338Z,95.35
2024-02-07T07:02:18.244Z,95.45
2024-02-07T07:02:29.086Z,95.45
2024-02-07T07:02:39.942Z,95.45
2024-02-07T07:02:53.943Z,95.45
2024-02-07T07:03:01.678Z,95.56
2024-02-07T07:03:12.642Z,95.56
2024-02-07T07:03:23.556Z,95.56
2024-02-07T07:03:34.452Z,95.56
2024-02-07T07:03:45.339Z,95.56
2024-02-07T07:03:57.919Z,95.56
2024-02-07T07:04:06.788Z,95.56
2024-02-07T07:04:17.687Z,95.56
2024-02-07T07:04:28.629Z,95.45
2024-02-07T07:04:39.482Z,95.45
2024-02-07T07:04:50.410Z,95.45
2024-02-07T07:05:01.309Z,95.56
2024-02-07T07:05:12.169Z,95.65
2024-02-07T07:05:23.048Z,95.76
2024-02-07T07:05:34.007Z,95.76
2024-02-07T07:05:44.954Z,95.76
2024-02-07T07:05:55.872Z,95.76
2024-02-07T07:06:06.813Z,95.86
2024-02-07T07:06:17.711Z,95.86
2024-02-07T07:06:28.671Z,95.96
2024-02-07T07:06:39.604Z,96.06
2024-02-07T07:06:50.506Z,96.06
2024-02-07T07:07:01.343Z,96.06
2024-02-07T07:07:12.291Z,96.06
2024-02-07T07:07:23.222Z,96.17
2024-02-07T07:07:34.068Z,96.17
2024-02-07T07:07:45.905Z,96.17
2024-02-07T07:07:55.784Z,96.17
2024-02-07T07:08:08.027Z,96.17
2024-02-07T07:08:17.606Z,96.17
2024-02-07T07:08:28.504Z,96.06
2024-02-07T07:08:39.354Z,96.11
2024-02-07T07:08:50.231Z,96.06
2024-02-07T07:09:01.103Z,96.06
2024-02-07T07:09:12.007Z,96.11
2024-02-07T07:09:22.868Z,96.11
2024-02-07T07:09:33.738Z,96.21
2024-02-07T07:09:44.604Z,96.27
2024-02-07T07:09:55.502Z,96.31
2024-02-07T07:10:06.383Z,96.42
2024-02-07T07:10:17.298Z,96.42
2024-02-07T07:10:28.146Z,96.42
2024-02-07T07:10:39.043Z,96.42
2024-02-07T07:10:49.925Z,96.42
2024-02-07T07:11:00.832Z,96.31
2024-02-07T07:11:11.687Z,96.42
2024-02-07T07:11:22.574Z,96.51
2024-02-07T07:11:33.441Z,96.51
2024-02-07T07:11:44.320Z,96.51
2024-02-07T07:11:55.729Z,96.51
2024-02-07T07:12:05.893Z,96.51
2024-02-07T07:12:16.758Z,96.42
2024-02-07T07:12:27.668Z,96.42
2024-02-07T07:12:38.533Z,96.42
2024-02-07T07:12:49.397Z,96.51
2024-02-07T07:13:00.285Z,96.51
2024-02-07T07:13:11.208Z,96.51
2024-02-07T07:13:22.078Z,96.51
2024-02-07T07:13:33.010Z,96.62
2024-02-07T07:13:43.901Z,96.62
2024-02-07T07:13:55.822Z,96.62
2024-02-07T07:14:05.857Z,96.62
2024-02-07T07:14:16.234Z,96.72
2024-02-07T07:14:27.119Z,96.72
2024-02-07T07:14:37.989Z,96.72
2024-02-07T07:14:48.872Z,96.72
2024-02-07T07:14:59.792Z,96.72
2024-02-07T07:15:22.348Z,96.83
2024-02-07T07:15:30.371Z,96.83
2024-02-07T07:15:34.166Z,96.83
2024-02-07T07:15:42.711Z,96.83
2024-02-07T07:15:53.569Z,96.83
2024-02-07T07:16:04.489Z,96.83
2024-02-07T07:16:15.429Z,96.83
2024-02-07T07:16:25.869Z,96.83
2024-02-07T07:16:36.753Z,96.72
2024-02-07T07:16:47.638Z,96.72
2024-02-07T07:16:58.596Z,96.72
2024-02-07T07:17:09.039Z,96.72
2024-02-07T07:17:19.889Z,96.72
2024-02-07T07:17:30.803Z,96.72
2024-02-07T07:17:41.649Z,96.83
2024-02-07T07:17:52.558Z,96.83
2024-02-07T07:18:03.549Z,96.92
2024-02-07T07:18:14.024Z,96.92
2024-02-07T07:18:25.055Z,96.92
2024-02-07T07:18:35.439Z,96.92
2024-02-07T07:18:46.401Z,96.92
2024-02-07T07:18:57.310Z,96.92
2024-02-07T07:19:11.222Z,96.92
2024-02-07T07:19:20.106Z,96.92
2024-02-07T07:19:29.614Z,96.92
2024-02-07T07:19:40.558Z,96.92
2024-02-07T07:19:51.492Z,96.92
2024-02-07T07:20:02.371Z,96.92
2024-02-07T07:20:13.298Z,96.92
2024-02-07T07:20:24.262Z,96.92
2024-02-07T07:20:35.109Z,96.92
2024-02-07T07:20:46.874Z,96.92
2024-02-07T07:20:56.759Z,96.92
2024-02-07T07:21:07.688Z,96.92
2024-02-07T07:21:18.560Z,96.83
2024-02-07T07:21:29.454Z,96.92
2024-02-07T07:21:40.362Z,96.92
2024-02-07T07:21:51.205Z,96.83
2024-02-07T07:22:02.104Z,96.92
2024-02-07T07:22:12.982Z,96.92
2024-02-07T07:22:23.844Z,96.92
2024-02-07T07:22:34.754Z,96.92
2024-02-07T07:22:50.775Z,96.92
2024-02-07T07:23:07.518Z,96.92
2024-02-07T07:23:15.568Z,96.92
2024-02-07T07:23:18.861Z,96.92
2024-02-07T07:23:28.781Z,96.92
2024-02-07T07:23:39.676Z,96.92
2024-02-07T07:23:50.530Z,96.92
2024-02-07T07:24:01.403Z,97.03
2024-02-07T07:24:12.272Z,97.03
2024-02-07T07:24:23.162Z,97.03
2024-02-07T07:24:34.044Z,97.03
2024-02-07T07:24:44.945Z,97.03
2024-02-07T07:24:55.784Z,97.03
2024-02-07T07:25:06.661Z,97.03
2024-02-07T07:25:17.600Z,97.03
2024-02-07T07:25:28.472Z,97.03
2024-02-07T07:25:39.343Z,97.03
2024-02-07T07:25:50.271Z,97.13
2024-02-07T07:26:01.167Z,97.13
2024-02-07T07:26:12.012Z,97.13
2024-02-07T07:26:22.905Z,97.03
2024-02-07T07:26:33.759Z,97.03
2024-02-07T07:26:44.637Z,97.03
2024-02-07T07:26:55.579Z,97.03
2024-02-07T07:27:06.431Z,97.03
2024-02-07T07:27:17.316Z,97.03
2024-02-07T07:27:28.196Z,97.03
2024-02-07T07:27:39.064Z,97.03
2024-02-07T07:27:49.945Z,97.03
2024-02-07T07:28:00.840Z,97.03
2024-02-07T07:28:11.756Z,97.13
2024-02-07T07:28:22.630Z,97.13
2024-02-07T07:28:33.546Z,97.24
2024-02-07T07:28:44.411Z,97.24
2024-02-07T07:28:55.301Z,97.33
2024-02-07T07:29:06.250Z,97.33
2024-02-07T07:29:17.136Z,97.33
2024-02-07T07:29:27.985Z,97.33
2024-02-07T07:29:38.875Z,97.33
2024-02-07T07:29:49.727Z,97.33
2024-02-07T07:30:00.658Z,97.33
2024-02-07T07:30:11.488Z,97.24
2024-02-07T07:30:22.390Z,97.13
2024-02-07T07:30:33.224Z,97.13
2024-02-07T07:30:44.101Z,97.03
2024-02-07T07:30:54.965Z,97.03
2024-02-07T07:31:05.851Z,97.03
2024-02-07T07:31:16.789Z,97.03
2024-02-07T07:31:27.703Z,97.13
2024-02-07T07:31:38.684Z,97.13
2024-02-07T07:31:49.548Z,97.13
2024-02-07T07:32:00.476Z,97.13
2024-02-07T07:32:11.315Z,97.13
2024-02-07T07:32:22.217Z,97.13
2024-02-07T07:32:33.089Z,97.13
2024-02-07T07:32:44.011Z,97.13
2024-02-07T07:32:55.101Z,97.13
2024-02-07T07:33:05.533Z,97.13
2024-02-07T07:33:16.471Z,97.03
2024-02-07T07:33:27.366Z,97.13
2024-02-07T07:33:38.213Z,97.13
2024-02-07T07:33:49.120Z,97.13
2024-02-07T07:34:01.915Z,97.13
2024-02-07T07:34:10.858Z,97.13
2024-02-07T07:34:21.881Z,97.13
2024-02-07T07:34:32.889Z,97.13
2024-02-07T07:34:43.342Z,97.03
2024-02-07T07:34:54.318Z,96.92
2024-02-07T07:35:05.222Z,96.92
2024-02-07T07:35:16.128Z,96.92
2024-02-07T07:35:27.113Z,96.92
2024-02-07T07:35:38.192Z,97.03
2024-02-07T07:35:48.634Z,97.13
2024-02-07T07:35:59.500Z,97.13
2024-02-07T07:36:10.363Z,97.13
2024-02-07T07:36:21.209Z,97.24
2024-02-07T07:36:32.092Z,97.24
2024-02-07T07:36:42.984Z,97.24
2024-02-07T07:36:53.845Z,97.24
2024-02-07T07:37:04.706Z,97.24
2024-02-07T07:37:15.653Z,97.24
2024-02-07T07:37:26.526Z,97.24
2024-02-07T07:37:37.391Z,97.24
2024-02-07T07:37:48.329Z,97.24
2024-02-07T07:37:59.241Z,97.24
2024-02-07T07:38:10.226Z,97.24
2024-02-07T07:38:20.702Z,97.24
2024-02-07T07:38:31.558Z,97.13
2024-02-07T07:38:44.404Z,97.13
2024-02-07T07:38:53.271Z,97.13
2024-02-07T07:39:04.121Z,97.13
2024-02-07T07:39:15.007Z,97.13
2024-02-07T07:39:25.897Z,97.24
2024-02-07T07:39:36.771Z,97.24
2024-02-07T07:39:47.650Z,97.24
2024-02-07T07:39:58.532Z,97.24
2024-02-07T07:40:09.402Z,97.24
2024-02-07T07:40:20.342Z,97.24
2024-02-07T07:40:31.243Z,97.24
2024-02-07T07:40:42.295Z,97.33
2024-02-07T07:40:52.738Z,97.33
2024-02-07T07:41:03.676Z,97.33
2024-02-07T07:41:14.569Z,97.33
2024-02-07T07:41:25.440Z,97.33
2024-02-07T07:41:36.304Z,97.33
2024-02-07T07:41:47.191Z,97.33
2024-02-07T07:41:58.089Z,97.33
2024-02-07T07:42:08.936Z,97.33
2024-02-07T07:42:19.821Z,97.33
2024-02-07T07:42:30.690Z,97.44
2024-02-07T07:42:41.560Z,97.44
2024-02-07T07:42:52.429Z,97.44
2024-02-07T07:43:03.340Z,97.54
2024-02-07T07:43:14.223Z,97.54
2024-02-07T07:43:25.129Z,97.54
2024-02-07T07:43:36.037Z,97.44
2024-02-07T07:43:46.919Z,97.44
2024-02-07T07:43:57.830Z,97.44
2024-02-07T07:44:08.666Z,97.44
2024-02-07T07:44:19.610Z,97.44
2024-02-07T07:44:30.474Z,97.44
2024-02-07T07:44:41.347Z,97.44
2024-02-07T07:44:52.217Z,97.44
2024-02-07T07:45:03.099Z,97.33
2024-02-07T07:45:13.980Z,97.33
2024-02-07T07:45:24.882Z,97.33
2024-02-07T07:45:35.520Z,97.33
2024-02-07T07:45:46.369Z,97.33
2024-02-07T07:45:57.248Z,97.33
2024-02-07T07:46:08.139Z,97.33
2024-02-07T07:46:19.044Z,97.44
2024-02-07T07:46:29.939Z,97.44
2024-02-07T07:46:40.813Z,97.44
2024-02-07T07:46:51.680Z,97.44
2024-02-07T07:47:02.652Z,97.44
2024-02-07T07:47:13.513Z,97.54
2024-02-07T07:47:24.432Z,97.54
2024-02-07T07:47:35.300Z,97.54
2024-02-07T07:47:46.202Z,97.54
2024-02-07T07:47:57.168Z,97.54
2024-02-07T07:48:07.744Z,97.64
2024-02-07T07:48:22.390Z,97.64
2024-02-07T07:48:30.011Z,97.64
2024-02-07T07:48:39.570Z,97.64
2024-02-07T07:48:50.459Z,97.64
2024-02-07T07:49:01.389Z,97.64
2024-02-07T07:49:12.281Z,97.74
2024-02-07T07:49:24.081Z,97.74
2024-02-07T07:49:34.164Z,97.74
2024-02-07T07:49:45.107Z,97.64
2024-02-07T07:49:56.004Z,97.64
2024-02-07T07:50:06.914Z,97.64
2024-02-07T07:50:17.996Z,97.74
2024-02-07T07:50:28.403Z,97.64
2024-02-07T07:50:39.283Z,97.64
2024-02-07T07:50:50.156Z,97.64
2024-02-07T07:51:01.036Z,97.64
2024-02-07T07:51:11.926Z,97.74
2024-02-07T07:51:22.781Z,97.74
2024-02-07T07:51:33.724Z,97.74
2024-02-07T07:51:44.558Z,97.74
2024-02-07T07:51:55.452Z,97.74
2024-02-07T07:52:06.196Z,97.74
2024-02-07T07:52:17.099Z,97.74
2024-02-07T07:52:27.985Z,97.74
2024-02-07T07:52:38.893Z,97.64
2024-02-07T07:52:49.900Z,97.74
2024-02-07T07:53:00.370Z,97.74
2024-02-07T07:53:11.201Z,97.74
2024-02-07T07:53:22.078Z,97.74
2024-02-07T07:53:32.959Z,97.74
2024-02-07T07:53:43.860Z,97.85
2024-02-07T07:53:54.727Z,97.85
2024-02-07T07:54:05.592Z,97.85
2024-02-07T07:54:16.480Z,97.85
2024-02-07T07:54:27.357Z,97.74
2024-02-07T07:54:38.239Z,97.74
2024-02-07T07:54:49.168Z,97.74
2024-02-07T07:55:00.006Z,97.85
2024-02-07T07:55:10.969Z,97.85
2024-02-07T07:55:21.950Z,97.85
2024-02-07T07:55:33.011Z,97.95
2024-02-07T07:55:45.459Z,97.95
2024-02-07T07:55:54.830Z,97.95
2024-02-07T07:56:05.853Z,97.95
2024-02-07T07:56:16.207Z,97.95
2024-02-07T07:56:27.208Z,97.95
2024-02-07T07:56:38.070Z,97.95
2024-02-07T07:56:48.952Z,97.95
2024-02-07T07:56:59.831Z,97.95
2024-02-07T07:57:10.744Z,97.95
2024-02-07T07:57:21.586Z,97.95
2024-02-07T07:57:32.465Z,98.05
2024-02-07T07:57:43.333Z,98.05
2024-02-07T07:57:54.233Z,98.05
2024-02-07T07:58:05.088Z,98.05
2024-02-07T07:58:16.036Z,98.05
2024-02-07T07:58:31.882Z,98.05
2024-02-07T07:58:44.729Z,98.15
2024-02-07T07:58:52.805Z,98.15
2024-02-07T07:58:59.276Z,98.15
2024-02-07T07:59:10.148Z,98.15
2024-02-07T07:59:21.087Z,98.25
2024-02-07T07:59:32.040Z,98.25
2024-02-07T07:59:42.891Z,98.25
2024-02-07T07:59:53.796Z,98.25
2024-02-07T08:00:04.662Z,98.36
2024-02-07T08:00:15.604Z,98.36
2024-02-07T08:00:26.453Z,98.36
2024-02-07T08:00:37.428Z,98.36
2024-02-07T08:00:50.708Z,98.36
2024-02-07T08:00:58.461Z,98.36
2024-02-07T08:01:09.317Z,98.46
2024-02-07T08:01:20.206Z,98.46
2024-02-07T08:01:31.183Z,98.46
2024-02-07T08:01:42.125Z,98.36
2024-02-07T08:01:52.997Z,98.36
2024-02-07T08:02:03.972Z,98.36
2024-02-07T08:02:14.860Z,98.36
2024-02-07T08:02:25.739Z,98.36
2024-02-07T08:02:36.579Z,98.36
2024-02-07T08:02:47.450Z,98.36
2024-02-07T08:02:58.319Z,98.46
2024-02-07T08:03:09.205Z,98.46
2024-02-07T08:03:20.120Z,98.46
2024-02-07T08:03:30.965Z,98.56
2024-02-07T08:03:41.809Z,98.56
2024-02-07T08:03:52.721Z,98.56
2024-02-07T08:04:03.670Z,98.56
2024-02-07T08:04:14.584Z,98.56
2024-02-07T08:04:25.665Z,98.56
2024-02-07T08:04:36.063Z,98.56
2024-02-07T08:04:46.954Z,98.56
2024-02-07T08:04:57.912Z,98.56
2024-02-07T08:05:08.885Z,98.56
2024-02-07T08:05:19.918Z,98.56
2024-02-07T08:05:30.444Z,98.66
2024-02-07T08:05:41.566Z,98.66
2024-02-07T08:05:52.215Z,98.66
2024-02-07T08:06:02.784Z,98.66
2024-02-07T08:06:13.632Z,98.66
2024-02-07T08:06:24.508Z,98.66
2024-02-07T08:06:35.420Z,98.77
2024-02-07T08:06:48.718Z,98.77
2024-02-07T08:06:57.272Z,98.77
2024-02-07T08:07:08.136Z,98.77
2024-02-07T08:07:19.108Z,98.77
2024-02-07T08:07:30.046Z,98.77
2024-02-07T08:07:41.080Z,98.77
2024-02-07T08:07:51.684Z,98.77
2024-02-07T08:08:02.168Z,98.77
2024-02-07T08:08:12.645Z,98.77
2024-02-07T08:08:23.338Z,98.77
2024-02-07T08:08:34.308Z,98.77
2024-02-07T08:08:44.965Z,98.77
2024-02-07T08:08:55.375Z,98.86
2024-02-07T08:09:06.221Z,98.86
2024-02-07T08:09:17.097Z,98.86
2024-02-07T08:09:27.978Z,98.86
2024-02-07T08:09:38.861Z,98.86
2024-02-07T08:09:49.734Z,98.86
2024-02-07T08:10:00.663Z,98.86
2024-02-07T08:10:11.526Z,98.86
2024-02-07T08:10:22.081Z,98.86