createdAt,value
2023-10-08T00:03:00.719Z,34.77
2023-10-08T00:06:13.809Z,34.60
2023-10-08T00:09:16.972Z,34.02
2023-10-08T00:12:20.444Z,34.18
2023-10-08T00:15:26.438Z,34.06
2023-10-08T00:18:28.920Z,33.86
2023-10-08T00:21:34.216Z,34.09
2023-10-08T00:24:36.657Z,34.09
2023-10-08T00:27:40.309Z,34.18
2023-10-08T00:30:43.292Z,34.30
2023-10-08T00:33:45.662Z,34.25
2023-10-08T00:36:51.901Z,34.42
2023-10-08T00:39:57.982Z,34.46
2023-10-08T00:43:00.148Z,34.44
2023-10-08T00:46:23.792Z,34.28
2023-10-08T00:49:36.402Z,34.41
2023-10-08T00:52:41.970Z,34.39
2023-10-08T00:55:51.622Z,34.30
2023-10-08T00:58:55.158Z,34.55
2023-10-08T01:02:00.816Z,34.41
2023-10-08T01:05:03.152Z,34.63
2023-10-08T01:08:07.742Z,34.46
2023-10-08T01:11:22.529Z,34.29
2023-10-08T01:14:33.003Z,34.47
2023-10-08T01:17:46.856Z,34.54
2023-10-08T01:20:49.163Z,34.61
2023-10-08T01:23:51.545Z,34.84
2023-10-08T01:26:54.000Z,34.82
2023-10-08T01:29:58.986Z,34.97
2023-10-08T01:36:26.875Z,35.22
2023-10-08T01:39:29.490Z,35.26
2023-10-08T01:42:35.400Z,35.48
2023-10-08T01:45:42.011Z,35.50
2023-10-08T01:48:46.537Z,35.50
2023-10-08T01:51:49.029Z,35.87
2023-10-08T01:54:57.099Z,35.72
2023-10-08T01:57:59.437Z,35.56
2023-10-08T02:01:02.053Z,35.83
2023-10-08T02:04:04.382Z,35.98
2023-10-08T02:07:09.376Z,35.75
2023-10-08T02:10:17.310Z,36.04
2023-10-08T02:13:19.542Z,35.77
2023-10-08T02:16:24.642Z,36.26
2023-10-08T02:19:29.877Z,36.33
2023-10-08T02:22:34.014Z,36.67
2023-10-08T02:25:36.923Z,36.67
2023-10-08T02:28:50.461Z,36.78
2023-10-08T02:32:43.668Z,36.97
2023-10-08T02:35:51.229Z,37.07
2023-10-08T02:38:57.505Z,37.27
2023-10-08T02:42:01.756Z,37.28
2023-10-08T02:45:19.335Z,37.39
2023-10-08T02:51:55.390Z,37.70
2023-10-08T02:55:01.070Z,37.86
2023-10-08T02:58:07.573Z,37.93
2023-10-08T03:01:14.131Z,37.99
2023-10-08T03:04:29.609Z,38.09
2023-10-08T03:07:36.646Z,38.26
2023-10-08T03:10:42.743Z,38.30
2023-10-08T03:13:47.527Z,38.26
2023-10-08T03:16:52.744Z,38.87
2023-10-08T03:20:02.775Z,38.48
2023-10-08T03:23:24.739Z,38.71
2023-10-08T03:26:32.980Z,38.93
2023-10-08T03:29:42.644Z,38.76
2023-10-08T03:32:57.006Z,38.91
2023-10-08T03:36:22.057Z,38.84
2023-10-08T03:39:25.567Z,39.25
2023-10-08T03:42:34.883Z,39.12
2023-10-08T03:45:58.653Z,39.71
2023-10-08T03:49:06.215Z,39.42
2023-10-08T03:52:08.694Z,39.59
2023-10-08T03:55:19.964Z,39.46
2023-10-08T03:58:33.302Z,39.74
2023-10-08T04:01:36.022Z,39.57
2023-10-08T04:04:50.394Z,39.88
2023-10-08T04:08:01.681Z,39.96
2023-10-08T04:11:09.619Z,39.80
2023-10-08T04:14:11.810Z,39.73
2023-10-08T04:17:23.377Z,39.71
2023-10-08T04:20:39.721Z,39.87
2023-10-08T04:23:45.925Z,39.90
2023-10-08T04:26:49.539Z,39.82
2023-10-08T04:29:51.764Z,40.17
2023-10-08T04:32:54.126Z,40.14
2023-10-08T04:35:57.314Z,40.10
2023-10-08T04:39:05.821Z,40.50
2023-10-08T04:42:15.227Z,40.05
2023-10-08T04:45:20.682Z,40.37
2023-10-08T04:48:22.938Z,40.18
2023-10-08T04:51:25.248Z,40.13
2023-10-08T04:54:31.440Z,40.30
2023-10-08T04:57:35.313Z,40.69
2023-10-08T05:00:54.774Z,40.68
2023-10-08T05:03:58.058Z,40.84
2023-10-08T05:07:18.709Z,40.75
2023-10-08T05:10:26.801Z,40.92
2023-10-08T05:13:34.370Z,40.80
2023-10-08T05:16:44.328Z,40.88
2023-10-08T05:19:49.693Z,40.90
2023-10-08T05:22:57.158Z,41.31
2023-10-08T05:26:09.970Z,40.64
2023-10-08T05:29:40.909Z,40.54
2023-10-08T05:33:25.211Z,40.37
2023-10-08T05:36:56.982Z,40.14
2023-10-08T05:40:13.148Z,40.50
2023-10-08T05:43:34.699Z,40.08
2023-10-08T05:46:47.992Z,39.95
2023-10-08T05:50:16.227Z,39.87
2023-10-08T05:53:31.230Z,39.62
2023-10-08T05:56:53.561Z,39.73
2023-10-08T05:59:59.010Z,39.90
2023-10-08T06:03:24.296Z,39.97
2023-10-08T06:06:38.472Z,40.00
2023-10-08T06:09:51.697Z,40.14
2023-10-08T06:13:03.006Z,40.24
2023-10-08T06:16:05.213Z,40.56
2023-10-08T06:19:07.401Z,40.55
2023-10-08T06:22:09.809Z,40.30
2023-10-08T06:25:24.126Z,40.58
2023-10-08T06:28:27.678Z,40.89
2023-10-08T06:31:32.763Z,40.77
2023-10-08T06:34:35.050Z,40.93
2023-10-08T06:37:37.319Z,41.17
2023-10-08T06:40:39.477Z,41.31
2023-10-08T06:44:03.470Z,41.17
2023-10-08T06:47:10.734Z,41.20
2023-10-08T06:50:16.119Z,41.23
2023-10-08T06:53:22.938Z,41.47
2023-10-08T06:56:25.351Z,41.54
2023-10-08T06:59:32.958Z,41.44
2023-10-08T07:06:02.425Z,41.55
2023-10-08T07:09:06.191Z,41.81
2023-10-08T07:12:15.579Z,41.71
2023-10-08T07:18:43.655Z,41.90
2023-10-08T07:28:31.641Z,42.00
2023-10-08T07:31:36.485Z,42.06
2023-10-08T07:35:22.813Z,41.96
2023-10-08T07:42:36.336Z,41.91
2023-10-08T07:45:57.033Z,41.86
2023-10-08T07:49:19.467Z,42.21
2023-10-08T07:52:25.924Z,42.43
2023-10-08T07:58:51.508Z,43.04
2023-10-08T08:02:14.937Z,43.20
2023-10-08T08:05:40.776Z,43.40
2023-10-08T08:16:25.128Z,44.00
2023-10-08T08:19:32.933Z,43.83
2023-10-08T08:22:56.144Z,43.85
2023-10-08T08:30:04.336Z,43.86
2023-10-08T08:33:12.292Z,43.63
2023-10-08T08:43:26.084Z,44.10
2023-10-08T08:49:58.352Z,44.20
2023-10-08T08:56:24.602Z,44.39
2023-10-08T08:59:31.251Z,44.51
2023-10-08T09:06:05.930Z,44.32
2023-10-08T09:12:44.274Z,44.51
2023-10-08T09:15:47.985Z,44.40
2023-10-08T09:18:50.983Z,44.55
2023-10-08T09:25:36.733Z,44.86
2023-10-08T09:32:02.561Z,45.33
2023-10-08T09:39:27.389Z,45.64
2023-10-08T09:42:32.294Z,45.87
2023-10-08T09:45:39.657Z,45.96
2023-10-08T09:52:40.438Z,46.23
2023-10-08T09:56:06.122Z,46.25
2023-10-08T10:06:39.168Z,46.47
2023-10-08T10:10:36.248Z,46.86
2023-10-08T10:13:48.846Z,46.74
2023-10-08T10:17:14.227Z,46.74
2023-10-08T10:20:47.531Z,46.47
2023-10-08T10:23:55.734Z,46.42
2023-10-08T10:27:31.040Z,46.49
2023-10-08T10:30:36.866Z,46.46
2023-10-08T10:34:31.035Z,46.58
2023-10-08T10:37:54.450Z,46.66
2023-10-08T10:41:00.571Z,46.60
2023-10-08T10:44:18.212Z,46.57
2023-10-08T10:47:24.877Z,46.39
2023-10-08T10:54:07.533Z,46.46
2023-10-08T10:57:19.501Z,46.14
2023-10-08T11:00:36.799Z,45.65
2023-10-08T11:03:39.877Z,45.21
2023-10-08T11:06:46.112Z,44.59
2023-10-08T11:10:11.164Z,43.92
2023-10-08T11:13:38.704Z,43.90
2023-10-08T11:16:55.412Z,43.66
2023-10-08T11:19:58.434Z,43.66
2023-10-08T11:27:09.263Z,43.36
2023-10-08T11:30:13.226Z,43.37
2023-10-08T11:33:57.041Z,42.87
2023-10-08T11:37:05.509Z,42.79
2023-10-08T11:40:56.831Z,42.45
2023-10-08T11:43:59.960Z,41.76
2023-10-08T11:47:12.416Z,41.39
2023-10-08T11:50:20.951Z,41.17
2023-10-08T11:53:50.196Z,41.17
2023-10-08T11:57:06.585Z,41.10
2023-10-08T12:00:39.190Z,41.30
2023-10-08T12:03:42.672Z,41.43
2023-10-08T12:06:48.917Z,41.68
2023-10-08T12:09:54.336Z,42.05
2023-10-08T12:12:57.394Z,42.06
2023-10-08T12:16:25.645Z,42.16
2023-10-08T12:19:27.787Z,42.20
2023-10-08T12:22:30.960Z,42.14
2023-10-08T12:25:33.640Z,41.72
2023-10-08T12:28:37.456Z,41.29
2023-10-08T12:31:40.284Z,40.70
2023-10-08T12:34:43.636Z,40.35
2023-10-08T12:37:45.872Z,40.24
2023-10-08T12:40:54.174Z,40.03
2023-10-08T12:43:56.692Z,39.58
2023-10-08T12:47:00.577Z,39.47
2023-10-08T12:50:02.798Z,39.32
2023-10-08T12:53:05.382Z,39.30
2023-10-08T12:56:15.793Z,39.24
2023-10-08T12:59:25.601Z,39.02
2023-10-08T13:02:29.798Z,38.92
2023-10-08T13:05:34.633Z,38.48
2023-10-08T13:08:36.949Z,38.39
2023-10-08T13:11:40.151Z,37.91
2023-10-08T13:14:45.765Z,38.18
2023-10-08T13:17:49.270Z,38.07
2023-10-08T13:20:52.675Z,38.26
2023-10-08T13:23:58.311Z,38.04
2023-10-08T13:27:00.663Z,38.03
2023-10-08T13:30:06.682Z,38.05
2023-10-08T13:33:10.890Z,37.95
2023-10-08T13:36:18.917Z,37.94
2023-10-08T13:39:22.511Z,38.23
2023-10-08T13:42:25.159Z,37.91
2023-10-08T13:45:27.985Z,38.13
2023-10-08T13:48:30.740Z,37.96
2023-10-08T13:51:36.154Z,37.65
2023-10-08T13:54:43.159Z,37.72
2023-10-08T13:57:47.320Z,37.68
2023-10-08T14:00:54.140Z,37.67
2023-10-08T14:04:32.307Z,37.46
2023-10-08T14:07:53.634Z,37.48
2023-10-08T14:11:14.760Z,37.39
2023-10-08T14:14:18.883Z,37.27
2023-10-08T14:17:41.246Z,37.26
2023-10-08T14:20:47.847Z,37.47
2023-10-08T14:23:51.652Z,37.70
2023-10-08T14:26:55.945Z,37.64
2023-10-08T14:30:06.661Z,37.68
2023-10-08T14:33:14.334Z,37.08
2023-10-08T14:36:35.194Z,37.47
2023-10-08T14:39:55.753Z,36.60
2023-10-08T14:43:01.093Z,36.79
2023-10-08T14:46:08.169Z,36.59
2023-10-08T14:49:11.869Z,36.53
2023-10-08T14:52:14.482Z,36.78
2023-10-08T14:55:22.662Z,36.40
2023-10-08T14:58:27.386Z,36.30
2023-10-08T15:01:30.100Z,36.19
2023-10-08T15:04:33.750Z,36.01
2023-10-08T15:07:37.356Z,36.11
2023-10-08T15:10:39.961Z,35.94
2023-10-08T15:13:46.977Z,36.08
2023-10-08T15:16:53.362Z,36.22
2023-10-08T15:19:57.778Z,36.34
2023-10-08T15:23:00.852Z,36.09
2023-10-08T15:26:03.940Z,35.84
2023-10-08T15:29:06.416Z,36.30
2023-10-08T15:32:08.729Z,36.20
2023-10-08T15:35:15.358Z,36.39
2023-10-08T15:38:17.731Z,36.28
2023-10-08T15:41:21.030Z,36.61
2023-10-08T15:44:23.536Z,35.89
2023-10-08T15:47:28.358Z,36.31
2023-10-08T15:50:34.177Z,35.85
2023-10-08T15:53:37.166Z,35.73
2023-10-08T15:56:39.529Z,35.44
2023-10-08T15:59:41.978Z,35.40
2023-10-08T16:02:45.969Z,35.62
2023-10-08T16:05:49.526Z,35.75
2023-10-08T16:08:52.013Z,35.39
2023-10-08T16:11:55.823Z,35.10
2023-10-08T16:15:18.350Z,35.45
2023-10-08T16:18:23.002Z,35.82
2023-10-08T16:21:40.536Z,35.88
2023-10-08T16:24:59.201Z,35.67
2023-10-08T16:28:05.365Z,35.89
2023-10-08T16:31:28.440Z,36.00
2023-10-08T16:34:31.210Z,36.07
2023-10-08T16:37:34.330Z,36.40
2023-10-08T16:40:37.453Z,36.34
2023-10-08T16:43:40.374Z,36.74
2023-10-08T16:46:46.884Z,37.28
2023-10-08T16:53:30.637Z,37.39
2023-10-08T16:56:33.897Z,37.57
2023-10-08T16:59:52.973Z,37.56
2023-10-08T17:03:10.873Z,37.75
2023-10-08T17:06:32.428Z,37.88
2023-10-08T17:09:53.129Z,37.71
2023-10-08T17:12:55.902Z,37.61
2023-10-08T17:16:00.064Z,37.59
2023-10-08T17:19:02.708Z,37.85
2023-10-08T17:25:34.136Z,37.44
2023-10-08T17:28:36.864Z,37.01
2023-10-08T17:31:40.394Z,37.21
2023-10-08T17:34:42.998Z,37.09
2023-10-08T17:37:48.440Z,37.28
2023-10-08T17:40:50.690Z,36.97
2023-10-08T17:43:52.903Z,36.82
2023-10-08T17:46:55.199Z,36.69
2023-10-08T17:49:58.147Z,36.36
2023-10-08T17:53:02.958Z,36.48
2023-10-08T17:56:08.156Z,36.61
2023-10-08T17:59:14.256Z,36.51
2023-10-08T18:02:18.596Z,36.66
2023-10-08T18:05:22.173Z,36.48
2023-10-08T18:08:24.400Z,35.98
2023-10-08T18:11:27.621Z,36.33
2023-10-08T18:14:30.186Z,36.49
2023-10-08T18:17:32.420Z,36.98
2023-10-08T18:23:52.874Z,36.59
2023-10-08T18:26:55.136Z,36.62
2023-10-08T18:29:58.248Z,36.58
2023-10-08T18:33:00.838Z,36.64
2023-10-08T18:36:05.527Z,36.77
2023-10-08T18:39:14.241Z,36.57
2023-10-08T18:42:44.321Z,36.86
2023-10-08T18:45:58.179Z,36.33
2023-10-08T18:49:01.272Z,36.36
2023-10-08T18:52:03.636Z,36.00
2023-10-08T18:55:09.277Z,35.84
2023-10-08T18:58:12.275Z,36.00
2023-10-08T19:01:15.596Z,35.77
2023-10-08T19:04:18.561Z,35.28
2023-10-08T19:07:21.096Z,35.21
2023-10-08T19:10:23.383Z,35.57
2023-10-08T19:13:25.627Z,35.43
2023-10-08T19:16:27.944Z,35.35
2023-10-08T19:19:33.254Z,35.25
2023-10-08T19:22:38.809Z,34.97
2023-10-08T19:25:41.277Z,35.40
2023-10-08T19:28:44.765Z,35.52
2023-10-08T19:31:47.399Z,35.04
2023-10-08T19:34:49.668Z,34.93
2023-10-08T19:37:53.148Z,35.19
2023-10-08T19:40:55.481Z,34.72
2023-10-08T19:44:00.075Z,35.53
2023-10-08T19:47:03.364Z,35.46
2023-10-08T19:50:06.861Z,34.64
2023-10-08T19:53:13.695Z,34.75
2023-10-08T19:56:17.388Z,34.79
2023-10-08T19:59:19.658Z,35.05
2023-10-08T20:02:21.890Z,34.91
2023-10-08T20:05:24.179Z,35.14
2023-10-08T20:08:26.546Z,35.17
2023-10-08T20:11:28.788Z,34.94
2023-10-08T20:14:30.939Z,35.24
2023-10-08T20:17:33.539Z,35.32
2023-10-08T20:20:37.321Z,35.37
2023-10-08T20:23:40.825Z,35.24
2023-10-08T20:26:44.062Z,34.77
2023-10-08T20:29:46.340Z,35.11
2023-10-08T20:32:50.265Z,34.83
2023-10-08T20:35:53.691Z,34.62
2023-10-08T20:38:56.237Z,35.00
2023-10-08T20:41:59.445Z,35.32
2023-10-08T20:45:08.523Z,34.81
2023-10-08T20:48:14.925Z,34.78
2023-10-08T20:51:20.731Z,35.08
2023-10-08T20:54:23.018Z,34.86
2023-10-08T20:57:26.617Z,34.88
2023-10-08T21:00:32.331Z,35.16
2023-10-08T21:03:37.869Z,35.29
2023-10-08T21:06:40.121Z,35.44
2023-10-08T21:09:44.584Z,35.62
2023-10-08T21:12:48.440Z,35.55
2023-10-08T21:15:50.936Z,35.75
2023-10-08T21:18:53.264Z,35.87
2023-10-08T21:21:55.604Z,36.21
2023-10-08T21:24:57.791Z,35.80
2023-10-08T21:28:01.927Z,35.52
2023-10-08T21:31:08.459Z,35.64
2023-10-08T21:34:11.026Z,35.24
2023-10-08T21:37:13.902Z,35.20
2023-10-08T21:40:18.994Z,35.18
2023-10-08T21:43:21.180Z,35.47
2023-10-08T21:46:25.273Z,35.05
2023-10-08T21:49:30.049Z,35.02
2023-10-08T21:52:33.527Z,35.05
2023-10-08T21:55:35.716Z,34.91
2023-10-08T21:58:39.018Z,34.84
2023-10-08T22:01:42.314Z,35.18
2023-10-08T22:04:44.570Z,35.39
2023-10-08T22:07:47.573Z,35.37
2023-10-08T22:10:49.900Z,34.90
2023-10-08T22:13:52.328Z,34.73
2023-10-08T22:16:58.068Z,34.35
2023-10-08T22:20:00.454Z,34.39
2023-10-08T22:23:06.496Z,34.45
2023-10-08T22:26:11.576Z,34.95
2023-10-08T22:29:14.233Z,35.06
2023-10-08T22:32:16.929Z,34.99
2023-10-08T22:35:19.240Z,34.20
2023-10-08T22:38:23.896Z,34.22
2023-10-08T22:41:37.080Z,34.22
2023-10-08T22:44:39.538Z,34.18
2023-10-08T22:47:45.087Z,33.71
2023-10-08T22:50:52.053Z,33.83
2023-10-08T22:53:55.735Z,33.60
2023-10-08T22:56:58.599Z,33.85
2023-10-08T23:00:01.195Z,34.06
2023-10-08T23:03:04.439Z,33.47
2023-10-08T23:06:08.666Z,33.26
2023-10-08T23:09:15.624Z,33.24
2023-10-08T23:12:22.146Z,33.46
2023-10-08T23:15:27.640Z,33.51
2023-10-08T23:18:31.331Z,33.53
2023-10-08T23:21:36.738Z,33.55
2023-10-08T23:24:39.104Z,33.87
2023-10-08T23:27:44.201Z,33.79
2023-10-08T23:30:47.751Z,33.84
2023-10-08T23:33:50.465Z,33.63
2023-10-08T23:36:56.923Z,33.99
2023-10-08T23:39:59.956Z,34.68
2023-10-08T23:43:09.532Z,34.59
2023-10-08T23:46:13.030Z,34.78
2023-10-08T23:49:18.910Z,35.55
2023-10-08T23:52:33.973Z,35.53
2023-10-08T23:55:56.204Z,35.94
2023-10-08T23:59:00.537Z,36.15
