createdAt,value
2019-06-07T00:01:16.458Z,4.17
2019-06-07T00:03:47.338Z,4.40
2019-06-07T00:06:23.856Z,5.63
2019-06-07T00:08:48.873Z,6.73
2019-06-07T00:11:20.670Z,4.93
2019-06-07T00:13:50.528Z,5.40
2019-06-07T00:16:23.288Z,6.37
2019-06-07T00:18:52.013Z,4.70
2019-06-07T00:22:12.263Z,5.20
2019-06-07T00:23:53.697Z,6.73
2019-06-07T00:26:23.686Z,5.80
2019-06-07T00:28:53.595Z,6.07
2019-06-07T00:31:24.761Z,4.57
2019-06-07T00:33:56.303Z,4.97
2019-06-07T00:36:26.386Z,5.47
2019-06-07T00:38:56.291Z,6.60
2019-06-07T00:41:26.219Z,5.27
2019-06-07T00:43:56.123Z,4.73
2019-06-07T00:46:26.110Z,4.83
2019-06-07T00:48:56.914Z,4.73
2019-06-07T00:51:26.785Z,7.33
2019-06-07T00:53:56.777Z,5.83
2019-06-07T00:56:26.962Z,8.63
2019-06-07T00:59:10.671Z,8.40
2019-06-07T01:01:28.539Z,6.90
2019-06-07T01:03:58.455Z,6.50
2019-06-07T01:06:28.284Z,7.70
2019-06-07T01:08:58.118Z,8.43
2019-06-07T01:11:28.016Z,7.87
2019-06-07T01:13:57.917Z,7.93
2019-06-07T01:16:27.904Z,8.23
2019-06-07T01:18:57.832Z,7.23
2019-06-07T01:21:29.985Z,7.63
2019-06-07T01:24:11.447Z,7.73
2019-06-07T01:26:31.888Z,7.53
2019-06-07T01:29:01.760Z,7.17
2019-06-07T01:31:32.129Z,7.27
2019-06-07T01:34:02.329Z,7.13
2019-06-07T01:36:33.324Z,7.00
2019-06-07T01:39:03.706Z,6.10
2019-06-07T01:41:34.811Z,7.60
2019-06-07T01:44:04.811Z,8.10
2019-06-07T01:46:34.740Z,6.93
2019-06-07T01:49:04.620Z,6.70
2019-06-07T01:51:35.558Z,8.37
2019-06-07T01:54:49.520Z,7.03
2019-06-07T01:56:37.362Z,6.83
2019-06-07T01:59:09.952Z,7.30
2019-06-07T02:01:39.921Z,6.87
2019-06-07T02:04:10.199Z,7.23
2019-06-07T02:06:40.193Z,7.10
2019-06-07T02:09:10.224Z,6.87
2019-06-07T02:11:42.679Z,7.53
2019-06-07T02:14:12.660Z,8.00
2019-06-07T02:16:42.688Z,6.53
2019-06-07T02:19:13.168Z,6.40
2019-06-07T02:21:43.166Z,5.77
2019-06-07T02:24:12.999Z,6.57
2019-06-07T02:26:42.860Z,5.93
2019-06-07T02:29:12.911Z,6.53
2019-06-07T02:31:42.995Z,6.57
2019-06-07T02:34:12.961Z,5.83
2019-06-07T02:36:42.787Z,6.73
2019-06-07T02:39:12.706Z,6.33
2019-06-07T02:41:42.571Z,6.47
2019-06-07T02:44:12.421Z,6.80
2019-06-07T02:46:48.998Z,7.67
2019-06-07T02:49:13.867Z,5.07
2019-06-07T02:51:43.809Z,5.67
2019-06-07T02:54:13.782Z,5.93
2019-06-07T02:56:57.261Z,6.60
2019-06-07T02:59:17.015Z,6.97
2019-06-07T03:01:47.193Z,5.60
2019-06-07T03:04:17.444Z,5.53
2019-06-07T03:06:50.826Z,6.37
2019-06-07T03:09:21.310Z,5.83
2019-06-07T03:11:53.054Z,4.93
2019-06-07T03:14:24.141Z,5.47
2019-06-07T03:17:14.539Z,5.57
2019-06-07T03:19:46.880Z,5.63
2019-06-07T03:22:16.817Z,5.27
2019-06-07T03:24:46.803Z,5.67
2019-06-07T03:27:35.094Z,5.60
2019-06-07T03:29:48.423Z,5.33
2019-06-07T03:32:18.376Z,5.13
2019-06-07T03:34:48.216Z,6.80
2019-06-07T03:37:18.139Z,5.53
2019-06-07T03:39:47.973Z,6.03
2019-06-07T03:42:17.839Z,5.57
2019-06-07T03:44:47.694Z,8.87
2019-06-07T03:47:17.687Z,6.33
2019-06-07T03:49:47.536Z,5.93
2019-06-07T03:52:17.707Z,6.37
2019-06-07T03:54:47.720Z,6.40
2019-06-07T03:57:17.834Z,5.40
2019-06-07T03:59:47.802Z,7.70
2019-06-07T04:02:17.715Z,7.17
2019-06-07T04:04:47.632Z,5.53
2019-06-07T04:07:17.482Z,5.00
2019-06-07T04:09:47.418Z,5.77
2019-06-07T04:12:17.321Z,6.27
2019-06-07T04:14:47.348Z,7.07
2019-06-07T04:17:17.624Z,8.10
2019-06-07T04:19:47.569Z,8.37
2019-06-07T04:22:17.519Z,10.47
2019-06-07T04:24:47.516Z,10.13
2019-06-07T04:27:17.411Z,9.90
2019-06-07T04:30:06.370Z,9.07
2019-06-07T04:35:08.255Z,8.90
2019-06-07T04:37:41.554Z,9.47
2019-06-07T04:40:12.780Z,8.90
2019-06-07T04:42:45.406Z,8.67
2019-06-07T04:45:33.033Z,7.87
2019-06-07T04:47:48.995Z,7.40
2019-06-07T04:50:19.056Z,8.60
2019-06-07T04:52:48.963Z,7.57
2019-06-07T04:55:18.872Z,7.40
2019-06-07T04:57:48.757Z,7.77
2019-06-07T05:00:48.524Z,7.77
2019-06-07T05:02:54.483Z,7.87
2019-06-07T05:05:24.617Z,6.93
2019-06-07T05:07:54.452Z,7.27
2019-06-07T05:10:24.456Z,7.77
2019-06-07T05:12:54.493Z,7.33
2019-06-07T05:15:24.493Z,7.53
2019-06-07T05:17:54.574Z,7.10
2019-06-07T05:20:24.476Z,8.37
2019-06-07T05:22:54.385Z,9.00
2019-06-07T05:25:24.385Z,8.03
2019-06-07T05:27:54.304Z,7.70
2019-06-07T05:33:10.311Z,8.93
2019-06-07T05:35:43.332Z,9.87
2019-06-07T05:38:12.067Z,8.80
2019-06-07T05:40:47.924Z,10.97
2019-06-07T05:43:27.950Z,10.13
2019-06-07T05:45:57.950Z,9.57
2019-06-07T05:48:27.937Z,9.83
2019-06-07T05:50:58.071Z,9.27
2019-06-07T05:53:28.076Z,11.40
2019-06-07T05:55:57.916Z,11.00
2019-06-07T05:58:27.919Z,9.53
2019-06-07T06:01:40.961Z,8.93
2019-06-07T06:03:29.578Z,9.27
2019-06-07T06:05:59.473Z,9.83
2019-06-07T06:08:29.451Z,11.50
2019-06-07T06:10:59.281Z,8.70
2019-06-07T06:13:29.288Z,9.10
2019-06-07T06:16:02.154Z,9.93
2019-06-07T06:18:30.783Z,8.30
2019-06-07T06:21:16.409Z,9.43
2019-06-07T06:23:32.360Z,9.50
2019-06-07T06:26:02.265Z,9.03
2019-06-07T06:28:32.271Z,8.43
2019-06-07T06:31:02.265Z,8.20
2019-06-07T06:33:34.873Z,9.20
2019-06-07T06:36:03.813Z,9.40
2019-06-07T06:38:33.816Z,8.93
2019-06-07T06:41:15.201Z,11.63
2019-06-07T06:43:35.502Z,9.17
2019-06-07T06:46:05.640Z,13.37
2019-06-07T06:48:35.568Z,8.27
2019-06-07T06:51:05.552Z,9.03
2019-06-07T06:53:35.567Z,8.73
2019-06-07T06:56:05.540Z,8.03
2019-06-07T06:59:21.912Z,8.17
2019-06-07T07:01:08.414Z,7.40
2019-06-07T07:06:25.110Z,9.87
2019-06-07T07:08:43.532Z,8.23
2019-06-07T07:11:14.716Z,7.60
2019-06-07T07:13:49.087Z,7.57
2019-06-07T07:16:16.148Z,8.07
2019-06-07T07:18:51.098Z,9.30
2019-06-07T07:21:18.746Z,7.97
2019-06-07T07:24:12.345Z,6.80
2019-06-07T07:26:20.362Z,6.60
2019-06-07T07:28:51.779Z,7.40
2019-06-07T07:31:25.440Z,6.93
2019-06-07T07:36:38.976Z,7.43
2019-06-07T07:39:04.589Z,6.30
2019-06-07T07:41:31.850Z,8.83
2019-06-07T07:44:07.085Z,6.53
2019-06-07T07:46:33.467Z,6.37
2019-06-07T07:49:03.443Z,6.20
2019-06-07T07:51:33.452Z,5.33
2019-06-07T07:54:10.558Z,5.07
2019-06-07T07:56:35.139Z,5.80
2019-06-07T07:59:05.463Z,6.13
2019-06-07T08:01:35.672Z,5.63
2019-06-07T08:04:05.666Z,5.40
2019-06-07T08:06:35.935Z,6.93
2019-06-07T08:09:07.828Z,4.93
2019-06-07T08:11:37.728Z,6.13
2019-06-07T08:14:07.756Z,5.60
2019-06-07T08:16:37.574Z,5.43
2019-06-07T08:19:07.583Z,4.50
2019-06-07T08:21:38.668Z,4.53
2019-06-07T08:24:08.743Z,4.70
2019-06-07T08:26:38.784Z,4.80
2019-06-07T08:29:09.802Z,5.07
2019-06-07T08:31:39.736Z,5.10
2019-06-07T08:34:09.651Z,4.30
2019-06-07T08:36:42.513Z,4.93
2019-06-07T08:39:11.249Z,4.50
2019-06-07T08:41:53.790Z,4.60
2019-06-07T08:44:23.184Z,4.03
2019-06-07T08:46:44.531Z,4.60
2019-06-07T08:49:14.355Z,6.40
2019-06-07T08:51:44.356Z,5.20
2019-06-07T08:54:22.727Z,4.90
2019-06-07T08:56:47.131Z,5.00
2019-06-07T08:59:16.981Z,5.33
2019-06-07T09:01:46.827Z,4.80
2019-06-07T09:04:16.747Z,4.90
2019-06-07T09:07:06.800Z,4.83
2019-06-07T09:09:18.389Z,4.70
2019-06-07T09:11:48.264Z,4.30
2019-06-07T09:14:18.168Z,4.63
2019-06-07T09:16:48.081Z,9.37
2019-06-07T09:19:17.993Z,4.97
2019-06-07T09:21:47.986Z,4.77
2019-06-07T09:24:18.021Z,6.10
2019-06-07T09:26:48.092Z,4.40
2019-06-07T09:29:19.013Z,5.23
2019-06-07T09:31:53.221Z,7.13
2019-06-07T09:34:20.703Z,6.70
2019-06-07T09:36:50.774Z,4.73
2019-06-07T09:39:20.849Z,4.57
2019-06-07T09:41:50.881Z,4.57
2019-06-07T09:44:25.802Z,4.90
2019-06-07T09:47:14.261Z,3.80
2019-06-07T09:49:32.097Z,4.50
2019-06-07T09:51:57.314Z,5.43
2019-06-07T09:55:03.104Z,5.37
2019-06-07T09:57:02.655Z,5.53
2019-06-07T09:59:30.688Z,5.70
2019-06-07T10:02:01.471Z,7.80
2019-06-07T10:04:32.229Z,6.90
2019-06-07T10:07:13.123Z,7.40
2019-06-07T10:10:11.727Z,5.27
2019-06-07T10:12:07.013Z,5.57
2019-06-07T10:14:36.991Z,4.90
2019-06-07T10:17:07.357Z,5.67
2019-06-07T10:19:37.316Z,5.83
2019-06-07T10:22:07.839Z,6.43
2019-06-07T10:24:37.826Z,4.80
2019-06-07T10:27:07.971Z,4.90
2019-06-07T10:29:41.164Z,7.13
2019-06-07T10:32:11.550Z,5.73
2019-06-07T10:34:41.568Z,5.63
2019-06-07T10:37:15.203Z,6.53
2019-06-07T10:39:48.563Z,5.60
2019-06-07T10:42:15.898Z,5.90
2019-06-07T10:44:45.786Z,6.10
2019-06-07T10:47:15.717Z,5.13
2019-06-07T10:49:45.538Z,5.40
2019-06-07T10:52:15.524Z,4.50
2019-06-07T10:54:45.607Z,4.80
2019-06-07T10:57:16.325Z,5.00
2019-06-07T10:59:46.332Z,4.77
2019-06-07T11:02:16.329Z,5.80
2019-06-07T11:04:46.321Z,4.60
2019-06-07T11:07:16.558Z,6.53
2019-06-07T11:09:46.556Z,4.33
2019-06-07T11:12:16.563Z,4.23
2019-06-07T11:14:46.525Z,4.23
2019-06-07T11:17:17.888Z,5.07
2019-06-07T11:19:48.856Z,4.40
2019-06-07T11:22:21.639Z,5.10
2019-06-07T11:24:51.573Z,4.10
2019-06-07T11:27:21.623Z,4.73
2019-06-07T11:29:51.507Z,6.43
2019-06-07T11:32:21.456Z,6.50
2019-06-07T11:34:51.313Z,4.27
2019-06-07T11:37:21.294Z,5.93
2019-06-07T11:39:51.433Z,3.83
2019-06-07T11:42:21.415Z,5.13
2019-06-07T11:44:56.940Z,4.67
2019-06-07T11:47:22.948Z,5.03
2019-06-07T11:49:52.800Z,3.70
2019-06-07T11:52:22.710Z,4.83
2019-06-07T11:54:52.763Z,5.33
2019-06-07T11:57:22.759Z,3.87
2019-06-07T11:59:52.858Z,4.87
2019-06-07T12:02:22.874Z,4.17
2019-06-07T12:04:52.769Z,4.50
2019-06-07T12:07:22.857Z,4.97
2019-06-07T12:09:56.461Z,4.67
2019-06-07T12:12:24.480Z,4.60
2019-06-07T12:14:54.535Z,4.13
2019-06-07T12:17:24.516Z,3.90
2019-06-07T12:19:54.368Z,5.43
2019-06-07T12:22:24.202Z,3.03
2019-06-07T12:24:54.137Z,3.73
2019-06-07T12:27:24.105Z,3.77
2019-06-07T12:29:53.941Z,8.00
2019-06-07T12:32:23.921Z,3.43
2019-06-07T12:34:53.762Z,3.77
2019-06-07T12:37:39.249Z,4.20
2019-06-07T12:39:55.243Z,5.53
2019-06-07T12:42:25.158Z,4.00
2019-06-07T12:44:55.109Z,4.13
2019-06-07T12:47:25.054Z,5.17
2019-06-07T12:49:54.952Z,3.83
2019-06-07T12:52:24.792Z,3.60
2019-06-07T12:54:54.750Z,3.40
2019-06-07T12:57:24.720Z,3.47
2019-06-07T12:59:54.644Z,3.23
2019-06-07T13:02:25.620Z,4.17
2019-06-07T13:04:55.775Z,3.50
2019-06-07T13:07:25.667Z,3.50
2019-06-07T13:09:56.756Z,4.33
2019-06-07T13:12:28.134Z,4.30
2019-06-07T13:14:58.199Z,3.97
2019-06-07T13:17:28.638Z,3.80
2019-06-07T13:19:58.780Z,3.13
2019-06-07T13:22:28.752Z,3.43
2019-06-07T13:24:59.793Z,5.33
2019-06-07T13:27:33.330Z,3.33
2019-06-07T13:30:09.797Z,3.50
2019-06-07T13:32:34.206Z,3.63
2019-06-07T13:35:04.607Z,2.97
2019-06-07T13:37:34.480Z,3.30
2019-06-07T13:40:05.483Z,3.30
2019-06-07T13:42:35.486Z,4.00
2019-06-07T13:45:05.986Z,3.57
2019-06-07T13:47:35.957Z,5.77
2019-06-07T13:50:06.885Z,4.13
2019-06-07T13:52:37.678Z,6.00
2019-06-07T13:55:08.951Z,3.83
2019-06-07T13:57:38.884Z,4.33
2019-06-07T14:00:11.223Z,3.20
2019-06-07T14:02:41.428Z,3.40
2019-06-07T14:05:11.817Z,5.33
2019-06-07T14:07:41.729Z,3.20
2019-06-07T14:10:12.442Z,3.93
2019-06-07T14:12:42.495Z,4.53
2019-06-07T14:15:14.336Z,7.90
2019-06-07T14:17:44.339Z,6.37
2019-06-07T14:20:14.582Z,5.67
2019-06-07T14:22:45.296Z,3.93
2019-06-07T14:25:15.304Z,4.23
2019-06-07T14:27:47.001Z,4.13
2019-06-07T14:30:17.449Z,5.40
2019-06-07T14:32:47.347Z,3.87
2019-06-07T14:35:17.534Z,3.77
2019-06-07T14:37:47.544Z,4.67
2019-06-07T14:40:18.085Z,5.73
2019-06-07T14:42:48.015Z,3.50
2019-06-07T14:45:18.418Z,4.43
2019-06-07T14:47:48.515Z,4.33
2019-06-07T14:50:18.691Z,3.43
2019-06-07T14:52:48.731Z,3.63
2019-06-07T14:55:20.399Z,3.47
2019-06-07T14:57:50.278Z,6.50
2019-06-07T15:00:21.907Z,3.30
2019-06-07T15:02:51.790Z,3.80
2019-06-07T15:05:26.653Z,4.00
2019-06-07T15:07:56.734Z,4.27
2019-06-07T15:10:26.775Z,4.33
2019-06-07T15:12:56.724Z,3.60
2019-06-07T15:15:28.334Z,5.40
2019-06-07T15:17:58.479Z,4.83
2019-06-07T15:20:30.291Z,3.37
2019-06-07T15:23:00.184Z,3.93
2019-06-07T15:25:31.175Z,3.73
2019-06-07T15:28:01.287Z,3.30
2019-06-07T15:30:31.667Z,4.10
2019-06-07T15:33:01.641Z,4.70
2019-06-07T15:35:32.168Z,4.17
2019-06-07T15:38:02.371Z,6.07
2019-06-07T15:40:33.145Z,7.70
2019-06-07T15:43:03.176Z,6.27
2019-06-07T15:45:33.637Z,3.60
2019-06-07T15:48:03.635Z,4.40
2019-06-07T15:50:34.322Z,4.67
2019-06-07T15:53:04.546Z,4.93
2019-06-07T15:55:37.553Z,4.40
2019-06-07T15:58:06.334Z,3.40
2019-06-07T16:00:37.448Z,3.33
2019-06-07T16:03:07.461Z,3.87
2019-06-07T16:05:38.297Z,3.40
2019-06-07T16:08:08.322Z,3.60
2019-06-07T16:10:38.847Z,6.10
2019-06-07T16:13:08.955Z,3.90
2019-06-07T16:15:39.194Z,4.10
2019-06-07T16:18:10.272Z,5.70
2019-06-07T16:20:41.498Z,4.17
2019-06-07T16:23:11.492Z,5.83
2019-06-07T16:25:42.168Z,4.00
2019-06-07T16:28:12.266Z,6.57
2019-06-07T16:30:42.713Z,3.60
2019-06-07T16:33:12.808Z,4.07
2019-06-07T16:35:43.264Z,5.20
2019-06-07T16:38:13.288Z,4.30
2019-06-07T16:40:44.538Z,4.23
2019-06-07T16:43:17.846Z,4.00
2019-06-07T16:45:46.135Z,5.00
2019-06-07T16:48:17.143Z,5.57
2019-06-07T16:50:47.099Z,5.53
2019-06-07T16:53:17.011Z,4.87
2019-06-07T16:55:46.916Z,4.00
2019-06-07T16:58:16.920Z,5.30
2019-06-07T17:00:46.819Z,4.60
2019-06-07T17:03:16.742Z,3.33
2019-06-07T17:05:50.088Z,3.73
2019-06-07T17:08:18.268Z,3.57
2019-06-07T17:10:49.137Z,3.50
2019-06-07T17:13:32.519Z,4.63
2019-06-07T17:15:50.854Z,8.27
2019-06-07T17:18:20.835Z,3.67
2019-06-07T17:20:50.830Z,3.40
2019-06-07T17:23:20.803Z,3.70
2019-06-07T17:25:50.798Z,4.10
2019-06-07T17:28:20.742Z,5.87
2019-06-07T17:30:50.700Z,3.47
2019-06-07T17:33:20.583Z,7.80
2019-06-07T17:35:50.663Z,4.83
2019-06-07T17:38:20.684Z,4.40
2019-06-07T17:40:51.195Z,4.27
2019-06-07T17:43:22.159Z,3.73
2019-06-07T17:45:52.104Z,6.00
2019-06-07T17:48:24.104Z,4.00
2019-06-07T17:50:53.620Z,5.13
2019-06-07T17:53:23.585Z,5.87
2019-06-07T17:55:53.496Z,4.00
2019-06-07T17:58:23.332Z,3.80
2019-06-07T18:00:54.007Z,3.53
2019-06-07T18:03:23.922Z,3.87
2019-06-07T18:05:55.029Z,3.57
2019-06-07T18:08:26.203Z,5.87
2019-06-07T18:10:56.129Z,3.93
2019-06-07T18:13:26.013Z,3.77
2019-06-07T18:15:59.468Z,4.87
2019-06-07T18:18:27.776Z,4.97
2019-06-07T18:20:57.786Z,3.90
2019-06-07T18:23:27.695Z,4.90
2019-06-07T18:25:58.558Z,5.23
2019-06-07T18:28:28.819Z,5.80
2019-06-07T18:30:59.007Z,4.43
2019-06-07T18:33:28.979Z,5.13
2019-06-07T18:35:59.499Z,4.93
2019-06-07T18:38:30.656Z,5.10
2019-06-07T18:41:00.627Z,5.70
2019-06-07T18:43:31.532Z,5.20
2019-06-07T18:46:01.466Z,6.73
2019-06-07T18:48:31.334Z,4.93
2019-06-07T18:51:01.234Z,5.53
2019-06-07T18:53:31.163Z,4.60
2019-06-07T18:56:01.042Z,4.70
2019-06-07T18:58:30.967Z,4.87
2019-06-07T19:01:00.891Z,5.03
2019-06-07T19:03:31.928Z,5.63
2019-06-07T19:06:03.610Z,5.23
2019-06-07T19:08:33.493Z,5.27
2019-06-07T19:11:03.414Z,4.70
2019-06-07T19:13:33.392Z,7.90
2019-06-07T19:16:03.269Z,4.73
2019-06-07T19:18:33.195Z,6.13
2019-06-07T19:21:03.115Z,6.43
2019-06-07T19:23:32.993Z,9.57
2019-06-07T19:26:02.894Z,6.80
2019-06-07T19:28:32.802Z,4.67
2019-06-07T19:31:02.862Z,7.70
2019-06-07T19:33:32.828Z,5.23
2019-06-07T19:36:02.752Z,5.37
2019-06-07T19:38:32.670Z,8.37
2019-06-07T19:41:17.979Z,5.17
2019-06-07T19:43:34.211Z,5.73
2019-06-07T19:46:04.220Z,8.33
2019-06-07T19:48:34.132Z,5.37
2019-06-07T19:51:05.213Z,6.80
2019-06-07T19:53:35.115Z,8.50
2019-06-07T19:56:05.144Z,5.00
2019-06-07T19:58:35.060Z,7.13
2019-06-07T20:01:05.048Z,6.90
2019-06-07T20:03:35.029Z,5.00
2019-06-07T20:06:05.152Z,4.83
2019-06-07T20:08:35.105Z,6.23
2019-06-07T20:11:05.329Z,5.13
2019-06-07T20:13:36.227Z,5.00
2019-06-07T20:16:06.229Z,5.20
2019-06-07T20:18:36.054Z,9.10
2019-06-07T20:21:06.076Z,4.43
2019-06-07T20:23:35.906Z,4.70
2019-06-07T20:26:06.795Z,10.23
2019-06-07T20:28:36.886Z,5.83
2019-06-07T20:31:08.097Z,5.57
2019-06-07T20:33:38.286Z,6.07
2019-06-07T20:36:09.071Z,6.00
2019-06-07T20:38:39.027Z,5.90
2019-06-07T20:41:08.952Z,9.07
2019-06-07T20:43:38.882Z,7.30
2019-06-07T20:46:08.863Z,6.13
2019-06-07T20:48:38.783Z,7.57
2019-06-07T20:51:08.854Z,8.53
2019-06-07T20:53:38.774Z,5.23
2019-06-07T20:56:09.300Z,7.80
2019-06-07T20:58:40.376Z,5.30
2019-06-07T21:01:10.291Z,7.37
2019-06-07T21:03:40.200Z,9.80
2019-06-07T21:06:10.600Z,8.83
2019-06-07T21:08:40.562Z,11.77
2019-06-07T21:11:10.815Z,8.87
2019-06-07T21:13:40.755Z,10.73
2019-06-07T21:16:10.606Z,9.90
2019-06-07T21:18:40.578Z,7.93
2019-06-07T21:21:10.714Z,8.27
2019-06-07T21:23:40.743Z,6.23
2019-06-07T21:26:11.111Z,6.23
2019-06-07T21:28:41.092Z,8.43
2019-06-07T21:31:12.381Z,6.23
2019-06-07T21:33:42.475Z,6.93
2019-06-07T21:36:12.509Z,4.60
2019-06-07T21:38:42.431Z,7.90
2019-06-07T21:41:12.658Z,7.03
2019-06-07T21:43:42.647Z,7.20
2019-06-07T21:46:19.972Z,5.53
2019-06-07T21:48:44.211Z,9.63
2019-06-07T21:51:14.123Z,3.03
2019-06-07T21:53:44.049Z,6.60
2019-06-07T21:56:13.877Z,5.50
2019-06-07T21:58:43.818Z,7.60
2019-06-07T22:01:23.564Z,3.27
2019-06-07T22:03:53.850Z,5.60
2019-06-07T22:06:23.958Z,6.00
2019-06-07T22:08:53.871Z,6.33
2019-06-07T22:11:25.100Z,4.17
2019-06-07T22:13:55.071Z,3.10
2019-06-07T22:16:29.202Z,3.50
2019-06-07T22:18:56.672Z,5.70
2019-06-07T22:21:26.895Z,3.53
2019-06-07T22:23:56.805Z,2.60
2019-06-07T22:26:26.743Z,1.43
2019-06-07T22:28:56.652Z,4.93
2019-06-07T22:31:26.580Z,6.87
2019-06-07T22:33:56.434Z,1.87
2019-06-07T22:36:26.456Z,4.83
2019-06-07T22:38:56.370Z,2.43
2019-06-07T22:41:26.359Z,1.70
2019-06-07T22:43:56.328Z,1.90
2019-06-07T22:46:36.980Z,2.40
2019-06-07T22:48:57.946Z,1.67
2019-06-07T22:51:28.012Z,1.90
2019-06-07T22:53:58.115Z,2.77
2019-06-07T22:56:52.905Z,3.13
2019-06-07T22:59:22.836Z,3.17
2019-06-07T23:01:52.806Z,4.67
2019-06-07T23:04:22.803Z,2.63
2019-06-07T23:06:53.121Z,3.80
2019-06-07T23:09:23.934Z,7.47
2019-06-07T23:11:53.886Z,1.27
2019-06-07T23:14:25.774Z,4.00
2019-06-07T23:16:56.199Z,3.00
2019-06-07T23:19:26.250Z,1.27
2019-06-07T23:21:56.243Z,5.13
2019-06-07T23:24:26.273Z,2.00
2019-06-07T23:26:56.108Z,3.87
2019-06-07T23:29:26.143Z,5.10
2019-06-07T23:31:56.118Z,2.30
2019-06-07T23:34:25.943Z,2.13
2019-06-07T23:36:55.863Z,3.63
2019-06-07T23:39:25.679Z,3.63
2019-06-07T23:41:55.598Z,2.30
2019-06-07T23:44:25.498Z,3.63
2019-06-07T23:47:10.332Z,4.10
2019-06-07T23:49:27.025Z,5.90
2019-06-07T23:51:56.960Z,2.30
2019-06-07T23:54:26.826Z,8.53
2019-06-07T23:56:56.780Z,2.70
2019-06-07T23:59:26.639Z,3.33
