createdAt,value
2022-11-16T00:04:29.669Z,185.00
2022-11-16T00:09:34.077Z,183.75
2022-11-16T00:14:39.270Z,196.93
2022-11-16T00:19:43.161Z,209.73
2022-11-16T00:24:46.985Z,217.13
2022-11-16T00:29:52.473Z,258.83
2022-11-16T00:34:56.379Z,239.98
2022-11-16T00:40:00.163Z,258.33
2022-11-16T00:45:06.790Z,267.55
2022-11-16T00:50:10.997Z,280.42
2022-11-16T00:55:15.033Z,279.50
2022-11-16T01:00:21.029Z,297.45
2022-11-16T01:10:30.679Z,258.38
2022-11-16T01:15:35.916Z,259.88
2022-11-16T01:20:41.949Z,253.80
2022-11-16T01:30:50.994Z,254.23
2022-11-16T01:35:55.070Z,252.57
2022-11-16T01:46:08.353Z,282.20
2022-11-16T01:51:12.722Z,273.38
2022-11-16T01:56:16.623Z,265.48
2022-11-16T02:01:37.335Z,259.63
2022-11-16T02:06:55.346Z,275.15
2022-11-16T02:12:13.650Z,269.15
2022-11-16T02:17:27.044Z,290.02
2022-11-16T02:22:43.475Z,302.77
2022-11-16T02:28:06.527Z,289.95
2022-11-16T02:33:14.021Z,279.48
2022-11-16T02:38:20.478Z,309.55
2022-11-16T02:43:30.849Z,334.70
2022-11-16T02:48:39.723Z,363.42
2022-11-16T02:53:54.234Z,362.48
2022-11-16T02:58:59.170Z,344.90
2022-11-16T03:04:11.686Z,338.42
2022-11-16T03:09:19.708Z,323.08
2022-11-16T03:14:25.355Z,300.30
2022-11-16T03:19:35.549Z,289.20
2022-11-16T03:24:39.820Z,294.02
2022-11-16T03:29:48.557Z,289.20
2022-11-16T03:34:57.844Z,286.38
2022-11-16T03:40:03.587Z,282.00
2022-11-16T03:45:10.474Z,299.25
2022-11-16T03:50:16.355Z,283.40
2022-11-16T03:55:20.817Z,276.08
2022-11-16T04:00:25.193Z,274.15
2022-11-16T04:05:50.405Z,273.65
2022-11-16T04:11:11.999Z,302.58
2022-11-16T04:16:33.502Z,279.80
2022-11-16T04:21:58.322Z,288.02
2022-11-16T04:27:28.202Z,294.58
2022-11-16T04:32:49.717Z,282.27
2022-11-16T04:37:57.312Z,272.05
2022-11-16T04:43:07.499Z,258.55
2022-11-16T04:48:16.894Z,257.52
2022-11-16T04:53:27.185Z,240.55
2022-11-16T04:58:42.051Z,222.18
2022-11-16T05:03:47.270Z,204.53
2022-11-16T05:08:52.709Z,204.05
2022-11-16T05:13:56.656Z,216.77
2022-11-16T05:19:18.259Z,237.15
2022-11-16T05:24:35.666Z,228.63
2022-11-16T05:29:41.477Z,203.90
2022-11-16T05:34:46.193Z,199.45
2022-11-16T05:39:53.093Z,215.77
2022-11-16T05:44:58.645Z,214.88
2022-11-16T05:50:02.641Z,210.82
2022-11-16T05:55:13.596Z,217.75
2022-11-16T06:00:21.510Z,197.27
2022-11-16T06:05:28.555Z,201.02
2022-11-16T06:10:37.009Z,217.02
2022-11-16T06:15:42.468Z,215.00
2022-11-16T06:20:47.090Z,248.43
2022-11-16T06:25:56.034Z,257.55
2022-11-16T06:31:03.014Z,244.60
2022-11-16T06:36:11.209Z,207.88
2022-11-16T06:41:16.538Z,201.75
2022-11-16T06:46:25.549Z,187.05
2022-11-16T06:51:30.305Z,191.82
2022-11-16T06:56:36.859Z,172.20
2022-11-16T07:01:41.209Z,205.75
2022-11-16T07:06:49.117Z,205.30
2022-11-16T07:11:55.768Z,234.73
2022-11-16T07:17:05.210Z,215.93
2022-11-16T07:22:12.044Z,218.23
2022-11-16T07:27:17.462Z,228.80
2022-11-16T07:32:25.493Z,198.30
2022-11-16T07:37:49.077Z,174.05
2022-11-16T07:42:54.685Z,161.70
2022-11-16T07:48:02.344Z,157.80
2022-11-16T07:53:24.752Z,151.35
2022-11-16T07:58:33.474Z,164.23
2022-11-16T08:03:38.258Z,162.13
2022-11-16T08:08:43.190Z,170.27
2022-11-16T08:13:48.973Z,155.23
2022-11-16T08:18:54.332Z,161.30
2022-11-16T08:23:59.289Z,150.77
2022-11-16T08:29:05.793Z,146.07
2022-11-16T08:34:13.213Z,130.30
2022-11-16T08:39:20.835Z,117.85
2022-11-16T08:44:26.300Z,131.65
2022-11-16T08:49:32.968Z,126.47
2022-11-16T08:54:37.311Z,108.30
2022-11-16T08:59:43.785Z,106.40
2022-11-16T09:04:50.605Z,109.38
2022-11-16T09:09:54.405Z,106.50
2022-11-16T09:14:59.765Z,103.60
2022-11-16T09:20:03.628Z,100.83
2022-11-16T09:25:09.485Z,103.43
2022-11-16T09:35:20.812Z,120.60
2022-11-16T09:40:36.419Z,111.03
2022-11-16T09:45:46.061Z,124.43
2022-11-16T09:50:52.046Z,101.15
2022-11-16T10:01:05.147Z,120.90
2022-11-16T10:06:16.828Z,111.75
2022-11-16T10:11:32.858Z,96.97
2022-11-16T10:16:40.343Z,83.47
2022-11-16T10:21:51.537Z,71.47
2022-11-16T10:27:04.336Z,74.88
2022-11-16T10:32:16.594Z,74.68
2022-11-16T10:37:21.051Z,75.93
2022-11-16T10:42:29.876Z,73.78
2022-11-16T10:47:38.673Z,72.03
2022-11-16T10:52:42.470Z,74.28
2022-11-16T10:57:56.772Z,80.28
2022-11-16T11:03:01.956Z,78.30
2022-11-16T11:08:07.459Z,69.03
2022-11-16T11:13:23.999Z,83.93
2022-11-16T11:18:30.318Z,71.43
2022-11-16T11:23:41.869Z,64.22
2022-11-16T11:28:49.104Z,65.13
2022-11-16T11:33:56.194Z,71.28
2022-11-16T11:39:01.644Z,67.07
2022-11-16T11:44:06.753Z,79.43
2022-11-16T11:49:17.518Z,76.65
2022-11-16T11:54:24.530Z,78.55
2022-11-16T11:59:28.720Z,69.53
2022-11-16T12:05:05.860Z,71.10
2022-11-16T12:10:18.107Z,67.28
2022-11-16T12:15:37.330Z,63.05
2022-11-16T12:20:46.799Z,66.60
2022-11-16T12:25:56.605Z,67.00
2022-11-16T12:31:16.444Z,64.90
2022-11-16T12:36:29.850Z,60.08
2022-11-16T12:41:43.764Z,55.88
2022-11-16T12:46:53.854Z,61.95
2022-11-16T12:52:08.630Z,59.28
2022-11-16T12:57:16.585Z,57.35
2022-11-16T13:02:29.665Z,53.75
2022-11-16T13:07:40.418Z,52.70
2022-11-16T13:12:44.828Z,52.95
2022-11-16T13:17:53.431Z,53.08
2022-11-16T13:23:02.069Z,52.58
2022-11-16T13:28:11.496Z,52.78
2022-11-16T13:33:29.067Z,53.38
2022-11-16T13:38:53.438Z,52.08
2022-11-16T13:43:57.333Z,52.63
2022-11-16T13:49:01.182Z,51.33
2022-11-16T13:59:33.115Z,39.93
2022-11-16T14:04:56.014Z,57.80
2022-11-16T14:10:01.560Z,59.35
2022-11-16T14:15:15.194Z,60.47
2022-11-16T14:20:30.123Z,56.83
2022-11-16T14:25:39.842Z,58.00
2022-11-16T14:30:57.829Z,59.97
2022-11-16T14:36:03.555Z,64.03
2022-11-16T14:41:14.119Z,63.60
2022-11-16T14:46:22.654Z,66.15
2022-11-16T14:51:28.641Z,61.22
2022-11-16T15:01:40.563Z,67.07
2022-11-16T15:06:47.805Z,67.85
2022-11-16T15:12:11.211Z,68.70
2022-11-16T15:17:18.654Z,75.05
2022-11-16T15:22:23.001Z,71.60
2022-11-16T15:27:39.412Z,72.93
2022-11-16T15:32:43.935Z,73.32
2022-11-16T15:37:47.927Z,73.82
2022-11-16T15:42:53.436Z,75.93
2022-11-16T15:47:58.947Z,77.40
2022-11-16T15:53:02.815Z,78.00
2022-11-16T15:58:19.100Z,81.72
2022-11-16T16:08:32.149Z,83.57
2022-11-16T16:13:38.638Z,78.18
2022-11-16T16:18:44.288Z,79.55
2022-11-16T16:23:49.017Z,81.07
2022-11-16T16:28:54.189Z,83.95
2022-11-16T16:33:59.563Z,85.47
2022-11-16T16:39:03.343Z,83.13
2022-11-16T16:44:14.064Z,87.00
2022-11-16T16:49:18.059Z,92.40
2022-11-16T16:54:21.907Z,92.43
2022-11-16T16:59:27.090Z,95.30
2022-11-16T17:04:30.886Z,102.40
2022-11-16T17:09:34.749Z,105.40
2022-11-16T17:14:39.998Z,120.45
2022-11-16T17:19:43.819Z,114.27
2022-11-16T17:24:47.668Z,115.47
2022-11-16T17:29:52.879Z,130.70
2022-11-16T17:34:56.675Z,125.00
2022-11-16T17:40:00.504Z,125.50
2022-11-16T17:45:06.352Z,142.45
2022-11-16T17:50:11.055Z,149.25
2022-11-16T17:55:15.018Z,143.45
2022-11-16T18:00:20.774Z,160.50
2022-11-16T18:05:24.570Z,178.93
2022-11-16T18:10:28.397Z,184.80
2022-11-16T18:15:41.920Z,177.68
2022-11-16T18:20:50.849Z,173.65
2022-11-16T18:25:54.900Z,190.65
2022-11-16T18:31:05.214Z,189.35
2022-11-16T18:36:09.968Z,194.40
2022-11-16T18:41:19.745Z,193.07
2022-11-16T18:46:26.588Z,212.48
2022-11-16T18:51:31.971Z,230.70
2022-11-16T18:56:36.308Z,254.10
2022-11-16T19:01:41.478Z,275.35
2022-11-16T19:06:45.368Z,289.63
2022-11-16T19:11:50.787Z,321.15
2022-11-16T19:16:57.425Z,321.65
2022-11-16T19:22:01.352Z,321.75
2022-11-16T19:27:05.208Z,346.20
2022-11-16T19:32:10.391Z,348.38
2022-11-16T19:37:15.160Z,333.37
2022-11-16T19:42:18.956Z,350.52
2022-11-16T19:47:26.361Z,297.42
2022-11-16T19:52:30.209Z,314.65
2022-11-16T19:57:34.201Z,283.85
2022-11-16T20:02:39.366Z,294.70
2022-11-16T20:07:44.713Z,258.37
2022-11-16T20:12:49.886Z,262.83
2022-11-16T20:17:55.295Z,242.67
2022-11-16T20:22:59.250Z,223.45
2022-11-16T20:28:03.089Z,201.15
2022-11-16T20:33:08.466Z,209.00
2022-11-16T20:38:12.256Z,166.67
2022-11-16T20:43:16.071Z,149.85
2022-11-16T20:48:21.486Z,158.55
2022-11-16T20:53:26.621Z,125.93
2022-11-16T20:58:30.669Z,120.40
2022-11-16T21:03:36.469Z,116.22
2022-11-16T21:14:02.774Z,103.65
2022-11-16T21:19:08.232Z,107.32
2022-11-16T21:24:12.519Z,100.82
2022-11-16T21:29:16.394Z,99.85
2022-11-16T21:34:21.665Z,96.68
2022-11-16T21:39:25.471Z,94.70
2022-11-16T21:44:41.880Z,94.95
2022-11-16T21:50:09.814Z,92.55
2022-11-16T21:55:10.881Z,87.35
2022-11-16T22:00:15.941Z,86.93
2022-11-16T22:05:38.723Z,81.65
2022-11-16T22:10:43.307Z,83.28
2022-11-16T22:15:47.620Z,81.55
2022-11-16T22:20:52.868Z,80.13
2022-11-16T22:26:01.604Z,77.37
2022-11-16T22:31:06.743Z,77.07
2022-11-16T22:36:13.406Z,76.30
2022-11-16T22:41:17.194Z,70.78
2022-11-16T22:46:20.971Z,75.72
2022-11-16T22:51:29.228Z,70.53
2022-11-16T22:56:34.062Z,74.88
2022-11-16T23:01:38.361Z,68.43
2022-11-16T23:06:43.530Z,70.22
2022-11-16T23:12:04.855Z,72.53
2022-11-16T23:17:08.644Z,73.85
2022-11-16T23:22:33.316Z,68.55
2022-11-16T23:27:42.172Z,67.45
2022-11-16T23:32:46.027Z,67.20
2022-11-16T23:37:58.046Z,66.20
2022-11-16T23:43:19.375Z,62.22
2022-11-16T23:48:23.142Z,65.43
2022-11-16T23:53:28.298Z,66.10
2022-11-16T23:58:32.098Z,25.47
