createdAt,value
2018-11-03T00:00:42.770Z,8.47
2018-11-03T00:03:11.668Z,10.17
2018-11-03T00:05:40.536Z,6.77
2018-11-03T00:08:09.351Z,9.47
2018-11-03T00:10:38.191Z,7.70
2018-11-03T00:13:07.005Z,8.23
2018-11-03T00:15:36.655Z,12.00
2018-11-03T00:18:06.092Z,10.87
2018-11-03T00:20:34.999Z,8.07
2018-11-03T00:23:03.948Z,8.63
2018-11-03T00:25:32.842Z,8.83
2018-11-03T00:28:01.794Z,9.50
2018-11-03T00:30:35.316Z,9.37
2018-11-03T00:33:04.344Z,10.13
2018-11-03T00:35:33.177Z,7.37
2018-11-03T00:38:02.117Z,11.53
2018-11-03T00:40:30.970Z,9.37
2018-11-03T00:43:00.367Z,6.77
2018-11-03T00:45:29.176Z,9.87
2018-11-03T00:47:59.022Z,10.03
2018-11-03T00:50:27.953Z,10.13
2018-11-03T00:52:56.826Z,9.63
2018-11-03T00:55:25.873Z,10.37
2018-11-03T00:57:54.750Z,8.73
2018-11-03T01:00:23.616Z,11.57
2018-11-03T01:02:52.623Z,6.93
2018-11-03T01:05:21.413Z,12.80
2018-11-03T01:07:50.312Z,10.73
2018-11-03T01:10:19.153Z,9.17
2018-11-03T01:12:48.015Z,7.10
2018-11-03T01:15:17.601Z,9.53
2018-11-03T01:17:46.570Z,8.33
2018-11-03T01:20:16.510Z,7.43
2018-11-03T01:22:45.491Z,8.47
2018-11-03T01:25:14.320Z,7.80
2018-11-03T01:27:43.866Z,10.63
2018-11-03T01:30:14.714Z,9.83
2018-11-03T01:32:44.141Z,9.63
2018-11-03T01:35:12.982Z,8.17
2018-11-03T01:37:41.860Z,9.33
2018-11-03T01:40:12.569Z,9.10
2018-11-03T01:42:41.482Z,9.50
2018-11-03T01:45:10.384Z,9.57
2018-11-03T01:47:39.232Z,9.40
2018-11-03T01:50:10.897Z,7.83
2018-11-03T01:52:40.548Z,8.10
2018-11-03T01:55:09.389Z,8.47
2018-11-03T01:57:38.521Z,6.70
2018-11-03T02:00:08.592Z,7.33
2018-11-03T02:02:37.686Z,8.07
2018-11-03T02:05:08.697Z,9.83
2018-11-03T02:07:39.355Z,8.90
2018-11-03T02:10:10.190Z,12.53
2018-11-03T02:12:39.066Z,8.63
2018-11-03T02:15:08.573Z,9.87
2018-11-03T02:17:37.416Z,8.83
2018-11-03T02:20:07.930Z,8.80
2018-11-03T02:22:37.106Z,10.37
2018-11-03T02:25:06.277Z,10.10
2018-11-03T02:27:35.173Z,10.13
2018-11-03T02:30:04.255Z,12.47
2018-11-03T02:32:33.402Z,11.87
2018-11-03T02:35:02.280Z,9.80
2018-11-03T02:39:54.157Z,13.23
2018-11-03T02:42:23.035Z,12.07
2018-11-03T02:44:57.853Z,9.80
2018-11-03T02:47:26.659Z,12.43
2018-11-03T02:49:55.548Z,9.63
2018-11-03T02:52:24.479Z,10.10
2018-11-03T02:54:53.370Z,11.07
2018-11-03T02:57:22.240Z,9.97
2018-11-03T02:59:51.092Z,12.80
2018-11-03T03:02:19.937Z,9.87
2018-11-03T03:04:48.803Z,9.07
2018-11-03T03:07:17.820Z,11.90
2018-11-03T03:09:46.628Z,11.07
2018-11-03T03:12:15.753Z,11.17
2018-11-03T03:14:44.665Z,10.47
2018-11-03T03:17:14.196Z,12.40
2018-11-03T03:19:43.317Z,10.47
2018-11-03T03:22:12.219Z,10.63
2018-11-03T03:24:41.043Z,12.03
2018-11-03T03:27:09.950Z,9.93
2018-11-03T03:29:39.000Z,12.50
2018-11-03T03:32:07.886Z,10.13
2018-11-03T03:34:36.789Z,9.07
2018-11-03T03:37:05.771Z,10.43
2018-11-03T03:39:34.563Z,9.00
2018-11-03T03:42:03.551Z,9.50
2018-11-03T03:44:32.584Z,7.73
2018-11-03T03:47:01.472Z,10.37
2018-11-03T03:49:30.260Z,8.07
2018-11-03T03:51:59.252Z,8.33
2018-11-03T03:54:28.164Z,11.07
2018-11-03T03:56:56.982Z,10.37
2018-11-03T03:59:25.862Z,7.70
2018-11-03T04:01:54.698Z,9.60
2018-11-03T04:04:23.609Z,8.37
2018-11-03T04:06:53.110Z,12.23
2018-11-03T04:09:21.972Z,11.37
2018-11-03T04:11:50.807Z,8.87
2018-11-03T04:14:19.702Z,12.90
2018-11-03T04:16:48.555Z,11.83
2018-11-03T04:19:17.486Z,9.33
2018-11-03T04:21:46.292Z,10.63
2018-11-03T04:24:15.461Z,10.27
2018-11-03T04:26:44.291Z,11.57
2018-11-03T04:29:13.146Z,11.23
2018-11-03T04:31:42.027Z,13.77
2018-11-03T04:34:10.893Z,11.30
2018-11-03T04:36:39.725Z,14.33
2018-11-03T04:39:08.584Z,11.70
2018-11-03T04:41:37.373Z,13.40
2018-11-03T04:44:06.370Z,13.93
2018-11-03T04:46:35.165Z,15.80
2018-11-03T04:49:04.131Z,12.87
2018-11-03T04:51:34.027Z,14.70
2018-11-03T04:54:02.966Z,14.13
2018-11-03T04:56:31.828Z,11.93
2018-11-03T04:59:00.665Z,12.97
2018-11-03T05:01:29.558Z,12.77
2018-11-03T05:03:58.370Z,14.47
2018-11-03T05:06:27.228Z,13.73
2018-11-03T05:08:56.212Z,11.93
2018-11-03T05:11:25.081Z,10.60
2018-11-03T05:13:53.912Z,11.53
2018-11-03T05:16:22.787Z,10.77
2018-11-03T05:18:51.620Z,11.30
2018-11-03T05:21:20.625Z,11.27
2018-11-03T05:23:49.424Z,9.70
2018-11-03T05:26:18.565Z,11.17
2018-11-03T05:28:47.660Z,11.40
2018-11-03T05:31:16.650Z,9.40
2018-11-03T05:33:45.512Z,9.50
2018-11-03T05:36:14.379Z,10.17
2018-11-03T05:38:43.171Z,10.47
2018-11-03T05:41:12.071Z,9.00
2018-11-03T05:43:40.880Z,8.90
2018-11-03T05:46:10.186Z,9.70
2018-11-03T05:48:39.020Z,10.00
2018-11-03T05:51:07.918Z,8.70
2018-11-03T05:53:36.843Z,11.27
2018-11-03T05:56:05.787Z,10.00
2018-11-03T05:58:34.758Z,10.60
2018-11-03T06:01:03.616Z,9.90
2018-11-03T06:03:32.468Z,9.00
2018-11-03T06:06:01.296Z,9.57
2018-11-03T06:08:30.363Z,8.53
2018-11-03T06:11:00.058Z,8.23
2018-11-03T06:13:28.970Z,10.37
2018-11-03T06:15:57.803Z,7.87
2018-11-03T06:18:26.749Z,8.40
2018-11-03T06:20:55.606Z,8.70
2018-11-03T06:23:24.591Z,9.33
2018-11-03T06:25:53.414Z,9.33
2018-11-03T06:28:22.324Z,11.07
2018-11-03T06:30:51.172Z,11.40
2018-11-03T06:33:20.114Z,10.33
2018-11-03T06:35:48.981Z,10.00
2018-11-03T06:38:17.832Z,8.70
2018-11-03T06:40:46.695Z,11.10
2018-11-03T06:43:15.578Z,10.20
2018-11-03T06:45:44.585Z,9.33
2018-11-03T06:48:13.585Z,8.73
2018-11-03T06:50:42.492Z,10.70
2018-11-03T06:53:12.391Z,8.73
2018-11-03T06:55:41.329Z,10.27
2018-11-03T06:58:10.157Z,10.20
2018-11-03T07:00:39.128Z,10.33
2018-11-03T07:03:07.954Z,10.83
2018-11-03T07:05:36.882Z,11.43
2018-11-03T07:08:06.373Z,11.03
2018-11-03T07:10:35.305Z,14.17
2018-11-03T07:13:04.935Z,14.03
2018-11-03T07:15:33.709Z,12.90
2018-11-03T07:18:02.563Z,14.03
2018-11-03T07:20:31.471Z,13.53
2018-11-03T07:23:00.667Z,13.73
2018-11-03T07:25:30.025Z,15.10
2018-11-03T07:28:00.058Z,16.60
2018-11-03T07:30:31.398Z,17.27
2018-11-03T07:33:00.345Z,19.13
2018-11-03T07:35:30.879Z,20.53
2018-11-03T07:38:00.669Z,19.73
2018-11-03T07:40:30.074Z,18.57
2018-11-03T07:42:59.438Z,18.90
2018-11-03T07:45:28.335Z,16.50
2018-11-03T07:47:57.206Z,15.20
2018-11-03T07:50:26.150Z,15.50
2018-11-03T07:52:55.025Z,16.90
2018-11-03T07:55:23.851Z,18.73
2018-11-03T07:57:52.727Z,19.97
2018-11-03T08:00:22.283Z,18.63
2018-11-03T08:02:51.134Z,19.93
2018-11-03T08:05:19.946Z,22.80
2018-11-03T08:07:48.815Z,19.73
2018-11-03T08:10:17.911Z,16.33
2018-11-03T08:12:46.823Z,18.67
2018-11-03T08:15:15.757Z,16.37
2018-11-03T08:17:44.725Z,17.50
2018-11-03T08:20:13.591Z,16.20
2018-11-03T08:22:42.510Z,16.30
2018-11-03T08:25:11.363Z,19.17
2018-11-03T08:27:40.324Z,18.83
2018-11-03T08:30:11.626Z,21.27
2018-11-03T08:32:40.532Z,20.03
2018-11-03T08:35:10.596Z,19.17
2018-11-03T08:37:39.974Z,19.90
2018-11-03T08:40:11.076Z,22.37
2018-11-03T08:42:40.437Z,19.23
2018-11-03T08:45:14.146Z,20.37
2018-11-03T08:47:43.316Z,18.90
2018-11-03T08:50:12.803Z,21.50
2018-11-03T08:52:42.210Z,23.87
2018-11-03T08:55:12.260Z,20.30
2018-11-03T08:57:41.491Z,20.27
2018-11-03T09:00:13.001Z,23.63
2018-11-03T09:02:42.176Z,22.90
2018-11-03T09:05:11.618Z,21.90
2018-11-03T09:07:40.685Z,24.30
2018-11-03T09:10:12.819Z,26.57
2018-11-03T09:12:42.179Z,25.07
2018-11-03T09:15:12.361Z,25.80
2018-11-03T09:17:42.075Z,30.43
2018-11-03T09:20:12.576Z,31.03
2018-11-03T09:22:41.551Z,27.47
2018-11-03T09:25:12.875Z,33.77
2018-11-03T09:27:42.756Z,29.87
2018-11-03T09:30:16.291Z,30.23
2018-11-03T09:32:45.122Z,29.67
2018-11-03T09:35:14.897Z,29.80
2018-11-03T09:37:43.788Z,29.80
2018-11-03T09:40:14.200Z,32.00
2018-11-03T09:42:44.000Z,30.37
2018-11-03T09:45:18.828Z,30.53
2018-11-03T09:47:47.733Z,27.00
2018-11-03T09:50:16.567Z,27.47
2018-11-03T09:52:45.441Z,27.13
2018-11-03T09:55:17.015Z,27.83
2018-11-03T09:57:46.505Z,25.70
2018-11-03T10:00:16.781Z,27.17
2018-11-03T10:02:45.828Z,27.97
2018-11-03T10:05:15.091Z,23.43
2018-11-03T10:07:44.005Z,26.90
2018-11-03T10:10:19.074Z,26.10
2018-11-03T10:12:48.060Z,22.47
2018-11-03T10:15:17.966Z,24.37
2018-11-03T10:17:46.989Z,24.23
2018-11-03T10:20:15.831Z,22.77
2018-11-03T10:22:44.736Z,29.57
2018-11-03T10:25:15.744Z,23.70
2018-11-03T10:27:45.508Z,23.87
2018-11-03T10:30:15.267Z,20.67
2018-11-03T10:32:44.448Z,24.37
2018-11-03T10:35:13.857Z,24.67
2018-11-03T10:37:43.010Z,25.80
2018-11-03T10:40:14.554Z,21.50
2018-11-03T10:42:43.543Z,22.13
2018-11-03T10:45:13.668Z,21.13
2018-11-03T10:47:42.733Z,25.77
2018-11-03T10:50:15.123Z,21.53
2018-11-03T10:52:44.779Z,19.60
2018-11-03T10:55:15.080Z,21.90
2018-11-03T10:57:44.224Z,18.80
2018-11-03T11:00:22.223Z,19.17
2018-11-03T11:02:56.787Z,18.87
2018-11-03T11:05:31.352Z,18.40
2018-11-03T11:08:05.945Z,21.40
2018-11-03T11:10:40.422Z,20.57
2018-11-03T11:13:15.267Z,18.30
2018-11-03T11:15:44.671Z,19.17
2018-11-03T11:18:13.463Z,18.10
2018-11-03T11:20:42.813Z,18.70
2018-11-03T11:23:11.701Z,14.47
2018-11-03T11:25:40.524Z,14.53
2018-11-03T11:28:09.724Z,18.40
2018-11-03T11:30:39.944Z,18.43
2018-11-03T11:33:12.048Z,17.73
2018-11-03T11:35:41.275Z,16.27
2018-11-03T11:38:10.886Z,15.60
2018-11-03T11:40:40.105Z,12.37
2018-11-03T11:43:10.030Z,14.77
2018-11-03T11:45:45.242Z,15.53
2018-11-03T11:48:14.101Z,15.07
2018-11-03T11:50:43.032Z,16.93
2018-11-03T11:53:12.257Z,15.07
2018-11-03T11:55:41.156Z,14.40
2018-11-03T11:58:09.959Z,13.43
2018-11-03T12:00:38.957Z,14.43
2018-11-03T12:03:07.671Z,14.53
2018-11-03T12:05:36.638Z,12.03
2018-11-03T12:08:05.838Z,14.00
2018-11-03T12:10:34.740Z,13.20
2018-11-03T12:13:03.564Z,15.03
2018-11-03T12:15:32.504Z,12.90
2018-11-03T12:18:01.360Z,14.50
2018-11-03T12:20:30.319Z,12.73
2018-11-03T12:22:59.136Z,12.13
2018-11-03T12:25:28.070Z,12.80
2018-11-03T12:27:56.927Z,10.90
2018-11-03T12:30:25.858Z,11.73
2018-11-03T12:32:54.818Z,11.20
2018-11-03T12:35:23.814Z,14.10
2018-11-03T12:37:52.605Z,14.57
2018-11-03T12:40:24.444Z,12.37
2018-11-03T12:42:53.622Z,12.77
2018-11-03T12:45:22.519Z,10.83
2018-11-03T12:47:51.378Z,10.93
2018-11-03T12:50:21.874Z,10.10
2018-11-03T12:52:50.797Z,9.23
2018-11-03T12:55:19.626Z,9.20
2018-11-03T12:57:48.810Z,11.63
2018-11-03T13:00:17.604Z,9.10
2018-11-03T13:02:46.859Z,11.17
2018-11-03T13:05:16.266Z,9.37
2018-11-03T13:07:45.796Z,8.07
2018-11-03T13:10:14.710Z,8.43
2018-11-03T13:12:43.621Z,11.50
2018-11-03T13:15:13.195Z,6.43
2018-11-03T13:17:42.038Z,6.93
2018-11-03T13:20:12.947Z,7.50
2018-11-03T13:22:42.675Z,6.43
2018-11-03T13:25:11.852Z,9.13
2018-11-03T13:27:41.294Z,6.97
2018-11-03T13:30:12.498Z,7.47
2018-11-03T13:32:41.396Z,8.63
2018-11-03T13:35:11.717Z,6.13
2018-11-03T13:37:40.692Z,7.10
2018-11-03T13:40:11.051Z,10.90
2018-11-03T13:42:40.152Z,9.27
2018-11-03T13:45:13.914Z,6.40
2018-11-03T13:47:42.927Z,5.67
2018-11-03T13:50:13.063Z,6.67
2018-11-03T13:52:44.096Z,2.97
2018-11-03T13:55:13.722Z,4.20
2018-11-03T13:57:43.864Z,6.70
2018-11-03T14:00:17.533Z,7.27
2018-11-03T14:02:47.310Z,11.20
2018-11-03T14:05:16.219Z,4.60
2018-11-03T14:07:45.107Z,4.20
2018-11-03T14:10:15.058Z,4.07
2018-11-03T14:12:44.681Z,6.13
2018-11-03T14:15:14.912Z,3.13
2018-11-03T14:17:43.763Z,8.80
2018-11-03T14:20:13.697Z,4.63
2018-11-03T14:46:13.412Z,7.43
2018-11-03T14:48:42.371Z,7.13
2018-11-03T14:51:11.275Z,11.00
2018-11-03T14:53:40.127Z,6.37
2018-11-03T14:56:08.988Z,6.77
2018-11-03T14:58:38.136Z,9.33
2018-11-03T15:01:07.099Z,5.40
2018-11-03T15:03:35.932Z,17.03
2018-11-03T15:06:05.022Z,13.27
2018-11-03T15:08:33.888Z,19.00
2018-11-03T15:11:02.749Z,14.37
2018-11-03T15:13:31.667Z,21.47
2018-11-03T15:16:00.520Z,9.20
2018-11-03T15:18:29.346Z,10.17
2018-11-03T15:20:58.254Z,7.43
2018-11-03T15:23:27.131Z,10.87
2018-11-03T15:25:56.080Z,9.47
2018-11-03T15:28:24.924Z,8.27
2018-11-03T15:30:53.784Z,16.30
2018-11-03T15:33:22.605Z,15.93
2018-11-03T15:35:51.422Z,9.57
2018-11-03T15:38:20.312Z,9.23
2018-11-03T15:40:49.373Z,11.90
2018-11-03T15:43:18.283Z,9.27
2018-11-03T15:45:47.162Z,10.90
2018-11-03T15:48:16.305Z,11.20
2018-11-03T15:50:48.760Z,10.23
2018-11-03T15:53:17.782Z,12.10
2018-11-03T15:55:47.969Z,15.10
2018-11-03T15:58:18.643Z,17.87
2018-11-03T16:00:49.046Z,12.47
2018-11-03T16:03:19.450Z,11.93
2018-11-03T16:05:48.510Z,10.33
2018-11-03T16:08:18.743Z,13.63
2018-11-03T16:10:47.782Z,9.87
2018-11-03T16:13:16.767Z,14.27
2018-11-03T16:15:45.593Z,17.10
2018-11-03T16:18:14.545Z,11.57
2018-11-03T16:20:45.398Z,11.10
2018-11-03T16:23:14.439Z,28.17
2018-11-03T16:25:43.617Z,18.57
2018-11-03T16:28:12.542Z,13.93
2018-11-03T16:30:41.392Z,14.37
2018-11-03T16:33:10.284Z,48.20
2018-11-03T16:35:39.142Z,47.87
2018-11-03T16:38:08.472Z,60.27
2018-11-03T16:40:37.287Z,24.53
2018-11-03T16:43:06.255Z,35.87
2018-11-03T16:45:35.214Z,110.63
2018-11-03T16:48:04.576Z,67.47
2018-11-03T16:50:33.769Z,38.53
2018-11-03T16:53:02.673Z,59.47
2018-11-03T16:55:32.037Z,71.73
2018-11-03T16:58:00.822Z,43.20
2018-11-03T17:00:29.701Z,27.57
2018-11-03T17:02:58.626Z,34.20
2018-11-03T17:05:27.500Z,64.97
2018-11-03T17:07:56.333Z,35.67
2018-11-03T17:10:25.216Z,28.40
2018-11-03T17:12:54.081Z,56.43
2018-11-03T17:15:23.110Z,24.27
2018-11-03T17:17:51.944Z,29.77
2018-11-03T17:20:20.839Z,25.83
2018-11-03T17:22:49.701Z,20.50
2018-11-03T17:25:18.956Z,19.00
2018-11-03T17:27:47.844Z,19.87
2018-11-03T17:30:16.721Z,22.50
2018-11-03T17:32:45.577Z,18.60
2018-11-03T17:35:14.489Z,17.70
2018-11-03T17:37:43.727Z,17.23
2018-11-03T17:40:12.803Z,33.57
2018-11-03T17:42:41.627Z,21.17
2018-11-03T17:45:13.353Z,19.03
2018-11-03T17:47:42.254Z,18.33
2018-11-03T17:50:12.631Z,16.53
2018-11-03T17:52:41.697Z,14.83
2018-11-03T17:55:10.957Z,20.03
2018-11-03T17:57:39.879Z,23.20
2018-11-03T18:00:12.820Z,22.33
2018-11-03T18:02:42.475Z,18.73
2018-11-03T18:05:11.408Z,20.57
2018-11-03T18:07:40.292Z,17.53
2018-11-03T18:10:11.157Z,19.23
2018-11-03T18:12:40.313Z,26.00
2018-11-03T18:15:09.715Z,23.33
2018-11-03T18:17:38.734Z,24.37
2018-11-03T18:20:08.845Z,23.93
2018-11-03T18:22:37.910Z,17.83
2018-11-03T18:25:07.111Z,18.50
2018-11-03T18:27:35.967Z,19.47
2018-11-03T18:30:06.100Z,22.43
2018-11-03T18:32:34.991Z,19.87
2018-11-03T18:35:03.896Z,17.57
2018-11-03T18:37:32.856Z,22.97
2018-11-03T18:40:01.698Z,22.33
2018-11-03T18:42:30.587Z,18.53
2018-11-03T18:44:59.502Z,21.13
2018-11-03T18:47:28.419Z,24.47
2018-11-03T18:49:57.273Z,22.70
2018-11-03T18:52:26.167Z,28.00
2018-11-03T18:54:55.151Z,24.93
2018-11-03T18:57:24.074Z,23.03
2018-11-03T18:59:52.992Z,26.30
2018-11-03T19:02:21.915Z,23.13
2018-11-03T19:04:50.825Z,20.10
2018-11-03T19:07:19.749Z,21.00
2018-11-03T19:09:48.647Z,24.77
2018-11-03T19:12:17.506Z,18.67
2018-11-03T19:14:46.400Z,20.23
2018-11-03T19:17:15.407Z,24.70
2018-11-03T19:19:44.294Z,18.77
2018-11-03T19:22:13.167Z,19.07
2018-11-03T19:24:42.037Z,27.43
2018-11-03T19:27:11.300Z,25.23
2018-11-03T19:29:40.590Z,31.93
2018-11-03T19:32:09.668Z,35.60
2018-11-03T19:34:39.024Z,37.60
2018-11-03T19:37:07.889Z,33.87
2018-11-03T19:39:37.677Z,35.53
2018-11-03T19:42:06.936Z,38.70
2018-11-03T19:44:36.369Z,35.83
2018-11-03T19:47:05.548Z,34.80
2018-11-03T19:49:35.464Z,37.80
2018-11-03T19:52:05.269Z,37.07
2018-11-03T19:54:34.447Z,38.07
2018-11-03T19:57:03.425Z,37.50
2018-11-03T19:59:32.262Z,31.57
2018-11-03T20:02:01.222Z,33.23
2018-11-03T20:04:30.076Z,29.43
2018-11-03T20:06:59.005Z,25.60
2018-11-03T20:09:27.933Z,23.03
2018-11-03T20:11:57.150Z,28.57
2018-11-03T20:14:26.377Z,23.63
2018-11-03T20:16:55.670Z,30.47
2018-11-03T20:19:24.508Z,25.83
2018-11-03T20:21:53.511Z,31.73
2018-11-03T20:24:22.726Z,33.83
2018-11-03T20:26:52.062Z,29.87
2018-11-03T20:29:20.874Z,24.97
2018-11-03T20:31:49.798Z,23.07
2018-11-03T20:34:18.753Z,21.27
2018-11-03T20:36:47.738Z,26.77
2018-11-03T20:39:16.853Z,36.53
2018-11-03T20:41:45.727Z,25.37
2018-11-03T20:44:14.813Z,33.80
2018-11-03T20:46:43.717Z,38.67
2018-11-03T20:49:12.598Z,34.90
2018-11-03T20:51:41.609Z,51.70
2018-11-03T20:54:10.557Z,56.63
2018-11-03T20:56:39.409Z,38.47
2018-11-03T20:59:08.535Z,69.10
2018-11-03T21:01:37.379Z,50.53
2018-11-03T21:04:06.279Z,53.40
2018-11-03T21:06:35.299Z,48.70
2018-11-03T21:09:05.568Z,50.37
2018-11-03T21:11:34.446Z,56.70
2018-11-03T21:14:03.371Z,95.73
2018-11-03T21:16:32.336Z,89.10
2018-11-03T21:19:01.435Z,46.67
2018-11-03T21:21:30.394Z,59.00
2018-11-03T21:23:59.731Z,58.70
2018-11-03T21:26:28.497Z,32.20
2018-11-03T21:28:57.456Z,32.50
2018-11-03T21:31:26.380Z,29.30
2018-11-03T21:33:55.430Z,25.43
2018-11-03T21:36:24.361Z,37.43
2018-11-03T21:38:54.316Z,29.27
2018-11-03T21:41:23.949Z,29.07
2018-11-03T21:43:52.809Z,26.30
2018-11-03T21:46:21.689Z,27.53
2018-11-03T21:48:50.613Z,23.03
2018-11-03T21:51:19.525Z,28.67
2018-11-03T21:53:48.393Z,27.07
2018-11-03T21:56:17.279Z,25.63
2018-11-03T21:58:46.102Z,21.83
2018-11-03T22:01:15.097Z,22.57
2018-11-03T22:03:43.952Z,24.30
2018-11-03T22:06:12.906Z,25.77
2018-11-03T22:08:41.711Z,25.93
2018-11-03T22:11:10.627Z,23.47
2018-11-03T22:13:39.569Z,22.23
2018-11-03T22:16:08.749Z,19.50
2018-11-03T22:18:37.613Z,22.60
2018-11-03T22:21:06.524Z,22.90
2018-11-03T22:23:35.381Z,20.37
2018-11-03T22:26:05.625Z,26.03
2018-11-03T22:28:34.472Z,30.33
2018-11-03T22:31:03.407Z,31.50
2018-11-03T22:33:32.290Z,36.13
2018-11-03T22:36:01.112Z,34.63
2018-11-03T22:38:30.045Z,34.03
2018-11-03T22:40:59.143Z,26.03
2018-11-03T22:43:28.035Z,30.60
2018-11-03T22:45:56.984Z,30.10
2018-11-03T22:48:25.868Z,27.87
2018-11-03T22:50:54.802Z,28.07
2018-11-03T22:53:23.786Z,27.67
2018-11-03T22:55:52.616Z,22.50
2018-11-03T22:58:21.505Z,22.90
2018-11-03T23:00:57.143Z,25.33
2018-11-03T23:03:26.756Z,24.03
2018-11-03T23:05:55.616Z,23.57
2018-11-03T23:08:24.713Z,23.00
2018-11-03T23:10:53.519Z,27.80
2018-11-03T23:13:22.434Z,24.27
2018-11-03T23:15:51.350Z,27.03
2018-11-03T23:18:20.226Z,23.10
2018-11-03T23:20:49.031Z,25.43
2018-11-03T23:23:17.920Z,25.30
2018-11-03T23:25:46.745Z,26.13
2018-11-03T23:28:15.689Z,24.53
2018-11-03T23:30:44.493Z,27.23
2018-11-03T23:33:13.364Z,30.53
2018-11-03T23:35:42.236Z,34.90
2018-11-03T23:38:11.144Z,34.83
2018-11-03T23:40:40.257Z,31.60
2018-11-03T23:43:09.417Z,28.63
2018-11-03T23:45:38.302Z,30.60
2018-11-03T23:48:07.201Z,26.10
2018-11-03T23:50:36.157Z,29.63
2018-11-03T23:53:05.288Z,24.97
2018-11-03T23:55:34.190Z,27.33
2018-11-03T23:58:03.276Z,26.63
