createdAt,value
2019-03-30T00:00:43.607Z,11.50
2019-03-30T00:01:43.598Z,12.80
2019-03-30T00:02:43.617Z,13.90
2019-03-30T00:03:43.576Z,14.00
2019-03-30T00:04:43.568Z,15.40
2019-03-30T00:05:43.547Z,16.20
2019-03-30T00:06:43.569Z,13.40
2019-03-30T00:07:43.535Z,15.50
2019-03-30T00:08:43.522Z,15.80
2019-03-30T00:09:43.507Z,13.00
2019-03-30T00:10:43.579Z,15.00
2019-03-30T00:11:43.490Z,15.70
2019-03-30T00:12:43.494Z,16.00
2019-03-30T00:13:43.471Z,15.80
2019-03-30T00:14:43.455Z,14.30
2019-03-30T00:15:43.447Z,14.40
2019-03-30T00:16:43.431Z,15.20
2019-03-30T00:17:43.453Z,14.30
2019-03-30T00:18:43.407Z,17.40
2019-03-30T00:19:43.402Z,14.60
2019-03-30T00:20:43.384Z,14.70
2019-03-30T00:21:43.389Z,16.20
2019-03-30T00:22:43.368Z,15.50
2019-03-30T00:23:43.385Z,17.00
2019-03-30T00:24:43.342Z,13.90
2019-03-30T00:25:43.341Z,17.40
2019-03-30T00:26:43.332Z,15.10
2019-03-30T00:27:43.313Z,15.90
2019-03-30T00:28:43.326Z,17.30
2019-03-30T00:29:43.304Z,17.80
2019-03-30T00:30:43.275Z,16.40
2019-03-30T00:31:43.291Z,17.20
2019-03-30T00:32:43.261Z,17.40
2019-03-30T00:33:43.286Z,16.30
2019-03-30T00:34:43.238Z,19.10
2019-03-30T00:35:43.236Z,15.70
2019-03-30T00:36:43.219Z,18.50
2019-03-30T00:37:43.217Z,19.00
2019-03-30T00:38:43.193Z,18.20
2019-03-30T00:39:43.209Z,18.40
2019-03-30T00:40:43.173Z,17.30
2019-03-30T00:41:43.150Z,17.70
2019-03-30T00:42:43.143Z,17.20
2019-03-30T00:43:43.133Z,17.40
2019-03-30T00:44:43.144Z,18.20
2019-03-30T00:45:43.113Z,17.80
2019-03-30T00:46:43.102Z,18.20
2019-03-30T00:47:43.091Z,17.80
2019-03-30T00:48:43.080Z,16.60
2019-03-30T00:49:49.111Z,19.00
2019-03-30T00:50:44.050Z,16.60
2019-03-30T00:51:43.041Z,17.10
2019-03-30T00:52:43.032Z,15.00
2019-03-30T00:53:43.029Z,17.60
2019-03-30T00:54:43.016Z,17.00
2019-03-30T00:55:43.018Z,16.30
2019-03-30T00:56:42.988Z,16.90
2019-03-30T00:57:42.988Z,15.40
2019-03-30T00:58:42.998Z,13.90
2019-03-30T00:59:42.970Z,16.30
2019-03-30T01:00:42.969Z,16.00
2019-03-30T01:01:42.937Z,15.60
2019-03-30T01:02:42.930Z,13.70
2019-03-30T01:03:42.909Z,14.50
2019-03-30T01:04:42.903Z,15.80
2019-03-30T01:05:42.915Z,13.60
2019-03-30T01:06:42.888Z,14.40
2019-03-30T01:07:43.016Z,13.90
2019-03-30T01:08:42.871Z,14.10
2019-03-30T01:09:42.843Z,13.50
2019-03-30T01:10:42.913Z,13.60
2019-03-30T01:11:42.834Z,12.70
2019-03-30T01:12:42.871Z,13.40
2019-03-30T01:13:42.811Z,12.50
2019-03-30T01:14:42.793Z,12.60
2019-03-30T01:15:42.783Z,12.80
2019-03-30T01:16:42.800Z,12.20
2019-03-30T01:17:42.767Z,14.30
2019-03-30T01:18:42.803Z,13.30
2019-03-30T01:19:42.741Z,12.60
2019-03-30T01:20:42.737Z,14.80
2019-03-30T01:21:42.716Z,12.70
2019-03-30T01:22:42.724Z,11.90
2019-03-30T01:23:42.693Z,12.90
2019-03-30T01:24:42.681Z,11.00
2019-03-30T01:25:42.676Z,11.50
2019-03-30T01:26:42.694Z,13.20
2019-03-30T01:27:42.680Z,11.90
2019-03-30T01:28:42.639Z,9.90
2019-03-30T01:29:42.638Z,11.30
2019-03-30T01:30:42.621Z,11.70
2019-03-30T01:31:42.615Z,10.90
2019-03-30T01:32:42.609Z,12.70
2019-03-30T01:33:42.612Z,12.70
2019-03-30T01:34:42.578Z,10.20
2019-03-30T01:35:42.565Z,10.80
2019-03-30T01:36:42.556Z,11.40
2019-03-30T01:37:42.548Z,10.30
2019-03-30T01:38:42.561Z,11.20
2019-03-30T01:39:42.523Z,12.30
2019-03-30T01:40:42.527Z,8.70
2019-03-30T01:41:42.499Z,11.20
2019-03-30T01:42:42.486Z,10.90
2019-03-30T01:43:42.507Z,9.70
2019-03-30T01:44:42.474Z,9.70
2019-03-30T01:45:42.464Z,9.50
2019-03-30T01:46:42.454Z,10.50
2019-03-30T01:47:42.464Z,10.30
2019-03-30T01:48:42.441Z,9.20
2019-03-30T01:49:42.489Z,8.70
2019-03-30T01:50:42.405Z,9.00
2019-03-30T01:51:42.395Z,8.40
2019-03-30T01:52:42.388Z,9.20
2019-03-30T01:53:42.386Z,10.00
2019-03-30T01:54:42.361Z,9.70
2019-03-30T01:55:42.345Z,9.00
2019-03-30T01:56:42.336Z,9.40
2019-03-30T01:57:42.328Z,9.20
2019-03-30T01:58:42.340Z,8.10
2019-03-30T01:59:42.330Z,9.60
2019-03-30T02:00:42.332Z,8.60
2019-03-30T02:01:42.286Z,8.20
2019-03-30T02:02:42.281Z,8.40
2019-03-30T02:03:42.262Z,8.00
2019-03-30T02:04:42.254Z,8.80
2019-03-30T02:05:42.261Z,9.80
2019-03-30T02:06:42.226Z,9.10
2019-03-30T02:07:42.214Z,8.90
2019-03-30T02:08:42.217Z,9.10
2019-03-30T02:09:42.225Z,8.30
2019-03-30T02:10:42.188Z,8.20
2019-03-30T02:11:42.206Z,8.30
2019-03-30T02:12:42.168Z,9.30
2019-03-30T02:13:42.150Z,9.20
2019-03-30T02:14:42.141Z,8.20
2019-03-30T02:15:42.133Z,9.60
2019-03-30T02:16:42.142Z,9.60
2019-03-30T02:17:42.110Z,8.80
2019-03-30T02:18:42.104Z,8.60
2019-03-30T02:19:42.088Z,8.60
2019-03-30T02:20:42.077Z,7.10
2019-03-30T02:21:42.098Z,10.30
2019-03-30T02:22:42.058Z,8.80
2019-03-30T02:23:42.049Z,8.60
2019-03-30T02:24:42.039Z,7.40
2019-03-30T02:25:42.025Z,7.70
2019-03-30T02:26:42.033Z,9.70
2019-03-30T02:27:42.023Z,8.50
2019-03-30T02:28:41.986Z,8.80
2019-03-30T02:29:41.985Z,8.70
2019-03-30T02:30:41.972Z,10.30
2019-03-30T02:31:41.958Z,10.40
2019-03-30T02:32:42.266Z,8.00
2019-03-30T02:33:41.937Z,8.80
2019-03-30T02:34:41.935Z,7.70
2019-03-30T02:35:41.919Z,8.60
2019-03-30T02:36:41.906Z,7.70
2019-03-30T02:37:41.889Z,8.60
2019-03-30T02:38:41.911Z,8.70
2019-03-30T02:39:41.867Z,6.80
2019-03-30T02:40:41.859Z,8.00
2019-03-30T02:41:41.853Z,8.20
2019-03-30T02:42:41.844Z,9.60
2019-03-30T02:43:41.856Z,8.30
2019-03-30T02:44:41.821Z,11.00
2019-03-30T02:45:41.820Z,9.00
2019-03-30T02:46:41.793Z,8.10
2019-03-30T02:47:41.809Z,9.40
2019-03-30T02:48:41.782Z,9.30
2019-03-30T02:49:41.790Z,8.60
2019-03-30T02:50:50.092Z,7.90
2019-03-30T02:51:42.737Z,8.20
2019-03-30T02:52:41.844Z,8.40
2019-03-30T02:53:41.742Z,8.70
2019-03-30T02:54:41.713Z,7.60
2019-03-30T02:55:41.732Z,8.00
2019-03-30T02:56:41.691Z,9.10
2019-03-30T02:57:41.690Z,9.30
2019-03-30T02:58:41.664Z,8.00
2019-03-30T02:59:41.651Z,8.10
2019-03-30T03:00:41.643Z,8.60
2019-03-30T03:01:41.658Z,6.90
2019-03-30T03:02:41.623Z,10.70
2019-03-30T03:03:41.608Z,9.30
2019-03-30T03:04:41.594Z,9.70
2019-03-30T03:05:41.596Z,8.70
2019-03-30T03:06:41.602Z,9.90
2019-03-30T03:07:41.572Z,10.60
2019-03-30T03:08:41.565Z,10.20
2019-03-30T03:09:41.542Z,10.90
2019-03-30T03:10:41.540Z,9.20
2019-03-30T03:11:41.551Z,11.40
2019-03-30T03:12:41.557Z,10.80
2019-03-30T03:13:41.502Z,9.00
2019-03-30T03:14:41.491Z,9.50
2019-03-30T03:15:41.478Z,10.70
2019-03-30T03:16:41.510Z,8.00
2019-03-30T03:17:41.475Z,8.40
2019-03-30T03:18:41.445Z,8.90
2019-03-30T03:19:41.434Z,9.50
2019-03-30T03:20:41.543Z,9.90
2019-03-30T03:21:41.440Z,11.30
2019-03-30T03:22:41.411Z,8.90
2019-03-30T03:23:41.397Z,10.30
2019-03-30T03:24:41.407Z,9.80
2019-03-30T03:25:41.370Z,9.70
2019-03-30T03:26:41.359Z,8.20
2019-03-30T03:27:41.380Z,8.50
2019-03-30T03:28:41.343Z,7.90
2019-03-30T03:29:43.738Z,8.40
2019-03-30T03:30:41.328Z,7.30
2019-03-30T03:31:41.310Z,10.10
2019-03-30T03:32:41.321Z,8.90
2019-03-30T03:33:41.291Z,9.40
2019-03-30T03:34:41.277Z,10.20
2019-03-30T03:35:41.268Z,9.60
2019-03-30T03:36:41.259Z,8.10
2019-03-30T03:37:45.638Z,7.90
2019-03-30T03:38:42.232Z,9.20
2019-03-30T03:39:41.255Z,9.00
2019-03-30T03:40:41.207Z,8.40
2019-03-30T03:41:41.201Z,8.10
2019-03-30T03:42:41.210Z,9.70
2019-03-30T03:43:41.182Z,8.30
2019-03-30T03:44:41.177Z,8.70
2019-03-30T03:45:41.159Z,9.10
2019-03-30T03:46:41.153Z,8.60
2019-03-30T03:47:41.160Z,8.00
2019-03-30T03:48:41.123Z,9.50
2019-03-30T03:49:41.117Z,9.10
2019-03-30T03:50:41.120Z,8.80
2019-03-30T03:51:41.088Z,8.50
2019-03-30T03:52:41.102Z,11.00
2019-03-30T03:53:41.075Z,9.50
2019-03-30T03:54:41.064Z,9.00
2019-03-30T03:55:41.051Z,11.70
2019-03-30T03:56:41.065Z,7.90
2019-03-30T03:57:41.061Z,8.60
2019-03-30T03:58:41.034Z,8.10
2019-03-30T03:59:41.003Z,9.60
2019-03-30T04:00:40.991Z,9.10
2019-03-30T04:01:40.998Z,10.30
2019-03-30T04:02:41.000Z,8.80
2019-03-30T04:03:40.982Z,10.10
2019-03-30T04:04:40.962Z,10.00
2019-03-30T04:05:40.951Z,7.90
2019-03-30T04:06:40.926Z,10.20
2019-03-30T04:07:40.943Z,8.70
2019-03-30T04:08:40.914Z,8.20
2019-03-30T04:09:40.894Z,9.90
2019-03-30T04:10:40.909Z,7.50
2019-03-30T04:11:40.872Z,9.30
2019-03-30T04:12:40.863Z,10.10
2019-03-30T04:13:40.860Z,8.20
2019-03-30T04:14:40.860Z,9.30
2019-03-30T04:15:40.868Z,8.70
2019-03-30T04:16:40.825Z,10.70
2019-03-30T04:17:40.807Z,10.20
2019-03-30T04:18:40.798Z,7.90
2019-03-30T04:19:40.799Z,8.10
2019-03-30T04:20:40.774Z,8.20
2019-03-30T04:21:44.514Z,8.90
2019-03-30T04:22:40.764Z,8.30
2019-03-30T04:23:40.758Z,11.90
2019-03-30T04:24:40.735Z,8.90
2019-03-30T04:25:40.746Z,8.80
2019-03-30T04:26:40.729Z,8.60
2019-03-30T04:27:40.738Z,9.30
2019-03-30T04:28:40.701Z,9.00
2019-03-30T04:29:40.677Z,14.10
2019-03-30T04:30:40.666Z,9.70
2019-03-30T04:31:40.673Z,10.10
2019-03-30T04:32:40.646Z,10.00
2019-03-30T04:33:40.660Z,9.60
2019-03-30T04:34:40.632Z,8.90
2019-03-30T04:35:40.620Z,10.90
2019-03-30T04:36:40.637Z,9.90
2019-03-30T04:37:40.590Z,7.90
2019-03-30T04:38:40.602Z,10.70
2019-03-30T04:39:40.581Z,9.60
2019-03-30T04:40:40.564Z,9.20
2019-03-30T04:41:40.548Z,9.80
2019-03-30T04:42:40.561Z,9.80
2019-03-30T04:43:40.526Z,9.00
2019-03-30T04:44:40.514Z,10.70
2019-03-30T04:45:40.528Z,14.30
2019-03-30T04:46:40.514Z,15.00
2019-03-30T04:47:40.512Z,10.50
2019-03-30T04:48:40.482Z,9.50
2019-03-30T04:49:40.493Z,9.30
2019-03-30T04:50:40.460Z,9.60
2019-03-30T04:51:40.448Z,9.20
2019-03-30T04:52:40.433Z,8.60
2019-03-30T04:53:40.422Z,11.00
2019-03-30T04:54:40.413Z,8.70
2019-03-30T04:55:40.419Z,8.10
2019-03-30T04:56:40.391Z,9.40
2019-03-30T04:57:40.385Z,10.50
2019-03-30T04:58:40.372Z,11.20
2019-03-30T04:59:40.372Z,8.30
2019-03-30T05:00:40.372Z,8.10
2019-03-30T05:01:40.333Z,10.50
2019-03-30T05:02:40.327Z,8.20
2019-03-30T05:03:40.330Z,7.50
2019-03-30T05:04:40.298Z,8.00
2019-03-30T05:05:43.126Z,9.50
2019-03-30T05:06:40.284Z,8.60
2019-03-30T05:07:40.272Z,8.30
2019-03-30T05:08:40.295Z,10.20
2019-03-30T05:09:40.762Z,9.30
2019-03-30T05:10:40.234Z,9.40
2019-03-30T05:11:40.293Z,9.90
2019-03-30T05:12:40.220Z,9.10
2019-03-30T05:13:40.205Z,10.40
2019-03-30T05:14:40.329Z,9.20
2019-03-30T05:15:40.196Z,9.00
2019-03-30T05:16:40.184Z,10.00
2019-03-30T05:17:47.347Z,7.90
2019-03-30T05:18:41.152Z,12.30
2019-03-30T05:19:40.167Z,8.50
2019-03-30T05:20:40.132Z,8.50
2019-03-30T05:21:40.164Z,7.80
2019-03-30T05:22:40.112Z,8.70
2019-03-30T05:23:40.101Z,8.40
2019-03-30T05:24:40.087Z,9.60
2019-03-30T05:25:40.079Z,9.00
2019-03-30T05:26:40.070Z,9.60
2019-03-30T05:27:40.126Z,10.10
2019-03-30T05:28:40.044Z,11.40
2019-03-30T05:29:40.044Z,8.40
2019-03-30T05:30:40.026Z,8.80
2019-03-30T05:31:40.014Z,9.20
2019-03-30T05:32:41.788Z,9.20
2019-03-30T05:33:39.988Z,9.50
2019-03-30T05:34:39.981Z,8.00
2019-03-30T05:35:39.965Z,9.00
2019-03-30T05:36:39.956Z,8.40
2019-03-30T05:37:39.976Z,8.70
2019-03-30T05:38:39.940Z,8.30
2019-03-30T05:39:39.942Z,8.10
2019-03-30T05:40:39.951Z,9.90
2019-03-30T05:41:39.898Z,9.40
2019-03-30T05:42:39.891Z,8.10
2019-03-30T05:43:39.886Z,8.40
2019-03-30T05:44:39.921Z,8.10
2019-03-30T05:45:39.885Z,8.30
2019-03-30T05:46:39.846Z,8.60
2019-03-30T05:47:39.834Z,7.60
2019-03-30T05:48:39.822Z,9.70
2019-03-30T05:49:39.818Z,8.60
2019-03-30T05:50:39.837Z,9.10
2019-03-30T05:51:39.800Z,9.30
2019-03-30T05:52:39.786Z,9.20
2019-03-30T05:53:39.772Z,9.30
2019-03-30T05:54:39.758Z,9.20
2019-03-30T05:55:39.750Z,11.50
2019-03-30T05:56:39.760Z,10.10
2019-03-30T05:57:39.734Z,9.50
2019-03-30T05:58:39.723Z,9.50
2019-03-30T05:59:39.706Z,10.60
2019-03-30T06:00:39.694Z,11.40
2019-03-30T06:01:39.711Z,10.60
2019-03-30T06:02:39.688Z,10.40
2019-03-30T06:03:39.676Z,9.00
2019-03-30T06:04:39.659Z,10.30
2019-03-30T06:05:39.647Z,9.70
2019-03-30T06:06:39.652Z,10.30
2019-03-30T06:07:39.620Z,10.00
2019-03-30T06:08:39.607Z,13.30
2019-03-30T06:09:39.607Z,9.90
2019-03-30T06:10:39.601Z,11.20
2019-03-30T06:11:39.605Z,8.50
2019-03-30T06:12:39.567Z,10.10
2019-03-30T06:13:39.553Z,10.80
2019-03-30T06:14:39.546Z,9.90
2019-03-30T06:15:39.543Z,11.00
2019-03-30T06:16:39.547Z,10.70
2019-03-30T06:17:39.509Z,10.20
2019-03-30T06:18:39.499Z,9.50
2019-03-30T06:19:39.488Z,8.70
2019-03-30T06:20:39.490Z,10.10
2019-03-30T06:21:39.504Z,9.70
2019-03-30T06:22:40.421Z,8.40
2019-03-30T06:23:39.481Z,10.60
2019-03-30T06:24:39.442Z,10.60
2019-03-30T06:25:39.433Z,10.60
2019-03-30T06:26:39.412Z,9.60
2019-03-30T06:27:39.435Z,11.90
2019-03-30T06:28:39.388Z,11.90
2019-03-30T06:29:39.812Z,9.90
2019-03-30T06:30:39.375Z,10.50
2019-03-30T06:31:39.391Z,10.80
2019-03-30T06:32:39.395Z,10.70
2019-03-30T06:33:39.342Z,11.70
2019-03-30T06:34:39.337Z,11.90
2019-03-30T06:35:39.324Z,14.60
2019-03-30T06:36:39.310Z,10.50
2019-03-30T06:37:39.291Z,12.00
2019-03-30T06:38:39.305Z,10.10
2019-03-30T06:39:39.278Z,11.20
2019-03-30T06:40:39.262Z,10.20
2019-03-30T06:41:39.253Z,11.30
2019-03-30T06:42:39.244Z,12.50
2019-03-30T06:43:39.255Z,10.50
2019-03-30T06:44:39.235Z,11.00
2019-03-30T06:45:39.548Z,13.10
2019-03-30T06:46:39.876Z,11.10
2019-03-30T06:47:39.999Z,11.60
2019-03-30T06:48:39.696Z,11.70
2019-03-30T06:49:39.490Z,14.10
2019-03-30T06:50:39.287Z,12.80
2019-03-30T06:51:39.578Z,11.70
2019-03-30T06:52:42.747Z,14.10
2019-03-30T06:53:40.567Z,11.80
2019-03-30T06:54:39.267Z,13.50
2019-03-30T06:55:39.427Z,13.20
2019-03-30T06:56:39.733Z,13.40
2019-03-30T06:57:39.938Z,11.90
2019-03-30T06:58:39.219Z,11.80
2019-03-30T06:59:39.422Z,13.10
2019-03-30T07:00:39.435Z,13.20
2019-03-30T07:01:39.476Z,15.80
2019-03-30T07:02:39.379Z,12.60
2019-03-30T07:03:39.075Z,13.30
2019-03-30T07:04:39.259Z,14.50
2019-03-30T07:05:39.373Z,14.80
2019-03-30T07:06:38.991Z,13.20
2019-03-30T07:07:38.983Z,14.10
2019-03-30T07:08:38.973Z,14.30
2019-03-30T07:09:38.952Z,15.60
2019-03-30T07:10:38.989Z,14.60
2019-03-30T07:11:39.253Z,14.40
2019-03-30T07:12:39.321Z,12.80
2019-03-30T07:13:39.129Z,14.10
2019-03-30T07:14:40.155Z,14.70
2019-03-30T07:15:39.683Z,13.50
2019-03-30T07:16:39.344Z,13.90
2019-03-30T07:17:39.153Z,13.50
2019-03-30T07:18:39.214Z,14.50
2019-03-30T07:19:39.133Z,15.70
2019-03-30T07:20:39.013Z,14.40
2019-03-30T07:21:38.927Z,15.00
2019-03-30T07:22:39.106Z,14.40
2019-03-30T07:23:39.207Z,13.00
2019-03-30T07:24:39.012Z,16.70
2019-03-30T07:25:39.009Z,14.10
2019-03-30T07:26:39.138Z,13.50
2019-03-30T07:27:39.127Z,14.20
2019-03-30T07:28:39.783Z,15.60
2019-03-30T07:29:39.307Z,14.70
2019-03-30T07:30:39.198Z,15.00
2019-03-30T07:31:39.227Z,14.80
2019-03-30T07:32:38.994Z,16.40
2019-03-30T07:33:38.799Z,14.60
2019-03-30T07:34:41.603Z,14.10
2019-03-30T07:35:38.791Z,18.10
2019-03-30T07:36:39.353Z,15.80
2019-03-30T07:37:39.027Z,13.80
2019-03-30T07:38:38.758Z,13.90
2019-03-30T07:39:38.833Z,19.00
2019-03-30T07:40:40.124Z,18.70
2019-03-30T07:41:39.910Z,14.70
2019-03-30T07:42:38.758Z,16.20
2019-03-30T07:43:38.966Z,14.80
2019-03-30T07:44:38.864Z,15.10
2019-03-30T07:45:38.657Z,16.40
2019-03-30T07:46:38.982Z,13.30
2019-03-30T07:47:38.691Z,17.10
2019-03-30T07:48:38.589Z,14.00
2019-03-30T07:49:38.565Z,14.40
2019-03-30T07:50:38.548Z,16.40
2019-03-30T07:51:38.574Z,14.70
2019-03-30T07:52:38.578Z,15.60
2019-03-30T07:53:44.276Z,14.60
2019-03-30T07:54:39.494Z,16.50
2019-03-30T07:55:38.551Z,18.00
2019-03-30T07:56:38.478Z,17.30
2019-03-30T07:57:38.478Z,14.90
2019-03-30T07:58:38.557Z,18.60
2019-03-30T07:59:38.459Z,16.90
2019-03-30T08:00:38.439Z,15.00
2019-03-30T08:01:38.435Z,15.10
2019-03-30T08:02:38.383Z,15.50
2019-03-30T08:03:38.368Z,17.60
2019-03-30T08:04:38.436Z,15.90
2019-03-30T08:05:38.376Z,17.40
2019-03-30T08:06:38.394Z,15.60
2019-03-30T08:07:38.364Z,15.90
2019-03-30T08:08:38.340Z,16.90
2019-03-30T08:09:38.403Z,18.60
2019-03-30T08:10:38.379Z,13.60
2019-03-30T08:11:38.365Z,15.60
2019-03-30T08:12:38.306Z,15.50
2019-03-30T08:13:38.298Z,16.50
2019-03-30T08:14:38.281Z,14.80
2019-03-30T08:15:38.298Z,14.70
2019-03-30T08:16:38.264Z,15.50
2019-03-30T08:17:38.237Z,15.90
2019-03-30T08:18:38.230Z,15.20
2019-03-30T08:19:38.240Z,16.80
2019-03-30T08:20:38.256Z,15.80
2019-03-30T08:21:38.254Z,14.00
2019-03-30T08:22:38.179Z,16.00
2019-03-30T08:23:40.569Z,15.60
2019-03-30T08:24:38.173Z,15.50
2019-03-30T08:25:38.208Z,15.80
2019-03-30T08:26:38.134Z,15.50
2019-03-30T08:27:38.133Z,16.80
2019-03-30T08:28:38.097Z,16.60
2019-03-30T08:29:38.099Z,15.60
2019-03-30T08:30:38.100Z,16.20
2019-03-30T08:31:38.113Z,18.10
2019-03-30T08:32:38.083Z,16.00
2019-03-30T08:33:38.040Z,15.10
2019-03-30T08:34:38.029Z,16.00
2019-03-30T08:35:38.055Z,15.10
2019-03-30T08:36:38.003Z,18.90
2019-03-30T08:37:38.002Z,18.10
2019-03-30T08:38:37.992Z,16.50
2019-03-30T08:39:37.972Z,17.60
2019-03-30T08:40:37.958Z,17.90
2019-03-30T08:41:37.994Z,16.40
2019-03-30T08:42:37.975Z,18.10
2019-03-30T08:43:37.948Z,17.70
2019-03-30T08:44:37.969Z,17.10
2019-03-30T08:45:37.907Z,15.30
2019-03-30T08:46:37.931Z,16.50
2019-03-30T08:47:37.904Z,15.50
2019-03-30T08:48:37.871Z,16.30
2019-03-30T08:49:37.868Z,16.30
2019-03-30T08:50:37.880Z,17.00
2019-03-30T08:51:37.962Z,17.00
2019-03-30T08:52:37.874Z,19.20
2019-03-30T08:53:37.824Z,15.30
2019-03-30T08:54:37.820Z,17.80
2019-03-30T08:55:37.815Z,16.90
2019-03-30T08:56:37.793Z,15.90
2019-03-30T08:57:37.784Z,16.80
2019-03-30T08:58:37.787Z,16.10
2019-03-30T08:59:37.751Z,15.80
2019-03-30T09:00:37.744Z,16.10
2019-03-30T09:01:37.737Z,14.00
2019-03-30T09:02:37.725Z,16.70
2019-03-30T09:03:37.747Z,14.70
2019-03-30T09:04:37.726Z,14.20
2019-03-30T09:05:37.749Z,13.70
2019-03-30T09:06:37.680Z,14.10
2019-03-30T09:07:37.667Z,14.30
2019-03-30T09:08:37.686Z,13.00
2019-03-30T09:09:37.651Z,12.60
2019-03-30T09:10:37.644Z,14.30
2019-03-30T09:11:37.624Z,12.90
2019-03-30T09:12:37.615Z,13.10
2019-03-30T09:13:37.614Z,12.10
2019-03-30T09:14:37.628Z,13.50
2019-03-30T09:15:37.612Z,14.00
2019-03-30T09:16:37.584Z,12.60
2019-03-30T09:17:37.621Z,11.50
2019-03-30T09:18:37.561Z,12.50
2019-03-30T09:19:37.544Z,12.10
2019-03-30T09:20:37.563Z,12.00
2019-03-30T09:21:46.393Z,12.30
2019-03-30T09:22:37.529Z,12.50
2019-03-30T09:23:37.518Z,11.50
2019-03-30T09:24:37.494Z,11.50
2019-03-30T09:25:37.511Z,10.80
2019-03-30T09:26:37.483Z,12.80
2019-03-30T09:27:37.466Z,11.30
2019-03-30T09:28:37.458Z,11.30
2019-03-30T09:29:37.445Z,10.90
2019-03-30T09:30:37.506Z,10.20
2019-03-30T09:31:37.431Z,11.10
2019-03-30T09:32:37.425Z,11.20
2019-03-30T09:33:37.414Z,11.30
2019-03-30T09:34:37.402Z,10.60
2019-03-30T09:35:37.392Z,10.70
2019-03-30T09:36:37.480Z,9.50
2019-03-30T09:37:37.368Z,11.70
2019-03-30T09:38:37.358Z,9.80
2019-03-30T09:39:37.373Z,10.60
2019-03-30T09:40:37.347Z,10.30
2019-03-30T09:41:37.395Z,9.20
2019-03-30T09:42:37.351Z,10.90
2019-03-30T09:43:37.814Z,10.90
2019-03-30T09:44:37.312Z,10.60
2019-03-30T09:45:37.326Z,11.10
2019-03-30T09:46:37.319Z,11.20
2019-03-30T09:47:37.368Z,9.00
2019-03-30T09:48:37.302Z,9.30
2019-03-30T09:49:37.321Z,12.10
2019-03-30T09:50:37.275Z,9.60
2019-03-30T09:51:37.291Z,9.90
2019-03-30T09:52:37.378Z,11.50
2019-03-30T09:53:37.282Z,9.00
2019-03-30T09:54:37.218Z,9.00
2019-03-30T09:55:37.203Z,10.50
2019-03-30T09:56:37.193Z,9.90
2019-03-30T09:57:37.185Z,9.70
2019-03-30T09:58:37.201Z,10.40
2019-03-30T09:59:37.161Z,10.50
2019-03-30T10:00:37.152Z,10.10
2019-03-30T10:01:37.144Z,8.90
2019-03-30T10:02:37.194Z,9.00
2019-03-30T10:03:37.167Z,9.60
2019-03-30T10:04:37.117Z,9.10
2019-03-30T10:05:37.109Z,9.50
2019-03-30T10:06:37.172Z,8.80
2019-03-30T10:07:37.094Z,8.50
2019-03-30T10:08:37.078Z,9.30
2019-03-30T10:09:37.088Z,9.40
2019-03-30T10:10:37.061Z,9.60
2019-03-30T10:11:37.058Z,10.90
2019-03-30T10:12:37.079Z,10.30
2019-03-30T10:13:37.045Z,9.70
2019-03-30T10:14:37.046Z,11.70
2019-03-30T10:15:37.014Z,10.00
2019-03-30T10:16:37.003Z,9.80
2019-03-30T10:17:36.994Z,10.10
2019-03-30T10:18:36.995Z,11.60
2019-03-30T10:19:36.994Z,11.50
2019-03-30T10:20:36.959Z,9.90
2019-03-30T10:21:36.965Z,10.70
2019-03-30T10:22:36.941Z,11.40
2019-03-30T10:23:36.942Z,11.90
2019-03-30T10:24:38.436Z,11.60
2019-03-30T10:25:36.920Z,11.60
2019-03-30T10:26:36.908Z,11.90
2019-03-30T10:27:36.927Z,11.10
2019-03-30T10:28:36.885Z,12.40
2019-03-30T10:29:36.913Z,10.70
2019-03-30T10:30:36.876Z,10.40
2019-03-30T10:31:36.853Z,9.20
2019-03-30T10:32:36.852Z,11.70
2019-03-30T10:33:36.866Z,11.30
2019-03-30T10:34:39.483Z,11.10
2019-03-30T10:35:36.819Z,10.30
2019-03-30T10:36:36.808Z,10.20
2019-03-30T10:37:36.796Z,10.30
2019-03-30T10:38:36.789Z,10.40
2019-03-30T10:39:36.794Z,10.60
2019-03-30T10:40:36.765Z,11.40
2019-03-30T10:41:36.751Z,10.10
2019-03-30T10:42:36.742Z,10.40
2019-03-30T10:43:36.741Z,12.40
2019-03-30T10:44:36.755Z,12.10
2019-03-30T10:45:36.723Z,11.40
2019-03-30T10:46:36.700Z,11.70
2019-03-30T10:47:36.695Z,11.70
2019-03-30T10:48:36.682Z,11.40
2019-03-30T10:49:36.681Z,11.10
2019-03-30T10:50:36.687Z,10.70
2019-03-30T10:51:36.644Z,10.50
2019-03-30T10:52:36.633Z,10.20
2019-03-30T10:53:36.622Z,9.50
2019-03-30T10:54:36.614Z,11.50
2019-03-30T10:55:36.630Z,9.40
2019-03-30T10:56:36.600Z,12.10
2019-03-30T10:57:36.587Z,9.80
2019-03-30T10:58:36.573Z,10.30
2019-03-30T10:59:36.734Z,9.30
2019-03-30T11:00:36.568Z,9.80
2019-03-30T11:01:36.548Z,8.90
2019-03-30T11:02:36.534Z,8.90
2019-03-30T11:03:36.514Z,10.70
2019-03-30T11:04:37.754Z,8.90
2019-03-30T11:05:36.577Z,10.40
2019-03-30T11:06:36.484Z,9.20
2019-03-30T11:07:36.479Z,10.40
2019-03-30T11:08:36.467Z,9.50
2019-03-30T11:09:36.483Z,8.70
2019-03-30T11:10:36.467Z,9.20
2019-03-30T11:11:36.428Z,10.00
2019-03-30T11:12:36.434Z,10.50
2019-03-30T11:13:36.405Z,9.60
2019-03-30T11:14:36.395Z,9.50
2019-03-30T11:15:36.423Z,10.40
2019-03-30T11:16:36.383Z,10.30
2019-03-30T11:17:36.375Z,10.10
2019-03-30T11:18:36.353Z,10.20
2019-03-30T11:19:36.347Z,10.00
2019-03-30T11:20:36.391Z,9.20
2019-03-30T11:21:36.364Z,9.80
2019-03-30T11:22:36.319Z,9.60
2019-03-30T11:23:36.298Z,10.50
2019-03-30T11:24:36.286Z,10.10
2019-03-30T11:25:36.278Z,12.00
2019-03-30T11:26:36.270Z,9.90
2019-03-30T11:27:36.280Z,10.00
2019-03-30T11:28:36.255Z,10.20
2019-03-30T11:29:36.240Z,10.90
2019-03-30T11:30:36.228Z,10.50
2019-03-30T11:31:36.219Z,10.70
2019-03-30T11:32:36.230Z,10.50
2019-03-30T11:33:36.197Z,11.60
2019-03-30T11:34:36.193Z,10.60
2019-03-30T11:35:36.171Z,11.00
2019-03-30T11:36:36.161Z,9.80
2019-03-30T11:37:36.148Z,10.50
2019-03-30T11:38:36.165Z,10.20
2019-03-30T11:39:36.134Z,9.50
2019-03-30T11:40:36.124Z,8.30
2019-03-30T11:41:36.113Z,8.70
2019-03-30T11:42:36.106Z,7.60
2019-03-30T11:43:36.102Z,7.70
2019-03-30T11:44:36.072Z,8.40
2019-03-30T11:45:36.079Z,9.50
2019-03-30T11:46:36.049Z,8.50
2019-03-30T11:47:36.048Z,7.40
2019-03-30T11:48:37.679Z,8.40
2019-03-30T11:49:36.033Z,9.50
2019-03-30T11:50:36.012Z,7.70
2019-03-30T11:51:36.003Z,8.20
2019-03-30T11:52:36.021Z,9.60
2019-03-30T11:53:36.001Z,9.10
2019-03-30T11:54:35.976Z,10.10
2019-03-30T11:55:35.951Z,8.30
2019-03-30T11:56:35.945Z,7.80
2019-03-30T11:57:35.962Z,8.60
2019-03-30T11:58:35.922Z,8.00
2019-03-30T11:59:35.921Z,8.60
2019-03-30T12:00:35.924Z,9.50
2019-03-30T12:01:35.903Z,9.70
2019-03-30T12:02:35.884Z,8.80
2019-03-30T12:03:35.887Z,9.10
2019-03-30T12:04:35.856Z,10.20
2019-03-30T12:05:35.846Z,8.40
2019-03-30T12:06:35.839Z,9.00
2019-03-30T12:07:35.820Z,9.60
2019-03-30T12:08:35.830Z,10.50
2019-03-30T12:09:35.798Z,11.80
2019-03-30T12:10:35.786Z,9.10
2019-03-30T12:11:35.787Z,9.90
2019-03-30T12:12:37.446Z,10.30
2019-03-30T12:13:35.805Z,14.90
2019-03-30T12:14:35.753Z,12.30
2019-03-30T12:15:35.735Z,44.80
2019-03-30T12:16:35.721Z,32.80
2019-03-30T12:17:35.712Z,61.50
2019-03-30T12:18:35.700Z,12.90
2019-03-30T12:19:35.778Z,13.60
2019-03-30T12:20:35.684Z,10.10
2019-03-30T12:21:35.666Z,12.60
2019-03-30T12:22:35.659Z,14.40
2019-03-30T12:23:35.652Z,8.70
2019-03-30T12:24:35.671Z,9.20
2019-03-30T12:25:36.257Z,12.80
2019-03-30T12:26:35.618Z,8.90
2019-03-30T12:27:35.633Z,10.40
2019-03-30T12:28:35.589Z,8.50
2019-03-30T12:29:35.622Z,11.20
2019-03-30T12:30:35.881Z,9.30
2019-03-30T12:31:35.561Z,11.50
2019-03-30T12:32:35.560Z,9.30
2019-03-30T12:33:35.542Z,6.40
2019-03-30T12:34:35.531Z,8.00
2019-03-30T12:35:35.536Z,7.50
2019-03-30T12:36:35.522Z,8.30
2019-03-30T12:37:35.495Z,7.30
2019-03-30T12:38:35.485Z,6.90
2019-03-30T12:39:35.504Z,7.30
2019-03-30T12:40:35.505Z,8.10
2019-03-30T12:41:35.470Z,9.50
2019-03-30T12:42:35.434Z,6.90
2019-03-30T12:43:38.780Z,6.30
2019-03-30T12:44:35.415Z,6.40
2019-03-30T12:45:35.453Z,7.80
2019-03-30T12:46:35.478Z,7.00
2019-03-30T12:47:35.391Z,6.70
2019-03-30T12:48:35.373Z,6.50
2019-03-30T12:49:35.355Z,9.20
2019-03-30T12:50:35.370Z,6.40
2019-03-30T12:51:35.409Z,8.20
2019-03-30T12:52:35.349Z,6.60
2019-03-30T12:53:49.191Z,8.70
2019-03-30T12:54:36.300Z,7.10
2019-03-30T12:55:48.333Z,6.00
2019-03-30T12:56:36.285Z,6.50
2019-03-30T12:57:35.297Z,6.30
2019-03-30T12:58:35.300Z,6.90
2019-03-30T12:59:35.249Z,6.40
2019-03-30T13:00:35.235Z,6.60
2019-03-30T13:01:35.224Z,5.30
2019-03-30T13:02:35.235Z,5.80
2019-03-30T13:03:35.208Z,6.90