createdAt,value
2018-02-19T00:00:43.838Z,44.20
2018-02-19T00:02:47.316Z,44.20
2018-02-19T00:04:50.703Z,44.30
2018-02-19T00:06:54.070Z,44.20
2018-02-19T00:08:57.443Z,44.20
2018-02-19T00:11:00.831Z,44.10
2018-02-19T00:13:04.218Z,44.10
2018-02-19T00:15:07.602Z,44.20
2018-02-19T00:17:10.964Z,44.20
2018-02-19T00:19:14.328Z,44.20
2018-02-19T00:21:18.474Z,44.10
2018-02-19T00:23:21.857Z,44.10
2018-02-19T00:25:25.260Z,44.10
2018-02-19T00:27:28.785Z,44.10
2018-02-19T00:29:32.158Z,44.10
2018-02-19T00:31:35.536Z,44.10
2018-02-19T00:33:38.903Z,44.10
2018-02-19T00:35:42.281Z,44.20
2018-02-19T00:37:45.850Z,44.20
2018-02-19T00:39:49.247Z,44.10
2018-02-19T00:41:52.642Z,44.00
2018-02-19T00:43:56.038Z,44.00
2018-02-19T00:45:59.413Z,44.00
2018-02-19T00:48:02.790Z,44.10
2018-02-19T00:50:06.181Z,44.00
2018-02-19T00:52:09.571Z,44.10
2018-02-19T00:54:12.943Z,44.00
2018-02-19T00:56:16.388Z,44.00
2018-02-19T00:58:19.774Z,44.10
2018-02-19T01:00:23.144Z,44.00
2018-02-19T01:02:26.531Z,44.00
2018-02-19T01:04:29.916Z,44.00
2018-02-19T01:06:33.404Z,44.00
2018-02-19T01:08:36.581Z,44.00
2018-02-19T01:10:39.946Z,44.00
2018-02-19T01:12:44.100Z,44.60
2018-02-19T01:14:47.477Z,44.00
2018-02-19T01:16:50.883Z,44.00
2018-02-19T01:18:54.303Z,43.90
2018-02-19T01:20:57.678Z,43.90
2018-02-19T01:23:01.059Z,43.90
2018-02-19T01:25:04.434Z,43.90
2018-02-19T01:27:07.793Z,43.90
2018-02-19T01:29:11.952Z,44.60
2018-02-19T01:31:15.351Z,43.90
2018-02-19T01:33:18.899Z,43.90
2018-02-19T01:35:22.082Z,43.40
2018-02-19T01:37:25.454Z,43.90
2018-02-19T01:39:28.817Z,43.90
2018-02-19T01:41:32.187Z,43.80
2018-02-19T01:43:36.317Z,43.80
2018-02-19T01:45:39.894Z,43.80
2018-02-19T01:47:43.260Z,43.80
2018-02-19T01:49:58.047Z,43.80
2018-02-19T01:52:01.412Z,44.50
2018-02-19T01:54:04.784Z,43.80
2018-02-19T01:56:08.146Z,44.30
2018-02-19T01:58:11.510Z,43.80
2018-02-19T02:00:14.889Z,43.80
2018-02-19T02:02:19.019Z,43.80
2018-02-19T02:04:22.387Z,43.80
2018-02-19T02:06:26.536Z,43.80
2018-02-19T02:08:29.916Z,43.80
2018-02-19T02:10:33.313Z,43.80
2018-02-19T02:12:36.678Z,43.80
2018-02-19T02:14:40.817Z,43.80
2018-02-19T02:16:44.189Z,43.80
2018-02-19T02:18:47.609Z,43.80
2018-02-19T02:20:51.061Z,43.80
2018-02-19T02:22:55.190Z,43.80
2018-02-19T02:24:59.313Z,43.70
2018-02-19T02:27:02.680Z,43.80
2018-02-19T02:29:06.809Z,43.80
2018-02-19T02:31:10.230Z,43.70
2018-02-19T02:33:13.605Z,43.70
2018-02-19T02:35:16.974Z,43.70
2018-02-19T02:37:21.109Z,43.70
2018-02-19T02:39:24.491Z,43.70
2018-02-19T02:41:27.925Z,43.70
2018-02-19T02:43:32.189Z,43.80
2018-02-19T02:45:35.565Z,43.70
2018-02-19T02:47:39.753Z,43.60
2018-02-19T02:49:43.136Z,43.70
2018-02-19T02:51:46.503Z,43.60
2018-02-19T02:53:49.880Z,43.60
2018-02-19T02:55:53.252Z,43.60
2018-02-19T02:57:56.631Z,43.50
2018-02-19T03:00:00.756Z,43.80
2018-02-19T03:02:04.900Z,43.60
2018-02-19T03:04:09.046Z,43.60
2018-02-19T03:06:12.424Z,43.60
2018-02-19T03:08:15.840Z,43.60
2018-02-19T03:10:19.218Z,43.50
2018-02-19T03:12:23.362Z,43.60
2018-02-19T03:14:27.537Z,43.50
2018-02-19T03:16:30.908Z,43.60
2018-02-19T03:18:34.278Z,43.50
2018-02-19T03:20:37.643Z,43.50
2018-02-19T03:22:41.770Z,43.60
2018-02-19T03:24:45.153Z,43.60
2018-02-19T03:26:48.513Z,43.50
2018-02-19T03:28:51.886Z,43.50
2018-02-19T03:30:55.252Z,43.50
2018-02-19T03:32:58.667Z,43.50
2018-02-19T03:35:02.059Z,43.50
2018-02-19T03:37:05.435Z,43.50
2018-02-19T03:39:08.807Z,43.50
2018-02-19T03:41:12.195Z,43.50
2018-02-19T03:43:15.568Z,43.50
2018-02-19T03:45:19.695Z,43.50
2018-02-19T03:47:23.067Z,43.50
2018-02-19T03:49:26.485Z,43.50
2018-02-19T03:51:29.849Z,43.50
2018-02-19T03:53:33.210Z,43.50
2018-02-19T03:55:36.576Z,43.50
2018-02-19T03:57:39.953Z,43.50
2018-02-19T03:59:43.321Z,43.50
2018-02-19T04:01:47.456Z,43.40
2018-02-19T04:03:50.833Z,43.30
2018-02-19T04:05:54.270Z,43.40
2018-02-19T04:07:57.665Z,43.50
2018-02-19T04:10:01.020Z,43.40
2018-02-19T04:12:04.425Z,43.40
2018-02-19T04:14:07.798Z,43.30
2018-02-19T04:16:11.151Z,43.30
2018-02-19T04:18:14.538Z,43.30
2018-02-19T04:20:17.902Z,43.10
2018-02-19T04:22:21.264Z,43.00
2018-02-19T04:24:25.408Z,42.70
2018-02-19T04:26:28.799Z,42.70
2018-02-19T04:28:32.163Z,42.50
2018-02-19T04:30:35.548Z,42.20
2018-02-19T04:32:39.490Z,41.70
2018-02-19T04:34:42.876Z,41.70
2018-02-19T04:36:46.243Z,41.50
2018-02-19T04:38:49.622Z,41.20
2018-02-19T04:40:53.754Z,40.80
2018-02-19T04:43:12.039Z,40.70
2018-02-19T04:45:20.810Z,40.70
2018-02-19T04:47:24.315Z,40.40
2018-02-19T04:49:27.675Z,40.30
2018-02-19T04:51:31.816Z,40.00
2018-02-19T04:53:35.361Z,39.90
2018-02-19T04:55:38.755Z,39.80
2018-02-19T04:57:42.134Z,39.60
2018-02-19T04:59:45.516Z,39.50
2018-02-19T05:01:48.778Z,39.40
2018-02-19T05:03:52.159Z,39.20
2018-02-19T05:05:55.565Z,39.10
2018-02-19T05:07:58.957Z,39.00
2018-02-19T05:10:02.365Z,38.90
2018-02-19T05:12:05.742Z,38.80
2018-02-19T05:14:09.175Z,38.70
2018-02-19T05:16:12.581Z,38.60
2018-02-19T05:18:15.961Z,38.70
2018-02-19T05:20:20.087Z,38.60
2018-02-19T05:22:23.491Z,38.60
2018-02-19T05:24:26.958Z,38.60
2018-02-19T05:26:30.375Z,38.40
2018-02-19T05:28:34.506Z,38.40
2018-02-19T05:30:37.873Z,38.30
2018-02-19T05:32:41.246Z,38.20
2018-02-19T05:34:44.606Z,38.10
2018-02-19T05:36:48.028Z,38.00
2018-02-19T05:38:51.395Z,37.90
2018-02-19T05:40:54.761Z,37.80
2018-02-19T05:42:58.133Z,37.60
2018-02-19T05:45:02.312Z,37.40
2018-02-19T05:47:05.683Z,37.30
2018-02-19T05:49:09.068Z,37.30
2018-02-19T05:51:12.459Z,37.40
2018-02-19T05:53:15.874Z,37.40
2018-02-19T05:55:20.106Z,37.50
2018-02-19T05:57:23.557Z,37.40
2018-02-19T05:59:26.924Z,37.50
2018-02-19T06:01:30.394Z,37.50
2018-02-19T06:03:33.834Z,37.60
2018-02-19T06:05:37.200Z,37.60
2018-02-19T06:07:41.342Z,37.80
2018-02-19T06:09:44.749Z,37.70
2018-02-19T06:11:48.133Z,37.90
2018-02-19T06:13:51.493Z,38.00
2018-02-19T06:15:54.860Z,38.10
2018-02-19T06:17:58.217Z,38.20
2018-02-19T06:20:01.678Z,38.40
2018-02-19T06:22:05.229Z,38.50
2018-02-19T06:24:09.407Z,38.70
2018-02-19T06:26:12.816Z,38.60
2018-02-19T06:28:16.277Z,38.80
2018-02-19T06:30:19.762Z,38.90
2018-02-19T06:32:23.219Z,39.00
2018-02-19T06:34:27.571Z,39.30
2018-02-19T06:36:31.127Z,39.30
2018-02-19T06:38:34.699Z,39.30
2018-02-19T06:40:38.219Z,39.40
2018-02-19T06:42:41.740Z,39.60
2018-02-19T06:44:45.992Z,39.80
2018-02-19T06:46:49.618Z,39.80
2018-02-19T06:48:53.105Z,39.90
2018-02-19T06:50:56.646Z,40.00
2018-02-19T06:53:00.210Z,40.00
2018-02-19T06:55:03.741Z,40.10
2018-02-19T06:57:07.234Z,40.30
2018-02-19T06:59:11.527Z,40.30
2018-02-19T07:01:15.221Z,40.30
2018-02-19T07:03:18.678Z,40.40
2018-02-19T07:05:22.248Z,40.50
2018-02-19T07:07:25.881Z,40.60
2018-02-19T07:09:29.418Z,40.60
2018-02-19T07:11:33.722Z,40.60
2018-02-19T07:13:37.224Z,40.60
2018-02-19T07:15:40.718Z,40.80
2018-02-19T07:17:45.044Z,40.80
2018-02-19T07:19:49.259Z,40.70
2018-02-19T07:21:52.831Z,40.70
2018-02-19T07:23:56.348Z,40.90
2018-02-19T07:26:00.666Z,40.90
2018-02-19T07:28:04.206Z,40.90
2018-02-19T07:30:07.747Z,41.00
2018-02-19T07:32:11.984Z,41.00
2018-02-19T07:34:15.556Z,41.00
2018-02-19T07:36:19.808Z,41.10
2018-02-19T07:38:23.276Z,41.10
2018-02-19T07:40:26.900Z,41.20
2018-02-19T07:42:30.452Z,41.20
2018-02-19T07:44:34.058Z,41.30
2018-02-19T07:46:38.331Z,41.50
2018-02-19T07:48:41.835Z,41.30
2018-02-19T07:50:45.472Z,41.40
2018-02-19T07:52:48.971Z,41.60
2018-02-19T07:54:52.496Z,41.40
2018-02-19T07:56:56.117Z,41.50
2018-02-19T07:58:59.696Z,41.60
2018-02-19T08:01:03.301Z,41.60
2018-02-19T08:03:06.759Z,41.70
2018-02-19T08:05:10.249Z,41.60
2018-02-19T08:07:13.826Z,41.70
2018-02-19T08:09:18.105Z,41.80
2018-02-19T08:11:21.582Z,41.70
2018-02-19T08:13:25.116Z,41.80
2018-02-19T08:15:28.650Z,41.80
2018-02-19T08:17:32.239Z,41.90
2018-02-19T08:19:35.632Z,41.90
2018-02-19T08:21:39.123Z,41.90
2018-02-19T08:23:42.542Z,41.90
2018-02-19T08:25:46.048Z,41.90
2018-02-19T08:27:49.518Z,42.00
2018-02-19T08:29:53.053Z,42.00
2018-02-19T08:31:56.614Z,42.50
2018-02-19T08:34:00.081Z,42.00
2018-02-19T08:36:03.680Z,42.00
2018-02-19T08:38:08.024Z,42.00
2018-02-19T08:40:11.493Z,42.00
2018-02-19T08:42:15.064Z,42.00
2018-02-19T08:44:18.501Z,41.90
2018-02-19T08:46:21.999Z,42.70
2018-02-19T08:48:25.631Z,42.00
2018-02-19T08:50:29.279Z,42.00
2018-02-19T08:52:32.704Z,42.00
2018-02-19T08:54:36.248Z,42.00
2018-02-19T08:56:40.557Z,42.10
2018-02-19T08:58:44.802Z,42.10
2018-02-19T09:00:48.310Z,42.00
2018-02-19T09:02:51.842Z,42.10
2018-02-19T09:04:55.364Z,42.00
2018-02-19T09:06:58.895Z,42.00
2018-02-19T09:09:02.378Z,42.00
2018-02-19T09:11:05.971Z,42.10
2018-02-19T09:13:09.442Z,42.10
2018-02-19T09:15:13.873Z,42.10
2018-02-19T09:17:17.542Z,42.10
2018-02-19T09:19:21.117Z,42.10
2018-02-19T09:21:24.877Z,42.10
2018-02-19T09:23:28.419Z,42.10
2018-02-19T09:25:31.934Z,42.10
2018-02-19T09:27:35.406Z,42.10
2018-02-19T09:29:38.841Z,41.80
2018-02-19T09:31:43.189Z,42.00
2018-02-19T09:33:46.805Z,42.00
2018-02-19T09:35:50.273Z,42.00
2018-02-19T09:37:53.897Z,42.00
2018-02-19T09:39:57.384Z,42.00
2018-02-19T09:42:01.026Z,42.00
2018-02-19T09:44:05.332Z,42.00
2018-02-19T09:46:08.865Z,42.00
2018-02-19T09:48:12.403Z,42.60
2018-02-19T09:50:15.862Z,41.90
2018-02-19T09:52:19.361Z,42.00
2018-02-19T09:54:22.883Z,42.00
2018-02-19T09:56:26.501Z,42.00
2018-02-19T09:58:30.205Z,41.90
2018-02-19T10:00:33.887Z,41.90
2018-02-19T10:02:37.380Z,41.90
2018-02-19T10:04:40.951Z,41.90
2018-02-19T10:06:44.499Z,41.90
2018-02-19T10:08:48.800Z,41.90
2018-02-19T10:10:53.155Z,42.00
2018-02-19T10:12:57.234Z,41.80
2018-02-19T10:15:01.518Z,41.90
2018-02-19T10:17:04.988Z,41.80
2018-02-19T10:19:08.484Z,41.90
2018-02-19T10:21:12.041Z,41.90
2018-02-19T10:23:15.697Z,41.80
2018-02-19T10:25:19.234Z,41.80
2018-02-19T10:27:23.511Z,41.80
2018-02-19T10:29:27.140Z,41.80
2018-02-19T10:31:32.585Z,41.80
2018-02-19T10:33:37.048Z,41.80
2018-02-19T10:35:40.669Z,41.80
2018-02-19T10:37:44.271Z,41.70
2018-02-19T10:39:47.810Z,41.70
2018-02-19T10:41:51.312Z,41.70
2018-02-19T10:43:54.817Z,41.60
2018-02-19T10:45:58.261Z,41.60
2018-02-19T10:48:01.712Z,41.60
2018-02-19T10:50:05.233Z,41.60
2018-02-19T10:52:08.800Z,41.60
2018-02-19T10:54:12.303Z,41.60
2018-02-19T10:56:15.821Z,41.60
2018-02-19T10:58:19.371Z,41.50
2018-02-19T11:00:28.654Z,41.30
2018-02-19T11:02:32.228Z,41.20
2018-02-19T11:04:35.823Z,41.10
2018-02-19T11:06:39.413Z,41.10
2018-02-19T11:08:43.072Z,41.50
2018-02-19T11:10:47.364Z,40.80
2018-02-19T11:12:51.021Z,40.80
2018-02-19T11:14:54.635Z,40.70
2018-02-19T11:16:58.161Z,40.50
2018-02-19T11:19:02.439Z,40.30
2018-02-19T11:21:05.959Z,40.30
2018-02-19T11:23:09.488Z,40.10
2018-02-19T11:25:12.947Z,40.00
2018-02-19T11:27:16.434Z,39.90
2018-02-19T11:29:20.800Z,40.30
2018-02-19T11:31:24.281Z,39.60
2018-02-19T11:33:28.514Z,39.60
2018-02-19T11:35:32.027Z,39.40
2018-02-19T11:37:35.526Z,39.50
2018-02-19T11:39:39.047Z,39.40
2018-02-19T11:41:42.563Z,39.40
2018-02-19T11:43:46.918Z,39.30
2018-02-19T11:45:51.287Z,39.20
2018-02-19T11:47:54.794Z,39.20
2018-02-19T11:49:59.036Z,39.20
2018-02-19T11:52:02.516Z,39.10
2018-02-19T11:54:06.017Z,39.10
2018-02-19T11:56:09.513Z,39.10
2018-02-19T11:58:12.949Z,39.10
2018-02-19T12:00:16.416Z,39.00
2018-02-19T12:02:19.875Z,39.10
2018-02-19T12:04:23.478Z,39.10
2018-02-19T12:06:27.811Z,39.10
2018-02-19T12:08:31.322Z,39.10
2018-02-19T12:10:34.789Z,39.10
2018-02-19T12:12:38.279Z,39.20
2018-02-19T12:14:41.724Z,39.30
2018-02-19T12:16:45.234Z,39.30
2018-02-19T12:18:48.687Z,39.30
2018-02-19T12:20:52.200Z,39.30
2018-02-19T12:22:55.744Z,39.30
2018-02-19T12:24:59.321Z,39.30
2018-02-19T12:27:03.633Z,39.40
2018-02-19T12:29:07.154Z,39.30
2018-02-19T12:31:11.415Z,39.50
2018-02-19T12:33:14.906Z,39.40
2018-02-19T12:35:18.409Z,39.50
2018-02-19T12:37:21.901Z,39.60
2018-02-19T12:39:25.393Z,39.60
2018-02-19T12:41:28.921Z,39.60
2018-02-19T12:43:32.414Z,39.60
2018-02-19T12:45:36.027Z,39.70
2018-02-19T12:47:40.257Z,39.90
2018-02-19T12:49:43.748Z,39.80
2018-02-19T12:51:47.211Z,39.90
2018-02-19T12:53:50.680Z,40.00
2018-02-19T12:55:54.138Z,40.00
2018-02-19T12:57:57.596Z,40.10
2018-02-19T13:00:01.107Z,40.00
2018-02-19T13:02:05.367Z,40.20
2018-02-19T13:04:08.822Z,40.20
2018-02-19T13:06:12.304Z,40.20
2018-02-19T13:08:16.739Z,40.20
2018-02-19T13:10:20.243Z,40.20
2018-02-19T13:12:23.788Z,40.20
2018-02-19T13:14:27.246Z,40.20
2018-02-19T13:16:30.769Z,40.30
2018-02-19T13:18:34.626Z,40.20
2018-02-19T13:20:38.135Z,40.20
2018-02-19T13:22:41.631Z,40.30
2018-02-19T13:24:45.178Z,40.30
2018-02-19T13:26:48.691Z,40.40
2018-02-19T13:28:52.991Z,40.30
2018-02-19T13:30:57.261Z,40.60
2018-02-19T13:33:00.772Z,40.30
2018-02-19T13:35:04.311Z,40.40
2018-02-19T13:37:07.856Z,40.40
2018-02-19T13:39:11.306Z,40.40
2018-02-19T13:41:14.937Z,40.40
2018-02-19T13:43:18.921Z,40.40
2018-02-19T13:45:22.632Z,40.40
2018-02-19T13:47:26.540Z,40.40
2018-02-19T13:49:31.315Z,40.30
2018-02-19T13:51:34.855Z,40.30
2018-02-19T13:53:38.413Z,40.60
2018-02-19T13:55:42.736Z,40.10
2018-02-19T13:57:47.061Z,39.90
2018-02-19T13:59:50.467Z,39.90
2018-02-19T14:01:53.849Z,39.90
2018-02-19T14:03:57.228Z,39.80
2018-02-19T14:06:01.398Z,39.40
2018-02-19T14:08:04.784Z,39.40
2018-02-19T14:10:08.191Z,39.30
2018-02-19T14:12:11.581Z,39.10
2018-02-19T14:14:14.945Z,39.00
2018-02-19T14:16:18.331Z,38.80
2018-02-19T14:18:21.691Z,38.70
2018-02-19T14:20:25.841Z,38.60
2018-02-19T14:22:29.214Z,38.60
2018-02-19T14:24:32.590Z,38.40
2018-02-19T14:26:36.751Z,38.30
2018-02-19T14:28:40.357Z,38.30
2018-02-19T14:30:43.713Z,38.30
2018-02-19T14:32:47.087Z,38.50
2018-02-19T14:34:50.266Z,39.00
2018-02-19T14:36:54.410Z,38.40
2018-02-19T14:38:57.854Z,38.40
2018-02-19T14:41:01.225Z,38.40
2018-02-19T14:43:04.616Z,38.50
2018-02-19T14:45:08.058Z,38.50
2018-02-19T14:47:11.426Z,38.50
2018-02-19T14:49:14.796Z,38.50
2018-02-19T14:51:18.987Z,38.60
2018-02-19T14:53:22.647Z,38.50
2018-02-19T14:55:26.043Z,38.60
2018-02-19T14:57:29.420Z,38.60
2018-02-19T14:59:34.950Z,38.60
2018-02-19T15:01:38.368Z,38.70
2018-02-19T15:03:42.508Z,38.80
2018-02-19T15:05:45.899Z,38.80
2018-02-19T15:07:49.267Z,38.90
2018-02-19T15:09:52.647Z,38.90
2018-02-19T15:11:56.776Z,39.00
2018-02-19T15:14:00.190Z,39.00
2018-02-19T15:16:03.713Z,39.00
2018-02-19T15:18:06.941Z,39.60
2018-02-19T15:20:11.102Z,39.10
2018-02-19T15:22:14.488Z,39.10
2018-02-19T15:24:17.857Z,38.90
2018-02-19T15:26:21.222Z,38.80
2018-02-19T15:28:24.591Z,38.70
2018-02-19T15:30:27.980Z,38.50
2018-02-19T15:32:31.363Z,38.40
2018-02-19T15:34:34.767Z,38.30
2018-02-19T15:36:38.135Z,38.80
2018-02-19T15:38:41.502Z,38.00
2018-02-19T15:40:44.890Z,37.90
2018-02-19T15:42:48.337Z,37.70
2018-02-19T15:44:51.806Z,37.60
2018-02-19T15:46:55.223Z,37.40
2018-02-19T15:48:58.624Z,37.60
2018-02-19T15:51:02.080Z,37.60
2018-02-19T15:53:05.464Z,37.50
2018-02-19T15:55:08.850Z,37.50
2018-02-19T15:57:12.279Z,37.70
2018-02-19T15:59:15.644Z,37.70
2018-02-19T16:01:19.071Z,38.70
2018-02-19T16:03:22.459Z,38.40
2018-02-19T16:05:25.832Z,38.50
2018-02-19T16:07:29.226Z,38.80
2018-02-19T16:09:32.667Z,39.20
2018-02-19T16:11:36.111Z,39.50
2018-02-19T16:13:40.577Z,39.90
2018-02-19T16:15:44.021Z,39.90
2018-02-19T16:17:47.475Z,40.00
2018-02-19T16:19:50.908Z,39.80
2018-02-19T16:21:54.401Z,39.80
2018-02-19T16:23:58.082Z,39.70
2018-02-19T16:26:01.493Z,39.50
2018-02-19T16:28:04.987Z,39.50
2018-02-19T16:30:08.513Z,39.30
2018-02-19T16:32:12.675Z,39.30
2018-02-19T16:34:16.183Z,39.30
2018-02-19T16:36:19.681Z,39.20
2018-02-19T16:38:25.579Z,39.10
2018-02-19T16:40:29.046Z,39.00
2018-02-19T16:42:33.216Z,38.90
2018-02-19T16:44:36.713Z,38.80
2018-02-19T16:46:40.264Z,38.80
2018-02-19T16:48:43.705Z,38.80
2018-02-19T16:50:47.760Z,38.80
2018-02-19T16:52:51.484Z,38.80
2018-02-19T16:54:55.679Z,38.90
2018-02-19T16:56:59.829Z,39.00
2018-02-19T16:59:03.250Z,38.80
2018-02-19T17:01:06.644Z,39.00
2018-02-19T17:03:10.094Z,38.90
2018-02-19T17:05:13.962Z,39.00
2018-02-19T17:07:17.498Z,39.00
2018-02-19T17:09:20.888Z,39.10
2018-02-19T17:11:24.295Z,39.20
2018-02-19T17:13:27.841Z,39.20
2018-02-19T17:15:31.262Z,39.20
2018-02-19T17:17:35.554Z,39.50
2018-02-19T17:19:39.763Z,39.50
2018-02-19T17:21:44.929Z,39.50
2018-02-19T17:23:48.338Z,39.50
2018-02-19T17:25:52.343Z,39.60
2018-02-19T17:27:56.130Z,39.70
2018-02-19T17:30:00.005Z,39.80
2018-02-19T17:32:03.491Z,39.90
2018-02-19T17:34:07.016Z,39.90
2018-02-19T17:36:11.246Z,39.90
2018-02-19T17:38:15.942Z,39.90
2018-02-19T17:40:19.424Z,40.00
2018-02-19T17:42:22.968Z,40.00
2018-02-19T17:44:26.618Z,39.50
2018-02-19T17:46:30.070Z,40.00
2018-02-19T17:48:33.453Z,40.10
2018-02-19T17:50:37.255Z,39.90
2018-02-19T17:52:40.812Z,39.90
2018-02-19T17:54:45.150Z,40.00
2018-02-19T17:56:49.411Z,40.00
2018-02-19T17:58:52.971Z,40.10
2018-02-19T18:00:56.683Z,40.00
2018-02-19T18:03:00.687Z,40.00
2018-02-19T18:05:04.900Z,40.10
2018-02-19T18:07:08.282Z,40.10
2018-02-19T18:09:11.703Z,40.10
2018-02-19T18:11:16.632Z,40.10
2018-02-19T18:13:19.999Z,40.10
2018-02-19T18:15:23.468Z,40.20
2018-02-19T18:17:27.660Z,40.10
2018-02-19T18:19:31.650Z,40.10
2018-02-19T18:21:35.086Z,40.10
2018-02-19T18:23:38.472Z,40.10
2018-02-19T18:25:41.884Z,40.20
2018-02-19T18:27:45.295Z,40.20
2018-02-19T18:29:48.678Z,40.20
2018-02-19T18:31:52.117Z,40.20
2018-02-19T18:33:56.898Z,40.40
2018-02-19T18:36:00.303Z,40.40
2018-02-19T18:38:03.861Z,40.30
2018-02-19T18:40:07.277Z,40.40
2018-02-19T18:42:10.713Z,40.40
2018-02-19T18:44:14.887Z,40.50
2018-02-19T18:46:18.310Z,40.50
2018-02-19T18:48:21.715Z,40.40
2018-02-19T18:50:25.942Z,40.50
2018-02-19T18:52:30.118Z,40.50
2018-02-19T18:54:33.679Z,40.50
2018-02-19T18:56:37.112Z,40.50
2018-02-19T18:58:41.004Z,40.50
2018-02-19T19:00:44.728Z,40.60
2018-02-19T19:02:49.018Z,40.50
2018-02-19T19:04:52.377Z,40.50
2018-02-19T19:06:55.903Z,40.40
2018-02-19T19:09:10.802Z,40.50
2018-02-19T19:11:14.340Z,40.40
2018-02-19T19:13:18.272Z,40.40
2018-02-19T19:15:21.713Z,40.30
2018-02-19T19:17:26.163Z,40.30
2018-02-19T19:19:29.720Z,40.20
2018-02-19T19:21:34.173Z,40.10
2018-02-19T19:23:37.590Z,40.10
2018-02-19T19:25:41.217Z,40.10
2018-02-19T19:27:45.374Z,39.90
2018-02-19T19:29:48.833Z,39.90
2018-02-19T19:31:52.974Z,39.80
2018-02-19T19:33:57.219Z,39.80
2018-02-19T19:36:00.452Z,39.80
2018-02-19T19:38:05.131Z,39.80
2018-02-19T19:40:08.652Z,39.90
2018-02-19T19:42:12.847Z,39.90
2018-02-19T19:44:16.270Z,39.90
2018-02-19T19:46:19.710Z,40.30
2018-02-19T19:48:23.096Z,39.80
2018-02-19T19:50:26.845Z,39.80
2018-02-19T19:52:32.262Z,39.90
2018-02-19T19:54:36.807Z,39.90
2018-02-19T19:56:40.291Z,39.90
2018-02-19T19:58:45.429Z,40.50
2018-02-19T20:00:50.293Z,39.90
2018-02-19T20:02:54.220Z,40.00
2018-02-19T20:04:58.417Z,40.00
2018-02-19T20:07:01.883Z,40.00
2018-02-19T20:09:07.617Z,39.90
2018-02-19T20:11:12.248Z,40.00
2018-02-19T20:13:16.486Z,40.00
2018-02-19T20:15:20.037Z,39.90
2018-02-19T20:17:23.534Z,39.90
2018-02-19T20:19:27.057Z,40.00
2018-02-19T20:21:30.530Z,40.00
2018-02-19T20:23:35.091Z,40.10
2018-02-19T20:25:39.548Z,40.00
2018-02-19T20:27:43.447Z,40.10
2018-02-19T20:29:47.753Z,40.10
2018-02-19T20:31:55.700Z,40.20
2018-02-19T20:33:59.206Z,40.20
2018-02-19T20:36:02.408Z,40.30
2018-02-19T20:38:05.866Z,40.30
2018-02-19T20:40:11.026Z,40.40
2018-02-19T20:42:14.446Z,40.30
2018-02-19T20:44:18.329Z,40.40
2018-02-19T20:46:22.118Z,40.40
2018-02-19T20:48:25.608Z,40.40
2018-02-19T20:50:29.286Z,40.50
2018-02-19T20:52:33.482Z,40.50
2018-02-19T20:54:36.883Z,40.40
2018-02-19T20:56:41.079Z,40.40
2018-02-19T20:58:44.529Z,40.40
2018-02-19T21:00:48.151Z,40.40
2018-02-19T21:02:51.621Z,40.40
2018-02-19T21:04:55.056Z,40.40
2018-02-19T21:06:58.436Z,40.40
2018-02-19T21:09:01.802Z,40.40
2018-02-19T21:11:05.240Z,40.30
2018-02-19T21:13:09.409Z,40.40
2018-02-19T21:15:12.819Z,40.40
2018-02-19T21:17:16.655Z,40.30
2018-02-19T21:19:21.527Z,40.40
2018-02-19T21:21:25.944Z,40.30
2018-02-19T21:23:30.104Z,40.50
2018-02-19T21:25:33.757Z,40.60
2018-02-19T21:27:38.133Z,40.60
2018-02-19T21:29:41.821Z,41.30
2018-02-19T21:31:46.912Z,41.30
2018-02-19T21:33:51.646Z,40.90
2018-02-19T21:35:55.836Z,40.80
2018-02-19T21:37:59.259Z,41.00
2018-02-19T21:40:03.547Z,41.00
2018-02-19T21:42:08.443Z,41.00
2018-02-19T21:44:12.842Z,41.10
2018-02-19T21:46:16.332Z,41.00
2018-02-19T21:48:19.778Z,41.20
2018-02-19T21:50:23.980Z,41.10
2018-02-19T21:52:27.608Z,41.20
2018-02-19T21:54:31.037Z,41.10
2018-02-19T21:56:35.618Z,41.20
2018-02-19T21:58:39.948Z,41.10
2018-02-19T22:00:44.557Z,41.30
2018-02-19T22:02:48.323Z,41.30
2018-02-19T22:04:52.113Z,41.40
2018-02-19T22:06:58.660Z,41.50
2018-02-19T22:09:02.292Z,41.40
2018-02-19T22:11:05.702Z,41.40
2018-02-19T22:13:11.235Z,42.00
2018-02-19T22:15:15.530Z,41.50
2018-02-19T22:17:19.818Z,41.60
2018-02-19T22:19:24.707Z,41.50
2018-02-19T22:21:29.266Z,41.90
2018-02-19T22:23:34.025Z,41.70
2018-02-19T22:25:38.755Z,41.80
2018-02-19T22:27:42.221Z,41.80
2018-02-19T22:29:48.083Z,41.90
2018-02-19T22:31:53.562Z,41.90
2018-02-19T22:33:57.964Z,41.90
2018-02-19T22:36:01.366Z,41.90
2018-02-19T22:38:04.793Z,41.90
2018-02-19T22:40:09.181Z,41.90
2018-02-19T22:42:14.897Z,42.00
2018-02-19T22:44:18.477Z,42.00
2018-02-19T22:46:21.860Z,42.10
2018-02-19T22:48:25.261Z,42.10
2018-02-19T22:50:31.486Z,42.10
2018-02-19T22:52:36.333Z,42.10
2018-02-19T22:54:40.799Z,42.20
2018-02-19T22:56:44.378Z,42.10
2018-02-19T22:58:49.073Z,42.10
2018-02-19T23:00:52.512Z,42.30
2018-02-19T23:02:56.618Z,42.20
2018-02-19T23:05:00.009Z,42.30
2018-02-19T23:07:04.321Z,42.40
2018-02-19T23:09:08.810Z,42.40
2018-02-19T23:11:12.229Z,42.40
2018-02-19T23:13:15.753Z,42.40
2018-02-19T23:15:19.165Z,42.40
2018-02-19T23:17:23.458Z,42.40
2018-02-19T23:19:26.869Z,42.40
2018-02-19T23:21:30.667Z,42.40
2018-02-19T23:23:33.901Z,42.50
2018-02-19T23:25:37.348Z,42.50
2018-02-19T23:27:40.734Z,42.40
2018-02-19T23:29:44.148Z,43.00
2018-02-19T23:31:48.337Z,42.50
2018-02-19T23:33:51.740Z,42.40
2018-02-19T23:35:55.146Z,42.60
2018-02-19T23:37:59.358Z,42.50
2018-02-19T23:40:03.530Z,42.50
2018-02-19T23:42:06.739Z,42.50
2018-02-19T23:44:10.959Z,42.60
2018-02-19T23:46:15.114Z,42.50
2018-02-19T23:48:18.539Z,42.50
2018-02-19T23:50:21.913Z,42.40
2018-02-19T23:52:25.292Z,42.50
2018-02-19T23:54:35.134Z,42.50
2018-02-19T23:56:38.541Z,42.50
2018-02-19T23:58:41.987Z,42.50
