createdAt,value
2019-02-20T00:01:38.082Z,7.87
2019-02-20T00:04:07.744Z,7.90
2019-02-20T00:06:37.413Z,7.93
2019-02-20T00:09:07.606Z,7.60
2019-02-20T00:11:37.382Z,9.20
2019-02-20T00:14:07.006Z,7.33
2019-02-20T00:16:36.601Z,8.97
2019-02-20T00:19:06.208Z,9.60
2019-02-20T00:21:35.812Z,9.70
2019-02-20T00:24:05.515Z,8.63
2019-02-20T00:26:35.127Z,8.37
2019-02-20T00:29:04.798Z,7.13
2019-02-20T00:31:34.413Z,7.93
2019-02-20T00:34:04.034Z,9.33
2019-02-20T00:36:33.665Z,10.20
2019-02-20T00:39:03.644Z,8.93
2019-02-20T00:41:34.856Z,8.67
2019-02-20T00:44:16.062Z,8.90
2019-02-20T00:46:53.444Z,8.37
2019-02-20T00:49:33.501Z,8.37
2019-02-20T00:52:18.043Z,9.30
2019-02-20T00:54:47.762Z,7.47
2019-02-20T00:57:17.369Z,7.30
2019-02-20T00:59:46.981Z,10.43
2019-02-20T01:02:16.577Z,8.60
2019-02-20T01:04:46.245Z,8.03
2019-02-20T01:07:15.858Z,10.00
2019-02-20T01:09:45.538Z,8.83
2019-02-20T01:12:15.144Z,8.50
2019-02-20T01:14:44.785Z,9.17
2019-02-20T01:17:14.869Z,10.60
2019-02-20T01:19:44.476Z,8.80
2019-02-20T01:22:14.074Z,9.17
2019-02-20T01:24:43.702Z,8.90
2019-02-20T01:27:13.306Z,8.73
2019-02-20T01:29:42.957Z,7.97
2019-02-20T01:32:12.569Z,9.73
2019-02-20T01:34:42.273Z,10.17
2019-02-20T01:37:11.890Z,8.37
2019-02-20T01:39:41.536Z,11.70
2019-02-20T01:42:11.199Z,7.43
2019-02-20T01:44:40.778Z,7.37
2019-02-20T01:47:10.381Z,9.60
2019-02-20T01:49:40.004Z,8.50
2019-02-20T01:52:09.606Z,9.53
2019-02-20T01:54:39.262Z,8.87
2019-02-20T01:57:08.886Z,8.17
2019-02-20T01:59:38.474Z,9.27
2019-02-20T02:02:08.286Z,8.00
2019-02-20T02:04:37.928Z,9.93
2019-02-20T02:07:07.526Z,8.73
2019-02-20T02:09:37.126Z,9.37
2019-02-20T02:12:06.741Z,8.50
2019-02-20T02:14:36.350Z,9.40
2019-02-20T02:17:06.257Z,11.40
2019-02-20T02:19:35.861Z,8.57
2019-02-20T02:22:05.538Z,8.80
2019-02-20T02:24:35.139Z,8.50
2019-02-20T02:27:04.824Z,11.23
2019-02-20T02:29:34.439Z,9.43
2019-02-20T02:32:04.186Z,10.57
2019-02-20T02:34:33.778Z,9.77
2019-02-20T02:37:03.448Z,9.73
2019-02-20T02:39:33.078Z,8.80
2019-02-20T02:42:02.694Z,10.77
2019-02-20T02:44:32.307Z,11.67
2019-02-20T02:47:01.986Z,8.40
2019-02-20T02:49:31.609Z,9.33
2019-02-20T02:52:01.314Z,11.47
2019-02-20T02:54:30.934Z,10.43
2019-02-20T02:57:00.534Z,10.00
2019-02-20T02:59:30.216Z,10.07
2019-02-20T03:01:59.813Z,10.57
2019-02-20T03:04:29.450Z,9.80
2019-02-20T03:06:59.040Z,8.57
2019-02-20T03:09:28.641Z,8.77
2019-02-20T03:11:58.256Z,10.70
2019-02-20T03:14:27.850Z,9.47
2019-02-20T03:16:57.477Z,11.73
2019-02-20T03:19:27.103Z,10.10
2019-02-20T03:21:56.701Z,11.13
2019-02-20T03:24:26.326Z,11.53
2019-02-20T03:26:55.953Z,11.30
2019-02-20T03:29:25.557Z,9.53
2019-02-20T03:31:55.443Z,9.40
2019-02-20T03:34:25.191Z,10.80
2019-02-20T03:36:54.810Z,9.97
2019-02-20T03:39:24.446Z,13.30
2019-02-20T03:41:54.073Z,20.67
2019-02-20T03:44:23.689Z,19.43
2019-02-20T03:46:53.311Z,14.90
2019-02-20T03:49:22.913Z,17.77
2019-02-20T03:51:52.512Z,19.47
2019-02-20T03:54:23.178Z,21.47
2019-02-20T03:56:52.801Z,19.50
2019-02-20T03:59:41.730Z,17.47
2019-02-20T04:02:11.338Z,15.20
2019-02-20T04:04:40.935Z,12.10
2019-02-20T04:07:10.746Z,12.13
2019-02-20T04:09:40.345Z,12.87
2019-02-20T04:12:09.978Z,18.13
2019-02-20T04:14:39.606Z,20.17
2019-02-20T04:17:09.254Z,21.33
2019-02-20T04:19:38.872Z,18.30
2019-02-20T04:22:08.519Z,18.33
2019-02-20T04:24:38.126Z,18.93
2019-02-20T04:27:07.754Z,21.83
2019-02-20T04:29:37.408Z,25.67
2019-02-20T04:32:07.049Z,23.67
2019-02-20T04:34:36.674Z,20.67
2019-02-20T04:37:06.315Z,14.27
2019-02-20T04:39:35.906Z,12.03
2019-02-20T04:42:05.514Z,10.57
2019-02-20T04:44:35.118Z,12.43
2019-02-20T04:47:04.764Z,10.63
2019-02-20T04:49:54.589Z,10.20
2019-02-20T04:52:24.274Z,9.83
2019-02-20T04:54:54.967Z,9.60
2019-02-20T04:57:24.587Z,9.40
2019-02-20T04:59:54.177Z,11.43
2019-02-20T05:02:23.851Z,10.43
2019-02-20T05:04:53.450Z,9.73
2019-02-20T05:07:23.054Z,9.93
2019-02-20T05:09:52.681Z,9.47
2019-02-20T05:12:22.474Z,9.80
2019-02-20T05:14:52.097Z,8.37
2019-02-20T05:17:21.713Z,8.70
2019-02-20T05:19:51.314Z,10.43
2019-02-20T05:22:20.942Z,9.23
2019-02-20T05:25:02.899Z,9.30
2019-02-20T05:27:32.510Z,8.63
2019-02-20T05:30:02.118Z,8.23
2019-02-20T05:32:32.093Z,10.37
2019-02-20T05:35:01.734Z,10.23
2019-02-20T05:37:31.595Z,10.53
2019-02-20T05:40:01.182Z,11.13
2019-02-20T05:42:31.776Z,14.90
2019-02-20T05:45:01.362Z,10.50
2019-02-20T05:47:31.142Z,9.77
2019-02-20T05:50:00.734Z,14.43
2019-02-20T05:52:30.342Z,15.70
2019-02-20T05:54:59.951Z,15.17
2019-02-20T05:57:29.570Z,16.87
2019-02-20T05:59:59.372Z,16.00
2019-02-20T06:02:29.048Z,16.23
2019-02-20T06:04:58.655Z,17.23
2019-02-20T06:07:28.288Z,15.77
2019-02-20T06:09:57.895Z,14.43
2019-02-20T06:12:27.533Z,13.73
2019-02-20T06:14:57.127Z,15.27
2019-02-20T06:17:26.749Z,14.00
2019-02-20T06:19:56.490Z,13.33
2019-02-20T06:22:26.103Z,11.57
2019-02-20T06:24:55.701Z,12.93
2019-02-20T06:27:25.310Z,10.97
2019-02-20T06:29:54.912Z,10.80
2019-02-20T06:32:24.529Z,9.03
2019-02-20T06:34:54.454Z,10.07
2019-02-20T06:37:25.075Z,8.83
2019-02-20T06:39:54.714Z,11.60
2019-02-20T06:42:24.333Z,12.70
2019-02-20T06:44:53.947Z,13.80
2019-02-20T06:47:23.555Z,14.37
2019-02-20T06:49:53.176Z,14.93
2019-02-20T06:52:22.940Z,11.93
2019-02-20T06:54:54.152Z,11.93
2019-02-20T06:57:24.073Z,11.47
2019-02-20T06:59:53.714Z,12.13
2019-02-20T07:02:23.303Z,10.37
2019-02-20T07:05:26.729Z,9.63
2019-02-20T07:08:33.761Z,9.67
2019-02-20T07:11:37.887Z,11.83
2019-02-20T07:14:38.302Z,10.53
2019-02-20T07:17:36.659Z,14.23
2019-02-20T07:20:49.393Z,16.20
2019-02-20T07:23:40.678Z,16.77
2019-02-20T07:26:38.121Z,15.90
2019-02-20T07:29:47.022Z,12.83
2019-02-20T07:32:17.662Z,13.90
2019-02-20T07:34:47.274Z,14.70
2019-02-20T07:37:16.884Z,13.83
2019-02-20T07:39:46.490Z,13.07
2019-02-20T07:42:16.542Z,14.50
2019-02-20T07:44:46.669Z,13.80
2019-02-20T07:47:16.489Z,13.37
2019-02-20T07:49:46.113Z,12.70
2019-02-20T07:52:15.734Z,13.37
2019-02-20T07:54:45.608Z,12.20
2019-02-20T07:57:15.221Z,10.03
2019-02-20T07:59:44.874Z,11.73
2019-02-20T08:02:14.472Z,13.03
2019-02-20T08:04:44.158Z,10.97
2019-02-20T08:07:13.762Z,12.33
2019-02-20T08:09:43.373Z,12.13
2019-02-20T08:12:13.097Z,11.57
2019-02-20T08:14:42.787Z,11.30
2019-02-20T08:17:12.428Z,10.80
2019-02-20T08:19:42.068Z,11.63
2019-02-20T08:22:11.679Z,12.40
2019-02-20T08:24:41.297Z,13.47
2019-02-20T08:27:10.928Z,14.53
2019-02-20T08:29:41.009Z,12.73
2019-02-20T08:32:10.626Z,13.27
2019-02-20T08:34:42.334Z,13.23
2019-02-20T08:37:11.934Z,16.67
2019-02-20T08:39:41.578Z,12.73
2019-02-20T08:42:11.201Z,13.33
2019-02-20T08:44:40.904Z,14.13
2019-02-20T08:47:10.514Z,12.63
2019-02-20T08:49:40.330Z,13.23
2019-02-20T08:52:09.974Z,13.93
2019-02-20T08:54:39.595Z,12.53
2019-02-20T08:57:09.366Z,11.13
2019-02-20T08:59:38.983Z,16.57
2019-02-20T09:02:08.573Z,13.13
2019-02-20T09:04:38.215Z,13.60
2019-02-20T09:07:07.878Z,14.17
2019-02-20T09:09:37.473Z,15.90
2019-02-20T09:12:07.127Z,14.20
2019-02-20T09:14:36.751Z,13.97
2019-02-20T09:17:06.390Z,15.20
2019-02-20T09:19:35.986Z,15.40
2019-02-20T09:22:05.581Z,13.93
2019-02-20T09:24:35.194Z,13.47
2019-02-20T09:27:04.790Z,14.10
2019-02-20T09:29:34.621Z,12.47
2019-02-20T09:32:04.310Z,13.83
2019-02-20T09:34:33.928Z,14.47
2019-02-20T09:37:03.541Z,13.27
2019-02-20T09:39:37.607Z,13.77
2019-02-20T09:42:09.546Z,14.13
2019-02-20T09:44:47.009Z,13.37
2019-02-20T09:47:17.370Z,12.23
2019-02-20T09:49:47.117Z,12.90
2019-02-20T09:52:16.745Z,13.97
2019-02-20T09:54:46.429Z,13.40
2019-02-20T09:57:16.193Z,12.10
2019-02-20T09:59:45.811Z,13.03
2019-02-20T10:02:15.422Z,12.73
2019-02-20T10:04:45.442Z,13.00
2019-02-20T10:07:15.141Z,11.60
2019-02-20T10:09:44.782Z,9.50
2019-02-20T10:12:14.486Z,12.50
2019-02-20T10:14:44.139Z,11.47
2019-02-20T10:17:13.799Z,11.10
2019-02-20T10:19:43.419Z,10.70
2019-02-20T10:22:13.073Z,10.60
2019-02-20T10:24:43.878Z,8.80
2019-02-20T10:27:25.564Z,10.03
2019-02-20T10:29:55.186Z,8.27
2019-02-20T10:32:24.848Z,10.00
2019-02-20T10:34:54.526Z,9.30
2019-02-20T10:37:24.157Z,8.93
2019-02-20T10:39:53.746Z,10.07
2019-02-20T10:42:23.372Z,10.57
2019-02-20T10:44:53.028Z,9.10
2019-02-20T10:47:22.650Z,8.80
2019-02-20T10:49:52.282Z,8.60
2019-02-20T10:52:21.981Z,8.73
2019-02-20T10:54:57.613Z,9.87
2019-02-20T10:57:22.950Z,10.23
2019-02-20T10:59:52.574Z,9.37
2019-02-20T11:02:23.423Z,9.57
2019-02-20T11:04:53.203Z,9.67
2019-02-20T11:07:22.833Z,10.90
2019-02-20T11:09:52.457Z,11.30
2019-02-20T11:12:22.077Z,10.27
2019-02-20T11:14:51.722Z,10.00
2019-02-20T11:17:21.346Z,11.60
2019-02-20T11:19:50.987Z,8.80
2019-02-20T11:22:20.720Z,10.33
2019-02-20T11:24:50.393Z,8.97
2019-02-20T11:27:20.075Z,9.40
2019-02-20T11:29:49.678Z,10.73
2019-02-20T11:32:19.313Z,9.73
2019-02-20T11:34:48.925Z,10.43
2019-02-20T11:37:18.532Z,10.57
2019-02-20T11:39:48.165Z,9.53
2019-02-20T11:42:17.789Z,11.17
2019-02-20T11:44:47.459Z,9.67
2019-02-20T11:47:17.149Z,9.57
2019-02-20T11:49:46.746Z,9.20
2019-02-20T11:52:16.358Z,9.30
2019-02-20T11:54:45.981Z,9.93
2019-02-20T11:57:15.634Z,9.93
2019-02-20T11:59:45.338Z,8.67
2019-02-20T12:02:15.007Z,9.67
2019-02-20T12:04:45.902Z,8.07
2019-02-20T12:07:15.516Z,8.50
2019-02-20T12:09:45.413Z,9.10
2019-02-20T12:12:15.100Z,6.57
2019-02-20T12:14:44.722Z,7.10
2019-02-20T12:17:14.342Z,7.80
2019-02-20T12:19:44.042Z,7.10
2019-02-20T12:22:13.649Z,7.10
2019-02-20T12:24:43.259Z,7.43
2019-02-20T12:27:12.865Z,7.97
2019-02-20T12:29:43.446Z,8.03
2019-02-20T12:32:13.128Z,6.60
2019-02-20T12:34:42.761Z,6.53
2019-02-20T12:37:12.383Z,7.03
2019-02-20T12:39:42.000Z,7.33
2019-02-20T12:42:12.975Z,6.53
2019-02-20T12:44:42.766Z,5.83
2019-02-20T12:47:12.488Z,7.53
2019-02-20T12:49:42.108Z,6.47
2019-02-20T12:52:11.721Z,7.00
2019-02-20T12:54:41.310Z,6.23
2019-02-20T12:57:10.910Z,6.53
2019-02-20T12:59:40.528Z,7.03
2019-02-20T13:02:10.155Z,6.20
2019-02-20T13:04:40.070Z,5.80
2019-02-20T13:07:09.937Z,6.33
2019-02-20T13:09:39.557Z,5.30
2019-02-20T13:12:10.930Z,6.20
2019-02-20T13:14:40.638Z,5.53
2019-02-20T13:17:10.271Z,5.50
2019-02-20T13:19:39.914Z,5.13
2019-02-20T13:22:09.533Z,5.00
2019-02-20T13:24:39.210Z,4.70
2019-02-20T13:27:10.295Z,5.37
2019-02-20T13:29:40.084Z,6.03
2019-02-20T13:32:09.713Z,4.90
2019-02-20T13:34:39.325Z,3.93
2019-02-20T13:37:08.957Z,5.50
2019-02-20T13:39:38.591Z,6.07
2019-02-20T13:42:08.298Z,3.53
2019-02-20T13:44:38.173Z,4.63
2019-02-20T13:47:08.182Z,2.33
2019-02-20T13:49:37.861Z,4.27
2019-02-20T13:52:07.459Z,3.43
2019-02-20T13:54:37.062Z,3.73
2019-02-20T13:57:06.762Z,2.93
2019-02-20T13:59:36.852Z,2.60
2019-02-20T14:02:06.449Z,2.47
2019-02-20T14:04:36.069Z,1.97
2019-02-20T14:07:05.743Z,2.67
2019-02-20T14:09:35.347Z,2.50
2019-02-20T14:12:07.086Z,2.53
2019-02-20T14:14:36.354Z,3.63
2019-02-20T14:17:05.982Z,3.17
2019-02-20T14:19:35.622Z,3.03
2019-02-20T14:22:05.379Z,2.77
2019-02-20T14:24:34.985Z,4.73
2019-02-20T14:27:10.507Z,3.27
2019-02-20T14:29:36.176Z,3.67
2019-02-20T14:32:05.818Z,3.70
2019-02-20T14:34:35.475Z,3.83
2019-02-20T14:37:05.081Z,4.87
2019-02-20T14:39:34.697Z,2.90
2019-02-20T14:42:04.852Z,3.77
2019-02-20T14:44:34.846Z,3.37
2019-02-20T14:47:04.472Z,4.30
2019-02-20T14:49:34.069Z,3.87
2019-02-20T14:52:03.717Z,4.43
2019-02-20T14:54:33.346Z,4.77
2019-02-20T14:57:02.943Z,4.37
2019-02-20T14:59:33.149Z,4.00
2019-02-20T15:02:02.785Z,4.20
2019-02-20T15:04:32.410Z,3.13
2019-02-20T15:07:02.026Z,3.70
2019-02-20T15:09:31.639Z,4.60
2019-02-20T15:12:01.249Z,4.70
2019-02-20T15:14:31.330Z,4.43
2019-02-20T15:17:00.948Z,4.70
2019-02-20T15:19:30.554Z,4.93
2019-02-20T15:22:00.210Z,3.90
2019-02-20T15:24:29.821Z,3.93
2019-02-20T15:26:59.442Z,4.87
2019-02-20T15:29:29.468Z,4.20
2019-02-20T15:31:59.081Z,3.90
2019-02-20T15:34:28.677Z,3.63
2019-02-20T15:36:58.285Z,3.73
2019-02-20T15:39:27.940Z,4.47
2019-02-20T15:41:57.541Z,4.23
2019-02-20T15:44:27.423Z,4.93
2019-02-20T15:46:57.025Z,4.47
2019-02-20T15:49:26.649Z,4.30
2019-02-20T15:51:56.308Z,4.00
2019-02-20T15:54:25.918Z,4.33
2019-02-20T15:56:55.605Z,4.60
2019-02-20T15:59:25.216Z,4.90
2019-02-20T16:01:54.906Z,4.27
2019-02-20T16:04:24.546Z,5.67
2019-02-20T16:06:54.181Z,5.97
2019-02-20T16:09:25.005Z,5.03
2019-02-20T16:11:54.760Z,5.37
2019-02-20T16:14:24.858Z,5.47
2019-02-20T16:16:55.506Z,5.73
2019-02-20T16:19:25.374Z,5.83
2019-02-20T16:21:55.065Z,5.30
2019-02-20T16:24:24.779Z,5.70
2019-02-20T16:26:54.801Z,5.90
2019-02-20T16:29:24.442Z,5.33
2019-02-20T16:31:54.070Z,4.53
2019-02-20T16:34:23.733Z,6.27
2019-02-20T16:36:53.337Z,5.30
2019-02-20T16:39:22.931Z,5.83
2019-02-20T16:41:52.689Z,6.27
2019-02-20T16:44:22.332Z,6.20
2019-02-20T16:46:51.933Z,6.00
2019-02-20T16:49:21.535Z,5.50
2019-02-20T16:51:51.134Z,5.37
2019-02-20T16:54:20.766Z,5.07
2019-02-20T16:56:50.459Z,5.87
2019-02-20T16:59:20.208Z,6.00
2019-02-20T17:01:49.925Z,5.50
2019-02-20T17:04:19.586Z,5.87
2019-02-20T17:06:49.206Z,6.20
2019-02-20T17:09:18.917Z,6.23
2019-02-20T17:11:48.597Z,5.77
2019-02-20T17:14:18.253Z,7.27
2019-02-20T17:16:47.860Z,6.23
2019-02-20T17:19:17.543Z,7.17
2019-02-20T17:21:47.261Z,6.57
2019-02-20T17:24:17.033Z,6.30
2019-02-20T17:26:46.634Z,6.80
2019-02-20T17:29:16.250Z,5.97
2019-02-20T17:31:46.058Z,5.97
2019-02-20T17:34:15.767Z,6.37
2019-02-20T17:36:45.442Z,6.30
2019-02-20T17:39:15.323Z,6.53
2019-02-20T17:41:45.019Z,8.63
2019-02-20T17:44:14.639Z,6.83
2019-02-20T17:46:44.407Z,6.90
2019-02-20T17:49:14.014Z,6.53
2019-02-20T17:51:43.622Z,7.77
2019-02-20T17:54:13.236Z,12.27
2019-02-20T17:56:42.842Z,9.93
2019-02-20T17:59:12.762Z,8.13
2019-02-20T18:01:42.625Z,6.33
2019-02-20T18:04:12.262Z,6.80
2019-02-20T18:06:41.863Z,6.73
2019-02-20T18:09:11.638Z,7.93
2019-02-20T18:11:41.258Z,6.87
2019-02-20T18:14:10.890Z,7.20
2019-02-20T18:16:40.504Z,6.10
2019-02-20T18:19:10.117Z,7.60
2019-02-20T18:21:39.723Z,6.83
2019-02-20T18:24:09.801Z,7.10
2019-02-20T18:26:39.434Z,8.23
2019-02-20T18:29:09.057Z,7.50
2019-02-20T18:31:38.752Z,8.53
2019-02-20T18:34:08.363Z,7.57
2019-02-20T18:36:39.055Z,7.67
2019-02-20T18:39:09.103Z,6.87
2019-02-20T18:41:40.131Z,7.90
2019-02-20T18:44:09.791Z,7.53
2019-02-20T18:46:40.375Z,8.47
2019-02-20T18:49:09.994Z,8.07
2019-02-20T18:51:41.114Z,14.97
2019-02-20T18:54:10.738Z,9.90
2019-02-20T18:56:40.345Z,8.50
2019-02-20T18:59:09.978Z,7.20
2019-02-20T19:01:39.959Z,8.47
2019-02-20T19:04:09.753Z,9.97
2019-02-20T19:06:39.475Z,7.27
2019-02-20T19:09:13.660Z,9.57
2019-02-20T19:12:11.501Z,8.87
2019-02-20T19:14:53.586Z,10.23
2019-02-20T19:17:51.402Z,10.03
2019-02-20T19:20:37.167Z,16.23
2019-02-20T19:23:31.909Z,19.67
2019-02-20T19:26:49.485Z,32.37
2019-02-20T19:29:47.622Z,15.53
2019-02-20T19:32:41.453Z,15.63
2019-02-20T19:35:47.318Z,9.27
2019-02-20T19:38:34.818Z,10.23
2019-02-20T19:41:26.427Z,12.83
2019-02-20T19:44:27.976Z,8.93
2019-02-20T19:47:26.183Z,13.13
2019-02-20T19:50:10.080Z,7.83
2019-02-20T19:53:45.786Z,9.87
2019-02-20T19:56:52.951Z,10.00
2019-02-20T19:59:46.489Z,10.63
2019-02-20T20:03:02.701Z,11.30
2019-02-20T20:06:07.894Z,10.13
2019-02-20T20:09:18.772Z,10.37
2019-02-20T20:12:26.232Z,8.10
2019-02-20T20:15:44.090Z,8.63
2019-02-20T20:18:51.436Z,8.83
2019-02-20T20:22:13.487Z,9.23
2019-02-20T20:24:55.421Z,8.70
2019-02-20T20:28:01.226Z,7.73
2019-02-20T20:31:14.366Z,9.67
2019-02-20T20:34:24.417Z,9.80
2019-02-20T20:37:33.811Z,10.10
2019-02-20T20:40:29.230Z,14.80
2019-02-20T20:43:41.098Z,15.23
2019-02-20T20:46:25.126Z,10.93
2019-02-20T20:49:25.889Z,14.33
2019-02-20T20:52:18.765Z,14.40
2019-02-20T20:55:33.247Z,18.70
2019-02-20T20:58:44.973Z,19.97
2019-02-20T21:01:28.626Z,20.20
2019-02-20T21:04:32.907Z,22.27
2019-02-20T21:07:21.997Z,22.20
2019-02-20T21:10:25.581Z,19.17
2019-02-20T21:13:23.300Z,15.50
2019-02-20T21:16:03.267Z,15.27
2019-02-20T21:18:58.080Z,12.70
2019-02-20T21:21:42.118Z,11.83
2019-02-20T21:24:57.254Z,14.27
2019-02-20T21:28:09.839Z,14.70
2019-02-20T21:31:21.050Z,16.07
2019-02-20T21:34:47.113Z,20.00
2019-02-20T21:37:56.826Z,21.93
2019-02-20T21:40:41.019Z,18.47
2019-02-20T21:43:36.306Z,21.43
2019-02-20T21:46:45.180Z,19.63
2019-02-20T21:50:01.418Z,17.77
2019-02-20T21:53:12.534Z,13.93
2019-02-20T21:55:58.190Z,13.60
2019-02-20T21:59:00.194Z,14.60
2019-02-20T22:01:39.697Z,12.50
2019-02-20T22:04:38.584Z,12.50
2019-02-20T22:07:25.361Z,13.00
2019-02-20T22:10:30.065Z,13.30
2019-02-20T22:13:44.607Z,13.63
2019-02-20T22:16:39.414Z,11.87
2019-02-20T22:19:47.382Z,13.03
2019-02-20T22:23:07.190Z,11.10
2019-02-20T22:25:55.882Z,13.20
2019-02-20T22:28:43.024Z,12.13
2019-02-20T22:32:00.827Z,11.30
2019-02-20T22:35:02.340Z,12.47
2019-02-20T22:38:00.836Z,12.37
2019-02-20T22:41:01.878Z,12.17
2019-02-20T22:44:19.546Z,12.30
2019-02-20T22:47:05.565Z,14.43
2019-02-20T22:50:25.288Z,13.97
2019-02-20T22:53:01.101Z,13.90
2019-02-20T22:55:58.485Z,12.47
2019-02-20T22:58:52.358Z,13.87
2019-02-20T23:01:47.518Z,12.93
2019-02-20T23:05:10.018Z,14.93
2019-02-20T23:08:09.840Z,13.33
2019-02-20T23:11:17.817Z,12.03
2019-02-20T23:14:37.918Z,13.00
2019-02-20T23:17:27.346Z,12.83
2019-02-20T23:19:57.421Z,14.27
2019-02-20T23:22:29.839Z,12.53
2019-02-20T23:24:59.442Z,13.60
2019-02-20T23:27:29.092Z,12.33
2019-02-20T23:29:58.700Z,15.33
2019-02-20T23:32:28.314Z,12.73
2019-02-20T23:34:57.927Z,12.50
2019-02-20T23:37:27.534Z,12.00
2019-02-20T23:39:57.151Z,13.00
2019-02-20T23:42:26.830Z,14.83
2019-02-20T23:44:56.451Z,11.80
2019-02-20T23:47:26.066Z,13.80
2019-02-20T23:49:56.555Z,12.00
2019-02-20T23:52:26.464Z,12.90
2019-02-20T23:54:56.057Z,14.07
2019-02-20T23:57:25.656Z,15.17
2019-02-20T23:59:55.262Z,13.73
