createdAt,value
2022-12-01T00:01:17.284Z,100.00
2022-12-01T00:03:45.114Z,100.00
2022-12-01T00:06:15.724Z,100.00
2022-12-01T00:09:05.445Z,100.00
2022-12-01T00:11:33.912Z,100.00
2022-12-01T00:14:01.763Z,100.00
2022-12-01T00:16:29.865Z,100.00
2022-12-01T00:18:57.931Z,100.00
2022-12-01T00:21:26.674Z,100.00
2022-12-01T00:23:56.277Z,100.00
2022-12-01T00:26:25.743Z,100.00
2022-12-01T00:28:56.990Z,100.00
2022-12-01T00:31:25.323Z,100.00
2022-12-01T00:33:53.459Z,100.00
2022-12-01T00:36:21.240Z,100.00
2022-12-01T00:38:49.049Z,100.00
2022-12-01T00:41:16.827Z,100.00
2022-12-01T00:43:44.788Z,100.00
2022-12-01T00:46:13.997Z,100.00
2022-12-01T00:48:42.114Z,100.00
2022-12-01T00:51:09.777Z,100.00
2022-12-01T00:53:37.614Z,100.00
2022-12-01T00:56:05.869Z,100.00
2022-12-01T00:58:33.599Z,100.00
2022-12-01T01:01:02.901Z,100.00
2022-12-01T01:03:33.711Z,100.00
2022-12-01T01:06:06.694Z,100.00
2022-12-01T01:08:34.462Z,100.00
2022-12-01T01:11:02.760Z,100.00
2022-12-01T01:13:30.630Z,100.00
2022-12-01T01:16:00.539Z,100.00
2022-12-01T01:18:28.460Z,100.00
2022-12-01T01:20:58.286Z,100.00
2022-12-01T01:23:26.757Z,100.00
2022-12-01T01:25:54.504Z,100.00
2022-12-01T01:28:22.139Z,100.00
2022-12-01T01:30:49.773Z,100.00
2022-12-01T01:33:17.487Z,100.00
2022-12-01T01:35:45.086Z,100.00
2022-12-01T01:38:14.127Z,100.00
2022-12-01T01:40:44.197Z,100.00
2022-12-01T01:43:16.055Z,100.00
2022-12-01T01:45:44.147Z,100.00
2022-12-01T01:48:14.368Z,100.00
2022-12-01T01:50:42.609Z,100.00
2022-12-01T01:53:13.250Z,100.00
2022-12-01T01:55:42.325Z,100.00
2022-12-01T01:58:11.976Z,100.00
2022-12-01T02:00:42.616Z,100.00
2022-12-01T02:03:13.932Z,100.00
2022-12-01T02:05:44.790Z,100.00
2022-12-01T02:08:13.221Z,100.00
2022-12-01T02:11:05.693Z,100.00
2022-12-01T02:13:40.472Z,100.00
2022-12-01T02:16:13.610Z,100.00
2022-12-01T02:18:53.255Z,100.00
2022-12-01T02:21:37.130Z,100.00
2022-12-01T02:24:43.517Z,100.00
2022-12-01T02:27:24.134Z,100.00
2022-12-01T02:30:11.850Z,100.00
2022-12-01T02:33:01.441Z,100.00
2022-12-01T02:35:37.241Z,100.00
2022-12-01T02:38:14.820Z,100.00
2022-12-01T02:40:46.796Z,100.00
2022-12-01T02:43:21.914Z,100.00
2022-12-01T02:45:55.525Z,100.00
2022-12-01T02:48:29.442Z,100.00
2022-12-01T02:51:01.920Z,100.00
2022-12-01T02:53:29.659Z,100.00
2022-12-01T02:55:59.768Z,100.00
2022-12-01T02:58:27.441Z,100.00
2022-12-01T03:01:18.950Z,100.00
2022-12-01T03:04:01.593Z,100.00
2022-12-01T03:06:40.797Z,100.00
2022-12-01T03:09:17.198Z,100.00
2022-12-01T03:11:52.345Z,100.00
2022-12-01T03:14:29.726Z,100.00
2022-12-01T03:17:03.401Z,100.00
2022-12-01T03:19:36.974Z,100.00
2022-12-01T03:22:10.025Z,100.00
2022-12-01T03:24:40.751Z,100.00
2022-12-01T03:27:10.838Z,100.00
2022-12-01T03:29:43.147Z,100.00
2022-12-01T03:32:15.838Z,100.00
2022-12-01T03:34:49.831Z,100.00
2022-12-01T03:37:23.556Z,100.00
2022-12-01T03:39:59.969Z,100.00
2022-12-01T03:42:33.186Z,100.00
2022-12-01T03:45:05.664Z,100.00
2022-12-01T03:47:35.715Z,100.00
2022-12-01T03:50:05.825Z,100.00
2022-12-01T03:52:43.942Z,100.00
2022-12-01T03:55:18.835Z,100.00
2022-12-01T03:57:50.212Z,100.00
2022-12-01T04:00:18.234Z,100.00
2022-12-01T04:02:46.006Z,100.00
2022-12-01T04:05:15.070Z,100.00
2022-12-01T04:07:42.749Z,100.00
2022-12-01T04:10:10.826Z,100.00
2022-12-01T04:12:37.472Z,100.00
2022-12-01T04:15:09.022Z,100.00
2022-12-01T04:17:36.915Z,100.00
2022-12-01T04:20:06.501Z,100.00
2022-12-01T04:22:35.607Z,100.00
2022-12-01T04:25:03.448Z,100.00
2022-12-01T04:27:31.082Z,100.00
2022-12-01T04:29:58.756Z,100.00
2022-12-01T04:32:26.581Z,100.00
2022-12-01T04:34:54.293Z,100.00
2022-12-01T04:37:21.983Z,100.00
2022-12-01T04:39:51.218Z,100.00
2022-12-01T04:42:19.135Z,100.00
2022-12-01T04:44:46.758Z,100.00
2022-12-01T04:47:14.457Z,100.00
2022-12-01T04:49:42.086Z,100.00
2022-12-01T04:52:09.727Z,100.00
2022-12-01T04:54:37.359Z,100.00
2022-12-01T04:57:06.300Z,100.00
2022-12-01T04:59:33.926Z,100.00
2022-12-01T05:02:02.651Z,100.00
2022-12-01T05:04:31.221Z,100.00
2022-12-01T05:06:58.835Z,100.00
2022-12-01T05:09:26.425Z,100.00
2022-12-01T05:11:54.017Z,100.00
2022-12-01T05:14:25.318Z,100.00
2022-12-01T05:16:54.360Z,100.00
2022-12-01T05:19:39.787Z,100.00
2022-12-01T05:22:07.436Z,100.00
2022-12-01T05:24:35.043Z,100.00
2022-12-01T05:27:02.724Z,100.00
2022-12-01T05:29:32.962Z,100.00
2022-12-01T05:32:01.391Z,100.00
2022-12-01T05:34:29.084Z,100.00
2022-12-01T05:36:56.672Z,100.00
2022-12-01T05:39:24.378Z,100.00
2022-12-01T05:41:52.632Z,100.00
2022-12-01T05:44:20.569Z,100.00
2022-12-01T05:46:49.583Z,100.00
2022-12-01T05:49:17.525Z,100.00
2022-12-01T05:51:45.864Z,100.00
2022-12-01T05:54:13.625Z,100.00
2022-12-01T05:56:41.658Z,100.00
2022-12-01T05:59:09.389Z,100.00
2022-12-01T06:01:37.092Z,100.00
2022-12-01T06:04:06.315Z,100.00
2022-12-01T06:06:34.002Z,100.00
2022-12-01T06:09:01.852Z,100.00
2022-12-01T06:11:29.630Z,100.00
2022-12-01T06:13:57.423Z,100.00
2022-12-01T06:16:25.382Z,100.00
2022-12-01T06:18:53.198Z,100.00
2022-12-01T06:21:22.331Z,100.00
2022-12-01T06:23:50.029Z,100.00
2022-12-01T06:26:17.806Z,100.00
2022-12-01T06:28:45.458Z,100.00
2022-12-01T06:31:13.156Z,100.00
2022-12-01T06:33:40.821Z,100.00
2022-12-01T06:36:10.406Z,100.00
2022-12-01T06:38:39.460Z,100.00
2022-12-01T06:41:07.469Z,100.00
2022-12-01T06:43:37.666Z,100.00
2022-12-01T06:46:06.289Z,100.00
2022-12-01T06:48:34.402Z,100.00
2022-12-01T06:51:03.069Z,100.00
2022-12-01T06:53:31.337Z,100.00
2022-12-01T06:56:02.130Z,100.00
2022-12-01T06:58:30.225Z,100.00
2022-12-01T07:00:59.053Z,100.00
2022-12-01T07:03:27.318Z,100.00
2022-12-01T07:05:59.653Z,100.00
2022-12-01T07:08:27.475Z,100.00
2022-12-01T07:10:59.576Z,100.00
2022-12-01T07:13:33.286Z,100.00
2022-12-01T07:16:01.995Z,100.00
2022-12-01T07:18:30.012Z,100.00
2022-12-01T07:21:00.269Z,100.00
2022-12-01T07:23:28.092Z,100.00
2022-12-01T07:25:59.777Z,100.00
2022-12-01T07:28:29.866Z,100.00
2022-12-01T07:31:03.282Z,100.00
2022-12-01T07:33:31.114Z,100.00
2022-12-01T07:35:59.240Z,100.00
2022-12-01T07:38:28.734Z,100.00
2022-12-01T07:40:56.696Z,100.00
2022-12-01T07:43:24.388Z,100.00
2022-12-01T07:45:53.490Z,100.00
2022-12-01T07:48:21.671Z,100.00
2022-12-01T07:50:49.316Z,100.00
2022-12-01T07:53:16.970Z,100.00
2022-12-01T07:55:49.344Z,100.00
2022-12-01T07:58:17.116Z,100.00
2022-12-01T08:00:44.798Z,100.00
2022-12-01T08:03:14.178Z,100.00
2022-12-01T08:05:41.969Z,100.00
2022-12-01T08:08:09.783Z,100.00
2022-12-01T08:10:37.936Z,100.00
2022-12-01T08:13:05.755Z,100.00
2022-12-01T08:15:33.481Z,100.00
2022-12-01T08:18:03.565Z,100.00
2022-12-01T08:20:32.638Z,100.00
2022-12-01T08:23:01.666Z,100.00
2022-12-01T08:25:29.800Z,100.00
2022-12-01T08:27:57.868Z,100.00
2022-12-01T08:30:25.598Z,100.00
2022-12-01T08:32:55.134Z,100.00
2022-12-01T08:35:23.064Z,100.00
2022-12-01T08:37:54.200Z,100.00
2022-12-01T08:40:22.393Z,100.00
2022-12-01T08:42:50.204Z,100.00
2022-12-01T08:45:17.930Z,100.00
2022-12-01T08:47:45.677Z,100.00
2022-12-01T08:50:13.395Z,100.00
2022-12-01T08:52:41.326Z,100.00
2022-12-01T08:55:10.927Z,100.00
2022-12-01T08:57:38.719Z,100.00
2022-12-01T09:00:07.962Z,100.00
2022-12-01T09:02:36.231Z,100.00
2022-12-01T09:05:04.943Z,100.00
2022-12-01T09:07:33.661Z,100.00
2022-12-01T09:10:01.451Z,100.00
2022-12-01T09:12:31.286Z,100.00
2022-12-01T09:14:59.032Z,100.00
2022-12-01T09:17:26.834Z,100.00
2022-12-01T09:19:54.497Z,100.00
2022-12-01T09:22:22.162Z,100.00
2022-12-01T09:24:49.815Z,100.00
2022-12-01T09:27:17.512Z,100.00
2022-12-01T09:29:46.814Z,100.00
2022-12-01T09:32:14.648Z,100.00
2022-12-01T09:34:42.368Z,100.00
2022-12-01T09:37:10.016Z,100.00
2022-12-01T09:39:37.721Z,100.00
2022-12-01T09:42:12.825Z,100.00
2022-12-01T09:44:43.725Z,100.00
2022-12-01T09:47:19.199Z,100.00
2022-12-01T09:49:55.331Z,100.00
2022-12-01T09:52:26.460Z,100.00
2022-12-01T09:54:56.268Z,100.00
2022-12-01T09:57:31.254Z,100.00
2022-12-01T10:00:01.068Z,100.00
2022-12-01T10:02:34.860Z,100.00
2022-12-01T10:05:05.228Z,100.00
2022-12-01T10:07:37.693Z,100.00
2022-12-01T10:10:08.408Z,100.00
2022-12-01T10:12:37.051Z,100.00
2022-12-01T10:15:19.552Z,99.55
2022-12-01T10:18:02.173Z,99.73
2022-12-01T10:20:35.121Z,95.56
2022-12-01T10:23:28.572Z,92.14
2022-12-01T10:25:59.303Z,90.19
2022-12-01T10:28:53.811Z,92.28
2022-12-01T10:31:26.004Z,91.14
2022-12-01T10:34:01.895Z,88.86
2022-12-01T10:36:31.573Z,86.78
2022-12-01T10:38:59.461Z,81.67
2022-12-01T10:41:29.750Z,79.67
2022-12-01T10:44:00.917Z,80.39
2022-12-01T10:46:35.070Z,77.36
2022-12-01T10:49:09.620Z,78.32
2022-12-01T10:51:54.710Z,72.67
2022-12-01T10:54:23.070Z,71.58
2022-12-01T10:56:56.605Z,74.05
2022-12-01T10:59:32.532Z,74.81
2022-12-01T11:02:02.159Z,79.03
2022-12-01T11:04:36.890Z,77.51
2022-12-01T11:07:05.348Z,82.65
2022-12-01T11:09:33.710Z,79.75
2022-12-01T11:12:03.836Z,78.15
2022-12-01T11:14:42.020Z,80.24
2022-12-01T11:17:27.966Z,84.12
2022-12-01T11:19:58.707Z,85.07
2022-12-01T11:22:29.861Z,86.31
2022-12-01T11:25:00.676Z,86.51
2022-12-01T11:27:31.534Z,87.59
2022-12-01T11:30:04.785Z,87.94
2022-12-01T11:32:35.341Z,89.80
2022-12-01T11:35:15.570Z,88.13
2022-12-01T11:37:54.788Z,86.80
2022-12-01T11:40:30.777Z,86.93
2022-12-01T11:43:00.892Z,90.18
2022-12-01T11:45:32.364Z,88.60
2022-12-01T11:48:06.761Z,87.31
2022-12-01T11:50:37.527Z,86.95
2022-12-01T11:53:25.597Z,83.42
2022-12-01T11:55:53.249Z,85.20
2022-12-01T11:58:21.024Z,86.25
2022-12-01T12:00:56.087Z,86.53
2022-12-01T12:03:33.517Z,83.21
2022-12-01T12:09:29.069Z,79.25
2022-12-01T12:12:06.218Z,82.86
2022-12-01T12:14:46.458Z,83.25
2022-12-01T12:17:25.560Z,82.48
2022-12-01T12:20:08.659Z,84.67
2022-12-01T12:23:04.975Z,82.19
2022-12-01T12:25:49.518Z,80.55
2022-12-01T12:28:32.009Z,78.71
2022-12-01T12:31:08.733Z,79.89
2022-12-01T12:34:00.452Z,81.12
2022-12-01T12:36:42.444Z,81.58
2022-12-01T12:39:30.578Z,81.70
2022-12-01T12:41:59.705Z,76.69
2022-12-01T12:44:47.119Z,73.51
2022-12-01T12:47:32.954Z,71.57
2022-12-01T12:50:12.984Z,77.40
2022-12-01T12:52:44.927Z,80.76
2022-12-01T12:55:18.137Z,79.48
2022-12-01T12:57:49.062Z,82.41
2022-12-01T13:00:19.648Z,83.11
2022-12-01T13:02:51.491Z,83.62
2022-12-01T13:05:24.835Z,82.34
2022-12-01T13:07:58.988Z,85.45
2022-12-01T13:10:37.765Z,86.50
2022-12-01T13:13:18.314Z,86.55
2022-12-01T13:15:47.851Z,86.77
2022-12-01T13:18:33.505Z,87.23
2022-12-01T13:21:04.161Z,89.02
2022-12-01T13:23:33.660Z,89.44
2022-12-01T13:26:08.943Z,89.39
2022-12-01T13:28:40.918Z,90.11
2022-12-01T13:31:11.064Z,90.96
2022-12-01T13:33:46.165Z,92.69
2022-12-01T13:39:05.301Z,93.59
2022-12-01T13:41:37.903Z,93.47
2022-12-01T13:44:09.053Z,93.70
2022-12-01T13:46:53.924Z,93.88
2022-12-01T13:49:39.726Z,93.17
2022-12-01T13:52:49.242Z,93.75
2022-12-01T13:55:30.302Z,94.16
2022-12-01T13:58:25.240Z,95.42
2022-12-01T14:00:53.630Z,94.87
2022-12-01T14:03:42.436Z,95.42
2022-12-01T14:06:26.031Z,95.68
2022-12-01T14:08:58.614Z,95.41
2022-12-01T14:11:28.529Z,96.16
2022-12-01T14:14:00.879Z,96.34
2022-12-01T14:16:47.961Z,96.52
2022-12-01T14:19:31.128Z,97.02
2022-12-01T14:21:58.828Z,96.59
2022-12-01T14:24:31.801Z,96.96
2022-12-01T14:26:59.510Z,97.23
2022-12-01T14:29:34.050Z,97.33
2022-12-01T14:32:23.109Z,98.27
2022-12-01T14:35:04.260Z,97.71
2022-12-01T14:37:42.431Z,98.17
2022-12-01T14:40:16.692Z,97.64
2022-12-01T14:43:05.366Z,96.78
2022-12-01T14:45:40.775Z,96.70
2022-12-01T14:48:13.452Z,97.19
2022-12-01T14:50:46.728Z,97.53
2022-12-01T14:53:26.825Z,98.20
2022-12-01T14:55:58.028Z,97.66
2022-12-01T14:58:28.759Z,98.37
2022-12-01T15:01:08.314Z,97.84
2022-12-01T15:03:39.423Z,98.40
2022-12-01T15:06:07.605Z,96.37
2022-12-01T15:08:43.554Z,94.63
2022-12-01T15:11:22.726Z,94.71
2022-12-01T15:13:52.715Z,95.08
2022-12-01T15:16:23.214Z,95.18
2022-12-01T15:18:51.636Z,95.79
2022-12-01T15:21:21.659Z,94.99
2022-12-01T15:23:57.314Z,95.26
2022-12-01T15:26:27.129Z,96.25
2022-12-01T15:29:15.349Z,95.67
2022-12-01T15:31:45.930Z,96.04
2022-12-01T15:34:16.855Z,98.28
2022-12-01T15:36:45.397Z,96.98
2022-12-01T15:39:16.619Z,95.80
2022-12-01T15:41:46.508Z,96.56
2022-12-01T15:44:22.478Z,96.59
2022-12-01T15:46:51.530Z,96.49
2022-12-01T15:49:21.114Z,96.88
2022-12-01T15:51:50.706Z,96.50
2022-12-01T15:54:22.383Z,96.12
2022-12-01T15:56:54.140Z,96.89
2022-12-01T15:59:37.591Z,98.04
2022-12-01T16:02:23.691Z,98.18
2022-12-01T16:05:01.470Z,98.88
2022-12-01T16:07:57.192Z,98.32
2022-12-01T16:10:31.386Z,98.43
2022-12-01T16:13:38.957Z,98.55
2022-12-01T16:16:29.677Z,98.07
2022-12-01T16:19:00.747Z,98.71
2022-12-01T16:21:29.996Z,98.29
2022-12-01T16:24:02.800Z,99.38
2022-12-01T16:26:31.080Z,100.00
2022-12-01T16:28:59.718Z,100.00
2022-12-01T16:31:28.257Z,100.00
2022-12-01T16:34:18.440Z,100.00
2022-12-01T16:36:52.238Z,100.00
2022-12-01T16:39:19.900Z,100.00
2022-12-01T16:41:48.005Z,100.00
2022-12-01T16:44:32.154Z,100.00
2022-12-01T16:46:59.859Z,100.00
2022-12-01T16:49:28.848Z,100.00
2022-12-01T16:51:57.390Z,100.00
2022-12-01T16:54:25.757Z,100.00
2022-12-01T16:56:53.407Z,100.00
2022-12-01T16:59:21.447Z,100.00
2022-12-01T17:01:49.229Z,100.00
2022-12-01T17:04:16.981Z,100.00
2022-12-01T17:06:46.001Z,100.00
2022-12-01T17:09:13.807Z,100.00
2022-12-01T17:11:41.529Z,100.00
2022-12-01T17:14:09.171Z,100.00
2022-12-01T17:16:37.033Z,100.00
2022-12-01T17:19:05.262Z,100.00
2022-12-01T17:21:32.930Z,100.00
2022-12-01T17:24:01.952Z,100.00
2022-12-01T17:26:29.610Z,100.00
2022-12-01T17:28:57.300Z,100.00
2022-12-01T17:31:25.019Z,100.00
2022-12-01T17:33:52.789Z,100.00
2022-12-01T17:36:20.476Z,100.00
2022-12-01T17:38:48.860Z,100.00
2022-12-01T17:41:21.741Z,100.00
2022-12-01T17:43:49.410Z,100.00
2022-12-01T17:46:17.218Z,100.00
2022-12-01T17:48:46.707Z,100.00
2022-12-01T17:51:15.675Z,100.00
2022-12-01T17:53:43.504Z,100.00
2022-12-01T17:56:13.774Z,100.00
2022-12-01T17:58:43.266Z,100.00
2022-12-01T18:01:14.790Z,100.00
2022-12-01T18:03:42.804Z,100.00
2022-12-01T18:06:10.676Z,100.00
2022-12-01T18:08:39.664Z,100.00
2022-12-01T18:11:10.022Z,100.00
2022-12-01T18:13:38.322Z,100.00
2022-12-01T18:16:12.084Z,100.00
2022-12-01T18:18:40.311Z,100.00
2022-12-01T18:21:09.993Z,100.00
2022-12-01T18:23:38.293Z,100.00
2022-12-01T18:26:12.138Z,100.00
2022-12-01T18:28:42.986Z,100.00
2022-12-01T18:31:15.358Z,100.00
2022-12-01T18:33:44.806Z,100.00
2022-12-01T18:36:14.624Z,100.00
2022-12-01T18:38:42.422Z,100.00
2022-12-01T18:41:10.586Z,100.00
2022-12-01T18:43:38.331Z,100.00
2022-12-01T18:46:07.318Z,100.00
2022-12-01T18:48:36.784Z,100.00
2022-12-01T18:51:05.771Z,100.00
2022-12-01T18:53:33.866Z,100.00
2022-12-01T18:56:03.276Z,100.00
2022-12-01T18:58:30.939Z,100.00
2022-12-01T19:00:58.842Z,100.00
2022-12-01T19:03:26.709Z,100.00
2022-12-01T19:05:55.824Z,100.00
2022-12-01T19:08:23.604Z,100.00
2022-12-01T19:10:59.727Z,100.00
2022-12-01T19:13:27.467Z,100.00
2022-12-01T19:15:55.163Z,100.00
2022-12-01T19:18:23.011Z,100.00
2022-12-01T19:20:50.914Z,100.00
2022-12-01T19:23:19.993Z,100.00
2022-12-01T19:25:47.607Z,100.00
2022-12-01T19:28:15.243Z,100.00
2022-12-01T19:30:47.953Z,100.00
2022-12-01T19:33:15.966Z,100.00
2022-12-01T19:35:43.707Z,100.00
2022-12-01T19:38:11.324Z,100.00
2022-12-01T19:40:42.105Z,100.00
2022-12-01T19:43:10.072Z,100.00
2022-12-01T19:45:38.844Z,100.00
2022-12-01T19:48:07.326Z,100.00
2022-12-01T19:50:36.415Z,100.00
2022-12-01T19:53:04.347Z,100.00
2022-12-01T19:55:31.990Z,100.00
2022-12-01T19:58:01.079Z,100.00
2022-12-01T20:00:28.744Z,100.00
2022-12-01T20:02:57.716Z,100.00
2022-12-01T20:05:25.339Z,100.00
2022-12-01T20:07:53.113Z,100.00
2022-12-01T20:10:20.959Z,100.00
2022-12-01T20:12:48.939Z,100.00
2022-12-01T20:15:18.038Z,100.00
2022-12-01T20:17:45.649Z,100.00
2022-12-01T20:20:15.074Z,100.00
2022-12-01T20:22:42.873Z,100.00
2022-12-01T20:25:10.826Z,100.00
2022-12-01T20:27:38.584Z,100.00
2022-12-01T20:30:07.632Z,100.00
2022-12-01T20:32:38.110Z,100.00
2022-12-01T20:35:06.915Z,100.00
2022-12-01T20:37:34.637Z,100.00
2022-12-01T20:40:02.459Z,100.00
2022-12-01T20:42:30.344Z,100.00
2022-12-01T20:44:58.355Z,100.00
2022-12-01T20:47:26.206Z,100.00
2022-12-01T20:49:58.314Z,100.00
2022-12-01T20:52:26.419Z,100.00
2022-12-01T20:54:54.158Z,100.00
2022-12-01T20:57:21.973Z,100.00
2022-12-01T20:59:49.767Z,100.00
2022-12-01T21:02:17.560Z,100.00
2022-12-01T21:04:45.485Z,100.00
2022-12-01T21:07:14.650Z,100.00
2022-12-01T21:09:42.500Z,100.00
2022-12-01T21:12:33.600Z,100.00
2022-12-01T21:15:07.131Z,100.00
2022-12-01T21:17:38.469Z,100.00
2022-12-01T21:20:18.034Z,100.00
2022-12-01T21:22:47.628Z,100.00
2022-12-01T21:25:20.193Z,100.00
2022-12-01T21:27:48.478Z,100.00
2022-12-01T21:30:19.031Z,100.00
2022-12-01T21:32:47.887Z,100.00
2022-12-01T21:35:19.259Z,100.00
2022-12-01T21:37:49.339Z,100.00
2022-12-01T21:40:20.086Z,100.00
2022-12-01T21:42:47.875Z,100.00
2022-12-01T21:45:20.148Z,100.00
2022-12-01T21:47:48.004Z,100.00
2022-12-01T21:50:21.100Z,100.00
2022-12-01T21:52:51.204Z,100.00
2022-12-01T21:55:35.781Z,100.00
2022-12-01T21:58:20.971Z,100.00
2022-12-01T22:00:49.041Z,100.00
2022-12-01T22:03:28.202Z,100.00
2022-12-01T22:06:29.200Z,100.00
2022-12-01T22:08:53.200Z,100.00
2022-12-01T22:11:23.029Z,100.00
2022-12-01T22:13:55.924Z,100.00
2022-12-01T22:16:29.647Z,100.00
2022-12-01T22:18:59.365Z,100.00
2022-12-01T22:21:31.828Z,100.00
2022-12-01T22:24:20.553Z,100.00
2022-12-01T22:26:50.101Z,100.00
2022-12-01T22:29:27.563Z,100.00
2022-12-01T22:32:18.462Z,100.00
2022-12-01T22:34:52.055Z,100.00
2022-12-01T22:37:24.399Z,100.00
2022-12-01T22:39:56.097Z,100.00
2022-12-01T22:42:31.353Z,100.00
2022-12-01T22:45:02.239Z,100.00
2022-12-01T22:47:33.623Z,100.00
2022-12-01T22:50:01.541Z,100.00
2022-12-01T22:52:30.827Z,100.00
2022-12-01T22:54:59.839Z,100.00
2022-12-01T22:57:33.154Z,100.00
2022-12-01T23:00:13.963Z,100.00
2022-12-01T23:02:41.976Z,100.00
2022-12-01T23:05:22.164Z,100.00
2022-12-01T23:07:50.632Z,100.00
2022-12-01T23:10:22.178Z,100.00
2022-12-01T23:12:51.598Z,100.00
2022-12-01T23:15:27.977Z,100.00
2022-12-01T23:17:55.754Z,100.00
2022-12-01T23:20:30.949Z,100.00
2022-12-01T23:23:01.045Z,100.00
2022-12-01T23:25:30.215Z,100.00
2022-12-01T23:28:01.439Z,100.00
2022-12-01T23:30:29.572Z,100.00
2022-12-01T23:33:18.672Z,100.00
2022-12-01T23:35:49.426Z,100.00
2022-12-01T23:38:20.509Z,100.00
2022-12-01T23:40:51.542Z,100.00
2022-12-01T23:43:22.871Z,100.00
2022-12-01T23:45:52.570Z,100.00
2022-12-01T23:48:23.959Z,100.00
2022-12-01T23:50:54.018Z,100.00
2022-12-01T23:53:29.858Z,100.00
2022-12-01T23:56:12.938Z,100.00
2022-12-01T23:58:40.599Z,100.00
