createdAt,value
2022-10-28T00:00:53.720Z,28.27
2022-10-28T00:03:29.555Z,26.67
2022-10-28T00:06:08.795Z,26.77
2022-10-28T00:08:42.461Z,26.13
2022-10-28T00:11:18.414Z,26.37
2022-10-28T00:13:53.240Z,27.03
2022-10-28T00:16:28.391Z,28.17
2022-10-28T00:19:16.618Z,26.43
2022-10-28T00:21:53.437Z,25.40
2022-10-28T00:24:33.611Z,24.47
2022-10-28T00:27:07.938Z,25.20
2022-10-28T00:29:41.932Z,23.97
2022-10-28T00:32:15.841Z,24.63
2022-10-28T00:34:51.452Z,24.07
2022-10-28T00:37:25.671Z,25.07
2022-10-28T00:39:59.370Z,25.40
2022-10-28T00:42:32.788Z,24.30
2022-10-28T00:45:07.500Z,25.10
2022-10-28T00:47:53.343Z,23.90
2022-10-28T00:50:48.711Z,23.97
2022-10-28T00:53:26.094Z,25.47
2022-10-28T00:56:03.121Z,24.93
2022-10-28T00:58:38.223Z,23.93
2022-10-28T01:01:12.356Z,23.83
2022-10-28T01:03:46.495Z,23.30
2022-10-28T01:06:22.956Z,25.03
2022-10-28T01:08:59.958Z,24.50
2022-10-28T01:11:48.169Z,23.93
2022-10-28T01:14:27.717Z,25.63
2022-10-28T01:17:24.102Z,26.80
2022-10-28T01:20:44.199Z,26.37
2022-10-28T01:23:29.903Z,27.17
2022-10-28T01:26:38.320Z,28.73
2022-10-28T01:29:49.741Z,29.33
2022-10-28T01:32:37.100Z,28.83
2022-10-28T01:35:23.394Z,29.60
2022-10-28T01:38:18.921Z,29.67
2022-10-28T01:40:59.773Z,30.00
2022-10-28T01:43:38.717Z,30.87
2022-10-28T01:46:20.894Z,31.97
2022-10-28T01:49:01.889Z,30.70
2022-10-28T01:51:40.145Z,31.17
2022-10-28T01:54:15.156Z,30.53
2022-10-28T01:56:51.009Z,29.20
2022-10-28T01:59:27.943Z,29.97
2022-10-28T02:04:39.900Z,27.83
2022-10-28T02:07:14.198Z,25.73
2022-10-28T02:10:06.381Z,28.23
2022-10-28T02:12:42.412Z,26.40
2022-10-28T02:15:44.655Z,24.80
2022-10-28T02:18:31.269Z,25.00
2022-10-28T02:21:11.847Z,23.47
2022-10-28T02:23:50.581Z,25.17
2022-10-28T02:26:28.313Z,24.97
2022-10-28T02:29:07.844Z,24.93
2022-10-28T02:31:59.569Z,23.93
2022-10-28T02:34:36.503Z,23.27
2022-10-28T02:37:16.889Z,23.50
2022-10-28T02:39:55.390Z,23.63
2022-10-28T02:42:34.808Z,21.27
2022-10-28T02:45:14.841Z,21.47
2022-10-28T02:47:52.648Z,19.60
2022-10-28T02:50:30.427Z,20.10
2022-10-28T02:53:20.894Z,19.90
2022-10-28T02:55:57.332Z,19.97
2022-10-28T02:58:32.360Z,19.83
2022-10-28T03:01:06.403Z,21.27
2022-10-28T03:03:40.241Z,19.30
2022-10-28T03:06:18.649Z,20.40
2022-10-28T03:08:55.652Z,19.40
2022-10-28T03:11:30.053Z,20.07
2022-10-28T03:14:04.023Z,20.63
2022-10-28T03:16:37.822Z,21.43
2022-10-28T03:19:12.367Z,20.10
2022-10-28T03:21:46.651Z,21.33
2022-10-28T03:24:22.914Z,20.63
2022-10-28T03:26:57.750Z,19.57
2022-10-28T03:29:33.097Z,20.67
2022-10-28T03:32:09.280Z,20.70
2022-10-28T03:34:44.076Z,20.37
2022-10-28T03:37:18.391Z,21.17
2022-10-28T03:39:54.510Z,23.37
2022-10-28T03:42:28.516Z,22.93
2022-10-28T03:45:03.848Z,22.87
2022-10-28T03:47:39.368Z,23.70
2022-10-28T03:50:14.378Z,21.47
2022-10-28T03:52:48.819Z,20.40
2022-10-28T03:55:27.020Z,20.60
2022-10-28T03:58:04.946Z,21.20
2022-10-28T04:00:38.499Z,20.60
2022-10-28T04:03:13.906Z,20.63
2022-10-28T04:05:49.523Z,22.60
2022-10-28T04:08:24.831Z,21.03
2022-10-28T04:11:00.541Z,22.57
2022-10-28T04:13:35.046Z,21.90
2022-10-28T04:16:14.540Z,20.50
2022-10-28T04:18:50.067Z,19.60
2022-10-28T04:21:26.327Z,20.67
2022-10-28T04:24:01.229Z,18.17
2022-10-28T04:26:38.822Z,17.97
2022-10-28T04:29:12.577Z,17.63
2022-10-28T04:31:48.711Z,16.23
2022-10-28T04:34:27.306Z,16.23
2022-10-28T04:37:02.881Z,15.57
2022-10-28T04:39:37.869Z,15.87
2022-10-28T04:42:20.937Z,17.63
2022-10-28T04:44:54.681Z,15.93
2022-10-28T04:47:29.361Z,16.43
2022-10-28T04:50:03.512Z,15.83
2022-10-28T04:52:42.883Z,12.70
2022-10-28T04:55:16.974Z,15.30
2022-10-28T04:58:00.522Z,13.60
2022-10-28T05:00:35.504Z,14.60
2022-10-28T05:03:12.347Z,11.70
2022-10-28T05:05:47.129Z,13.07
2022-10-28T05:08:20.729Z,12.30
2022-10-28T05:10:57.893Z,13.27
2022-10-28T05:13:43.146Z,13.40
2022-10-28T05:16:19.448Z,12.70
2022-10-28T05:18:54.377Z,13.23
2022-10-28T05:21:30.984Z,12.50
2022-10-28T05:24:06.161Z,13.87
2022-10-28T05:26:40.287Z,14.07
2022-10-28T05:29:17.148Z,13.20
2022-10-28T05:31:50.610Z,14.27
2022-10-28T05:34:24.354Z,14.27
2022-10-28T05:36:58.981Z,14.27
2022-10-28T05:39:33.607Z,15.10
2022-10-28T05:42:14.168Z,14.87
2022-10-28T05:44:53.385Z,14.23
2022-10-28T05:47:28.165Z,14.50
2022-10-28T05:50:02.721Z,14.13
2022-10-28T05:52:37.327Z,12.63
2022-10-28T05:55:12.594Z,13.43
2022-10-28T05:57:47.168Z,13.97
2022-10-28T06:00:27.532Z,13.20
2022-10-28T06:03:10.491Z,12.70
2022-10-28T06:05:55.647Z,12.27
2022-10-28T06:08:35.574Z,13.17
2022-10-28T06:11:08.931Z,13.03
2022-10-28T06:13:46.243Z,11.83
2022-10-28T06:16:22.210Z,12.47
2022-10-28T06:18:57.291Z,11.07
2022-10-28T06:21:32.330Z,12.43
2022-10-28T06:24:12.153Z,13.00
2022-10-28T06:26:48.727Z,13.33
2022-10-28T06:29:25.184Z,13.67
2022-10-28T06:32:06.045Z,14.33
2022-10-28T06:34:40.791Z,15.63
2022-10-28T06:37:14.843Z,16.07
2022-10-28T06:39:50.992Z,14.07
2022-10-28T06:42:25.341Z,13.37
2022-10-28T06:45:02.593Z,15.20
2022-10-28T06:47:41.582Z,16.23
2022-10-28T06:50:17.397Z,16.40
2022-10-28T06:52:51.575Z,17.13
2022-10-28T06:55:26.439Z,15.77
2022-10-28T06:58:05.071Z,14.27
2022-10-28T07:00:41.407Z,14.73
2022-10-28T07:03:19.995Z,14.30
2022-10-28T07:06:07.014Z,14.73
2022-10-28T07:08:41.212Z,14.77
2022-10-28T07:11:18.621Z,14.30
2022-10-28T07:13:54.866Z,14.63
2022-10-28T07:16:28.376Z,14.53
2022-10-28T07:19:06.496Z,15.00
2022-10-28T07:21:41.294Z,15.37
2022-10-28T07:24:16.374Z,13.87
2022-10-28T07:26:55.573Z,13.70
2022-10-28T07:29:35.090Z,13.50
2022-10-28T07:32:14.542Z,12.63
2022-10-28T07:34:51.988Z,11.93
2022-10-28T07:37:28.842Z,10.50
2022-10-28T07:40:02.926Z,9.97
2022-10-28T07:42:39.178Z,11.07
2022-10-28T07:45:20.054Z,11.37
2022-10-28T07:47:55.536Z,12.10
2022-10-28T07:50:31.162Z,11.30
2022-10-28T07:53:06.687Z,9.57
2022-10-28T07:55:41.752Z,9.70
2022-10-28T07:58:16.657Z,8.33
2022-10-28T08:00:53.509Z,8.73
2022-10-28T08:03:38.353Z,7.90
2022-10-28T08:06:18.994Z,8.90
2022-10-28T08:08:58.549Z,9.83
2022-10-28T08:11:35.704Z,9.90
2022-10-28T08:14:10.970Z,10.17
2022-10-28T08:16:46.275Z,8.93
2022-10-28T08:19:20.753Z,8.50
2022-10-28T08:21:57.474Z,9.07
2022-10-28T08:24:34.558Z,8.53
2022-10-28T08:27:08.948Z,10.17
2022-10-28T08:29:46.455Z,7.13
2022-10-28T08:32:23.158Z,6.90
2022-10-28T08:34:57.662Z,5.00
2022-10-28T08:37:33.683Z,4.40
2022-10-28T08:40:14.239Z,5.50
2022-10-28T08:42:52.352Z,6.00
2022-10-28T08:45:36.053Z,6.33
2022-10-28T08:48:25.255Z,6.47
2022-10-28T08:51:03.560Z,6.53
2022-10-28T08:53:49.271Z,6.60
2022-10-28T08:56:31.734Z,7.07
2022-10-28T09:02:18.196Z,7.73
2022-10-28T09:04:55.651Z,6.93
2022-10-28T09:07:30.071Z,6.70
2022-10-28T09:10:15.002Z,6.17
2022-10-28T09:13:00.185Z,7.10
2022-10-28T09:15:44.271Z,6.60
2022-10-28T09:18:24.018Z,7.40
2022-10-28T09:21:00.464Z,7.23
2022-10-28T09:23:38.690Z,8.53
2022-10-28T09:26:23.228Z,8.37
2022-10-28T09:31:50.789Z,9.10
2022-10-28T09:34:32.772Z,10.23
2022-10-28T09:37:17.368Z,9.33
2022-10-28T09:39:55.111Z,10.67
2022-10-28T09:42:34.818Z,11.40
2022-10-28T09:45:25.126Z,10.27
2022-10-28T09:48:04.366Z,9.97
2022-10-28T09:50:39.644Z,9.07
2022-10-28T09:53:27.264Z,10.27
2022-10-28T09:56:04.114Z,10.87
2022-10-28T09:58:49.566Z,11.77
2022-10-28T10:01:33.015Z,11.47
2022-10-28T10:04:27.432Z,9.53
2022-10-28T10:07:06.850Z,9.53
2022-10-28T10:09:42.823Z,9.47
2022-10-28T10:12:18.513Z,9.20
2022-10-28T10:14:58.802Z,7.67
2022-10-28T10:17:39.502Z,8.30
2022-10-28T10:20:17.679Z,9.13
2022-10-28T10:22:53.995Z,8.67
2022-10-28T10:25:38.855Z,8.00
2022-10-28T10:28:21.417Z,6.90
2022-10-28T10:31:01.209Z,8.40
2022-10-28T10:33:38.668Z,9.27
2022-10-28T10:36:22.353Z,9.30
2022-10-28T10:38:58.755Z,9.47
2022-10-28T10:41:39.171Z,10.07
2022-10-28T10:44:39.609Z,10.47
2022-10-28T10:47:25.892Z,10.33
2022-10-28T10:50:33.271Z,10.70
2022-10-28T10:53:11.309Z,10.67
2022-10-28T10:55:54.556Z,10.93
2022-10-28T10:58:31.391Z,10.07
2022-10-28T11:01:08.662Z,11.33
2022-10-28T11:06:36.620Z,13.07
2022-10-28T11:09:15.289Z,12.17
2022-10-28T11:11:50.128Z,12.10
2022-10-28T11:14:35.008Z,12.73
2022-10-28T11:17:29.064Z,12.43
2022-10-28T11:20:26.484Z,12.37
2022-10-28T11:23:12.111Z,13.63
2022-10-28T11:25:49.599Z,15.73
2022-10-28T11:29:01.915Z,16.60
2022-10-28T11:31:54.517Z,20.17
2022-10-28T11:35:03.700Z,20.93
2022-10-28T11:37:55.445Z,20.80
2022-10-28T11:40:40.002Z,22.37
2022-10-28T11:43:26.568Z,22.10
2022-10-28T11:46:12.414Z,24.30
2022-10-28T11:48:59.081Z,22.97
2022-10-28T11:51:46.779Z,18.90
2022-10-28T11:54:46.527Z,21.87
2022-10-28T11:57:32.718Z,18.40
2022-10-28T12:00:24.671Z,17.53
2022-10-28T12:03:29.585Z,17.13
2022-10-28T12:06:11.825Z,16.63
2022-10-28T12:09:00.701Z,13.97
2022-10-28T12:14:35.185Z,14.03
2022-10-28T12:17:30.254Z,12.43
2022-10-28T12:20:27.575Z,13.50
2022-10-28T12:23:04.466Z,14.20
2022-10-28T12:25:41.736Z,14.43
2022-10-28T12:28:31.422Z,12.83
2022-10-28T12:31:11.418Z,12.40
2022-10-28T12:33:51.085Z,12.37
2022-10-28T12:36:39.347Z,12.67
2022-10-28T12:39:20.880Z,12.70
2022-10-28T12:42:04.590Z,12.30
2022-10-28T12:44:44.868Z,11.87
2022-10-28T12:47:28.514Z,11.60
2022-10-28T12:50:15.888Z,12.37
2022-10-28T12:52:58.634Z,12.43
2022-10-28T12:55:41.332Z,12.87
2022-10-28T12:58:22.986Z,13.30
2022-10-28T13:01:05.995Z,13.40
2022-10-28T13:03:41.446Z,14.50
2022-10-28T13:06:56.685Z,14.03
2022-10-28T13:09:55.111Z,15.77
2022-10-28T13:13:16.513Z,16.50
2022-10-28T13:16:13.231Z,14.47
2022-10-28T13:19:27.443Z,15.00
2022-10-28T13:22:19.792Z,14.93
2022-10-28T13:25:00.516Z,14.20
2022-10-28T13:30:18.135Z,13.70
2022-10-28T13:33:03.935Z,14.20
2022-10-28T13:35:39.772Z,12.70
2022-10-28T13:38:25.646Z,13.50
2022-10-28T13:41:35.389Z,14.57
2022-10-28T13:44:28.022Z,14.10
2022-10-28T13:47:28.917Z,12.87
2022-10-28T13:50:41.024Z,14.80
2022-10-28T13:53:57.796Z,14.07
2022-10-28T13:56:49.417Z,15.20
2022-10-28T13:59:32.013Z,14.63
2022-10-28T14:02:37.020Z,14.60
2022-10-28T14:05:13.710Z,15.50
2022-10-28T14:08:04.881Z,15.83
2022-10-28T14:10:41.674Z,16.77
2022-10-28T14:13:37.769Z,17.43
2022-10-28T14:16:26.557Z,18.23
2022-10-28T14:19:07.404Z,18.97
2022-10-28T14:21:48.944Z,21.67
2022-10-28T14:24:43.771Z,21.77
2022-10-28T14:27:43.919Z,22.93
2022-10-28T14:30:31.270Z,23.87
2022-10-28T14:33:26.697Z,23.63
2022-10-28T14:36:18.793Z,23.93
2022-10-28T14:39:32.394Z,22.97
2022-10-28T14:42:36.394Z,23.53
2022-10-28T14:45:28.659Z,24.90
2022-10-28T14:48:21.950Z,24.03
2022-10-28T14:50:59.197Z,21.73
2022-10-28T14:53:38.396Z,22.13
2022-10-28T14:56:32.443Z,22.33
2022-10-28T14:59:24.733Z,23.87
2022-10-28T15:02:21.808Z,25.33
2022-10-28T15:05:21.623Z,25.87
2022-10-28T15:07:59.553Z,24.77
2022-10-28T15:10:52.709Z,21.63
2022-10-28T15:13:32.119Z,24.63
2022-10-28T15:16:10.458Z,22.23
2022-10-28T15:18:52.187Z,19.43
2022-10-28T15:21:32.898Z,21.43
2022-10-28T15:24:10.569Z,19.43
2022-10-28T15:26:57.874Z,20.00
2022-10-28T15:29:32.056Z,23.60
2022-10-28T15:32:27.518Z,23.03
2022-10-28T15:35:02.707Z,19.53
2022-10-28T15:37:43.272Z,21.93
2022-10-28T15:40:31.215Z,23.47
2022-10-28T15:43:06.925Z,22.73
2022-10-28T15:45:42.845Z,23.43
2022-10-28T15:48:25.896Z,23.30
2022-10-28T15:51:20.770Z,23.27
2022-10-28T15:53:56.518Z,25.60
2022-10-28T15:56:31.563Z,24.13
2022-10-28T15:59:21.069Z,23.63
2022-10-28T16:01:57.067Z,25.17
2022-10-28T16:04:50.581Z,26.03
2022-10-28T16:07:30.380Z,23.87
2022-10-28T16:10:04.817Z,24.63
2022-10-28T16:12:39.725Z,23.93
2022-10-28T16:15:25.323Z,25.53
2022-10-28T16:17:59.700Z,24.60
2022-10-28T16:20:39.783Z,25.23
2022-10-28T16:23:27.222Z,21.60
2022-10-28T16:26:02.294Z,24.10
2022-10-28T16:28:38.024Z,23.20
2022-10-28T16:31:26.551Z,24.13
2022-10-28T16:34:03.906Z,24.57
2022-10-28T16:36:39.312Z,23.53
2022-10-28T16:39:17.736Z,24.17
2022-10-28T16:41:54.314Z,23.83
2022-10-28T16:44:31.539Z,25.07
2022-10-28T16:47:16.616Z,24.00
2022-10-28T16:49:57.525Z,22.87
2022-10-28T16:52:40.304Z,23.30
2022-10-28T16:55:23.086Z,23.67
2022-10-28T16:58:00.527Z,25.00
2022-10-28T17:00:35.169Z,26.20
2022-10-28T17:03:20.855Z,26.60
2022-10-28T17:05:56.427Z,27.53
2022-10-28T17:09:01.313Z,27.07
2022-10-28T17:11:33.273Z,28.43
2022-10-28T17:14:08.182Z,28.37
2022-10-28T17:16:43.499Z,28.60
2022-10-28T17:19:18.741Z,30.03
2022-10-28T17:21:53.369Z,30.20
2022-10-28T17:24:29.544Z,30.53
2022-10-28T17:27:03.866Z,30.07
2022-10-28T17:29:38.215Z,30.47
2022-10-28T17:32:13.943Z,28.43
2022-10-28T17:34:48.375Z,27.67
2022-10-28T17:37:23.492Z,28.73
2022-10-28T17:40:01.213Z,28.57
2022-10-28T17:42:35.577Z,26.43
2022-10-28T17:45:10.368Z,27.40
2022-10-28T17:47:46.033Z,26.70
2022-10-28T17:50:19.683Z,25.30
2022-10-28T17:52:53.749Z,26.37
2022-10-28T17:55:31.058Z,25.50
2022-10-28T17:58:05.282Z,25.97
2022-10-28T18:00:40.507Z,25.40
2022-10-28T18:03:15.556Z,26.97
2022-10-28T18:05:50.578Z,25.87
2022-10-28T18:08:24.766Z,25.27
2022-10-28T18:11:01.399Z,27.13
2022-10-28T18:13:37.661Z,23.30
2022-10-28T18:16:12.705Z,23.80
2022-10-28T18:18:46.581Z,24.20
2022-10-28T18:21:20.514Z,23.40
2022-10-28T18:24:04.698Z,23.70
2022-10-28T18:26:42.100Z,21.90
2022-10-28T18:29:16.644Z,23.47
2022-10-28T18:31:50.487Z,21.33
2022-10-28T18:34:24.968Z,20.77
2022-10-28T18:36:58.958Z,20.17
2022-10-28T18:39:33.156Z,19.13
2022-10-28T18:42:12.277Z,17.67
2022-10-28T18:44:47.106Z,18.57
2022-10-28T18:47:20.509Z,18.47
2022-10-28T18:49:53.892Z,18.10
2022-10-28T18:52:27.461Z,18.33
2022-10-28T18:55:02.501Z,17.43
2022-10-28T18:57:38.244Z,18.57
2022-10-28T19:00:22.477Z,18.37
2022-10-28T19:02:57.253Z,18.63
2022-10-28T19:05:31.402Z,17.97
2022-10-28T19:08:05.211Z,18.47
2022-10-28T19:10:38.995Z,17.83
2022-10-28T19:13:14.061Z,18.60
2022-10-28T19:15:51.711Z,16.73
2022-10-28T19:18:25.852Z,17.37
2022-10-28T19:21:05.357Z,17.97
2022-10-28T19:23:39.052Z,17.23
2022-10-28T19:26:12.649Z,16.27
2022-10-28T19:28:49.868Z,17.30
2022-10-28T19:31:24.861Z,17.37
2022-10-28T19:33:59.114Z,16.63
2022-10-28T19:36:34.046Z,17.60
2022-10-28T19:39:08.283Z,16.13
2022-10-28T19:41:42.472Z,16.60
2022-10-28T19:44:17.848Z,16.87
2022-10-28T19:46:51.892Z,17.53
2022-10-28T19:49:28.714Z,16.47
2022-10-28T19:52:03.839Z,17.43
2022-10-28T19:54:37.687Z,17.33
2022-10-28T19:59:47.107Z,16.97
2022-10-28T20:02:21.227Z,17.10
2022-10-28T20:04:58.692Z,18.53
2022-10-28T20:07:33.737Z,19.17
2022-10-28T20:10:07.052Z,18.33
2022-10-28T20:12:41.280Z,19.73
2022-10-28T20:15:17.432Z,20.73
2022-10-28T20:17:51.648Z,22.90
2022-10-28T20:20:24.968Z,24.57
2022-10-28T20:22:59.294Z,26.90
2022-10-28T20:25:32.495Z,26.30
2022-10-28T20:28:06.190Z,27.40
2022-10-28T20:30:41.860Z,28.63
2022-10-28T20:33:16.143Z,26.83
2022-10-28T20:35:50.357Z,29.37
2022-10-28T20:38:24.513Z,26.77
2022-10-28T20:41:00.407Z,27.73
2022-10-28T20:43:34.195Z,25.33
2022-10-28T20:46:10.290Z,28.27
2022-10-28T20:48:44.015Z,28.00
2022-10-28T20:51:17.315Z,26.10
2022-10-28T20:53:51.647Z,25.97
2022-10-28T20:56:27.810Z,24.70
2022-10-28T20:59:02.200Z,24.10
2022-10-28T21:01:38.493Z,23.57
2022-10-28T21:04:13.929Z,21.80
2022-10-28T21:06:48.104Z,22.70
2022-10-28T21:09:21.684Z,21.83
2022-10-28T21:11:55.907Z,22.77
2022-10-28T21:14:30.041Z,21.70
2022-10-28T21:17:05.795Z,21.63
2022-10-28T21:19:39.602Z,23.00
2022-10-28T21:22:15.374Z,24.47
2022-10-28T21:24:52.433Z,24.70
2022-10-28T21:27:26.216Z,23.80
2022-10-28T21:29:59.927Z,22.90
2022-10-28T21:32:38.328Z,23.57
2022-10-28T21:35:12.622Z,23.33
2022-10-28T21:37:46.184Z,21.77
2022-10-28T21:40:20.168Z,23.17
2022-10-28T21:42:56.500Z,20.50
2022-10-28T21:45:30.284Z,22.73
2022-10-28T21:48:06.403Z,22.60
2022-10-28T21:50:39.697Z,23.40
2022-10-28T21:53:12.935Z,22.00
2022-10-28T21:55:47.708Z,19.10
2022-10-28T21:58:23.969Z,20.83
2022-10-28T22:00:58.006Z,19.90
2022-10-28T22:03:34.008Z,18.03
2022-10-28T22:06:07.965Z,15.43
2022-10-28T22:08:42.557Z,13.80
2022-10-28T22:11:18.714Z,14.73
2022-10-28T22:13:53.027Z,14.90
2022-10-28T22:16:26.734Z,14.30
2022-10-28T22:19:06.717Z,11.60
2022-10-28T22:21:42.183Z,13.43
2022-10-28T22:24:15.969Z,13.53
2022-10-28T22:26:50.018Z,11.87
2022-10-28T22:29:24.484Z,13.87
2022-10-28T22:31:58.302Z,14.67
2022-10-28T22:34:33.793Z,14.03
2022-10-28T22:37:07.078Z,15.07
2022-10-28T22:39:41.572Z,15.10
2022-10-28T22:42:14.881Z,15.07
2022-10-28T22:44:48.653Z,15.17
2022-10-28T22:47:22.373Z,14.17
2022-10-28T22:49:58.761Z,13.87
2022-10-28T22:52:32.875Z,15.37
2022-10-28T22:55:07.291Z,14.90
2022-10-28T22:57:41.413Z,15.03
2022-10-28T23:00:16.525Z,13.87
2022-10-28T23:02:50.108Z,16.10
2022-10-28T23:05:26.644Z,16.03
2022-10-28T23:08:01.792Z,15.37
2022-10-28T23:10:36.306Z,15.50
2022-10-28T23:13:10.329Z,15.80
2022-10-28T23:15:44.483Z,15.53
2022-10-28T23:18:18.514Z,15.17
2022-10-28T23:20:54.637Z,16.03
2022-10-28T23:23:28.791Z,14.47
2022-10-28T23:26:02.988Z,15.10
2022-10-28T23:28:37.289Z,13.77
2022-10-28T23:31:12.095Z,14.80
2022-10-28T23:33:46.301Z,14.33
2022-10-28T23:36:22.801Z,16.20
2022-10-28T23:38:57.341Z,15.40
2022-10-28T23:41:31.175Z,15.50
2022-10-28T23:44:05.063Z,15.20
2022-10-28T23:46:38.898Z,18.33
2022-10-28T23:49:12.561Z,16.73
2022-10-28T23:51:48.318Z,19.30
2022-10-28T23:54:21.844Z,19.37
2022-10-28T23:56:55.768Z,19.00
2022-10-28T23:59:29.629Z,19.87
