createdAt,value
2018-09-29T00:00:31.393Z,0.00
2018-09-29T00:01:31.450Z,0.00
2018-09-29T00:02:31.509Z,0.00
2018-09-29T00:03:31.568Z,0.00
2018-09-29T00:04:31.622Z,0.00
2018-09-29T00:05:31.679Z,0.00
2018-09-29T00:06:31.736Z,0.00
2018-09-29T00:07:31.792Z,0.00
2018-09-29T00:08:31.849Z,0.00
2018-09-29T00:09:31.907Z,0.00
2018-09-29T00:10:31.964Z,0.00
2018-09-29T00:11:32.020Z,0.00
2018-09-29T00:12:32.077Z,0.00
2018-09-29T00:13:32.135Z,0.00
2018-09-29T00:14:32.192Z,0.00
2018-09-29T00:15:32.249Z,0.00
2018-09-29T00:16:32.337Z,0.00
2018-09-29T00:17:32.362Z,0.00
2018-09-29T00:18:32.419Z,0.00
2018-09-29T00:19:32.475Z,0.00
2018-09-29T00:20:32.532Z,0.00
2018-09-29T00:21:32.590Z,0.00
2018-09-29T00:22:32.646Z,0.00
2018-09-29T00:23:32.702Z,0.00
2018-09-29T00:24:32.759Z,0.00
2018-09-29T00:25:32.817Z,0.00
2018-09-29T00:26:32.874Z,0.00
2018-09-29T00:27:32.931Z,0.00
2018-09-29T00:28:32.986Z,0.00
2018-09-29T00:29:33.044Z,0.00
2018-09-29T00:30:33.102Z,0.00
2018-09-29T00:31:33.158Z,0.00
2018-09-29T00:32:33.214Z,0.00
2018-09-29T00:33:33.274Z,0.00
2018-09-29T00:34:33.328Z,0.00
2018-09-29T00:35:33.384Z,0.00
2018-09-29T00:36:33.441Z,0.00
2018-09-29T00:37:33.498Z,0.00
2018-09-29T00:38:33.555Z,0.00
2018-09-29T00:39:33.611Z,0.00
2018-09-29T00:40:33.667Z,0.00
2018-09-29T00:41:33.725Z,0.00
2018-09-29T00:42:33.782Z,0.00
2018-09-29T00:43:33.837Z,0.00
2018-09-29T00:44:33.896Z,0.00
2018-09-29T00:45:33.959Z,0.00
2018-09-29T00:46:34.008Z,0.00
2018-09-29T00:47:34.066Z,0.00
2018-09-29T00:48:34.123Z,0.00
2018-09-29T00:49:34.180Z,0.00
2018-09-29T00:50:34.235Z,0.00
2018-09-29T00:51:34.291Z,0.00
2018-09-29T00:52:34.366Z,0.00
2018-09-29T00:53:34.405Z,0.00
2018-09-29T00:54:34.462Z,0.00
2018-09-29T00:55:34.518Z,0.00
2018-09-29T00:56:34.576Z,0.00
2018-09-29T00:57:34.633Z,0.00
2018-09-29T00:58:34.690Z,0.00
2018-09-29T00:59:34.745Z,0.00
2018-09-29T01:00:34.808Z,0.00
2018-09-29T01:01:34.858Z,0.00
2018-09-29T01:02:34.915Z,0.00
2018-09-29T01:03:34.972Z,0.00
2018-09-29T01:04:35.031Z,0.00
2018-09-29T01:05:35.085Z,0.00
2018-09-29T01:06:35.143Z,0.00
2018-09-29T01:07:35.201Z,0.00
2018-09-29T01:08:35.254Z,0.00
2018-09-29T01:09:35.313Z,0.00
2018-09-29T01:10:35.372Z,0.00
2018-09-29T01:11:35.425Z,0.00
2018-09-29T01:12:35.481Z,0.00
2018-09-29T01:13:35.538Z,0.00
2018-09-29T01:14:35.594Z,0.00
2018-09-29T01:15:35.652Z,0.00
2018-09-29T01:16:35.708Z,0.00
2018-09-29T01:17:35.765Z,0.00
2018-09-29T01:18:35.822Z,0.00
2018-09-29T01:19:35.878Z,0.00
2018-09-29T01:20:35.935Z,0.00
2018-09-29T01:21:35.993Z,0.00
2018-09-29T01:22:36.049Z,0.00
2018-09-29T01:23:36.105Z,0.00
2018-09-29T01:24:36.162Z,0.00
2018-09-29T01:25:36.219Z,0.00
2018-09-29T01:26:36.275Z,0.00
2018-09-29T01:27:36.335Z,0.00
2018-09-29T01:28:36.640Z,0.00
2018-09-29T01:29:36.446Z,0.00
2018-09-29T01:30:36.503Z,0.00
2018-09-29T01:31:36.559Z,0.00
2018-09-29T01:32:36.620Z,0.00
2018-09-29T01:33:36.673Z,0.00
2018-09-29T01:34:36.730Z,0.00
2018-09-29T01:35:36.785Z,0.00
2018-09-29T01:36:36.843Z,0.00
2018-09-29T01:37:36.900Z,0.00
2018-09-29T01:38:36.957Z,0.00
2018-09-29T01:39:37.015Z,0.00
2018-09-29T01:40:37.073Z,0.00
2018-09-29T01:41:37.126Z,0.00
2018-09-29T01:42:37.185Z,0.00
2018-09-29T01:43:37.240Z,0.00
2018-09-29T01:44:37.297Z,0.00
2018-09-29T01:45:37.355Z,0.00
2018-09-29T01:46:37.412Z,0.00
2018-09-29T01:47:37.467Z,0.00
2018-09-29T01:48:37.527Z,0.00
2018-09-29T01:49:37.582Z,0.00
2018-09-29T01:50:37.639Z,0.00
2018-09-29T01:51:37.696Z,0.00
2018-09-29T01:52:37.753Z,0.00
2018-09-29T01:53:37.810Z,0.00
2018-09-29T01:54:37.867Z,0.00
2018-09-29T01:55:37.923Z,0.00
2018-09-29T01:56:37.980Z,0.00
2018-09-29T01:57:38.045Z,0.00
2018-09-29T01:58:38.094Z,0.00
2018-09-29T01:59:38.151Z,0.00
2018-09-29T02:00:38.208Z,0.00
2018-09-29T02:01:38.264Z,0.00
2018-09-29T02:02:38.323Z,0.00
2018-09-29T02:03:38.378Z,0.00
2018-09-29T02:04:38.436Z,0.00
2018-09-29T02:05:38.492Z,0.00
2018-09-29T02:06:38.549Z,0.00
2018-09-29T02:07:38.606Z,0.00
2018-09-29T02:08:38.668Z,0.00
2018-09-29T02:09:38.719Z,0.00
2018-09-29T02:10:38.778Z,0.00
2018-09-29T02:11:38.832Z,0.00
2018-09-29T02:12:38.890Z,0.00
2018-09-29T02:13:38.944Z,0.00
2018-09-29T02:14:39.002Z,0.00
2018-09-29T02:15:39.060Z,0.00
2018-09-29T02:16:39.115Z,0.00
2018-09-29T02:17:39.172Z,0.00
2018-09-29T02:18:39.231Z,0.00
2018-09-29T02:19:39.285Z,0.00
2018-09-29T02:20:39.342Z,0.00
2018-09-29T02:21:39.399Z,0.00
2018-09-29T02:22:39.456Z,0.00
2018-09-29T02:23:39.512Z,0.00
2018-09-29T02:24:39.569Z,0.00
2018-09-29T02:25:39.627Z,0.00
2018-09-29T02:26:39.681Z,0.00
2018-09-29T02:27:39.739Z,0.00
2018-09-29T02:28:39.807Z,0.00
2018-09-29T02:29:39.853Z,0.00
2018-09-29T02:30:39.910Z,0.00
2018-09-29T02:31:39.966Z,0.00
2018-09-29T02:32:40.023Z,0.00
2018-09-29T02:33:40.080Z,0.00
2018-09-29T02:34:40.138Z,0.00
2018-09-29T02:35:40.194Z,0.00
2018-09-29T02:36:40.249Z,0.00
2018-09-29T02:37:40.307Z,0.00
2018-09-29T02:38:40.364Z,0.00
2018-09-29T02:39:40.419Z,0.00
2018-09-29T02:40:40.476Z,0.00
2018-09-29T02:41:40.536Z,0.00
2018-09-29T02:42:40.590Z,0.00
2018-09-29T02:43:40.645Z,0.00
2018-09-29T02:44:40.703Z,0.00
2018-09-29T02:45:40.759Z,0.00
2018-09-29T02:46:40.833Z,0.00
2018-09-29T02:47:40.885Z,0.00
2018-09-29T02:48:40.928Z,0.00
2018-09-29T02:49:40.985Z,0.00
2018-09-29T02:50:41.041Z,0.00
2018-09-29T02:51:41.098Z,0.00
2018-09-29T02:52:41.166Z,0.00
2018-09-29T02:53:41.212Z,0.00
2018-09-29T02:54:41.269Z,0.00
2018-09-29T02:55:41.323Z,0.00
2018-09-29T02:56:41.381Z,0.00
2018-09-29T02:57:41.439Z,0.00
2018-09-29T02:58:41.496Z,0.00
2018-09-29T02:59:41.550Z,0.00
2018-09-29T03:00:41.608Z,0.00
2018-09-29T03:01:41.666Z,0.00
2018-09-29T03:02:41.727Z,0.00
2018-09-29T03:03:41.776Z,0.00
2018-09-29T03:04:41.833Z,0.00
2018-09-29T03:05:41.889Z,0.00
2018-09-29T03:06:41.947Z,0.00
2018-09-29T03:07:42.003Z,0.00
2018-09-29T03:08:42.059Z,0.00
2018-09-29T03:09:42.117Z,0.00
2018-09-29T03:10:42.172Z,0.00
2018-09-29T03:11:42.235Z,0.00
2018-09-29T03:12:42.286Z,0.00
2018-09-29T03:13:42.342Z,0.00
2018-09-29T03:14:42.398Z,0.00
2018-09-29T03:15:42.455Z,0.00
2018-09-29T03:16:42.512Z,0.00
2018-09-29T03:17:42.568Z,0.00
2018-09-29T03:18:42.625Z,0.00
2018-09-29T03:19:42.679Z,0.00
2018-09-29T03:20:42.737Z,0.00
2018-09-29T03:21:42.797Z,0.00
2018-09-29T03:22:42.851Z,0.00
2018-09-29T03:23:42.907Z,0.00
2018-09-29T03:24:42.962Z,0.00
2018-09-29T03:25:43.020Z,0.00
2018-09-29T03:26:43.075Z,0.00
2018-09-29T03:27:43.131Z,0.00
2018-09-29T03:28:43.188Z,0.00
2018-09-29T03:29:43.247Z,0.00
2018-09-29T03:30:43.320Z,0.00
2018-09-29T03:31:43.420Z,0.00
2018-09-29T03:32:43.418Z,0.00
2018-09-29T03:33:43.471Z,0.00
2018-09-29T03:34:43.527Z,0.00
2018-09-29T03:35:43.582Z,0.00
2018-09-29T03:36:43.639Z,0.00
2018-09-29T03:37:43.699Z,0.00
2018-09-29T03:38:43.753Z,0.00
2018-09-29T03:39:43.809Z,0.00
2018-09-29T03:40:43.866Z,0.00
2018-09-29T03:41:43.932Z,0.00
2018-09-29T03:42:43.979Z,0.00
2018-09-29T03:43:44.051Z,0.00
2018-09-29T03:44:44.091Z,0.00
2018-09-29T03:45:44.154Z,0.00
2018-09-29T03:46:44.209Z,0.00
2018-09-29T03:47:44.266Z,0.00
2018-09-29T03:48:44.317Z,0.00
2018-09-29T03:49:44.373Z,0.00
2018-09-29T03:50:44.431Z,0.00
2018-09-29T03:51:44.494Z,0.00
2018-09-29T03:52:44.544Z,0.00
2018-09-29T03:53:44.713Z,0.00
2018-09-29T03:54:44.656Z,0.00
2018-09-29T03:55:44.716Z,0.00
2018-09-29T03:56:44.769Z,0.00
2018-09-29T03:57:44.827Z,0.00
2018-09-29T03:58:44.885Z,0.00
2018-09-29T03:59:44.938Z,0.00
2018-09-29T04:00:44.994Z,0.00
2018-09-29T04:01:45.052Z,0.00
2018-09-29T04:02:45.107Z,0.00
2018-09-29T04:03:45.162Z,0.00
2018-09-29T04:04:45.220Z,0.00
2018-09-29T04:05:45.277Z,0.00
2018-09-29T04:06:45.334Z,0.00
2018-09-29T04:07:45.388Z,0.00
2018-09-29T04:08:45.444Z,0.00
2018-09-29T04:09:45.501Z,0.00
2018-09-29T04:10:45.558Z,0.00
2018-09-29T04:11:45.618Z,0.00
2018-09-29T04:12:45.669Z,0.00
2018-09-29T04:13:45.768Z,0.00
2018-09-29T04:14:45.783Z,0.00
2018-09-29T04:15:45.848Z,0.00
2018-09-29T04:16:45.895Z,0.00
2018-09-29T04:17:45.965Z,0.00
2018-09-29T04:18:46.007Z,0.00
2018-09-29T04:19:46.065Z,0.00
2018-09-29T04:20:46.119Z,0.00
2018-09-29T04:21:46.177Z,0.00
2018-09-29T04:22:46.233Z,0.00
2018-09-29T04:23:46.289Z,0.00
2018-09-29T04:24:46.345Z,0.00
2018-09-29T04:25:46.401Z,0.00
2018-09-29T04:26:46.458Z,0.00
2018-09-29T04:27:46.513Z,0.00
2018-09-29T04:28:46.573Z,0.00
2018-09-29T04:29:46.627Z,0.00
2018-09-29T04:30:46.683Z,0.00
2018-09-29T04:31:46.743Z,0.00
2018-09-29T04:32:46.795Z,0.00
2018-09-29T04:33:46.851Z,0.00
2018-09-29T04:34:46.911Z,0.00
2018-09-29T04:35:46.963Z,0.00
2018-09-29T04:36:47.021Z,0.00
2018-09-29T04:37:47.076Z,0.00
2018-09-29T04:38:47.132Z,0.00
2018-09-29T04:39:47.188Z,0.00
2018-09-29T04:40:47.246Z,0.00
2018-09-29T04:41:47.300Z,0.00
2018-09-29T04:42:47.357Z,0.00
2018-09-29T04:43:47.436Z,0.00
2018-09-29T04:44:47.471Z,0.00
2018-09-29T04:45:47.526Z,0.00
2018-09-29T04:46:47.583Z,0.00
2018-09-29T04:47:47.638Z,0.00
2018-09-29T04:48:47.706Z,0.00
2018-09-29T04:49:47.766Z,0.00
2018-09-29T04:50:47.808Z,0.00
2018-09-29T04:51:47.864Z,0.00
2018-09-29T04:52:47.919Z,0.00
2018-09-29T04:53:47.977Z,0.00
2018-09-29T04:54:48.033Z,0.00
2018-09-29T04:55:48.089Z,0.00
2018-09-29T04:56:48.146Z,0.00
2018-09-29T04:57:48.203Z,0.00
2018-09-29T04:58:48.260Z,0.00
2018-09-29T04:59:48.313Z,0.00
2018-09-29T05:00:48.369Z,0.00
2018-09-29T05:01:48.432Z,0.00
2018-09-29T05:02:48.483Z,0.00
2018-09-29T05:03:48.541Z,0.00
2018-09-29T05:04:48.595Z,0.00
2018-09-29T05:05:48.651Z,0.00
2018-09-29T05:06:48.712Z,0.00
2018-09-29T05:07:48.764Z,0.00
2018-09-29T05:08:48.821Z,0.00
2018-09-29T05:09:48.877Z,0.00
2018-09-29T05:10:48.932Z,0.00
2018-09-29T05:11:48.988Z,0.00
2018-09-29T05:12:49.046Z,0.00
2018-09-29T05:13:49.117Z,0.00
2018-09-29T05:14:49.157Z,0.00
2018-09-29T05:15:49.212Z,0.00
2018-09-29T05:16:49.269Z,0.00
2018-09-29T05:17:49.325Z,0.00
2018-09-29T05:18:49.427Z,0.00
2018-09-29T05:19:49.437Z,0.00
2018-09-29T05:20:49.494Z,5.63
2018-09-29T05:21:49.549Z,5.63
2018-09-29T05:22:49.616Z,5.63
2018-09-29T05:23:49.704Z,5.63
2018-09-29T05:24:49.717Z,5.63
2018-09-29T05:25:49.773Z,5.63
2018-09-29T05:26:49.832Z,5.63
2018-09-29T05:27:49.885Z,5.63
2018-09-29T05:28:49.942Z,5.63
2018-09-29T05:29:50.635Z,5.63
2018-09-29T05:30:50.776Z,11.25
2018-09-29T05:31:50.109Z,11.25
2018-09-29T05:32:50.165Z,11.25
2018-09-29T05:33:50.221Z,11.25
2018-09-29T05:34:50.277Z,11.25
2018-09-29T05:35:50.333Z,16.88
2018-09-29T05:36:50.395Z,16.88
2018-09-29T05:37:50.445Z,16.88
2018-09-29T05:38:50.501Z,22.50
2018-09-29T05:39:50.558Z,22.50
2018-09-29T05:40:50.614Z,22.50
2018-09-29T05:41:50.692Z,28.13
2018-09-29T05:42:50.725Z,28.13
2018-09-29T05:43:50.781Z,28.13
2018-09-29T05:44:50.836Z,33.75
2018-09-29T05:45:50.893Z,33.75
2018-09-29T05:46:50.951Z,39.38
2018-09-29T05:47:51.006Z,39.38
2018-09-29T05:48:51.064Z,39.38
2018-09-29T05:49:51.117Z,39.38
2018-09-29T05:50:51.172Z,45.00
2018-09-29T05:51:51.228Z,45.00
2018-09-29T05:52:51.285Z,50.63
2018-09-29T05:53:51.396Z,50.63
2018-09-29T05:54:51.396Z,56.25
2018-09-29T05:55:51.452Z,56.25
2018-09-29T05:56:51.508Z,56.25
2018-09-29T05:57:51.569Z,61.88
2018-09-29T05:58:51.620Z,61.88
2018-09-29T05:59:51.694Z,67.50
2018-09-29T06:00:51.732Z,67.50
2018-09-29T06:01:52.163Z,73.13
2018-09-29T06:02:51.844Z,73.13
2018-09-29T06:03:51.901Z,78.75
2018-09-29T06:04:51.956Z,73.13
2018-09-29T06:05:52.043Z,78.75
2018-09-29T06:06:52.125Z,78.75
2018-09-29T06:07:52.123Z,78.75
2018-09-29T06:08:52.212Z,78.75
2018-09-29T06:09:52.238Z,84.38
2018-09-29T06:10:52.293Z,90.00
2018-09-29T06:11:52.356Z,90.00
2018-09-29T06:12:52.404Z,95.63
2018-09-29T06:13:52.462Z,95.63
2018-09-29T06:14:52.526Z,101.25
2018-09-29T06:15:52.572Z,101.25
2018-09-29T06:16:52.642Z,101.25
2018-09-29T06:17:52.684Z,101.25
2018-09-29T06:18:52.741Z,106.88
2018-09-29T06:19:52.798Z,112.50
2018-09-29T06:20:52.859Z,118.13
2018-09-29T06:21:52.909Z,118.13
2018-09-29T06:22:52.967Z,129.38
2018-09-29T06:23:53.020Z,129.38
2018-09-29T06:24:53.076Z,135.00
2018-09-29T06:25:53.133Z,140.63
2018-09-29T06:26:53.190Z,140.63
2018-09-29T06:27:53.302Z,140.63
2018-09-29T06:28:53.301Z,146.25
2018-09-29T06:29:53.359Z,157.50
2018-09-29T06:30:53.415Z,163.13
2018-09-29T06:31:53.470Z,163.13
2018-09-29T06:32:53.526Z,157.50
2018-09-29T06:33:53.585Z,157.50
2018-09-29T06:34:53.640Z,168.75
2018-09-29T06:35:53.696Z,180.00
2018-09-29T06:36:53.795Z,174.38
2018-09-29T06:37:53.808Z,168.75
2018-09-29T06:38:53.866Z,174.38
2018-09-29T06:39:53.921Z,174.38
2018-09-29T06:40:54.063Z,174.38
2018-09-29T06:41:54.035Z,180.00
2018-09-29T06:42:54.094Z,180.00
2018-09-29T06:43:54.811Z,185.63
2018-09-29T06:44:54.204Z,185.63
2018-09-29T06:45:54.261Z,191.25
2018-09-29T06:46:54.318Z,202.50
2018-09-29T06:47:54.400Z,213.75
2018-09-29T06:48:54.430Z,219.38
2018-09-29T06:49:54.487Z,219.38
2018-09-29T06:50:54.542Z,213.75
2018-09-29T06:51:54.600Z,225.00
2018-09-29T06:52:54.656Z,241.88
2018-09-29T06:53:54.714Z,241.88
2018-09-29T06:54:54.776Z,247.50
2018-09-29T06:55:54.826Z,281.25
2018-09-29T06:56:54.884Z,286.88
2018-09-29T06:57:54.940Z,275.63
2018-09-29T06:58:54.998Z,275.63
2018-09-29T06:59:55.054Z,270.00
2018-09-29T07:00:55.113Z,247.50
2018-09-29T07:01:55.168Z,236.25
2018-09-29T07:02:55.233Z,213.75
2018-09-29T07:03:55.283Z,208.13
2018-09-29T07:04:55.340Z,213.75
2018-09-29T07:05:55.398Z,213.75
2018-09-29T07:06:55.455Z,208.13
2018-09-29T07:07:55.511Z,202.50
2018-09-29T07:08:55.569Z,202.50
2018-09-29T07:09:55.627Z,208.13
2018-09-29T07:10:55.684Z,213.75
2018-09-29T07:11:55.741Z,213.75
2018-09-29T07:12:55.819Z,225.00
2018-09-29T07:13:55.856Z,230.63
2018-09-29T07:14:55.914Z,230.63
2018-09-29T07:15:55.970Z,196.88
2018-09-29T07:16:56.028Z,174.38
2018-09-29T07:17:56.098Z,168.75
2018-09-29T07:18:56.142Z,174.38
2018-09-29T07:19:56.200Z,174.38
2018-09-29T07:20:56.257Z,174.38
2018-09-29T07:21:56.384Z,174.38
2018-09-29T07:22:56.376Z,174.38
2018-09-29T07:23:56.430Z,174.38
2018-09-29T07:24:56.487Z,174.38
2018-09-29T07:25:56.546Z,180.00
2018-09-29T07:26:56.603Z,180.00
2018-09-29T07:27:56.659Z,180.00
2018-09-29T07:28:56.718Z,185.63
2018-09-29T07:29:56.774Z,180.00
2018-09-29T07:30:56.831Z,180.00
2018-09-29T07:31:56.888Z,180.00
2018-09-29T07:32:56.945Z,180.00
2018-09-29T07:33:57.003Z,180.00
2018-09-29T07:34:57.060Z,180.00
2018-09-29T07:35:57.117Z,185.63
2018-09-29T07:36:57.174Z,185.63
2018-09-29T07:37:57.232Z,191.25
2018-09-29T07:38:57.317Z,191.25
2018-09-29T07:39:57.346Z,196.88
2018-09-29T07:40:57.403Z,196.88
2018-09-29T07:41:57.461Z,196.88
2018-09-29T07:42:57.518Z,196.88
2018-09-29T07:43:57.574Z,196.88
2018-09-29T07:44:57.633Z,202.50
2018-09-29T07:45:57.690Z,202.50
2018-09-29T07:46:57.748Z,202.50
2018-09-29T07:47:57.894Z,208.13
2018-09-29T07:48:57.859Z,202.50
2018-09-29T07:49:57.918Z,202.50
2018-09-29T07:50:57.977Z,202.50
2018-09-29T07:51:58.036Z,208.13
2018-09-29T07:52:58.093Z,208.13
2018-09-29T07:53:58.148Z,208.13
2018-09-29T07:54:58.206Z,208.13
2018-09-29T07:55:58.333Z,208.13
2018-09-29T07:56:58.320Z,208.13
2018-09-29T07:57:58.376Z,213.75
2018-09-29T07:58:58.434Z,213.75
2018-09-29T07:59:58.525Z,213.75
2018-09-29T08:00:58.550Z,213.75
2018-09-29T08:01:58.608Z,213.75
2018-09-29T08:02:58.665Z,213.75
2018-09-29T08:03:58.722Z,213.75
2018-09-29T08:04:58.779Z,213.75
2018-09-29T08:05:58.837Z,219.38
2018-09-29T08:06:58.895Z,219.38
2018-09-29T08:07:58.952Z,219.38
2018-09-29T08:08:59.010Z,219.38
2018-09-29T08:09:59.066Z,225.00
2018-09-29T08:10:59.129Z,225.00
2018-09-29T08:11:59.182Z,225.00
2018-09-29T08:12:59.240Z,225.00
2018-09-29T08:13:59.298Z,225.00
2018-09-29T08:14:59.355Z,230.63
2018-09-29T08:15:59.412Z,230.63
2018-09-29T08:16:59.472Z,230.63
2018-09-29T08:17:59.529Z,230.63
2018-09-29T08:18:59.588Z,236.25
2018-09-29T08:19:59.645Z,236.25
2018-09-29T08:20:59.703Z,236.25
2018-09-29T08:21:59.761Z,236.25
2018-09-29T08:23:00.260Z,236.25
2018-09-29T08:23:59.877Z,241.88
2018-09-29T08:24:59.935Z,241.88
2018-09-29T08:25:59.992Z,241.88
2018-09-29T08:27:00.058Z,247.50
2018-09-29T08:28:00.111Z,241.88
2018-09-29T08:29:00.168Z,241.88
2018-09-29T08:30:00.226Z,241.88
2018-09-29T08:31:00.285Z,247.50
2018-09-29T08:32:00.341Z,247.50
2018-09-29T08:33:00.400Z,247.50
2018-09-29T08:34:00.460Z,247.50
2018-09-29T08:35:00.517Z,253.13
2018-09-29T08:36:00.575Z,253.13
2018-09-29T08:37:00.633Z,253.13
2018-09-29T08:38:00.695Z,253.13
2018-09-29T08:39:00.750Z,253.13
2018-09-29T08:40:00.807Z,253.13
2018-09-29T08:41:00.866Z,253.13
2018-09-29T08:42:00.924Z,253.13
2018-09-29T08:43:00.984Z,253.13
2018-09-29T08:44:01.045Z,253.13
2018-09-29T08:45:01.104Z,253.13
2018-09-29T08:46:01.160Z,253.13
2018-09-29T08:47:01.222Z,253.13
2018-09-29T08:48:01.275Z,253.13
2018-09-29T08:49:01.337Z,247.50
2018-09-29T08:50:01.394Z,247.50
2018-09-29T08:51:01.453Z,247.50
2018-09-29T08:52:01.512Z,247.50
2018-09-29T08:53:01.612Z,253.13
2018-09-29T08:54:01.631Z,253.13
2018-09-29T08:55:01.689Z,253.13
2018-09-29T08:56:01.748Z,253.13
2018-09-29T08:57:01.806Z,258.75
2018-09-29T08:58:01.870Z,258.75
2018-09-29T08:59:01.926Z,258.75
2018-09-29T09:00:01.984Z,258.75
2018-09-29T09:01:02.045Z,258.75
2018-09-29T09:02:02.103Z,258.75
2018-09-29T09:03:02.160Z,258.75
2018-09-29T09:04:02.275Z,264.38
2018-09-29T09:05:02.587Z,264.38
2018-09-29T09:06:02.337Z,264.38
2018-09-29T09:07:02.397Z,264.38
2018-09-29T09:08:02.460Z,264.38
2018-09-29T09:09:02.515Z,264.38
2018-09-29T09:10:02.573Z,264.38
2018-09-29T09:11:02.636Z,264.38
2018-09-29T09:12:02.692Z,264.38
2018-09-29T09:13:02.750Z,264.38
2018-09-29T09:14:02.813Z,264.38
2018-09-29T09:15:02.870Z,270.00
2018-09-29T09:16:02.928Z,270.00
2018-09-29T09:17:03.050Z,270.00
2018-09-29T09:18:03.048Z,270.00
2018-09-29T09:19:03.108Z,270.00
2018-09-29T09:20:03.166Z,270.00
2018-09-29T09:21:03.227Z,270.00
2018-09-29T09:22:03.285Z,270.00
2018-09-29T09:23:03.399Z,270.00
2018-09-29T09:24:03.450Z,270.00
2018-09-29T09:25:03.467Z,270.00
2018-09-29T09:26:03.523Z,275.63
2018-09-29T09:27:03.582Z,275.63
2018-09-29T09:28:03.792Z,275.63
2018-09-29T09:29:03.701Z,275.63
2018-09-29T09:30:03.812Z,275.63
2018-09-29T09:31:03.821Z,275.63
2018-09-29T09:32:03.879Z,275.63
2018-09-29T09:33:03.943Z,275.63
2018-09-29T09:34:04.001Z,281.25
2018-09-29T09:35:04.060Z,281.25
2018-09-29T09:36:04.119Z,281.25
2018-09-29T09:37:04.179Z,286.88
2018-09-29T09:38:04.236Z,286.88
2018-09-29T09:39:04.298Z,292.50
2018-09-29T09:40:04.358Z,292.50
2018-09-29T09:41:04.726Z,298.13
2018-09-29T09:42:04.476Z,298.13
2018-09-29T09:43:04.537Z,298.13
2018-09-29T09:44:04.595Z,303.75
2018-09-29T09:45:04.656Z,309.38
2018-09-29T09:46:04.716Z,309.38
2018-09-29T09:47:04.777Z,315.00
2018-09-29T09:48:04.835Z,315.00
2018-09-29T09:49:04.895Z,315.00
2018-09-29T09:50:04.967Z,320.63
2018-09-29T09:51:05.033Z,320.63
2018-09-29T09:52:05.084Z,320.63
2018-09-29T09:53:05.134Z,320.63
2018-09-29T09:54:05.196Z,320.63
2018-09-29T09:55:05.255Z,320.63
2018-09-29T09:56:05.384Z,320.63
2018-09-29T09:57:05.377Z,326.25
2018-09-29T09:58:05.447Z,326.25
2018-09-29T09:59:05.496Z,320.63
2018-09-29T10:00:05.557Z,326.25
2018-09-29T10:01:05.618Z,326.25
2018-09-29T10:02:05.677Z,331.88
2018-09-29T10:03:05.738Z,331.88
2018-09-29T10:04:05.811Z,326.25
2018-09-29T10:05:05.857Z,337.50
2018-09-29T10:06:05.918Z,326.25
2018-09-29T10:07:05.980Z,343.13
2018-09-29T10:08:06.038Z,354.38
2018-09-29T10:09:06.099Z,348.75
2018-09-29T10:10:06.159Z,326.25
2018-09-29T10:11:06.583Z,320.63
2018-09-29T10:12:06.280Z,320.63
2018-09-29T10:13:06.591Z,315.00
2018-09-29T10:14:06.403Z,320.63
2018-09-29T10:15:06.464Z,320.63
2018-09-29T10:16:06.524Z,320.63
2018-09-29T10:17:06.582Z,326.25
2018-09-29T10:18:06.643Z,320.63
2018-09-29T10:19:06.705Z,331.88
2018-09-29T10:20:06.767Z,326.25
2018-09-29T10:21:06.825Z,331.88
2018-09-29T10:22:06.886Z,331.88
2018-09-29T10:23:06.946Z,331.88
2018-09-29T10:24:07.007Z,337.50
2018-09-29T10:25:07.067Z,337.50
2018-09-29T10:26:07.127Z,337.50
2018-09-29T10:27:07.189Z,343.13
2018-09-29T10:28:07.247Z,343.13
2018-09-29T10:29:07.310Z,348.75
2018-09-29T10:30:07.370Z,354.38
2018-09-29T10:31:07.431Z,343.13
2018-09-29T10:32:07.490Z,343.13
2018-09-29T10:33:07.551Z,343.13
2018-09-29T10:34:07.613Z,348.75
2018-09-29T10:35:07.673Z,348.75
2018-09-29T10:36:07.735Z,354.38
2018-09-29T10:37:07.795Z,354.38
2018-09-29T10:38:07.856Z,360.00
2018-09-29T10:39:07.916Z,371.25
2018-09-29T10:40:07.977Z,365.63
2018-09-29T10:41:08.044Z,371.25
2018-09-29T10:42:08.098Z,371.25
2018-09-29T10:43:08.159Z,376.88
2018-09-29T10:44:08.287Z,382.50
2018-09-29T10:45:08.281Z,388.13
2018-09-29T10:46:08.341Z,399.38
2018-09-29T10:47:08.402Z,410.63
2018-09-29T10:48:08.462Z,433.13
2018-09-29T10:49:08.539Z,461.25
2018-09-29T10:50:08.584Z,534.38
2018-09-29T10:51:08.646Z,765.00
2018-09-29T10:52:08.707Z,1113.75
2018-09-29T10:53:08.768Z,1254.38
2018-09-29T10:54:08.830Z,1226.25
2018-09-29T10:55:08.892Z,1344.38
2018-09-29T10:56:08.955Z,1355.63
2018-09-29T10:57:09.014Z,1327.50
2018-09-29T10:58:09.076Z,1327.50
2018-09-29T10:59:09.197Z,1316.25
2018-09-29T11:00:09.201Z,1316.25
2018-09-29T11:01:09.264Z,1265.63
2018-09-29T11:02:09.326Z,1220.63
2018-09-29T11:03:09.390Z,1164.38
2018-09-29T11:04:09.453Z,1198.13
2018-09-29T11:05:09.581Z,1181.25
2018-09-29T11:06:09.578Z,1220.63
2018-09-29T11:07:09.643Z,1226.25
2018-09-29T11:08:09.707Z,1265.63
2018-09-29T11:09:09.769Z,1271.25
2018-09-29T11:10:09.835Z,1254.38
2018-09-29T11:11:09.897Z,1254.38
2018-09-29T11:12:09.961Z,1260.00
2018-09-29T11:13:10.025Z,1254.38
2018-09-29T11:14:10.089Z,1243.13
2018-09-29T11:15:10.153Z,1231.88
2018-09-29T11:16:10.218Z,1220.63
2018-09-29T11:17:10.281Z,1243.13
2018-09-29T11:18:10.349Z,1243.13
2018-09-29T11:19:10.412Z,1226.25
2018-09-29T11:20:10.473Z,1209.38
2018-09-29T11:21:10.538Z,1203.75
2018-09-29T11:22:10.604Z,1186.88
2018-09-29T11:23:10.668Z,1164.38
2018-09-29T11:24:10.735Z,1175.63
2018-09-29T11:25:14.260Z,1164.38
2018-09-29T11:26:10.862Z,1158.75
2018-09-29T11:27:10.931Z,1141.88
2018-09-29T11:28:11.076Z,1141.88
2018-09-29T11:29:11.057Z,1147.50
2018-09-29T11:30:11.122Z,1136.25
2018-09-29T11:31:11.187Z,1170.00
2018-09-29T11:32:11.252Z,1175.63
2018-09-29T11:33:11.317Z,1198.13
2018-09-29T11:34:11.387Z,1215.00
2018-09-29T11:35:11.448Z,1220.63
2018-09-29T11:36:11.513Z,1231.88
2018-09-29T11:37:11.579Z,1254.38
2018-09-29T11:38:11.648Z,1276.88
2018-09-29T11:39:11.771Z,1293.75
2018-09-29T11:40:11.777Z,1299.38
2018-09-29T11:41:11.843Z,1344.38
2018-09-29T11:42:11.909Z,1383.75
2018-09-29T11:43:11.975Z,1434.38
2018-09-29T11:44:12.042Z,1496.25
2018-09-29T11:45:12.108Z,1558.13
2018-09-29T11:46:12.174Z,1631.25
2018-09-29T11:47:12.240Z,1698.75
2018-09-29T11:48:12.305Z,1732.50
2018-09-29T11:49:12.371Z,1811.25
2018-09-29T11:50:12.439Z,1850.63
2018-09-29T11:51:12.506Z,1878.75
2018-09-29T11:52:12.570Z,1935.00
2018-09-29T11:53:12.635Z,1957.50
2018-09-29T11:54:12.711Z,1963.13
2018-09-29T11:55:12.768Z,1996.88
2018-09-29T11:56:12.893Z,2053.13
2018-09-29T11:57:12.901Z,2070.00
2018-09-29T11:58:12.967Z,2053.13
2018-09-29T11:59:13.032Z,2058.75
2018-09-29T12:00:13.102Z,2053.13
2018-09-29T12:01:13.165Z,2002.50
2018-09-29T12:02:13.261Z,1963.13
2018-09-29T12:03:13.297Z,1957.50
2018-09-29T12:04:13.368Z,1996.88
2018-09-29T12:05:13.429Z,2030.63
2018-09-29T12:06:13.513Z,2008.13
2018-09-29T12:07:13.654Z,1923.75
2018-09-29T12:08:13.631Z,1951.88
2018-09-29T12:09:13.696Z,1935.00
2018-09-29T12:10:13.760Z,1895.63
2018-09-29T12:11:13.826Z,1895.63
2018-09-29T12:12:13.892Z,1867.50
2018-09-29T12:13:13.958Z,1957.50
2018-09-29T12:14:14.025Z,2019.38
2018-09-29T12:15:14.096Z,2030.63
2018-09-29T12:16:14.160Z,2075.63
2018-09-29T12:17:14.231Z,2075.63
2018-09-29T12:18:14.290Z,2086.88
2018-09-29T12:19:14.359Z,2086.88
2018-09-29T12:20:14.461Z,2064.38
2018-09-29T12:21:14.508Z,2081.25
2018-09-29T12:22:14.607Z,2109.38
2018-09-29T12:23:14.622Z,2109.38
2018-09-29T12:24:14.689Z,2109.38
2018-09-29T12:25:14.759Z,2075.63
2018-09-29T12:26:14.826Z,2047.50
2018-09-29T12:27:14.887Z,2058.75
2018-09-29T12:28:14.954Z,2025.00
2018-09-29T12:29:15.020Z,2008.13
2018-09-29T12:30:15.090Z,1985.63
2018-09-29T12:31:15.154Z,1957.50
2018-09-29T12:32:15.222Z,1923.75
2018-09-29T12:33:15.288Z,1946.25
2018-09-29T12:34:15.352Z,1963.13
2018-09-29T12:35:15.420Z,1951.88
2018-09-29T12:36:15.486Z,1968.75
2018-09-29T12:37:15.726Z,1968.75
2018-09-29T12:38:15.619Z,1946.25
2018-09-29T12:39:15.686Z,1912.50
2018-09-29T12:40:15.751Z,1929.38
2018-09-29T12:41:15.827Z,1957.50
2018-09-29T12:42:15.883Z,1985.63
2018-09-29T12:43:15.952Z,2025.00
2018-09-29T12:44:16.071Z,2030.63
2018-09-29T12:45:16.085Z,2030.63
2018-09-29T12:46:16.155Z,2041.88
2018-09-29T12:47:16.222Z,1985.63