createdAt,value
2023-03-24T00:01:19.383Z,4.72
2023-03-24T00:03:49.306Z,4.30
2023-03-24T00:06:18.991Z,4.93
2023-03-24T00:08:48.527Z,4.32
2023-03-24T00:11:18.850Z,3.78
2023-03-24T00:13:50.546Z,3.78
2023-03-24T00:16:19.945Z,3.63
2023-03-24T00:18:54.278Z,3.70
2023-03-24T00:21:24.975Z,3.42
2023-03-24T00:23:55.786Z,3.50
2023-03-24T00:26:25.700Z,3.50
2023-03-24T00:28:54.331Z,3.17
2023-03-24T00:31:22.436Z,3.30
2023-03-24T00:33:54.119Z,3.40
2023-03-24T00:36:24.801Z,3.35
2023-03-24T00:38:54.529Z,3.15
2023-03-24T00:41:25.066Z,3.55
2023-03-24T00:43:56.088Z,2.85
2023-03-24T00:46:27.906Z,2.90
2023-03-24T00:49:02.870Z,3.22
2023-03-24T00:51:33.558Z,3.47
2023-03-24T00:54:03.504Z,3.10
2023-03-24T00:56:33.786Z,3.00
2023-03-24T00:59:02.684Z,2.90
2023-03-24T01:01:36.805Z,3.03
2023-03-24T01:04:06.411Z,2.90
2023-03-24T01:06:36.784Z,3.03
2023-03-24T01:09:07.556Z,3.05
2023-03-24T01:11:38.833Z,3.17
2023-03-24T01:14:07.090Z,3.10
2023-03-24T01:16:34.907Z,2.80
2023-03-24T01:19:02.886Z,2.70
2023-03-24T01:21:32.084Z,2.85
2023-03-24T01:23:59.905Z,2.40
2023-03-24T01:26:29.175Z,2.60
2023-03-24T01:28:57.033Z,2.53
2023-03-24T01:31:24.798Z,3.00
2023-03-24T01:33:52.630Z,2.38
2023-03-24T01:36:20.761Z,2.55
2023-03-24T01:38:48.534Z,3.17
2023-03-24T01:41:16.367Z,2.45
2023-03-24T01:43:45.808Z,2.55
2023-03-24T01:46:19.258Z,2.53
2023-03-24T01:48:52.474Z,2.42
2023-03-24T01:51:25.245Z,2.55
2023-03-24T01:53:56.460Z,2.40
2023-03-24T01:56:25.900Z,2.58
2023-03-24T01:58:58.782Z,2.97
2023-03-24T02:01:35.892Z,2.78
2023-03-24T02:04:19.614Z,3.50
2023-03-24T02:06:49.301Z,3.55
2023-03-24T02:09:17.710Z,4.55
2023-03-24T02:11:46.569Z,4.13
2023-03-24T02:14:17.392Z,4.50
2023-03-24T02:17:23.593Z,4.10
2023-03-24T02:20:23.936Z,4.28
2023-03-24T02:23:19.468Z,3.92
2023-03-24T02:26:18.940Z,4.57
2023-03-24T02:28:55.802Z,3.95
2023-03-24T02:34:41.633Z,5.20
2023-03-24T02:37:43.448Z,4.00
2023-03-24T02:40:27.191Z,5.20
2023-03-24T02:43:05.161Z,4.97
2023-03-24T02:45:38.975Z,4.18
2023-03-24T02:48:21.414Z,4.68
2023-03-24T02:50:54.969Z,4.78
2023-03-24T02:53:32.494Z,5.00
2023-03-24T02:56:30.347Z,4.18
2023-03-24T02:59:12.149Z,4.00
2023-03-24T03:01:46.084Z,4.35
2023-03-24T03:04:46.532Z,4.30
2023-03-24T03:07:17.151Z,4.40
2023-03-24T03:09:51.396Z,4.22
2023-03-24T03:12:25.784Z,4.13
2023-03-24T03:14:58.382Z,4.10
2023-03-24T03:17:31.076Z,4.22
2023-03-24T03:20:06.892Z,3.50
2023-03-24T03:22:43.430Z,3.75
2023-03-24T03:25:13.767Z,4.15
2023-03-24T03:27:47.219Z,4.20
2023-03-24T03:30:21.372Z,3.97
2023-03-24T03:32:54.723Z,3.90
2023-03-24T03:35:28.501Z,3.30
2023-03-24T03:38:06.530Z,3.03
2023-03-24T03:40:39.180Z,3.53
2023-03-24T03:43:17.070Z,3.13
2023-03-24T03:45:45.793Z,2.55
2023-03-24T03:48:17.568Z,3.28
2023-03-24T03:50:46.726Z,3.00
2023-03-24T03:53:17.787Z,2.92
2023-03-24T03:55:47.575Z,2.95
2023-03-24T03:58:17.595Z,4.03
2023-03-24T04:00:56.130Z,2.88
2023-03-24T04:06:33.394Z,2.10
2023-03-24T04:09:13.295Z,3.40
2023-03-24T04:11:57.485Z,2.90
2023-03-24T04:14:52.340Z,2.97
2023-03-24T04:17:59.080Z,2.65
2023-03-24T04:20:50.202Z,2.30
2023-03-24T04:23:28.324Z,2.42
2023-03-24T04:26:10.696Z,2.15
2023-03-24T04:28:48.190Z,2.10
2023-03-24T04:31:26.676Z,2.38
2023-03-24T04:34:03.858Z,2.42
2023-03-24T04:36:42.829Z,2.45
2023-03-24T04:39:39.320Z,2.20
2023-03-24T04:42:18.008Z,2.78
2023-03-24T04:44:51.814Z,2.50
2023-03-24T04:47:26.118Z,2.38
2023-03-24T04:50:11.710Z,2.25
2023-03-24T04:52:41.145Z,2.03
2023-03-24T04:55:32.596Z,2.00
2023-03-24T04:58:01.114Z,2.42
2023-03-24T05:00:29.308Z,2.17
2023-03-24T05:02:59.041Z,2.38
2023-03-24T05:05:28.862Z,2.70
2023-03-24T05:08:00.480Z,2.40
2023-03-24T05:10:29.600Z,2.63
2023-03-24T05:12:58.765Z,2.95
2023-03-24T05:15:27.006Z,2.50
2023-03-24T05:18:12.792Z,2.40
2023-03-24T05:20:40.783Z,2.40
2023-03-24T05:23:18.260Z,2.00
2023-03-24T05:25:48.015Z,2.63
2023-03-24T05:28:17.390Z,2.20
2023-03-24T05:30:45.899Z,2.22
2023-03-24T05:33:41.610Z,2.45
2023-03-24T05:36:13.577Z,2.22
2023-03-24T05:38:42.761Z,2.35
2023-03-24T05:41:11.721Z,2.65
2023-03-24T05:43:43.202Z,2.50
2023-03-24T05:46:14.273Z,2.65
2023-03-24T05:48:44.206Z,2.65
2023-03-24T05:51:15.241Z,2.35
2023-03-24T05:53:43.580Z,2.50
2023-03-24T05:56:14.216Z,2.63
2023-03-24T05:59:01.027Z,2.80
2023-03-24T06:01:49.288Z,2.83
2023-03-24T06:04:30.716Z,2.38
2023-03-24T06:07:05.586Z,2.42
2023-03-24T06:09:40.407Z,2.67
2023-03-24T06:12:10.597Z,2.30
2023-03-24T06:14:45.684Z,2.63
2023-03-24T06:17:15.167Z,2.50
2023-03-24T06:19:50.659Z,2.33
2023-03-24T06:22:38.885Z,2.42
2023-03-24T06:25:12.538Z,2.30
2023-03-24T06:27:46.383Z,3.00
2023-03-24T06:30:20.164Z,3.35
2023-03-24T06:32:48.230Z,3.22
2023-03-24T06:35:20.028Z,4.15
2023-03-24T06:37:53.591Z,3.67
2023-03-24T06:40:22.594Z,3.60
2023-03-24T06:42:55.777Z,4.28
2023-03-24T06:45:24.165Z,4.57
2023-03-24T06:47:56.075Z,5.38
2023-03-24T06:50:33.452Z,5.78
2023-03-24T06:53:06.117Z,10.15
2023-03-24T06:55:37.120Z,10.30
2023-03-24T06:58:06.353Z,8.70
2023-03-24T07:00:42.973Z,8.20
2023-03-24T07:03:31.119Z,7.55
2023-03-24T07:06:27.057Z,6.35
2023-03-24T07:08:57.972Z,5.43
2023-03-24T07:11:28.754Z,4.75
2023-03-24T07:14:00.203Z,4.45
2023-03-24T07:16:30.191Z,4.60
2023-03-24T07:19:22.786Z,4.70
2023-03-24T07:22:01.283Z,5.50
2023-03-24T07:27:39.514Z,7.50
2023-03-24T07:30:09.964Z,6.60
2023-03-24T07:32:44.065Z,6.57
2023-03-24T07:35:13.538Z,6.97
2023-03-24T07:37:43.139Z,6.20
2023-03-24T07:40:13.460Z,5.05
2023-03-24T07:42:42.385Z,4.55
2023-03-24T07:45:26.458Z,4.03
2023-03-24T07:47:54.620Z,5.05
2023-03-24T07:50:22.529Z,4.05
2023-03-24T07:52:51.973Z,4.35
2023-03-24T07:55:21.656Z,3.95
2023-03-24T07:57:57.340Z,4.65
2023-03-24T08:00:29.675Z,4.28
2023-03-24T08:03:14.649Z,3.83
2023-03-24T08:06:20.884Z,3.88
2023-03-24T08:08:54.339Z,3.70
2023-03-24T08:11:22.443Z,3.40
2023-03-24T08:13:50.294Z,3.20
2023-03-24T08:16:18.297Z,3.55
2023-03-24T08:18:46.576Z,3.33
2023-03-24T08:21:14.788Z,3.53
2023-03-24T08:23:43.012Z,3.38
2023-03-24T08:26:13.138Z,3.38
2023-03-24T08:28:41.996Z,3.22
2023-03-24T08:31:10.192Z,3.03
2023-03-24T08:33:38.292Z,3.78
2023-03-24T08:36:08.527Z,3.58
2023-03-24T08:38:39.161Z,3.65
2023-03-24T08:41:08.881Z,3.50
2023-03-24T08:43:38.463Z,3.78
2023-03-24T08:46:20.174Z,4.03
2023-03-24T08:48:49.281Z,4.13
2023-03-24T08:51:18.411Z,5.35
2023-03-24T08:53:46.501Z,4.93
2023-03-24T08:56:14.376Z,5.57
2023-03-24T08:58:43.867Z,5.05
2023-03-24T09:01:12.734Z,4.20
2023-03-24T09:03:41.715Z,2.67
2023-03-24T09:06:10.109Z,3.10
2023-03-24T09:08:38.419Z,2.72
2023-03-24T09:11:07.314Z,2.90
2023-03-24T09:13:35.833Z,3.15
2023-03-24T09:16:06.277Z,3.30
2023-03-24T09:18:34.571Z,3.20
2023-03-24T09:21:03.175Z,2.28
2023-03-24T09:23:31.894Z,2.58
2023-03-24T09:26:00.380Z,3.10
2023-03-24T09:28:28.811Z,4.28
2023-03-24T09:31:01.208Z,6.82
2023-03-24T09:33:31.114Z,8.73
2023-03-24T09:36:01.005Z,3.58
2023-03-24T09:38:30.083Z,1.23
2023-03-24T09:41:03.070Z,1.30
2023-03-24T09:43:40.131Z,1.20
2023-03-24T09:46:14.529Z,1.20
2023-03-24T09:48:49.935Z,1.27
2023-03-24T09:51:22.715Z,1.38
2023-03-24T09:53:54.994Z,1.35
2023-03-24T09:56:23.788Z,1.35
2023-03-24T09:59:01.231Z,1.30
2023-03-24T10:01:29.305Z,1.60
2023-03-24T10:04:01.085Z,1.58
2023-03-24T10:06:36.253Z,1.40
2023-03-24T10:09:31.332Z,1.80
2023-03-24T10:12:15.148Z,1.80
2023-03-24T10:14:56.497Z,2.03
2023-03-24T10:17:33.755Z,1.83
2023-03-24T10:20:13.325Z,2.25
2023-03-24T10:22:50.880Z,2.33
2023-03-24T10:25:23.398Z,2.63
2023-03-24T10:27:56.820Z,2.33
2023-03-24T10:30:28.520Z,2.80
2023-03-24T10:32:57.141Z,2.58
2023-03-24T10:35:30.276Z,2.33
2023-03-24T10:38:01.164Z,1.77
2023-03-24T10:40:33.467Z,1.80
2023-03-24T10:43:06.742Z,1.50
2023-03-24T10:45:40.950Z,2.03
2023-03-24T10:48:09.946Z,2.20
2023-03-24T10:50:44.036Z,2.38
2023-03-24T10:53:18.975Z,1.80
2023-03-24T10:55:48.176Z,2.10
2023-03-24T10:58:21.293Z,2.30
2023-03-24T11:00:50.302Z,2.25
2023-03-24T11:03:24.594Z,1.83
2023-03-24T11:06:00.329Z,1.95
2023-03-24T11:08:32.966Z,1.80
2023-03-24T11:11:00.907Z,1.33
2023-03-24T11:13:30.909Z,1.58
2023-03-24T11:16:09.499Z,1.67
2023-03-24T11:18:37.909Z,1.73
2023-03-24T11:21:08.413Z,1.75
2023-03-24T11:23:43.035Z,1.50
2023-03-24T11:26:15.846Z,1.10
2023-03-24T11:28:47.038Z,1.38
2023-03-24T11:31:24.674Z,1.25
2023-03-24T11:33:58.381Z,1.30
2023-03-24T11:36:46.318Z,1.20
2023-03-24T11:39:19.245Z,1.48
2023-03-24T11:41:58.910Z,1.30
2023-03-24T11:44:26.985Z,1.33
2023-03-24T11:46:58.731Z,1.13
2023-03-24T11:49:30.686Z,1.30
2023-03-24T11:52:00.875Z,1.30
2023-03-24T11:54:34.130Z,0.93
2023-03-24T11:57:05.844Z,1.50
2023-03-24T11:59:37.797Z,1.23
2023-03-24T12:02:19.949Z,1.30
2023-03-24T12:05:09.662Z,1.05
2023-03-24T12:08:04.767Z,1.33
2023-03-24T12:10:48.619Z,1.20
2023-03-24T12:13:32.460Z,1.50
2023-03-24T12:16:15.733Z,1.17
2023-03-24T12:19:05.975Z,1.10
2023-03-24T12:21:49.194Z,1.30
2023-03-24T12:24:28.600Z,1.23
2023-03-24T12:26:59.720Z,1.15
2023-03-24T12:29:59.630Z,1.42
2023-03-24T12:32:55.558Z,1.38
2023-03-24T12:35:52.440Z,1.40
2023-03-24T12:38:40.446Z,1.10
2023-03-24T12:41:32.848Z,1.38
2023-03-24T12:44:27.605Z,1.40
2023-03-24T12:47:04.160Z,1.13
2023-03-24T12:49:50.189Z,1.30
2023-03-24T12:52:33.854Z,1.20
2023-03-24T12:55:05.104Z,1.63
2023-03-24T12:57:39.819Z,1.27
2023-03-24T13:00:14.164Z,1.40
2023-03-24T13:02:48.887Z,1.20
2023-03-24T13:05:21.414Z,1.55
2023-03-24T13:07:54.386Z,1.33
2023-03-24T13:10:25.829Z,1.50
2023-03-24T13:12:58.446Z,1.48
2023-03-24T13:15:31.439Z,1.30
2023-03-24T13:18:15.279Z,1.00
2023-03-24T13:20:45.996Z,1.30
2023-03-24T13:23:40.517Z,1.15
2023-03-24T13:26:17.899Z,1.30
2023-03-24T13:28:57.868Z,1.30
2023-03-24T13:31:27.116Z,1.55
2023-03-24T13:33:56.353Z,1.05
2023-03-24T13:36:39.368Z,1.40
2023-03-24T13:39:12.283Z,1.60
2023-03-24T13:41:42.262Z,1.40
2023-03-24T13:44:22.389Z,1.27
2023-03-24T13:47:13.626Z,0.88
2023-03-24T13:49:43.266Z,1.20
2023-03-24T13:52:26.720Z,1.48
2023-03-24T13:54:58.486Z,2.00
2023-03-24T13:57:41.562Z,1.30
2023-03-24T14:00:22.316Z,2.03
2023-03-24T14:02:51.396Z,1.80
2023-03-24T14:05:34.344Z,1.50
2023-03-24T14:08:17.359Z,1.45
2023-03-24T14:10:49.941Z,1.35
2023-03-24T14:13:34.670Z,1.25
2023-03-24T14:16:47.623Z,1.48
2023-03-24T14:19:24.298Z,1.60
2023-03-24T14:24:40.482Z,1.50
2023-03-24T14:27:35.255Z,1.50
2023-03-24T14:30:13.709Z,1.40
2023-03-24T14:32:46.236Z,1.60
2023-03-24T14:35:25.445Z,1.45
2023-03-24T14:37:56.140Z,1.67
2023-03-24T14:40:30.072Z,1.63
2023-03-24T14:43:04.896Z,1.80
2023-03-24T14:45:54.366Z,1.63
2023-03-24T14:48:39.233Z,2.00
2023-03-24T14:51:44.521Z,1.92
2023-03-24T14:54:18.913Z,1.58
2023-03-24T14:56:52.761Z,1.63
2023-03-24T14:59:36.036Z,1.88
2023-03-24T15:02:14.210Z,1.70
2023-03-24T15:05:00.681Z,1.85
2023-03-24T15:07:28.499Z,1.80
2023-03-24T15:09:56.075Z,2.03
2023-03-24T15:12:24.573Z,1.92
2023-03-24T15:14:53.947Z,1.90
2023-03-24T15:17:23.721Z,1.90
2023-03-24T15:19:55.194Z,1.77
2023-03-24T15:22:23.136Z,1.60
2023-03-24T15:24:52.762Z,1.73
2023-03-24T15:27:25.191Z,1.70
2023-03-24T15:29:59.412Z,1.63
2023-03-24T15:32:32.284Z,1.42
2023-03-24T15:35:06.241Z,1.63
2023-03-24T15:37:40.108Z,1.58
2023-03-24T15:40:36.210Z,1.45
2023-03-24T15:43:06.962Z,1.98
2023-03-24T15:45:36.672Z,1.58
2023-03-24T15:48:08.073Z,2.17
2023-03-24T15:50:38.625Z,1.65
2023-03-24T15:53:21.753Z,1.15
2023-03-24T15:56:04.251Z,1.45
2023-03-24T15:58:47.729Z,1.50
2023-03-24T16:01:19.163Z,1.40
2023-03-24T16:03:48.742Z,1.23
2023-03-24T16:06:27.200Z,1.20
2023-03-24T16:08:58.208Z,1.60
2023-03-24T16:11:26.377Z,1.70
2023-03-24T16:13:54.159Z,1.63
2023-03-24T16:16:26.067Z,1.77
2023-03-24T16:18:56.532Z,2.30
2023-03-24T16:21:28.107Z,2.08
2023-03-24T16:23:57.359Z,1.88
2023-03-24T16:26:26.449Z,1.70
2023-03-24T16:28:57.221Z,2.20
2023-03-24T16:31:27.356Z,1.90
2023-03-24T16:33:57.851Z,1.80
2023-03-24T16:36:28.007Z,1.70
2023-03-24T16:38:57.392Z,1.65
2023-03-24T16:41:25.852Z,1.48
2023-03-24T16:43:54.298Z,1.33
2023-03-24T16:46:31.549Z,1.23
2023-03-24T16:48:59.712Z,1.65
2023-03-24T16:51:29.978Z,1.65
2023-03-24T16:53:58.141Z,1.40
2023-03-24T16:56:26.803Z,2.47
2023-03-24T16:58:56.513Z,2.30
2023-03-24T17:01:33.479Z,2.60
2023-03-24T17:04:03.120Z,1.92
2023-03-24T17:06:33.466Z,2.33
2023-03-24T17:09:01.543Z,2.58
2023-03-24T17:11:31.966Z,2.20
2023-03-24T17:14:05.045Z,2.22
2023-03-24T17:16:36.738Z,2.03
2023-03-24T17:19:05.625Z,1.70
2023-03-24T17:21:49.382Z,1.85
2023-03-24T17:24:17.816Z,1.73
2023-03-24T17:26:45.769Z,1.67
2023-03-24T17:29:13.995Z,2.50
2023-03-24T17:31:43.529Z,3.83
2023-03-24T17:34:21.646Z,2.65
2023-03-24T17:36:52.152Z,2.72
2023-03-24T17:39:21.527Z,3.38
2023-03-24T17:41:49.564Z,3.72
2023-03-24T17:44:17.679Z,3.55
2023-03-24T17:46:46.183Z,3.60
2023-03-24T17:49:14.269Z,4.05
2023-03-24T17:51:41.999Z,4.32
2023-03-24T17:54:11.918Z,3.97
2023-03-24T17:56:40.006Z,5.25
2023-03-24T17:59:07.742Z,4.85
2023-03-24T18:01:39.667Z,7.32
2023-03-24T18:04:07.643Z,3.03
2023-03-24T18:06:35.678Z,2.75
2023-03-24T18:09:03.548Z,3.10
2023-03-24T18:11:32.939Z,3.10
2023-03-24T18:14:00.770Z,3.05
2023-03-24T18:16:31.586Z,3.17
2023-03-24T18:19:00.742Z,2.88
2023-03-24T18:21:28.795Z,4.35
2023-03-24T18:23:56.759Z,3.45
2023-03-24T18:26:24.917Z,3.55
2023-03-24T18:28:54.350Z,4.32
2023-03-24T18:31:26.142Z,3.97
2023-03-24T18:33:55.154Z,4.50
2023-03-24T18:36:26.782Z,5.25
2023-03-24T18:38:59.221Z,4.22
2023-03-24T18:41:28.647Z,3.22
2023-03-24T18:43:59.212Z,2.88
2023-03-24T18:46:27.979Z,2.47
2023-03-24T18:48:56.563Z,2.83
2023-03-24T18:51:25.777Z,3.17
2023-03-24T18:53:54.004Z,2.70
2023-03-24T18:56:22.886Z,3.05
2023-03-24T18:58:52.996Z,2.80
2023-03-24T19:01:25.327Z,3.05
2023-03-24T19:03:53.889Z,2.67
2023-03-24T19:06:22.115Z,4.55
2023-03-24T19:08:52.145Z,3.70
2023-03-24T19:11:20.640Z,4.35
2023-03-24T19:13:50.865Z,4.38
2023-03-24T19:16:19.911Z,3.45
2023-03-24T19:18:50.826Z,3.85
2023-03-24T19:21:19.397Z,3.80
2023-03-24T19:23:48.559Z,3.60
2023-03-24T19:26:18.276Z,3.60
2023-03-24T19:28:47.565Z,3.58
2023-03-24T19:31:21.817Z,3.33
2023-03-24T19:33:54.010Z,3.47
2023-03-24T19:36:22.724Z,4.40
2023-03-24T19:38:51.135Z,4.93
2023-03-24T19:41:19.045Z,5.97
2023-03-24T19:43:46.854Z,5.75
2023-03-24T19:46:16.665Z,5.78
2023-03-24T19:48:44.599Z,5.05
2023-03-24T19:51:13.981Z,3.97
2023-03-24T19:53:41.756Z,4.30
2023-03-24T19:56:09.508Z,5.07
2023-03-24T19:58:37.260Z,4.63
2023-03-24T20:01:05.246Z,5.57
2023-03-24T20:03:33.234Z,6.82
2023-03-24T20:06:05.172Z,55.63
2023-03-24T20:08:34.456Z,40.22
2023-03-24T20:11:03.726Z,12.20
2023-03-24T20:13:31.632Z,9.10
2023-03-24T20:15:59.345Z,10.93
2023-03-24T20:18:27.545Z,8.07
2023-03-24T20:20:55.666Z,7.47
2023-03-24T20:23:23.410Z,6.43
2023-03-24T20:25:52.912Z,6.28
2023-03-24T20:28:21.601Z,22.63
2023-03-24T20:30:49.384Z,16.75
2023-03-24T20:33:17.229Z,42.05
2023-03-24T20:35:45.080Z,15.15
2023-03-24T20:38:12.901Z,8.55
2023-03-24T20:40:40.517Z,8.30
2023-03-24T20:43:09.903Z,8.60
2023-03-24T20:45:37.577Z,7.78
2023-03-24T20:48:05.561Z,7.97
2023-03-24T20:50:33.467Z,7.00
2023-03-24T20:53:01.308Z,6.63
2023-03-24T20:55:29.126Z,5.95
2023-03-24T20:57:56.932Z,6.00
2023-03-24T21:00:26.171Z,6.00
2023-03-24T21:02:54.403Z,7.28
2023-03-24T21:05:22.452Z,6.05
2023-03-24T21:07:50.414Z,8.85
2023-03-24T21:10:18.556Z,7.30
2023-03-24T21:12:52.599Z,7.15
2023-03-24T21:15:23.211Z,6.75
2023-03-24T21:17:58.943Z,5.78
2023-03-24T21:20:28.734Z,6.65
2023-03-24T21:22:56.992Z,7.13
2023-03-24T21:25:27.224Z,7.03
2023-03-24T21:27:56.330Z,6.57
2023-03-24T21:30:25.572Z,6.50
2023-03-24T21:32:55.849Z,6.10
2023-03-24T21:35:25.730Z,6.28
2023-03-24T21:37:54.109Z,5.93
2023-03-24T21:40:24.753Z,6.50
2023-03-24T21:42:56.054Z,6.00
2023-03-24T21:45:24.688Z,6.72
2023-03-24T21:47:57.974Z,6.32
2023-03-24T21:50:30.179Z,6.80
2023-03-24T21:52:58.111Z,6.65
2023-03-24T21:55:27.320Z,6.22
2023-03-24T21:57:55.689Z,6.85
2023-03-24T22:00:25.229Z,7.28
2023-03-24T22:03:01.782Z,6.90
2023-03-24T22:08:02.728Z,6.47
2023-03-24T22:10:34.982Z,5.95
2023-03-24T22:13:04.124Z,6.45
2023-03-24T22:15:33.774Z,6.32
2023-03-24T22:18:02.858Z,5.78
2023-03-24T22:20:33.105Z,5.20
2023-03-24T22:23:03.589Z,5.53
2023-03-24T22:25:32.337Z,5.07
2023-03-24T22:28:00.029Z,5.22
2023-03-24T22:30:28.039Z,5.78
2023-03-24T22:32:55.676Z,6.25
2023-03-24T22:35:23.508Z,6.88
2023-03-24T22:37:52.781Z,6.30
2023-03-24T22:40:20.588Z,6.88
2023-03-24T22:42:48.300Z,6.70
2023-03-24T22:45:16.306Z,6.97
2023-03-24T22:47:44.072Z,7.55
2023-03-24T22:50:12.334Z,7.63
2023-03-24T22:52:40.269Z,8.13
2023-03-24T22:55:10.744Z,7.00
2023-03-24T22:57:38.820Z,6.50
2023-03-24T23:00:08.436Z,7.25
2023-03-24T23:02:36.235Z,7.18
2023-03-24T23:05:04.073Z,7.20
2023-03-24T23:07:33.125Z,8.20
2023-03-24T23:10:00.806Z,8.45
2023-03-24T23:12:30.987Z,9.75
2023-03-24T23:14:58.724Z,7.57
2023-03-24T23:17:26.911Z,8.55
2023-03-24T23:19:54.894Z,8.43
2023-03-24T23:22:23.723Z,8.40
2023-03-24T23:25:00.744Z,9.40
2023-03-24T23:27:36.244Z,8.88
2023-03-24T23:30:06.102Z,9.40
2023-03-24T23:32:34.356Z,8.88
2023-03-24T23:35:03.079Z,8.90
2023-03-24T23:37:32.276Z,9.70
2023-03-24T23:40:08.418Z,8.68
2023-03-24T23:42:38.085Z,10.07
2023-03-24T23:45:07.159Z,9.38
2023-03-24T23:47:36.771Z,9.18
2023-03-24T23:50:08.333Z,9.00
2023-03-24T23:52:36.249Z,9.98
2023-03-24T23:55:04.861Z,9.45
2023-03-24T23:57:33.329Z,8.70
