createdAt,value
2019-03-19T00:01:23.481Z,2.80
2019-03-19T00:03:52.903Z,1.87
2019-03-19T00:06:24.168Z,2.30
2019-03-19T00:08:53.568Z,2.42
2019-03-19T00:11:26.524Z,2.40
2019-03-19T00:13:56.023Z,2.40
2019-03-19T00:16:25.424Z,3.55
2019-03-19T00:18:54.769Z,2.85
2019-03-19T00:21:24.192Z,3.08
2019-03-19T00:23:54.459Z,2.40
2019-03-19T00:26:23.835Z,2.60
2019-03-19T00:28:53.207Z,2.87
2019-03-19T00:31:25.845Z,2.92
2019-03-19T00:33:55.249Z,3.33
2019-03-19T00:36:24.583Z,3.50
2019-03-19T00:38:56.267Z,2.52
2019-03-19T00:41:25.690Z,2.67
2019-03-19T00:43:55.076Z,2.90
2019-03-19T00:46:25.148Z,2.95
2019-03-19T00:48:54.614Z,2.85
2019-03-19T00:51:24.727Z,3.02
2019-03-19T00:53:54.060Z,2.52
2019-03-19T00:56:23.512Z,3.10
2019-03-19T00:58:52.855Z,3.42
2019-03-19T01:01:22.714Z,2.50
2019-03-19T01:03:53.078Z,3.30
2019-03-19T01:06:22.482Z,2.37
2019-03-19T01:08:51.885Z,2.90
2019-03-19T01:11:21.288Z,2.85
2019-03-19T01:13:50.633Z,2.47
2019-03-19T01:16:20.040Z,2.65
2019-03-19T01:18:49.461Z,2.83
2019-03-19T01:21:18.821Z,2.95
2019-03-19T01:23:49.450Z,2.75
2019-03-19T01:26:18.816Z,2.80
2019-03-19T01:28:48.197Z,2.92
2019-03-19T01:31:17.505Z,2.75
2019-03-19T01:33:47.129Z,2.58
2019-03-19T01:36:16.909Z,2.30
2019-03-19T01:38:47.114Z,2.72
2019-03-19T01:41:16.473Z,3.00
2019-03-19T01:43:45.798Z,2.50
2019-03-19T01:46:15.138Z,2.87
2019-03-19T01:48:44.470Z,2.83
2019-03-19T01:51:13.867Z,2.40
2019-03-19T01:53:43.239Z,2.12
2019-03-19T01:56:13.489Z,2.75
2019-03-19T01:58:42.974Z,2.37
2019-03-19T02:01:12.372Z,3.25
2019-03-19T02:03:41.774Z,2.60
2019-03-19T02:06:11.223Z,2.75
2019-03-19T02:08:40.619Z,4.62
2019-03-19T02:11:15.335Z,2.72
2019-03-19T02:13:46.319Z,2.37
2019-03-19T02:16:16.866Z,3.00
2019-03-19T02:18:46.328Z,2.62
2019-03-19T02:21:15.660Z,2.35
2019-03-19T02:23:45.001Z,2.62
2019-03-19T02:26:16.763Z,2.50
2019-03-19T02:28:45.595Z,2.55
2019-03-19T02:31:15.024Z,2.47
2019-03-19T02:33:45.882Z,2.42
2019-03-19T02:36:15.833Z,2.55
2019-03-19T02:38:45.166Z,2.22
2019-03-19T02:41:14.590Z,2.47
2019-03-19T02:43:45.564Z,2.52
2019-03-19T02:46:15.875Z,2.65
2019-03-19T02:48:45.497Z,2.58
2019-03-19T02:51:14.966Z,3.52
2019-03-19T02:53:44.419Z,2.85
2019-03-19T02:56:13.857Z,3.27
2019-03-19T02:58:43.361Z,2.58
2019-03-19T03:01:14.387Z,2.33
2019-03-19T03:03:45.434Z,3.42
2019-03-19T03:06:14.900Z,2.90
2019-03-19T03:08:45.732Z,3.02
2019-03-19T03:11:15.656Z,2.50
2019-03-19T03:13:45.086Z,2.22
2019-03-19T03:16:15.816Z,2.58
2019-03-19T03:18:45.232Z,3.30
2019-03-19T03:21:17.351Z,2.80
2019-03-19T03:23:48.313Z,3.17
2019-03-19T03:26:17.750Z,2.92
2019-03-19T03:28:49.319Z,3.05
2019-03-19T03:31:18.722Z,3.10
2019-03-19T03:33:48.157Z,2.95
2019-03-19T03:36:18.808Z,3.02
2019-03-19T03:38:48.157Z,2.85
2019-03-19T03:41:17.611Z,3.25
2019-03-19T03:43:47.027Z,2.92
2019-03-19T03:46:16.523Z,2.70
2019-03-19T03:48:47.445Z,2.60
2019-03-19T03:51:16.784Z,3.42
2019-03-19T03:53:47.152Z,3.08
2019-03-19T03:56:16.550Z,2.87
2019-03-19T03:58:59.632Z,3.27
2019-03-19T04:01:17.225Z,2.77
2019-03-19T04:03:46.651Z,2.45
2019-03-19T04:06:16.077Z,3.20
2019-03-19T04:08:45.499Z,2.85
2019-03-19T04:11:14.952Z,3.22
2019-03-19T04:13:44.324Z,2.50
2019-03-19T04:16:13.712Z,2.77
2019-03-19T04:18:43.279Z,2.65
2019-03-19T04:21:12.770Z,2.75
2019-03-19T04:23:42.273Z,2.45
2019-03-19T04:26:11.748Z,2.62
2019-03-19T04:28:41.144Z,3.30
2019-03-19T04:31:11.540Z,2.90
2019-03-19T04:33:40.970Z,3.10
2019-03-19T04:36:10.348Z,2.70
2019-03-19T04:38:39.736Z,2.60
2019-03-19T04:41:09.276Z,7.97
2019-03-19T04:43:38.696Z,3.77
2019-03-19T04:46:08.127Z,3.70
2019-03-19T04:48:38.930Z,2.70
2019-03-19T04:51:08.412Z,2.72
2019-03-19T04:53:37.933Z,2.90
2019-03-19T04:56:08.933Z,2.92
2019-03-19T04:58:38.288Z,2.90
2019-03-19T05:01:07.675Z,2.98
2019-03-19T05:03:37.464Z,2.98
2019-03-19T05:06:06.870Z,2.40
2019-03-19T05:08:36.256Z,2.83
2019-03-19T05:11:05.618Z,2.80
2019-03-19T05:13:37.594Z,2.65
2019-03-19T05:16:08.124Z,2.60
2019-03-19T05:18:37.545Z,2.85
2019-03-19T05:21:07.034Z,3.08
2019-03-19T05:23:36.435Z,3.30
2019-03-19T05:26:05.754Z,3.00
2019-03-19T05:28:35.125Z,2.77
2019-03-19T05:31:05.759Z,3.60
2019-03-19T05:33:36.760Z,3.50
2019-03-19T05:36:07.083Z,2.70
2019-03-19T05:38:36.408Z,3.05
2019-03-19T05:41:06.849Z,3.12
2019-03-19T05:43:37.844Z,2.92
2019-03-19T05:46:07.857Z,3.12
2019-03-19T05:48:37.275Z,2.83
2019-03-19T05:51:07.814Z,3.12
2019-03-19T05:53:39.294Z,3.25
2019-03-19T05:56:08.736Z,3.15
2019-03-19T05:58:38.568Z,3.58
2019-03-19T06:01:08.554Z,2.72
2019-03-19T06:03:38.567Z,3.30
2019-03-19T06:06:09.037Z,3.25
2019-03-19T06:08:38.465Z,2.72
2019-03-19T06:11:07.899Z,2.98
2019-03-19T06:13:37.263Z,3.05
2019-03-19T06:16:06.789Z,2.77
2019-03-19T06:18:36.217Z,2.90
2019-03-19T06:21:05.671Z,2.90
2019-03-19T06:23:35.052Z,3.60
2019-03-19T06:26:04.429Z,2.95
2019-03-19T06:28:35.651Z,3.15
2019-03-19T06:31:06.516Z,3.40
2019-03-19T06:33:36.007Z,3.12
2019-03-19T06:36:05.406Z,2.85
2019-03-19T06:38:34.794Z,3.27
2019-03-19T06:41:04.140Z,2.80
2019-03-19T06:43:33.556Z,3.42
2019-03-19T06:46:03.015Z,3.65
2019-03-19T06:48:32.383Z,3.15
2019-03-19T06:51:01.751Z,3.37
2019-03-19T06:53:31.111Z,3.90
2019-03-19T06:56:01.440Z,3.70
2019-03-19T06:58:30.802Z,3.12
2019-03-19T07:01:00.233Z,4.00
2019-03-19T07:03:30.050Z,3.60
2019-03-19T07:06:05.394Z,3.17
2019-03-19T07:08:38.051Z,3.20
2019-03-19T07:11:10.207Z,2.95
2019-03-19T07:13:39.664Z,3.87
2019-03-19T07:16:08.998Z,3.10
2019-03-19T07:18:38.370Z,3.65
2019-03-19T07:21:07.707Z,3.62
2019-03-19T07:23:37.094Z,3.50
2019-03-19T07:26:07.678Z,3.75
2019-03-19T07:28:37.223Z,5.28
2019-03-19T07:31:06.548Z,3.75
2019-03-19T07:33:37.382Z,3.80
2019-03-19T07:36:08.253Z,3.42
2019-03-19T07:38:37.705Z,3.17
2019-03-19T07:41:08.436Z,3.50
2019-03-19T07:43:37.853Z,3.87
2019-03-19T07:46:10.160Z,4.72
2019-03-19T07:48:43.739Z,2.65
2019-03-19T07:51:15.251Z,3.22
2019-03-19T07:53:45.744Z,3.40
2019-03-19T07:56:16.483Z,3.90
2019-03-19T07:58:46.800Z,3.22
2019-03-19T08:01:16.202Z,3.27
2019-03-19T08:03:45.642Z,3.47
2019-03-19T08:06:14.958Z,3.55
2019-03-19T08:08:44.307Z,3.17
2019-03-19T08:11:13.687Z,4.33
2019-03-19T08:13:43.051Z,2.80
2019-03-19T08:16:12.399Z,2.87
2019-03-19T08:18:41.741Z,3.42
2019-03-19T08:21:11.156Z,3.42
2019-03-19T08:23:40.511Z,3.47
2019-03-19T08:26:09.951Z,3.22
2019-03-19T08:28:39.355Z,3.10
2019-03-19T08:31:08.746Z,3.58
2019-03-19T08:33:38.085Z,3.42
2019-03-19T08:36:09.591Z,3.42
2019-03-19T08:38:38.560Z,3.25
2019-03-19T08:41:07.927Z,3.50
2019-03-19T08:43:37.323Z,3.12
2019-03-19T08:46:06.664Z,3.17
2019-03-19T08:48:37.430Z,3.50
2019-03-19T08:51:07.174Z,4.17
2019-03-19T08:53:36.575Z,2.83
2019-03-19T08:56:05.921Z,3.20
2019-03-19T08:58:35.342Z,3.02
2019-03-19T09:01:05.787Z,3.58
2019-03-19T09:03:35.971Z,4.10
2019-03-19T09:06:05.375Z,3.55
2019-03-19T09:08:36.151Z,3.62
2019-03-19T09:11:05.639Z,3.65
2019-03-19T09:13:35.191Z,3.05
2019-03-19T09:16:05.215Z,3.33
2019-03-19T09:18:34.623Z,3.40
2019-03-19T09:21:03.953Z,2.72
2019-03-19T09:23:33.444Z,3.22
2019-03-19T09:26:02.973Z,3.17
2019-03-19T09:28:32.338Z,2.25
2019-03-19T09:31:01.959Z,3.30
2019-03-19T09:33:31.415Z,3.50
2019-03-19T09:36:00.877Z,2.45
2019-03-19T09:38:30.440Z,2.72
2019-03-19T09:41:01.005Z,2.72
2019-03-19T09:43:30.504Z,2.60
2019-03-19T09:45:59.912Z,2.42
2019-03-19T09:48:29.366Z,2.35
2019-03-19T09:50:58.815Z,2.50
2019-03-19T09:53:28.158Z,2.33
2019-03-19T09:55:57.511Z,2.60
2019-03-19T09:58:26.979Z,3.65
2019-03-19T10:00:56.369Z,2.42
2019-03-19T10:03:25.812Z,2.60
2019-03-19T10:06:19.107Z,2.58
2019-03-19T10:08:48.909Z,2.92
2019-03-19T10:11:19.009Z,3.08
2019-03-19T10:13:49.168Z,2.60
2019-03-19T10:16:18.636Z,2.50
2019-03-19T10:18:49.583Z,2.25
2019-03-19T10:21:19.056Z,2.58
2019-03-19T10:23:48.758Z,2.45
2019-03-19T10:26:18.169Z,2.45
2019-03-19T10:28:47.532Z,2.55
2019-03-19T10:31:18.264Z,2.70
2019-03-19T10:33:50.642Z,2.70
2019-03-19T10:36:20.072Z,1.95
2019-03-19T10:38:49.509Z,2.00
2019-03-19T10:41:18.913Z,1.90
2019-03-19T10:43:52.204Z,2.33
2019-03-19T10:46:21.611Z,2.08
2019-03-19T10:48:50.979Z,2.17
2019-03-19T10:51:20.421Z,2.17
2019-03-19T10:53:50.181Z,1.98
2019-03-19T10:56:19.673Z,2.00
2019-03-19T10:58:49.115Z,1.95
2019-03-19T11:01:18.901Z,2.22
2019-03-19T11:03:48.245Z,2.02
2019-03-19T11:06:17.585Z,2.58
2019-03-19T11:08:46.959Z,2.25
2019-03-19T11:11:16.374Z,2.10
2019-03-19T11:13:45.831Z,1.92
2019-03-19T11:16:15.257Z,2.00
2019-03-19T11:18:44.622Z,2.27
2019-03-19T11:21:13.960Z,1.98
2019-03-19T11:23:43.310Z,2.30
2019-03-19T11:26:14.269Z,1.80
2019-03-19T11:28:43.685Z,2.05
2019-03-19T11:31:13.210Z,1.60
2019-03-19T11:33:42.531Z,2.00
2019-03-19T11:36:11.874Z,2.35
2019-03-19T11:38:41.202Z,1.87
2019-03-19T11:41:11.544Z,2.10
2019-03-19T11:43:42.406Z,1.65
2019-03-19T11:46:11.763Z,1.50
2019-03-19T11:48:42.796Z,1.92
2019-03-19T11:51:13.435Z,1.80
2019-03-19T11:53:43.102Z,1.75
2019-03-19T11:56:20.762Z,2.20
2019-03-19T11:58:49.902Z,2.20
2019-03-19T12:01:19.258Z,1.92
2019-03-19T12:03:48.605Z,2.27
2019-03-19T12:06:19.134Z,1.98
2019-03-19T12:08:48.464Z,1.87
2019-03-19T12:11:17.780Z,2.25
2019-03-19T12:13:47.179Z,2.47
2019-03-19T12:16:16.585Z,2.10
2019-03-19T12:18:45.937Z,2.22
2019-03-19T12:21:15.410Z,2.50
2019-03-19T12:23:44.802Z,2.27
2019-03-19T12:26:14.155Z,1.50
2019-03-19T12:28:43.620Z,2.17
2019-03-19T12:31:12.982Z,1.70
2019-03-19T12:33:42.338Z,1.90
2019-03-19T12:36:11.739Z,1.87
2019-03-19T12:38:41.119Z,1.72
2019-03-19T12:41:10.510Z,2.20
2019-03-19T12:43:39.877Z,1.98
2019-03-19T12:46:10.454Z,2.22
2019-03-19T12:48:39.846Z,1.70
2019-03-19T12:51:09.231Z,1.95
2019-03-19T12:53:38.618Z,1.92
2019-03-19T12:56:08.040Z,2.20
2019-03-19T12:58:37.400Z,1.82
2019-03-19T13:01:06.896Z,1.50
2019-03-19T13:03:37.956Z,1.67
2019-03-19T13:06:07.421Z,1.55
2019-03-19T13:08:36.837Z,1.85
2019-03-19T13:11:07.287Z,1.50
2019-03-19T13:13:37.852Z,1.55
2019-03-19T13:16:07.169Z,1.50
2019-03-19T13:18:36.531Z,1.65
2019-03-19T13:21:05.937Z,2.05
2019-03-19T13:23:35.330Z,2.02
2019-03-19T13:26:04.730Z,2.27
2019-03-19T13:28:34.137Z,2.10
2019-03-19T13:31:03.549Z,1.50
2019-03-19T13:33:32.909Z,2.40
2019-03-19T13:36:02.279Z,1.40
2019-03-19T13:38:32.869Z,1.87
2019-03-19T13:41:02.344Z,1.77
2019-03-19T13:43:33.894Z,1.98
2019-03-19T13:46:03.441Z,1.50
2019-03-19T13:48:32.852Z,2.00
2019-03-19T13:51:02.850Z,1.92
2019-03-19T13:53:35.101Z,2.02
2019-03-19T13:56:04.511Z,1.60
2019-03-19T13:58:33.947Z,1.55
2019-03-19T14:01:03.360Z,1.40
2019-03-19T14:03:32.949Z,1.77
2019-03-19T14:06:02.481Z,1.70
2019-03-19T14:08:31.907Z,2.17
2019-03-19T14:11:02.033Z,1.65
2019-03-19T14:13:31.435Z,1.67
2019-03-19T14:16:04.337Z,2.75
2019-03-19T14:18:33.795Z,1.82
2019-03-19T14:21:03.276Z,2.00
2019-03-19T14:23:33.279Z,1.65
2019-03-19T14:26:02.712Z,2.00
2019-03-19T14:28:32.280Z,1.80
2019-03-19T14:31:08.376Z,1.77
2019-03-19T14:33:34.938Z,1.70
2019-03-19T14:36:05.927Z,2.25
2019-03-19T14:38:35.397Z,1.60
2019-03-19T14:41:06.976Z,1.70
2019-03-19T14:43:37.199Z,1.55
2019-03-19T14:46:06.804Z,2.50
2019-03-19T14:48:36.283Z,1.80
2019-03-19T14:51:05.789Z,2.05
2019-03-19T14:53:36.212Z,2.25
2019-03-19T14:56:05.842Z,1.77
2019-03-19T14:58:35.305Z,1.70
2019-03-19T15:01:05.998Z,1.65
2019-03-19T15:03:36.180Z,1.45
2019-03-19T15:06:05.619Z,1.50
2019-03-19T15:08:36.345Z,1.92
2019-03-19T15:11:07.269Z,1.55
2019-03-19T15:13:36.697Z,1.92
2019-03-19T15:16:06.210Z,1.80
2019-03-19T15:18:35.771Z,2.00
2019-03-19T15:21:06.780Z,1.82
2019-03-19T15:23:37.352Z,1.52
2019-03-19T15:26:08.592Z,1.90
2019-03-19T15:28:38.037Z,2.37
2019-03-19T15:31:07.409Z,1.52
2019-03-19T15:33:38.003Z,1.82
2019-03-19T15:36:07.369Z,2.30
2019-03-19T15:38:36.888Z,2.10
2019-03-19T15:41:06.287Z,1.60
2019-03-19T15:43:35.651Z,1.70
2019-03-19T15:46:05.085Z,1.65
2019-03-19T15:48:34.932Z,2.75
2019-03-19T15:51:04.404Z,1.90
2019-03-19T15:53:33.819Z,3.85
2019-03-19T15:56:03.211Z,2.12
2019-03-19T15:58:32.595Z,1.95
2019-03-19T16:01:02.017Z,1.80
2019-03-19T16:03:31.377Z,2.00
2019-03-19T16:06:00.787Z,2.90
2019-03-19T16:08:30.342Z,2.83
2019-03-19T16:10:59.818Z,1.90
2019-03-19T16:13:29.297Z,2.27
2019-03-19T16:15:58.718Z,2.60
2019-03-19T16:18:28.191Z,2.85
2019-03-19T16:20:59.112Z,2.30
2019-03-19T16:23:28.423Z,2.70
2019-03-19T16:25:57.795Z,2.12
2019-03-19T16:28:27.236Z,2.02
2019-03-19T16:30:56.700Z,1.72
2019-03-19T16:33:26.129Z,2.67
2019-03-19T16:35:55.497Z,2.50
2019-03-19T16:38:24.848Z,3.10
2019-03-19T16:40:54.212Z,2.50
2019-03-19T16:43:23.732Z,1.92
2019-03-19T16:45:53.107Z,1.52
2019-03-19T16:48:22.441Z,1.90
2019-03-19T16:50:52.875Z,2.85
2019-03-19T16:53:22.244Z,2.60
2019-03-19T16:55:52.747Z,4.95
2019-03-19T16:58:22.252Z,1.98
2019-03-19T17:00:51.732Z,1.77
2019-03-19T17:03:21.139Z,2.40
2019-03-19T17:05:50.609Z,2.08
2019-03-19T17:08:21.401Z,1.95
2019-03-19T17:10:52.205Z,1.77
2019-03-19T17:13:22.364Z,2.35
2019-03-19T17:15:51.783Z,1.98
2019-03-19T17:18:22.324Z,2.05
2019-03-19T17:20:51.870Z,1.85
2019-03-19T17:23:21.276Z,2.17
2019-03-19T17:25:50.765Z,2.42
2019-03-19T17:28:22.752Z,2.10
2019-03-19T17:30:51.247Z,2.15
2019-03-19T17:33:20.723Z,2.35
2019-03-19T17:35:50.494Z,2.40
2019-03-19T17:38:20.470Z,2.45
2019-03-19T17:40:49.793Z,2.62
2019-03-19T17:43:20.917Z,2.27
2019-03-19T17:45:50.327Z,2.20
2019-03-19T17:48:19.707Z,2.50
2019-03-19T17:50:52.714Z,2.45
2019-03-19T17:53:24.222Z,2.65
2019-03-19T17:55:56.485Z,2.70
2019-03-19T17:58:26.167Z,2.40
2019-03-19T18:00:57.299Z,5.95
2019-03-19T18:03:27.322Z,5.40
2019-03-19T18:05:56.755Z,3.47
2019-03-19T18:08:27.772Z,2.67
2019-03-19T18:10:59.980Z,3.75
2019-03-19T18:13:31.071Z,3.62
2019-03-19T18:16:00.706Z,3.25
2019-03-19T18:18:30.185Z,3.72
2019-03-19T18:21:00.683Z,3.35
2019-03-19T18:23:31.021Z,5.30
2019-03-19T18:26:02.289Z,9.88
2019-03-19T18:28:35.644Z,3.15
2019-03-19T18:31:05.120Z,3.08
2019-03-19T18:33:34.539Z,3.12
2019-03-19T18:36:04.221Z,3.50
2019-03-19T18:38:33.750Z,2.62
2019-03-19T18:41:03.135Z,2.70
2019-03-19T18:43:32.613Z,3.00
2019-03-19T18:46:02.360Z,2.70
2019-03-19T18:48:31.762Z,3.58
2019-03-19T18:51:02.357Z,2.90
2019-03-19T18:53:31.713Z,3.40
2019-03-19T18:56:01.086Z,3.52
2019-03-19T18:58:30.424Z,3.60
2019-03-19T19:00:59.877Z,3.92
2019-03-19T19:03:29.244Z,3.17
2019-03-19T19:05:58.719Z,3.52
2019-03-19T19:08:29.779Z,3.75
2019-03-19T19:10:59.156Z,3.80
2019-03-19T19:13:28.584Z,3.65
2019-03-19T19:15:57.990Z,3.58
2019-03-19T19:18:27.504Z,9.88
2019-03-19T19:20:58.058Z,4.00
2019-03-19T19:23:27.648Z,7.78
2019-03-19T19:25:57.069Z,6.33
2019-03-19T19:28:26.543Z,3.40
2019-03-19T19:30:57.068Z,3.90
2019-03-19T19:33:26.530Z,3.65
2019-03-19T19:35:55.987Z,3.52
2019-03-19T19:38:25.396Z,3.50
2019-03-19T19:40:54.902Z,4.40
2019-03-19T19:43:24.368Z,4.42
2019-03-19T19:45:54.072Z,4.45
2019-03-19T19:48:23.551Z,4.03
2019-03-19T19:50:53.053Z,4.10
2019-03-19T19:53:23.438Z,4.17
2019-03-19T19:55:53.068Z,3.83
2019-03-19T19:58:30.488Z,4.00
2019-03-19T20:00:59.847Z,3.60
2019-03-19T20:03:32.862Z,3.30
2019-03-19T20:06:02.551Z,4.37
2019-03-19T20:08:32.210Z,4.17
2019-03-19T20:11:01.677Z,3.83
2019-03-19T20:13:31.144Z,4.50
2019-03-19T20:16:00.672Z,9.45
2019-03-19T20:18:30.178Z,7.72
2019-03-19T20:20:59.769Z,4.17
2019-03-19T20:23:29.245Z,5.10
2019-03-19T20:25:58.696Z,4.72
2019-03-19T20:28:28.277Z,5.47
2019-03-19T20:30:57.745Z,8.75
2019-03-19T20:33:27.330Z,6.37
2019-03-19T20:35:56.807Z,5.58
2019-03-19T20:38:26.259Z,5.08
2019-03-19T20:40:55.618Z,4.62
2019-03-19T20:43:25.088Z,4.50
2019-03-19T20:45:55.581Z,4.92
2019-03-19T20:48:26.063Z,5.00
2019-03-19T20:50:57.600Z,4.40
2019-03-19T20:53:27.826Z,5.00
2019-03-19T20:55:57.851Z,4.55
2019-03-19T20:58:27.223Z,4.28
2019-03-19T21:00:56.581Z,4.45
2019-03-19T21:03:35.483Z,5.12
2019-03-19T21:06:01.882Z,4.20
2019-03-19T21:08:31.237Z,4.72
2019-03-19T21:11:00.700Z,4.17
2019-03-19T21:13:30.079Z,4.58
2019-03-19T21:15:59.670Z,6.62
2019-03-19T21:18:29.157Z,5.42
2019-03-19T21:20:58.713Z,4.28
2019-03-19T21:23:28.187Z,4.03
2019-03-19T21:25:58.143Z,6.08
2019-03-19T21:28:27.476Z,6.03
2019-03-19T21:30:56.932Z,6.00
2019-03-19T21:33:26.382Z,6.22
2019-03-19T21:35:56.730Z,6.08
2019-03-19T21:38:26.163Z,5.83
2019-03-19T21:40:57.265Z,5.75
2019-03-19T21:43:26.615Z,4.97
2019-03-19T21:45:55.943Z,5.53
2019-03-19T21:48:25.327Z,5.72
2019-03-19T21:50:54.680Z,6.40
2019-03-19T21:53:24.090Z,5.65
2019-03-19T21:55:53.548Z,6.20
2019-03-19T21:58:22.969Z,5.83
2019-03-19T22:00:57.204Z,6.45
2019-03-19T22:03:26.650Z,5.62
2019-03-19T22:05:57.719Z,5.62
2019-03-19T22:08:27.124Z,5.80
2019-03-19T22:10:56.463Z,5.62
2019-03-19T22:13:25.811Z,6.35
2019-03-19T22:15:58.297Z,5.12
2019-03-19T22:18:27.708Z,5.50
2019-03-19T22:20:57.039Z,5.85
2019-03-19T22:23:26.419Z,5.67
2019-03-19T22:25:56.782Z,5.42
2019-03-19T22:28:26.205Z,4.85
2019-03-19T22:30:58.065Z,4.62
2019-03-19T22:33:27.488Z,5.05
2019-03-19T22:35:56.952Z,4.83
2019-03-19T22:38:26.637Z,4.58
2019-03-19T22:40:56.039Z,4.60
2019-03-19T22:43:26.051Z,5.35
2019-03-19T22:45:56.704Z,5.42
2019-03-19T22:48:27.564Z,5.42
2019-03-19T22:50:56.956Z,5.45
2019-03-19T22:53:26.481Z,6.00
2019-03-19T22:55:55.824Z,6.33
2019-03-19T22:58:25.164Z,5.75
2019-03-19T23:00:55.103Z,5.42
2019-03-19T23:03:24.445Z,5.85
2019-03-19T23:05:53.805Z,5.10
2019-03-19T23:08:23.207Z,5.20
2019-03-19T23:10:52.648Z,4.60
2019-03-19T23:13:22.081Z,5.37
2019-03-19T23:15:51.481Z,5.37
2019-03-19T23:18:21.031Z,5.03
2019-03-19T23:20:50.456Z,4.55
2019-03-19T23:23:19.811Z,4.92
2019-03-19T23:25:49.158Z,4.78
2019-03-19T23:28:18.482Z,5.50
2019-03-19T23:30:47.825Z,5.42
2019-03-19T23:33:17.243Z,5.15
2019-03-19T23:35:46.582Z,4.67
2019-03-19T23:38:15.984Z,4.97
2019-03-19T23:40:45.418Z,4.67
2019-03-19T23:43:15.408Z,4.55
2019-03-19T23:45:44.790Z,4.80
2019-03-19T23:48:14.195Z,5.15
2019-03-19T23:50:43.515Z,5.37
2019-03-19T23:53:12.876Z,4.80
2019-03-19T23:55:42.217Z,5.50
2019-03-19T23:58:11.557Z,6.78
