createdAt,value
2022-08-03T00:01:51.106Z,100701.14
2022-08-03T00:04:21.750Z,100704.42
2022-08-03T00:07:04.929Z,100705.49
2022-08-03T00:09:35.998Z,100705.75
2022-08-03T00:12:07.333Z,100708.48
2022-08-03T00:14:38.061Z,100711.05
2022-08-03T00:17:08.719Z,100711.63
2022-08-03T00:19:39.436Z,100713.56
2022-08-03T00:22:10.449Z,100711.72
2022-08-03T00:24:41.091Z,100713.65
2022-08-03T00:27:16.332Z,100715.70
2022-08-03T00:29:59.927Z,100716.01
2022-08-03T00:32:31.221Z,100720.59
2022-08-03T00:35:07.912Z,100721.64
2022-08-03T00:37:41.993Z,100727.54
2022-08-03T00:40:14.418Z,100724.85
2022-08-03T00:42:52.328Z,100729.77
2022-08-03T00:45:26.012Z,100726.54
2022-08-03T00:47:56.871Z,100724.27
2022-08-03T00:50:28.314Z,100723.56
2022-08-03T00:52:59.772Z,100724.13
2022-08-03T00:55:30.618Z,100722.61
2022-08-03T00:58:01.561Z,100722.04
2022-08-03T01:00:32.337Z,100722.86
2022-08-03T01:03:02.991Z,100725.38
2022-08-03T01:05:33.764Z,100723.81
2022-08-03T01:08:05.500Z,100725.21
2022-08-03T01:10:39.723Z,100726.49
2022-08-03T01:14:03.517Z,100725.42
2022-08-03T01:16:08.190Z,100728.14
2022-08-03T01:18:40.385Z,100726.56
2022-08-03T01:21:12.171Z,100727.54
2022-08-03T01:23:47.991Z,100729.41
2022-08-03T01:26:27.024Z,100730.39
2022-08-03T01:29:00.804Z,100732.48
2022-08-03T01:31:33.866Z,100731.11
2022-08-03T01:34:24.829Z,100725.86
2022-08-03T01:36:55.588Z,100723.65
2022-08-03T01:39:26.292Z,100719.56
2022-08-03T01:41:59.417Z,100719.99
2022-08-03T01:44:31.221Z,100716.23
2022-08-03T01:47:03.065Z,100718.93
2022-08-03T01:49:35.630Z,100723.05
2022-08-03T01:52:06.610Z,100719.24
2022-08-03T01:54:37.866Z,100721.98
2022-08-03T01:57:08.755Z,100722.68
2022-08-03T01:59:39.570Z,100721.13
2022-08-03T02:02:32.427Z,100719.81
2022-08-03T02:05:00.972Z,100715.61
2022-08-03T02:07:31.735Z,100712.35
2022-08-03T02:10:03.023Z,100714.35
2022-08-03T02:12:34.160Z,100712.59
2022-08-03T02:15:05.147Z,100714.30
2022-08-03T02:17:39.916Z,100709.95
2022-08-03T02:20:12.610Z,100712.48
2022-08-03T02:22:43.961Z,100712.71
2022-08-03T02:25:15.406Z,100712.52
2022-08-03T02:27:47.971Z,100712.52
2022-08-03T02:30:18.904Z,100715.15
2022-08-03T02:32:50.311Z,100711.09
2022-08-03T02:35:20.978Z,100714.58
2022-08-03T02:37:52.028Z,100712.05
2022-08-03T02:40:22.651Z,100711.80
2022-08-03T02:42:54.662Z,100718.33
2022-08-03T02:45:25.314Z,100717.85
2022-08-03T02:47:57.255Z,100718.09
2022-08-03T02:50:28.080Z,100718.80
2022-08-03T02:52:58.921Z,100719.77
2022-08-03T02:55:29.749Z,100720.66
2022-08-03T02:58:01.428Z,100721.68
2022-08-03T03:00:32.680Z,100720.89
2022-08-03T03:03:04.045Z,100725.08
2022-08-03T03:05:52.135Z,100728.90
2022-08-03T03:08:28.459Z,100727.05
2022-08-03T03:11:01.653Z,100728.02
2022-08-03T03:13:32.547Z,100731.95
2022-08-03T03:16:04.259Z,100730.66
2022-08-03T03:18:35.281Z,100732.44
2022-08-03T03:21:06.138Z,100732.77
2022-08-03T03:23:37.398Z,100726.98
2022-08-03T03:26:08.178Z,100728.27
2022-08-03T03:28:38.939Z,100734.80
2022-08-03T03:31:09.997Z,100739.16
2022-08-03T03:33:40.678Z,100738.46
2022-08-03T03:36:11.390Z,100742.52
2022-08-03T03:38:42.113Z,100745.65
2022-08-03T03:41:12.814Z,100747.85
2022-08-03T03:43:43.634Z,100747.68
2022-08-03T03:46:15.296Z,100753.16
2022-08-03T03:48:45.944Z,100752.23
2022-08-03T03:51:16.577Z,100756.04
2022-08-03T03:53:57.587Z,100758.36
2022-08-03T03:56:28.925Z,100755.02
2022-08-03T03:58:59.556Z,100758.40
2022-08-03T04:01:30.268Z,100764.58
2022-08-03T04:04:21.446Z,100762.81
2022-08-03T04:07:09.863Z,100765.48
2022-08-03T04:09:58.115Z,100765.85
2022-08-03T04:12:31.735Z,100771.55
2022-08-03T04:15:02.537Z,100776.75
2022-08-03T04:17:33.152Z,100778.52
2022-08-03T04:20:03.849Z,100780.83
2022-08-03T04:22:34.681Z,100782.59
2022-08-03T04:25:06.520Z,100781.82
2022-08-03T04:27:38.246Z,100783.64
2022-08-03T04:30:09.878Z,100784.89
2022-08-03T04:32:44.177Z,100789.66
2022-08-03T04:35:16.622Z,100789.08
2022-08-03T04:37:48.958Z,100787.30
2022-08-03T04:40:22.802Z,100788.64
2022-08-03T04:42:53.651Z,100789.17
2022-08-03T04:45:24.377Z,100793.42
2022-08-03T04:47:55.024Z,100791.71
2022-08-03T04:50:25.764Z,100792.94
2022-08-03T04:52:56.720Z,100792.52
2022-08-03T04:55:30.901Z,100791.96
2022-08-03T04:58:02.116Z,100790.80
2022-08-03T05:00:32.768Z,100789.45
2022-08-03T05:03:03.445Z,100790.95
2022-08-03T05:05:50.906Z,100792.88
2022-08-03T05:08:27.764Z,100791.21
2022-08-03T05:10:59.669Z,100788.63
2022-08-03T05:13:30.472Z,100791.91
2022-08-03T05:16:01.253Z,100792.50
2022-08-03T05:18:32.416Z,100796.73
2022-08-03T05:21:03.279Z,100792.13
2022-08-03T05:23:33.990Z,100792.17
2022-08-03T05:26:04.936Z,100793.61
2022-08-03T05:28:35.539Z,100796.86
2022-08-03T05:31:06.201Z,100801.27
2022-08-03T05:33:37.002Z,100802.88
2022-08-03T05:36:07.956Z,100805.77
2022-08-03T05:38:39.224Z,100801.05
2022-08-03T05:41:21.755Z,100803.23
2022-08-03T05:43:54.931Z,100799.09
2022-08-03T05:46:25.676Z,100802.79
2022-08-03T05:48:56.465Z,100803.06
2022-08-03T05:51:27.999Z,100803.69
2022-08-03T05:53:58.698Z,100805.39
2022-08-03T05:56:29.306Z,100810.68
2022-08-03T05:59:11.379Z,100809.65
2022-08-03T06:01:50.772Z,100807.38
2022-08-03T06:04:21.924Z,100807.14
2022-08-03T06:06:52.626Z,100809.91
2022-08-03T06:09:23.273Z,100814.23
2022-08-03T06:12:02.735Z,100811.19
2022-08-03T06:14:33.481Z,100812.66
2022-08-03T06:17:04.090Z,100813.43
2022-08-03T06:19:34.860Z,100813.34
2022-08-03T06:22:05.576Z,100814.93
2022-08-03T06:24:36.186Z,100816.27
2022-08-03T06:27:06.970Z,100819.05
2022-08-03T06:29:37.978Z,100820.29
2022-08-03T06:32:11.659Z,100820.67
2022-08-03T06:34:42.308Z,100821.27
2022-08-03T06:37:13.273Z,100828.18
2022-08-03T06:39:44.071Z,100827.77
2022-08-03T06:42:19.020Z,100829.96
2022-08-03T06:44:51.496Z,100826.23
2022-08-03T06:47:22.080Z,100830.80
2022-08-03T06:50:14.186Z,100837.05
2022-08-03T06:52:43.588Z,100832.42
2022-08-03T06:55:14.228Z,100832.94
2022-08-03T06:57:45.028Z,100833.65
2022-08-03T07:00:16.916Z,100828.56
2022-08-03T07:02:47.683Z,100823.38
2022-08-03T07:05:18.978Z,100824.81
2022-08-03T07:07:49.779Z,100828.88
2022-08-03T07:10:20.585Z,100828.30
2022-08-03T07:12:56.006Z,100829.06
2022-08-03T07:15:54.599Z,100830.52
2022-08-03T07:18:29.572Z,100824.64
2022-08-03T07:21:00.921Z,100819.17
2022-08-03T07:23:31.566Z,100818.81
2022-08-03T07:26:02.332Z,100820.05
2022-08-03T07:28:33.039Z,100820.17
2022-08-03T07:31:03.854Z,100819.26
2022-08-03T07:33:34.519Z,100819.92
2022-08-03T07:36:05.481Z,100819.65
2022-08-03T07:38:37.444Z,100817.92
2022-08-03T07:41:08.110Z,100817.80
2022-08-03T07:43:38.769Z,100817.27
2022-08-03T07:46:09.420Z,100818.59
2022-08-03T07:48:40.146Z,100815.69
2022-08-03T07:51:10.773Z,100809.40
2022-08-03T07:53:47.428Z,100814.83
2022-08-03T07:56:19.821Z,100810.85
2022-08-03T07:58:50.450Z,100811.64
2022-08-03T08:01:21.189Z,100811.64
2022-08-03T08:03:53.723Z,100816.79
2022-08-03T08:06:24.657Z,100814.62
2022-08-03T08:08:59.567Z,100810.77
2022-08-03T08:11:30.318Z,100811.13
2022-08-03T08:14:03.081Z,100813.33
2022-08-03T08:16:33.698Z,100814.36
2022-08-03T08:19:04.419Z,100817.93
2022-08-03T08:21:52.966Z,100811.96
2022-08-03T08:24:25.833Z,100809.77
2022-08-03T08:26:57.012Z,100810.54
2022-08-03T08:29:27.671Z,100805.14
2022-08-03T08:31:58.313Z,100807.85
2022-08-03T08:34:29.027Z,100803.27
2022-08-03T08:37:04.048Z,100802.25
2022-08-03T08:39:34.748Z,100795.92
2022-08-03T08:42:05.509Z,100793.67
2022-08-03T08:44:37.361Z,100793.98
2022-08-03T08:47:08.115Z,100792.70
2022-08-03T08:49:38.864Z,100796.45
2022-08-03T08:52:25.464Z,100795.81
2022-08-03T08:55:01.292Z,100798.90
2022-08-03T08:57:42.715Z,100801.15
2022-08-03T09:00:15.433Z,100798.56
2022-08-03T09:02:46.405Z,100800.48
2022-08-03T09:05:17.734Z,100798.23
2022-08-03T09:07:48.846Z,100798.69
2022-08-03T09:10:22.066Z,100794.88
2022-08-03T09:12:53.217Z,100788.80
2022-08-03T09:15:25.466Z,100790.46
2022-08-03T09:17:56.912Z,100786.27
2022-08-03T09:20:28.147Z,100784.17
2022-08-03T09:23:00.113Z,100780.98
2022-08-03T09:25:31.897Z,100784.70
2022-08-03T09:28:10.370Z,100787.11
2022-08-03T09:30:41.720Z,100786.64
2022-08-03T09:33:12.891Z,100784.55
2022-08-03T09:35:53.646Z,100782.77
2022-08-03T09:38:26.574Z,100782.69
2022-08-03T09:41:00.390Z,100786.67
2022-08-03T09:43:31.640Z,100780.75
2022-08-03T09:46:05.658Z,100780.72
2022-08-03T09:48:37.481Z,100774.48
2022-08-03T09:51:13.239Z,100778.52
2022-08-03T09:54:01.913Z,100769.86
2022-08-03T09:56:42.952Z,100767.63
2022-08-03T09:59:14.112Z,100770.17
2022-08-03T10:01:45.048Z,100768.39
2022-08-03T10:04:17.234Z,100770.60
2022-08-03T10:06:48.137Z,100770.61
2022-08-03T10:09:18.937Z,100768.11
2022-08-03T10:11:49.620Z,100767.27
2022-08-03T10:14:20.297Z,100764.08
2022-08-03T10:16:51.135Z,100760.70
2022-08-03T10:19:21.795Z,100758.83
2022-08-03T10:21:54.932Z,100758.88
2022-08-03T10:24:28.354Z,100755.55
2022-08-03T10:27:00.999Z,100752.36
2022-08-03T10:29:31.672Z,100750.25
2022-08-03T10:32:02.459Z,100748.98
2022-08-03T10:34:35.818Z,100749.21
2022-08-03T10:37:08.733Z,100746.81
2022-08-03T10:39:39.503Z,100746.55
2022-08-03T10:42:14.648Z,100746.21
2022-08-03T10:44:45.656Z,100741.77
2022-08-03T10:47:16.553Z,100738.57
2022-08-03T10:49:47.405Z,100738.19
2022-08-03T10:52:32.882Z,100741.38
2022-08-03T10:55:24.790Z,100732.41
2022-08-03T10:57:59.170Z,100727.77
2022-08-03T11:00:31.010Z,100732.39
2022-08-03T11:03:06.605Z,100731.06
2022-08-03T11:05:38.442Z,100730.31
2022-08-03T11:08:26.273Z,100724.10
2022-08-03T11:10:57.734Z,100724.19
2022-08-03T11:13:31.279Z,100719.90
2022-08-03T11:16:07.099Z,100720.70
2022-08-03T11:18:39.508Z,100719.18
2022-08-03T11:21:10.151Z,100713.05
2022-08-03T11:24:04.082Z,100707.66
2022-08-03T11:26:37.107Z,100701.76
2022-08-03T11:29:24.802Z,100699.63
2022-08-03T11:31:55.485Z,100697.94
2022-08-03T11:34:26.516Z,100694.05
2022-08-03T11:37:14.965Z,100692.42
2022-08-03T11:39:46.845Z,100694.45
2022-08-03T11:42:35.402Z,100689.08
2022-08-03T11:45:06.248Z,100690.27
2022-08-03T11:47:50.997Z,100689.77
2022-08-03T11:50:22.257Z,100681.14
2022-08-03T11:52:53.009Z,100678.69
2022-08-03T11:55:25.028Z,100680.70
2022-08-03T11:59:11.042Z,100674.30
2022-08-03T12:00:51.001Z,100670.52
2022-08-03T12:03:22.167Z,100669.09
2022-08-03T12:05:53.470Z,100668.22
2022-08-03T12:08:32.771Z,100664.71
2022-08-03T12:11:05.829Z,100656.88
2022-08-03T12:14:45.644Z,100655.30
2022-08-03T12:16:34.076Z,100654.30
2022-08-03T12:19:08.469Z,100651.55
2022-08-03T12:21:40.799Z,100651.09
2022-08-03T12:24:28.643Z,100649.53
2022-08-03T12:27:00.019Z,100647.80
2022-08-03T12:29:30.965Z,100645.14
2022-08-03T12:32:01.668Z,100639.95
2022-08-03T12:34:47.486Z,100638.58
2022-08-03T12:37:22.551Z,100633.27
2022-08-03T12:40:02.074Z,100633.89
2022-08-03T12:42:37.695Z,100631.52
2022-08-03T12:45:21.778Z,100625.67
2022-08-03T12:47:53.139Z,100626.31
2022-08-03T12:50:27.651Z,100617.02
2022-08-03T12:52:59.036Z,100622.20
2022-08-03T12:55:56.961Z,100617.93
2022-08-03T12:58:34.181Z,100623.20
2022-08-03T13:01:09.148Z,100620.59
2022-08-03T13:03:45.792Z,100620.21
2022-08-03T13:06:21.436Z,100619.57
2022-08-03T13:08:52.418Z,100615.67
2022-08-03T13:11:53.431Z,100612.02
2022-08-03T13:14:20.158Z,100618.61
2022-08-03T13:16:51.320Z,100614.29
2022-08-03T13:19:22.021Z,100613.05
2022-08-03T13:22:01.918Z,100613.12
2022-08-03T13:24:35.438Z,100607.28
2022-08-03T13:28:01.091Z,100606.52
2022-08-03T13:29:58.487Z,100602.52
2022-08-03T13:32:29.283Z,100596.91
2022-08-03T13:35:00.140Z,100594.64
2022-08-03T13:37:32.719Z,100594.41
2022-08-03T13:40:05.446Z,100593.23
2022-08-03T13:42:36.773Z,100589.83
2022-08-03T13:45:09.424Z,100592.80
2022-08-03T13:47:40.558Z,100587.70
2022-08-03T13:50:11.324Z,100590.05
2022-08-03T13:52:42.033Z,100585.05
2022-08-03T13:55:12.852Z,100580.98
2022-08-03T13:58:03.026Z,100578.48
2022-08-03T14:00:34.391Z,100575.73
2022-08-03T14:03:13.105Z,100579.08
2022-08-03T14:05:44.931Z,100572.45
2022-08-03T14:08:15.867Z,100572.51
2022-08-03T14:10:46.775Z,100569.80
2022-08-03T14:13:18.277Z,100566.86
2022-08-03T14:15:49.917Z,100572.17
2022-08-03T14:18:27.890Z,100566.98
2022-08-03T14:21:04.979Z,100567.06
2022-08-03T14:23:37.734Z,100564.19
2022-08-03T14:26:09.016Z,100565.42
2022-08-03T14:28:39.718Z,100566.80
2022-08-03T14:32:10.320Z,100568.13
2022-08-03T14:34:00.948Z,100564.85
2022-08-03T14:36:31.656Z,100564.66
2022-08-03T14:39:02.451Z,100563.88
2022-08-03T14:41:33.298Z,100562.42
2022-08-03T14:44:04.023Z,100563.16
2022-08-03T14:46:34.698Z,100559.02
2022-08-03T14:50:38.459Z,100559.71
2022-08-03T14:51:56.784Z,100560.42
2022-08-03T14:54:31.038Z,100559.78
2022-08-03T14:57:01.736Z,100554.86
2022-08-03T14:59:55.666Z,100555.44
2022-08-03T15:02:23.943Z,100556.31
2022-08-03T15:04:54.904Z,100554.23
2022-08-03T15:07:25.560Z,100553.52
2022-08-03T15:09:56.220Z,100551.18
2022-08-03T15:12:26.994Z,100557.84
2022-08-03T15:14:57.727Z,100556.67
2022-08-03T15:17:28.463Z,100555.05
2022-08-03T15:20:00.264Z,100555.85
2022-08-03T15:22:36.643Z,100555.14
2022-08-03T15:26:31.864Z,100554.61
2022-08-03T15:28:03.796Z,100551.80
2022-08-03T15:30:37.155Z,100551.84
2022-08-03T15:33:08.946Z,100549.17
2022-08-03T15:35:42.585Z,100546.66
2022-08-03T15:38:19.833Z,100543.99
2022-08-03T15:40:54.685Z,100541.70
2022-08-03T15:43:26.715Z,100538.30
2022-08-03T15:46:26.910Z,100538.86
2022-08-03T15:48:50.512Z,100539.55
2022-08-03T15:51:30.470Z,100543.51
2022-08-03T15:54:08.459Z,100540.55
2022-08-03T15:56:41.976Z,100542.37
2022-08-03T15:59:13.878Z,100537.27
2022-08-03T16:01:46.542Z,100536.02
2022-08-03T16:04:19.287Z,100534.27
2022-08-03T16:06:50.874Z,100536.57
2022-08-03T16:09:23.641Z,100540.91
2022-08-03T16:12:16.223Z,100539.20
2022-08-03T16:14:53.207Z,100538.01
2022-08-03T16:17:32.551Z,100538.05
2022-08-03T16:20:12.633Z,100545.44
2022-08-03T16:22:56.262Z,100544.52
2022-08-03T16:25:34.020Z,100544.63
2022-08-03T16:28:13.571Z,100544.88
2022-08-03T16:30:45.911Z,100546.02
2022-08-03T16:33:17.793Z,100544.52
2022-08-03T16:35:52.967Z,100545.66
2022-08-03T16:38:26.203Z,100549.27
2022-08-03T16:40:58.945Z,100551.06
2022-08-03T16:43:42.045Z,100555.30
2022-08-03T16:46:17.423Z,100551.71
2022-08-03T16:48:50.145Z,100553.11
2022-08-03T16:51:23.888Z,100555.85
2022-08-03T16:54:21.207Z,100557.52
2022-08-03T16:56:54.439Z,100557.58
2022-08-03T16:59:36.048Z,100559.95
2022-08-03T17:02:10.622Z,100563.02
2022-08-03T17:04:47.881Z,100564.29
2022-08-03T17:07:32.713Z,100568.75
2022-08-03T17:10:09.550Z,100570.48
2022-08-03T17:12:44.144Z,100573.52
2022-08-03T17:15:17.671Z,100573.34
2022-08-03T17:17:55.916Z,100577.89
2022-08-03T17:20:30.049Z,100582.54
2022-08-03T17:23:04.059Z,100590.70
2022-08-03T17:26:02.448Z,100594.90
2022-08-03T17:28:51.519Z,100595.95
2022-08-03T17:31:31.865Z,100598.79
2022-08-03T17:34:06.932Z,100598.14
2022-08-03T17:37:03.097Z,100601.15
2022-08-03T17:39:56.846Z,100606.83
2022-08-03T17:42:30.851Z,100613.72
2022-08-03T17:45:15.617Z,100613.34
2022-08-03T17:47:57.493Z,100618.86
2022-08-03T17:50:51.548Z,100622.61
2022-08-03T17:53:27.708Z,100629.85
2022-08-03T17:56:44.575Z,100632.61
2022-08-03T17:59:08.390Z,100634.10
2022-08-03T18:02:12.249Z,100640.19
2022-08-03T18:04:55.486Z,100643.87
2022-08-03T18:07:41.124Z,100644.42
2022-08-03T18:10:15.453Z,100650.68
2022-08-03T18:12:52.170Z,100657.11
2022-08-03T18:15:32.009Z,100661.05
2022-08-03T18:18:11.230Z,100665.38
2022-08-03T18:20:42.750Z,100669.92
2022-08-03T18:23:37.086Z,100671.98
2022-08-03T18:26:12.000Z,100674.98
2022-08-03T18:28:48.745Z,100682.71
2022-08-03T18:31:33.171Z,100682.88
2022-08-03T18:34:33.363Z,100681.35
2022-08-03T18:37:08.205Z,100682.74
2022-08-03T18:39:49.455Z,100682.69
2022-08-03T18:42:26.233Z,100683.13
2022-08-03T18:44:57.705Z,100688.24
2022-08-03T18:47:50.727Z,100695.14
2022-08-03T18:50:26.579Z,100697.53
2022-08-03T18:53:15.585Z,100698.36
2022-08-03T18:56:01.603Z,100700.92
2022-08-03T18:58:38.799Z,100702.05
2022-08-03T19:01:57.403Z,100704.07
2022-08-03T19:04:15.258Z,100711.92
2022-08-03T19:06:49.891Z,100713.02
2022-08-03T19:09:28.088Z,100715.04
2022-08-03T19:12:13.214Z,100713.74
2022-08-03T19:14:55.007Z,100714.25
2022-08-03T19:17:32.365Z,100720.11
2022-08-03T19:20:09.001Z,100723.34
2022-08-03T19:22:45.766Z,100727.21
2022-08-03T19:25:34.518Z,100729.98
2022-08-03T19:28:14.893Z,100730.73
2022-08-03T19:30:53.701Z,100732.35
2022-08-03T19:33:56.071Z,100735.34
2022-08-03T19:36:35.187Z,100737.23
2022-08-03T19:39:18.630Z,100736.70
2022-08-03T19:41:53.015Z,100739.23
2022-08-03T19:44:29.383Z,100737.27
2022-08-03T19:47:06.473Z,100738.37
2022-08-03T19:52:44.425Z,100743.20
2022-08-03T19:55:20.664Z,100743.46
2022-08-03T19:57:58.968Z,100743.04
2022-08-03T20:00:38.157Z,100746.33
2022-08-03T20:03:21.921Z,100744.79
2022-08-03T20:05:59.374Z,100749.17
2022-08-03T20:08:33.593Z,100753.34
2022-08-03T20:11:12.603Z,100752.00
2022-08-03T20:13:58.403Z,100750.81
2022-08-03T20:16:34.172Z,100751.84
2022-08-03T20:19:14.375Z,100751.21
2022-08-03T20:21:57.656Z,100753.14
2022-08-03T20:24:29.147Z,100756.77
2022-08-03T20:27:05.185Z,100762.30
2022-08-03T20:30:06.872Z,100763.95
2022-08-03T20:32:36.965Z,100763.86
2022-08-03T20:35:12.056Z,100766.02
2022-08-03T20:37:45.860Z,100767.02
2022-08-03T20:40:27.388Z,100767.92
2022-08-03T20:42:59.865Z,100769.64
2022-08-03T20:46:00.945Z,100770.91
2022-08-03T20:48:25.912Z,100773.20
2022-08-03T20:50:59.646Z,100768.84
2022-08-03T20:54:00.177Z,100770.05
2022-08-03T20:56:26.410Z,100768.86
2022-08-03T20:58:58.473Z,100768.00
2022-08-03T21:01:36.394Z,100772.55
2022-08-03T21:04:13.834Z,100770.13
2022-08-03T21:06:54.351Z,100772.08
2022-08-03T21:09:40.445Z,100770.30
2022-08-03T21:12:17.942Z,100772.14
2022-08-03T21:13:03.004Z,100739.02
2022-08-03T21:14:52.458Z,100774.36
2022-08-03T21:17:39.967Z,100777.52
2022-08-03T21:20:13.618Z,100778.04
2022-08-03T21:22:47.367Z,100778.25
2022-08-03T21:25:23.387Z,100782.60
2022-08-03T21:27:54.148Z,100784.71
2022-08-03T21:30:25.508Z,100790.88
2022-08-03T21:33:00.448Z,100789.31
2022-08-03T21:35:35.020Z,100790.21
2022-08-03T21:38:29.480Z,100787.15
2022-08-03T21:41:03.074Z,100790.33
2022-08-03T21:43:37.846Z,100792.20
2022-08-03T21:46:09.014Z,100791.92
2022-08-03T21:48:45.035Z,100798.66
2022-08-03T21:51:16.483Z,100798.95
2022-08-03T21:54:03.173Z,100797.08
2022-08-03T21:56:37.964Z,100800.81
2022-08-03T21:59:09.492Z,100802.42
2022-08-03T22:01:42.927Z,100800.95
2022-08-03T22:04:50.363Z,100805.50
2022-08-03T22:07:12.599Z,100801.25
2022-08-03T22:09:50.104Z,100801.61
2022-08-03T22:12:29.340Z,100807.73
2022-08-03T22:15:04.006Z,100806.12
2022-08-03T22:17:54.729Z,100808.34
2022-08-03T22:20:28.723Z,100807.58
2022-08-03T22:23:04.614Z,100809.13
2022-08-03T22:25:36.034Z,100808.34
2022-08-03T22:28:12.875Z,100810.79
2022-08-03T22:30:44.305Z,100812.08
2022-08-03T22:33:21.573Z,100817.27
2022-08-03T22:35:57.811Z,100814.00
2022-08-03T22:38:30.249Z,100811.91
2022-08-03T22:41:03.628Z,100817.86
2022-08-03T22:43:38.107Z,100815.73
2022-08-03T22:46:13.482Z,100816.36
2022-08-03T22:48:51.998Z,100812.73
2022-08-03T22:51:23.348Z,100815.05
2022-08-03T22:53:57.125Z,100815.49
2022-08-03T22:56:33.072Z,100815.59
2022-08-03T22:59:40.698Z,100816.19
2022-08-03T23:02:15.086Z,100815.20
2022-08-03T23:04:55.608Z,100816.09
2022-08-03T23:07:31.763Z,100812.90
2022-08-03T23:10:05.300Z,100816.69
2022-08-03T23:12:37.790Z,100818.42
2022-08-03T23:15:12.252Z,100818.75
2022-08-03T23:17:57.873Z,100819.20
2022-08-03T23:20:29.656Z,100820.98
2022-08-03T23:23:06.608Z,100822.26
2022-08-03T23:25:41.406Z,100821.48
2022-08-03T23:28:13.820Z,100821.52
2022-08-03T23:30:54.041Z,100822.35
2022-08-03T23:33:32.111Z,100820.46
2022-08-03T23:36:30.480Z,100823.09
2022-08-03T23:39:02.501Z,100821.29
2022-08-03T23:41:35.901Z,100822.84
2022-08-03T23:44:10.040Z,100819.75
2022-08-03T23:46:45.957Z,100818.79
2022-08-03T23:49:16.796Z,100819.21
2022-08-03T23:51:56.567Z,100818.26
2022-08-03T23:54:33.035Z,100824.70
2022-08-03T23:57:06.022Z,100826.47
2022-08-03T23:59:45.364Z,100831.48
