createdAt,value
2022-10-26T00:01:08.396Z,0.90
2022-10-26T00:03:36.612Z,0.93
2022-10-26T00:06:05.751Z,1.07
2022-10-26T00:08:33.154Z,0.90
2022-10-26T00:11:00.582Z,0.70
2022-10-26T00:13:28.116Z,0.83
2022-10-26T00:15:55.587Z,0.70
2022-10-26T00:18:23.453Z,0.77
2022-10-26T00:20:51.022Z,0.80
2022-10-26T00:23:18.617Z,0.83
2022-10-26T00:25:46.019Z,0.90
2022-10-26T00:28:13.383Z,0.77
2022-10-26T00:30:41.077Z,1.00
2022-10-26T00:33:11.374Z,0.93
2022-10-26T00:35:46.020Z,1.30
2022-10-26T00:38:13.996Z,0.87
2022-10-26T00:40:41.544Z,0.90
2022-10-26T00:43:16.586Z,0.83
2022-10-26T00:45:45.482Z,0.80
2022-10-26T00:48:17.804Z,1.23
2022-10-26T00:50:46.593Z,1.77
2022-10-26T00:53:14.207Z,1.03
2022-10-26T00:55:45.158Z,1.00
2022-10-26T00:58:12.925Z,0.80
2022-10-26T01:00:41.648Z,1.10
2022-10-26T01:03:09.894Z,1.03
2022-10-26T01:05:38.468Z,1.00
2022-10-26T01:08:05.965Z,1.07
2022-10-26T01:10:33.611Z,1.00
2022-10-26T01:13:01.077Z,1.00
2022-10-26T01:15:51.465Z,0.90
2022-10-26T01:18:30.994Z,1.00
2022-10-26T01:20:58.232Z,0.90
2022-10-26T01:23:40.609Z,0.90
2022-10-26T01:26:26.844Z,1.00
2022-10-26T01:29:03.540Z,1.00
2022-10-26T01:31:35.611Z,0.90
2022-10-26T01:34:07.210Z,1.10
2022-10-26T01:36:53.118Z,1.20
2022-10-26T01:39:24.189Z,1.00
2022-10-26T01:41:54.318Z,1.27
2022-10-26T01:44:24.848Z,1.00
2022-10-26T01:46:54.039Z,1.30
2022-10-26T01:49:23.365Z,1.03
2022-10-26T01:51:51.069Z,1.50
2022-10-26T01:54:18.419Z,1.17
2022-10-26T01:56:50.650Z,1.10
2022-10-26T01:59:30.111Z,1.10
2022-10-26T02:02:16.159Z,1.10
2022-10-26T02:04:52.444Z,1.20
2022-10-26T02:07:19.787Z,0.73
2022-10-26T02:10:05.882Z,1.00
2022-10-26T02:12:33.207Z,1.00
2022-10-26T02:15:12.984Z,0.90
2022-10-26T02:17:43.097Z,1.00
2022-10-26T02:20:12.188Z,1.27
2022-10-26T02:22:41.263Z,1.07
2022-10-26T02:25:10.204Z,1.10
2022-10-26T02:27:40.922Z,1.10
2022-10-26T02:30:09.511Z,1.00
2022-10-26T02:32:37.842Z,1.40
2022-10-26T02:35:05.976Z,0.90
2022-10-26T02:37:34.840Z,1.07
2022-10-26T02:40:04.117Z,0.80
2022-10-26T02:42:32.400Z,1.30
2022-10-26T02:45:03.885Z,1.20
2022-10-26T02:47:31.471Z,1.17
2022-10-26T02:49:58.834Z,1.00
2022-10-26T02:52:26.204Z,0.90
2022-10-26T02:55:11.862Z,1.10
2022-10-26T02:57:43.242Z,1.20
2022-10-26T03:00:12.013Z,0.97
2022-10-26T03:02:39.593Z,1.07
2022-10-26T03:05:18.881Z,1.00
2022-10-26T03:07:46.229Z,0.87
2022-10-26T03:10:13.543Z,1.03
2022-10-26T03:12:40.893Z,1.33
2022-10-26T03:15:08.467Z,0.90
2022-10-26T03:17:35.763Z,1.07
2022-10-26T03:20:03.083Z,1.20
2022-10-26T03:22:30.420Z,1.03
2022-10-26T03:24:57.875Z,1.17
2022-10-26T03:27:27.021Z,1.00
2022-10-26T03:29:54.801Z,0.80
2022-10-26T03:32:22.138Z,0.83
2022-10-26T03:34:49.482Z,0.93
2022-10-26T03:37:16.801Z,1.37
2022-10-26T03:39:44.167Z,1.03
2022-10-26T03:42:11.482Z,1.00
2022-10-26T03:44:38.773Z,0.90
2022-10-26T03:47:06.144Z,1.10
2022-10-26T03:49:33.603Z,1.30
2022-10-26T03:52:00.922Z,1.13
2022-10-26T03:54:28.243Z,0.90
2022-10-26T03:56:55.597Z,1.00
2022-10-26T03:59:23.004Z,1.30
2022-10-26T04:01:52.801Z,1.30
2022-10-26T04:04:26.144Z,1.20
2022-10-26T04:06:53.642Z,1.40
2022-10-26T04:09:21.024Z,1.50
2022-10-26T04:11:48.365Z,1.47
2022-10-26T04:14:15.763Z,1.20
2022-10-26T04:16:43.122Z,1.53
2022-10-26T04:19:10.562Z,1.80
2022-10-26T04:21:37.962Z,1.20
2022-10-26T04:24:06.162Z,1.20
2022-10-26T04:26:33.522Z,1.30
2022-10-26T04:29:00.882Z,1.47
2022-10-26T04:31:28.204Z,1.07
2022-10-26T04:33:55.547Z,1.33
2022-10-26T04:36:22.893Z,1.70
2022-10-26T04:38:50.351Z,1.23
2022-10-26T04:41:17.682Z,1.43
2022-10-26T04:43:45.023Z,1.50
2022-10-26T04:46:16.706Z,1.53
2022-10-26T04:48:44.462Z,1.60
2022-10-26T04:51:11.938Z,1.67
2022-10-26T04:53:41.885Z,1.27
2022-10-26T04:56:09.923Z,1.60
2022-10-26T04:58:37.349Z,1.33
2022-10-26T05:01:04.949Z,1.50
2022-10-26T05:03:32.362Z,1.27
2022-10-26T05:06:00.030Z,1.30
2022-10-26T05:08:32.039Z,1.63
2022-10-26T05:10:59.342Z,1.93
2022-10-26T05:15:58.997Z,1.87
2022-10-26T05:18:26.518Z,2.23
2022-10-26T05:20:54.450Z,1.90
2022-10-26T05:23:22.176Z,1.40
2022-10-26T05:25:49.835Z,1.40
2022-10-26T05:28:17.735Z,1.50
2022-10-26T05:30:45.730Z,2.23
2022-10-26T05:33:13.686Z,1.60
2022-10-26T05:35:41.112Z,1.57
2022-10-26T05:38:09.835Z,1.40
2022-10-26T05:40:37.209Z,1.53
2022-10-26T05:43:04.581Z,1.43
2022-10-26T05:45:31.938Z,1.37
2022-10-26T05:48:02.567Z,1.73
2022-10-26T05:50:30.586Z,1.70
2022-10-26T05:52:58.006Z,1.37
2022-10-26T05:55:25.573Z,1.70
2022-10-26T05:57:53.212Z,2.17
2022-10-26T06:00:20.689Z,2.70
2022-10-26T06:03:06.446Z,2.20
2022-10-26T06:05:39.656Z,2.00
2022-10-26T06:08:11.393Z,3.70
2022-10-26T06:10:39.737Z,2.67
2022-10-26T06:13:07.268Z,6.00
2022-10-26T06:15:38.388Z,7.67
2022-10-26T06:18:24.138Z,2.07
2022-10-26T06:21:09.949Z,2.33
2022-10-26T06:23:55.813Z,1.60
2022-10-26T06:26:41.569Z,1.70
2022-10-26T06:29:08.930Z,1.67
2022-10-26T06:31:36.269Z,2.00
2022-10-26T06:34:03.651Z,2.00
2022-10-26T06:36:31.532Z,1.50
2022-10-26T06:39:10.236Z,2.23
2022-10-26T06:41:38.011Z,3.43
2022-10-26T06:44:06.202Z,3.07
2022-10-26T06:46:37.931Z,2.67
2022-10-26T06:49:24.164Z,2.90
2022-10-26T06:51:58.464Z,2.57
2022-10-26T06:54:31.683Z,2.53
2022-10-26T06:56:59.174Z,2.47
2022-10-26T06:59:32.224Z,2.57
2022-10-26T07:02:02.859Z,2.50
2022-10-26T07:04:33.124Z,2.30
2022-10-26T07:07:00.489Z,2.20
2022-10-26T07:09:27.877Z,2.10
2022-10-26T07:11:55.282Z,1.73
2022-10-26T07:14:22.622Z,1.80
2022-10-26T07:16:50.014Z,1.77
2022-10-26T07:19:17.395Z,1.70
2022-10-26T07:21:47.861Z,2.43
2022-10-26T07:24:15.244Z,4.37
2022-10-26T07:26:42.659Z,2.07
2022-10-26T07:29:10.002Z,2.10
2022-10-26T07:31:37.368Z,1.90
2022-10-26T07:34:04.726Z,2.07
2022-10-26T07:36:32.251Z,2.00
2022-10-26T07:38:59.665Z,2.23
2022-10-26T07:41:27.009Z,2.70
2022-10-26T07:43:54.326Z,2.40
2022-10-26T07:46:21.765Z,4.63
2022-10-26T07:48:49.145Z,4.33
2022-10-26T07:51:16.518Z,2.70
2022-10-26T07:53:46.645Z,1.90
2022-10-26T07:56:14.527Z,2.20
2022-10-26T07:58:41.962Z,1.57
2022-10-26T08:01:15.824Z,1.70
2022-10-26T08:03:43.463Z,1.50
2022-10-26T08:06:10.869Z,1.83
2022-10-26T08:08:38.502Z,3.17
2022-10-26T08:11:06.362Z,2.60
2022-10-26T08:13:35.710Z,2.07
2022-10-26T08:16:04.532Z,1.97
2022-10-26T08:18:32.223Z,2.27
2022-10-26T08:21:11.221Z,1.97
2022-10-26T08:23:39.406Z,1.87
2022-10-26T08:26:07.255Z,1.50
2022-10-26T08:28:34.663Z,2.27
2022-10-26T08:31:02.030Z,2.73
2022-10-26T08:33:29.367Z,1.60
2022-10-26T08:36:00.639Z,1.40
2022-10-26T08:38:28.060Z,1.47
2022-10-26T08:40:55.774Z,1.10
2022-10-26T08:43:23.165Z,1.70
2022-10-26T08:45:57.665Z,1.50
2022-10-26T08:48:28.162Z,1.30
2022-10-26T08:51:01.661Z,1.30
2022-10-26T08:53:29.049Z,1.40
2022-10-26T08:55:58.947Z,1.50
2022-10-26T08:58:29.351Z,1.30
2022-10-26T09:00:56.827Z,1.60
2022-10-26T09:03:25.323Z,1.77
2022-10-26T09:06:04.838Z,1.53
2022-10-26T09:08:38.383Z,1.60
2022-10-26T09:11:11.507Z,1.40
2022-10-26T09:13:59.757Z,1.20
2022-10-26T09:16:29.971Z,1.20
2022-10-26T09:18:58.977Z,1.53
2022-10-26T09:21:51.372Z,1.33
2022-10-26T09:24:18.735Z,1.43
2022-10-26T09:26:52.085Z,1.33
2022-10-26T09:29:20.266Z,1.10
2022-10-26T09:31:49.682Z,1.40
2022-10-26T09:34:40.176Z,1.60
2022-10-26T09:37:30.863Z,1.20
2022-10-26T09:40:13.502Z,2.23
2022-10-26T09:42:53.423Z,5.03
2022-10-26T09:45:26.623Z,1.70
2022-10-26T09:47:55.641Z,1.10
2022-10-26T09:50:26.127Z,1.40
2022-10-26T09:52:53.597Z,1.30
2022-10-26T09:55:22.695Z,1.40
2022-10-26T09:57:56.692Z,1.42
2022-10-26T10:00:25.687Z,1.20
2022-10-26T10:02:54.300Z,1.25
2022-10-26T10:05:32.619Z,1.52
2022-10-26T10:08:27.817Z,1.27
2022-10-26T10:10:59.841Z,1.38
2022-10-26T10:13:31.833Z,1.23
2022-10-26T10:16:05.693Z,1.25
2022-10-26T10:18:33.603Z,1.30
2022-10-26T10:21:01.527Z,1.30
2022-10-26T10:23:30.563Z,1.60
2022-10-26T10:26:16.246Z,1.15
2022-10-26T10:28:43.891Z,1.23
2022-10-26T10:31:22.248Z,1.10
2022-10-26T10:33:54.459Z,1.17
2022-10-26T10:36:23.497Z,1.27
2022-10-26T10:38:52.499Z,1.20
2022-10-26T10:41:22.918Z,1.20
2022-10-26T10:43:52.866Z,1.25
2022-10-26T10:46:21.638Z,1.15
2022-10-26T10:48:51.839Z,1.00
2022-10-26T10:51:21.443Z,1.00
2022-10-26T10:53:52.763Z,1.30
2022-10-26T10:56:27.135Z,1.15
2022-10-26T10:58:57.706Z,1.05
2022-10-26T11:01:28.496Z,1.33
2022-10-26T11:04:04.923Z,1.20
2022-10-26T11:06:33.803Z,1.27
2022-10-26T11:09:27.325Z,1.10
2022-10-26T11:11:59.653Z,1.00
2022-10-26T11:14:39.669Z,1.20
2022-10-26T11:17:17.099Z,1.27
2022-10-26T11:20:04.705Z,1.15
2022-10-26T11:22:40.301Z,1.20
2022-10-26T11:25:28.568Z,1.20
2022-10-26T11:28:02.123Z,1.40
2022-10-26T11:30:31.683Z,1.02
2022-10-26T11:33:02.619Z,1.05
2022-10-26T11:35:44.809Z,1.33
2022-10-26T11:38:23.862Z,1.10
2022-10-26T11:41:02.035Z,0.80
2022-10-26T11:43:30.958Z,1.30
2022-10-26T11:46:13.977Z,1.02
2022-10-26T11:48:59.294Z,1.30
2022-10-26T11:51:32.749Z,0.80
2022-10-26T11:54:04.156Z,1.02
2022-10-26T11:56:35.124Z,0.95
2022-10-26T12:01:35.386Z,1.13
2022-10-26T12:04:02.904Z,1.10
2022-10-26T12:06:32.629Z,1.50
2022-10-26T12:09:08.936Z,1.42
2022-10-26T12:11:36.284Z,1.38
2022-10-26T12:14:15.965Z,1.00
2022-10-26T12:16:53.447Z,1.40
2022-10-26T12:19:33.160Z,1.30
2022-10-26T12:22:00.712Z,1.25
2022-10-26T12:24:29.316Z,1.38
2022-10-26T12:26:58.174Z,1.02
2022-10-26T12:29:45.774Z,1.30
2022-10-26T12:32:31.464Z,1.05
2022-10-26T12:35:00.184Z,1.35
2022-10-26T12:37:30.537Z,1.02
2022-10-26T12:40:17.782Z,1.58
2022-10-26T12:42:45.375Z,1.98
2022-10-26T12:45:19.109Z,1.20
2022-10-26T12:47:51.098Z,1.42
2022-10-26T12:50:25.764Z,1.23
2022-10-26T12:53:01.525Z,1.30
2022-10-26T12:55:41.174Z,1.35
2022-10-26T12:58:14.722Z,1.20
2022-10-26T13:00:48.787Z,1.20
2022-10-26T13:03:25.115Z,1.50
2022-10-26T13:05:55.403Z,1.70
2022-10-26T13:08:22.867Z,1.15
2022-10-26T13:11:08.017Z,1.48
2022-10-26T13:13:36.397Z,1.25
2022-10-26T13:16:04.279Z,1.27
2022-10-26T13:18:31.795Z,1.60
2022-10-26T13:21:06.444Z,1.35
2022-10-26T13:23:35.245Z,1.73
2022-10-26T13:26:29.024Z,1.65
2022-10-26T13:28:58.343Z,1.58
2022-10-26T13:31:31.818Z,1.40
2022-10-26T13:33:59.184Z,1.58
2022-10-26T13:36:26.562Z,1.48
2022-10-26T13:38:55.008Z,1.48
2022-10-26T13:41:28.424Z,1.38
2022-10-26T13:43:55.950Z,1.50
2022-10-26T13:46:27.984Z,1.90
2022-10-26T13:48:58.464Z,1.52
2022-10-26T13:51:27.144Z,1.55
2022-10-26T13:53:58.634Z,1.30
2022-10-26T13:56:28.286Z,1.50
2022-10-26T13:59:01.286Z,1.95
2022-10-26T14:01:28.853Z,1.63
2022-10-26T14:03:56.486Z,1.33
2022-10-26T14:06:42.763Z,1.83
2022-10-26T14:09:15.217Z,1.73
2022-10-26T14:11:45.366Z,1.55
2022-10-26T14:14:16.342Z,1.73
2022-10-26T14:16:46.695Z,1.33
2022-10-26T14:19:34.512Z,1.73
2022-10-26T14:22:02.578Z,1.42
2022-10-26T14:24:45.775Z,1.40
2022-10-26T14:27:18.247Z,1.63
2022-10-26T14:29:49.904Z,1.80
2022-10-26T14:32:22.510Z,1.92
2022-10-26T14:34:50.207Z,1.60
2022-10-26T14:37:27.307Z,2.13
2022-10-26T14:39:54.694Z,1.70
2022-10-26T14:42:41.014Z,1.70
2022-10-26T14:45:29.447Z,1.75
2022-10-26T14:47:57.824Z,1.45
2022-10-26T14:50:31.187Z,1.38
2022-10-26T14:53:03.296Z,1.45
2022-10-26T14:55:31.370Z,1.63
2022-10-26T14:58:09.457Z,1.90
2022-10-26T15:00:37.127Z,1.60
2022-10-26T15:03:04.656Z,1.70
2022-10-26T15:05:35.796Z,1.88
2022-10-26T15:08:03.550Z,1.55
2022-10-26T15:10:37.238Z,1.65
2022-10-26T15:13:23.790Z,1.48
2022-10-26T15:15:54.816Z,1.70
2022-10-26T15:18:26.206Z,1.83
2022-10-26T15:20:54.024Z,1.83
2022-10-26T15:23:25.148Z,1.65
2022-10-26T15:25:52.487Z,1.63
2022-10-26T15:28:24.728Z,1.33
2022-10-26T15:31:05.969Z,1.90
2022-10-26T15:33:34.047Z,1.48
2022-10-26T15:36:16.262Z,1.92
2022-10-26T15:38:44.734Z,1.50
2022-10-26T15:41:14.954Z,1.60
2022-10-26T15:43:42.294Z,1.75
2022-10-26T15:46:09.671Z,1.67
2022-10-26T15:48:37.284Z,1.80
2022-10-26T15:51:04.682Z,1.85
2022-10-26T15:53:32.110Z,2.00
2022-10-26T15:56:00.732Z,2.08
2022-10-26T15:58:29.469Z,2.08
2022-10-26T16:00:56.933Z,4.63
2022-10-26T16:03:25.605Z,2.35
2022-10-26T16:06:02.625Z,1.55
2022-10-26T16:08:32.202Z,2.03
2022-10-26T16:10:59.582Z,1.48
2022-10-26T16:13:26.907Z,2.28
2022-10-26T16:15:54.265Z,1.75
2022-10-26T16:18:21.662Z,1.58
2022-10-26T16:20:49.199Z,1.58
2022-10-26T16:23:16.555Z,1.73
2022-10-26T16:25:47.554Z,1.60
2022-10-26T16:28:16.108Z,1.80
2022-10-26T16:30:43.678Z,2.30
2022-10-26T16:33:11.037Z,1.63
2022-10-26T16:35:38.462Z,1.67
2022-10-26T16:38:05.923Z,1.58
2022-10-26T16:40:33.242Z,1.45
2022-10-26T16:43:00.582Z,1.85
2022-10-26T16:45:27.922Z,1.63
2022-10-26T16:47:55.328Z,1.85
2022-10-26T16:50:23.269Z,1.70
2022-10-26T16:52:50.622Z,1.60
2022-10-26T16:55:18.760Z,1.50
2022-10-26T16:57:46.173Z,2.08
2022-10-26T17:00:13.682Z,1.63
2022-10-26T17:02:41.146Z,1.88
2022-10-26T17:05:09.637Z,2.20
2022-10-26T17:07:36.991Z,2.50
2022-10-26T17:10:04.552Z,2.65
2022-10-26T17:12:31.912Z,2.33
2022-10-26T17:15:00.733Z,2.13
2022-10-26T17:17:28.213Z,1.80
2022-10-26T17:19:56.425Z,1.67
2022-10-26T17:22:23.801Z,2.13
2022-10-26T17:24:51.163Z,1.75
2022-10-26T17:27:19.255Z,1.90
2022-10-26T17:29:46.617Z,1.90
2022-10-26T17:32:14.950Z,2.22
2022-10-26T17:34:42.330Z,2.20
2022-10-26T17:37:09.934Z,1.70
2022-10-26T17:39:37.291Z,1.38
2022-10-26T17:42:04.703Z,2.20
2022-10-26T17:44:33.844Z,3.58
2022-10-26T17:47:01.164Z,3.15
2022-10-26T17:49:28.615Z,3.67
2022-10-26T17:51:57.625Z,2.88
2022-10-26T17:54:25.032Z,2.47
2022-10-26T17:56:52.407Z,2.50
2022-10-26T17:59:20.129Z,2.15
2022-10-26T18:01:47.626Z,2.95
2022-10-26T18:04:15.046Z,2.50
2022-10-26T18:06:43.442Z,2.47
2022-10-26T18:09:10.822Z,1.90
2022-10-26T18:11:38.177Z,2.28
2022-10-26T18:14:05.516Z,2.40
2022-10-26T18:16:32.905Z,2.07
2022-10-26T18:19:01.643Z,2.93
2022-10-26T18:21:30.304Z,2.33
2022-10-26T18:23:57.773Z,1.98
2022-10-26T18:26:26.705Z,1.95
2022-10-26T18:28:54.947Z,1.90
2022-10-26T18:31:23.825Z,2.00
2022-10-26T18:33:55.864Z,2.23
2022-10-26T18:36:23.247Z,2.03
2022-10-26T18:38:50.746Z,1.92
2022-10-26T18:41:19.518Z,1.67
2022-10-26T18:43:49.542Z,1.90
2022-10-26T18:46:20.815Z,1.93
2022-10-26T18:48:49.079Z,1.90
2022-10-26T18:51:17.861Z,2.23
2022-10-26T18:53:45.959Z,2.73
2022-10-26T18:56:14.630Z,2.50
2022-10-26T18:58:43.195Z,2.20
2022-10-26T19:01:10.638Z,2.20
2022-10-26T19:03:38.561Z,1.97
2022-10-26T19:06:09.000Z,2.20
2022-10-26T19:08:36.392Z,1.93
2022-10-26T19:11:04.473Z,2.00
2022-10-26T19:13:31.867Z,1.70
2022-10-26T19:16:05.178Z,2.30
2022-10-26T19:18:32.707Z,1.67
2022-10-26T19:21:00.960Z,2.00
2022-10-26T19:23:38.955Z,3.17
2022-10-26T19:26:06.772Z,2.30
2022-10-26T19:28:34.149Z,2.27
2022-10-26T19:31:01.588Z,2.40
2022-10-26T19:33:28.993Z,2.10
2022-10-26T19:35:56.832Z,2.07
2022-10-26T19:38:24.599Z,2.43
2022-10-26T19:40:59.044Z,2.50
2022-10-26T19:43:27.382Z,1.80
2022-10-26T19:45:54.698Z,2.00
2022-10-26T19:48:22.107Z,3.23
2022-10-26T19:50:50.675Z,3.23
2022-10-26T19:53:18.438Z,3.00
2022-10-26T19:55:46.118Z,2.40
2022-10-26T19:58:14.063Z,2.63
2022-10-26T20:00:41.628Z,2.80
2022-10-26T20:03:11.603Z,2.57
2022-10-26T20:05:42.491Z,2.20
2022-10-26T20:08:10.682Z,3.10
2022-10-26T20:10:42.315Z,1.90
2022-10-26T20:13:11.600Z,1.90
2022-10-26T20:15:39.286Z,1.90
2022-10-26T20:18:06.926Z,1.80
2022-10-26T20:20:38.168Z,2.13
2022-10-26T20:23:09.135Z,2.10
2022-10-26T20:25:37.196Z,1.80
2022-10-26T20:28:05.404Z,1.90
2022-10-26T20:30:33.431Z,2.10
2022-10-26T20:33:00.751Z,2.20
2022-10-26T20:35:28.272Z,1.93
2022-10-26T20:37:56.498Z,2.47
2022-10-26T20:40:24.209Z,1.87
2022-10-26T20:42:52.746Z,2.17
2022-10-26T20:45:29.995Z,2.00
2022-10-26T20:47:57.888Z,1.80
2022-10-26T20:50:26.362Z,2.93
2022-10-26T20:53:12.663Z,2.10
2022-10-26T20:55:44.832Z,2.27
2022-10-26T20:58:27.230Z,1.90
2022-10-26T21:00:57.718Z,1.77
2022-10-26T21:03:25.081Z,1.83
2022-10-26T21:05:52.556Z,1.80
2022-10-26T21:08:20.012Z,1.70
2022-10-26T21:10:47.388Z,1.93
2022-10-26T21:13:14.728Z,1.77
2022-10-26T21:15:42.049Z,1.83
2022-10-26T21:18:09.469Z,1.40
2022-10-26T21:20:36.797Z,1.97
2022-10-26T21:23:04.143Z,1.30
2022-10-26T21:25:31.523Z,1.80
2022-10-26T21:27:59.224Z,1.80
2022-10-26T21:30:26.886Z,1.90
2022-10-26T21:32:54.536Z,1.73
2022-10-26T21:35:22.428Z,1.60
2022-10-26T21:37:50.000Z,1.57
2022-10-26T21:40:17.683Z,1.60
2022-10-26T21:42:50.077Z,1.90
2022-10-26T21:45:17.984Z,1.53
2022-10-26T21:47:45.431Z,1.90
2022-10-26T21:50:12.903Z,1.70
2022-10-26T21:52:40.312Z,1.70
2022-10-26T21:55:07.798Z,2.03
2022-10-26T21:57:35.140Z,1.90
2022-10-26T22:00:02.475Z,1.90
2022-10-26T22:02:29.895Z,2.23
2022-10-26T22:04:57.340Z,1.30
2022-10-26T22:07:24.755Z,1.80
2022-10-26T22:10:07.644Z,1.63
2022-10-26T22:12:37.371Z,1.73
2022-10-26T22:15:04.908Z,1.60
2022-10-26T22:17:32.229Z,1.90
2022-10-26T22:19:59.594Z,1.87
2022-10-26T22:22:27.050Z,1.70
2022-10-26T22:24:54.398Z,1.90
2022-10-26T22:27:21.770Z,1.50
2022-10-26T22:29:49.112Z,1.87
2022-10-26T22:32:16.470Z,1.73
2022-10-26T22:34:43.814Z,1.80
2022-10-26T22:37:11.213Z,1.33
2022-10-26T22:39:38.703Z,2.10
2022-10-26T22:42:08.197Z,1.57
2022-10-26T22:44:35.594Z,1.53
2022-10-26T22:47:02.934Z,1.87
2022-10-26T22:49:30.316Z,1.70
2022-10-26T22:51:57.695Z,1.70
2022-10-26T22:54:25.035Z,1.80
2022-10-26T22:56:52.399Z,1.90
2022-10-26T22:59:19.714Z,1.70
2022-10-26T23:01:47.118Z,1.50
2022-10-26T23:04:14.674Z,1.70
2022-10-26T23:06:42.258Z,2.03
2022-10-26T23:09:09.713Z,1.50
2022-10-26T23:11:37.114Z,1.53
2022-10-26T23:14:04.516Z,1.50
2022-10-26T23:16:32.136Z,1.40
2022-10-26T23:18:59.844Z,1.73
2022-10-26T23:21:29.435Z,1.57
2022-10-26T23:23:57.648Z,1.33
2022-10-26T23:26:25.347Z,1.47
2022-10-26T23:28:52.811Z,1.50
2022-10-26T23:31:21.857Z,1.60
2022-10-26T23:33:52.463Z,1.77
2022-10-26T23:36:19.917Z,1.57
2022-10-26T23:38:47.722Z,1.77
2022-10-26T23:41:15.081Z,1.67
2022-10-26T23:43:42.424Z,1.43
2022-10-26T23:46:12.576Z,1.70
2022-10-26T23:48:40.006Z,1.60
2022-10-26T23:51:07.626Z,2.33
2022-10-26T23:53:35.145Z,1.57
2022-10-26T23:56:02.480Z,1.70
2022-10-26T23:58:29.847Z,1.37
