createdAt,value
2023-05-21T00:02:19.895Z,102068.13
2023-05-21T00:04:47.466Z,102064.97
2023-05-21T00:07:15.208Z,102062.28
2023-05-21T00:09:41.678Z,102063.06
2023-05-21T00:12:09.176Z,102060.72
2023-05-21T00:14:36.242Z,102058.66
2023-05-21T00:17:02.853Z,102058.66
2023-05-21T00:19:29.307Z,102060.25
2023-05-21T00:21:55.982Z,102055.53
2023-05-21T00:24:22.388Z,102055.53
2023-05-21T00:26:48.763Z,102055.97
2023-05-21T00:29:15.301Z,102047.47
2023-05-21T00:31:41.735Z,102051.28
2023-05-21T00:34:08.230Z,102046.69
2023-05-21T00:36:40.722Z,102049.03
2023-05-21T00:39:07.305Z,102042.13
2023-05-21T00:41:35.238Z,102040.09
2023-05-21T00:44:03.284Z,102037.41
2023-05-21T00:46:29.819Z,102035.38
2023-05-21T00:48:58.123Z,102039.63
2023-05-21T00:51:25.786Z,102035.38
2023-05-21T00:53:52.927Z,102035.38
2023-05-21T00:56:22.585Z,102029.56
2023-05-21T00:58:51.704Z,102027.94
2023-05-21T01:01:18.334Z,102035.22
2023-05-21T01:03:44.835Z,102024.03
2023-05-21T01:06:11.753Z,102028.16
2023-05-21T01:08:41.497Z,102026.25
2023-05-21T01:11:09.359Z,102021.69
2023-05-21T01:13:39.313Z,102024.66
2023-05-21T01:16:08.739Z,102020.75
2023-05-21T01:18:37.631Z,102021.84
2023-05-21T01:21:05.061Z,102020.28
2023-05-21T01:23:31.955Z,102012.88
2023-05-21T01:25:58.405Z,102008.94
2023-05-21T01:28:24.798Z,102009.25
2023-05-21T01:30:51.433Z,102012.25
2023-05-21T01:33:29.543Z,102014.94
2023-05-21T01:36:34.524Z,102007.22
2023-05-21T01:39:07.645Z,102009.28
2023-05-21T01:41:40.458Z,102009.13
2023-05-21T01:44:08.653Z,102003.78
2023-05-21T01:46:38.904Z,102014.47
2023-05-21T01:49:07.585Z,102005.22
2023-05-21T01:51:35.398Z,102009.13
2023-05-21T01:54:02.175Z,102008.00
2023-05-21T01:56:28.673Z,102009.13
2023-05-21T01:58:59.619Z,102009.13
2023-05-21T02:01:27.404Z,102011.03
2023-05-21T02:03:53.926Z,102007.56
2023-05-21T02:06:20.789Z,102008.34
2023-05-21T02:08:48.259Z,102001.41
2023-05-21T02:11:14.658Z,102005.22
2023-05-21T02:13:42.022Z,102002.81
2023-05-21T02:16:11.794Z,101998.28
2023-05-21T02:18:38.469Z,102010.41
2023-05-21T02:21:04.901Z,101999.22
2023-05-21T02:23:31.271Z,101995.44
2023-05-21T02:25:57.687Z,101995.44
2023-05-21T02:28:24.169Z,101996.56
2023-05-21T02:30:50.584Z,101996.06
2023-05-21T02:33:16.940Z,101999.38
2023-05-21T02:35:44.598Z,101997.81
2023-05-21T02:38:13.508Z,102006.94
2023-05-21T02:40:40.352Z,102000.81
2023-05-21T02:43:07.168Z,102003.81
2023-05-21T02:45:33.601Z,102001.44
2023-05-21T02:48:00.107Z,101995.31
2023-05-21T02:50:27.833Z,102006.03
2023-05-21T02:52:54.258Z,101995.59
2023-05-21T02:55:20.721Z,101999.09
2023-05-21T02:57:48.033Z,101992.16
2023-05-21T03:00:14.914Z,101993.91
2023-05-21T03:02:42.018Z,101994.69
2023-05-21T03:05:08.574Z,101992.78
2023-05-21T03:07:35.026Z,101993.91
2023-05-21T03:10:01.406Z,101988.84
2023-05-21T03:12:27.818Z,101983.31
2023-05-21T03:14:54.269Z,101981.75
2023-05-21T03:17:22.162Z,101995.59
2023-05-21T03:19:49.225Z,101986.63
2023-05-21T03:22:15.890Z,101985.50
2023-05-21T03:24:42.258Z,101984.13
2023-05-21T03:27:08.662Z,101976.69
2023-05-21T03:29:36.067Z,101977.47
2023-05-21T03:32:02.630Z,101980.47
2023-05-21T03:34:29.203Z,101973.25
2023-05-21T03:36:55.652Z,101976.69
2023-05-21T03:39:22.121Z,101972.47
2023-05-21T03:41:48.633Z,101971.34
2023-05-21T03:44:15.015Z,101963.31
2023-05-21T03:46:42.404Z,101964.88
2023-05-21T03:49:08.906Z,101964.88
2023-05-21T03:51:35.271Z,101966.78
2023-05-21T03:54:01.747Z,101957.97
2023-05-21T03:56:28.231Z,101966.31
2023-05-21T03:58:54.750Z,101961.75
2023-05-21T04:01:21.232Z,101968.22
2023-05-21T04:03:47.864Z,101964.09
2023-05-21T04:06:14.415Z,101962.22
2023-05-21T04:08:40.868Z,101966.47
2023-05-21T04:11:07.288Z,101968.38
2023-05-21T04:13:33.668Z,101968.38
2023-05-21T04:16:00.194Z,101967.56
2023-05-21T04:18:26.811Z,101965.22
2023-05-21T04:20:53.734Z,101966.78
2023-05-21T04:23:20.173Z,101966.00
2023-05-21T04:25:50.530Z,101969.44
2023-05-21T04:28:20.064Z,101971.06
2023-05-21T04:30:47.653Z,101971.50
2023-05-21T04:33:17.848Z,101971.50
2023-05-21T04:35:46.195Z,101968.06
2023-05-21T04:38:12.587Z,101979.53
2023-05-21T04:40:38.983Z,101974.97
2023-05-21T04:43:05.439Z,101979.53
2023-05-21T04:45:31.886Z,101975.47
2023-05-21T04:48:00.627Z,101974.38
2023-05-21T04:50:27.208Z,101973.28
2023-05-21T04:52:54.667Z,101976.72
2023-05-21T04:55:21.154Z,101977.50
2023-05-21T04:57:47.560Z,101983.66
2023-05-21T05:00:15.123Z,101975.00
2023-05-21T05:02:41.838Z,101980.34
2023-05-21T05:05:08.800Z,101982.53
2023-05-21T05:07:35.463Z,101981.91
2023-05-21T05:10:01.867Z,101985.53
2023-05-21T05:12:28.225Z,101991.97
2023-05-21T05:14:54.646Z,101988.84
2023-05-21T05:17:22.374Z,101985.53
2023-05-21T05:19:48.954Z,101981.09
2023-05-21T05:22:15.335Z,101983.16
2023-05-21T05:24:41.834Z,101985.19
2023-05-21T05:27:08.295Z,101983.00
2023-05-21T05:29:34.665Z,101975.88
2023-05-21T05:32:01.223Z,101973.19
2023-05-21T05:34:27.582Z,101977.94
2023-05-21T05:36:54.009Z,101974.59
2023-05-21T05:39:20.686Z,101974.94
2023-05-21T05:41:47.062Z,101971.91
2023-05-21T05:44:13.441Z,101972.53
2023-05-21T05:46:39.985Z,101971.28
2023-05-21T05:49:06.405Z,101969.06
2023-05-21T05:51:32.775Z,101976.75
2023-05-21T05:53:59.168Z,101978.50
2023-05-21T05:56:26.821Z,101985.09
2023-05-21T05:58:53.180Z,101977.06
2023-05-21T06:01:20.338Z,101973.13
2023-05-21T06:03:47.382Z,101970.44
2023-05-21T06:06:14.130Z,101965.25
2023-05-21T06:08:40.787Z,101972.59
2023-05-21T06:11:07.252Z,101963.09
2023-05-21T06:13:33.705Z,101956.25
2023-05-21T06:16:00.150Z,101966.41
2023-05-21T06:18:26.557Z,101970.00
2023-05-21T06:20:52.964Z,101970.66
2023-05-21T06:23:19.380Z,101958.72
2023-05-21T06:25:45.751Z,101962.38
2023-05-21T06:28:12.114Z,101964.47
2023-05-21T06:30:38.591Z,101960.22
2023-05-21T06:33:05.059Z,101959.00
2023-05-21T06:35:31.519Z,101951.81
2023-05-21T06:37:57.910Z,101946.91
2023-05-21T06:40:24.371Z,101958.09
2023-05-21T06:42:50.891Z,101954.16
2023-05-21T06:45:17.280Z,101957.50
2023-05-21T06:47:43.901Z,101945.88
2023-05-21T06:50:10.530Z,101951.22
2023-05-21T06:52:36.959Z,101949.97
2023-05-21T06:55:03.619Z,101956.31
2023-05-21T06:57:30.041Z,101957.50
2023-05-21T06:59:56.440Z,101945.47
2023-05-21T07:02:23.170Z,101943.91
2023-05-21T07:04:49.684Z,101946.31
2023-05-21T07:07:16.131Z,101952.84
2023-05-21T07:09:42.570Z,101950.69
2023-05-21T07:12:08.967Z,101939.38
2023-05-21T07:14:35.383Z,101939.25
2023-05-21T07:17:01.890Z,101939.16
2023-05-21T07:19:28.499Z,101939.06
2023-05-21T07:21:56.521Z,101952.06
2023-05-21T07:24:22.997Z,101945.53
2023-05-21T07:26:49.553Z,101944.16
2023-05-21T07:29:16.008Z,101956.28
2023-05-21T07:31:42.429Z,101953.91
2023-05-21T07:34:08.924Z,101955.69
2023-05-21T07:36:35.387Z,101959.13
2023-05-21T07:39:01.829Z,101950.38
2023-05-21T07:41:28.199Z,101947.19
2023-05-21T07:43:54.593Z,101954.28
2023-05-21T07:46:21.245Z,101943.41
2023-05-21T07:48:48.363Z,101939.06
2023-05-21T07:51:14.967Z,101942.81
2023-05-21T07:53:41.596Z,101938.56
2023-05-21T07:56:07.997Z,101942.78
2023-05-21T07:58:35.218Z,101943.66
2023-05-21T08:01:01.802Z,101929.16
2023-05-21T08:03:30.933Z,101930.47
2023-05-21T08:05:57.935Z,101921.94
2023-05-21T08:08:25.959Z,101924.09
2023-05-21T08:10:52.412Z,101928.81
2023-05-21T08:13:18.916Z,101923.59
2023-05-21T08:15:45.434Z,101922.72
2023-05-21T08:18:12.074Z,101932.03
2023-05-21T08:20:38.544Z,101927.34
2023-05-21T08:23:04.965Z,101923.34
2023-05-21T08:25:32.680Z,101915.53
2023-05-21T08:27:59.121Z,101919.56
2023-05-21T08:30:25.560Z,101915.94
2023-05-21T08:32:51.990Z,101921.13
2023-05-21T08:35:18.633Z,101920.44
2023-05-21T08:37:45.651Z,101922.53
2023-05-21T08:40:13.246Z,101921.13
2023-05-21T08:42:44.536Z,101918.00
2023-05-21T08:45:16.891Z,101921.56
2023-05-21T08:47:44.899Z,101918.94
2023-05-21T08:50:14.254Z,101917.34
2023-05-21T08:52:41.381Z,101922.75
2023-05-21T08:55:09.660Z,101915.69
2023-05-21T08:57:37.327Z,101920.16
2023-05-21T09:00:07.116Z,101930.06
2023-05-21T09:02:34.889Z,101928.91
2023-05-21T09:05:03.219Z,101927.91
2023-05-21T09:07:31.698Z,101928.88
2023-05-21T09:10:05.980Z,101927.44
2023-05-21T09:12:33.083Z,101927.38
2023-05-21T09:15:01.134Z,101927.22
2023-05-21T09:17:27.865Z,101916.66
2023-05-21T09:20:16.251Z,101909.88
2023-05-21T09:22:50.456Z,101913.81
2023-05-21T09:25:21.084Z,101909.00
2023-05-21T09:27:47.692Z,101919.66
2023-05-21T09:30:15.920Z,101912.53
2023-05-21T09:32:43.623Z,101910.41
2023-05-21T09:35:20.682Z,101899.88
2023-05-21T09:37:52.345Z,101901.63
2023-05-21T09:40:20.812Z,101898.19
2023-05-21T09:42:49.267Z,101913.25
2023-05-21T09:45:26.365Z,101896.66
2023-05-21T09:47:55.598Z,101894.34
2023-05-21T09:50:25.754Z,101889.50
2023-05-21T09:52:55.572Z,101889.06
2023-05-21T09:55:23.122Z,101883.72
2023-05-21T09:57:51.051Z,101881.19
2023-05-21T10:00:28.316Z,101872.06
2023-05-21T10:02:56.265Z,101876.09
2023-05-21T10:05:29.327Z,101871.94
2023-05-21T10:08:08.837Z,101870.28
2023-05-21T10:10:38.072Z,101863.72
2023-05-21T10:13:09.180Z,101860.00
2023-05-21T10:15:41.071Z,101863.22
2023-05-21T10:18:10.211Z,101863.19
2023-05-21T10:20:38.223Z,101856.00
2023-05-21T10:23:07.847Z,101855.31
2023-05-21T10:25:36.048Z,101855.44
2023-05-21T10:28:03.332Z,101850.19
2023-05-21T10:30:30.117Z,101861.19
2023-05-21T10:32:57.273Z,101853.84
2023-05-21T10:35:24.444Z,101860.88
2023-05-21T10:37:52.739Z,101852.03
2023-05-21T10:40:20.216Z,101852.22
2023-05-21T10:43:15.993Z,101842.28
2023-05-21T10:45:47.935Z,101838.94
2023-05-21T10:48:17.364Z,101838.69
2023-05-21T10:51:19.859Z,101838.81
2023-05-21T10:53:52.607Z,101844.28
2023-05-21T10:56:39.503Z,101842.41
2023-05-21T10:59:05.902Z,101837.38
2023-05-21T11:01:36.315Z,101834.31
2023-05-21T11:04:04.618Z,101834.28
2023-05-21T11:06:31.193Z,101834.69
2023-05-21T11:09:01.772Z,101835.16
2023-05-21T11:11:42.794Z,101848.38
2023-05-21T11:14:35.739Z,101835.94
2023-05-21T11:17:15.855Z,101834.44
2023-05-21T11:19:45.075Z,101829.06
2023-05-21T11:22:26.101Z,101837.22
2023-05-21T11:24:54.824Z,101821.63
2023-05-21T11:27:38.625Z,101828.19
2023-05-21T11:30:09.962Z,101818.50
2023-05-21T11:32:40.370Z,101815.78
2023-05-21T11:35:07.776Z,101807.28
2023-05-21T11:37:34.800Z,101804.94
2023-05-21T11:40:23.732Z,101810.38
2023-05-21T11:42:52.702Z,101798.81
2023-05-21T11:45:20.547Z,101807.75
2023-05-21T11:47:49.286Z,101797.25
2023-05-21T11:50:16.867Z,101798.38
2023-05-21T11:52:44.097Z,101792.16
2023-05-21T11:55:11.347Z,101792.53
2023-05-21T11:57:41.131Z,101791.06
2023-05-21T12:00:16.165Z,101784.06
2023-05-21T12:02:51.209Z,101786.41
2023-05-21T12:05:18.089Z,101777.09
2023-05-21T12:07:49.944Z,101782.16
2023-05-21T12:10:17.273Z,101787.94
2023-05-21T12:12:54.950Z,101784.09
2023-05-21T12:15:25.244Z,101779.41
2023-05-21T12:17:57.231Z,101778.22
2023-05-21T12:20:26.109Z,101771.63
2023-05-21T12:22:52.577Z,101773.22
2023-05-21T12:25:20.459Z,101766.22
2023-05-21T12:27:49.661Z,101768.16
2023-05-21T12:30:16.135Z,101754.53
2023-05-21T12:32:44.294Z,101755.69
2023-05-21T12:35:20.435Z,101760.78
2023-05-21T12:37:46.966Z,101763.09
2023-05-21T12:40:13.524Z,101757.66
2023-05-21T12:42:40.102Z,101749.88
2023-05-21T12:45:08.079Z,101760.00
2023-05-21T12:47:34.914Z,101758.47
2023-05-21T12:50:02.881Z,101761.94
2023-05-21T12:52:30.878Z,101758.44
2023-05-21T12:54:58.376Z,101754.53
2023-05-21T12:57:28.027Z,101754.09
2023-05-21T13:00:01.243Z,101755.72
2023-05-21T13:02:35.444Z,101753.78
2023-05-21T13:05:07.440Z,101758.06
2023-05-21T13:07:39.585Z,101753.78
2023-05-21T13:10:07.645Z,101752.63
2023-05-21T13:12:34.556Z,101756.13
2023-05-21T13:15:02.617Z,101759.19
2023-05-21T13:17:29.538Z,101758.03
2023-05-21T13:20:20.429Z,101753.72
2023-05-21T13:22:50.273Z,101750.22
2023-05-21T13:25:20.261Z,101745.59
2023-05-21T13:27:47.736Z,101738.25
2023-05-21T13:30:14.293Z,101740.16
2023-05-21T13:32:43.235Z,101741.28
2023-05-21T13:35:11.267Z,101729.63
2023-05-21T13:37:39.422Z,101724.94
2023-05-21T13:40:09.315Z,101734.28
2023-05-21T13:42:37.642Z,101736.59
2023-05-21T13:45:08.240Z,101737.72
2023-05-21T13:47:36.789Z,101729.53
2023-05-21T13:50:05.493Z,101731.03
2023-05-21T13:52:31.923Z,101722.06
2023-05-21T13:54:58.399Z,101727.41
2023-05-21T13:57:26.863Z,101719.22
2023-05-21T13:59:53.335Z,101723.91
2023-05-21T14:02:19.796Z,101727.88
2023-05-21T14:04:46.210Z,101737.22
2023-05-21T14:07:12.789Z,101732.13
2023-05-21T14:09:39.520Z,101727.88
2023-05-21T14:12:06.754Z,101734.06
2023-05-21T14:14:33.490Z,101735.31
2023-05-21T14:17:00.276Z,101732.56
2023-05-21T14:19:26.910Z,101734.91
2023-05-21T14:21:53.416Z,101743.13
2023-05-21T14:24:20.041Z,101740.38
2023-05-21T14:26:46.451Z,101741.44
2023-05-21T14:29:12.904Z,101732.50
2023-05-21T14:31:39.423Z,101727.88
2023-05-21T14:34:08.569Z,101733.31
2023-05-21T14:36:36.248Z,101724.72
2023-05-21T14:39:02.798Z,101730.13
2023-05-21T14:41:29.415Z,101729.75
2023-05-21T14:43:55.830Z,101718.88
2023-05-21T14:46:22.341Z,101710.34
2023-05-21T14:48:48.996Z,101713.41
2023-05-21T14:51:15.616Z,101714.53
2023-05-21T14:53:42.232Z,101710.00
2023-05-21T14:56:08.798Z,101704.97
2023-05-21T14:58:35.228Z,101708.56
2023-05-21T15:01:04.053Z,101710.13
2023-05-21T15:03:30.589Z,101709.81
2023-05-21T15:05:58.424Z,101708.19
2023-05-21T15:08:24.950Z,101708.22
2023-05-21T15:10:51.366Z,101696.19
2023-05-21T15:13:17.818Z,101686.06
2023-05-21T15:15:44.611Z,101684.97
2023-05-21T15:18:11.570Z,101698.59
2023-05-21T15:20:38.119Z,101701.31
2023-05-21T15:23:16.141Z,101692.41
2023-05-21T15:25:44.318Z,101694.00
2023-05-21T15:28:16.087Z,101692.47
2023-05-21T15:30:43.917Z,101688.94
2023-05-21T15:33:11.377Z,101690.53
2023-05-21T15:35:39.453Z,101697.91
2023-05-21T15:38:06.348Z,101695.19
2023-05-21T15:40:32.811Z,101699.84
2023-05-21T15:42:59.390Z,101691.69
2023-05-21T15:45:27.614Z,101693.25
2023-05-21T15:47:54.224Z,101687.03
2023-05-21T15:50:23.272Z,101673.84
2023-05-21T15:52:51.566Z,101685.06
2023-05-21T15:55:19.621Z,101679.22
2023-05-21T15:57:45.982Z,101681.59
2023-05-21T16:00:13.039Z,101669.94
2023-05-21T16:02:42.725Z,101669.16
2023-05-21T16:05:09.600Z,101673.03
2023-05-21T16:07:37.912Z,101674.59
2023-05-21T16:10:09.539Z,101669.53
2023-05-21T16:12:36.146Z,101674.56
2023-05-21T16:15:02.636Z,101671.06
2023-05-21T16:17:29.097Z,101668.34
2023-05-21T16:19:55.529Z,101677.25
2023-05-21T16:22:23.173Z,101672.22
2023-05-21T16:24:49.635Z,101688.88
2023-05-21T16:27:16.414Z,101684.22
2023-05-21T16:29:42.903Z,101684.19
2023-05-21T16:32:10.493Z,101686.91
2023-05-21T16:34:38.240Z,101680.69
2023-05-21T16:37:04.915Z,101682.19
2023-05-21T16:39:35.204Z,101683.75
2023-05-21T16:42:02.120Z,101682.56
2023-05-21T16:44:28.575Z,101677.47
2023-05-21T16:46:55.022Z,101685.13
2023-05-21T16:49:21.420Z,101679.75
2023-05-21T16:51:47.823Z,101679.34
2023-05-21T16:54:14.280Z,101678.19
2023-05-21T16:56:40.668Z,101668.91
2023-05-21T16:59:07.051Z,101678.84
2023-05-21T17:01:33.518Z,101676.50
2023-05-21T17:06:28.313Z,101684.97
2023-05-21T17:08:54.725Z,101687.97
2023-05-21T17:11:21.738Z,101683.34
2023-05-21T17:13:48.919Z,101680.97
2023-05-21T17:16:15.440Z,101687.47
2023-05-21T17:18:41.882Z,101691.28
2023-05-21T17:21:09.053Z,101686.19
2023-05-21T17:23:35.487Z,101686.84
2023-05-21T17:26:02.062Z,101683.72
2023-05-21T17:28:28.458Z,101689.13
2023-05-21T17:30:56.963Z,101684.16
2023-05-21T17:33:24.427Z,101688.25
2023-05-21T17:35:50.858Z,101680.84
2023-05-21T17:38:17.281Z,101677.31
2023-05-21T17:40:43.765Z,101683.06
2023-05-21T17:43:10.206Z,101686.47
2023-05-21T17:45:36.940Z,101688.34
2023-05-21T17:48:03.884Z,101685.50
2023-05-21T17:50:30.500Z,101677.34
2023-05-21T17:52:57.232Z,101679.59
2023-05-21T17:55:24.000Z,101676.81
2023-05-21T17:57:50.602Z,101682.56
2023-05-21T18:00:17.258Z,101686.41
2023-05-21T18:02:43.843Z,101687.44
2023-05-21T18:05:10.383Z,101689.59
2023-05-21T18:07:37.676Z,101691.06
2023-05-21T18:10:04.611Z,101692.53
2023-05-21T18:12:31.016Z,101683.09
2023-05-21T18:14:57.601Z,101690.81
2023-05-21T18:17:24.067Z,101692.59
2023-05-21T18:19:50.858Z,101685.97
2023-05-21T18:22:17.272Z,101693.53
2023-05-21T18:24:43.668Z,101689.59
2023-05-21T18:27:10.040Z,101688.03
2023-05-21T18:29:36.755Z,101688.34
2023-05-21T18:32:03.770Z,101686.31
2023-05-21T18:34:30.450Z,101697.78
2023-05-21T18:36:58.621Z,101689.56
2023-05-21T18:39:25.030Z,101689.88
2023-05-21T18:41:55.746Z,101691.31
2023-05-21T18:44:29.652Z,101694.31
2023-05-21T18:46:57.666Z,101697.72
2023-05-21T18:49:24.485Z,101693.84
2023-05-21T18:51:51.028Z,101698.00
2023-05-21T18:54:17.391Z,101697.94
2023-05-21T18:56:43.919Z,101694.31
2023-05-21T18:59:10.338Z,101692.34
2023-05-21T19:01:36.752Z,101694.19
2023-05-21T19:04:03.426Z,101691.88
2023-05-21T19:06:29.851Z,101689.47
2023-05-21T19:08:56.260Z,101696.63
2023-05-21T19:11:23.596Z,101694.94
2023-05-21T19:13:50.273Z,101699.84
2023-05-21T19:16:16.836Z,101695.09
2023-05-21T19:18:44.785Z,101693.47
2023-05-21T19:21:11.264Z,101694.53
2023-05-21T19:23:48.840Z,101694.38
2023-05-21T19:26:21.425Z,101691.13
2023-05-21T19:28:55.638Z,101694.84
2023-05-21T19:31:23.579Z,101702.44
2023-05-21T19:33:50.244Z,101700.31
2023-05-21T19:36:16.874Z,101705.19
2023-05-21T19:38:48.195Z,101692.75
2023-05-21T19:41:18.586Z,101695.63
2023-05-21T19:43:45.718Z,101700.09
2023-05-21T19:46:12.278Z,101700.72
2023-05-21T19:48:38.925Z,101715.91
2023-05-21T19:51:05.755Z,101710.72
2023-05-21T19:53:35.483Z,101719.84
2023-05-21T19:56:02.020Z,101716.19
2023-05-21T19:58:30.388Z,101716.88
2023-05-21T20:00:59.194Z,101717.06
2023-05-21T20:03:26.532Z,101716.53
2023-05-21T20:08:19.850Z,101726.53
2023-05-21T20:10:47.596Z,101719.50
2023-05-21T20:13:15.275Z,101718.97
2023-05-21T20:15:42.664Z,101721.25
2023-05-21T20:18:09.177Z,101723.03
2023-05-21T20:20:37.856Z,101729.13
2023-05-21T20:23:05.150Z,101730.94
2023-05-21T20:25:31.662Z,101729.63
2023-05-21T20:28:01.508Z,101726.03
2023-05-21T20:30:32.517Z,101730.56
2023-05-21T20:33:01.749Z,101724.66
2023-05-21T20:35:28.654Z,101719.50
2023-05-21T20:37:55.128Z,101724.00
2023-05-21T20:40:21.560Z,101720.34
2023-05-21T20:42:50.181Z,101722.13
2023-05-21T20:45:16.823Z,101723.16
2023-05-21T20:47:43.560Z,101721.13
2023-05-21T20:50:12.045Z,101726.44
2023-05-21T20:52:38.499Z,101717.13
2023-05-21T20:55:05.746Z,101720.84
2023-05-21T20:57:33.147Z,101719.28
2023-05-21T20:59:59.534Z,101701.94
2023-05-21T21:02:26.929Z,101711.00
2023-05-21T21:04:53.709Z,101708.66
2023-05-21T21:07:20.608Z,101713.94
2023-05-21T21:09:48.239Z,101717.28
2023-05-21T21:12:25.787Z,101717.16
2023-05-21T21:14:53.669Z,101715.47
2023-05-21T21:17:20.441Z,101707.41
2023-05-21T21:19:46.874Z,101702.06
2023-05-21T21:22:15.009Z,101712.00
2023-05-21T21:24:41.765Z,101697.03
2023-05-21T21:27:08.304Z,101704.66
2023-05-21T21:29:34.711Z,101697.25
2023-05-21T21:32:01.414Z,101693.69
2023-05-21T21:34:27.821Z,101691.34
2023-05-21T21:36:54.226Z,101692.81
2023-05-21T21:39:20.812Z,101693.59
2023-05-21T21:41:49.172Z,101694.38
2023-05-21T21:44:17.156Z,101698.97
2023-05-21T21:46:43.558Z,101702.75
2023-05-21T21:49:09.917Z,101698.97
2023-05-21T21:51:36.880Z,101692.34
2023-05-21T21:54:03.488Z,101696.50
2023-05-21T21:56:29.959Z,101697.94
2023-05-21T21:58:56.481Z,101690.09
2023-05-21T22:01:22.985Z,101699.63
2023-05-21T22:03:49.620Z,101692.25
2023-05-21T22:06:16.060Z,101700.97
2023-05-21T22:08:42.467Z,101697.41
2023-05-21T22:11:08.979Z,101698.09
2023-05-21T22:13:35.406Z,101691.34
2023-05-21T22:16:02.318Z,101700.50
2023-05-21T22:18:40.289Z,101690.91
2023-05-21T22:21:09.547Z,101689.22
2023-05-21T22:23:37.019Z,101693.38
2023-05-21T22:26:03.720Z,101679.50
2023-05-21T22:28:30.111Z,101679.38
2023-05-21T22:30:56.543Z,101674.69
2023-05-21T22:33:23.298Z,101676.16
2023-05-21T22:35:49.806Z,101678.84
2023-05-21T22:38:17.745Z,101677.59
2023-05-21T22:40:44.232Z,101677.03
2023-05-21T22:43:10.689Z,101670.44
2023-05-21T22:45:38.172Z,101679.59
2023-05-21T22:48:08.410Z,101678.03
2023-05-21T22:50:35.782Z,101669.88
2023-05-21T22:53:02.270Z,101672.91
2023-05-21T22:55:28.994Z,101683.63
2023-05-21T22:57:55.420Z,101680.16
2023-05-21T23:00:21.957Z,101681.72
2023-05-21T23:02:50.168Z,101680.59
2023-05-21T23:05:18.862Z,101683.28
2023-05-21T23:07:45.589Z,101689.56
2023-05-21T23:10:12.018Z,101693.13
2023-05-21T23:12:38.472Z,101687.09
2023-05-21T23:15:05.354Z,101710.13
2023-05-21T23:17:31.799Z,101733.13
2023-05-21T23:19:59.358Z,101746.56
2023-05-21T23:22:26.215Z,101744.22
2023-05-21T23:24:54.079Z,101735.03
2023-05-21T23:27:20.595Z,101726.00
2023-05-21T23:29:47.019Z,101734.50
2023-05-21T23:32:13.470Z,101726.91
2023-05-21T23:34:39.942Z,101726.56
2023-05-21T23:37:07.607Z,101715.19
2023-05-21T23:39:34.048Z,101700.50
2023-05-21T23:42:00.780Z,101698.63
2023-05-21T23:44:27.224Z,101700.50
2023-05-21T23:46:53.700Z,101698.94
2023-05-21T23:49:20.125Z,101687.31
2023-05-21T23:51:50.384Z,101688.78
2023-05-21T23:54:17.348Z,101680.25
2023-05-21T23:56:43.869Z,101693.25
2023-05-21T23:59:10.565Z,101694.03
