createdAt,value
2022-08-25T00:00:19.314Z,19.13
2022-08-25T00:02:55.725Z,18.68
2022-08-25T00:05:29.028Z,18.57
2022-08-25T00:07:58.671Z,18.44
2022-08-25T00:10:26.714Z,18.55
2022-08-25T00:12:54.611Z,18.69
2022-08-25T00:15:23.851Z,18.37
2022-08-25T00:17:53.090Z,18.49
2022-08-25T00:20:21.019Z,18.40
2022-08-25T00:22:48.998Z,18.13
2022-08-25T00:25:18.254Z,18.26
2022-08-25T00:27:47.264Z,18.12
2022-08-25T00:30:16.745Z,18.13
2022-08-25T00:32:50.514Z,17.91
2022-08-25T00:35:26.083Z,18.21
2022-08-25T00:37:53.938Z,18.21
2022-08-25T00:40:23.770Z,18.06
2022-08-25T00:42:51.570Z,18.28
2022-08-25T00:45:20.303Z,17.91
2022-08-25T00:47:48.279Z,18.00
2022-08-25T00:50:17.279Z,18.08
2022-08-25T00:52:47.546Z,17.85
2022-08-25T00:55:17.589Z,18.03
2022-08-25T00:57:48.478Z,17.88
2022-08-25T01:00:21.569Z,18.25
2022-08-25T01:02:50.185Z,18.07
2022-08-25T01:05:19.248Z,17.82
2022-08-25T01:07:47.478Z,17.60
2022-08-25T01:10:16.349Z,17.90
2022-08-25T01:12:44.108Z,17.70
2022-08-25T01:15:14.928Z,17.88
2022-08-25T01:17:47.599Z,17.70
2022-08-25T01:20:15.765Z,17.82
2022-08-25T01:22:45.166Z,17.81
2022-08-25T01:25:29.505Z,17.80
2022-08-25T01:27:57.304Z,17.73
2022-08-25T01:30:26.065Z,17.76
2022-08-25T01:32:53.815Z,17.61
2022-08-25T01:35:21.644Z,17.59
2022-08-25T01:37:50.929Z,17.55
2022-08-25T01:40:20.132Z,17.53
2022-08-25T01:42:55.470Z,17.61
2022-08-25T01:45:23.428Z,17.61
2022-08-25T01:47:51.179Z,17.73
2022-08-25T01:50:19.175Z,17.81
2022-08-25T01:52:51.840Z,17.67
2022-08-25T01:55:20.024Z,17.47
2022-08-25T01:57:47.799Z,17.74
2022-08-25T02:00:16.961Z,17.59
2022-08-25T02:02:44.605Z,17.48
2022-08-25T02:05:13.171Z,17.31
2022-08-25T02:07:42.245Z,17.43
2022-08-25T02:10:13.662Z,17.28
2022-08-25T02:12:41.634Z,17.19
2022-08-25T02:15:10.703Z,17.35
2022-08-25T02:17:38.332Z,17.22
2022-08-25T02:20:09.209Z,16.98
2022-08-25T02:22:36.898Z,16.91
2022-08-25T02:25:06.480Z,16.90
2022-08-25T02:27:35.570Z,17.05
2022-08-25T02:30:03.407Z,17.00
2022-08-25T02:32:31.408Z,17.00
2022-08-25T02:34:58.950Z,16.90
2022-08-25T02:37:26.835Z,17.13
2022-08-25T02:39:54.500Z,17.05
2022-08-25T02:42:22.306Z,16.71
2022-08-25T02:44:52.024Z,16.73
2022-08-25T02:48:10.574Z,16.75
2022-08-25T02:50:38.128Z,16.90
2022-08-25T02:53:05.740Z,16.85
2022-08-25T02:55:34.574Z,16.62
2022-08-25T02:58:02.338Z,16.49
2022-08-25T03:00:31.345Z,16.49
2022-08-25T03:03:00.267Z,16.72
2022-08-25T03:05:28.279Z,16.47
2022-08-25T03:07:56.693Z,16.42
2022-08-25T03:10:25.630Z,16.44
2022-08-25T03:12:53.172Z,16.42
2022-08-25T03:15:20.819Z,16.72
2022-08-25T03:17:50.712Z,16.58
2022-08-25T03:20:19.906Z,16.39
2022-08-25T03:22:47.605Z,16.66
2022-08-25T03:25:33.319Z,16.67
2022-08-25T03:28:01.312Z,16.40
2022-08-25T03:30:29.333Z,16.29
2022-08-25T03:32:58.478Z,16.29
2022-08-25T03:35:26.204Z,16.26
2022-08-25T03:37:57.031Z,16.15
2022-08-25T03:40:25.473Z,16.26
2022-08-25T03:42:54.234Z,16.35
2022-08-25T03:45:22.864Z,16.27
2022-08-25T03:47:52.010Z,16.64
2022-08-25T03:50:22.951Z,16.67
2022-08-25T03:52:53.680Z,16.64
2022-08-25T03:55:22.730Z,16.93
2022-08-25T03:57:50.510Z,16.76
2022-08-25T04:00:19.120Z,16.62
2022-08-25T04:02:47.021Z,16.57
2022-08-25T04:05:15.871Z,16.63
2022-08-25T04:07:45.124Z,16.65
2022-08-25T04:10:13.471Z,16.68
2022-08-25T04:12:41.815Z,16.72
2022-08-25T04:15:10.551Z,16.58
2022-08-25T04:17:39.637Z,16.59
2022-08-25T04:20:09.570Z,16.66
2022-08-25T04:22:38.504Z,16.60
2022-08-25T04:25:08.869Z,16.49
2022-08-25T04:27:37.608Z,16.57
2022-08-25T04:30:06.875Z,16.59
2022-08-25T04:32:36.467Z,16.45
2022-08-25T04:35:05.338Z,16.76
2022-08-25T04:37:33.276Z,16.70
2022-08-25T04:40:01.803Z,16.42
2022-08-25T04:42:30.758Z,16.52
2022-08-25T04:44:58.758Z,16.48
2022-08-25T04:47:26.305Z,17.06
2022-08-25T04:49:55.927Z,16.59
2022-08-25T04:52:23.524Z,16.91
2022-08-25T04:54:51.455Z,16.73
2022-08-25T04:57:18.990Z,16.89
2022-08-25T04:59:47.954Z,16.80
2022-08-25T05:02:15.686Z,16.79
2022-08-25T05:04:43.362Z,16.83
2022-08-25T05:07:11.671Z,16.78
2022-08-25T05:09:40.847Z,16.94
2022-08-25T05:12:09.010Z,17.03
2022-08-25T05:14:40.571Z,16.96
2022-08-25T05:17:10.163Z,17.00
2022-08-25T05:19:38.005Z,17.12
2022-08-25T05:22:06.089Z,17.17
2022-08-25T05:24:33.920Z,17.15
2022-08-25T05:27:01.588Z,17.25
2022-08-25T05:29:29.297Z,17.26
2022-08-25T05:31:57.104Z,17.28
2022-08-25T05:34:26.108Z,17.22
2022-08-25T05:36:54.745Z,17.43
2022-08-25T05:39:22.349Z,17.63
2022-08-25T05:41:50.131Z,17.69
2022-08-25T05:44:21.207Z,17.79
2022-08-25T05:46:51.421Z,17.72
2022-08-25T05:49:19.878Z,17.98
2022-08-25T05:51:48.899Z,17.99
2022-08-25T05:54:17.654Z,18.07
2022-08-25T05:56:46.610Z,18.24
2022-08-25T05:59:14.381Z,18.71
2022-08-25T06:01:58.651Z,18.50
2022-08-25T06:04:26.457Z,18.60
2022-08-25T06:06:55.660Z,18.59
2022-08-25T06:09:24.192Z,18.79
2022-08-25T06:11:54.935Z,18.93
2022-08-25T06:14:26.077Z,19.44
2022-08-25T06:16:53.699Z,19.63
2022-08-25T06:19:23.029Z,19.88
2022-08-25T06:21:50.848Z,20.03
2022-08-25T06:24:19.702Z,20.14
2022-08-25T06:26:47.294Z,20.41
2022-08-25T06:29:14.956Z,20.42
2022-08-25T06:31:43.100Z,20.31
2022-08-25T06:34:11.203Z,20.59
2022-08-25T06:36:38.697Z,20.68
2022-08-25T06:39:06.292Z,20.83
2022-08-25T06:41:37.125Z,20.94
2022-08-25T06:44:05.551Z,21.05
2022-08-25T06:46:36.303Z,21.31
2022-08-25T06:49:05.484Z,21.49
2022-08-25T06:51:33.656Z,21.75
2022-08-25T06:54:01.255Z,21.74
2022-08-25T06:56:28.766Z,21.77
2022-08-25T06:58:57.654Z,21.85
2022-08-25T07:01:27.613Z,21.99
2022-08-25T07:03:57.389Z,21.99
2022-08-25T07:06:25.959Z,22.09
2022-08-25T07:08:53.913Z,22.44
2022-08-25T07:11:21.877Z,22.37
2022-08-25T07:13:50.381Z,22.46
2022-08-25T07:16:21.036Z,22.53
2022-08-25T07:18:49.136Z,22.50
2022-08-25T07:21:20.617Z,22.66
2022-08-25T07:23:51.331Z,22.86
2022-08-25T07:26:36.808Z,23.05
2022-08-25T07:29:08.139Z,22.92
2022-08-25T07:31:37.440Z,23.07
2022-08-25T07:34:22.944Z,23.04
2022-08-25T07:36:50.467Z,23.31
2022-08-25T07:39:18.474Z,23.31
2022-08-25T07:41:51.967Z,23.34
2022-08-25T07:44:20.701Z,23.47
2022-08-25T07:46:50.514Z,23.53
2022-08-25T07:49:18.238Z,23.56
2022-08-25T07:52:04.451Z,23.65
2022-08-25T07:54:35.105Z,23.90
2022-08-25T07:57:03.525Z,23.99
2022-08-25T07:59:31.199Z,24.20
2022-08-25T08:02:18.454Z,24.00
2022-08-25T08:04:48.709Z,24.30
2022-08-25T08:07:18.033Z,24.26
2022-08-25T08:09:45.606Z,24.44
2022-08-25T08:12:13.380Z,24.50
2022-08-25T08:14:45.061Z,24.55
2022-08-25T08:17:15.173Z,24.65
2022-08-25T08:19:45.229Z,24.95
2022-08-25T08:22:15.405Z,25.17
2022-08-25T08:24:54.700Z,24.96
2022-08-25T08:27:24.405Z,25.18
2022-08-25T08:29:52.223Z,25.24
2022-08-25T08:32:25.264Z,25.27
2022-08-25T08:35:03.127Z,25.28
2022-08-25T08:37:31.349Z,25.46
2022-08-25T08:40:01.452Z,25.52
2022-08-25T08:42:46.911Z,25.74
2022-08-25T08:45:26.355Z,25.82
2022-08-25T08:48:03.252Z,25.84
2022-08-25T08:50:40.091Z,25.84
2022-08-25T08:53:10.639Z,25.97
2022-08-25T08:55:41.170Z,26.09
2022-08-25T08:58:12.432Z,26.63
2022-08-25T09:00:43.480Z,26.46
2022-08-25T09:03:29.635Z,26.64
2022-08-25T09:06:04.309Z,26.60
2022-08-25T09:08:35.441Z,26.59
2022-08-25T09:11:10.149Z,27.00
2022-08-25T09:13:46.762Z,26.87
2022-08-25T09:16:36.842Z,26.91
2022-08-25T09:19:21.234Z,26.78
2022-08-25T09:21:54.393Z,27.17
2022-08-25T09:24:31.542Z,27.02
2022-08-25T09:27:08.495Z,27.24
2022-08-25T09:29:46.771Z,27.20
2022-08-25T09:32:15.464Z,27.49
2022-08-25T09:34:54.004Z,27.70
2022-08-25T09:37:22.603Z,27.83
2022-08-25T09:39:51.390Z,27.93
2022-08-25T09:42:23.765Z,27.55
2022-08-25T09:44:52.086Z,27.36
2022-08-25T09:47:25.016Z,27.84
2022-08-25T09:50:00.198Z,28.37
2022-08-25T09:52:34.132Z,28.24
2022-08-25T09:55:18.128Z,28.52
2022-08-25T09:57:49.192Z,28.69
2022-08-25T10:00:23.377Z,28.06
2022-08-25T10:03:08.127Z,27.98
2022-08-25T10:05:40.717Z,28.28
2022-08-25T10:08:14.540Z,28.35
2022-08-25T10:10:46.556Z,28.46
2022-08-25T10:13:22.588Z,28.98
2022-08-25T10:16:04.794Z,28.95
2022-08-25T10:19:01.970Z,28.68
2022-08-25T10:21:31.358Z,28.95
2022-08-25T10:24:01.652Z,29.26
2022-08-25T10:26:35.849Z,28.65
2022-08-25T10:29:32.586Z,28.93
2022-08-25T10:32:11.512Z,28.90
2022-08-25T10:34:45.886Z,29.22
2022-08-25T10:37:28.543Z,29.09
2022-08-25T10:40:09.819Z,29.49
2022-08-25T10:42:43.108Z,29.24
2022-08-25T10:45:37.487Z,29.23
2022-08-25T10:48:29.511Z,29.47
2022-08-25T10:51:01.040Z,29.70
2022-08-25T10:53:37.698Z,29.94
2022-08-25T10:56:09.384Z,29.78
2022-08-25T10:59:09.275Z,29.54
2022-08-25T11:01:48.520Z,29.58
2022-08-25T11:04:26.114Z,30.08
2022-08-25T11:07:00.265Z,29.63
2022-08-25T11:09:33.319Z,29.23
2022-08-25T11:12:08.148Z,29.39
2022-08-25T11:14:38.578Z,30.08
2022-08-25T11:17:11.989Z,30.00
2022-08-25T11:19:44.089Z,29.42
2022-08-25T11:22:16.251Z,29.74
2022-08-25T11:24:59.651Z,29.40
2022-08-25T11:27:33.044Z,29.37
2022-08-25T11:30:07.190Z,29.56
2022-08-25T11:32:36.055Z,30.44
2022-08-25T11:35:05.964Z,30.61
2022-08-25T11:37:34.146Z,30.40
2022-08-25T11:40:34.454Z,31.02
2022-08-25T11:43:09.432Z,31.12
2022-08-25T11:45:47.470Z,30.13
2022-08-25T11:48:30.210Z,30.22
2022-08-25T11:51:02.127Z,30.24
2022-08-25T11:53:31.263Z,30.63
2022-08-25T11:56:04.485Z,30.74
2022-08-25T11:58:40.882Z,30.87
2022-08-25T12:01:12.571Z,31.40
2022-08-25T12:03:54.274Z,31.25
2022-08-25T12:06:27.073Z,31.81
2022-08-25T12:09:16.747Z,32.09
2022-08-25T12:11:55.119Z,32.10
2022-08-25T12:14:43.820Z,31.42
2022-08-25T12:17:39.591Z,31.81
2022-08-25T12:20:07.983Z,32.34
2022-08-25T12:22:51.538Z,32.09
2022-08-25T12:25:36.592Z,32.42
2022-08-25T12:28:12.332Z,32.19
2022-08-25T12:30:47.586Z,31.93
2022-08-25T12:33:27.348Z,32.21
2022-08-25T12:35:58.433Z,31.77
2022-08-25T12:38:32.848Z,32.81
2022-08-25T12:41:05.610Z,32.80
2022-08-25T12:54:05.447Z,32.38
2022-08-25T12:56:39.557Z,33.33
2022-08-25T12:59:18.332Z,33.74
2022-08-25T13:02:07.754Z,34.33
2022-08-25T13:05:29.488Z,34.73
2022-08-25T13:08:21.210Z,35.33
2022-08-25T13:10:53.158Z,36.09
2022-08-25T13:13:32.753Z,36.79
2022-08-25T13:16:02.897Z,36.75
2022-08-25T13:18:32.878Z,37.14
2022-08-25T13:21:16.938Z,38.07
2022-08-25T13:23:46.911Z,38.48
2022-08-25T13:26:22.872Z,38.52
2022-08-25T13:28:57.946Z,38.39
2022-08-25T13:31:29.686Z,38.82
2022-08-25T13:34:02.257Z,38.56
2022-08-25T13:36:54.054Z,38.12
2022-08-25T13:39:45.412Z,39.07
2022-08-25T13:42:18.148Z,37.53
2022-08-25T13:44:52.310Z,37.68
2022-08-25T13:47:43.367Z,39.28
2022-08-25T13:50:20.180Z,39.66
2022-08-25T13:52:53.971Z,38.55
2022-08-25T13:55:27.776Z,39.63
2022-08-25T13:58:02.533Z,38.73
2022-08-25T14:00:35.095Z,38.20
2022-08-25T14:03:12.826Z,39.78
2022-08-25T14:05:45.540Z,39.35
2022-08-25T14:08:32.166Z,39.49
2022-08-25T14:11:08.166Z,39.43
2022-08-25T14:13:45.308Z,40.14
2022-08-25T14:16:17.531Z,39.53
2022-08-25T14:18:50.246Z,39.86
2022-08-25T14:21:26.998Z,39.76
2022-08-25T14:23:56.987Z,39.51
2022-08-25T14:26:26.648Z,41.17
2022-08-25T14:28:56.632Z,39.80
2022-08-25T14:31:29.092Z,39.26
2022-08-25T14:33:59.045Z,41.50
2022-08-25T14:36:27.490Z,41.12
2022-08-25T14:38:57.244Z,40.47
2022-08-25T14:41:26.482Z,39.83
2022-08-25T14:43:55.870Z,40.21
2022-08-25T14:46:26.628Z,40.15
2022-08-25T14:48:58.094Z,39.27
2022-08-25T14:51:27.906Z,39.10
2022-08-25T14:54:00.846Z,38.50
2022-08-25T14:56:29.275Z,39.59
2022-08-25T14:58:59.519Z,36.60
2022-08-25T15:01:30.023Z,38.64
2022-08-25T15:04:00.326Z,38.42
2022-08-25T15:06:29.886Z,38.54
2022-08-25T15:09:08.531Z,39.67
2022-08-25T15:11:38.705Z,39.38
2022-08-25T15:14:12.225Z,40.39
2022-08-25T15:16:42.643Z,41.51
2022-08-25T15:19:14.456Z,41.21
2022-08-25T15:21:45.874Z,39.18
2022-08-25T15:24:17.251Z,40.17
2022-08-25T15:29:17.620Z,41.62
2022-08-25T15:31:47.567Z,41.13
2022-08-25T15:34:15.430Z,41.85
2022-08-25T15:36:43.345Z,41.68
2022-08-25T15:39:11.419Z,40.88
2022-08-25T15:41:39.193Z,39.52
2022-08-25T15:44:07.925Z,38.03
2022-08-25T15:46:38.077Z,38.67
2022-08-25T15:49:07.827Z,39.92
2022-08-25T15:51:36.072Z,39.63
2022-08-25T15:54:04.304Z,41.42
2022-08-25T15:56:32.020Z,42.79
2022-08-25T15:58:59.787Z,41.39
2022-08-25T16:01:29.601Z,42.76
2022-08-25T16:04:02.945Z,41.31
2022-08-25T16:06:31.734Z,40.37
2022-08-25T16:09:00.008Z,40.98
2022-08-25T16:11:29.575Z,39.97
2022-08-25T16:13:58.550Z,39.67
2022-08-25T16:16:28.269Z,36.78
2022-08-25T16:18:57.011Z,39.31
2022-08-25T16:21:35.545Z,41.27
2022-08-25T16:24:10.074Z,40.99
2022-08-25T16:26:48.276Z,39.93
2022-08-25T16:29:16.658Z,39.09
2022-08-25T16:31:44.792Z,39.48
2022-08-25T16:34:13.224Z,40.82
2022-08-25T16:36:42.637Z,39.32
2022-08-25T16:39:11.458Z,40.00
2022-08-25T16:41:39.348Z,40.08
2022-08-25T16:44:11.239Z,38.75
2022-08-25T16:46:40.756Z,38.41
2022-08-25T16:49:09.049Z,39.27
2022-08-25T16:51:38.917Z,37.18
2022-08-25T16:54:26.446Z,35.08
2022-08-25T16:56:57.580Z,34.00
2022-08-25T16:59:26.507Z,34.66
2022-08-25T17:01:55.045Z,33.48
2022-08-25T17:04:27.537Z,33.07
2022-08-25T17:07:00.233Z,33.25
2022-08-25T17:09:32.303Z,32.47
2022-08-25T17:12:00.126Z,33.38
2022-08-25T17:14:28.801Z,33.85
2022-08-25T17:16:56.867Z,34.40
2022-08-25T17:19:25.985Z,34.27
2022-08-25T17:21:55.102Z,34.11
2022-08-25T17:24:29.249Z,32.89
2022-08-25T17:27:01.948Z,33.32
2022-08-25T17:29:30.232Z,32.89
2022-08-25T17:31:58.464Z,32.06
2022-08-25T17:34:28.724Z,31.63
2022-08-25T17:36:57.281Z,31.07
2022-08-25T17:39:25.851Z,30.47
2022-08-25T17:41:54.722Z,30.13
2022-08-25T17:44:25.889Z,29.57
2022-08-25T17:46:53.782Z,29.28
2022-08-25T17:49:22.537Z,28.85
2022-08-25T17:51:51.092Z,28.52
2022-08-25T17:54:19.890Z,28.00
2022-08-25T17:56:48.645Z,27.79
2022-08-25T17:59:16.826Z,27.49
2022-08-25T18:01:46.828Z,26.95
2022-08-25T18:04:17.330Z,27.08
2022-08-25T18:06:46.146Z,26.49
2022-08-25T18:09:14.414Z,26.07
2022-08-25T18:11:43.101Z,26.41
2022-08-25T18:14:11.693Z,25.95
2022-08-25T18:16:39.659Z,25.28
2022-08-25T18:19:10.766Z,24.77
2022-08-25T18:21:40.976Z,24.43
2022-08-25T18:24:11.721Z,24.92
2022-08-25T18:26:41.302Z,24.21
2022-08-25T18:29:12.125Z,24.54
2022-08-25T18:31:40.694Z,23.86
2022-08-25T18:34:11.096Z,23.62
2022-08-25T18:36:39.291Z,24.61
2022-08-25T18:39:25.130Z,23.71
2022-08-25T18:41:52.842Z,23.68
2022-08-25T18:44:20.866Z,23.48
2022-08-25T18:46:48.608Z,23.43
2022-08-25T18:49:18.393Z,22.99
2022-08-25T18:51:48.861Z,23.84
2022-08-25T18:54:23.530Z,23.38
2022-08-25T18:56:53.520Z,23.19
2022-08-25T18:59:23.505Z,22.86
2022-08-25T19:01:52.509Z,23.46
2022-08-25T19:04:28.553Z,22.92
2022-08-25T19:06:59.725Z,22.93
2022-08-25T19:09:27.367Z,23.02
2022-08-25T19:11:57.172Z,22.63
2022-08-25T19:14:26.436Z,22.46
2022-08-25T19:16:54.783Z,22.53
2022-08-25T19:19:25.312Z,22.39
2022-08-25T19:21:54.106Z,22.30
2022-08-25T19:24:22.425Z,22.14
2022-08-25T19:26:54.539Z,22.72
2022-08-25T19:29:23.535Z,22.46
2022-08-25T19:31:51.797Z,22.28
2022-08-25T19:34:28.092Z,22.29
2022-08-25T19:37:00.645Z,21.89
2022-08-25T19:39:30.682Z,22.34
2022-08-25T19:41:58.840Z,21.93
2022-08-25T19:44:27.829Z,21.51
2022-08-25T19:46:56.221Z,22.33
2022-08-25T19:49:27.557Z,22.05
2022-08-25T19:52:02.204Z,22.23
2022-08-25T19:54:33.380Z,21.81
2022-08-25T19:57:02.718Z,21.49
2022-08-25T19:59:40.572Z,21.91
2022-08-25T20:02:12.413Z,21.59
2022-08-25T20:04:43.877Z,21.24
2022-08-25T20:07:24.367Z,21.48
2022-08-25T20:09:52.604Z,21.70
2022-08-25T20:12:21.465Z,21.77
2022-08-25T20:14:49.921Z,21.48
2022-08-25T20:17:23.732Z,21.45
2022-08-25T20:19:56.983Z,21.41
2022-08-25T20:22:27.674Z,21.83
2022-08-25T20:24:57.794Z,21.44
2022-08-25T20:27:29.424Z,21.44
2022-08-25T20:29:57.265Z,21.46
2022-08-25T20:32:25.062Z,21.01
2022-08-25T20:34:55.830Z,21.26
2022-08-25T20:37:24.186Z,20.98
2022-08-25T20:39:55.146Z,20.71
2022-08-25T20:42:23.083Z,20.44
2022-08-25T20:44:50.777Z,20.35
2022-08-25T20:47:20.866Z,20.68
2022-08-25T20:49:49.393Z,20.74
2022-08-25T20:52:20.230Z,20.82
2022-08-25T20:54:49.642Z,20.71
2022-08-25T20:57:25.696Z,20.92
2022-08-25T20:59:54.890Z,20.68
2022-08-25T21:02:24.680Z,20.82
2022-08-25T21:04:53.107Z,20.54
2022-08-25T21:07:23.684Z,20.73
2022-08-25T21:09:51.776Z,20.55
2022-08-25T21:12:22.004Z,20.72
2022-08-25T21:14:50.703Z,21.04
2022-08-25T21:17:19.459Z,20.47
2022-08-25T21:22:16.247Z,20.14
2022-08-25T21:24:45.056Z,20.75
2022-08-25T21:27:12.826Z,20.68
2022-08-25T21:29:44.435Z,20.24
2022-08-25T21:32:12.715Z,19.98
2022-08-25T21:34:41.582Z,20.14
2022-08-25T21:37:10.341Z,20.03
2022-08-25T21:39:38.667Z,19.64
2022-08-25T21:44:36.636Z,20.02
2022-08-25T21:47:06.071Z,19.65
2022-08-25T21:49:37.337Z,19.73
2022-08-25T21:52:06.327Z,19.67
2022-08-25T21:54:34.491Z,19.70
2022-08-25T21:57:05.370Z,19.64
2022-08-25T21:59:34.894Z,19.63
2022-08-25T22:02:07.434Z,20.06
2022-08-25T22:04:36.269Z,19.88
2022-08-25T22:07:04.310Z,19.61
2022-08-25T22:09:32.147Z,19.54
2022-08-25T22:11:59.889Z,19.20
2022-08-25T22:14:29.160Z,19.37
2022-08-25T22:16:57.286Z,19.12
2022-08-25T22:19:26.559Z,19.06
2022-08-25T22:21:55.031Z,19.20
2022-08-25T22:24:23.084Z,19.11
2022-08-25T22:26:56.605Z,19.11
2022-08-25T22:29:25.882Z,19.04
2022-08-25T22:31:59.484Z,19.30
2022-08-25T22:34:32.990Z,19.16
2022-08-25T22:37:01.213Z,19.19
2022-08-25T22:39:29.346Z,18.88
2022-08-25T22:41:57.092Z,18.80
2022-08-25T22:44:25.603Z,19.18
2022-08-25T22:46:53.530Z,19.15
2022-08-25T22:49:21.880Z,18.88
2022-08-25T22:51:51.281Z,18.74
2022-08-25T22:54:22.909Z,18.68
2022-08-25T22:56:51.956Z,18.52
2022-08-25T22:59:19.701Z,18.84
2022-08-25T23:01:54.726Z,18.67
2022-08-25T23:04:22.733Z,18.77
2022-08-25T23:06:52.137Z,18.96
2022-08-25T23:09:19.845Z,19.13
2022-08-25T23:11:51.173Z,18.82
2022-08-25T23:14:19.412Z,18.80
2022-08-25T23:16:47.214Z,18.65
2022-08-25T23:19:15.860Z,18.32
2022-08-25T23:22:00.756Z,18.29
2022-08-25T23:24:30.709Z,18.30
2022-08-25T23:26:58.834Z,18.56
2022-08-25T23:29:27.609Z,18.22
2022-08-25T23:31:55.471Z,18.29
2022-08-25T23:34:24.137Z,18.73
2022-08-25T23:36:52.559Z,18.44
2022-08-25T23:39:21.634Z,18.47
2022-08-25T23:41:51.941Z,18.12
2022-08-25T23:44:20.357Z,18.65
2022-08-25T23:46:49.159Z,18.67
2022-08-25T23:49:18.887Z,18.84
2022-08-25T23:51:47.667Z,18.33
2022-08-25T23:54:16.423Z,18.25
2022-08-25T23:56:52.407Z,18.19
2022-08-25T23:59:24.354Z,18.08
