createdAt,value
2023-04-15T00:00:00.128Z,21.24
2023-04-15T00:03:03.563Z,21.23
2023-04-15T00:06:07.048Z,21.23
2023-04-15T00:09:11.582Z,21.24
2023-04-15T00:12:14.714Z,21.24
2023-04-15T00:15:18.075Z,21.23
2023-04-15T00:18:21.088Z,21.23
2023-04-15T00:21:24.128Z,21.24
2023-04-15T00:24:29.438Z,21.24
2023-04-15T00:27:32.561Z,21.23
2023-04-15T00:30:35.665Z,21.23
2023-04-15T00:33:38.812Z,21.20
2023-04-15T00:36:41.866Z,21.18
2023-04-15T00:39:46.429Z,21.18
2023-04-15T00:42:49.454Z,21.19
2023-04-15T00:45:54.860Z,21.16
2023-04-15T00:48:58.117Z,21.19
2023-04-15T00:52:01.220Z,21.18
2023-04-15T00:55:06.540Z,21.18
2023-04-15T00:58:09.611Z,21.17
2023-04-15T01:01:12.786Z,21.17
2023-04-15T01:04:17.210Z,21.17
2023-04-15T01:07:20.376Z,21.16
2023-04-15T01:10:25.053Z,21.16
2023-04-15T01:13:28.712Z,21.16
2023-04-15T01:16:32.571Z,21.14
2023-04-15T01:19:35.856Z,21.15
2023-04-15T01:22:39.569Z,21.12
2023-04-15T01:25:45.553Z,21.12
2023-04-15T01:28:49.110Z,21.11
2023-04-15T01:31:53.287Z,21.12
2023-04-15T01:34:56.699Z,21.11
2023-04-15T01:38:05.393Z,21.09
2023-04-15T01:41:09.953Z,21.10
2023-04-15T01:44:13.029Z,21.08
2023-04-15T01:47:16.127Z,21.08
2023-04-15T01:50:20.556Z,21.09
2023-04-15T01:53:23.576Z,21.08
2023-04-15T01:56:28.146Z,21.07
2023-04-15T01:59:32.318Z,21.09
2023-04-15T02:02:36.128Z,21.08
2023-04-15T02:05:39.321Z,21.07
2023-04-15T02:08:42.402Z,21.07
2023-04-15T02:11:47.141Z,21.05
2023-04-15T02:14:50.199Z,21.05
2023-04-15T02:17:55.471Z,21.05
2023-04-15T02:20:59.068Z,21.05
2023-04-15T02:24:02.393Z,21.03
2023-04-15T02:27:06.911Z,21.06
2023-04-15T02:30:10.426Z,21.02
2023-04-15T02:33:13.492Z,21.03
2023-04-15T02:36:16.643Z,21.01
2023-04-15T02:39:20.240Z,21.03
2023-04-15T02:42:27.772Z,21.01
2023-04-15T02:45:30.804Z,21.02
2023-04-15T02:48:33.957Z,21.02
2023-04-15T02:51:37.028Z,20.98
2023-04-15T02:54:40.128Z,21.00
2023-04-15T02:57:44.586Z,21.00
2023-04-15T03:00:47.638Z,20.98
2023-04-15T03:03:51.007Z,20.97
2023-04-15T03:06:54.535Z,20.96
2023-04-15T03:09:57.961Z,20.98
2023-04-15T03:13:02.318Z,20.97
2023-04-15T03:16:05.810Z,20.96
2023-04-15T03:19:09.105Z,20.92
2023-04-15T03:22:12.113Z,20.92
2023-04-15T03:25:15.246Z,20.94
2023-04-15T03:28:19.689Z,20.91
2023-04-15T03:31:22.907Z,20.94
2023-04-15T03:34:26.038Z,20.93
2023-04-15T03:37:29.085Z,20.91
2023-04-15T03:40:32.166Z,20.90
2023-04-15T03:43:36.664Z,20.92
2023-04-15T03:46:39.711Z,20.93
2023-04-15T03:49:42.835Z,20.90
2023-04-15T03:52:46.026Z,20.87
2023-04-15T03:55:49.047Z,20.85
2023-04-15T03:58:53.502Z,20.82
2023-04-15T04:01:56.756Z,20.80
2023-04-15T04:04:59.836Z,20.80
2023-04-15T04:08:02.858Z,20.81
2023-04-15T04:11:06.668Z,20.80
2023-04-15T04:14:11.086Z,20.78
2023-04-15T04:17:14.185Z,20.78
2023-04-15T04:20:17.371Z,20.78
2023-04-15T04:23:20.798Z,20.75
2023-04-15T04:26:24.065Z,20.77
2023-04-15T04:29:28.489Z,20.78
2023-04-15T04:32:31.637Z,20.77
2023-04-15T04:35:37.756Z,20.75
2023-04-15T04:38:40.894Z,20.75
2023-04-15T04:41:44.021Z,20.76
2023-04-15T04:44:48.516Z,20.78
2023-04-15T04:47:51.618Z,20.80
2023-04-15T04:50:55.033Z,20.85
2023-04-15T04:53:58.075Z,20.88
2023-04-15T04:57:01.810Z,20.90
2023-04-15T05:00:08.884Z,20.92
2023-04-15T05:03:12.416Z,20.93
2023-04-15T05:06:15.794Z,20.90
2023-04-15T05:09:19.190Z,20.90
2023-04-15T05:12:22.285Z,20.87
2023-04-15T05:15:26.759Z,20.90
2023-04-15T05:18:29.850Z,20.89
2023-04-15T05:21:33.048Z,20.85
2023-04-15T05:24:36.104Z,20.85
2023-04-15T05:27:39.280Z,20.85
2023-04-15T05:30:44.075Z,20.87
2023-04-15T05:33:47.334Z,20.83
2023-04-15T05:36:50.643Z,20.84
2023-04-15T05:39:53.900Z,20.85
2023-04-15T05:42:56.954Z,20.89
2023-04-15T05:46:01.732Z,21.01
2023-04-15T05:49:04.827Z,21.10
2023-04-15T05:52:08.185Z,21.16
2023-04-15T05:55:11.944Z,21.23
2023-04-15T05:58:15.038Z,21.25
2023-04-15T06:01:19.769Z,21.11
2023-04-15T06:04:23.078Z,19.54
2023-04-15T06:07:26.360Z,19.49
2023-04-15T06:10:29.909Z,19.72
2023-04-15T06:13:33.403Z,19.75
2023-04-15T06:16:38.022Z,20.53
2023-04-15T06:19:41.166Z,20.85
2023-04-15T06:22:44.322Z,20.75
2023-04-15T06:25:47.351Z,20.72
2023-04-15T06:28:50.733Z,20.70
2023-04-15T06:31:56.540Z,20.81
2023-04-15T06:34:59.650Z,20.77
2023-04-15T06:38:02.747Z,20.75
2023-04-15T06:41:06.032Z,20.72
2023-04-15T06:44:09.103Z,20.79
2023-04-15T06:47:14.810Z,20.92
2023-04-15T06:50:17.839Z,21.02
2023-04-15T06:53:20.943Z,21.19
2023-04-15T06:56:23.984Z,21.19
2023-04-15T06:59:27.386Z,21.16
2023-04-15T07:02:31.894Z,21.15
2023-04-15T07:05:34.992Z,21.29
2023-04-15T07:08:38.040Z,21.38
2023-04-15T07:11:41.057Z,21.42
2023-04-15T07:14:44.688Z,21.45
2023-04-15T07:17:49.126Z,21.45
2023-04-15T07:20:52.308Z,21.50
2023-04-15T07:23:55.408Z,21.52
2023-04-15T07:27:00.843Z,21.55
2023-04-15T07:30:04.567Z,21.60
2023-04-15T07:33:08.960Z,21.68
2023-04-15T07:36:12.050Z,21.75
2023-04-15T07:39:15.131Z,21.79
2023-04-15T07:42:18.265Z,21.81
2023-04-15T07:45:21.810Z,21.88
2023-04-15T07:48:26.654Z,21.87
2023-04-15T07:51:29.805Z,21.85
2023-04-15T07:54:32.837Z,21.86
2023-04-15T07:57:36.263Z,21.90
2023-04-15T08:00:39.548Z,21.94
2023-04-15T08:03:44.195Z,21.98
2023-04-15T08:06:49.935Z,21.98
2023-04-15T08:09:53.049Z,22.00
2023-04-15T08:12:56.537Z,21.97
2023-04-15T08:16:16.549Z,21.97
2023-04-15T08:19:21.370Z,21.98
2023-04-15T08:22:25.101Z,22.05
2023-04-15T08:25:28.418Z,22.11
2023-04-15T08:28:31.610Z,22.16
2023-04-15T08:31:34.886Z,22.19
2023-04-15T08:34:39.366Z,22.23
2023-04-15T08:37:42.895Z,22.23
2023-04-15T08:40:47.174Z,22.27
2023-04-15T08:43:55.032Z,22.30
2023-04-15T08:46:58.354Z,22.32
2023-04-15T08:50:05.717Z,22.33
2023-04-15T08:53:09.011Z,22.23
2023-04-15T08:59:19.012Z,22.18
2023-04-15T09:02:23.352Z,22.19
2023-04-15T09:05:27.930Z,22.20
2023-04-15T09:08:31.161Z,22.22
2023-04-15T09:11:34.265Z,22.20
2023-04-15T09:14:37.375Z,22.18
2023-04-15T09:17:44.283Z,22.18
2023-04-15T09:20:48.827Z,22.18
2023-04-15T09:23:59.862Z,22.16
2023-04-15T09:27:03.748Z,22.14
2023-04-15T09:30:10.600Z,22.16
2023-04-15T09:33:16.586Z,22.16
2023-04-15T09:36:21.075Z,22.19
2023-04-15T09:39:24.408Z,22.15
2023-04-15T09:42:28.794Z,22.08
2023-04-15T09:45:32.629Z,22.02
2023-04-15T09:48:35.744Z,22.00
2023-04-15T09:51:42.182Z,21.94
2023-04-15T09:54:46.909Z,21.93
2023-04-15T09:57:50.050Z,21.96
2023-04-15T10:00:54.529Z,22.00
2023-04-15T10:03:59.552Z,22.01
2023-04-15T10:07:06.246Z,22.00
2023-04-15T10:10:10.266Z,21.99
2023-04-15T10:13:15.331Z,22.00
2023-04-15T10:16:21.909Z,21.99
2023-04-15T10:19:28.953Z,21.97
2023-04-15T10:22:34.145Z,21.95
2023-04-15T10:25:38.134Z,21.95
2023-04-15T10:28:41.158Z,21.96
2023-04-15T10:31:45.066Z,21.97
2023-04-15T10:34:49.824Z,21.95
2023-04-15T10:37:54.366Z,21.96
2023-04-15T10:41:14.430Z,21.97
2023-04-15T10:44:17.574Z,21.98
2023-04-15T10:47:22.175Z,22.01
2023-04-15T10:50:28.713Z,22.02
2023-04-15T10:53:33.358Z,22.03
2023-04-15T10:56:36.483Z,22.03
2023-04-15T11:00:00.406Z,22.05
2023-04-15T11:03:08.183Z,22.05
2023-04-15T11:06:11.470Z,22.02
2023-04-15T11:09:33.454Z,22.03
2023-04-15T11:12:37.151Z,22.04
2023-04-15T11:15:41.705Z,22.05
2023-04-15T11:18:55.939Z,22.08
2023-04-15T11:21:59.050Z,22.18
2023-04-15T11:25:04.119Z,22.14
2023-04-15T11:28:08.037Z,22.13
2023-04-15T11:31:14.510Z,22.14
2023-04-15T11:34:24.290Z,22.12
2023-04-15T11:37:31.795Z,22.11
2023-04-15T11:40:36.900Z,22.14
2023-04-15T11:43:40.063Z,22.14
2023-04-15T11:46:44.467Z,22.11
2023-04-15T11:49:48.709Z,22.17
2023-04-15T11:52:55.326Z,22.16
2023-04-15T11:55:59.741Z,22.18
2023-04-15T11:59:03.086Z,22.15
2023-04-15T12:02:13.588Z,22.13
2023-04-15T12:05:16.947Z,22.12
2023-04-15T12:08:20.026Z,22.10
2023-04-15T12:11:30.657Z,22.11
2023-04-15T12:14:34.346Z,22.13
2023-04-15T12:17:51.740Z,22.11
2023-04-15T12:20:55.596Z,22.08
2023-04-15T12:23:59.401Z,22.06
2023-04-15T12:27:08.154Z,22.04
2023-04-15T12:30:11.936Z,22.04
2023-04-15T12:33:15.011Z,22.02
2023-04-15T12:36:18.214Z,22.03
2023-04-15T12:39:23.912Z,22.03
2023-04-15T12:42:28.317Z,22.03
2023-04-15T12:45:31.766Z,22.02
2023-04-15T12:48:34.841Z,22.06
2023-04-15T12:51:37.901Z,22.09
2023-04-15T12:54:41.235Z,22.08
2023-04-15T12:57:45.691Z,22.04
2023-04-15T13:00:49.023Z,22.01
2023-04-15T13:03:52.232Z,22.01
2023-04-15T13:06:56.278Z,22.02
2023-04-15T13:09:59.321Z,21.98
2023-04-15T13:13:03.878Z,21.98
2023-04-15T13:16:07.647Z,21.86
2023-04-15T13:19:10.774Z,21.82
2023-04-15T13:22:15.017Z,21.88
2023-04-15T13:25:18.005Z,21.97
2023-04-15T13:28:22.515Z,22.03
2023-04-15T13:31:25.716Z,22.04
2023-04-15T13:34:28.799Z,22.07
2023-04-15T13:37:32.099Z,22.05
2023-04-15T13:40:35.102Z,22.05
2023-04-15T13:43:39.497Z,22.06
2023-04-15T13:46:42.893Z,22.10
2023-04-15T13:49:45.980Z,22.13
2023-04-15T13:52:49.024Z,22.06
2023-04-15T13:55:52.036Z,21.95
2023-04-15T13:58:59.041Z,21.94
2023-04-15T14:02:02.218Z,21.95
2023-04-15T14:05:05.958Z,21.96
2023-04-15T14:08:09.014Z,21.97
2023-04-15T14:11:12.182Z,21.96
2023-04-15T14:14:16.613Z,21.97
2023-04-15T14:17:19.721Z,21.97
2023-04-15T14:20:22.712Z,21.98
2023-04-15T14:23:25.784Z,22.00
2023-04-15T14:26:28.855Z,21.98
2023-04-15T14:29:33.255Z,22.00
2023-04-15T14:32:36.366Z,21.98
2023-04-15T14:35:39.459Z,21.98
2023-04-15T14:38:42.525Z,21.98
2023-04-15T14:41:45.509Z,21.98
2023-04-15T14:44:50.082Z,22.02
2023-04-15T14:47:53.389Z,22.01
2023-04-15T14:50:56.516Z,21.99
2023-04-15T14:53:59.815Z,21.97
2023-04-15T14:57:04.656Z,22.00
2023-04-15T15:00:16.042Z,22.01
2023-04-15T15:03:20.226Z,22.01
2023-04-15T15:06:25.431Z,22.00
2023-04-15T15:09:29.133Z,22.02
2023-04-15T15:12:33.684Z,22.00
2023-04-15T15:15:39.559Z,22.01
2023-04-15T15:18:42.708Z,22.06
2023-04-15T15:21:45.684Z,22.04
2023-04-15T15:24:48.678Z,22.06
2023-04-15T15:27:51.866Z,22.04
2023-04-15T15:30:56.458Z,22.05
2023-04-15T15:33:59.677Z,22.05
2023-04-15T15:37:02.740Z,22.05
2023-04-15T15:40:06.730Z,22.05
2023-04-15T15:43:10.024Z,22.04
2023-04-15T15:46:14.547Z,22.01
2023-04-15T15:49:17.741Z,21.99
2023-04-15T15:52:20.912Z,21.94
2023-04-15T15:55:25.325Z,21.55
2023-04-15T15:58:28.467Z,21.73
2023-04-15T16:01:32.979Z,21.79
2023-04-15T16:04:36.836Z,21.84
2023-04-15T16:07:40.105Z,21.91
2023-04-15T16:10:43.440Z,21.91
2023-04-15T16:13:46.550Z,21.94
2023-04-15T16:16:51.116Z,21.95
2023-04-15T16:19:58.683Z,21.97
2023-04-15T16:23:13.122Z,22.00
2023-04-15T16:26:16.415Z,22.03
2023-04-15T16:29:22.230Z,22.05
2023-04-15T16:32:27.424Z,22.05
2023-04-15T16:35:31.324Z,22.05
2023-04-15T16:38:35.962Z,22.00
2023-04-15T16:41:39.376Z,21.96
2023-04-15T16:44:42.768Z,21.98
2023-04-15T16:47:47.324Z,21.98
2023-04-15T16:50:50.461Z,22.00
2023-04-15T16:53:53.525Z,21.95
2023-04-15T16:56:56.553Z,21.92
2023-04-15T16:59:59.563Z,21.90
2023-04-15T17:03:04.421Z,21.90
2023-04-15T17:06:07.920Z,21.92
2023-04-15T17:09:11.097Z,21.88
2023-04-15T17:12:14.978Z,21.85
2023-04-15T17:15:18.272Z,21.83
2023-04-15T17:18:22.732Z,21.81
2023-04-15T17:21:27.581Z,21.79
2023-04-15T17:24:30.693Z,21.77
2023-04-15T17:27:33.711Z,21.76
2023-04-15T17:30:36.939Z,21.74
2023-04-15T17:34:02.036Z,21.72
2023-04-15T17:37:05.034Z,21.69
2023-04-15T17:40:09.116Z,21.68
2023-04-15T17:43:12.125Z,21.68
2023-04-15T17:46:15.499Z,21.65
2023-04-15T17:49:20.053Z,21.65
2023-04-15T17:52:23.151Z,21.63
2023-04-15T17:55:26.363Z,21.61
2023-04-15T17:58:29.521Z,21.58
2023-04-15T18:01:32.650Z,21.10
2023-04-15T18:04:37.207Z,21.21
2023-04-15T18:07:40.383Z,21.39
2023-04-15T18:10:43.548Z,21.47
2023-04-15T18:13:46.601Z,21.47
2023-04-15T18:16:50.046Z,21.38
2023-04-15T18:19:54.513Z,21.46
2023-04-15T18:22:57.537Z,21.52
2023-04-15T18:26:00.683Z,21.60
2023-04-15T18:29:03.806Z,21.68
2023-04-15T18:32:06.915Z,21.72
2023-04-15T18:35:11.877Z,21.74
2023-04-15T18:38:14.997Z,21.76
2023-04-15T18:41:18.033Z,21.78
2023-04-15T18:44:21.249Z,21.79
2023-04-15T18:47:26.862Z,21.78
2023-04-15T18:50:31.581Z,21.83
2023-04-15T18:53:34.576Z,21.83
2023-04-15T18:56:37.686Z,21.82
2023-04-15T18:59:40.744Z,21.84
2023-04-15T19:02:44.207Z,21.86
2023-04-15T19:05:48.857Z,21.87
2023-04-15T19:08:53.021Z,21.88
2023-04-15T19:11:57.031Z,21.89
2023-04-15T19:15:00.114Z,21.93
2023-04-15T19:18:05.429Z,21.89
2023-04-15T19:21:09.998Z,21.86
2023-04-15T19:24:12.990Z,21.84
2023-04-15T19:27:16.123Z,21.83
2023-04-15T19:30:19.189Z,21.83
2023-04-15T19:33:22.261Z,21.81
2023-04-15T19:36:29.347Z,21.77
2023-04-15T19:39:32.387Z,21.79
2023-04-15T19:42:35.556Z,21.79
2023-04-15T19:45:38.743Z,21.81
2023-04-15T19:48:41.916Z,21.86
2023-04-15T19:51:46.370Z,21.87
2023-04-15T19:54:49.428Z,21.88
2023-04-15T19:57:52.529Z,21.87
2023-04-15T20:00:55.743Z,21.90
2023-04-15T20:03:59.037Z,21.90
2023-04-15T20:10:39.012Z,21.93
2023-04-15T20:13:42.002Z,21.94
2023-04-15T20:16:45.090Z,21.96
2023-04-15T20:19:48.143Z,21.94
2023-04-15T20:22:53.233Z,21.96
2023-04-15T20:25:56.815Z,21.95
2023-04-15T20:29:00.621Z,21.95
2023-04-15T20:32:03.683Z,21.92
2023-04-15T20:35:08.073Z,21.93
2023-04-15T20:38:12.853Z,21.91
2023-04-15T20:41:15.922Z,21.89
2023-04-15T20:44:18.993Z,21.90
2023-04-15T20:47:22.089Z,21.87
2023-04-15T20:50:25.458Z,21.86
2023-04-15T20:53:29.928Z,21.87
2023-04-15T20:56:32.900Z,21.88
2023-04-15T20:59:36.099Z,21.88
2023-04-15T21:02:39.442Z,21.88
2023-04-15T21:05:42.683Z,21.91
2023-04-15T21:08:47.141Z,21.89
2023-04-15T21:14:56.664Z,21.91
2023-04-15T21:17:59.716Z,21.89
2023-04-15T21:21:03.834Z,21.86
2023-04-15T21:24:08.885Z,21.81
2023-04-15T21:27:11.918Z,21.79
2023-04-15T21:30:15.074Z,21.77
2023-04-15T21:33:20.415Z,21.76
2023-04-15T21:36:23.424Z,21.76
2023-04-15T21:39:27.911Z,21.75
2023-04-15T21:42:31.162Z,21.73
2023-04-15T21:45:34.307Z,21.74
2023-04-15T21:48:37.481Z,21.73
2023-04-15T21:51:40.721Z,21.72
2023-04-15T21:54:45.117Z,21.72
2023-04-15T21:57:48.144Z,21.71
2023-04-15T22:00:51.412Z,21.71
2023-04-15T22:03:54.728Z,21.70
2023-04-15T22:07:01.682Z,21.69
2023-04-15T22:10:06.933Z,21.68
2023-04-15T22:13:11.166Z,21.68
2023-04-15T22:16:14.222Z,21.68
2023-04-15T22:19:17.309Z,21.67
2023-04-15T22:22:20.665Z,21.64
2023-04-15T22:25:31.689Z,21.66
2023-04-15T22:28:34.803Z,21.65
2023-04-15T22:31:38.028Z,21.65
2023-04-15T22:34:41.086Z,21.64
2023-04-15T22:37:44.105Z,21.64
2023-04-15T22:40:48.618Z,21.64
2023-04-15T22:43:51.680Z,21.65
2023-04-15T22:46:54.673Z,21.63
2023-04-15T22:49:57.635Z,21.63
2023-04-15T22:53:00.658Z,21.63
2023-04-15T22:56:05.204Z,21.62
2023-04-15T22:59:08.573Z,21.63
2023-04-15T23:02:12.169Z,21.62
2023-04-15T23:05:15.289Z,21.63
2023-04-15T23:08:18.404Z,21.63
2023-04-15T23:11:22.853Z,21.62
2023-04-15T23:14:28.092Z,21.61
2023-04-15T23:17:31.091Z,21.59
2023-04-15T23:20:34.317Z,21.60
2023-04-15T23:23:37.335Z,21.59
2023-04-15T23:26:41.983Z,21.59
2023-04-15T23:29:45.079Z,21.61
2023-04-15T23:32:48.184Z,21.61
2023-04-15T23:35:51.523Z,21.60
2023-04-15T23:38:54.527Z,21.59
2023-04-15T23:41:58.915Z,21.59
2023-04-15T23:45:01.935Z,21.59
2023-04-15T23:48:05.019Z,21.59
2023-04-15T23:51:08.099Z,21.57
2023-04-15T23:54:11.109Z,21.56
2023-04-15T23:57:15.579Z,21.56
