createdAt,value
2017-12-19T00:01:45.731Z,13.37
2017-12-19T00:04:14.071Z,13.00
2017-12-19T00:06:42.420Z,13.13
2017-12-19T00:09:10.775Z,13.30
2017-12-19T00:11:39.227Z,14.20
2017-12-19T00:14:07.235Z,18.33
2017-12-19T00:16:35.691Z,17.40
2017-12-19T00:19:04.045Z,17.00
2017-12-19T00:21:31.723Z,16.47
2017-12-19T00:23:59.437Z,17.20
2017-12-19T00:26:27.150Z,18.20
2017-12-19T00:28:55.506Z,15.87
2017-12-19T00:31:23.211Z,15.73
2017-12-19T00:33:51.991Z,16.13
2017-12-19T00:36:20.458Z,15.97
2017-12-19T00:38:48.925Z,14.90
2017-12-19T00:41:16.948Z,15.10
2017-12-19T00:43:45.317Z,15.30
2017-12-19T00:46:13.659Z,15.73
2017-12-19T00:48:42.455Z,16.17
2017-12-19T00:51:11.265Z,14.30
2017-12-19T00:53:39.605Z,15.53
2017-12-19T00:56:07.318Z,15.23
2017-12-19T00:58:35.385Z,14.63
2017-12-19T01:01:03.921Z,15.30
2017-12-19T01:03:32.258Z,14.60
2017-12-19T01:06:00.595Z,14.43
2017-12-19T01:08:29.711Z,14.93
2017-12-19T01:10:58.055Z,15.53
2017-12-19T01:13:27.172Z,15.90
2017-12-19T01:15:54.860Z,15.13
2017-12-19T01:18:23.195Z,14.07
2017-12-19T01:20:52.308Z,14.70
2017-12-19T01:23:20.675Z,14.53
2017-12-19T01:25:49.392Z,15.53
2017-12-19T01:28:17.065Z,14.87
2017-12-19T01:30:45.418Z,14.47
2017-12-19T01:33:13.770Z,14.87
2017-12-19T01:35:42.123Z,15.10
2017-12-19T01:38:10.683Z,17.40
2017-12-19T01:40:39.041Z,16.77
2017-12-19T01:43:07.394Z,16.83
2017-12-19T01:45:35.797Z,16.67
2017-12-19T01:48:04.145Z,17.50
2017-12-19T01:50:32.520Z,16.13
2017-12-19T01:53:01.736Z,17.37
2017-12-19T01:55:30.087Z,16.13
2017-12-19T01:57:59.216Z,16.67
2017-12-19T02:00:27.576Z,15.60
2017-12-19T02:02:55.941Z,16.17
2017-12-19T02:05:25.051Z,15.03
2017-12-19T02:07:53.390Z,14.20
2017-12-19T02:10:22.534Z,16.50
2017-12-19T02:12:50.874Z,15.20
2017-12-19T02:15:19.663Z,14.63
2017-12-19T02:17:48.434Z,15.70
2017-12-19T02:20:16.123Z,15.10
2017-12-19T02:22:43.824Z,15.47
2017-12-19T02:25:11.502Z,15.77
2017-12-19T02:27:39.197Z,14.97
2017-12-19T02:30:07.640Z,14.80
2017-12-19T02:32:35.336Z,16.23
2017-12-19T02:35:03.811Z,15.00
2017-12-19T02:37:32.268Z,15.57
2017-12-19T02:39:59.958Z,17.63
2017-12-19T02:42:39.551Z,15.67
2017-12-19T02:45:08.026Z,17.53
2017-12-19T02:47:35.728Z,17.17
2017-12-19T02:50:04.188Z,19.27
2017-12-19T02:52:31.901Z,19.10
2017-12-19T02:54:59.566Z,16.80
2017-12-19T02:57:27.276Z,18.07
2017-12-19T02:59:54.981Z,18.03
2017-12-19T03:02:23.695Z,17.83
2017-12-19T03:04:51.391Z,16.97
2017-12-19T03:07:19.890Z,17.30
2017-12-19T03:09:48.783Z,18.40
2017-12-19T03:12:17.249Z,18.50
2017-12-19T03:14:44.931Z,19.30
2017-12-19T03:17:12.617Z,18.17
2017-12-19T03:19:40.337Z,19.27
2017-12-19T03:22:08.805Z,18.90
2017-12-19T03:24:36.485Z,17.20
2017-12-19T03:27:04.941Z,17.93
2017-12-19T03:29:32.651Z,18.13
2017-12-19T03:32:01.299Z,17.57
2017-12-19T03:34:29.740Z,18.73
2017-12-19T03:36:57.458Z,17.53
2017-12-19T03:39:26.138Z,18.50
2017-12-19T03:41:54.624Z,18.80
2017-12-19T03:44:23.068Z,18.33
2017-12-19T03:46:50.743Z,19.83
2017-12-19T03:49:19.972Z,19.03
2017-12-19T03:51:48.083Z,18.43
2017-12-19T03:54:16.533Z,18.40
2017-12-19T03:56:44.214Z,17.30
2017-12-19T03:59:11.933Z,18.57
2017-12-19T04:01:40.361Z,18.13
2017-12-19T04:04:08.060Z,17.67
2017-12-19T04:06:36.524Z,17.17
2017-12-19T04:09:04.228Z,19.00
2017-12-19T04:11:31.954Z,18.07
2017-12-19T04:13:59.720Z,17.13
2017-12-19T04:16:27.396Z,17.33
2017-12-19T04:18:55.861Z,17.83
2017-12-19T04:21:23.546Z,17.77
2017-12-19T04:23:51.974Z,17.17
2017-12-19T04:26:20.563Z,17.53
2017-12-19T04:28:49.090Z,18.03
2017-12-19T04:31:16.797Z,17.30
2017-12-19T04:33:44.794Z,19.00
2017-12-19T04:36:13.253Z,18.53
2017-12-19T04:38:41.287Z,17.83
2017-12-19T04:41:09.306Z,18.63
2017-12-19T04:43:37.062Z,19.30
2017-12-19T04:46:04.735Z,17.90
2017-12-19T04:48:32.431Z,16.47
2017-12-19T04:51:00.146Z,17.17
2017-12-19T04:53:27.819Z,18.40
2017-12-19T04:55:55.494Z,17.67
2017-12-19T04:58:23.990Z,19.73
2017-12-19T05:00:52.006Z,20.17
2017-12-19T05:03:20.613Z,20.97
2017-12-19T05:05:49.129Z,20.07
2017-12-19T05:08:16.803Z,18.67
2017-12-19T05:10:44.518Z,20.70
2017-12-19T05:13:12.286Z,18.97
2017-12-19T05:15:40.305Z,19.30
2017-12-19T05:18:08.000Z,18.47
2017-12-19T05:20:36.043Z,17.57
2017-12-19T05:23:03.736Z,18.53
2017-12-19T05:25:31.426Z,18.97
2017-12-19T05:27:59.936Z,18.73
2017-12-19T05:30:27.766Z,20.73
2017-12-19T05:32:56.225Z,20.40
2017-12-19T05:35:23.931Z,20.03
2017-12-19T05:37:51.618Z,20.87
2017-12-19T05:40:20.200Z,21.47
2017-12-19T05:42:48.044Z,20.03
2017-12-19T05:45:15.722Z,20.20
2017-12-19T05:47:43.428Z,20.77
2017-12-19T05:50:11.103Z,20.60
2017-12-19T05:52:40.877Z,20.87
2017-12-19T05:55:08.557Z,21.10
2017-12-19T05:57:37.022Z,20.43
2017-12-19T06:00:05.236Z,19.97
2017-12-19T06:02:32.919Z,18.93
2017-12-19T06:05:00.624Z,20.27
2017-12-19T06:07:28.313Z,20.57
2017-12-19T06:09:56.786Z,19.90
2017-12-19T06:12:25.241Z,20.47
2017-12-19T06:14:53.276Z,20.13
2017-12-19T06:17:20.790Z,20.37
2017-12-19T06:19:49.242Z,21.50
2017-12-19T06:22:17.281Z,19.97
2017-12-19T06:24:44.973Z,19.87
2017-12-19T06:27:13.551Z,20.13
2017-12-19T06:29:41.366Z,20.37
2017-12-19T06:32:09.060Z,18.93
2017-12-19T06:34:36.743Z,19.63
2017-12-19T06:37:04.443Z,19.03
2017-12-19T06:39:32.877Z,20.77
2017-12-19T06:42:00.918Z,20.97
2017-12-19T06:44:28.609Z,20.30
2017-12-19T06:46:56.281Z,19.70
2017-12-19T06:49:24.071Z,18.60
2017-12-19T06:51:52.514Z,19.13
2017-12-19T06:54:20.226Z,18.73
2017-12-19T06:56:49.009Z,19.83
2017-12-19T06:59:17.450Z,19.87
2017-12-19T07:01:45.481Z,20.57
2017-12-19T07:04:14.306Z,21.17
2017-12-19T07:06:43.513Z,19.90
2017-12-19T07:09:11.745Z,20.53
2017-12-19T07:11:39.749Z,20.93
2017-12-19T07:14:07.454Z,21.07
2017-12-19T07:16:35.897Z,20.80
2017-12-19T07:19:03.797Z,19.90
2017-12-19T07:21:32.243Z,20.83
2017-12-19T07:23:59.939Z,21.03
2017-12-19T07:26:28.399Z,19.63
2017-12-19T07:28:56.105Z,20.37
2017-12-19T07:31:23.793Z,21.07
2017-12-19T07:33:51.494Z,20.17
2017-12-19T07:36:19.294Z,20.07
2017-12-19T07:38:46.977Z,19.87
2017-12-19T07:41:14.665Z,19.10
2017-12-19T07:43:42.700Z,21.33
2017-12-19T07:46:10.701Z,19.77
2017-12-19T07:48:39.068Z,19.03
2017-12-19T07:51:07.422Z,21.10
2017-12-19T07:53:35.746Z,19.83
2017-12-19T07:56:03.484Z,19.73
2017-12-19T07:58:31.523Z,20.67
2017-12-19T08:00:59.215Z,21.43
2017-12-19T08:03:27.568Z,21.00
2017-12-19T08:05:55.927Z,21.57
2017-12-19T08:08:24.257Z,22.63
2017-12-19T08:10:52.297Z,23.23
2017-12-19T08:13:20.303Z,21.93
2017-12-19T08:15:48.002Z,22.20
2017-12-19T08:18:16.014Z,23.53
2017-12-19T08:20:44.451Z,22.43
2017-12-19T08:23:13.295Z,22.10
2017-12-19T08:25:41.302Z,22.13
2017-12-19T08:28:09.775Z,23.20
2017-12-19T08:30:38.882Z,22.50
2017-12-19T08:33:06.882Z,22.27
2017-12-19T08:35:35.247Z,20.77
2017-12-19T08:38:03.578Z,23.03
2017-12-19T08:40:32.029Z,20.63
2017-12-19T08:43:00.374Z,22.53
2017-12-19T08:45:28.532Z,22.80
2017-12-19T08:47:57.661Z,22.53
2017-12-19T08:50:25.661Z,23.33
2017-12-19T08:52:53.682Z,22.27
2017-12-19T08:55:22.040Z,23.63
2017-12-19T08:57:51.161Z,23.10
2017-12-19T09:00:19.523Z,22.10
2017-12-19T09:02:47.857Z,24.60
2017-12-19T09:05:16.236Z,22.83
2017-12-19T09:07:44.594Z,22.13
2017-12-19T09:10:12.923Z,20.23
2017-12-19T09:12:41.280Z,22.70
2017-12-19T09:15:09.633Z,23.07
2017-12-19T09:17:37.999Z,22.50
2017-12-19T09:20:06.339Z,23.10
2017-12-19T09:22:34.338Z,22.60
2017-12-19T09:25:02.708Z,22.73
2017-12-19T09:27:31.038Z,22.67
2017-12-19T09:30:00.190Z,23.07
2017-12-19T09:32:28.738Z,22.07
2017-12-19T09:34:57.850Z,23.70
2017-12-19T09:37:26.194Z,23.70
2017-12-19T09:39:55.300Z,26.87
2017-12-19T09:42:25.402Z,25.57
2017-12-19T09:44:53.746Z,25.00
2017-12-19T09:47:22.494Z,23.97
2017-12-19T09:49:51.595Z,24.60
2017-12-19T09:52:20.941Z,23.37
2017-12-19T09:54:49.296Z,23.97
2017-12-19T09:57:17.465Z,25.50
2017-12-19T09:59:45.803Z,24.83
2017-12-19T10:02:15.884Z,23.47
2017-12-19T10:04:44.063Z,23.47
2017-12-19T10:07:12.412Z,22.20
2017-12-19T10:09:40.758Z,27.23
2017-12-19T10:12:09.114Z,23.53
2017-12-19T10:14:38.218Z,25.17
2017-12-19T10:17:07.318Z,22.97
2017-12-19T10:19:35.781Z,23.97
2017-12-19T10:22:03.485Z,22.83
2017-12-19T10:24:31.515Z,23.83
2017-12-19T10:26:59.536Z,23.77
2017-12-19T10:29:27.241Z,23.60
2017-12-19T10:31:57.055Z,23.03
2017-12-19T10:34:25.054Z,23.10
2017-12-19T10:36:53.819Z,23.60
2017-12-19T10:39:23.576Z,23.10
2017-12-19T10:41:51.928Z,22.27
2017-12-19T10:44:19.600Z,23.33
2017-12-19T10:46:47.949Z,23.10
2017-12-19T10:49:17.090Z,23.00
2017-12-19T10:51:45.432Z,23.73
2017-12-19T10:54:13.782Z,21.50
2017-12-19T10:56:42.160Z,22.53
2017-12-19T10:59:10.495Z,22.87
2017-12-19T11:01:38.841Z,22.60
2017-12-19T11:04:07.200Z,21.47
2017-12-19T11:06:35.548Z,22.90
2017-12-19T11:09:03.564Z,22.57
2017-12-19T11:11:31.915Z,22.73
2017-12-19T11:14:00.069Z,21.67
2017-12-19T11:16:28.440Z,22.53
2017-12-19T11:18:56.774Z,22.73
2017-12-19T11:21:25.111Z,23.53
2017-12-19T11:23:52.815Z,23.83
2017-12-19T11:26:20.488Z,23.87
2017-12-19T11:28:48.149Z,23.00
2017-12-19T11:31:15.865Z,23.77
2017-12-19T11:33:44.559Z,23.07
2017-12-19T11:36:13.005Z,24.07
2017-12-19T11:38:40.696Z,22.30
2017-12-19T11:41:08.785Z,24.07
2017-12-19T11:43:37.908Z,21.77
2017-12-19T11:46:06.265Z,22.53
2017-12-19T11:48:34.284Z,21.13
2017-12-19T11:51:02.627Z,21.83
2017-12-19T11:53:30.980Z,22.17
2017-12-19T11:55:59.807Z,20.40
2017-12-19T11:58:28.144Z,21.93
2017-12-19T12:00:56.906Z,22.10
2017-12-19T12:03:25.272Z,21.13
2017-12-19T12:05:53.609Z,22.47
2017-12-19T12:08:21.939Z,22.37
2017-12-19T12:10:49.985Z,21.30
2017-12-19T12:13:18.377Z,21.77
2017-12-19T12:15:46.727Z,22.70
2017-12-19T12:18:15.883Z,21.27
2017-12-19T12:20:45.784Z,21.73
2017-12-19T12:23:14.887Z,21.80
2017-12-19T12:25:43.693Z,22.00
2017-12-19T12:28:11.371Z,22.73
2017-12-19T12:30:39.713Z,22.07
2017-12-19T12:33:08.834Z,21.10
2017-12-19T12:35:37.196Z,22.07
2017-12-19T12:38:05.534Z,23.60
2017-12-19T12:40:33.895Z,23.83
2017-12-19T12:43:01.909Z,20.70
2017-12-19T12:45:31.029Z,21.47
2017-12-19T12:47:59.364Z,21.27
2017-12-19T12:50:27.778Z,20.93
2017-12-19T12:52:56.129Z,20.57
2017-12-19T12:55:25.219Z,20.30
2017-12-19T12:57:54.016Z,20.57
2017-12-19T13:00:22.455Z,22.03
2017-12-19T13:02:50.142Z,19.80
2017-12-19T13:05:18.499Z,20.43
2017-12-19T13:07:46.179Z,20.83
2017-12-19T13:10:14.560Z,19.20
2017-12-19T13:12:42.220Z,20.07
2017-12-19T13:15:09.921Z,19.87
2017-12-19T13:17:38.242Z,20.63
2017-12-19T13:20:06.617Z,19.87
2017-12-19T13:22:34.959Z,19.30
2017-12-19T13:25:03.309Z,20.07
2017-12-19T13:27:32.440Z,19.67
2017-12-19T13:30:00.788Z,20.90
2017-12-19T13:32:29.132Z,19.87
2017-12-19T13:34:57.566Z,18.80
2017-12-19T13:37:26.819Z,18.77
2017-12-19T13:39:56.041Z,20.33
2017-12-19T13:42:25.010Z,20.00
2017-12-19T13:44:54.190Z,20.43
2017-12-19T13:47:22.538Z,20.13
2017-12-19T13:49:50.699Z,21.13
2017-12-19T13:52:19.047Z,19.70
2017-12-19T13:54:48.164Z,21.13
2017-12-19T13:57:16.503Z,20.60
2017-12-19T13:59:44.212Z,20.70
2017-12-19T14:02:12.539Z,19.90
2017-12-19T14:04:41.204Z,21.87
2017-12-19T14:07:09.540Z,23.07
2017-12-19T14:09:37.875Z,22.57
2017-12-19T14:12:06.304Z,21.20
2017-12-19T14:14:34.648Z,20.73
2017-12-19T14:17:03.739Z,21.67
2017-12-19T14:19:32.869Z,20.87
2017-12-19T14:22:02.203Z,20.43
2017-12-19T14:24:30.578Z,22.13
2017-12-19T14:26:58.923Z,20.50
2017-12-19T14:29:27.290Z,21.07
2017-12-19T14:31:55.640Z,21.50
2017-12-19T14:34:24.761Z,20.50
2017-12-19T14:36:53.094Z,20.37
2017-12-19T14:39:21.465Z,21.03
2017-12-19T14:41:49.815Z,19.13
2017-12-19T14:44:18.152Z,20.43
2017-12-19T14:46:47.258Z,20.27
2017-12-19T14:49:16.410Z,19.60
2017-12-19T14:51:44.765Z,21.37
2017-12-19T14:54:13.130Z,21.77
2017-12-19T14:56:40.803Z,21.40
2017-12-19T14:59:09.161Z,21.27
2017-12-19T15:01:37.505Z,20.17
2017-12-19T15:04:06.618Z,21.07
2017-12-19T15:06:34.980Z,19.80
2017-12-19T15:09:03.419Z,21.40
2017-12-19T15:11:31.776Z,22.87
2017-12-19T15:14:00.111Z,22.90
2017-12-19T15:16:29.215Z,22.60
2017-12-19T15:18:58.345Z,35.43
2017-12-19T15:21:27.549Z,31.57
2017-12-19T15:23:56.550Z,28.93
2017-12-19T15:29:18.384Z,27.73
2017-12-19T15:31:46.718Z,26.00
2017-12-19T15:34:15.815Z,25.00
2017-12-19T15:36:45.370Z,24.03
2017-12-19T15:39:13.732Z,23.57
2017-12-19T15:41:42.080Z,23.47
2017-12-19T15:44:10.416Z,22.70
2017-12-19T15:46:38.782Z,22.70
2017-12-19T15:49:07.103Z,24.07
2017-12-19T15:51:36.224Z,38.80
2017-12-19T15:54:04.226Z,30.93
2017-12-19T15:56:32.590Z,27.47
2017-12-19T15:59:00.951Z,27.10
2017-12-19T16:01:29.282Z,26.80
2017-12-19T16:03:58.394Z,26.53
2017-12-19T16:06:27.512Z,26.63
2017-12-19T16:08:57.264Z,25.87
2017-12-19T16:11:25.636Z,26.70
2017-12-19T16:13:53.983Z,26.33
2017-12-19T16:16:22.352Z,26.33
2017-12-19T16:18:50.692Z,24.47
2017-12-19T16:21:19.805Z,22.87
2017-12-19T16:23:48.906Z,24.37
2017-12-19T16:26:17.244Z,22.87
2017-12-19T16:28:45.614Z,23.30
2017-12-19T16:31:13.942Z,23.70
2017-12-19T16:33:42.290Z,23.30
2017-12-19T16:36:11.423Z,21.70
2017-12-19T16:38:39.766Z,22.83
2017-12-19T16:41:08.882Z,20.67
2017-12-19T16:43:37.228Z,22.07
2017-12-19T16:46:05.601Z,21.07
2017-12-19T16:48:33.936Z,20.57
2017-12-19T16:51:02.276Z,20.70
2017-12-19T16:53:31.394Z,20.27
2017-12-19T16:55:59.713Z,20.03
2017-12-19T16:58:28.087Z,19.13
2017-12-19T17:00:57.693Z,20.17
2017-12-19T17:03:27.294Z,20.70
2017-12-19T17:05:55.641Z,18.40
2017-12-19T17:08:24.032Z,21.10
2017-12-19T17:10:52.389Z,20.77
2017-12-19T17:13:20.731Z,20.43
2017-12-19T17:15:49.148Z,19.83
2017-12-19T17:18:18.898Z,19.17
2017-12-19T17:20:48.366Z,20.93
2017-12-19T17:23:17.605Z,20.77
2017-12-19T17:25:45.963Z,42.10
2017-12-19T17:28:14.300Z,28.80
2017-12-19T17:30:42.704Z,30.27
2017-12-19T17:33:11.029Z,27.57
2017-12-19T17:35:40.149Z,25.33
2017-12-19T17:38:08.307Z,25.93
2017-12-19T17:40:37.425Z,24.97
2017-12-19T17:43:05.774Z,23.77
2017-12-19T17:45:34.877Z,22.37
2017-12-19T17:48:03.665Z,22.27
2017-12-19T17:50:32.794Z,22.47
2017-12-19T17:53:01.419Z,24.47
2017-12-19T17:55:29.756Z,21.53
2017-12-19T17:57:58.431Z,64.20
2017-12-19T18:00:26.769Z,19.50
2017-12-19T18:02:55.884Z,19.03
2017-12-19T18:05:24.242Z,19.60
2017-12-19T18:07:53.370Z,19.17
2017-12-19T18:10:21.741Z,19.47
2017-12-19T18:12:50.188Z,18.87
2017-12-19T18:15:18.588Z,18.53
2017-12-19T18:17:47.924Z,19.03
2017-12-19T18:20:17.241Z,18.97
2017-12-19T18:22:45.599Z,19.07
2017-12-19T18:25:13.952Z,19.07
2017-12-19T18:27:42.288Z,18.83
2017-12-19T18:30:10.663Z,20.43
2017-12-19T18:32:39.040Z,20.27
2017-12-19T18:35:07.395Z,19.60
2017-12-19T18:37:35.748Z,20.10
2017-12-19T18:40:03.789Z,20.17
2017-12-19T18:42:32.893Z,18.90
2017-12-19T18:45:01.231Z,19.27
2017-12-19T18:47:29.587Z,18.37
2017-12-19T18:49:57.932Z,18.93
2017-12-19T18:52:26.292Z,19.13
2017-12-19T18:54:54.788Z,19.20
2017-12-19T18:57:23.128Z,18.80
2017-12-19T18:59:52.245Z,19.13
2017-12-19T19:02:20.883Z,19.60
2017-12-19T19:04:50.081Z,18.93
2017-12-19T19:07:18.444Z,19.40
2017-12-19T19:09:47.690Z,18.20
2017-12-19T19:12:17.810Z,19.07
2017-12-19T19:14:47.068Z,18.53
2017-12-19T19:17:16.803Z,19.73
2017-12-19T19:19:46.864Z,18.53
2017-12-19T19:22:16.408Z,19.90
2017-12-19T19:24:45.963Z,21.43
2017-12-19T19:27:14.314Z,21.07
2017-12-19T19:29:45.810Z,24.67
2017-12-19T19:32:14.160Z,24.20
2017-12-19T19:34:42.522Z,24.23
2017-12-19T19:37:11.644Z,25.03
2017-12-19T19:39:40.000Z,25.77
2017-12-19T19:42:08.357Z,25.50
2017-12-19T19:44:37.568Z,24.73
2017-12-19T19:47:05.990Z,23.30
2017-12-19T19:49:34.358Z,24.47
2017-12-19T19:52:02.787Z,22.77
2017-12-19T19:54:31.132Z,22.80
2017-12-19T19:56:59.635Z,22.90
2017-12-19T19:59:28.133Z,22.93
2017-12-19T20:01:57.574Z,22.87
2017-12-19T20:04:26.371Z,24.57
2017-12-19T20:06:55.542Z,23.43
2017-12-19T20:09:23.881Z,23.10
2017-12-19T20:11:52.991Z,23.50
2017-12-19T20:14:21.359Z,24.40
2017-12-19T20:16:50.489Z,25.20
2017-12-19T20:19:18.835Z,22.13
2017-12-19T20:21:47.952Z,24.17
2017-12-19T20:24:16.958Z,24.30
2017-12-19T20:26:45.796Z,22.60
2017-12-19T20:29:14.190Z,26.83
2017-12-19T20:31:42.720Z,25.07
2017-12-19T20:34:11.874Z,24.10
2017-12-19T20:36:40.344Z,23.53
2017-12-19T20:39:08.706Z,22.03
2017-12-19T20:41:37.812Z,22.33
2017-12-19T20:44:06.939Z,23.30
2017-12-19T20:46:35.389Z,23.37
2017-12-19T20:49:05.359Z,23.83
2017-12-19T20:51:33.727Z,23.60
2017-12-19T20:54:03.985Z,26.47
2017-12-19T20:56:33.116Z,23.40
2017-12-19T20:59:02.972Z,23.00
2017-12-19T21:01:31.333Z,25.43
2017-12-19T21:03:59.696Z,23.33
2017-12-19T21:06:29.496Z,26.40
2017-12-19T21:08:57.961Z,26.23
2017-12-19T21:11:26.605Z,24.33
2017-12-19T21:13:56.013Z,23.60
2017-12-19T21:16:24.628Z,20.87
2017-12-19T21:18:53.061Z,21.50
2017-12-19T21:21:21.411Z,21.07
2017-12-19T21:23:49.748Z,19.73
2017-12-19T21:26:18.523Z,19.30
2017-12-19T21:28:48.834Z,20.17
2017-12-19T21:31:18.019Z,17.10
2017-12-19T21:33:47.404Z,20.23
2017-12-19T21:36:16.769Z,19.07
2017-12-19T21:38:45.920Z,19.67
2017-12-19T21:41:14.285Z,19.70
2017-12-19T21:43:42.650Z,20.47
2017-12-19T21:46:11.037Z,19.00
2017-12-19T21:48:39.398Z,19.43
2017-12-19T21:51:07.736Z,19.30
2017-12-19T21:53:36.088Z,17.83
2017-12-19T21:56:05.229Z,20.07
2017-12-19T21:58:33.569Z,18.67
2017-12-19T22:01:02.717Z,18.80
2017-12-19T22:03:31.069Z,17.43
2017-12-19T22:05:59.455Z,17.73
2017-12-19T22:08:27.878Z,18.07
2017-12-19T22:10:56.266Z,18.60
2017-12-19T22:13:24.617Z,18.30
2017-12-19T22:15:52.943Z,17.63
2017-12-19T22:18:21.298Z,20.30
2017-12-19T22:20:50.460Z,18.33
2017-12-19T22:23:18.785Z,18.47
2017-12-19T22:25:47.981Z,18.17
2017-12-19T22:28:17.813Z,18.17
2017-12-19T22:30:47.352Z,17.57
2017-12-19T22:33:16.707Z,17.63
2017-12-19T22:35:45.127Z,17.43
2017-12-19T22:38:13.457Z,18.13
2017-12-19T22:40:41.796Z,17.60
2017-12-19T22:43:10.181Z,17.00
2017-12-19T22:45:38.537Z,15.43
2017-12-19T22:48:06.866Z,15.53
2017-12-19T22:50:35.249Z,15.70
2017-12-19T22:53:03.574Z,15.53
2017-12-19T22:55:31.916Z,16.50
2017-12-19T22:58:00.416Z,14.97
2017-12-19T23:00:28.752Z,15.17
2017-12-19T23:02:57.101Z,14.33
2017-12-19T23:05:26.223Z,14.67
2017-12-19T23:07:54.550Z,15.47
2017-12-19T23:10:22.891Z,14.50
2017-12-19T23:12:51.245Z,14.97
2017-12-19T23:15:20.367Z,13.17
2017-12-19T23:17:48.733Z,13.60
2017-12-19T23:20:18.311Z,13.80
2017-12-19T23:22:48.297Z,12.50
2017-12-19T23:25:16.659Z,13.17
2017-12-19T23:27:45.724Z,12.47
2017-12-19T23:30:14.065Z,12.27
2017-12-19T23:32:43.177Z,12.03
2017-12-19T23:35:11.524Z,12.33
2017-12-19T23:37:39.884Z,12.93
2017-12-19T23:40:08.225Z,11.63
2017-12-19T23:42:36.572Z,11.63
2017-12-19T23:45:05.700Z,12.83
2017-12-19T23:47:34.044Z,11.73
2017-12-19T23:50:03.158Z,12.67
2017-12-19T23:52:31.513Z,11.60
2017-12-19T23:55:00.631Z,11.00
2017-12-19T23:57:28.964Z,11.27
2017-12-19T23:59:57.309Z,12.43
