createdAt,value
2019-02-24T00:00:10.339Z,99626.00
2019-02-24T00:02:39.700Z,99637.00
2019-02-24T00:05:10.162Z,99621.00
2019-02-24T00:07:39.519Z,99625.00
2019-02-24T00:10:09.265Z,99628.00
2019-02-24T00:12:38.612Z,99622.00
2019-02-24T00:15:09.216Z,99630.00
2019-02-24T00:17:38.586Z,99620.00
2019-02-24T00:20:07.992Z,99624.00
2019-02-24T00:22:37.350Z,99637.00
2019-02-24T00:25:06.873Z,99624.00
2019-02-24T00:27:36.241Z,99622.00
2019-02-24T00:30:07.734Z,99625.00
2019-02-24T00:32:37.127Z,99643.00
2019-02-24T00:35:07.163Z,99629.00
2019-02-24T00:37:36.524Z,99626.00
2019-02-24T00:40:08.145Z,99630.00
2019-02-24T00:42:37.533Z,99628.00
2019-02-24T00:45:08.596Z,99627.00
2019-02-24T00:47:38.706Z,99631.00
2019-02-24T00:50:10.001Z,99628.00
2019-02-24T00:52:39.360Z,99625.00
2019-02-24T00:55:09.166Z,99621.00
2019-02-24T00:57:38.529Z,99624.00
2019-02-24T01:00:11.204Z,99609.00
2019-02-24T01:02:40.635Z,99621.00
2019-02-24T01:05:10.313Z,99618.00
2019-02-24T01:07:40.283Z,99611.00
2019-02-24T01:10:11.254Z,99622.00
2019-02-24T01:12:40.626Z,99622.00
2019-02-24T01:15:11.230Z,99616.00
2019-02-24T01:17:40.601Z,99604.00
2019-02-24T01:20:10.610Z,99613.00
2019-02-24T01:22:40.215Z,99619.00
2019-02-24T01:25:10.770Z,99615.00
2019-02-24T01:27:40.140Z,99617.00
2019-02-24T01:30:11.524Z,99620.00
2019-02-24T01:32:40.900Z,99608.00
2019-02-24T01:35:10.338Z,99612.00
2019-02-24T01:37:39.707Z,99598.00
2019-02-24T01:40:09.788Z,99603.00
2019-02-24T01:42:39.156Z,99599.00
2019-02-24T01:45:09.068Z,99615.00
2019-02-24T01:47:38.445Z,99602.00
2019-02-24T01:50:09.351Z,99598.00
2019-02-24T01:52:38.717Z,99610.00
2019-02-24T02:14:48.567Z,99603.00
2019-02-24T02:17:17.962Z,99588.00
2019-02-24T02:19:47.291Z,99600.00
2019-02-24T02:22:16.689Z,99594.00
2019-02-24T02:24:46.060Z,99605.00
2019-02-24T02:27:15.424Z,99608.00
2019-02-24T02:29:44.808Z,99600.00
2019-02-24T02:32:14.179Z,99607.00
2019-02-24T02:34:43.532Z,99593.00
2019-02-24T02:37:12.945Z,99605.00
2019-02-24T02:39:42.318Z,99591.00
2019-02-24T02:42:11.689Z,99590.00
2019-02-24T02:44:41.088Z,99592.00
2019-02-24T02:47:10.445Z,99584.00
2019-02-24T02:49:39.814Z,99590.00
2019-02-24T02:52:09.208Z,99581.00
2019-02-24T02:54:38.578Z,99583.00
2019-02-24T02:57:07.931Z,99572.00
2019-02-24T02:59:37.792Z,99571.00
2019-02-24T03:02:07.155Z,99591.00
2019-02-24T03:04:36.520Z,99576.00
2019-02-24T03:07:16.246Z,99575.00
2019-02-24T03:09:45.609Z,99573.00
2019-02-24T03:12:14.976Z,99554.00
2019-02-24T03:14:44.753Z,99569.00
2019-02-24T03:17:15.484Z,99560.00
2019-02-24T03:19:44.825Z,99567.00
2019-02-24T03:22:14.202Z,99568.00
2019-02-24T03:24:43.548Z,99574.00
2019-02-24T03:27:12.907Z,99564.00
2019-02-24T03:29:42.298Z,99551.00
2019-02-24T03:32:11.653Z,99565.00
2019-02-24T03:34:41.010Z,99552.00
2019-02-24T03:37:10.857Z,99562.00
2019-02-24T03:39:40.216Z,99563.00
2019-02-24T03:42:09.908Z,99547.00
2019-02-24T03:44:39.295Z,99545.00
2019-02-24T03:47:08.686Z,99543.00
2019-02-24T03:49:38.026Z,99560.00
2019-02-24T03:52:07.406Z,99552.00
2019-02-24T03:54:36.764Z,99539.00
2019-02-24T03:57:06.261Z,99548.00
2019-02-24T03:59:36.537Z,99532.00
2019-02-24T04:02:06.034Z,99549.00
2019-02-24T04:04:35.447Z,99534.00
2019-02-24T04:07:04.831Z,99543.00
2019-02-24T04:09:34.173Z,99548.00
2019-02-24T04:12:03.598Z,99550.00
2019-02-24T04:14:32.958Z,99539.00
2019-02-24T04:17:02.397Z,99526.00
2019-02-24T04:19:31.998Z,99520.00
2019-02-24T04:22:01.818Z,99529.00
2019-02-24T04:24:31.176Z,99533.00
2019-02-24T04:27:00.547Z,99531.00
2019-02-24T04:29:29.899Z,99541.00
2019-02-24T04:31:59.279Z,99553.00
2019-02-24T04:34:28.636Z,99537.00
2019-02-24T04:36:58.025Z,99549.00
2019-02-24T04:39:27.378Z,99540.00
2019-02-24T04:41:56.746Z,99547.00
2019-02-24T04:44:26.504Z,99532.00
2019-02-24T04:46:55.874Z,99546.00
2019-02-24T04:49:25.238Z,99534.00
2019-02-24T04:51:54.648Z,99552.00
2019-02-24T04:54:24.005Z,99547.00
2019-02-24T04:56:53.353Z,99545.00
2019-02-24T04:59:22.722Z,99549.00
2019-02-24T05:01:52.086Z,99549.00
2019-02-24T05:04:21.432Z,99540.00
2019-02-24T05:06:51.474Z,99544.00
2019-02-24T05:09:21.396Z,99544.00
2019-02-24T05:11:50.753Z,99543.00
2019-02-24T05:14:20.128Z,99545.00
2019-02-24T05:16:49.484Z,99549.00
2019-02-24T05:19:18.886Z,99556.00
2019-02-24T05:21:48.531Z,99547.00
2019-02-24T05:24:17.890Z,99542.00
2019-02-24T05:26:47.270Z,99540.00
2019-02-24T05:29:16.937Z,99554.00
2019-02-24T05:31:46.295Z,99563.00
2019-02-24T05:34:15.646Z,99569.00
2019-02-24T05:36:45.026Z,99565.00
2019-02-24T05:39:14.430Z,99570.00
2019-02-24T05:41:43.784Z,99570.00
2019-02-24T05:44:13.170Z,99572.00
2019-02-24T05:46:42.522Z,99581.00
2019-02-24T05:49:11.883Z,99568.00
2019-02-24T05:51:41.699Z,99562.00
2019-02-24T05:54:11.129Z,99561.00
2019-02-24T05:56:40.549Z,99571.00
2019-02-24T05:59:09.927Z,99552.00
2019-02-24T06:01:39.297Z,99577.00
2019-02-24T06:04:08.650Z,99570.00
2019-02-24T06:06:38.034Z,99573.00
2019-02-24T06:09:08.871Z,99583.00
2019-02-24T06:11:38.295Z,99581.00
2019-02-24T06:14:07.992Z,99592.00
2019-02-24T06:16:37.404Z,99595.00
2019-02-24T06:19:06.753Z,99587.00
2019-02-24T06:21:36.128Z,99600.00
2019-02-24T06:24:06.120Z,99587.00
2019-02-24T06:26:35.488Z,99599.00
2019-02-24T06:29:04.859Z,99590.00
2019-02-24T06:31:34.228Z,99581.00
2019-02-24T06:34:03.584Z,99593.00
2019-02-24T06:36:36.012Z,99603.00
2019-02-24T06:39:06.307Z,99612.00
2019-02-24T06:41:35.660Z,99617.00
2019-02-24T06:44:05.037Z,99616.00
2019-02-24T06:46:34.393Z,99609.00
2019-02-24T06:49:03.746Z,99613.00
2019-02-24T06:51:33.111Z,99609.00
2019-02-24T06:54:02.498Z,99616.00
2019-02-24T06:56:31.853Z,99629.00
2019-02-24T06:59:01.289Z,99612.00
2019-02-24T07:01:30.667Z,99622.00
2019-02-24T07:04:00.045Z,99621.00
2019-02-24T07:06:29.433Z,99615.00
2019-02-24T07:08:58.791Z,99627.00
2019-02-24T07:11:28.142Z,99615.00
2019-02-24T07:13:57.538Z,99630.00
2019-02-24T07:16:26.900Z,99618.00
2019-02-24T07:18:56.261Z,99626.00
2019-02-24T07:21:26.073Z,99623.00
2019-02-24T07:23:55.482Z,99636.00
2019-02-24T07:26:26.021Z,99625.00
2019-02-24T07:28:55.407Z,99635.00
2019-02-24T07:31:24.783Z,99636.00
2019-02-24T07:33:54.145Z,99644.00
2019-02-24T07:36:23.507Z,99637.00
2019-02-24T07:38:52.858Z,99628.00
2019-02-24T07:41:22.223Z,99643.00
2019-02-24T07:43:51.988Z,99642.00
2019-02-24T07:46:21.340Z,99631.00
2019-02-24T07:48:50.746Z,99632.00
2019-02-24T07:51:20.132Z,99640.00
2019-02-24T07:53:49.491Z,99624.00
2019-02-24T07:56:18.904Z,99626.00
2019-02-24T07:58:48.273Z,99626.00
2019-02-24T08:01:17.627Z,99642.00
2019-02-24T08:03:47.008Z,99645.00
2019-02-24T08:06:16.732Z,99655.00
2019-02-24T08:08:46.087Z,99638.00
2019-02-24T08:11:15.430Z,99622.00
2019-02-24T08:13:44.804Z,99633.00
2019-02-24T08:16:14.185Z,99630.00
2019-02-24T08:18:49.192Z,99625.00
2019-02-24T08:21:14.679Z,99610.00
2019-02-24T08:23:44.048Z,99619.00
2019-02-24T08:26:13.477Z,99607.00
2019-02-24T08:28:43.879Z,99606.00
2019-02-24T08:31:15.650Z,99611.00
2019-02-24T08:33:45.295Z,99615.00
2019-02-24T08:36:15.449Z,99613.00
2019-02-24T08:38:44.818Z,99615.00
2019-02-24T08:41:14.176Z,99608.00
2019-02-24T08:43:43.608Z,99605.00
2019-02-24T08:46:12.970Z,99612.00
2019-02-24T08:48:42.331Z,99614.00
2019-02-24T08:51:12.005Z,99619.00
2019-02-24T08:53:41.364Z,99614.00
2019-02-24T08:56:10.734Z,99626.00
2019-02-24T08:58:40.158Z,99610.00
2019-02-24T09:01:09.578Z,99608.00
2019-02-24T09:03:38.939Z,99618.00
2019-02-24T09:06:08.302Z,99607.00
2019-02-24T09:08:37.656Z,99605.00
2019-02-24T09:11:07.009Z,99608.00
2019-02-24T09:13:36.775Z,99619.00
2019-02-24T09:16:06.133Z,99619.00
2019-02-24T09:18:37.116Z,99613.00
2019-02-24T09:21:06.492Z,99613.00
2019-02-24T09:23:35.830Z,99606.00
2019-02-24T09:26:05.181Z,99595.00
2019-02-24T09:28:34.536Z,99604.00
2019-02-24T09:31:04.445Z,99600.00
2019-02-24T09:33:33.808Z,99605.00
2019-02-24T09:36:03.208Z,99603.00
2019-02-24T09:38:32.543Z,99610.00
2019-02-24T09:41:01.902Z,99608.00
2019-02-24T09:43:31.257Z,99617.00
2019-02-24T09:46:00.602Z,99609.00
2019-02-24T09:48:30.919Z,99622.00
2019-02-24T09:51:00.294Z,99606.00
2019-02-24T09:53:29.630Z,99600.00
2019-02-24T09:55:59.001Z,99622.00
2019-02-24T09:58:28.387Z,99624.00
2019-02-24T10:00:57.734Z,99617.00
2019-02-24T10:03:27.112Z,99616.00
2019-02-24T10:05:56.469Z,99621.00
2019-02-24T10:08:25.838Z,99621.00
2019-02-24T10:10:55.215Z,99618.00
2019-02-24T10:13:24.597Z,99628.00
2019-02-24T10:15:53.961Z,99632.00
2019-02-24T10:18:23.312Z,99627.00
2019-02-24T10:20:53.414Z,99641.00
2019-02-24T10:23:22.796Z,99641.00
2019-02-24T10:25:52.149Z,99641.00
2019-02-24T10:28:21.535Z,99639.00
2019-02-24T10:30:50.912Z,99640.00
2019-02-24T10:33:21.173Z,99646.00
2019-02-24T10:35:50.550Z,99645.00
2019-02-24T10:38:19.902Z,99642.00
2019-02-24T10:40:49.336Z,99648.00
2019-02-24T10:43:18.740Z,99657.00
2019-02-24T10:45:48.089Z,99648.00
2019-02-24T10:48:17.451Z,99655.00
2019-02-24T10:50:46.839Z,99649.00
2019-02-24T10:53:16.201Z,99653.00
2019-02-24T10:55:45.634Z,99659.00
2019-02-24T10:58:15.015Z,99656.00
2019-02-24T11:00:44.377Z,99663.00
2019-02-24T11:03:13.741Z,99648.00
2019-02-24T11:05:43.116Z,99650.00
2019-02-24T11:08:12.473Z,99660.00
2019-02-24T11:10:41.862Z,99646.00
2019-02-24T11:13:11.254Z,99638.00
2019-02-24T11:15:40.615Z,99647.00
2019-02-24T11:18:09.975Z,99643.00
2019-02-24T11:20:39.367Z,99643.00
2019-02-24T11:23:08.724Z,99649.00
2019-02-24T11:25:38.085Z,99645.00
2019-02-24T11:28:07.921Z,99646.00
2019-02-24T11:30:37.406Z,99649.00
2019-02-24T11:33:06.772Z,99653.00
2019-02-24T11:35:37.203Z,99644.00
2019-02-24T11:38:06.564Z,99648.00
2019-02-24T11:40:35.925Z,99644.00
2019-02-24T11:43:05.307Z,99642.00
2019-02-24T11:45:34.690Z,99639.00
2019-02-24T11:48:04.217Z,99642.00
2019-02-24T11:50:33.599Z,99629.00
2019-02-24T11:53:02.955Z,99644.00
2019-02-24T11:55:32.299Z,99624.00
2019-02-24T11:58:01.679Z,99625.00
2019-02-24T12:00:31.044Z,99621.00
2019-02-24T12:03:00.399Z,99629.00
2019-02-24T12:05:29.775Z,99617.00
2019-02-24T12:07:59.130Z,99617.00
2019-02-24T12:10:28.505Z,99614.00
2019-02-24T12:12:57.892Z,99611.00
2019-02-24T12:15:27.245Z,99609.00
2019-02-24T12:17:56.601Z,99605.00
2019-02-24T12:20:25.974Z,99608.00
2019-02-24T12:22:55.355Z,99601.00
2019-02-24T12:25:26.249Z,99604.00
2019-02-24T12:27:55.615Z,99614.00
2019-02-24T12:30:25.009Z,99608.00
2019-02-24T12:32:54.354Z,99602.00
2019-02-24T12:35:24.056Z,99604.00
2019-02-24T12:37:54.609Z,99607.00
2019-02-24T12:40:23.980Z,99601.00
2019-02-24T12:42:54.578Z,99595.00
2019-02-24T12:45:24.106Z,99590.00
2019-02-24T12:47:53.489Z,99606.00
2019-02-24T12:50:42.714Z,99591.00
2019-02-24T12:53:12.089Z,99601.00
2019-02-24T12:55:41.553Z,99595.00
2019-02-24T12:58:10.920Z,99584.00
2019-02-24T13:00:40.515Z,99590.00
2019-02-24T13:03:09.941Z,99593.00
2019-02-24T13:05:39.324Z,99593.00
2019-02-24T13:08:08.677Z,99593.00
2019-02-24T13:10:38.040Z,99599.00
2019-02-24T13:13:07.499Z,99599.00
2019-02-24T13:15:36.864Z,99609.00
2019-02-24T13:18:06.919Z,99605.00
2019-02-24T13:20:36.983Z,99594.00
2019-02-24T13:23:06.431Z,99599.00
2019-02-24T13:25:35.865Z,99592.00
2019-02-24T13:28:05.256Z,99573.00
2019-02-24T13:30:36.111Z,99589.00
2019-02-24T13:33:07.402Z,99574.00
2019-02-24T13:35:36.951Z,99572.00
2019-02-24T13:38:06.316Z,99567.00
2019-02-24T13:40:37.452Z,99576.00
2019-02-24T13:43:06.834Z,99578.00
2019-02-24T13:45:36.213Z,99584.00
2019-02-24T13:48:05.586Z,99576.00
2019-02-24T13:50:34.990Z,99582.00
2019-02-24T13:53:05.016Z,99582.00
2019-02-24T13:55:34.390Z,99570.00
2019-02-24T13:58:04.077Z,99576.00
2019-02-24T14:00:33.465Z,99581.00
2019-02-24T14:03:02.815Z,99573.00
2019-02-24T14:05:32.198Z,99573.00
2019-02-24T14:08:03.080Z,99573.00
2019-02-24T14:10:32.485Z,99574.00
2019-02-24T14:13:01.886Z,99567.00
2019-02-24T14:15:31.257Z,99568.00
2019-02-24T14:18:00.630Z,99571.00
2019-02-24T14:20:30.869Z,99569.00
2019-02-24T14:23:01.576Z,99572.00
2019-02-24T14:25:30.940Z,99571.00
2019-02-24T14:28:00.307Z,99567.00
2019-02-24T14:30:29.668Z,99553.00
2019-02-24T14:32:59.044Z,99567.00
2019-02-24T14:35:29.115Z,99567.00
2019-02-24T14:37:58.487Z,99555.00
2019-02-24T14:40:27.860Z,99553.00
2019-02-24T14:42:57.624Z,99563.00
2019-02-24T14:45:27.055Z,99567.00
2019-02-24T14:47:57.958Z,99569.00
2019-02-24T14:50:27.339Z,99567.00
2019-02-24T14:52:56.703Z,99563.00
2019-02-24T14:55:28.862Z,99566.00
2019-02-24T14:57:59.679Z,99562.00
2019-02-24T15:00:29.047Z,99567.00
2019-02-24T15:02:58.884Z,99562.00
2019-02-24T15:05:28.273Z,99553.00
2019-02-24T15:08:17.532Z,99552.00
2019-02-24T15:10:48.327Z,99556.00
2019-02-24T15:13:17.672Z,99573.00
2019-02-24T15:15:47.038Z,99556.00
2019-02-24T15:18:18.034Z,99552.00
2019-02-24T15:20:47.826Z,99549.00
2019-02-24T15:23:17.194Z,99546.00
2019-02-24T15:25:46.609Z,99536.00
2019-02-24T15:28:15.980Z,99542.00
2019-02-24T15:30:45.350Z,99540.00
2019-02-24T15:33:14.724Z,99545.00
2019-02-24T15:35:44.080Z,99553.00
2019-02-24T15:38:13.426Z,99546.00
2019-02-24T15:40:43.110Z,99553.00
2019-02-24T15:43:12.494Z,99555.00
2019-02-24T15:45:42.527Z,99567.00
2019-02-24T15:48:11.971Z,99560.00
2019-02-24T15:50:42.005Z,99572.00
2019-02-24T15:53:11.377Z,99563.00
2019-02-24T15:55:41.001Z,99573.00
2019-02-24T15:58:10.363Z,99570.00
2019-02-24T16:00:39.855Z,99568.00
2019-02-24T16:03:09.724Z,99567.00
2019-02-24T16:05:39.086Z,99564.00
2019-02-24T16:08:08.452Z,99579.00
2019-02-24T16:10:37.834Z,99564.00
2019-02-24T16:13:16.448Z,99575.00
2019-02-24T16:15:38.279Z,99577.00
2019-02-24T16:18:07.665Z,99564.00
2019-02-24T16:20:38.707Z,99553.00
2019-02-24T16:23:08.071Z,99563.00
2019-02-24T16:25:40.245Z,99570.00
2019-02-24T16:28:09.615Z,99567.00
2019-02-24T16:30:39.073Z,99577.00
2019-02-24T16:33:10.769Z,99591.00
2019-02-24T16:35:41.126Z,99573.00
2019-02-24T16:38:10.496Z,99580.00
2019-02-24T16:40:40.562Z,99581.00
2019-02-24T16:43:09.929Z,99590.00
2019-02-24T16:45:39.360Z,99580.00
2019-02-24T16:48:10.132Z,99584.00
2019-02-24T16:50:40.657Z,99580.00
2019-02-24T16:53:10.703Z,99579.00
2019-02-24T16:55:40.129Z,99578.00
2019-02-24T16:58:11.087Z,99572.00
2019-02-24T17:00:40.581Z,99563.00
2019-02-24T17:03:10.045Z,99587.00
2019-02-24T17:05:40.055Z,99589.00
2019-02-24T17:08:09.410Z,99588.00
2019-02-24T17:10:39.950Z,99573.00
2019-02-24T17:13:09.322Z,99590.00
2019-02-24T17:15:38.688Z,99586.00
2019-02-24T17:18:08.072Z,99590.00
2019-02-24T17:20:37.440Z,99577.00
2019-02-24T17:23:06.800Z,99601.00
2019-02-24T17:25:36.543Z,99596.00
2019-02-24T17:28:05.911Z,99582.00
2019-02-24T17:30:35.281Z,99598.00
2019-02-24T17:33:04.732Z,99600.00
2019-02-24T17:35:34.100Z,99604.00
2019-02-24T17:38:03.477Z,99613.00
2019-02-24T17:40:32.867Z,99605.00
2019-02-24T17:43:02.240Z,99605.00
2019-02-24T17:45:31.591Z,99609.00
2019-02-24T17:48:01.279Z,99604.00
2019-02-24T17:50:31.469Z,99617.00
2019-02-24T17:53:00.835Z,99610.00
2019-02-24T17:55:30.225Z,99610.00
2019-02-24T17:58:00.594Z,99604.00
2019-02-24T18:00:33.047Z,99619.00
2019-02-24T18:03:02.729Z,99615.00
2019-02-24T18:05:32.330Z,99609.00
2019-02-24T18:08:03.240Z,99617.00
2019-02-24T18:10:32.611Z,99624.00
2019-02-24T18:13:01.973Z,99625.00
2019-02-24T18:15:31.335Z,99629.00
2019-02-24T18:18:01.298Z,99630.00
2019-02-24T18:20:30.830Z,99619.00
2019-02-24T18:23:00.177Z,99617.00
2019-02-24T18:25:29.930Z,99633.00
2019-02-24T18:27:59.290Z,99634.00
2019-02-24T18:30:32.269Z,99641.00
2019-02-24T18:33:01.658Z,99627.00
2019-02-24T18:35:31.013Z,99627.00
2019-02-24T18:38:00.362Z,99629.00
2019-02-24T18:40:29.741Z,99647.00
2019-02-24T18:43:00.574Z,99647.00
2019-02-24T18:45:30.268Z,99639.00
2019-02-24T18:48:00.354Z,99646.00
2019-02-24T18:50:29.710Z,99651.00
2019-02-24T18:52:59.772Z,99653.00
2019-02-24T18:55:29.158Z,99649.00
2019-02-24T18:57:58.507Z,99659.00
2019-02-24T19:00:27.853Z,99651.00
2019-02-24T19:02:57.221Z,99655.00
2019-02-24T19:05:26.579Z,99658.00
2019-02-24T19:07:55.946Z,99674.00
2019-02-24T19:10:25.735Z,99667.00
2019-02-24T19:12:55.102Z,99663.00
2019-02-24T19:15:26.039Z,99662.00
2019-02-24T19:17:55.353Z,99662.00
2019-02-24T19:20:25.656Z,99669.00
2019-02-24T19:22:55.004Z,99675.00
2019-02-24T19:25:24.384Z,99673.00
2019-02-24T19:27:53.720Z,99675.00
2019-02-24T19:30:23.244Z,99678.00
2019-02-24T19:32:52.635Z,99670.00
2019-02-24T19:35:21.993Z,99681.00
2019-02-24T19:37:51.351Z,99666.00
2019-02-24T19:40:22.161Z,99670.00
2019-02-24T19:42:51.586Z,99672.00
2019-02-24T19:45:26.128Z,99666.00
2019-02-24T19:47:55.961Z,99676.00
2019-02-24T19:50:25.378Z,99680.00
2019-02-24T19:52:54.731Z,99681.00
2019-02-24T19:55:24.112Z,99676.00
2019-02-24T19:57:53.450Z,99672.00
2019-02-24T20:00:28.533Z,99671.00
2019-02-24T20:02:57.922Z,99673.00
2019-02-24T20:05:27.287Z,99688.00
2019-02-24T20:07:56.639Z,99684.00
2019-02-24T20:10:28.329Z,99682.00
2019-02-24T20:12:57.701Z,99694.00
2019-02-24T20:15:27.117Z,99679.00
2019-02-24T20:17:56.497Z,99688.00
2019-02-24T20:20:25.843Z,99680.00
2019-02-24T20:22:55.174Z,99689.00
2019-02-24T20:25:24.997Z,99700.00
2019-02-24T20:27:54.399Z,99693.00
2019-02-24T20:30:35.555Z,99701.00
2019-02-24T20:33:05.119Z,99690.00
2019-02-24T20:35:34.480Z,99687.00
2019-02-24T20:38:05.044Z,99682.00
2019-02-24T20:40:34.393Z,99680.00
2019-02-24T20:43:03.740Z,99688.00
2019-02-24T20:45:33.473Z,99678.00
2019-02-24T20:48:02.822Z,99690.00
2019-02-24T20:50:34.788Z,99685.00
2019-02-24T20:53:05.000Z,99686.00
2019-02-24T20:55:34.352Z,99675.00
2019-02-24T20:58:05.383Z,99696.00
2019-02-24T21:00:45.567Z,99698.00
2019-02-24T21:03:16.009Z,99681.00
2019-02-24T21:05:45.355Z,99683.00
2019-02-24T21:08:15.391Z,99687.00
2019-02-24T21:10:45.802Z,99675.00
2019-02-24T21:13:16.779Z,99681.00
2019-02-24T21:15:46.843Z,99681.00
2019-02-24T21:18:16.212Z,99683.00
2019-02-24T21:20:45.576Z,99675.00
2019-02-24T21:23:14.970Z,99689.00
2019-02-24T21:25:44.307Z,99688.00
2019-02-24T21:28:33.009Z,99589.00
2019-02-24T21:31:02.361Z,99690.00
2019-02-24T21:33:31.699Z,99686.00
2019-02-24T21:36:03.617Z,99692.00
2019-02-24T21:38:32.964Z,99690.00
2019-02-24T21:41:02.312Z,99697.00
2019-02-24T21:43:31.678Z,99696.00
2019-02-24T21:46:01.026Z,99683.00
2019-02-24T21:48:30.421Z,99692.00
2019-02-24T21:50:59.809Z,99678.00
2019-02-24T21:53:29.172Z,99681.00
2019-02-24T21:55:58.530Z,99686.00
2019-02-24T21:58:28.354Z,99698.00
2019-02-24T22:00:58.272Z,99692.00
2019-02-24T22:03:27.633Z,99694.00
2019-02-24T22:05:57.007Z,99681.00
2019-02-24T22:08:27.913Z,99685.00
2019-02-24T22:10:57.934Z,99679.00
2019-02-24T22:13:27.327Z,99680.00
2019-02-24T22:15:56.678Z,99698.00
2019-02-24T22:18:26.591Z,99682.00
2019-02-24T22:20:57.932Z,99674.00
2019-02-24T22:23:27.287Z,99689.00
2019-02-24T22:25:56.644Z,99693.00
2019-02-24T22:28:26.033Z,99699.00
2019-02-24T22:30:56.912Z,99693.00
2019-02-24T22:33:26.263Z,99694.00
2019-02-24T22:35:55.642Z,99696.00
2019-02-24T22:38:24.994Z,99687.00
2019-02-24T22:40:54.763Z,99684.00
2019-02-24T22:43:25.426Z,99673.00
2019-02-24T22:45:54.768Z,99682.00
2019-02-24T22:48:24.117Z,99681.00
2019-02-24T22:50:54.829Z,99681.00
2019-02-24T22:53:24.210Z,99683.00
2019-02-24T22:55:53.566Z,99678.00
2019-02-24T22:58:25.586Z,99690.00
2019-02-24T23:01:00.468Z,99686.00
2019-02-24T23:03:35.166Z,99675.00
2019-02-24T23:06:04.856Z,99689.00
2019-02-24T23:08:34.297Z,99696.00
2019-02-24T23:11:03.824Z,99698.00
2019-02-24T23:13:33.179Z,99699.00
2019-02-24T23:16:02.606Z,99678.00
2019-02-24T23:18:32.006Z,99694.00
2019-02-24T23:21:01.360Z,99689.00
2019-02-24T23:23:32.461Z,99681.00
2019-02-24T23:26:05.728Z,99685.00
2019-02-24T23:28:35.075Z,99687.00
2019-02-24T23:31:04.432Z,99683.00
2019-02-24T23:33:33.791Z,99682.00
2019-02-24T23:36:04.397Z,99697.00
2019-02-24T23:38:33.753Z,99694.00
2019-02-24T23:41:03.158Z,99700.00
2019-02-24T23:43:33.059Z,99698.00
2019-02-24T23:46:02.431Z,99694.00
2019-02-24T23:48:32.189Z,99680.00
2019-02-24T23:51:02.144Z,99684.00
2019-02-24T23:53:33.843Z,99692.00
2019-02-24T23:56:03.781Z,99696.00
2019-02-24T23:58:33.126Z,99699.00
