createdAt,value
2022-10-11T00:01:04.640Z,95.22
2022-10-11T00:03:33.176Z,95.08
2022-10-11T00:06:03.679Z,94.92
2022-10-11T00:08:32.619Z,94.81
2022-10-11T00:11:02.466Z,94.36
2022-10-11T00:13:32.479Z,94.20
2022-10-11T00:16:01.227Z,94.27
2022-10-11T00:18:29.874Z,93.55
2022-10-11T00:21:06.311Z,93.51
2022-10-11T00:23:35.289Z,94.00
2022-10-11T00:26:07.467Z,94.32
2022-10-11T00:28:38.872Z,94.08
2022-10-11T00:31:09.276Z,93.97
2022-10-11T00:33:37.967Z,92.50
2022-10-11T00:36:07.607Z,93.29
2022-10-11T00:38:36.670Z,93.65
2022-10-11T00:41:05.277Z,93.86
2022-10-11T00:43:34.215Z,93.54
2022-10-11T00:46:30.440Z,93.22
2022-10-11T00:49:05.715Z,93.31
2022-10-11T00:51:48.742Z,93.13
2022-10-11T00:54:19.936Z,93.27
2022-10-11T00:56:53.859Z,92.74
2022-10-11T00:59:27.411Z,93.05
2022-10-11T01:01:57.576Z,93.08
2022-10-11T01:04:26.113Z,91.21
2022-10-11T01:06:55.788Z,92.52
2022-10-11T01:09:24.292Z,92.93
2022-10-11T01:11:54.826Z,92.67
2022-10-11T01:14:52.985Z,92.69
2022-10-11T01:17:32.701Z,92.36
2022-10-11T01:20:24.970Z,93.16
2022-10-11T01:23:24.063Z,92.63
2022-10-11T01:26:09.658Z,92.63
2022-10-11T01:28:50.317Z,92.31
2022-10-11T01:31:26.748Z,92.17
2022-10-11T01:34:00.585Z,92.29
2022-10-11T01:36:33.120Z,91.98
2022-10-11T01:39:05.666Z,92.01
2022-10-11T01:41:39.989Z,92.22
2022-10-11T01:44:09.437Z,92.04
2022-10-11T01:46:39.386Z,91.98
2022-10-11T01:49:08.274Z,91.14
2022-10-11T01:51:44.046Z,91.68
2022-10-11T01:55:04.403Z,91.23
2022-10-11T01:58:00.748Z,91.53
2022-10-11T02:00:33.991Z,91.33
2022-10-11T02:03:27.094Z,89.97
2022-10-11T02:06:03.267Z,90.50
2022-10-11T02:08:40.033Z,91.86
2022-10-11T02:11:16.632Z,91.69
2022-10-11T02:13:52.020Z,91.28
2022-10-11T02:16:24.505Z,91.53
2022-10-11T02:18:55.666Z,91.28
2022-10-11T02:21:25.730Z,91.70
2022-10-11T02:23:58.105Z,90.91
2022-10-11T02:26:29.622Z,91.11
2022-10-11T02:29:02.258Z,91.25
2022-10-11T02:31:33.497Z,90.67
2022-10-11T02:34:11.055Z,91.15
2022-10-11T02:36:46.775Z,90.71
2022-10-11T02:39:19.929Z,91.04
2022-10-11T02:41:51.308Z,90.88
2022-10-11T02:44:27.882Z,91.38
2022-10-11T02:46:56.859Z,91.96
2022-10-11T02:49:27.704Z,91.49
2022-10-11T02:51:57.072Z,92.20
2022-10-11T02:54:25.806Z,92.26
2022-10-11T02:56:54.280Z,93.06
2022-10-11T02:59:22.755Z,92.55
2022-10-11T03:01:51.330Z,92.39
2022-10-11T03:04:19.873Z,92.76
2022-10-11T03:06:49.696Z,92.48
2022-10-11T03:09:18.564Z,92.43
2022-10-11T03:11:47.080Z,91.13
2022-10-11T03:14:15.554Z,91.56
2022-10-11T03:16:44.040Z,91.78
2022-10-11T03:19:16.894Z,90.89
2022-10-11T03:21:48.902Z,91.57
2022-10-11T03:24:17.375Z,91.52
2022-10-11T03:26:45.858Z,91.12
2022-10-11T03:29:14.362Z,92.23
2022-10-11T03:31:42.815Z,92.28
2022-10-11T03:34:11.290Z,94.41
2022-10-11T03:36:39.768Z,93.09
2022-10-11T03:39:09.680Z,92.37
2022-10-11T03:41:38.164Z,91.81
2022-10-11T03:44:06.629Z,93.62
2022-10-11T03:46:35.168Z,93.43
2022-10-11T03:49:03.716Z,92.20
2022-10-11T03:51:32.330Z,92.00
2022-10-11T03:54:00.827Z,91.15
2022-10-11T03:56:30.651Z,91.47
2022-10-11T03:58:59.191Z,91.55
2022-10-11T04:01:27.719Z,91.26
2022-10-11T04:03:57.892Z,90.90
2022-10-11T04:06:26.397Z,90.77
2022-10-11T04:08:54.898Z,90.68
2022-10-11T04:11:23.536Z,91.37
2022-10-11T04:13:54.093Z,92.46
2022-10-11T04:16:22.563Z,92.28
2022-10-11T04:18:51.063Z,91.55
2022-10-11T04:21:19.537Z,91.80
2022-10-11T04:23:48.045Z,91.63
2022-10-11T04:26:16.504Z,91.42
2022-10-11T04:28:45.029Z,92.26
2022-10-11T04:31:14.878Z,92.09
2022-10-11T04:33:43.449Z,91.83
2022-10-11T04:36:11.943Z,92.21
2022-10-11T04:38:40.504Z,91.76
2022-10-11T04:41:10.377Z,92.52
2022-10-11T04:43:39.006Z,92.69
2022-10-11T04:46:08.625Z,92.75
2022-10-11T04:48:38.848Z,93.06
2022-10-11T04:51:07.655Z,93.16
2022-10-11T04:53:36.134Z,93.16
2022-10-11T04:56:07.928Z,92.68
2022-10-11T04:58:37.123Z,91.50
2022-10-11T05:01:06.206Z,91.72
2022-10-11T05:03:35.048Z,93.01
2022-10-11T05:06:06.296Z,92.46
2022-10-11T05:08:35.033Z,93.20
2022-10-11T05:11:05.389Z,93.10
2022-10-11T05:13:35.224Z,92.85
2022-10-11T05:16:08.244Z,92.73
2022-10-11T05:18:39.401Z,92.87
2022-10-11T05:21:10.634Z,93.03
2022-10-11T05:23:39.086Z,92.81
2022-10-11T05:26:08.243Z,92.50
2022-10-11T05:28:37.036Z,92.18
2022-10-11T05:31:05.863Z,97.44
2022-10-11T05:33:35.261Z,98.37
2022-10-11T05:36:04.571Z,96.33
2022-10-11T05:38:34.560Z,93.33
2022-10-11T05:41:04.336Z,92.97
2022-10-11T05:43:33.092Z,92.11
2022-10-11T05:46:01.916Z,92.37
2022-10-11T05:48:30.592Z,92.05
2022-10-11T05:51:03.276Z,91.99
2022-10-11T05:53:34.079Z,91.81
2022-10-11T05:56:02.826Z,91.88
2022-10-11T05:58:31.593Z,92.03
2022-10-11T06:01:00.133Z,91.80
2022-10-11T06:03:28.716Z,91.71
2022-10-11T06:05:57.508Z,92.08
2022-10-11T06:08:26.004Z,91.97
2022-10-11T06:10:55.886Z,92.10
2022-10-11T06:13:24.369Z,91.67
2022-10-11T06:15:52.841Z,91.92
2022-10-11T06:18:21.296Z,91.32
2022-10-11T06:20:49.791Z,91.65
2022-10-11T06:23:18.220Z,91.23
2022-10-11T06:25:57.614Z,91.25
2022-10-11T06:28:26.420Z,90.71
2022-10-11T06:30:55.047Z,91.36
2022-10-11T06:33:23.958Z,91.39
2022-10-11T06:35:57.640Z,90.90
2022-10-11T06:38:26.246Z,91.04
2022-10-11T06:40:54.841Z,91.54
2022-10-11T06:43:25.353Z,91.06
2022-10-11T06:45:53.851Z,90.65
2022-10-11T06:48:22.315Z,90.51
2022-10-11T06:51:00.803Z,90.58
2022-10-11T06:53:29.929Z,92.47
2022-10-11T06:56:04.307Z,92.08
2022-10-11T06:58:34.453Z,90.96
2022-10-11T07:01:03.462Z,90.92
2022-10-11T07:03:32.582Z,89.97
2022-10-11T07:06:06.139Z,89.64
2022-10-11T07:08:34.953Z,90.93
2022-10-11T07:11:04.795Z,90.70
2022-10-11T07:13:34.652Z,96.19
2022-10-11T07:16:04.083Z,100.00
2022-10-11T07:18:33.376Z,100.00
2022-10-11T07:21:05.091Z,100.00
2022-10-11T07:23:33.845Z,100.00
2022-10-11T07:26:02.996Z,100.00
2022-10-11T07:28:33.177Z,100.00
2022-10-11T07:31:06.463Z,100.00
2022-10-11T07:33:34.956Z,100.00
2022-10-11T07:36:04.574Z,100.00
2022-10-11T07:38:33.418Z,100.00
2022-10-11T07:41:06.396Z,100.00
2022-10-11T07:43:36.880Z,100.00
2022-10-11T07:46:06.175Z,100.00
2022-10-11T07:48:36.083Z,100.00
2022-10-11T07:51:06.720Z,100.00
2022-10-11T07:53:40.648Z,100.00
2022-10-11T07:56:09.869Z,100.00
2022-10-11T07:58:39.760Z,100.00
2022-10-11T08:01:09.732Z,100.00
2022-10-11T08:03:38.981Z,100.00
2022-10-11T08:06:10.034Z,100.00
2022-10-11T08:08:39.296Z,100.00
2022-10-11T08:11:08.219Z,100.00
2022-10-11T08:13:38.376Z,100.00
2022-10-11T08:16:14.011Z,100.00
2022-10-11T08:18:42.470Z,100.00
2022-10-11T08:21:12.007Z,100.00
2022-10-11T08:23:40.733Z,100.00
2022-10-11T08:26:09.850Z,100.00
2022-10-11T08:28:40.080Z,100.00
2022-10-11T08:31:08.851Z,100.00
2022-10-11T08:33:37.326Z,100.00
2022-10-11T08:36:07.460Z,100.00
2022-10-11T08:38:38.412Z,100.00
2022-10-11T08:41:24.796Z,100.00
2022-10-11T08:44:02.610Z,100.00
2022-10-11T08:46:35.097Z,100.00
2022-10-11T08:49:04.141Z,100.00
2022-10-11T08:51:36.627Z,100.00
2022-10-11T08:54:11.936Z,100.00
2022-10-11T08:56:43.282Z,100.00
2022-10-11T08:59:27.673Z,100.00
2022-10-11T09:02:05.049Z,100.00
2022-10-11T09:04:33.598Z,100.00
2022-10-11T09:07:08.760Z,100.00
2022-10-11T09:10:04.631Z,100.00
2022-10-11T09:12:43.813Z,100.00
2022-10-11T09:15:21.625Z,100.00
2022-10-11T09:18:13.672Z,100.00
2022-10-11T09:20:52.944Z,100.00
2022-10-11T09:23:40.166Z,100.00
2022-10-11T09:26:12.650Z,100.00
2022-10-11T09:28:57.316Z,100.00
2022-10-11T09:31:30.662Z,100.00
2022-10-11T09:34:07.040Z,100.00
2022-10-11T09:36:42.221Z,100.00
2022-10-11T09:39:25.971Z,100.00
2022-10-11T09:41:59.790Z,100.00
2022-10-11T09:44:30.745Z,100.00
2022-10-11T09:47:00.855Z,100.00
2022-10-11T09:49:32.981Z,100.00
2022-10-11T09:52:04.247Z,100.00
2022-10-11T09:54:40.987Z,100.00
2022-10-11T09:57:24.049Z,100.00
2022-10-11T10:00:05.945Z,100.00
2022-10-11T10:02:43.856Z,100.00
2022-10-11T10:05:19.117Z,100.00
2022-10-11T10:08:23.054Z,100.00
2022-10-11T10:11:01.517Z,100.00
2022-10-11T10:13:39.176Z,100.00
2022-10-11T10:16:11.693Z,100.00
2022-10-11T10:18:50.306Z,100.00
2022-10-11T10:21:28.681Z,100.00
2022-10-11T10:24:00.052Z,100.00
2022-10-11T10:26:28.980Z,100.00
2022-10-11T10:29:05.551Z,100.00
2022-10-11T10:32:09.144Z,100.00
2022-10-11T10:34:32.484Z,100.00
2022-10-11T10:37:06.147Z,100.00
2022-10-11T10:39:42.315Z,100.00
2022-10-11T10:42:15.543Z,100.00
2022-10-11T10:44:46.055Z,100.00
2022-10-11T10:47:27.118Z,100.00
2022-10-11T10:50:03.399Z,100.00
2022-10-11T10:53:05.804Z,100.00
2022-10-11T10:55:40.893Z,100.00
2022-10-11T10:58:26.261Z,100.00
2022-10-11T11:01:01.692Z,100.00
2022-10-11T11:03:38.129Z,100.00
2022-10-11T11:06:10.727Z,100.00
2022-10-11T11:08:58.823Z,100.00
2022-10-11T11:11:40.632Z,100.00
2022-10-11T11:14:19.192Z,100.00
2022-10-11T11:16:56.859Z,100.00
2022-10-11T11:19:39.200Z,100.00
2022-10-11T11:22:20.258Z,100.00
2022-10-11T11:24:58.069Z,100.00
2022-10-11T11:27:42.453Z,100.00
2022-10-11T11:30:14.667Z,100.00
2022-10-11T11:32:53.761Z,100.00
2022-10-11T11:35:29.941Z,100.00
2022-10-11T11:38:06.673Z,100.00
2022-10-11T11:40:38.954Z,100.00
2022-10-11T11:43:16.453Z,100.00
2022-10-11T11:45:49.799Z,100.00
2022-10-11T11:48:24.680Z,100.00
2022-10-11T11:51:01.282Z,100.00
2022-10-11T11:53:48.315Z,100.00
2022-10-11T11:56:27.729Z,100.00
2022-10-11T11:59:04.211Z,100.00
2022-10-11T12:01:39.666Z,100.00
2022-10-11T12:04:15.058Z,100.00
2022-10-11T12:06:58.119Z,100.00
2022-10-11T12:09:36.056Z,100.00
2022-10-11T12:12:07.872Z,100.00
2022-10-11T12:14:39.806Z,100.00
2022-10-11T12:17:15.719Z,100.00
2022-10-11T12:20:00.552Z,100.00
2022-10-11T12:22:42.776Z,100.00
2022-10-11T12:25:36.944Z,100.00
2022-10-11T12:28:44.189Z,100.00
2022-10-11T12:31:21.396Z,100.00
2022-10-11T12:33:52.915Z,95.56
2022-10-11T12:36:36.846Z,100.00
2022-10-11T12:39:44.800Z,99.99
2022-10-11T12:42:30.127Z,95.10
2022-10-11T12:45:30.214Z,99.89
2022-10-11T12:48:19.365Z,91.34
2022-10-11T12:51:02.142Z,94.38
2022-10-11T12:54:25.025Z,93.37
2022-10-11T12:56:58.289Z,88.53
2022-10-11T12:59:28.212Z,92.29
2022-10-11T13:01:59.069Z,86.56
2022-10-11T13:04:29.933Z,94.31
2022-10-11T13:07:06.569Z,94.67
2022-10-11T13:09:39.147Z,91.13
2022-10-11T13:12:10.704Z,92.27
2022-10-11T13:14:45.637Z,94.25
2022-10-11T13:17:20.507Z,95.65
2022-10-11T13:19:59.728Z,93.27
2022-10-11T13:22:28.965Z,91.54
2022-10-11T13:24:57.976Z,92.39
2022-10-11T13:27:28.568Z,86.72
2022-10-11T13:30:06.829Z,86.37
2022-10-11T13:32:37.875Z,84.40
2022-10-11T13:35:14.539Z,86.72
2022-10-11T13:37:47.285Z,83.34
2022-10-11T13:40:17.654Z,85.02
2022-10-11T13:42:48.458Z,85.67
2022-10-11T13:45:21.038Z,86.50
2022-10-11T13:47:50.674Z,82.97
2022-10-11T13:50:31.669Z,82.74
2022-10-11T13:53:02.482Z,85.44
2022-10-11T13:55:34.419Z,84.41
2022-10-11T13:58:11.223Z,83.36
2022-10-11T14:00:56.005Z,82.93
2022-10-11T14:03:27.702Z,83.20
2022-10-11T14:05:57.706Z,83.33
2022-10-11T14:08:31.825Z,80.00
2022-10-11T14:11:06.042Z,74.84
2022-10-11T14:13:38.677Z,74.99
2022-10-11T14:16:10.454Z,75.78
2022-10-11T14:18:44.121Z,77.73
2022-10-11T14:21:33.792Z,73.81
2022-10-11T14:24:05.057Z,74.92
2022-10-11T14:26:36.881Z,76.59
2022-10-11T14:29:09.215Z,72.37
2022-10-11T14:31:41.932Z,70.85
2022-10-11T14:34:16.704Z,69.58
2022-10-11T14:36:45.203Z,75.11
2022-10-11T14:39:17.722Z,73.60
2022-10-11T14:41:47.148Z,74.85
2022-10-11T14:44:16.776Z,75.99
2022-10-11T14:46:48.407Z,76.74
2022-10-11T14:49:18.627Z,76.14
2022-10-11T14:51:48.857Z,75.48
2022-10-11T14:54:19.872Z,75.95
2022-10-11T14:56:48.670Z,76.73
2022-10-11T14:59:19.135Z,74.71
2022-10-11T15:01:51.850Z,77.30
2022-10-11T15:04:20.747Z,75.41
2022-10-11T15:06:49.825Z,78.76
2022-10-11T15:09:20.793Z,83.35
2022-10-11T15:11:50.225Z,80.79
2022-10-11T15:14:18.908Z,81.25
2022-10-11T15:16:48.829Z,80.32
2022-10-11T15:19:19.295Z,81.00
2022-10-11T15:21:48.059Z,78.75
2022-10-11T15:24:19.879Z,79.22
2022-10-11T15:26:49.375Z,82.54
2022-10-11T15:29:19.205Z,82.73
2022-10-11T15:31:49.936Z,77.51
2022-10-11T15:34:18.717Z,86.36
2022-10-11T15:36:49.998Z,86.06
2022-10-11T15:39:27.623Z,85.03
2022-10-11T15:41:56.268Z,84.69
2022-10-11T15:44:24.767Z,83.63
2022-10-11T15:46:54.707Z,86.62
2022-10-11T15:49:23.198Z,79.51
2022-10-11T15:51:51.704Z,83.96
2022-10-11T15:54:20.145Z,79.96
2022-10-11T15:56:48.616Z,81.31
2022-10-11T15:59:17.075Z,83.11
2022-10-11T16:01:46.695Z,90.72
2022-10-11T16:04:16.559Z,92.33
2022-10-11T16:06:45.041Z,90.70
2022-10-11T16:09:13.516Z,89.32
2022-10-11T16:11:42.010Z,88.82
2022-10-11T16:14:10.460Z,88.45
2022-10-11T16:16:38.940Z,88.43
2022-10-11T16:19:07.392Z,88.67
2022-10-11T16:21:37.242Z,88.66
2022-10-11T16:24:05.904Z,89.00
2022-10-11T16:26:34.539Z,89.16
2022-10-11T16:29:03.029Z,89.88
2022-10-11T16:31:31.503Z,90.14
2022-10-11T16:33:59.960Z,90.39
2022-10-11T16:36:36.390Z,90.58
2022-10-11T16:39:09.681Z,90.79
2022-10-11T16:41:38.481Z,91.28
2022-10-11T16:44:07.455Z,91.72
2022-10-11T16:46:36.085Z,92.09
2022-10-11T16:49:05.173Z,92.22
2022-10-11T16:51:33.700Z,92.51
2022-10-11T16:54:02.613Z,92.89
2022-10-11T16:56:37.356Z,94.34
2022-10-11T17:01:38.876Z,94.18
2022-10-11T17:04:07.654Z,94.10
2022-10-11T17:06:36.155Z,93.51
2022-10-11T17:09:04.907Z,93.80
2022-10-11T17:11:34.825Z,94.36
2022-10-11T17:14:05.152Z,94.51
2022-10-11T17:16:33.729Z,94.39
2022-10-11T17:19:02.465Z,95.49
2022-10-11T17:21:30.993Z,94.98
2022-10-11T17:23:59.476Z,95.72
2022-10-11T17:26:28.590Z,95.67
2022-10-11T17:29:00.347Z,95.74
2022-10-11T17:31:30.170Z,95.69
2022-10-11T17:34:00.931Z,96.20
2022-10-11T17:36:32.046Z,95.61
2022-10-11T17:39:01.883Z,96.38
2022-10-11T17:41:32.254Z,96.27
2022-10-11T17:44:03.147Z,96.32
2022-10-11T17:46:32.930Z,96.63
2022-10-11T17:49:04.697Z,97.01
2022-10-11T17:51:33.353Z,97.01
2022-10-11T17:54:01.849Z,97.15
2022-10-11T17:56:36.589Z,97.12
2022-10-11T17:59:08.263Z,97.24
2022-10-11T18:01:36.929Z,97.36
2022-10-11T18:04:07.005Z,97.45
2022-10-11T18:06:39.577Z,97.60
2022-10-11T18:09:08.416Z,97.65
2022-10-11T18:11:37.377Z,97.69
2022-10-11T18:14:07.388Z,97.42
2022-10-11T18:16:37.755Z,97.78
2022-10-11T18:19:08.763Z,97.84
2022-10-11T18:21:37.788Z,97.94
2022-10-11T18:24:10.732Z,97.98
2022-10-11T18:26:39.948Z,98.19
2022-10-11T18:29:10.058Z,97.96
2022-10-11T18:31:38.541Z,98.46
2022-10-11T18:34:08.420Z,98.39
2022-10-11T18:36:37.212Z,98.38
2022-10-11T18:39:07.710Z,98.43
2022-10-11T18:41:38.905Z,98.17
2022-10-11T18:44:10.941Z,98.32
2022-10-11T18:46:39.538Z,98.30
2022-10-11T18:49:08.654Z,98.61
2022-10-11T18:51:38.994Z,98.58
2022-10-11T18:54:08.765Z,98.68
2022-10-11T18:56:37.837Z,98.66
2022-10-11T18:59:07.837Z,98.29
2022-10-11T19:01:40.028Z,98.22
2022-10-11T19:04:10.152Z,98.38
2022-10-11T19:06:40.880Z,98.15
2022-10-11T19:09:11.756Z,98.45
2022-10-11T19:11:41.220Z,98.85
2022-10-11T19:14:12.151Z,98.45
2022-10-11T19:16:45.317Z,98.71
2022-10-11T19:19:14.358Z,98.42
2022-10-11T19:21:43.182Z,98.46
2022-10-11T19:24:11.735Z,98.57
2022-10-11T19:26:41.943Z,97.66
2022-10-11T19:29:14.640Z,98.20
2022-10-11T19:31:46.498Z,98.55
2022-10-11T19:34:15.357Z,98.37
2022-10-11T19:36:44.152Z,98.65
2022-10-11T19:39:14.730Z,98.38
2022-10-11T19:41:44.344Z,98.11
2022-10-11T19:44:13.599Z,98.60
2022-10-11T19:46:52.053Z,98.14
2022-10-11T19:49:23.892Z,98.18
2022-10-11T19:51:52.812Z,98.72
2022-10-11T19:54:21.384Z,98.00
2022-10-11T19:56:49.886Z,98.04
2022-10-11T19:59:18.669Z,98.42
2022-10-11T20:01:52.621Z,98.35
2022-10-11T20:04:47.457Z,98.16
2022-10-11T20:07:10.895Z,98.44
2022-10-11T20:09:39.400Z,98.13
2022-10-11T20:12:08.352Z,98.19
2022-10-11T20:14:36.953Z,97.79
2022-10-11T20:17:06.819Z,97.42
2022-10-11T20:19:35.687Z,97.81
2022-10-11T20:22:04.256Z,97.70
2022-10-11T20:24:34.471Z,97.42
2022-10-11T20:27:04.596Z,97.68
2022-10-11T20:29:33.131Z,97.40
2022-10-11T20:32:01.637Z,97.47
2022-10-11T20:34:31.454Z,96.91
2022-10-11T20:36:59.908Z,97.62
2022-10-11T20:39:28.553Z,97.51
2022-10-11T20:41:57.000Z,97.20
2022-10-11T20:44:25.685Z,97.06
2022-10-11T20:46:54.162Z,97.24
2022-10-11T20:49:22.729Z,96.50
2022-10-11T20:51:52.579Z,96.72
2022-10-11T20:54:21.227Z,96.71
2022-10-11T20:56:49.684Z,96.43
2022-10-11T20:59:18.292Z,96.71
2022-10-11T21:01:46.826Z,97.08
2022-10-11T21:04:19.665Z,96.88
2022-10-11T21:06:48.680Z,96.80
2022-10-11T21:09:19.159Z,96.55
2022-10-11T21:11:47.769Z,96.37
2022-10-11T21:14:16.277Z,96.06
2022-10-11T21:16:44.846Z,95.80
2022-10-11T21:19:16.003Z,96.31
2022-10-11T21:21:50.902Z,96.73
2022-10-11T21:24:23.577Z,96.61
2022-10-11T21:26:54.045Z,96.30
2022-10-11T21:29:25.473Z,95.82
2022-10-11T21:31:53.941Z,96.34
2022-10-11T21:34:22.406Z,96.61
2022-10-11T21:36:50.871Z,96.75
2022-10-11T21:39:19.350Z,96.65
2022-10-11T21:41:49.187Z,96.42
2022-10-11T21:44:17.757Z,96.20
2022-10-11T21:49:34.681Z,96.00
2022-10-11T21:52:03.554Z,96.10
2022-10-11T21:54:32.015Z,96.24
2022-10-11T21:57:01.867Z,95.36
2022-10-11T21:59:30.338Z,95.97
2022-10-11T22:02:01.906Z,96.15
2022-10-11T22:04:30.761Z,96.05
2022-10-11T22:06:59.365Z,95.33
2022-10-11T22:09:29.763Z,95.27
2022-10-11T22:11:58.236Z,95.90
2022-10-11T22:14:28.284Z,95.48
2022-10-11T22:16:56.803Z,96.01
2022-10-11T22:19:25.392Z,95.63
2022-10-11T22:21:53.863Z,95.82
2022-10-11T22:24:22.368Z,95.16
2022-10-11T22:26:50.849Z,95.99
2022-10-11T22:29:19.337Z,95.17
2022-10-11T22:31:49.159Z,95.49
2022-10-11T22:34:17.751Z,95.14
2022-10-11T22:36:46.243Z,94.80
2022-10-11T22:39:14.712Z,95.45
2022-10-11T22:41:43.151Z,95.21
2022-10-11T22:44:12.788Z,95.08
2022-10-11T22:46:41.251Z,94.91
2022-10-11T22:49:11.094Z,95.13
2022-10-11T22:51:39.606Z,95.10
2022-10-11T22:54:08.087Z,94.52
2022-10-11T22:56:36.544Z,94.54
2022-10-11T22:59:05.118Z,94.97
2022-10-11T23:01:33.707Z,94.61
2022-10-11T23:04:02.243Z,95.12
2022-10-11T23:06:32.144Z,94.90
2022-10-11T23:09:00.626Z,94.50
2022-10-11T23:11:29.100Z,95.36
2022-10-11T23:13:57.572Z,94.40
2022-10-11T23:16:26.066Z,95.05
2022-10-11T23:18:55.249Z,94.32
2022-10-11T23:21:23.912Z,94.58
2022-10-11T23:23:55.403Z,94.60
2022-10-11T23:26:23.879Z,94.18
2022-10-11T23:28:56.102Z,94.77
2022-10-11T23:31:24.577Z,93.05
2022-10-11T23:33:54.456Z,92.00
2022-10-11T23:36:25.215Z,95.53
2022-10-11T23:38:56.625Z,92.93
2022-10-11T23:41:26.549Z,100.00
2022-10-11T23:43:55.084Z,97.84
2022-10-11T23:46:23.624Z,96.42
2022-10-11T23:48:52.463Z,96.27
2022-10-11T23:51:21.214Z,96.04
2022-10-11T23:53:49.731Z,96.87
2022-10-11T23:56:19.635Z,97.52
2022-10-11T23:58:48.112Z,96.31
