createdAt,value
2018-01-05T01:18:25.342Z,4.43
2018-01-05T01:20:56.362Z,3.60
2018-01-05T01:23:27.489Z,3.87
2018-01-05T01:25:57.115Z,3.90
2018-01-05T01:28:30.341Z,4.30
2018-01-05T01:31:02.896Z,4.10
2018-01-05T01:40:53.104Z,3.40
2018-01-05T01:43:36.277Z,3.20
2018-01-05T01:46:10.965Z,3.63
2018-01-05T06:06:05.210Z,5.40
2018-01-05T06:08:33.640Z,4.10
2018-01-05T06:11:05.314Z,5.10
2018-01-05T06:13:44.852Z,4.57
2018-01-05T06:16:14.580Z,5.27
2018-01-05T06:18:42.921Z,5.07
2018-01-05T06:21:11.196Z,4.20
2018-01-05T06:23:39.485Z,4.43
2018-01-05T06:26:08.514Z,4.70
2018-01-05T06:28:37.033Z,5.00
2018-01-05T06:31:12.037Z,5.27
2018-01-05T06:33:41.082Z,3.97
2018-01-05T06:36:09.468Z,5.10
2018-01-05T06:38:37.830Z,4.57
2018-01-05T06:41:06.312Z,5.20
2018-01-05T06:43:34.594Z,4.27
2018-01-05T06:46:02.803Z,4.90
2018-01-05T06:48:31.058Z,5.07
2018-01-05T06:50:59.421Z,5.10
2018-01-05T06:53:27.752Z,5.03
2018-01-05T06:55:55.994Z,4.10
2018-01-05T06:58:24.282Z,4.07
2018-01-05T07:00:52.519Z,3.70
2018-01-05T07:03:20.765Z,4.80
2018-01-05T07:05:50.255Z,4.07
2018-01-05T07:08:19.780Z,3.83
2018-01-05T07:10:48.058Z,4.27
2018-01-05T07:13:17.325Z,4.47
2018-01-05T07:15:46.202Z,5.70
2018-01-05T07:18:14.886Z,5.00
2018-01-05T07:20:43.194Z,4.30
2018-01-05T07:23:11.427Z,4.57
2018-01-05T07:25:39.648Z,3.80
2018-01-05T07:28:08.765Z,3.90
2018-01-05T07:30:37.043Z,4.47
2018-01-05T07:33:05.581Z,3.67
2018-01-05T07:35:33.898Z,4.83
2018-01-05T07:38:02.159Z,5.30
2018-01-05T07:40:31.140Z,4.03
2018-01-05T07:43:00.175Z,4.20
2018-01-05T07:45:28.415Z,4.03
2018-01-05T07:47:56.700Z,4.93
2018-01-05T07:50:25.052Z,4.63
2018-01-05T07:52:56.220Z,4.37
2018-01-05T07:55:24.685Z,4.63
2018-01-05T07:57:53.983Z,4.67
2018-01-05T08:00:22.399Z,4.00
2018-01-05T08:02:51.370Z,4.10
2018-01-05T08:05:19.646Z,5.50
2018-01-05T08:07:48.121Z,5.10
2018-01-05T08:10:18.936Z,5.70
2018-01-05T08:12:49.152Z,4.40
2018-01-05T08:15:17.643Z,5.23
2018-01-05T08:17:46.527Z,6.40
2018-01-05T08:20:15.418Z,6.67
2018-01-05T08:22:44.150Z,6.03
2018-01-05T08:25:12.744Z,5.87
2018-01-05T08:27:41.052Z,7.53
2018-01-05T08:30:09.587Z,7.53
2018-01-05T08:32:38.096Z,4.47
2018-01-05T08:35:06.549Z,5.20
2018-01-05T08:37:35.012Z,4.80
2018-01-05T08:40:04.101Z,5.07
2018-01-05T08:42:32.375Z,5.07
2018-01-05T08:45:01.423Z,4.70
2018-01-05T08:47:29.840Z,4.63
2018-01-05T08:49:58.093Z,5.13
2018-01-05T08:52:26.344Z,4.80
2018-01-05T08:54:54.791Z,4.57
2018-01-05T08:57:23.796Z,4.67
2018-01-05T08:59:52.104Z,5.43
2018-01-05T09:02:20.826Z,6.10
2018-01-05T09:04:51.080Z,7.00
2018-01-05T09:07:19.689Z,6.43
2018-01-05T09:09:51.057Z,5.30
2018-01-05T09:12:21.136Z,4.70
2018-01-05T09:14:53.576Z,5.20
2018-01-05T09:17:24.517Z,4.83
2018-01-05T09:19:54.696Z,3.90
2018-01-05T09:22:23.592Z,4.67
2018-01-05T09:24:53.931Z,4.87
2018-01-05T09:27:22.990Z,4.03
2018-01-05T09:29:51.259Z,4.10
2018-01-05T09:32:19.537Z,6.10
2018-01-05T09:34:47.820Z,4.43
2018-01-05T09:37:17.406Z,4.23
2018-01-05T09:39:45.804Z,4.60
2018-01-05T09:42:14.402Z,4.50
2018-01-05T09:44:42.837Z,4.93
2018-01-05T09:47:11.288Z,4.53
2018-01-05T09:49:39.552Z,5.13
2018-01-05T09:52:07.813Z,5.30
2018-01-05T09:54:36.187Z,4.27
2018-01-05T09:57:04.430Z,4.40
2018-01-05T09:59:32.697Z,4.90
2018-01-05T10:02:01.953Z,4.30
2018-01-05T10:04:30.223Z,4.47
2018-01-05T10:06:58.470Z,3.93
2018-01-05T10:09:26.760Z,4.07
2018-01-05T10:11:55.006Z,3.73
2018-01-05T10:14:23.491Z,4.07
2018-01-05T10:16:51.778Z,4.23
2018-01-05T10:19:20.045Z,5.00
2018-01-05T10:21:48.277Z,4.73
2018-01-05T10:24:16.569Z,4.70
2018-01-05T10:26:45.620Z,4.73
2018-01-05T10:29:13.846Z,5.27
2018-01-05T10:31:42.876Z,6.13
2018-01-05T10:34:11.254Z,4.67
2018-01-05T10:36:40.402Z,4.37
2018-01-05T10:39:08.761Z,5.13
2018-01-05T10:41:37.232Z,5.20
2018-01-05T10:44:05.711Z,5.30
2018-01-05T10:46:34.103Z,4.87
2018-01-05T10:49:02.408Z,4.37
2018-01-05T10:51:30.933Z,5.20
2018-01-05T10:53:59.208Z,6.00
2018-01-05T10:56:27.724Z,4.70
2018-01-05T10:58:57.057Z,5.10
2018-01-05T11:01:26.882Z,4.20
2018-01-05T11:03:55.276Z,6.00
2018-01-05T11:06:23.578Z,6.33
2018-01-05T11:08:51.867Z,7.00
2018-01-05T11:11:20.139Z,4.40
2018-01-05T11:13:48.499Z,4.90
2018-01-05T11:16:17.047Z,4.90
2018-01-05T11:18:45.450Z,4.00
2018-01-05T11:21:14.673Z,4.73
2018-01-05T11:23:43.123Z,4.30
2018-01-05T11:26:11.709Z,4.73
2018-01-05T11:28:39.988Z,4.97
2018-01-05T11:31:08.309Z,5.80
2018-01-05T11:33:36.672Z,5.93
2018-01-05T11:36:04.948Z,4.20
2018-01-05T11:38:33.237Z,4.53
2018-01-05T11:41:01.611Z,5.70
2018-01-05T11:43:30.713Z,4.50
2018-01-05T11:45:59.965Z,3.97
2018-01-05T11:48:28.251Z,4.80
2018-01-05T11:50:56.545Z,6.10
2018-01-05T11:53:24.828Z,5.13
2018-01-05T11:55:53.088Z,6.60
2018-01-05T11:58:21.326Z,4.23
2018-01-05T12:00:49.610Z,4.60
2018-01-05T12:03:17.846Z,4.83
2018-01-05T12:05:46.180Z,5.03
2018-01-05T12:08:14.842Z,4.13
2018-01-05T12:10:43.943Z,4.73
2018-01-05T12:13:13.588Z,6.20
2018-01-05T12:15:42.013Z,5.70
2018-01-05T12:18:10.940Z,4.87
2018-01-05T12:20:40.422Z,4.37
2018-01-05T12:23:08.778Z,3.97
2018-01-05T12:25:37.272Z,5.57
2018-01-05T12:28:05.569Z,5.80
2018-01-05T12:30:33.870Z,5.33
2018-01-05T12:33:02.283Z,4.33
2018-01-05T12:35:30.879Z,4.87
2018-01-05T12:38:00.941Z,4.50
2018-01-05T12:40:29.560Z,5.13
2018-01-05T12:42:58.946Z,4.27
2018-01-05T12:45:29.607Z,5.50
2018-01-05T12:47:58.908Z,5.60
2018-01-05T12:50:29.058Z,5.60
2018-01-05T12:53:00.120Z,4.80
2018-01-05T12:55:29.076Z,5.00
2018-01-05T12:57:58.557Z,4.80
2018-01-05T13:00:28.994Z,4.90
2018-01-05T13:02:57.441Z,5.07
2018-01-05T13:05:25.831Z,4.90
2018-01-05T13:07:54.855Z,4.50
2018-01-05T13:10:23.174Z,4.00
2018-01-05T13:12:51.537Z,5.07
2018-01-05T13:15:20.170Z,5.40
2018-01-05T13:17:48.462Z,3.93
2018-01-05T13:20:16.926Z,5.00
2018-01-05T13:22:45.984Z,4.50
2018-01-05T13:25:14.522Z,4.07
2018-01-05T13:27:42.920Z,4.30
2018-01-05T13:30:12.654Z,4.27
2018-01-05T13:32:41.240Z,4.87
2018-01-05T13:35:09.584Z,4.60
2018-01-05T13:37:37.846Z,5.50
2018-01-05T13:40:06.129Z,4.83
2018-01-05T13:42:34.556Z,4.63
2018-01-05T13:45:02.966Z,4.57
2018-01-05T13:47:39.260Z,3.73
2018-01-05T13:50:07.628Z,5.30
2018-01-05T13:52:35.998Z,4.57
2018-01-05T13:55:07.222Z,3.50
2018-01-05T13:57:37.804Z,5.50
2018-01-05T14:00:07.445Z,4.30
2018-01-05T14:02:36.474Z,3.60
2018-01-05T14:05:04.752Z,4.37
2018-01-05T14:07:33.036Z,4.20
2018-01-05T14:10:01.299Z,4.13
2018-01-05T14:12:29.568Z,4.27
2018-01-05T14:14:58.046Z,3.90
2018-01-05T14:17:26.286Z,3.87
2018-01-05T14:19:54.534Z,4.40
2018-01-05T14:22:54.440Z,4.87
2018-01-05T14:25:37.239Z,4.70
2018-01-05T14:31:07.522Z,4.90
2018-01-05T14:36:28.082Z,5.70
2018-01-05T14:41:46.938Z,5.03
2018-01-05T14:44:17.056Z,4.90
2018-01-05T14:46:46.067Z,5.10
2018-01-05T14:49:20.103Z,5.20
2018-01-05T14:51:48.385Z,6.17
2018-01-05T14:54:16.674Z,6.03
2018-01-05T14:56:45.059Z,4.70
2018-01-05T14:59:13.729Z,5.27
2018-01-05T15:01:42.026Z,6.57
2018-01-05T15:04:10.311Z,5.70
2018-01-05T15:06:39.623Z,5.27
2018-01-05T15:28:04.372Z,6.97
2018-01-05T15:30:46.743Z,5.83
2018-01-05T15:33:19.185Z,7.20
2018-01-05T15:36:00.386Z,6.60
2018-01-05T15:38:50.032Z,6.00
2018-01-05T15:44:48.540Z,6.63
2018-01-05T16:39:40.418Z,7.83
2018-01-05T16:42:09.624Z,7.30
2018-01-05T16:44:39.269Z,8.47
2018-01-05T16:49:53.999Z,8.23
2018-01-05T16:52:26.230Z,6.70
2018-01-05T16:54:56.096Z,7.73
2018-01-05T17:00:29.515Z,6.73
2018-01-05T17:03:02.438Z,8.00
2018-01-05T17:05:33.900Z,6.40
2018-01-05T17:08:04.208Z,6.70
2018-01-05T17:10:35.809Z,6.67
2018-01-05T17:13:05.500Z,8.87
2018-01-05T17:15:34.171Z,8.67
2018-01-05T17:18:03.609Z,8.20
2018-01-05T17:20:32.072Z,7.47
2018-01-05T17:23:04.310Z,8.60
2018-01-05T17:25:33.839Z,9.43
2018-01-05T17:28:03.327Z,8.73
2018-01-05T17:30:31.889Z,10.17
2018-01-05T17:33:04.738Z,9.00
2018-01-05T17:35:33.729Z,10.63
2018-01-05T17:38:02.084Z,10.70
2018-01-05T17:40:31.816Z,10.50
2018-01-05T17:43:00.494Z,10.67
2018-01-05T17:45:29.083Z,9.80
2018-01-05T17:47:57.830Z,9.67
2018-01-05T17:50:26.642Z,9.40
2018-01-05T17:52:55.012Z,8.60
2018-01-05T17:55:26.421Z,9.53
2018-01-05T17:58:07.966Z,10.37
2018-01-05T18:00:37.134Z,10.30
2018-01-05T18:03:05.627Z,10.87
2018-01-05T18:05:37.235Z,8.90
2018-01-05T18:08:06.559Z,9.13
2018-01-05T18:10:34.920Z,7.80
2018-01-05T18:13:04.160Z,7.70
2018-01-05T18:15:32.429Z,8.43
2018-01-05T18:18:00.725Z,7.60
2018-01-05T18:20:29.087Z,8.40
2018-01-05T18:22:57.404Z,8.57
2018-01-05T18:25:25.752Z,8.67
2018-01-05T18:27:54.085Z,6.20
2018-01-05T18:30:23.098Z,7.10
2018-01-05T18:32:51.389Z,6.57
2018-01-05T18:35:19.757Z,6.20
2018-01-05T18:37:47.997Z,5.87
2018-01-05T18:40:16.340Z,5.80
2018-01-05T18:42:44.719Z,6.33
2018-01-05T18:45:12.990Z,6.40
2018-01-05T18:47:41.445Z,6.63
2018-01-05T18:50:09.768Z,6.10
2018-01-05T18:52:38.073Z,6.73
2018-01-05T18:55:07.148Z,7.60
2018-01-05T18:57:36.223Z,8.40
2018-01-05T19:00:04.509Z,8.30
2018-01-05T19:02:33.592Z,8.37
2018-01-05T19:05:01.950Z,8.57
2018-01-05T19:07:30.205Z,7.87
2018-01-05T19:09:58.487Z,7.87
2018-01-05T19:12:26.878Z,9.53
2018-01-05T19:14:55.256Z,7.53
2018-01-05T19:17:23.760Z,9.50
2018-01-05T19:19:52.066Z,10.10
2018-01-05T19:22:20.922Z,11.23
2018-01-05T19:24:50.214Z,11.23
2018-01-05T19:27:22.941Z,12.20
2018-01-05T19:29:57.261Z,10.20
2018-01-05T19:32:28.628Z,15.03
2018-01-05T19:35:00.013Z,14.87
2018-01-05T19:37:29.027Z,15.13
2018-01-05T19:39:57.943Z,12.17
2018-01-05T19:42:27.964Z,14.67
2018-01-05T19:44:59.697Z,10.93
2018-01-05T19:47:28.236Z,12.10
2018-01-05T19:49:56.534Z,14.47
2018-01-05T19:52:24.815Z,11.93
2018-01-05T19:54:53.072Z,13.40
2018-01-05T19:57:21.343Z,13.90
2018-01-05T19:59:49.713Z,12.40
2018-01-05T20:02:18.726Z,16.10
2018-01-05T20:04:46.951Z,12.00
2018-01-05T20:07:15.269Z,10.43
2018-01-05T20:09:43.510Z,15.03
2018-01-05T20:12:11.807Z,15.30
2018-01-05T20:14:40.084Z,11.20
2018-01-05T20:17:08.343Z,11.37
2018-01-05T20:19:36.628Z,10.60
2018-01-05T20:22:04.939Z,13.73
2018-01-05T20:24:33.311Z,9.90
2018-01-05T20:27:01.590Z,10.57
2018-01-05T20:29:29.945Z,10.73
2018-01-05T20:31:58.164Z,12.30
2018-01-05T20:34:26.421Z,10.20
2018-01-05T20:36:54.990Z,11.47
2018-01-05T20:39:23.251Z,12.87
2018-01-05T20:41:51.523Z,11.67
2018-01-05T20:44:19.818Z,11.70
2018-01-05T20:46:48.058Z,11.23
2018-01-05T20:49:16.302Z,13.87
2018-01-05T20:51:44.572Z,10.57
2018-01-05T20:54:12.816Z,12.70
2018-01-05T20:56:41.067Z,11.77
2018-01-05T20:59:10.146Z,10.83
2018-01-05T21:01:38.406Z,20.27
2018-01-05T21:04:06.673Z,14.73
2018-01-05T21:06:36.033Z,21.20
2018-01-05T21:09:05.911Z,22.57
2018-01-05T21:11:36.434Z,15.80
2018-01-05T21:14:08.915Z,11.87
2018-01-05T21:16:39.795Z,17.57
2018-01-05T21:19:10.803Z,19.80
2018-01-05T21:21:40.022Z,18.60
2018-01-05T21:24:09.210Z,19.60
2018-01-05T21:26:37.528Z,13.80
2018-01-05T21:29:08.326Z,26.47
2018-01-05T21:31:42.969Z,27.37
2018-01-05T21:34:19.885Z,25.27
2018-01-05T21:36:54.603Z,23.67
2018-01-05T21:39:30.888Z,25.40
2018-01-05T21:42:05.254Z,20.07
2018-01-05T21:47:36.324Z,23.80
2018-01-05T21:50:08.155Z,18.43
2018-01-05T21:52:39.025Z,28.57
2018-01-05T21:55:09.384Z,32.87
2018-01-05T21:57:39.904Z,31.67
2018-01-05T22:00:12.426Z,30.27
2018-01-05T22:17:27.540Z,21.97
2018-01-05T22:20:22.800Z,25.57
2018-01-05T22:46:58.550Z,16.30
2018-01-05T22:53:06.443Z,19.30
2018-01-05T22:55:45.166Z,31.90
2018-01-05T23:04:14.700Z,39.77
2018-01-05T23:07:10.306Z,40.13
2018-01-05T23:10:05.529Z,31.40
2018-01-05T23:22:09.074Z,36.90
2018-01-05T23:24:56.588Z,36.73
2018-01-05T23:54:21.062Z,29.57
2018-01-05T23:57:00.900Z,22.80
2018-01-05T23:59:49.042Z,23.10
