createdAt,value
2018-12-31T00:00:38.878Z,0
2018-12-31T00:01:40.932Z,0
2018-12-31T00:02:43.255Z,0
2018-12-31T00:03:45.296Z,0
2018-12-31T00:04:47.341Z,0
2018-12-31T00:05:49.375Z,0
2018-12-31T00:06:51.408Z,0
2018-12-31T00:07:53.513Z,0
2018-12-31T00:08:55.554Z,0
2018-12-31T00:09:57.609Z,0
2018-12-31T00:10:59.658Z,0
2018-12-31T00:12:01.698Z,0
2018-12-31T00:13:03.745Z,0
2018-12-31T00:14:06.200Z,0
2018-12-31T00:15:08.273Z,0
2018-12-31T00:16:10.298Z,0
2018-12-31T00:17:12.357Z,0
2018-12-31T00:18:14.403Z,0
2018-12-31T00:19:16.448Z,0
2018-12-31T00:20:18.503Z,0
2018-12-31T00:21:20.559Z,0
2018-12-31T00:22:22.594Z,0
2018-12-31T00:23:24.644Z,0
2018-12-31T00:24:26.711Z,0
2018-12-31T00:25:28.774Z,0
2018-12-31T00:26:30.825Z,0
2018-12-31T00:27:32.876Z,0
2018-12-31T00:28:34.931Z,0
2018-12-31T00:29:37.647Z,0
2018-12-31T00:30:39.689Z,0
2018-12-31T00:31:42.017Z,0
2018-12-31T00:32:44.055Z,0
2018-12-31T00:33:46.111Z,0
2018-12-31T00:34:48.151Z,0
2018-12-31T00:35:50.208Z,0
2018-12-31T00:36:52.273Z,0
2018-12-31T00:37:54.724Z,0
2018-12-31T00:38:57.061Z,0
2018-12-31T00:39:59.132Z,0
2018-12-31T00:41:02.323Z,0
2018-12-31T00:42:04.370Z,0
2018-12-31T00:43:06.514Z,0
2018-12-31T00:44:08.561Z,0
2018-12-31T00:45:10.635Z,0
2018-12-31T00:46:12.683Z,0
2018-12-31T00:47:14.750Z,0
2018-12-31T00:48:16.783Z,0
2018-12-31T00:49:19.212Z,0
2018-12-31T00:50:21.243Z,0
2018-12-31T00:51:23.294Z,0
2018-12-31T00:52:25.346Z,0
2018-12-31T00:53:27.389Z,0
2018-12-31T00:54:29.435Z,0
2018-12-31T00:55:31.506Z,0
2018-12-31T00:56:33.556Z,0
2018-12-31T00:57:35.616Z,0
2018-12-31T00:58:37.659Z,0
2018-12-31T00:59:39.705Z,0
2018-12-31T01:00:42.023Z,0
2018-12-31T01:01:44.072Z,0
2018-12-31T01:02:46.110Z,0
2018-12-31T01:03:48.162Z,0
2018-12-31T01:04:50.219Z,0
2018-12-31T01:05:52.287Z,0
2018-12-31T01:06:54.336Z,0
2018-12-31T01:07:56.374Z,0
2018-12-31T01:08:58.421Z,0
2018-12-31T01:10:00.837Z,0
2018-12-31T01:11:03.192Z,0
2018-12-31T01:12:05.234Z,0
2018-12-31T01:13:07.283Z,0
2018-12-31T01:14:09.341Z,0
2018-12-31T01:15:11.404Z,0
2018-12-31T01:16:13.454Z,0
2018-12-31T01:17:15.500Z,0
2018-12-31T01:18:17.557Z,0
2018-12-31T01:19:19.606Z,0
2018-12-31T01:20:21.663Z,0
2018-12-31T01:21:23.706Z,0
2018-12-31T01:22:25.766Z,0
2018-12-31T01:23:27.886Z,0
2018-12-31T01:24:29.925Z,0
2018-12-31T01:25:31.969Z,0
2018-12-31T01:26:34.011Z,0
2018-12-31T01:27:36.071Z,0
2018-12-31T01:28:38.143Z,0
2018-12-31T01:29:40.176Z,0
2018-12-31T01:30:42.214Z,0
2018-12-31T01:31:44.257Z,0
2018-12-31T01:32:46.322Z,0
2018-12-31T01:33:48.384Z,0
2018-12-31T01:34:50.435Z,0
2018-12-31T01:35:52.484Z,0
2018-12-31T01:36:54.541Z,0
2018-12-31T01:37:56.969Z,0
2018-12-31T01:38:59.004Z,0
2018-12-31T01:40:01.056Z,0
2018-12-31T01:41:03.483Z,0
2018-12-31T01:42:05.528Z,0
2018-12-31T01:43:07.575Z,0
2018-12-31T01:44:09.650Z,0
2018-12-31T01:45:11.716Z,0
2018-12-31T01:46:14.067Z,0
2018-12-31T01:47:16.109Z,0
2018-12-31T01:48:18.530Z,0
2018-12-31T01:49:20.584Z,0
2018-12-31T01:50:22.634Z,0
2018-12-31T01:51:24.666Z,0
2018-12-31T01:52:26.708Z,0
2018-12-31T01:53:28.784Z,0
2018-12-31T01:54:30.858Z,0
2018-12-31T01:55:33.004Z,0
2018-12-31T01:56:35.066Z,0
2018-12-31T01:57:37.134Z,0
2018-12-31T01:58:39.194Z,0
2018-12-31T01:59:41.239Z,0
2018-12-31T02:00:43.274Z,0
2018-12-31T02:01:45.344Z,0
2018-12-31T02:02:47.379Z,0
2018-12-31T02:03:49.437Z,0
2018-12-31T02:04:51.480Z,0
2018-12-31T02:05:53.545Z,0
2018-12-31T02:06:55.583Z,0
2018-12-31T02:07:57.648Z,0
2018-12-31T02:08:59.703Z,0
2018-12-31T02:10:01.755Z,0
2018-12-31T02:11:04.465Z,0
2018-12-31T02:12:06.802Z,0
2018-12-31T02:13:09.499Z,0
2018-12-31T02:14:11.542Z,0
2018-12-31T02:15:13.599Z,0
2018-12-31T02:16:15.656Z,0
2018-12-31T02:17:17.706Z,0
2018-12-31T02:18:19.761Z,0
2018-12-31T02:19:21.814Z,0
2018-12-31T02:20:24.142Z,0
2018-12-31T02:21:26.178Z,0
2018-12-31T02:22:28.209Z,0
2018-12-31T02:23:30.268Z,0
2018-12-31T02:24:32.319Z,0
2018-12-31T02:25:34.399Z,0
2018-12-31T02:26:36.446Z,0
2018-12-31T02:27:38.510Z,0
2018-12-31T02:28:40.892Z,0
2018-12-31T02:29:42.935Z,0
2018-12-31T02:30:44.983Z,0
2018-12-31T02:31:47.419Z,0
2018-12-31T02:32:49.892Z,0
2018-12-31T02:33:51.946Z,0
2018-12-31T02:34:54.012Z,0
2018-12-31T02:35:56.422Z,0
2018-12-31T02:36:58.476Z,0
2018-12-31T02:38:00.519Z,0
2018-12-31T02:39:02.584Z,0
2018-12-31T02:40:04.656Z,0
2018-12-31T02:41:06.708Z,0
2018-12-31T02:42:09.048Z,0
2018-12-31T02:43:11.397Z,0
2018-12-31T02:44:13.429Z,0
2018-12-31T02:45:15.480Z,0
2018-12-31T02:46:17.603Z,0
2018-12-31T02:47:19.643Z,0
2018-12-31T02:48:22.345Z,0
2018-12-31T02:49:24.405Z,0
2018-12-31T02:50:26.747Z,0
2018-12-31T02:51:29.151Z,0
2018-12-31T02:52:31.588Z,0
2018-12-31T02:53:33.630Z,0
2018-12-31T02:54:35.712Z,0
2018-12-31T02:55:37.750Z,0
2018-12-31T02:56:39.813Z,0
2018-12-31T02:57:41.879Z,0
2018-12-31T02:58:43.935Z,0
2018-12-31T02:59:45.979Z,0
2018-12-31T03:00:48.311Z,0
2018-12-31T03:01:50.353Z,0
2018-12-31T03:02:52.462Z,0
2018-12-31T03:03:54.534Z,0
2018-12-31T03:04:56.572Z,0
2018-12-31T03:05:58.624Z,0
2018-12-31T03:07:00.659Z,0
2018-12-31T03:08:03.410Z,0
2018-12-31T03:09:05.461Z,0
2018-12-31T03:10:07.777Z,0
2018-12-31T03:11:09.903Z,0
2018-12-31T03:12:12.558Z,0
2018-12-31T03:13:14.599Z,0
2018-12-31T03:14:16.635Z,0
2018-12-31T03:15:18.950Z,0
2018-12-31T03:16:20.991Z,0
2018-12-31T03:17:23.031Z,0
2018-12-31T03:18:25.084Z,0
2018-12-31T03:19:27.428Z,0
2018-12-31T03:20:29.497Z,0
2018-12-31T03:21:31.555Z,0
2018-12-31T03:22:33.631Z,0
2018-12-31T03:23:35.712Z,0
2018-12-31T03:24:38.033Z,0
2018-12-31T03:25:40.106Z,0
2018-12-31T03:26:42.549Z,0
2018-12-31T03:27:44.874Z,0
2018-12-31T03:28:46.999Z,0
2018-12-31T03:29:49.335Z,0
2018-12-31T03:30:51.394Z,0
2018-12-31T03:31:54.153Z,0
2018-12-31T03:32:56.538Z,0
2018-12-31T03:33:59.320Z,0
2018-12-31T03:35:01.364Z,0
2018-12-31T03:36:03.441Z,0
2018-12-31T03:37:06.161Z,0
2018-12-31T03:38:08.511Z,0
2018-12-31T03:39:10.561Z,0
2018-12-31T03:40:12.693Z,0
2018-12-31T03:41:15.315Z,0
2018-12-31T03:42:18.023Z,0
2018-12-31T03:43:20.085Z,0
2018-12-31T03:44:22.452Z,0
2018-12-31T03:45:24.830Z,0
2018-12-31T03:46:27.272Z,0
2018-12-31T03:47:29.611Z,0
2018-12-31T03:48:31.642Z,0
2018-12-31T03:49:33.684Z,0
2018-12-31T03:50:36.114Z,0
2018-12-31T03:51:38.181Z,0
2018-12-31T03:52:40.306Z,0
2018-12-31T03:53:42.362Z,0
2018-12-31T03:54:44.449Z,0
2018-12-31T03:55:46.501Z,0
2018-12-31T03:56:50.389Z,0
2018-12-31T03:57:52.534Z,0
2018-12-31T03:58:54.864Z,0
2018-12-31T03:59:56.913Z,0
2018-12-31T04:00:58.959Z,0
2018-12-31T04:02:01.277Z,0
2018-12-31T04:03:03.629Z,0
2018-12-31T04:04:05.704Z,0
2018-12-31T04:05:08.056Z,0
2018-12-31T04:06:10.410Z,0
2018-12-31T04:07:12.458Z,0
2018-12-31T04:08:14.789Z,0
2018-12-31T04:09:16.843Z,0
2018-12-31T04:10:18.911Z,0
2018-12-31T04:11:20.944Z,0
2018-12-31T04:12:23.001Z,0
2018-12-31T04:13:25.605Z,0
2018-12-31T04:14:27.669Z,0
2018-12-31T04:15:29.710Z,0
2018-12-31T04:16:32.153Z,0
2018-12-31T04:17:34.195Z,0
2018-12-31T04:18:36.239Z,0
2018-12-31T04:19:38.272Z,0
2018-12-31T04:20:40.610Z,0
2018-12-31T04:21:42.674Z,0
2018-12-31T04:22:44.720Z,0
2018-12-31T04:23:47.087Z,0
2018-12-31T04:24:49.416Z,0
2018-12-31T04:25:51.754Z,0
2018-12-31T04:26:53.802Z,0
2018-12-31T04:27:55.847Z,0
2018-12-31T04:28:57.922Z,0
2018-12-31T04:29:59.965Z,0
2018-12-31T04:31:02.459Z,0
2018-12-31T04:32:04.494Z,0
2018-12-31T04:33:06.824Z,0
2018-12-31T04:34:08.878Z,0
2018-12-31T04:35:11.197Z,0
2018-12-31T04:36:13.528Z,0
2018-12-31T04:37:15.567Z,0
2018-12-31T04:38:17.617Z,0
2018-12-31T04:39:19.649Z,0
2018-12-31T04:40:21.716Z,0
2018-12-31T04:41:24.172Z,0
2018-12-31T04:42:27.030Z,0
2018-12-31T04:43:29.805Z,0
2018-12-31T04:44:31.863Z,0
2018-12-31T04:45:34.282Z,0
2018-12-31T04:46:36.352Z,0
2018-12-31T04:47:40.668Z,0
2018-12-31T04:48:43.106Z,0
2018-12-31T04:49:45.173Z,0
2018-12-31T04:50:47.666Z,0
2018-12-31T04:51:49.740Z,0
2018-12-31T04:52:52.084Z,0
2018-12-31T04:53:54.137Z,0
2018-12-31T04:54:56.199Z,0
2018-12-31T04:55:58.240Z,0
2018-12-31T04:57:00.298Z,0
2018-12-31T04:58:02.750Z,0
2018-12-31T04:59:04.870Z,0
2018-12-31T05:00:06.927Z,0
2018-12-31T05:01:09.007Z,0
2018-12-31T05:02:11.030Z,0
2018-12-31T05:03:13.090Z,0
2018-12-31T05:04:15.142Z,0
2018-12-31T05:05:17.188Z,0
2018-12-31T05:06:19.896Z,0
2018-12-31T05:07:22.225Z,0
2018-12-31T05:08:24.288Z,0
2018-12-31T05:09:26.337Z,0
2018-12-31T05:10:28.792Z,0
2018-12-31T05:11:31.643Z,0
2018-12-31T05:12:33.992Z,0
2018-12-31T05:13:36.333Z,0
2018-12-31T05:14:38.383Z,0
2018-12-31T05:15:40.420Z,0
2018-12-31T05:16:42.731Z,0
2018-12-31T05:17:44.799Z,0
2018-12-31T05:18:46.853Z,0
2018-12-31T05:19:48.907Z,0
2018-12-31T05:20:50.964Z,0
2018-12-31T05:21:53.023Z,0
2018-12-31T05:22:55.095Z,0
2018-12-31T05:23:57.458Z,0
2018-12-31T05:24:59.494Z,0
2018-12-31T05:26:01.701Z,0
2018-12-31T05:27:03.762Z,0
2018-12-31T05:28:05.917Z,0
2018-12-31T05:29:07.971Z,0
2018-12-31T05:30:10.316Z,0
2018-12-31T05:31:12.650Z,0
2018-12-31T05:32:14.676Z,0
2018-12-31T05:33:16.755Z,0
2018-12-31T05:34:18.889Z,0
2018-12-31T05:35:21.249Z,0
2018-12-31T05:36:23.283Z,0
2018-12-31T05:37:25.314Z,0
2018-12-31T05:38:27.748Z,0
2018-12-31T05:39:29.794Z,0
2018-12-31T05:40:31.875Z,0
2018-12-31T05:41:33.929Z,0
2018-12-31T05:42:36.021Z,0
2018-12-31T05:43:38.062Z,0
2018-12-31T05:44:40.785Z,0
2018-12-31T05:45:42.852Z,0
2018-12-31T05:46:44.910Z,0
2018-12-31T05:47:46.949Z,0
2018-12-31T05:48:48.995Z,0
2018-12-31T05:49:51.050Z,0
2018-12-31T05:50:53.099Z,0
2018-12-31T05:51:55.137Z,0
2018-12-31T05:52:57.454Z,0
2018-12-31T05:54:00.066Z,0
2018-12-31T05:55:02.123Z,0
2018-12-31T05:56:04.169Z,0
2018-12-31T05:57:06.220Z,0
2018-12-31T05:58:08.335Z,0
2018-12-31T05:59:10.439Z,0
2018-12-31T06:00:12.483Z,0
2018-12-31T06:01:14.814Z,0
2018-12-31T06:02:16.859Z,0
2018-12-31T06:03:18.989Z,0
2018-12-31T06:04:21.029Z,0
2018-12-31T06:05:23.078Z,0
2018-12-31T06:06:25.499Z,0
2018-12-31T06:07:27.557Z,0
2018-12-31T06:08:29.611Z,0
2018-12-31T06:09:31.644Z,0
2018-12-31T06:10:33.727Z,0
2018-12-31T06:11:35.770Z,0
2018-12-31T06:12:37.839Z,0
2018-12-31T06:13:39.865Z,0
2018-12-31T06:14:41.947Z,0
2018-12-31T06:15:43.992Z,0
2018-12-31T06:16:46.039Z,0
2018-12-31T06:17:48.090Z,0
2018-12-31T06:18:50.220Z,0
2018-12-31T06:19:52.260Z,0
2018-12-31T06:20:54.280Z,0
2018-12-31T06:21:56.315Z,0
2018-12-31T06:22:58.651Z,0
2018-12-31T06:24:00.703Z,0
2018-12-31T06:25:02.744Z,0
2018-12-31T06:26:05.246Z,0
2018-12-31T06:27:07.291Z,0
2018-12-31T06:28:09.347Z,0
2018-12-31T06:29:11.381Z,0
2018-12-31T06:30:13.411Z,0
2018-12-31T06:31:15.456Z,0
2018-12-31T06:32:17.525Z,0
2018-12-31T06:33:19.563Z,0
2018-12-31T06:34:22.006Z,0
2018-12-31T06:35:24.625Z,0
2018-12-31T06:36:26.954Z,0
2018-12-31T06:37:29.000Z,0
2018-12-31T06:38:31.055Z,0
2018-12-31T06:39:33.126Z,0
2018-12-31T06:40:35.445Z,0
2018-12-31T06:41:37.513Z,0
2018-12-31T06:42:39.542Z,0
2018-12-31T06:43:41.598Z,0
2018-12-31T06:44:43.643Z,0
2018-12-31T06:45:45.681Z,0
2018-12-31T06:46:47.790Z,0
2018-12-31T06:47:49.905Z,0
2018-12-31T06:48:51.951Z,0
2018-12-31T06:49:54.003Z,0
2018-12-31T06:50:56.050Z,0
2018-12-31T06:51:58.083Z,4
2018-12-31T06:53:00.518Z,4
2018-12-31T06:54:02.573Z,0
2018-12-31T06:55:04.623Z,0
2018-12-31T06:56:06.669Z,4
2018-12-31T06:57:08.725Z,4
2018-12-31T06:58:11.054Z,0
2018-12-31T06:59:13.116Z,4
2018-12-31T07:00:15.241Z,4
2018-12-31T07:01:17.665Z,8
2018-12-31T07:02:19.716Z,4
2018-12-31T07:03:21.768Z,8
2018-12-31T07:04:23.814Z,8
2018-12-31T07:05:25.847Z,12
2018-12-31T07:06:28.187Z,12
2018-12-31T07:07:30.276Z,16
2018-12-31T07:08:32.318Z,16
2018-12-31T07:09:34.359Z,24
2018-12-31T07:10:36.423Z,24
2018-12-31T07:11:38.464Z,24
2018-12-31T07:12:40.502Z,32
2018-12-31T07:13:42.567Z,36
2018-12-31T07:14:44.926Z,40
2018-12-31T07:15:46.962Z,48
2018-12-31T07:16:49.010Z,56
2018-12-31T07:17:51.043Z,64
2018-12-31T07:18:53.086Z,76
2018-12-31T07:19:55.124Z,84
2018-12-31T07:20:57.167Z,84
2018-12-31T07:21:59.491Z,92
2018-12-31T07:23:01.544Z,104
2018-12-31T07:24:03.885Z,112
2018-12-31T07:25:06.305Z,120
2018-12-31T07:26:08.327Z,128
2018-12-31T07:27:10.364Z,140
2018-12-31T07:28:12.424Z,160
2018-12-31T07:29:14.479Z,188
2018-12-31T07:30:16.537Z,216
2018-12-31T07:31:18.864Z,244
2018-12-31T07:32:21.493Z,260
2018-12-31T07:33:23.539Z,276
2018-12-31T07:34:25.591Z,292
2018-12-31T07:35:27.648Z,308
2018-12-31T07:36:29.694Z,316
2018-12-31T07:37:31.726Z,316
2018-12-31T07:38:33.773Z,316
2018-12-31T07:39:35.878Z,352
2018-12-31T07:40:37.979Z,396
2018-12-31T07:41:40.087Z,428
2018-12-31T07:42:42.137Z,468
2018-12-31T07:43:44.205Z,504
2018-12-31T07:44:46.570Z,536
2018-12-31T07:45:48.628Z,576
2018-12-31T07:46:51.063Z,628
2018-12-31T07:47:53.153Z,688
2018-12-31T07:48:55.209Z,708
2018-12-31T07:49:57.543Z,708
2018-12-31T07:50:59.584Z,752
2018-12-31T07:52:01.902Z,796
2018-12-31T07:53:04.610Z,836
2018-12-31T07:54:06.651Z,836
2018-12-31T07:55:09.073Z,836
2018-12-31T07:56:11.130Z,820
2018-12-31T07:57:13.461Z,828
2018-12-31T07:58:15.493Z,804
2018-12-31T07:59:17.558Z,816
2018-12-31T08:00:19.906Z,844
2018-12-31T08:01:21.947Z,868
2018-12-31T08:02:24.002Z,880
2018-12-31T08:03:26.046Z,940
2018-12-31T08:04:28.112Z,952
2018-12-31T08:05:30.488Z,984
2018-12-31T08:06:32.544Z,1048
2018-12-31T08:07:34.863Z,1100
2018-12-31T08:08:37.195Z,1172
2018-12-31T08:09:39.541Z,1240
2018-12-31T08:10:41.604Z,1312
2018-12-31T08:11:43.642Z,1332
2018-12-31T08:12:45.683Z,1316
2018-12-31T08:13:47.728Z,1324
2018-12-31T08:14:49.768Z,1360
2018-12-31T08:15:51.811Z,1376
2018-12-31T08:16:53.847Z,1384
2018-12-31T08:17:55.898Z,1444
2018-12-31T08:18:57.946Z,1500
2018-12-31T08:20:00.016Z,1532
2018-12-31T08:21:02.103Z,1508
2018-12-31T08:22:04.177Z,1696
2018-12-31T08:23:06.265Z,1640
2018-12-31T08:24:08.392Z,1688
2018-12-31T08:25:10.424Z,1692
2018-12-31T08:26:12.833Z,1732
2018-12-31T08:27:15.260Z,1748
2018-12-31T08:28:17.296Z,1552
2018-12-31T08:29:19.338Z,1472
2018-12-31T08:30:21.414Z,1428
2018-12-31T08:31:23.445Z,1444
2018-12-31T08:32:25.862Z,1548
2018-12-31T08:33:27.905Z,1540
2018-12-31T08:34:29.958Z,1600
2018-12-31T08:35:32.002Z,1620
2018-12-31T08:36:34.055Z,1704
2018-12-31T08:37:36.102Z,1844
2018-12-31T08:38:38.139Z,2056
2018-12-31T08:39:40.451Z,2176
2018-12-31T08:40:42.511Z,2340
2018-12-31T08:41:44.929Z,2268
2018-12-31T08:42:47.358Z,2244
2018-12-31T08:43:49.393Z,2244
2018-12-31T08:44:51.442Z,2268
2018-12-31T08:45:53.487Z,2244
2018-12-31T08:46:55.526Z,2212
2018-12-31T08:47:57.585Z,2324
2018-12-31T08:48:59.643Z,2392
2018-12-31T08:50:03.210Z,2564
2018-12-31T08:51:05.458Z,2808
2018-12-31T08:52:07.500Z,3000
2018-12-31T08:53:09.593Z,2964
2018-12-31T08:54:11.628Z,2984
2018-12-31T08:55:14.302Z,3060
2018-12-31T08:56:16.373Z,3124
2018-12-31T08:57:18.432Z,3084
2018-12-31T08:58:20.605Z,3168
2018-12-31T08:59:22.624Z,3380
2018-12-31T09:00:25.079Z,2992
2018-12-31T09:01:27.151Z,3012
2018-12-31T09:02:29.213Z,3136
2018-12-31T09:03:31.264Z,3112
2018-12-31T09:04:33.317Z,3076
2018-12-31T09:05:35.657Z,2924
2018-12-31T09:06:37.693Z,2944
2018-12-31T09:07:40.078Z,2928
2018-12-31T09:08:42.127Z,2664
2018-12-31T09:09:44.567Z,2684
2018-12-31T09:10:46.629Z,2504
2018-12-31T09:11:48.688Z,2276
2018-12-31T09:12:50.755Z,2236
2018-12-31T09:13:52.847Z,2164
2018-12-31T09:14:54.896Z,2160
2018-12-31T09:15:56.940Z,2080
2018-12-31T09:16:58.979Z,2016
2018-12-31T09:18:01.046Z,2044
2018-12-31T09:19:03.114Z,2272
2018-12-31T09:20:05.466Z,2504
2018-12-31T09:21:07.833Z,2924
2018-12-31T09:22:09.995Z,2712
2018-12-31T09:23:12.091Z,3540
2018-12-31T09:24:14.172Z,4096
2018-12-31T09:25:16.247Z,4312
2018-12-31T09:26:18.977Z,4060
2018-12-31T09:27:21.297Z,3720
2018-12-31T09:28:23.353Z,3148
2018-12-31T09:29:25.403Z,3012
2018-12-31T09:30:27.518Z,3092
2018-12-31T09:31:29.571Z,3232
2018-12-31T09:32:31.602Z,2912
2018-12-31T09:33:33.662Z,2756
2018-12-31T09:34:35.733Z,2724
2018-12-31T09:35:37.790Z,2736
2018-12-31T09:36:39.848Z,2924
2018-12-31T09:37:42.289Z,3168
2018-12-31T09:38:44.342Z,3132
2018-12-31T09:39:47.052Z,2660
2018-12-31T09:40:49.092Z,2788
2018-12-31T09:41:51.160Z,2612
2018-12-31T09:42:55.071Z,2596
2018-12-31T09:43:57.121Z,2296
2018-12-31T09:44:59.190Z,2156
2018-12-31T09:46:01.297Z,2116
2018-12-31T09:47:03.726Z,2132
2018-12-31T09:48:05.774Z,2616
2018-12-31T09:49:07.888Z,3204
2018-12-31T09:50:09.943Z,4224
2018-12-31T09:51:12.002Z,5332
2018-12-31T09:52:14.123Z,5672
2018-12-31T09:53:16.189Z,4140
2018-12-31T09:54:18.243Z,3828
2018-12-31T09:55:20.295Z,3700
2018-12-31T09:56:22.911Z,3408
2018-12-31T09:57:25.265Z,3116
2018-12-31T09:58:27.346Z,3180
2018-12-31T09:59:29.425Z,3196
2018-12-31T10:00:31.466Z,3348
2018-12-31T10:01:33.534Z,3580
2018-12-31T10:02:35.598Z,4052
2018-12-31T10:03:37.663Z,4376
2018-12-31T10:04:40.097Z,4724
2018-12-31T10:05:42.505Z,4192
2018-12-31T10:06:44.568Z,4488
2018-12-31T10:07:47.039Z,4520
2018-12-31T10:08:49.490Z,4084
2018-12-31T10:09:51.951Z,4268
2018-12-31T10:10:54.000Z,3820
2018-12-31T10:11:56.055Z,3688
2018-12-31T10:12:58.110Z,3420
2018-12-31T10:14:00.149Z,3500
2018-12-31T10:15:02.227Z,3740
2018-12-31T10:16:04.581Z,4336
2018-12-31T10:17:06.918Z,4728
2018-12-31T10:18:08.980Z,4952
2018-12-31T10:19:11.045Z,5392
2018-12-31T10:20:13.363Z,5976
2018-12-31T10:21:16.124Z,5720
2018-12-31T10:22:18.881Z,5716
2018-12-31T10:23:20.924Z,5936
2018-12-31T10:24:22.989Z,4968
2018-12-31T10:25:25.327Z,4076
2018-12-31T10:26:27.380Z,4192
2018-12-31T10:27:29.431Z,3508
2018-12-31T10:28:31.475Z,3252
2018-12-31T10:29:36.103Z,2988
2018-12-31T10:30:38.413Z,3016
2018-12-31T10:31:40.738Z,3312
2018-12-31T10:32:42.788Z,2828
2018-12-31T10:33:44.833Z,2316
2018-12-31T10:34:46.901Z,2360
2018-12-31T10:35:48.958Z,2388
2018-12-31T10:36:51.019Z,2524
2018-12-31T10:37:53.073Z,2592
2018-12-31T10:38:55.126Z,2600
2018-12-31T10:39:57.162Z,3004
2018-12-31T10:40:59.232Z,3356
2018-12-31T10:42:01.567Z,3760
2018-12-31T10:43:03.647Z,4092
2018-12-31T10:44:06.361Z,3680
2018-12-31T10:45:08.424Z,4068
2018-12-31T10:46:10.465Z,4600
2018-12-31T10:47:12.534Z,4788
2018-12-31T10:48:14.603Z,5004
2018-12-31T10:49:16.662Z,5012
2018-12-31T10:50:18.720Z,5472
2018-12-31T10:51:20.742Z,5828
2018-12-31T10:52:22.796Z,6336
2018-12-31T10:53:24.879Z,5860
2018-12-31T10:54:27.321Z,6916
2018-12-31T10:55:29.398Z,6900
2018-12-31T10:56:31.456Z,7560
2018-12-31T10:57:33.497Z,8876
2018-12-31T10:58:35.546Z,9484
2018-12-31T10:59:37.632Z,9008
2018-12-31T11:00:39.651Z,9116
2018-12-31T11:01:41.994Z,8376
2018-12-31T11:02:44.044Z,8148
2018-12-31T11:03:46.078Z,8424
2018-12-31T11:04:48.113Z,8708
2018-12-31T11:05:50.157Z,8068
2018-12-31T11:06:52.209Z,7948
2018-12-31T11:07:54.721Z,6912
2018-12-31T11:08:57.068Z,5680
2018-12-31T11:09:59.125Z,5024
2018-12-31T11:11:01.515Z,4052
2018-12-31T11:12:03.574Z,4248
2018-12-31T11:13:05.621Z,4088
2018-12-31T11:14:07.680Z,3868
2018-12-31T11:15:09.764Z,4156
2018-12-31T11:16:12.425Z,3732
2018-12-31T11:17:14.500Z,4020
2018-12-31T11:18:16.556Z,3712
2018-12-31T11:19:19.038Z,3508
2018-12-31T11:20:21.207Z,3552
2018-12-31T11:21:23.297Z,3736
2018-12-31T11:22:25.372Z,3708
2018-12-31T11:23:27.435Z,3488
2018-12-31T11:24:29.472Z,3224
2018-12-31T11:25:31.598Z,3440
2018-12-31T11:26:33.653Z,3348
2018-12-31T11:27:35.690Z,3268
2018-12-31T11:28:37.736Z,3156
2018-12-31T11:29:39.798Z,2988
2018-12-31T11:30:41.839Z,2956
2018-12-31T11:31:43.952Z,3052
2018-12-31T11:32:46.010Z,2896
2018-12-31T11:33:48.067Z,3004
2018-12-31T11:34:50.109Z,3256
2018-12-31T11:35:52.151Z,3072
2018-12-31T11:36:54.191Z,3092
2018-12-31T11:37:56.518Z,3112
2018-12-31T11:38:58.567Z,2944
2018-12-31T11:40:00.619Z,2996
2018-12-31T11:41:02.660Z,2932
2018-12-31T11:42:04.713Z,2692
2018-12-31T11:43:06.772Z,2552
2018-12-31T11:44:08.807Z,2476
2018-12-31T11:45:10.850Z,2212
2018-12-31T11:46:12.910Z,2272
2018-12-31T11:47:15.354Z,1920
2018-12-31T11:48:17.416Z,1692
2018-12-31T11:49:19.452Z,1692
2018-12-31T11:50:21.778Z,1684
2018-12-31T11:51:23.828Z,1704
2018-12-31T11:52:26.143Z,1636
2018-12-31T11:53:28.186Z,1936
2018-12-31T11:54:30.230Z,2420
2018-12-31T11:55:32.546Z,2708
2018-12-31T11:56:34.578Z,2744
2018-12-31T11:57:36.611Z,3128
2018-12-31T11:58:38.924Z,3744
2018-12-31T11:59:40.985Z,3620
2018-12-31T12:00:43.018Z,3300
2018-12-31T12:01:45.097Z,3388
2018-12-31T12:02:47.548Z,3600
2018-12-31T12:03:49.611Z,3656
2018-12-31T12:04:51.679Z,3644
2018-12-31T12:05:53.739Z,3600
2018-12-31T12:06:55.784Z,3676
2018-12-31T12:07:58.120Z,3444
2018-12-31T12:09:00.175Z,3592
2018-12-31T12:10:02.259Z,3648
2018-12-31T12:11:04.372Z,3104
2018-12-31T12:12:06.458Z,3328
2018-12-31T12:13:10.351Z,3460
2018-12-31T12:14:12.430Z,3576
2018-12-31T12:15:14.563Z,3880
2018-12-31T12:16:16.975Z,3560
2018-12-31T12:17:19.037Z,3360
2018-12-31T12:18:21.095Z,3392
2018-12-31T12:19:23.167Z,3492
2018-12-31T12:20:25.242Z,3172
2018-12-31T12:21:27.610Z,2892
2018-12-31T12:22:29.683Z,3128
2018-12-31T12:23:31.756Z,2800
2018-12-31T12:24:34.189Z,2632
2018-12-31T12:25:37.184Z,2328
2018-12-31T12:26:40.131Z,2304
2018-12-31T12:27:42.213Z,2316
2018-12-31T12:28:44.686Z,2460
2018-12-31T12:29:46.747Z,3184
2018-12-31T12:30:48.824Z,3276
2018-12-31T12:31:50.907Z,3436
2018-12-31T12:32:53.005Z,3588
2018-12-31T12:33:55.108Z,3612
2018-12-31T12:34:57.171Z,3296
2018-12-31T12:35:59.218Z,3032
2018-12-31T12:37:01.285Z,3412
2018-12-31T12:38:03.445Z,3168
2018-12-31T12:39:07.355Z,3232
2018-12-31T12:40:09.450Z,3156
2018-12-31T12:41:11.528Z,3172
2018-12-31T12:42:13.604Z,3340
2018-12-31T12:43:15.688Z,3080
2018-12-31T12:44:17.809Z,3396
2018-12-31T12:45:19.890Z,3340
2018-12-31T12:46:21.970Z,3764
2018-12-31T12:47:24.053Z,4404
2018-12-31T12:48:26.146Z,4752
2018-12-31T12:49:28.923Z,4528
2018-12-31T12:50:31.295Z,4400
2018-12-31T12:51:33.927Z,4560
2018-12-31T12:52:37.160Z,4324
2018-12-31T12:53:39.255Z,4564
2018-12-31T12:54:41.345Z,4560
2018-12-31T12:55:43.464Z,4204
2018-12-31T12:56:45.541Z,4148
2018-12-31T12:57:47.600Z,4000
2018-12-31T12:58:49.671Z,3928
2018-12-31T12:59:52.037Z,3756
2018-12-31T13:00:54.134Z,3904
2018-12-31T13:01:56.212Z,3452
2018-12-31T13:02:58.581Z,3532
2018-12-31T13:04:00.650Z,3516
2018-12-31T13:05:04.490Z,3316
2018-12-31T13:06:06.588Z,3464
2018-12-31T13:07:08.661Z,3444
2018-12-31T13:08:10.757Z,3812
2018-12-31T13:09:12.816Z,3956
2018-12-31T13:10:14.871Z,3952
2018-12-31T13:11:16.957Z,3500
2018-12-31T13:12:19.318Z,3604
2018-12-31T13:13:21.411Z,3208
2018-12-31T13:14:23.497Z,3216
2018-12-31T13:15:25.871Z,3308
2018-12-31T13:16:27.948Z,3440
2018-12-31T13:17:30.384Z,3472
2018-12-31T13:18:33.619Z,3764
2018-12-31T13:19:36.441Z,3948
2018-12-31T13:20:38.911Z,3888
2018-12-31T13:21:40.979Z,3304
2018-12-31T13:22:43.326Z,3152
2018-12-31T13:23:45.401Z,2680
2018-12-31T13:24:47.492Z,2736
2018-12-31T13:25:49.572Z,2716
2018-12-31T13:26:51.640Z,2484
2018-12-31T13:27:53.769Z,2344
2018-12-31T13:28:55.834Z,2548
2018-12-31T13:29:58.270Z,2696
2018-12-31T13:31:01.494Z,2368
2018-12-31T13:32:03.653Z,2320
2018-12-31T13:33:05.797Z,2208
2018-12-31T13:34:08.560Z,2188
2018-12-31T13:35:10.638Z,2148
2018-12-31T13:36:12.712Z,1952
2018-12-31T13:37:14.785Z,1848
2018-12-31T13:38:16.866Z,1900
2018-12-31T13:39:18.939Z,1804
2018-12-31T13:40:20.997Z,1860
2018-12-31T13:41:23.067Z,1660
2018-12-31T13:42:25.133Z,1568
2018-12-31T13:43:27.803Z,1384
2018-12-31T13:44:30.835Z,1280
2018-12-31T13:45:32.929Z,1320
2018-12-31T13:46:34.989Z,1280
2018-12-31T13:47:37.049Z,1196
2018-12-31T13:48:39.122Z,1112
2018-12-31T13:49:41.485Z,1116
2018-12-31T13:50:43.547Z,1208
2018-12-31T13:51:45.614Z,1144
2018-12-31T13:52:47.714Z,1060
2018-12-31T13:53:49.806Z,952
2018-12-31T13:54:51.899Z,1028
2018-12-31T13:55:54.268Z,1012
2018-12-31T13:56:57.698Z,948
2018-12-31T13:57:59.833Z,936
2018-12-31T13:59:01.916Z,960
2018-12-31T14:00:05.984Z,928
2018-12-31T14:01:08.094Z,980
2018-12-31T14:02:10.166Z,872
2018-12-31T14:03:17.033Z,892
2018-12-31T14:04:22.379Z,852
2018-12-31T14:05:24.597Z,836
2018-12-31T14:06:26.787Z,908
2018-12-31T14:07:28.881Z,852
2018-12-31T14:08:30.961Z,824
2018-12-31T14:09:33.061Z,820
2018-12-31T14:10:35.210Z,760
2018-12-31T14:11:38.024Z,776
2018-12-31T14:12:40.953Z,740
2018-12-31T14:13:43.101Z,748
2018-12-31T14:14:45.218Z,736
2018-12-31T14:15:47.307Z,712
2018-12-31T14:16:49.384Z,676
2018-12-31T14:17:51.454Z,676
2018-12-31T14:18:53.543Z,648
2018-12-31T14:19:55.612Z,616
2018-12-31T14:20:57.729Z,608
2018-12-31T14:21:59.792Z,620
2018-12-31T14:23:01.887Z,604
2018-12-31T14:24:03.985Z,568
2018-12-31T14:25:07.490Z,544
2018-12-31T14:26:09.556Z,532
2018-12-31T14:27:11.636Z,504
2018-12-31T14:28:13.709Z,504
2018-12-31T14:29:16.181Z,472
2018-12-31T14:30:18.260Z,492
2018-12-31T14:31:20.341Z,468
2018-12-31T14:32:22.414Z,464
2018-12-31T14:33:24.493Z,452
2018-12-31T14:34:26.565Z,436