createdAt,value
2018-03-19T00:00:19.225Z,76.75
2018-03-19T00:02:47.624Z,76.10
2018-03-19T00:05:16.091Z,76.68
2018-03-19T00:07:44.472Z,76.89
2018-03-19T00:10:12.856Z,76.71
2018-03-19T00:12:41.398Z,77.05
2018-03-19T00:15:09.771Z,77.64
2018-03-19T00:17:38.164Z,76.87
2018-03-19T00:20:06.541Z,77.02
2018-03-19T00:22:34.975Z,77.55
2018-03-19T00:25:03.357Z,76.92
2018-03-19T00:27:31.780Z,77.78
2018-03-19T00:30:00.138Z,77.95
2018-03-19T00:32:28.506Z,78.21
2018-03-19T00:34:56.913Z,79.64
2018-03-19T00:37:25.356Z,78.23
2018-03-19T00:39:53.780Z,78.81
2018-03-19T00:42:22.189Z,81.55
2018-03-19T00:44:50.560Z,82.12
2018-03-19T00:47:19.013Z,82.10
2018-03-19T00:49:47.423Z,81.90
2018-03-19T00:52:15.814Z,82.04
2018-03-19T00:54:44.248Z,81.50
2018-03-19T00:57:12.607Z,81.87
2018-03-19T00:59:40.997Z,81.40
2018-03-19T01:02:09.435Z,82.58
2018-03-19T01:04:37.813Z,83.28
2018-03-19T01:07:06.225Z,83.57
2018-03-19T01:09:34.660Z,83.54
2018-03-19T01:12:03.081Z,82.28
2018-03-19T01:14:31.727Z,83.11
2018-03-19T01:17:00.153Z,82.10
2018-03-19T01:19:28.547Z,82.53
2018-03-19T01:21:56.991Z,84.28
2018-03-19T01:24:25.368Z,83.21
2018-03-19T01:26:53.777Z,82.63
2018-03-19T01:29:22.144Z,82.65
2018-03-19T01:31:50.556Z,83.67
2018-03-19T01:34:19.299Z,83.77
2018-03-19T01:36:47.687Z,82.90
2018-03-19T01:39:16.151Z,84.95
2018-03-19T01:41:44.600Z,85.46
2018-03-19T01:44:12.984Z,85.28
2018-03-19T01:46:41.417Z,84.54
2018-03-19T01:49:09.800Z,84.58
2018-03-19T01:51:38.174Z,85.48
2018-03-19T01:54:06.596Z,85.22
2018-03-19T01:56:34.968Z,84.48
2018-03-19T01:59:03.390Z,84.68
2018-03-19T02:01:31.832Z,84.52
2018-03-19T02:04:00.252Z,84.15
2018-03-19T02:06:28.609Z,83.96
2018-03-19T02:08:56.992Z,83.96
2018-03-19T02:11:25.408Z,83.71
2018-03-19T02:13:53.809Z,83.76
2018-03-19T02:16:22.241Z,83.37
2018-03-19T02:18:50.603Z,83.69
2018-03-19T02:21:19.047Z,83.92
2018-03-19T02:23:47.892Z,83.59
2018-03-19T02:26:16.290Z,83.29
2018-03-19T02:28:44.688Z,83.43
2018-03-19T02:31:13.335Z,83.41
2018-03-19T02:33:41.734Z,83.50
2018-03-19T02:36:10.106Z,83.20
2018-03-19T02:38:38.521Z,82.80
2018-03-19T02:41:06.909Z,83.15
2018-03-19T02:43:35.349Z,83.31
2018-03-19T02:46:04.342Z,83.13
2018-03-19T02:48:32.730Z,82.71
2018-03-19T02:51:01.203Z,82.94
2018-03-19T02:53:29.979Z,82.87
2018-03-19T02:55:58.339Z,82.74
2018-03-19T02:58:26.723Z,82.57
2018-03-19T03:00:55.220Z,82.40
2018-03-19T03:03:23.624Z,82.96
2018-03-19T03:05:52.050Z,82.62
2018-03-19T03:08:21.260Z,82.62
2018-03-19T03:10:49.652Z,82.38
2018-03-19T03:13:18.033Z,81.89
2018-03-19T03:15:46.511Z,81.75
2018-03-19T03:18:14.886Z,83.01
2018-03-19T03:20:43.274Z,82.07
2018-03-19T03:23:11.709Z,82.10
2018-03-19T03:25:40.105Z,81.33
2018-03-19T03:28:08.503Z,81.52
2018-03-19T03:30:36.916Z,81.59
2018-03-19T03:33:05.293Z,81.43
2018-03-19T03:35:33.669Z,82.25
2018-03-19T03:38:02.128Z,82.18
2018-03-19T03:40:30.492Z,83.07
2018-03-19T03:42:58.917Z,82.96
2018-03-19T03:45:27.287Z,82.58
2018-03-19T03:47:55.692Z,82.09
2018-03-19T03:50:24.167Z,82.17
2018-03-19T03:52:52.527Z,81.77
2018-03-19T03:55:20.937Z,81.91
2018-03-19T03:57:49.376Z,82.29
2018-03-19T04:00:17.783Z,81.63
2018-03-19T04:02:46.165Z,81.70
2018-03-19T04:05:14.535Z,81.76
2018-03-19T04:07:42.943Z,81.50
2018-03-19T04:10:11.361Z,81.46
2018-03-19T04:12:39.736Z,81.34
2018-03-19T04:15:08.176Z,80.95
2018-03-19T04:17:36.571Z,83.05
2018-03-19T04:20:05.024Z,81.91
2018-03-19T04:22:33.419Z,82.37
2018-03-19T04:25:01.867Z,82.80
2018-03-19T04:27:30.257Z,82.00
2018-03-19T04:29:58.660Z,82.23
2018-03-19T04:32:27.087Z,81.67
2018-03-19T04:34:55.528Z,81.76
2018-03-19T04:37:23.915Z,81.80
2018-03-19T04:39:52.340Z,81.79
2018-03-19T04:42:20.711Z,80.92
2018-03-19T04:44:49.186Z,81.29
2018-03-19T04:47:17.569Z,81.64
2018-03-19T04:49:45.988Z,81.15
2018-03-19T04:52:14.385Z,81.92
2018-03-19T04:54:42.817Z,81.79
2018-03-19T04:57:11.184Z,82.15
2018-03-19T04:59:39.621Z,82.65
2018-03-19T05:02:08.005Z,82.44
2018-03-19T05:04:36.397Z,82.35
2018-03-19T05:07:04.789Z,81.60
2018-03-19T05:09:33.232Z,80.98
2018-03-19T05:12:01.607Z,81.52
2018-03-19T05:14:30.029Z,82.32
2018-03-19T05:16:58.570Z,81.58
2018-03-19T05:19:27.075Z,82.25
2018-03-19T05:21:55.508Z,81.93
2018-03-19T05:24:23.975Z,81.05
2018-03-19T05:26:52.452Z,80.53
2018-03-19T05:29:20.898Z,81.02
2018-03-19T05:31:49.308Z,82.03
2018-03-19T05:34:17.848Z,81.78
2018-03-19T05:36:46.244Z,80.73
2018-03-19T05:39:14.668Z,80.51
2018-03-19T05:41:43.157Z,80.33
2018-03-19T05:44:11.520Z,81.40
2018-03-19T05:46:39.930Z,80.23
2018-03-19T05:49:08.345Z,79.58
2018-03-19T05:51:36.694Z,79.64
2018-03-19T05:54:05.079Z,79.66
2018-03-19T05:56:33.529Z,79.24
2018-03-19T05:59:01.929Z,80.03
2018-03-19T06:01:30.343Z,79.95
2018-03-19T06:03:58.723Z,79.83
2018-03-19T06:06:27.137Z,80.00
2018-03-19T06:08:55.536Z,79.30
2018-03-19T06:11:23.985Z,79.38
2018-03-19T06:13:52.352Z,79.76
2018-03-19T06:16:20.745Z,79.02
2018-03-19T06:18:49.109Z,78.52
2018-03-19T06:21:17.567Z,78.55
2018-03-19T06:23:45.944Z,78.13
2018-03-19T06:26:14.397Z,78.37
2018-03-19T06:28:42.784Z,77.68
2018-03-19T06:31:11.213Z,78.50
2018-03-19T06:33:39.882Z,78.51
2018-03-19T06:36:08.301Z,78.02
2018-03-19T06:38:36.700Z,77.70
2018-03-19T06:41:05.078Z,78.29
2018-03-19T06:43:33.739Z,77.96
2018-03-19T06:46:02.095Z,78.24
2018-03-19T06:48:30.469Z,77.94
2018-03-19T06:50:59.065Z,77.09
2018-03-19T06:53:27.584Z,75.16
2018-03-19T06:55:55.992Z,75.91
2018-03-19T06:58:24.374Z,75.18
2018-03-19T07:00:52.847Z,74.63
2018-03-19T07:03:21.237Z,75.28
2018-03-19T07:05:49.637Z,74.68
2018-03-19T07:08:18.077Z,74.40
2018-03-19T07:10:46.664Z,74.10
2018-03-19T07:13:15.040Z,72.75
2018-03-19T07:15:43.482Z,72.81
2018-03-19T07:18:11.914Z,72.41
2018-03-19T07:20:40.356Z,72.22
2018-03-19T07:23:08.737Z,72.14
2018-03-19T07:25:37.114Z,72.26
2018-03-19T07:28:05.745Z,72.22
2018-03-19T07:30:34.175Z,70.33
2018-03-19T07:33:02.571Z,68.19
2018-03-19T07:35:30.981Z,68.57
2018-03-19T07:37:59.420Z,67.75
2018-03-19T07:40:27.824Z,70.15
2018-03-19T07:42:56.228Z,69.49
2018-03-19T07:45:24.657Z,68.93
2018-03-19T07:47:53.390Z,68.16
2018-03-19T07:50:21.778Z,67.47
2018-03-19T07:52:50.196Z,66.82
2018-03-19T07:55:18.635Z,67.07
2018-03-19T07:57:47.015Z,64.94
2018-03-19T08:00:15.438Z,66.16
2018-03-19T08:02:43.877Z,66.51
2018-03-19T08:05:12.438Z,66.55
2018-03-19T08:07:40.865Z,65.80
2018-03-19T08:10:09.258Z,64.74
2018-03-19T08:12:37.800Z,63.67
2018-03-19T08:15:06.252Z,64.19
2018-03-19T08:17:34.725Z,60.81
2018-03-19T08:20:03.121Z,61.07
2018-03-19T08:22:31.501Z,60.58
2018-03-19T08:24:59.940Z,59.32
2018-03-19T08:27:28.313Z,59.16
2018-03-19T08:29:56.794Z,58.89
2018-03-19T08:32:25.144Z,59.93
2018-03-19T08:34:53.568Z,61.32
2018-03-19T08:37:22.021Z,61.15
2018-03-19T08:39:50.436Z,60.97
2018-03-19T08:42:18.790Z,62.78
2018-03-19T08:44:47.251Z,63.38
2018-03-19T08:47:15.609Z,63.39
2018-03-19T08:49:43.975Z,61.23
2018-03-19T08:52:12.390Z,59.46
2018-03-19T08:54:40.800Z,59.03
2018-03-19T08:57:09.225Z,58.25
2018-03-19T08:59:37.662Z,57.94
2018-03-19T09:02:06.053Z,56.63
2018-03-19T09:04:34.528Z,55.24
2018-03-19T09:07:03.032Z,56.46
2018-03-19T09:09:31.463Z,57.28
2018-03-19T09:11:59.868Z,58.29
2018-03-19T09:14:28.256Z,57.74
2018-03-19T09:16:56.649Z,58.74
2018-03-19T09:19:25.074Z,59.61
2018-03-19T09:21:53.461Z,59.41
2018-03-19T09:24:22.055Z,58.30
2018-03-19T09:26:50.531Z,58.35
2018-03-19T09:29:18.987Z,57.95
2018-03-19T09:31:47.433Z,58.73
2018-03-19T09:34:15.848Z,59.33
2018-03-19T09:36:44.269Z,56.85
2018-03-19T09:39:12.712Z,57.65
2018-03-19T09:41:41.196Z,57.57
2018-03-19T09:44:09.554Z,56.39
2018-03-19T09:46:37.989Z,55.67
2018-03-19T09:49:06.404Z,57.07
2018-03-19T09:51:34.872Z,58.07
2018-03-19T09:54:03.309Z,58.07
2018-03-19T09:56:31.754Z,58.36
2018-03-19T09:59:00.279Z,56.73
2018-03-19T10:01:28.804Z,55.99
2018-03-19T10:03:57.271Z,55.44
2018-03-19T10:06:25.689Z,54.92
2018-03-19T10:08:54.096Z,56.61
2018-03-19T10:11:22.571Z,54.83
2018-03-19T10:13:50.973Z,55.99
2018-03-19T10:16:19.423Z,55.49
2018-03-19T10:18:47.849Z,53.03
2018-03-19T10:21:16.268Z,52.88
2018-03-19T10:23:44.812Z,53.06
2018-03-19T10:26:13.216Z,54.47
2018-03-19T10:28:41.664Z,53.34
2018-03-19T10:31:10.057Z,53.72
2018-03-19T10:33:38.571Z,54.41
2018-03-19T10:36:06.948Z,53.74
2018-03-19T10:38:35.400Z,54.35
2018-03-19T10:41:03.861Z,54.88
2018-03-19T10:43:32.289Z,53.90
2018-03-19T10:46:00.746Z,52.27
2018-03-19T10:48:29.240Z,54.66
2018-03-19T10:50:57.640Z,55.78
2018-03-19T10:53:26.076Z,54.35
2018-03-19T10:55:54.504Z,53.71
2018-03-19T10:58:23.047Z,52.24
2018-03-19T11:00:51.508Z,52.20
2018-03-19T11:03:25.572Z,51.81
2018-03-19T11:06:09.546Z,51.79
2018-03-19T11:08:48.716Z,51.98
2018-03-19T11:11:17.181Z,52.79
2018-03-19T11:13:45.583Z,53.13
2018-03-19T11:16:14.013Z,52.41
2018-03-19T11:18:42.561Z,53.55
2018-03-19T11:21:10.969Z,53.21
2018-03-19T11:23:39.392Z,55.35
2018-03-19T11:26:07.756Z,56.45
2018-03-19T11:28:36.196Z,54.07
2018-03-19T11:31:04.644Z,54.83
2018-03-19T11:33:33.124Z,54.51
2018-03-19T11:36:01.567Z,52.68
2018-03-19T11:38:29.940Z,53.12
2018-03-19T11:40:58.369Z,54.52
2018-03-19T11:43:26.821Z,55.25
2018-03-19T11:45:55.234Z,55.10
2018-03-19T11:48:23.613Z,55.08
2018-03-19T11:50:52.016Z,55.44
2018-03-19T11:53:20.460Z,55.53
2018-03-19T11:55:48.932Z,55.58
2018-03-19T11:58:17.853Z,55.78
2018-03-19T12:00:46.608Z,54.65
2018-03-19T12:03:15.008Z,55.53
2018-03-19T12:05:43.421Z,55.93
2018-03-19T12:08:11.806Z,56.32
2018-03-19T12:10:40.236Z,57.43
2018-03-19T12:13:08.610Z,57.62
2018-03-19T12:15:37.041Z,57.34
2018-03-19T12:18:05.422Z,57.42
2018-03-19T12:20:33.812Z,58.32
2018-03-19T12:23:02.325Z,59.47
2018-03-19T12:25:30.813Z,59.31
2018-03-19T12:27:59.211Z,59.02
2018-03-19T12:30:27.592Z,58.69
2018-03-19T12:32:55.980Z,59.54
2018-03-19T12:35:24.317Z,60.74
2018-03-19T12:37:52.730Z,60.75
2018-03-19T12:40:21.084Z,61.12
2018-03-19T12:42:49.536Z,61.54
2018-03-19T12:45:17.957Z,63.39
2018-03-19T12:47:46.353Z,63.80
2018-03-19T12:50:14.797Z,65.37
2018-03-19T12:52:43.159Z,66.58
2018-03-19T12:55:11.618Z,68.23
2018-03-19T12:57:39.982Z,68.84
2018-03-19T13:00:08.379Z,67.42
2018-03-19T13:02:36.764Z,68.90
2018-03-19T13:05:05.199Z,69.25
2018-03-19T13:07:33.739Z,69.01
2018-03-19T13:10:02.120Z,70.77
2018-03-19T13:12:30.569Z,72.46
2018-03-19T13:14:59.017Z,72.13
2018-03-19T13:17:27.375Z,73.00
2018-03-19T13:19:55.769Z,72.36
2018-03-19T13:22:24.175Z,72.74
2018-03-19T13:24:52.588Z,74.57
2018-03-19T13:27:20.985Z,74.65
2018-03-19T13:29:49.362Z,74.48
2018-03-19T13:32:18.149Z,75.12
2018-03-19T13:34:46.531Z,74.92
2018-03-19T13:37:14.896Z,74.21
2018-03-19T13:39:43.305Z,74.37
2018-03-19T13:42:11.673Z,74.74
2018-03-19T13:44:40.028Z,73.30
2018-03-19T13:47:08.420Z,73.34
2018-03-19T13:49:36.773Z,73.77
2018-03-19T13:52:05.219Z,73.64
2018-03-19T13:54:33.652Z,72.52
2018-03-19T13:57:02.161Z,73.87
2018-03-19T13:59:30.572Z,73.49
2018-03-19T14:01:58.992Z,72.99
2018-03-19T14:04:27.348Z,73.18
2018-03-19T14:06:55.740Z,73.73
2018-03-19T14:09:24.112Z,74.86
2018-03-19T14:11:52.524Z,73.95
2018-03-19T14:14:20.972Z,74.96
2018-03-19T14:16:49.333Z,75.39
2018-03-19T14:19:17.745Z,74.77
2018-03-19T14:21:46.088Z,76.03
2018-03-19T14:24:14.491Z,74.28
2018-03-19T14:26:42.865Z,75.95
2018-03-19T14:29:11.256Z,76.17
2018-03-19T14:31:39.725Z,75.58
2018-03-19T14:34:08.207Z,75.63
2018-03-19T14:36:36.603Z,76.57
2018-03-19T14:39:05.320Z,76.09
2018-03-19T14:41:34.093Z,77.19
2018-03-19T14:44:02.485Z,76.70
2018-03-19T14:46:30.909Z,77.89
2018-03-19T14:48:59.269Z,77.28
2018-03-19T14:51:27.688Z,77.87
2018-03-19T14:53:56.175Z,78.02
2018-03-19T14:56:24.641Z,77.75
2018-03-19T14:58:53.008Z,77.24
2018-03-19T15:01:22.224Z,76.84
2018-03-19T15:03:52.348Z,78.43
2018-03-19T15:06:21.202Z,78.45
2018-03-19T15:08:49.624Z,78.46
2018-03-19T15:11:18.005Z,79.35
2018-03-19T15:13:46.413Z,79.14
2018-03-19T15:16:14.805Z,79.17
2018-03-19T15:18:43.212Z,79.24
2018-03-19T15:21:11.626Z,80.58
2018-03-19T15:23:40.049Z,79.31
2018-03-19T15:26:08.420Z,80.45
2018-03-19T15:28:36.920Z,80.24
2018-03-19T15:31:05.284Z,79.87
2018-03-19T15:33:33.668Z,80.34
2018-03-19T15:36:02.076Z,80.48
2018-03-19T15:38:30.458Z,80.41
2018-03-19T15:40:58.856Z,80.25
2018-03-19T15:43:27.316Z,80.98
2018-03-19T15:45:55.722Z,80.88
2018-03-19T15:48:24.172Z,81.18
2018-03-19T15:50:52.541Z,81.61
2018-03-19T15:53:21.076Z,81.54
2018-03-19T15:55:49.516Z,81.17
2018-03-19T15:58:17.897Z,81.38
2018-03-19T16:00:46.313Z,80.59
2018-03-19T16:03:14.764Z,80.76
2018-03-19T16:05:43.169Z,81.46
2018-03-19T16:08:11.696Z,80.63
2018-03-19T16:10:40.095Z,80.94
2018-03-19T16:13:08.512Z,81.56
2018-03-19T16:15:36.914Z,81.29
2018-03-19T16:18:05.320Z,81.60
2018-03-19T16:20:33.732Z,81.15
2018-03-19T16:23:02.132Z,81.60
2018-03-19T16:25:30.531Z,81.37
2018-03-19T16:27:58.925Z,80.80
2018-03-19T16:30:27.348Z,80.26
2018-03-19T16:32:55.880Z,79.62
2018-03-19T16:35:24.279Z,79.39
2018-03-19T16:37:52.636Z,80.32
2018-03-19T16:40:22.333Z,78.91
2018-03-19T16:42:50.720Z,79.88
2018-03-19T16:45:19.060Z,79.91
2018-03-19T16:47:47.462Z,79.70
2018-03-19T16:50:15.856Z,79.50
2018-03-19T16:52:44.225Z,79.40
2018-03-19T16:55:12.652Z,80.54
2018-03-19T16:57:41.086Z,80.12
2018-03-19T17:00:09.461Z,79.61
2018-03-19T17:02:37.857Z,80.33
2018-03-19T17:05:06.252Z,79.15
2018-03-19T17:07:34.685Z,80.21
2018-03-19T17:10:03.220Z,80.95
2018-03-19T17:12:31.637Z,81.25
2018-03-19T17:15:00.054Z,80.65
2018-03-19T17:17:28.494Z,80.86
2018-03-19T17:19:56.883Z,81.17
2018-03-19T17:22:25.311Z,80.98
2018-03-19T17:24:53.723Z,81.00
2018-03-19T17:27:22.079Z,80.99
2018-03-19T17:29:50.466Z,81.41
2018-03-19T17:32:18.843Z,81.54
2018-03-19T17:34:47.309Z,82.16
2018-03-19T17:37:15.728Z,82.31
2018-03-19T17:39:44.143Z,82.11
2018-03-19T17:42:12.624Z,81.89
2018-03-19T17:44:40.999Z,81.71
2018-03-19T17:47:09.368Z,82.51
2018-03-19T17:49:37.791Z,81.83
2018-03-19T17:52:06.167Z,81.88
2018-03-19T17:54:34.608Z,81.85
2018-03-19T17:57:03.054Z,81.74
2018-03-19T17:59:31.475Z,81.44
2018-03-19T18:01:59.905Z,81.61
2018-03-19T18:04:28.283Z,81.07
2018-03-19T18:06:56.711Z,81.31
2018-03-19T18:09:25.075Z,80.00
2018-03-19T18:11:53.490Z,80.58
2018-03-19T18:14:21.828Z,80.59
2018-03-19T18:16:50.233Z,80.11
2018-03-19T18:19:18.632Z,79.55
2018-03-19T18:21:47.013Z,79.56
2018-03-19T18:24:15.454Z,79.42
2018-03-19T18:26:43.817Z,79.23
2018-03-19T18:29:12.212Z,79.89
2018-03-19T18:31:40.625Z,80.25
2018-03-19T18:34:09.065Z,79.79
2018-03-19T18:36:37.473Z,80.15
2018-03-19T18:39:05.891Z,79.53
2018-03-19T18:41:34.264Z,79.48
2018-03-19T18:44:02.678Z,79.78
2018-03-19T18:46:31.153Z,79.71
2018-03-19T18:48:59.552Z,79.37
2018-03-19T18:51:27.928Z,79.62
2018-03-19T18:53:56.347Z,79.32
2018-03-19T18:56:24.763Z,79.15
2018-03-19T18:58:53.173Z,78.73
2018-03-19T19:01:21.536Z,78.85
2018-03-19T19:03:49.948Z,78.88
2018-03-19T19:06:18.348Z,78.98
2018-03-19T19:08:46.721Z,77.83
2018-03-19T19:11:15.155Z,78.45
2018-03-19T19:13:43.552Z,78.28
2018-03-19T19:16:11.925Z,78.02
2018-03-19T19:18:40.327Z,78.51
2018-03-19T19:21:08.743Z,78.11
2018-03-19T19:23:37.154Z,77.96
2018-03-19T19:26:05.590Z,78.30
2018-03-19T19:28:33.984Z,78.27
2018-03-19T19:31:02.449Z,78.48
2018-03-19T19:33:30.828Z,78.34
2018-03-19T19:35:59.616Z,78.32
2018-03-19T19:38:27.976Z,77.52
2018-03-19T19:40:56.369Z,78.29
2018-03-19T19:43:24.779Z,78.40
2018-03-19T19:45:53.136Z,77.99
2018-03-19T19:48:21.579Z,78.81
2018-03-19T19:50:49.956Z,78.25
2018-03-19T19:53:18.328Z,78.12
2018-03-19T19:55:46.764Z,78.00
2018-03-19T19:58:15.149Z,77.65
2018-03-19T20:00:43.616Z,77.82
2018-03-19T20:03:12.043Z,78.81
2018-03-19T20:05:40.488Z,77.69
2018-03-19T20:08:08.948Z,77.71
2018-03-19T20:10:37.353Z,78.01
2018-03-19T20:13:05.727Z,78.04
2018-03-19T20:15:34.068Z,78.39
2018-03-19T20:18:02.449Z,77.96
2018-03-19T20:20:30.865Z,78.76
2018-03-19T20:22:59.272Z,78.72
2018-03-19T20:25:27.680Z,78.72
2018-03-19T20:27:56.076Z,78.76
2018-03-19T20:30:24.480Z,78.50
2018-03-19T20:32:52.837Z,78.57
2018-03-19T20:35:21.228Z,78.76
2018-03-19T20:37:49.620Z,78.41
2018-03-19T20:40:17.995Z,78.68
2018-03-19T20:42:46.360Z,79.02
2018-03-19T20:45:14.760Z,78.75
2018-03-19T20:47:43.136Z,78.75
2018-03-19T20:50:11.640Z,79.07
2018-03-19T20:52:40.028Z,78.75
2018-03-19T20:55:08.453Z,79.12
2018-03-19T20:57:36.838Z,79.49
2018-03-19T21:00:05.272Z,79.92
2018-03-19T21:02:33.788Z,79.55
2018-03-19T21:05:02.525Z,79.96
2018-03-19T21:07:30.903Z,79.70
2018-03-19T21:09:59.289Z,79.55
2018-03-19T21:12:27.699Z,79.69
2018-03-19T21:14:56.073Z,79.29
2018-03-19T21:17:24.428Z,79.20
2018-03-19T21:19:52.895Z,79.06
2018-03-19T21:22:21.287Z,78.73
2018-03-19T21:24:49.648Z,77.85
2018-03-19T21:27:18.061Z,78.21
2018-03-19T21:29:46.404Z,78.92
2018-03-19T21:32:14.765Z,78.50
2018-03-19T21:34:43.212Z,78.39
2018-03-19T21:37:11.561Z,78.23
2018-03-19T21:39:39.937Z,78.66
2018-03-19T21:42:08.360Z,77.98
2018-03-19T21:44:36.713Z,78.39
2018-03-19T21:47:05.268Z,77.88
2018-03-19T21:49:33.686Z,78.18
2018-03-19T21:52:02.045Z,78.44
2018-03-19T21:54:30.444Z,77.87
2018-03-19T21:56:58.852Z,78.05
2018-03-19T21:59:27.245Z,78.17
2018-03-19T22:01:55.629Z,78.07
2018-03-19T22:04:23.984Z,77.45
2018-03-19T22:06:52.384Z,77.59
2018-03-19T22:09:20.817Z,78.32
2018-03-19T22:11:49.169Z,78.36
2018-03-19T22:14:17.580Z,77.46
2018-03-19T22:16:45.960Z,77.05
2018-03-19T22:19:14.364Z,77.79
2018-03-19T22:21:42.748Z,77.17
2018-03-19T22:24:11.110Z,76.82
2018-03-19T22:26:39.529Z,76.66
2018-03-19T22:29:07.901Z,76.85
2018-03-19T22:31:36.301Z,76.72
2018-03-19T22:34:04.684Z,77.06
2018-03-19T22:36:33.164Z,76.31
2018-03-19T22:39:01.625Z,77.07
2018-03-19T22:41:30.088Z,77.16
2018-03-19T22:43:58.504Z,77.54
2018-03-19T22:46:26.866Z,77.69
2018-03-19T22:48:55.240Z,77.71
2018-03-19T22:51:23.637Z,76.90
2018-03-19T22:53:52.025Z,76.60
2018-03-19T22:56:20.385Z,77.57
2018-03-19T22:58:48.797Z,76.78
2018-03-19T23:01:17.151Z,76.77
2018-03-19T23:03:45.541Z,76.33
2018-03-19T23:06:13.920Z,76.56
2018-03-19T23:08:42.391Z,77.65
2018-03-19T23:11:10.762Z,78.89
2018-03-19T23:13:39.168Z,78.73
2018-03-19T23:16:07.558Z,78.21
2018-03-19T23:18:35.932Z,77.15
2018-03-19T23:21:04.321Z,77.07
2018-03-19T23:23:32.702Z,77.75
2018-03-19T23:26:01.097Z,78.65
2018-03-19T23:28:29.660Z,79.15
2018-03-19T23:30:58.060Z,78.90
2018-03-19T23:33:26.480Z,78.75
2018-03-19T23:35:54.899Z,80.36
2018-03-19T23:38:23.297Z,82.84
2018-03-19T23:40:51.729Z,83.44
2018-03-19T23:43:20.093Z,82.95
2018-03-19T23:45:48.772Z,82.43
2018-03-19T23:48:17.244Z,82.20
2018-03-19T23:50:45.659Z,82.52
2018-03-19T23:53:14.032Z,82.28
2018-03-19T23:55:42.477Z,82.15
2018-03-19T23:58:10.833Z,82.33
