createdAt,value
2024-03-19T00:02:00.130Z,36
2024-03-19T00:04:10.264Z,36.1
2024-03-19T00:06:20.463Z,36.1
2024-03-19T00:08:30.626Z,36.3
2024-03-19T00:10:41.000Z,36.2
2024-03-19T00:12:50.960Z,36.3
2024-03-19T00:15:01.128Z,36.3
2024-03-19T00:17:11.291Z,36.2
2024-03-19T00:19:21.461Z,36.2
2024-03-19T00:21:31.626Z,36.2
2024-03-19T00:23:40.817Z,36.2
2024-03-19T00:25:50.952Z,36.2
2024-03-19T00:28:01.151Z,36.3
2024-03-19T00:30:11.286Z,36.4
2024-03-19T00:32:21.000Z,36.4
2024-03-19T00:34:31.651Z,36.4
2024-03-19T00:36:42.000Z,36.4
2024-03-19T00:38:51.989Z,36.4
2024-03-19T00:41:02.159Z,36.4
2024-03-19T00:43:12.321Z,36.4
2024-03-19T00:45:22.484Z,36.4
2024-03-19T00:47:32.627Z,36.4
2024-03-19T00:49:42.816Z,36.2
2024-03-19T00:51:52.002Z,36.4
2024-03-19T00:54:02.000Z,36.1
2024-03-19T00:56:12.345Z,36
2024-03-19T00:58:22.513Z,36
2024-03-19T01:00:32.675Z,35.8
2024-03-19T01:02:42.849Z,35.8
2024-03-19T01:04:52.980Z,35.7
2024-03-19T01:07:03.179Z,35.7
2024-03-19T01:09:13.353Z,35.6
2024-03-19T01:11:23.518Z,35.7
2024-03-19T01:13:33.648Z,35.8
2024-03-19T01:15:43.850Z,35.7
2024-03-19T01:17:54.022Z,35.8
2024-03-19T01:20:03.000Z,35.8
2024-03-19T01:22:13.370Z,35.9
2024-03-19T01:24:23.539Z,35.8
2024-03-19T01:26:33.709Z,35.9
2024-03-19T01:28:43.874Z,35.9
2024-03-19T01:30:54.042Z,35.9
2024-03-19T01:33:04.211Z,35.8
2024-03-19T01:35:14.382Z,35.9
2024-03-19T01:37:24.542Z,35.9
2024-03-19T01:39:35.000Z,35.8
2024-03-19T01:41:44.879Z,35.8
2024-03-19T01:43:55.043Z,35.9
2024-03-19T01:46:05.174Z,35.9
2024-03-19T01:48:14.000Z,35.9
2024-03-19T01:50:24.563Z,36
2024-03-19T01:52:34.730Z,35.9
2024-03-19T01:54:44.904Z,35.8
2024-03-19T01:56:55.067Z,35.9
2024-03-19T01:59:05.000Z,35.9
2024-03-19T02:01:15.403Z,35.9
2024-03-19T02:03:25.572Z,35.8
2024-03-19T02:05:36.000Z,35.9
2024-03-19T02:07:45.860Z,35.8
2024-03-19T02:09:56.000Z,35.9
2024-03-19T02:12:06.237Z,35.9
2024-03-19T02:14:16.407Z,36
2024-03-19T02:16:25.589Z,36
2024-03-19T02:18:35.715Z,36
2024-03-19T02:20:45.928Z,36
2024-03-19T02:22:56.000Z,35.9
2024-03-19T02:25:06.216Z,35.9
2024-03-19T02:27:16.426Z,35.9
2024-03-19T02:29:26.590Z,35.8
2024-03-19T02:31:36.757Z,35.8
2024-03-19T02:33:47.000Z,35.9
2024-03-19T02:35:57.049Z,35.7
2024-03-19T02:38:07.260Z,35.8
2024-03-19T02:40:17.000Z,35.9
2024-03-19T02:42:27.549Z,35.9
2024-03-19T02:44:36.773Z,35.9
2024-03-19T02:46:46.943Z,35.8
2024-03-19T02:48:57.070Z,35.7
2024-03-19T02:51:07.284Z,35.7
2024-03-19T02:53:17.449Z,35.7
2024-03-19T02:55:27.615Z,35.6
2024-03-19T02:57:37.781Z,35.7
2024-03-19T02:59:48.000Z,35.7
2024-03-19T03:01:58.071Z,35.6
2024-03-19T03:04:08.000Z,35.6
2024-03-19T03:06:18.457Z,35.6
2024-03-19T03:08:28.617Z,35.5
2024-03-19T03:10:38.783Z,35.5
2024-03-19T03:12:47.967Z,35.5
2024-03-19T03:14:58.140Z,35.6
2024-03-19T03:17:08.312Z,35.6
2024-03-19T03:19:18.472Z,35.6
2024-03-19T03:21:29.000Z,35.7
2024-03-19T03:23:39.000Z,35.6
2024-03-19T03:25:48.977Z,35.7
2024-03-19T03:27:59.144Z,35.7
2024-03-19T03:30:09.315Z,35.7
2024-03-19T03:32:19.000Z,35.6
2024-03-19T03:34:29.646Z,35.7
2024-03-19T03:36:40.000Z,35.7
2024-03-19T03:38:49.935Z,35.7
2024-03-19T03:40:59.000Z,35.6
2024-03-19T03:43:09.000Z,35.6
2024-03-19T03:45:19.449Z,35.6
2024-03-19T03:47:29.668Z,35.6
2024-03-19T03:49:39.833Z,35.8
2024-03-19T03:51:50.001Z,36
2024-03-19T03:54:00.168Z,36.1
2024-03-19T03:56:10.331Z,35.8
2024-03-19T03:58:20.500Z,35.7
2024-03-19T04:00:30.615Z,35.6
2024-03-19T04:02:41.000Z,35.6
2024-03-19T04:04:51.000Z,35.6
2024-03-19T04:07:01.000Z,35.8
2024-03-19T04:09:10.357Z,35.8
2024-03-19T04:11:20.469Z,35.9
2024-03-19T04:13:30.636Z,36
2024-03-19T04:15:40.802Z,36.1
2024-03-19T04:17:51.025Z,36
2024-03-19T04:20:01.190Z,35.8
2024-03-19T04:22:11.358Z,35.8
2024-03-19T04:24:21.000Z,35.7
2024-03-19T04:26:31.694Z,35.8
2024-03-19T04:28:42.000Z,35.8
2024-03-19T04:30:52.000Z,35.7
2024-03-19T04:33:02.135Z,35.8
2024-03-19T04:35:12.361Z,35.7
2024-03-19T04:37:21.549Z,35.6
2024-03-19T04:39:32.000Z,35.6
2024-03-19T04:41:42.000Z,35.7
2024-03-19T04:43:52.047Z,35.6
2024-03-19T04:46:02.000Z,35.7
2024-03-19T04:48:12.379Z,35.8
2024-03-19T04:50:22.550Z,36
2024-03-19T04:52:33.000Z,35.9
2024-03-19T04:54:42.881Z,36
2024-03-19T04:56:53.000Z,35.9
2024-03-19T04:59:03.000Z,36
2024-03-19T05:01:13.000Z,35.9
2024-03-19T05:03:23.551Z,35.8
2024-03-19T05:05:33.000Z,35.7
2024-03-19T05:07:42.900Z,35.9
2024-03-19T05:09:53.067Z,35.6
2024-03-19T05:12:03.237Z,35.6
2024-03-19T05:14:13.404Z,35.6
2024-03-19T05:16:23.574Z,35.6
2024-03-19T05:18:34.000Z,35.6
2024-03-19T05:20:44.000Z,35.7
2024-03-19T05:22:54.071Z,35.9
2024-03-19T05:25:04.236Z,35.9
2024-03-19T05:27:14.403Z,35.8
2024-03-19T05:29:25.000Z,35.9
2024-03-19T05:31:35.000Z,36
2024-03-19T05:33:43.925Z,35.9
2024-03-19T05:35:54.038Z,35.8
2024-03-19T05:38:04.260Z,36.2
2024-03-19T05:40:14.430Z,36
2024-03-19T05:42:24.602Z,36.1
2024-03-19T05:44:34.759Z,36
2024-03-19T05:46:44.935Z,36
2024-03-19T05:48:55.000Z,35.9
2024-03-19T05:51:05.262Z,35.9
2024-03-19T05:53:15.432Z,36
2024-03-19T05:55:25.596Z,35.9
2024-03-19T05:57:36.000Z,35.9
2024-03-19T05:59:45.937Z,35.9
2024-03-19T06:01:55.056Z,35.9
2024-03-19T06:04:05.285Z,35.9
2024-03-19T06:06:15.457Z,35.9
2024-03-19T06:08:26.000Z,35.9
2024-03-19T06:10:36.000Z,35.9
2024-03-19T06:12:45.963Z,35.9
2024-03-19T06:14:56.127Z,35.9
2024-03-19T06:17:06.303Z,35.8
2024-03-19T06:19:16.461Z,35.8
2024-03-19T06:21:26.632Z,35.8
2024-03-19T06:23:36.741Z,35.8
2024-03-19T06:25:46.965Z,35.8
2024-03-19T06:27:57.072Z,35.9
2024-03-19T07:41:42.000Z,36.3
2024-03-19T08:03:22.991Z,36.4
2024-03-19T08:05:33.000Z,36.4
2024-03-19T08:16:23.000Z,38.6
2024-03-19T08:18:33.180Z,37.8
2024-03-19T08:20:42.398Z,37.8
2024-03-19T08:22:52.552Z,37.7
2024-03-19T08:25:02.851Z,37.5
2024-03-19T08:27:13.015Z,37.2
2024-03-19T08:31:33.000Z,37
2024-03-19T08:38:03.858Z,36.5
2024-03-19T08:40:14.000Z,36.5
2024-03-19T08:52:56.465Z,36.3
2024-03-19T08:52:56.465Z,36.8
2024-03-19T08:53:15.000Z,37
2024-03-19T08:57:34.000Z,38
2024-03-19T08:59:44.553Z,38
2024-03-19T09:01:54.000Z,38
2024-03-19T09:04:04.000Z,38.1
2024-03-19T09:06:15.060Z,38.1
2024-03-19T09:08:25.000Z,38
2024-03-19T09:10:35.395Z,37.7
2024-03-19T09:12:45.000Z,37.6
2024-03-19T09:14:55.000Z,38
2024-03-19T09:17:05.000Z,37.7
2024-03-19T09:19:16.072Z,37.8
2024-03-19T09:21:26.231Z,37.8
2024-03-19T09:23:35.417Z,37.6
2024-03-19T09:25:45.588Z,37.9
2024-03-19T09:27:55.751Z,37.6
2024-03-19T09:30:05.918Z,38
2024-03-19T09:32:16.090Z,37.8
2024-03-19T09:34:25.000Z,37.9
2024-03-19T09:36:34.468Z,38
2024-03-19T09:38:44.637Z,37.9
2024-03-19T09:40:54.802Z,37.8
2024-03-19T09:43:04.972Z,37.8
2024-03-19T09:45:15.000Z,37.9
2024-03-19T09:47:25.303Z,38
2024-03-19T09:49:35.476Z,38.2
2024-03-19T09:51:45.000Z,38
2024-03-19T09:53:55.809Z,38.2
2024-03-19T09:56:05.000Z,38.2
2024-03-19T09:58:14.000Z,38.5
2024-03-19T10:00:24.000Z,38.5
2024-03-19T10:02:34.517Z,38.7
2024-03-19T10:04:44.685Z,38.4
2024-03-19T10:06:54.000Z,38.7
2024-03-19T10:09:05.027Z,38.8
2024-03-19T10:11:15.000Z,38.9
2024-03-19T10:13:25.362Z,39.3
2024-03-19T10:15:35.534Z,39.1
2024-03-19T10:17:45.703Z,39.3
2024-03-19T10:22:06.000Z,39.3
2024-03-19T10:24:16.000Z,39.5
2024-03-19T10:26:25.387Z,39.8
2024-03-19T10:28:35.554Z,39.8
2024-03-19T10:30:45.723Z,39.5
2024-03-19T10:32:55.892Z,39.6
2024-03-19T10:35:06.062Z,39.8
2024-03-19T10:37:16.222Z,39.6
2024-03-19T10:39:26.391Z,39.5
2024-03-19T10:41:36.569Z,39.5
2024-03-19T10:43:46.727Z,39.8
2024-03-19T10:45:56.890Z,39.9
2024-03-19T10:48:07.070Z,39.7
2024-03-19T10:50:17.232Z,39.3
2024-03-19T10:52:27.397Z,39.4
2024-03-19T10:54:36.000Z,39.4
2024-03-19T10:56:46.750Z,39.2
2024-03-19T10:58:56.922Z,39.6
2024-03-19T11:01:07.089Z,39.2
2024-03-19T11:03:17.000Z,39.3
2024-03-19T11:05:27.426Z,39.2
2024-03-19T11:07:37.578Z,39
2024-03-19T11:09:47.755Z,39.3
2024-03-19T11:11:57.922Z,39.4
2024-03-19T11:14:08.088Z,39.7
2024-03-19T11:16:18.000Z,39.5
2024-03-19T11:18:28.000Z,39.3
2024-03-19T11:20:38.596Z,39.5
2024-03-19T11:22:47.776Z,39.1
2024-03-19T11:24:57.947Z,39
2024-03-19T11:27:08.117Z,39.6
2024-03-19T11:29:18.000Z,39.3
2024-03-19T11:31:28.445Z,39.1
2024-03-19T11:33:38.616Z,39.5
2024-03-19T11:35:48.778Z,39.5
2024-03-19T11:37:58.945Z,39.5
2024-03-19T11:40:09.110Z,39.6
2024-03-19T11:42:19.263Z,39.5
2024-03-19T11:44:29.434Z,39.6
2024-03-19T11:46:39.601Z,40
2024-03-19T11:48:49.785Z,40
2024-03-19T11:50:58.000Z,39.9
2024-03-19T11:53:09.135Z,39.8
2024-03-19T11:55:19.301Z,39.6
2024-03-19T11:57:29.474Z,40
2024-03-19T11:59:39.640Z,40.4
2024-03-19T12:01:49.810Z,40.9
2024-03-19T12:03:59.980Z,41
2024-03-19T12:06:10.149Z,41.5
2024-03-19T12:08:20.292Z,42.2
2024-03-19T12:10:30.481Z,42.5
2024-03-19T12:12:40.646Z,42.2
2024-03-19T12:14:50.796Z,42.6
2024-03-19T12:17:00.989Z,42.6
2024-03-19T12:19:10.000Z,42.8
2024-03-19T12:21:20.000Z,42.9
2024-03-19T12:23:30.000Z,42.7
2024-03-19T12:25:40.670Z,42.3
2024-03-19T12:27:50.847Z,41.9
2024-03-19T12:30:01.012Z,41.9
2024-03-19T12:32:11.175Z,41.1
2024-03-19T12:34:21.327Z,41.5
2024-03-19T12:36:31.515Z,41.5
2024-03-19T12:38:41.686Z,41.4
2024-03-19T12:40:51.849Z,41.2
2024-03-19T12:43:02.016Z,41.4
2024-03-19T12:45:12.000Z,41.2
2024-03-19T12:47:21.347Z,41.1
2024-03-19T12:49:31.537Z,41.2
2024-03-19T12:51:41.701Z,40.9
2024-03-19T12:53:51.872Z,40.8
2024-03-19T12:56:02.041Z,40.6
2024-03-19T12:58:12.000Z,40.6
2024-03-19T13:00:22.000Z,40.6
2024-03-19T13:02:32.539Z,40.7
2024-03-19T13:04:42.714Z,40.7
2024-03-19T13:06:52.854Z,40.5
2024-03-19T13:09:03.043Z,40.5
2024-03-19T13:11:13.211Z,40.6
2024-03-19T13:13:23.380Z,41.4
2024-03-19T13:15:32.566Z,41.9
2024-03-19T13:17:42.732Z,42.1
2024-03-19T13:19:52.903Z,42.2
2024-03-19T13:22:03.000Z,42.4
2024-03-19T13:24:13.232Z,42.5
2024-03-19T13:26:23.399Z,42.1
2024-03-19T13:28:33.569Z,42.2
2024-03-19T13:30:43.734Z,42.3
2024-03-19T13:32:53.000Z,42.4
2024-03-19T13:35:04.074Z,42.3
2024-03-19T13:37:14.237Z,42
2024-03-19T13:39:24.414Z,42.2
2024-03-19T13:41:34.583Z,42.5
2024-03-19T13:43:43.000Z,42.6
2024-03-19T13:45:53.000Z,42.2
2024-03-19T13:48:04.061Z,42.2
2024-03-19T13:50:14.265Z,42.3
2024-03-19T13:52:24.000Z,42.3
2024-03-19T13:54:34.598Z,42.2
2024-03-19T13:56:44.766Z,41.6
2024-03-19T13:58:54.910Z,41.6
2024-03-19T14:01:05.069Z,41.4
2024-03-19T14:03:15.249Z,41.3
2024-03-19T14:05:25.417Z,41
2024-03-19T14:07:35.000Z,41.1
2024-03-19T14:09:45.754Z,40.6
2024-03-19T14:11:54.940Z,41
2024-03-19T14:14:05.109Z,40.7
2024-03-19T14:16:15.000Z,40.5
2024-03-19T14:18:25.443Z,39.7
2024-03-19T14:20:35.613Z,39.9
2024-03-19T14:22:45.781Z,39.7
2024-03-19T14:24:55.923Z,39.2
2024-03-19T14:27:06.000Z,39.2
2024-03-19T14:29:16.000Z,39.3
2024-03-19T14:31:26.446Z,38.6
2024-03-19T14:33:36.615Z,39
2024-03-19T14:35:46.000Z,38.9
2024-03-19T14:37:56.951Z,38.8
2024-03-19T14:40:06.120Z,38.7
2024-03-19T14:42:16.000Z,38.5
2024-03-19T14:44:26.473Z,38
2024-03-19T14:46:36.637Z,37.9
2024-03-19T14:48:46.000Z,38
2024-03-19T14:50:56.973Z,37.8
2024-03-19T14:53:07.000Z,38.1
2024-03-19T14:55:17.306Z,37.9
2024-03-19T14:57:27.474Z,38
2024-03-19T14:59:37.649Z,38
2024-03-19T15:01:47.815Z,38.1
2024-03-19T15:03:58.000Z,38.2
2024-03-19T15:06:08.124Z,38.3
2024-03-19T15:08:17.325Z,38.3
2024-03-19T15:10:27.499Z,39.6
2024-03-19T15:12:37.662Z,39.7
2024-03-19T15:14:47.833Z,40.3
2024-03-19T15:16:57.979Z,40.4
2024-03-19T15:19:08.000Z,40.9
2024-03-19T15:21:18.000Z,40.9
2024-03-19T15:23:28.506Z,40.9
2024-03-19T15:25:38.668Z,40.9
2024-03-19T15:27:48.837Z,40.7
2024-03-19T15:29:59.008Z,40.9
2024-03-19T15:32:09.000Z,40.9
2024-03-19T15:34:19.000Z,40.6
2024-03-19T15:36:28.530Z,41
2024-03-19T15:38:38.694Z,40.8
2024-03-19T15:40:48.840Z,40.6
2024-03-19T15:42:59.012Z,40.4
2024-03-19T15:45:09.199Z,40
2024-03-19T15:47:19.000Z,39.9
2024-03-19T15:49:29.539Z,40
2024-03-19T15:51:39.699Z,40.1
2024-03-19T15:53:49.841Z,40.3
2024-03-19T15:56:00.000Z,40.3
2024-03-19T15:58:10.177Z,40.4
2024-03-19T16:00:20.379Z,40.5
2024-03-19T16:02:30.545Z,40.8
2024-03-19T16:04:39.000Z,40.5
2024-03-19T16:06:49.895Z,40.5
2024-03-19T16:09:00.062Z,40.3
2024-03-19T16:11:10.229Z,40.2
2024-03-19T16:13:20.401Z,40.2
2024-03-19T16:15:30.568Z,40.2
2024-03-19T16:17:40.735Z,40.2
2024-03-19T16:19:50.878Z,40
2024-03-19T16:22:01.043Z,39.9
2024-03-19T16:24:11.241Z,39.8
2024-03-19T16:26:21.000Z,39.9
2024-03-19T16:28:31.573Z,39.8
2024-03-19T16:30:41.000Z,39.8
2024-03-19T16:32:50.000Z,39.7
2024-03-19T16:35:01.091Z,39.8
2024-03-19T16:37:11.000Z,39.8
2024-03-19T16:39:21.393Z,39.7
2024-03-19T16:41:31.596Z,39.7
2024-03-19T16:43:41.733Z,39.7
2024-03-19T16:45:51.000Z,39.7
2024-03-19T16:48:02.065Z,39.5
2024-03-19T16:50:12.233Z,39.5
2024-03-19T16:52:22.000Z,39.5
2024-03-19T16:54:32.600Z,39.4
2024-03-19T16:56:42.763Z,39.4
2024-03-19T16:58:52.933Z,39.5
2024-03-19T17:01:02.082Z,39.5
2024-03-19T17:03:12.286Z,39.5
2024-03-19T17:05:22.417Z,39.6
2024-03-19T17:07:32.619Z,39.7
2024-03-19T17:09:42.781Z,39.9
2024-03-19T17:11:52.955Z,40.1
2024-03-19T17:14:03.120Z,40.2
2024-03-19T17:16:13.295Z,40.3
2024-03-19T17:18:23.457Z,40.4
2024-03-19T17:20:33.628Z,40.6
2024-03-19T17:22:43.000Z,40.7
2024-03-19T17:24:53.961Z,40.8
2024-03-19T17:27:04.091Z,40.9
2024-03-19T17:29:13.272Z,41
2024-03-19T17:31:23.474Z,41.2
2024-03-19T17:33:33.649Z,41.2
2024-03-19T17:35:43.812Z,41.2
2024-03-19T17:37:53.978Z,41.1
2024-03-19T17:40:04.148Z,41.1
2024-03-19T17:42:14.000Z,41.1
2024-03-19T17:44:24.480Z,41.2
2024-03-19T17:46:34.613Z,41
2024-03-19T17:48:44.815Z,41
2024-03-19T17:50:54.986Z,41.1
2024-03-19T17:53:05.151Z,40.9
2024-03-19T17:55:15.325Z,41
2024-03-19T17:57:24.501Z,40.9
2024-03-19T17:59:34.671Z,40.9
2024-03-19T18:01:44.841Z,41
2024-03-19T18:03:55.006Z,41
2024-03-19T18:06:05.175Z,40.9
2024-03-19T18:08:15.300Z,40.9
2024-03-19T18:10:25.511Z,40.8
2024-03-19T18:12:35.678Z,40.8
2024-03-19T18:14:45.804Z,40.9
2024-03-19T18:16:55.975Z,41.1
2024-03-19T18:19:06.187Z,41.2
2024-03-19T18:21:16.309Z,41.1
2024-03-19T18:23:26.523Z,41.2
2024-03-19T18:25:35.700Z,41.1
2024-03-19T18:27:45.000Z,41.2
2024-03-19T18:29:56.036Z,41.2
2024-03-19T18:32:06.000Z,41.2
2024-03-19T18:34:16.000Z,41.2
2024-03-19T18:36:26.547Z,41.3
2024-03-19T18:38:36.711Z,41.2
2024-03-19T18:40:46.875Z,41.2
2024-03-19T18:42:57.042Z,41.1
2024-03-19T18:45:07.208Z,41.2
2024-03-19T18:47:17.000Z,41.2
2024-03-19T18:49:27.540Z,41.2
2024-03-19T18:51:37.708Z,41.1
2024-03-19T18:53:46.890Z,41
2024-03-19T18:55:57.063Z,41
2024-03-19T18:58:07.231Z,41
2024-03-19T19:00:17.396Z,40.9
2024-03-19T19:02:27.515Z,40.9
2024-03-19T19:04:37.731Z,41
2024-03-19T19:06:47.844Z,41
2024-03-19T19:08:58.060Z,41
2024-03-19T19:11:08.231Z,41
2024-03-19T19:13:18.000Z,40.9
2024-03-19T19:15:28.568Z,40.8
2024-03-19T19:17:38.735Z,40.8
2024-03-19T19:19:48.899Z,40.7
2024-03-19T19:21:58.083Z,40.9
2024-03-19T19:24:08.253Z,40.8
2024-03-19T19:26:18.425Z,40.8
2024-03-19T19:28:28.536Z,40.9
2024-03-19T19:30:38.759Z,40.8
2024-03-19T19:32:48.873Z,40.9
2024-03-19T19:34:59.000Z,40.8
2024-03-19T19:37:09.263Z,40.8
2024-03-19T19:39:19.428Z,40.6
2024-03-19T19:41:29.595Z,40.7
2024-03-19T19:43:39.763Z,40.8
2024-03-19T19:45:49.931Z,40.7
2024-03-19T19:48:00.100Z,40.5
2024-03-19T19:50:09.284Z,40.5
2024-03-19T19:52:19.446Z,40.4
2024-03-19T19:54:29.613Z,40.5
2024-03-19T19:56:39.785Z,40.9
2024-03-19T19:58:50.000Z,41.1
2024-03-19T20:01:00.117Z,40.7
2024-03-19T20:03:10.234Z,40.5
2024-03-19T20:05:20.000Z,40.2
2024-03-19T20:07:30.615Z,40.3
2024-03-19T20:09:40.788Z,40.2
2024-03-19T20:11:50.951Z,40.4
2024-03-19T20:14:01.061Z,40
2024-03-19T20:16:11.283Z,40.1
2024-03-19T20:18:20.000Z,40
2024-03-19T20:20:30.637Z,39.7
2024-03-19T20:22:40.000Z,39.7
2024-03-19T20:24:51.000Z,39.9
2024-03-19T20:27:01.085Z,39.7
2024-03-19T20:29:11.311Z,39.7
2024-03-19T20:31:21.000Z,39.5
2024-03-19T20:33:31.646Z,39.5
2024-03-19T20:35:41.810Z,39.2
2024-03-19T20:37:51.917Z,39.3
2024-03-19T20:40:02.000Z,39.1
2024-03-19T20:42:12.311Z,38.7
2024-03-19T20:44:22.478Z,38.6
2024-03-19T20:46:31.664Z,38.7
2024-03-19T20:48:41.829Z,38.4
2024-03-19T20:50:51.997Z,38.2
2024-03-19T20:53:02.000Z,38.3
2024-03-19T20:55:12.330Z,38.3
2024-03-19T20:57:22.000Z,38.4
2024-03-19T20:59:32.667Z,38.5
2024-03-19T21:01:42.000Z,38.9
2024-03-19T21:03:52.998Z,38.8
2024-03-19T21:06:03.000Z,38.7
2024-03-19T21:08:13.332Z,38.5
2024-03-19T21:10:23.496Z,38.5
2024-03-19T21:12:33.670Z,38.5
2024-03-19T21:14:42.849Z,38.4
2024-03-19T21:16:52.950Z,38.4
2024-03-19T21:19:03.000Z,38.3
2024-03-19T21:21:13.347Z,38.4
2024-03-19T21:23:23.518Z,38.3
2024-03-19T21:25:33.682Z,38.4
2024-03-19T21:27:43.848Z,38.3
2024-03-19T21:29:53.950Z,38.1
2024-03-19T21:32:04.119Z,37.9
2024-03-19T21:34:14.284Z,38
2024-03-19T21:36:24.000Z,37.9
2024-03-19T21:38:34.690Z,37.8
2024-03-19T21:40:44.787Z,37.7
2024-03-19T21:42:54.036Z,37.6
2024-03-19T21:45:04.000Z,37.6
2024-03-19T21:47:14.373Z,37.3
2024-03-19T21:49:24.539Z,37.2
2024-03-19T21:51:34.707Z,37.2
2024-03-19T21:53:44.000Z,37
2024-03-19T21:55:55.044Z,37.3
2024-03-19T21:58:05.000Z,37.3
2024-03-19T22:00:15.384Z,37.2
2024-03-19T22:02:25.000Z,36.8
2024-03-19T22:04:35.715Z,36.8
2024-03-19T22:06:45.885Z,37
2024-03-19T22:08:56.000Z,36.9
2024-03-19T22:11:05.169Z,36.8
2024-03-19T22:13:15.406Z,37.2
2024-03-19T22:15:25.000Z,37.5
2024-03-19T22:17:35.742Z,37.1
2024-03-19T22:19:45.909Z,37.1
2024-03-19T22:21:56.081Z,37
2024-03-19T22:24:06.240Z,36.6
2024-03-19T22:26:16.337Z,36.6
2024-03-19T22:28:26.582Z,36.5
2024-03-19T22:30:36.752Z,36.4
2024-03-19T22:32:46.911Z,36.2
2024-03-19T22:34:57.087Z,36.3
2024-03-19T22:37:07.256Z,36.4
2024-03-19T22:39:16.000Z,36.4
2024-03-19T22:41:26.598Z,36.6
2024-03-19T22:43:36.770Z,36.6
2024-03-19T22:45:46.000Z,36.6
2024-03-19T22:47:57.000Z,36.6
2024-03-19T22:50:07.190Z,36.6
2024-03-19T22:52:16.453Z,36.6
2024-03-19T22:54:26.619Z,36.7
2024-03-19T22:56:36.791Z,36.6
2024-03-19T22:58:46.953Z,36.7
2024-03-19T23:00:57.000Z,36.7
2024-03-19T23:03:07.000Z,36.8
2024-03-19T23:05:17.447Z,37
2024-03-19T23:07:27.622Z,37.1
2024-03-19T23:09:37.000Z,37.1
2024-03-19T23:11:48.000Z,37.1
2024-03-19T23:13:58.044Z,37.1
2024-03-19T23:16:08.000Z,37
2024-03-19T23:18:18.379Z,37.1
2024-03-19T23:20:27.638Z,37.2
2024-03-19T23:22:37.799Z,37.2
2024-03-19T23:24:47.971Z,37.2
2024-03-19T23:26:58.000Z,36.9
2024-03-19T23:29:08.310Z,36.9
2024-03-19T23:31:18.472Z,37
2024-03-19T23:33:28.639Z,37
2024-03-19T23:35:38.000Z,36.9
2024-03-19T23:37:48.975Z,36.8
2024-03-19T23:39:59.000Z,36.8
2024-03-19T23:42:09.000Z,36.8
2024-03-19T23:44:19.474Z,36.8
2024-03-19T23:46:29.000Z,36.9
2024-03-19T23:48:38.828Z,37
2024-03-19T23:50:48.989Z,36.9
2024-03-19T23:52:59.000Z,36.9
2024-03-19T23:55:09.325Z,36.9
2024-03-19T23:57:19.494Z,36.8
2024-03-19T23:59:29.662Z,36.9
