createdAt,value
2018-12-23T00:02:10.428Z,7.5
2018-12-23T00:07:10.388Z,7.5
2018-12-23T00:12:10.450Z,7.5
2018-12-23T00:17:10.466Z,7.4
2018-12-23T00:22:10.447Z,7.3
2018-12-23T00:27:10.468Z,7.3
2018-12-23T00:32:10.467Z,7.3
2018-12-23T00:37:10.442Z,7.3
2018-12-23T00:42:10.449Z,7.3
2018-12-23T00:47:10.454Z,7.2
2018-12-23T00:52:10.453Z,7.3
2018-12-23T00:57:10.461Z,7.2
2018-12-23T01:02:10.418Z,7.3
2018-12-23T01:07:10.452Z,7.3
2018-12-23T01:12:10.457Z,7.3
2018-12-23T01:17:10.458Z,7.2
2018-12-23T01:22:10.477Z,7.2
2018-12-23T01:27:10.486Z,7.2
2018-12-23T01:32:10.479Z,7.2
2018-12-23T01:37:10.478Z,7.2
2018-12-23T01:42:10.481Z,7.2
2018-12-23T01:47:10.501Z,7.2
2018-12-23T01:52:10.462Z,7.2
2018-12-23T01:57:10.486Z,7.1
2018-12-23T02:02:10.440Z,7.1
2018-12-23T02:07:10.487Z,7.1
2018-12-23T02:12:10.485Z,7.1
2018-12-23T02:17:10.491Z,7.1
2018-12-23T02:22:10.500Z,7.1
2018-12-23T02:27:10.510Z,7.1
2018-12-23T02:32:10.513Z,7.1
2018-12-23T02:37:10.504Z,7.1
2018-12-23T02:42:10.514Z,7.1
2018-12-23T02:47:10.494Z,7.1
2018-12-23T02:52:10.527Z,7.1
2018-12-23T02:57:10.460Z,7.1
2018-12-23T03:02:10.522Z,7.2
2018-12-23T03:07:10.524Z,7.2
2018-12-23T03:12:10.521Z,7.2
2018-12-23T03:17:10.500Z,7.2
2018-12-23T03:22:10.523Z,7.3
2018-12-23T03:27:10.531Z,7.3
2018-12-23T03:32:10.538Z,7.3
2018-12-23T03:37:10.644Z,7.3
2018-12-23T03:42:10.534Z,7.3
2018-12-23T03:47:10.536Z,7.3
2018-12-23T03:52:10.544Z,7.3
2018-12-23T03:57:10.549Z,7.4
2018-12-23T04:02:10.548Z,7.3
2018-12-23T04:07:10.541Z,7.3
2018-12-23T04:12:10.551Z,7.4
2018-12-23T04:17:10.562Z,7.4
2018-12-23T04:22:10.562Z,7.4
2018-12-23T04:27:10.550Z,7.4
2018-12-23T04:32:10.561Z,7.4
2018-12-23T04:37:10.560Z,7.4
2018-12-23T04:42:10.552Z,7.4
2018-12-23T04:47:10.567Z,7.4
2018-12-23T04:52:10.579Z,7.4
2018-12-23T04:57:10.585Z,7.5
2018-12-23T05:02:10.572Z,7.5
2018-12-23T05:07:10.571Z,7.5
2018-12-23T05:12:10.590Z,7.5
2018-12-23T05:17:10.588Z,7.5
2018-12-23T05:22:10.601Z,7.5
2018-12-23T05:27:10.578Z,7.5
2018-12-23T05:32:10.590Z,7.5
2018-12-23T05:37:10.589Z,7.5
2018-12-23T05:42:10.595Z,7.5
2018-12-23T05:47:10.599Z,7.5
2018-12-23T05:52:10.602Z,7.5
2018-12-23T05:57:10.588Z,7.5
2018-12-23T06:02:10.608Z,7.5
2018-12-23T06:07:10.613Z,7.5
2018-12-23T06:12:10.617Z,7.5
2018-12-23T06:17:10.602Z,7.5
2018-12-23T06:22:10.612Z,7.5
2018-12-23T06:27:10.627Z,7.5
2018-12-23T06:32:10.606Z,7.5
2018-12-23T06:37:10.657Z,7.5
2018-12-23T06:42:10.636Z,7.5
2018-12-23T06:47:10.731Z,7.5
2018-12-23T06:52:10.657Z,7.5
2018-12-23T06:57:10.607Z,7.5
2018-12-23T07:02:10.646Z,7.5
2018-12-23T07:07:18.377Z,7.4
2018-12-23T07:12:10.645Z,7.4
2018-12-23T07:17:10.637Z,7.4
2018-12-23T07:22:10.673Z,7.3
2018-12-23T07:27:10.644Z,7.3
2018-12-23T07:32:10.664Z,7.3
2018-12-23T07:37:10.669Z,7.3
2018-12-23T07:42:10.676Z,7.3
2018-12-23T07:47:10.670Z,7.3
2018-12-23T07:52:10.663Z,7.3
2018-12-23T07:57:10.691Z,7.3
2018-12-23T08:02:10.746Z,7.3
2018-12-23T08:07:10.690Z,7.3
2018-12-23T08:12:10.686Z,7.3
2018-12-23T08:17:10.671Z,7.4
2018-12-23T08:22:10.746Z,7.4
2018-12-23T08:27:10.719Z,7.4
2018-12-23T08:32:10.693Z,7.4
2018-12-23T08:37:10.721Z,7.4
2018-12-23T08:42:10.713Z,7.4
2018-12-23T08:47:10.733Z,7.5
2018-12-23T08:52:10.717Z,7.5
2018-12-23T08:57:10.734Z,7.5
2018-12-23T09:02:10.723Z,7.5
2018-12-23T09:07:10.765Z,7.6
2018-12-23T09:12:10.709Z,7.6
2018-12-23T09:17:10.727Z,7.7
2018-12-23T09:22:10.726Z,7.8
2018-12-23T09:27:10.711Z,7.9
2018-12-23T09:32:10.728Z,8
2018-12-23T09:37:10.736Z,8
2018-12-23T09:42:10.731Z,8.1
2018-12-23T09:47:10.790Z,8.1
2018-12-23T09:52:10.709Z,8.1
2018-12-23T09:57:10.749Z,8.1
2018-12-23T10:02:10.763Z,8.1
2018-12-23T10:07:10.772Z,8.2
2018-12-23T10:12:10.751Z,8.2
2018-12-23T10:17:10.778Z,8.3
2018-12-23T10:22:10.751Z,8.4
2018-12-23T10:27:10.733Z,8.4
2018-12-23T10:32:10.749Z,8.5
2018-12-23T10:37:10.735Z,8.5
2018-12-23T10:42:10.747Z,8.6
2018-12-23T10:47:10.772Z,8.6
2018-12-23T10:52:10.744Z,8.7
2018-12-23T10:57:10.798Z,8.7
2018-12-23T11:02:13.701Z,8.7
2018-12-23T11:07:10.832Z,8.8
2018-12-23T11:12:10.816Z,8.8
2018-12-23T11:17:10.824Z,8.9
2018-12-23T11:22:10.802Z,8.9
2018-12-23T11:27:10.808Z,8.9
2018-12-23T11:32:10.788Z,8.9
2018-12-23T11:37:10.773Z,8.9
2018-12-23T11:42:10.792Z,8.9
2018-12-23T11:47:10.817Z,8.9
2018-12-23T11:52:10.840Z,8.9
2018-12-23T11:57:10.771Z,9
2018-12-23T12:02:15.176Z,9.1
2018-12-23T12:07:11.434Z,9.2
2018-12-23T12:12:11.517Z,9.2
2018-12-23T12:17:11.502Z,9.3
2018-12-23T12:22:11.481Z,9.3
2018-12-23T12:27:11.469Z,9.4
2018-12-23T12:32:11.484Z,9.4
2018-12-23T12:37:11.490Z,9.4
2018-12-23T12:42:14.227Z,9.4
2018-12-23T12:47:11.783Z,9.4
2018-12-23T12:52:11.516Z,9.5
2018-12-23T12:57:11.538Z,9.5
2018-12-23T13:02:11.556Z,9.5
2018-12-23T13:07:14.893Z,9.5
2018-12-23T13:12:11.950Z,9.5
2018-12-23T13:17:11.933Z,9.4
2018-12-23T13:22:11.957Z,9.4
2018-12-23T13:27:11.981Z,9.4
2018-12-23T13:32:11.958Z,9.4
2018-12-23T13:37:11.966Z,9.4
2018-12-23T13:42:11.982Z,9.3
2018-12-23T13:47:12.003Z,9.3
2018-12-23T13:52:11.935Z,9.3
2018-12-23T13:57:14.745Z,9.3
2018-12-23T14:02:11.961Z,9.2
2018-12-23T14:07:11.993Z,9.2
2018-12-23T14:12:11.936Z,9.2
2018-12-23T14:17:11.955Z,9.1
2018-12-23T14:22:11.965Z,9.1
2018-12-23T14:27:14.706Z,9
2018-12-23T14:32:11.957Z,9
2018-12-23T14:37:11.981Z,8.9
2018-12-23T14:42:13.448Z,8.9
2018-12-23T14:47:12.047Z,8.9
2018-12-23T14:52:12.036Z,8.9
2018-12-23T14:57:11.996Z,8.8
2018-12-23T15:02:12.030Z,8.8
2018-12-23T15:07:14.833Z,8.7
2018-12-23T15:12:12.037Z,8.7
2018-12-23T15:17:12.036Z,8.6
2018-12-23T15:22:12.048Z,8.6
2018-12-23T15:27:12.080Z,8.6
2018-12-23T15:32:12.025Z,8.6
2018-12-23T15:37:12.063Z,8.7
2018-12-23T15:42:12.044Z,8.7
2018-12-23T15:47:12.060Z,8.7
2018-12-23T15:52:12.054Z,8.7
2018-12-23T15:57:12.097Z,8.6
2018-12-23T16:02:14.732Z,8.8
2018-12-23T16:07:12.094Z,8.6
2018-12-23T16:12:12.011Z,8.6
2018-12-23T16:17:12.133Z,8.5
2018-12-23T16:22:12.196Z,8.5
2018-12-23T16:27:12.052Z,8.3
2018-12-23T16:32:13.229Z,8.2
2018-12-23T16:37:14.910Z,8.2
2018-12-23T16:42:12.083Z,8.1
2018-12-23T16:47:12.049Z,8
2018-12-23T16:52:12.092Z,8
2018-12-23T16:57:12.105Z,7.9
2018-12-23T17:02:12.100Z,7.9
2018-12-23T17:07:12.117Z,7.9
2018-12-23T17:12:12.139Z,7.8
2018-12-23T17:17:12.658Z,7.8
2018-12-23T17:22:12.531Z,7.7
2018-12-23T17:27:12.809Z,7.7
2018-12-23T17:32:12.569Z,7.7
2018-12-23T17:37:13.672Z,7.6
2018-12-23T17:42:15.410Z,7.6
2018-12-23T17:47:12.567Z,7.6
2018-12-23T17:52:22.945Z,7.6
2018-12-23T17:57:12.546Z,7.5
2018-12-23T18:02:15.554Z,7.5
2018-12-23T18:07:16.308Z,7.5
2018-12-23T18:12:12.770Z,7.5
2018-12-23T18:17:12.758Z,7.5
2018-12-23T18:22:12.630Z,7.4
2018-12-23T18:27:13.702Z,7.4
2018-12-23T18:32:12.636Z,7.4
2018-12-23T18:37:12.663Z,7.4
2018-12-23T18:42:12.629Z,7.3
2018-12-23T18:47:12.608Z,7.3
2018-12-23T18:52:12.667Z,7.3
2018-12-23T18:57:12.610Z,7.2
2018-12-23T19:02:12.629Z,7.2
2018-12-23T19:07:12.643Z,7.2
2018-12-23T19:12:12.829Z,7.2
2018-12-23T19:17:12.679Z,7.2
2018-12-23T19:22:12.981Z,7.2
2018-12-23T19:27:13.797Z,7.1
2018-12-23T19:32:13.143Z,7.1
2018-12-23T19:37:12.755Z,7.1
2018-12-23T19:42:13.522Z,7
2018-12-23T19:47:12.956Z,7
2018-12-23T19:52:12.699Z,7
2018-12-23T19:57:12.780Z,6.9
2018-12-23T20:02:12.761Z,6.9
2018-12-23T20:07:15.741Z,6.9
2018-12-23T20:12:12.785Z,6.9
2018-12-23T20:17:13.200Z,6.9
2018-12-23T20:22:21.793Z,6.9
2018-12-23T20:27:13.425Z,6.9
2018-12-23T20:32:13.197Z,6.9
2018-12-23T20:37:12.978Z,6.9
2018-12-23T20:42:14.013Z,6.9
2018-12-23T20:47:13.762Z,6.9
2018-12-23T20:52:13.604Z,6.9
2018-12-23T20:57:13.454Z,6.9
2018-12-23T21:02:13.479Z,6.9
2018-12-23T21:07:13.319Z,6.9
2018-12-23T21:12:13.950Z,7
2018-12-23T21:17:14.102Z,7
2018-12-23T21:22:13.497Z,6.9
2018-12-23T21:27:13.525Z,6.9
2018-12-23T21:32:13.315Z,6.9
2018-12-23T21:37:13.326Z,6.9
2018-12-23T21:42:13.471Z,6.9
2018-12-23T21:47:13.454Z,6.9
2018-12-23T21:52:13.335Z,6.9
2018-12-23T21:57:13.705Z,6.9
2018-12-23T22:02:13.631Z,6.9
2018-12-23T22:07:13.340Z,6.9
2018-12-23T22:12:13.330Z,6.9
2018-12-23T22:17:13.351Z,6.9
2018-12-23T22:22:13.344Z,6.9
2018-12-23T22:27:13.681Z,6.9
2018-12-23T22:32:13.472Z,6.9
2018-12-23T22:37:13.480Z,6.9
2018-12-23T22:42:13.366Z,6.9
2018-12-23T22:47:13.310Z,6.9
2018-12-23T22:52:13.352Z,6.9
2018-12-23T22:57:13.368Z,6.9
2018-12-23T23:02:13.376Z,7
2018-12-23T23:07:16.532Z,7
2018-12-23T23:12:16.559Z,7.4
2018-12-23T23:17:16.584Z,8.1
2018-12-23T23:22:16.600Z,8.6
2018-12-23T23:27:16.612Z,8.9
2018-12-23T23:32:16.603Z,9.3
2018-12-23T23:37:16.700Z,9.6
2018-12-23T23:42:16.782Z,9.8
2018-12-23T23:47:16.809Z,9.9
2018-12-23T23:52:16.803Z,10
2018-12-23T23:57:16.820Z,10
