createdAt,value
2022-11-12T00:01:53.588Z,1000.6
2022-11-12T00:03:54.844Z,1000.6
2022-11-12T00:05:56.817Z,1000.5
2022-11-12T00:07:58.613Z,1000.5
2022-11-12T00:10:00.151Z,1000.6
2022-11-12T00:12:01.229Z,1000.6
2022-11-12T00:14:03.174Z,1000.6
2022-11-12T00:16:04.369Z,1000.6
2022-11-12T00:18:05.571Z,1000.6
2022-11-12T00:20:07.031Z,1000.6
2022-11-12T00:22:08.936Z,1000.6
2022-11-12T00:24:10.381Z,1000.6
2022-11-12T00:26:11.648Z,1000.6
2022-11-12T00:28:13.600Z,1000.7
2022-11-12T00:30:14.760Z,1000.6
2022-11-12T00:32:16.353Z,1000.8
2022-11-12T00:34:18.262Z,1000.7
2022-11-12T00:36:19.587Z,1000.8
2022-11-12T00:38:20.978Z,1000.7
2022-11-12T00:40:22.454Z,1000.9
2022-11-12T00:42:23.568Z,1000.9
2022-11-12T00:44:24.866Z,1000.8
2022-11-12T00:48:28.234Z,1000.8
2022-11-12T00:50:29.486Z,1000.8
2022-11-12T00:52:30.612Z,1000.8
2022-11-12T00:54:32.587Z,1000.8
2022-11-12T00:56:35.577Z,1000.9
2022-11-12T00:58:35.595Z,1000.8
2022-11-12T01:00:37.645Z,1000.9
2022-11-12T01:02:43.371Z,1000.8
2022-11-12T01:04:40.845Z,1000.8
2022-11-12T01:06:42.903Z,1000.9
2022-11-12T01:08:44.111Z,1000.9
2022-11-12T01:10:45.191Z,1000.7
2022-11-12T01:12:47.110Z,1000.8
2022-11-12T01:14:48.728Z,1000.7
2022-11-12T01:16:49.853Z,1000.7
2022-11-12T01:18:51.164Z,1000.7
2022-11-12T01:20:52.715Z,1000.6
2022-11-12T01:22:53.798Z,1000.6
2022-11-12T01:24:55.363Z,1000.6
2022-11-12T01:26:57.243Z,1000.6
2022-11-12T01:31:00.273Z,1000.7
2022-11-12T01:33:02.016Z,1000.6
2022-11-12T01:35:03.689Z,1000.5
2022-11-12T01:37:05.458Z,1000.6
2022-11-12T01:39:06.849Z,1000.5
2022-11-12T01:41:08.561Z,1000.6
2022-11-12T01:43:10.149Z,1000.6
2022-11-12T01:45:11.388Z,1000.5
2022-11-12T01:47:12.435Z,1000.6
2022-11-12T01:49:14.131Z,1000.5
2022-11-12T01:51:15.877Z,1000.6
2022-11-12T01:53:17.846Z,1000.5
2022-11-12T01:55:18.879Z,1000.5
2022-11-12T01:57:20.048Z,1000.5
2022-11-12T01:59:21.118Z,1000.5
2022-11-12T02:01:22.198Z,1000.5
2022-11-12T02:03:24.083Z,1000.5
2022-11-12T02:05:25.965Z,1000.5
2022-11-12T02:07:27.514Z,1000.4
2022-11-12T02:09:28.533Z,1000.5
2022-11-12T02:11:30.358Z,1000.5
2022-11-12T02:13:32.339Z,1000.5
2022-11-12T02:15:33.390Z,1000.4
2022-11-12T02:19:37.020Z,1000.5
2022-11-12T02:21:38.861Z,1000.4
2022-11-12T02:23:40.334Z,1000.5
2022-11-12T02:25:41.565Z,1000.5
2022-11-12T02:27:43.501Z,1000.4
2022-11-12T02:29:45.303Z,1000.5
2022-11-12T02:31:46.685Z,1000.3
2022-11-12T02:33:48.188Z,1000.4
2022-11-12T02:35:49.550Z,1000.4
2022-11-12T02:37:50.720Z,1000.5
2022-11-12T02:39:52.132Z,1000.4
2022-11-12T02:41:53.532Z,1000.4
2022-11-12T02:43:55.261Z,1000.4
2022-11-12T02:45:57.135Z,1000.4
2022-11-12T02:47:59.023Z,1000.4
2022-11-12T02:50:00.623Z,1000.5
2022-11-12T02:52:02.558Z,1000.5
2022-11-12T02:54:03.680Z,1000.5
2022-11-12T02:56:04.843Z,1000.3
2022-11-12T02:58:06.153Z,1000.3
2022-11-12T03:00:07.568Z,1000.5
2022-11-12T03:02:52.948Z,1000.4
2022-11-12T03:04:54.032Z,1000.4
2022-11-12T03:06:56.005Z,1000.4
2022-11-12T03:08:57.368Z,1000.3
2022-11-12T03:10:58.425Z,1000.4
2022-11-12T03:12:59.516Z,1000.5
2022-11-12T03:15:01.148Z,1000.4
2022-11-12T03:17:02.864Z,1000.5
2022-11-12T03:19:04.753Z,1000.5
2022-11-12T03:21:05.893Z,1000.5
2022-11-12T03:23:07.428Z,1000.5
2022-11-12T03:25:08.746Z,1000.5
2022-11-12T03:27:10.572Z,1000.5
2022-11-12T03:29:11.785Z,1000.4
2022-11-12T03:31:12.786Z,1000.3
2022-11-12T03:33:14.699Z,1000.5
2022-11-12T03:35:16.663Z,1000.4
2022-11-12T03:37:18.598Z,1000.5
2022-11-12T03:39:20.495Z,1000.4
2022-11-12T03:41:22.317Z,1000.5
2022-11-12T03:43:24.269Z,1000.5
2022-11-12T03:45:25.985Z,1000.5
2022-11-12T03:47:28.146Z,1000.5
2022-11-12T03:49:28.936Z,1000.5
2022-11-12T03:51:30.544Z,1000.5
2022-11-12T03:53:32.143Z,1000.5
2022-11-12T03:55:33.224Z,1000.4
2022-11-12T03:57:34.688Z,1000.5
2022-11-12T03:59:36.632Z,1000.4
2022-11-12T04:01:37.929Z,1000.5
2022-11-12T04:03:39.341Z,1000.5
2022-11-12T04:05:40.962Z,1000.5
2022-11-12T04:07:42.539Z,1000.5
2022-11-12T04:09:44.550Z,1000.6
2022-11-12T04:11:46.454Z,1000.5
2022-11-12T04:13:48.207Z,1000.6
2022-11-12T04:15:49.236Z,1000.5
2022-11-12T04:17:51.092Z,1000.6
2022-11-12T04:19:52.930Z,1000.6
2022-11-12T04:21:54.016Z,1000.5
2022-11-12T04:23:55.369Z,1000.6
2022-11-12T04:25:56.466Z,1000.6
2022-11-12T04:27:58.482Z,1000.6
2022-11-12T04:30:00.456Z,1000.5
2022-11-12T04:32:02.183Z,1000.5
2022-11-12T04:34:03.313Z,1000.5
2022-11-12T04:36:04.907Z,1000.7
2022-11-12T04:38:06.549Z,1000.6
2022-11-12T04:40:08.226Z,1000.7
2022-11-12T04:42:10.237Z,1000.5
2022-11-12T04:44:11.299Z,1000.8
2022-11-12T04:46:12.773Z,1000.8
2022-11-12T04:48:14.788Z,1000.8
2022-11-12T04:50:15.990Z,1000.8
2022-11-12T04:52:17.119Z,1000.8
2022-11-12T04:54:19.125Z,1000.8
2022-11-12T04:56:20.363Z,1000.8
2022-11-12T04:58:21.513Z,1000.8
2022-11-12T05:00:23.361Z,1000.8
2022-11-12T05:02:24.446Z,1000.8
2022-11-12T05:04:25.958Z,1000.8
2022-11-12T05:06:27.360Z,1000.8
2022-11-12T05:08:28.748Z,1000.7
2022-11-12T05:10:29.560Z,1000.8
2022-11-12T05:12:30.673Z,1000.8
2022-11-12T05:14:32.131Z,1000.8
2022-11-12T05:16:33.975Z,1000.8
2022-11-12T05:18:35.860Z,1000.8
2022-11-12T05:20:37.677Z,1000.8
2022-11-12T05:22:43.070Z,1000.7
2022-11-12T05:24:42.484Z,1000.7
2022-11-12T05:26:43.023Z,1000.7
2022-11-12T05:28:44.577Z,1000.6
2022-11-12T05:30:45.647Z,1000.8
2022-11-12T05:32:47.384Z,1000.7
2022-11-12T05:34:48.615Z,1000.6
2022-11-12T05:36:49.679Z,1000.6
2022-11-12T05:38:51.071Z,1000.7
2022-11-12T05:40:52.740Z,1000.6
2022-11-12T05:42:54.313Z,1000.5
2022-11-12T05:46:57.535Z,1000.6
2022-11-12T05:48:59.331Z,1000.7
2022-11-12T05:51:12.783Z,1000.7
2022-11-12T05:53:02.773Z,1000.6
2022-11-12T05:57:05.555Z,1000.7
2022-11-12T05:59:07.163Z,1000.8
2022-11-12T06:01:08.568Z,1000.8
2022-11-12T06:03:09.978Z,1000.8
2022-11-12T06:05:11.262Z,1000.8
2022-11-12T06:07:13.080Z,1000.8
2022-11-12T06:09:14.333Z,1000.8
2022-11-12T06:11:16.092Z,1000.7
2022-11-12T06:13:17.880Z,1000.8
2022-11-12T06:15:19.744Z,1000.7
2022-11-12T06:17:20.832Z,1000.8
2022-11-12T06:19:22.492Z,1000.8
2022-11-12T06:21:24.215Z,1000.9
2022-11-12T06:23:25.630Z,1000.9
2022-11-12T06:25:26.909Z,1000.8
2022-11-12T06:29:29.432Z,1000.8
2022-11-12T06:31:30.986Z,1000.8
2022-11-12T06:35:37.110Z,1000.8
2022-11-12T06:39:37.899Z,1000.8
2022-11-12T06:41:39.349Z,1000.8
2022-11-12T06:43:41.217Z,1000.8
2022-11-12T06:45:42.222Z,1000.8
2022-11-12T06:47:43.914Z,1000.8
2022-11-12T06:49:45.113Z,1000.8
2022-11-12T06:51:46.812Z,1000.8
2022-11-12T06:53:48.471Z,1000.9
2022-11-12T06:55:49.918Z,1000.8
2022-11-12T06:57:51.538Z,1000.9
2022-11-12T06:59:53.498Z,1000.9
2022-11-12T07:01:54.588Z,1000.9
2022-11-12T07:03:55.935Z,1000.9
2022-11-12T07:05:57.493Z,1000.9
2022-11-12T07:07:59.226Z,1000.9
2022-11-12T07:10:00.696Z,1000.9
2022-11-12T07:12:02.640Z,1000.9
2022-11-12T07:14:04.308Z,1000.9
2022-11-12T07:16:05.505Z,1000.9
2022-11-12T07:18:07.375Z,1000.9
2022-11-12T07:22:11.004Z,1000.9
2022-11-12T07:24:12.168Z,1000.9
2022-11-12T07:26:13.454Z,1000.8
2022-11-12T07:28:15.215Z,1001
2022-11-12T07:30:16.909Z,1000.9
2022-11-12T07:32:18.199Z,1000.8
2022-11-12T07:34:20.010Z,1001
2022-11-12T07:36:21.715Z,1000.9
2022-11-12T07:38:23.358Z,1001
2022-11-12T07:40:24.858Z,1000.9
2022-11-12T07:42:26.655Z,1000.9
2022-11-12T07:44:28.516Z,1000.9
2022-11-12T07:46:29.812Z,1001
2022-11-12T07:50:33.231Z,1000.9
2022-11-12T07:52:34.257Z,1001
2022-11-12T07:54:36.123Z,1000.9
2022-11-12T07:56:37.588Z,1001
2022-11-12T07:58:38.834Z,1001
2022-11-12T08:00:40.729Z,1000.9
2022-11-12T08:02:41.788Z,1000.9
2022-11-12T08:04:43.529Z,1000.9
2022-11-12T08:06:45.423Z,1000.9
2022-11-12T08:10:48.672Z,1000.9
2022-11-12T08:12:50.167Z,1000.9
2022-11-12T08:14:51.830Z,1000.9
2022-11-12T08:16:53.316Z,1000.8
2022-11-12T08:18:54.426Z,1000.8
2022-11-12T08:20:56.174Z,1000.9
2022-11-12T08:22:57.298Z,1000.9
2022-11-12T08:24:58.552Z,1000.9
2022-11-12T08:27:00.513Z,1000.9
2022-11-12T08:29:05.410Z,1000.8
2022-11-12T08:31:03.221Z,1000.9
2022-11-12T08:33:04.705Z,1000.9
2022-11-12T08:35:06.180Z,1000.9
2022-11-12T08:37:07.952Z,1000.9
2022-11-12T08:39:09.376Z,1000.9
2022-11-12T08:41:10.989Z,1000.9
2022-11-12T08:43:12.274Z,1000.8
2022-11-12T08:45:13.795Z,1000.9
2022-11-12T08:47:15.500Z,1000.9
2022-11-12T08:49:16.477Z,1000.9
2022-11-12T08:51:18.189Z,1000.9
2022-11-12T08:53:19.962Z,1000.9
2022-11-12T08:55:21.415Z,1000.9
2022-11-12T08:57:23.183Z,1000.9
2022-11-12T08:59:25.083Z,1000.9
2022-11-12T09:01:26.888Z,1000.8
2022-11-12T09:03:28.557Z,1000.8
2022-11-12T09:05:30.407Z,1000.8
2022-11-12T09:07:49.189Z,1000.8
2022-11-12T09:09:33.437Z,1000.8
2022-11-12T09:11:35.230Z,1000.8
2022-11-12T09:13:36.771Z,1000.8
2022-11-12T09:15:38.942Z,1000.9
2022-11-12T09:17:39.563Z,1000.8
2022-11-12T09:19:42.854Z,1000.8
2022-11-12T09:21:42.555Z,1000.8
2022-11-12T09:23:43.874Z,1000.9
2022-11-12T09:25:45.525Z,1000.8
2022-11-12T09:27:48.553Z,1000.9
2022-11-12T09:29:48.625Z,1000.9
2022-11-12T09:31:49.920Z,1000.8
2022-11-12T09:33:50.949Z,1000.8
2022-11-12T09:35:52.658Z,1000.8
2022-11-12T09:37:54.000Z,1000.9
2022-11-12T09:39:55.582Z,1000.9
2022-11-12T09:42:01.719Z,1000.9
2022-11-12T09:43:58.868Z,1000.9
2022-11-12T09:46:21.843Z,1000.8
2022-11-12T09:46:44.196Z,1000.8
2022-11-12T09:50:46.705Z,1000.7
2022-11-12T09:52:48.057Z,1000.8
2022-11-12T09:54:49.830Z,1000.8
2022-11-12T09:56:51.661Z,1000.6
2022-11-12T09:58:53.280Z,1000.7
2022-11-12T10:00:54.782Z,1000.8
2022-11-12T10:02:55.834Z,1000.7
2022-11-12T10:04:57.455Z,1000.7
2022-11-12T10:06:58.735Z,1000.7
2022-11-12T10:09:00.093Z,1000.6
2022-11-12T10:11:01.793Z,1000.6
2022-11-12T10:13:03.234Z,1000.6
2022-11-12T10:15:04.905Z,1000.6
2022-11-12T10:17:06.087Z,1000.6
2022-11-12T10:19:07.570Z,1000.5
2022-11-12T10:21:08.996Z,1000.5
2022-11-12T10:23:10.461Z,1000.5
2022-11-12T10:25:12.256Z,1000.5
2022-11-12T10:27:14.164Z,1000.4
2022-11-12T10:29:15.516Z,1000.3
2022-11-12T10:31:17.117Z,1000.3
2022-11-12T10:33:18.527Z,1000.3
2022-11-12T10:35:20.258Z,1000.3
2022-11-12T10:37:21.519Z,1000.2
2022-11-12T10:39:22.755Z,1000.2
2022-11-12T10:41:24.113Z,1000.2
2022-11-12T10:43:25.540Z,1000.2
2022-11-12T10:45:26.938Z,1000.2
2022-11-12T10:47:28.688Z,1000.2
2022-11-12T10:49:30.254Z,1000.3
2022-11-12T10:51:32.035Z,1000.1
2022-11-12T10:55:35.361Z,1000.1
2022-11-12T10:57:37.096Z,1000.1
2022-11-12T10:59:38.603Z,1000
2022-11-12T11:01:43.086Z,1000
2022-11-12T11:03:41.762Z,1000
2022-11-12T11:05:43.239Z,1000
2022-11-12T11:07:44.513Z,1000.1
2022-11-12T11:09:46.020Z,1000
2022-11-12T11:11:47.047Z,1000
2022-11-12T11:13:52.815Z,1000
2022-11-12T11:15:50.358Z,1000
2022-11-12T11:17:51.431Z,1000
2022-11-12T11:19:53.007Z,999.9
2022-11-12T11:21:53.919Z,999.9
2022-11-12T11:23:54.875Z,999.9
2022-11-12T11:25:56.574Z,1000
2022-11-12T11:27:58.310Z,999.9
2022-11-12T11:29:59.754Z,999.9
2022-11-12T11:32:01.416Z,999.9
2022-11-12T11:34:02.579Z,999.9
2022-11-12T11:36:03.804Z,999.8
2022-11-12T11:38:04.676Z,1000
2022-11-12T11:40:05.879Z,999.7
2022-11-12T11:42:07.390Z,999.9
2022-11-12T11:44:12.760Z,999.8
2022-11-12T11:46:09.950Z,999.7
2022-11-12T11:48:11.204Z,999.8
2022-11-12T11:50:12.480Z,999.6
2022-11-12T11:54:15.722Z,999.5
2022-11-12T11:56:17.526Z,999.7
2022-11-12T11:58:18.476Z,999.7
2022-11-12T12:00:19.605Z,999.7
2022-11-12T12:02:20.917Z,999.6
2022-11-12T12:04:22.515Z,999.6
2022-11-12T12:06:24.195Z,999.6
2022-11-12T12:08:25.527Z,999.6
2022-11-12T12:10:40.160Z,999.6
2022-11-12T12:12:28.621Z,999.6
2022-11-12T12:14:29.674Z,999.6
2022-11-12T12:16:31.405Z,999.6
2022-11-12T12:18:32.649Z,999.6
2022-11-12T12:20:34.317Z,999.5
2022-11-12T12:22:35.368Z,999.5
2022-11-12T12:24:36.381Z,999.5
2022-11-12T12:26:37.408Z,999.4
2022-11-12T12:28:38.474Z,999.4
2022-11-12T12:30:39.525Z,999.5
2022-11-12T12:32:41.355Z,999.5
2022-11-12T12:34:42.689Z,999.5
2022-11-12T12:36:43.749Z,999.3
2022-11-12T12:38:44.607Z,999.4
2022-11-12T12:40:46.351Z,999.3
2022-11-12T12:42:47.537Z,999.4
2022-11-12T12:44:48.407Z,999.3
2022-11-12T12:46:49.666Z,999.3
2022-11-12T12:48:50.572Z,999.4
2022-11-12T12:50:52.448Z,999.2
2022-11-12T12:52:53.986Z,999.3
2022-11-12T12:54:55.791Z,999.1
2022-11-12T12:56:56.885Z,999.3
2022-11-12T12:58:58.359Z,999.2
2022-11-12T13:00:59.978Z,999.3
2022-11-12T13:03:01.530Z,999.1
2022-11-12T13:05:02.754Z,999.1
2022-11-12T13:07:07.398Z,999.2
2022-11-12T13:09:05.414Z,999
2022-11-12T13:11:06.614Z,999
2022-11-12T13:13:07.804Z,999
2022-11-12T13:15:09.747Z,999
2022-11-12T13:19:13.003Z,999
2022-11-12T13:21:14.183Z,999.1
2022-11-12T13:23:15.269Z,999
2022-11-12T13:25:16.985Z,999
2022-11-12T13:29:19.509Z,999.1
2022-11-12T13:31:20.622Z,999
2022-11-12T13:35:23.379Z,999.1
2022-11-12T13:37:24.295Z,999
2022-11-12T13:39:25.975Z,999.2
2022-11-12T13:41:27.320Z,999.1
2022-11-12T13:43:28.792Z,999
2022-11-12T13:45:29.825Z,999
2022-11-12T13:47:31.419Z,999
2022-11-12T13:49:33.291Z,999
2022-11-12T13:51:34.437Z,999.1
2022-11-12T13:53:35.345Z,999
2022-11-12T13:55:36.779Z,999
2022-11-12T13:57:38.451Z,999.1
2022-11-12T13:59:40.340Z,999
2022-11-12T14:01:41.912Z,999
2022-11-12T14:03:43.259Z,999
2022-11-12T14:05:44.341Z,999
2022-11-12T14:07:45.287Z,999
2022-11-12T14:09:47.136Z,999.1
2022-11-12T14:11:48.440Z,999.1
2022-11-12T14:13:49.973Z,999
2022-11-12T14:15:51.070Z,999.1
2022-11-12T14:17:52.965Z,999.1
2022-11-12T14:19:54.752Z,999.1
2022-11-12T14:21:56.148Z,999
2022-11-12T14:23:57.467Z,998.9
2022-11-12T14:25:59.278Z,998.9
2022-11-12T14:28:00.440Z,998.9
2022-11-12T14:30:02.285Z,999
2022-11-12T14:32:04.046Z,999
2022-11-12T14:34:05.618Z,999
2022-11-12T14:36:07.347Z,999
2022-11-12T14:38:08.504Z,998.9
2022-11-12T14:40:10.156Z,999
2022-11-12T14:42:11.594Z,998.9
2022-11-12T14:44:13.692Z,998.9
2022-11-12T14:46:14.873Z,998.9
2022-11-12T14:48:16.377Z,998.9
2022-11-12T14:50:18.300Z,998.9
2022-11-12T14:52:20.008Z,998.8
2022-11-12T14:54:20.989Z,998.8
2022-11-12T14:56:22.815Z,998.8
2022-11-12T14:58:23.884Z,998.8
2022-11-12T15:00:24.812Z,998.9
2022-11-12T15:02:34.898Z,998.9
2022-11-12T15:04:27.462Z,998.8
2022-11-12T15:06:28.696Z,998.8
2022-11-12T15:08:30.350Z,998.8
2022-11-12T15:10:31.784Z,998.7
2022-11-12T15:12:32.738Z,998.7
2022-11-12T15:16:36.373Z,998.7
2022-11-12T15:18:37.968Z,998.8
2022-11-12T15:20:39.222Z,998.7
2022-11-12T15:22:40.769Z,998.7
2022-11-12T15:24:41.977Z,998.7
2022-11-12T15:26:43.683Z,998.7
2022-11-12T15:28:44.873Z,998.7
2022-11-12T15:30:46.215Z,998.7
2022-11-12T15:32:48.036Z,998.6
2022-11-12T15:34:49.547Z,998.6
2022-11-12T15:36:51.228Z,998.5
2022-11-12T15:38:53.081Z,998.6
2022-11-12T15:42:56.631Z,998.6
2022-11-12T15:44:58.124Z,998.6
2022-11-12T15:46:59.820Z,998.5
2022-11-12T15:49:01.632Z,998.6
2022-11-12T15:51:03.446Z,998.5
2022-11-12T15:53:04.883Z,998.5
2022-11-12T15:55:06.691Z,998.6
2022-11-12T15:57:07.689Z,998.5
2022-11-12T15:59:17.442Z,998.5
2022-11-12T16:01:11.246Z,998.4
2022-11-12T16:03:12.532Z,998.5
2022-11-12T16:05:13.724Z,998.4
2022-11-12T16:07:14.831Z,998.4
2022-11-12T16:09:16.644Z,998.4
2022-11-12T16:11:17.939Z,998.4
2022-11-12T16:13:19.244Z,998.4
2022-11-12T16:15:20.608Z,998.4
2022-11-12T16:17:22.205Z,998.4
2022-11-12T16:19:23.836Z,998.3
2022-11-12T16:21:25.718Z,998.3
2022-11-12T16:25:28.509Z,998.4
2022-11-12T16:27:30.218Z,998.3
2022-11-12T16:29:31.996Z,998.3
2022-11-12T16:31:33.645Z,998.3
2022-11-12T16:32:17.504Z,998.3
2022-11-12T16:36:20.437Z,998.3
2022-11-12T16:38:21.516Z,998.3
2022-11-12T16:40:22.826Z,998.2
2022-11-12T16:42:24.547Z,998.2
2022-11-12T16:44:25.579Z,998.2
2022-11-12T16:46:26.851Z,998.2
2022-11-12T16:48:28.043Z,998.2
2022-11-12T16:50:29.810Z,998.2
2022-11-12T16:52:31.240Z,998.3
2022-11-12T16:54:32.431Z,998.3
2022-11-12T16:56:34.140Z,998.2
2022-11-12T16:58:35.352Z,998.3
2022-11-12T17:00:36.655Z,998.3
2022-11-12T17:02:42.384Z,998.2
2022-11-12T17:04:39.957Z,998.3
2022-11-12T17:06:41.785Z,998.3
2022-11-12T17:08:42.863Z,998.2
2022-11-12T17:10:44.536Z,998.2
2022-11-12T17:12:45.549Z,998.2
2022-11-12T17:14:46.921Z,998.2
2022-11-12T17:18:49.428Z,998.3
2022-11-12T17:20:51.429Z,998.2
2022-11-12T17:22:51.613Z,998.2
2022-11-12T17:24:52.954Z,998.3
2022-11-12T17:26:54.814Z,998.2
2022-11-12T17:29:01.214Z,998.3
2022-11-12T17:30:57.914Z,998.3
2022-11-12T17:32:59.403Z,998.2
2022-11-12T17:35:01.296Z,998.2
2022-11-12T17:37:02.910Z,998.2
2022-11-12T17:39:03.926Z,998.3
2022-11-12T17:41:05.152Z,998.3
2022-11-12T17:43:06.623Z,998.3
2022-11-12T17:45:08.270Z,998.2
2022-11-12T17:47:09.684Z,998.3
2022-11-12T17:51:13.253Z,998.2
2022-11-12T17:53:14.695Z,998.1
2022-11-12T17:55:16.229Z,998.1
2022-11-12T17:57:17.668Z,998.2
2022-11-12T17:59:19.275Z,998.1
2022-11-12T18:01:20.588Z,998.2
2022-11-12T18:03:22.229Z,998.1
2022-11-12T18:05:23.864Z,998.2
2022-11-12T18:07:25.655Z,998
2022-11-12T18:09:26.576Z,998.1
2022-11-12T18:11:27.617Z,998.1
2022-11-12T18:13:28.991Z,998.1
2022-11-12T18:15:29.980Z,998
2022-11-12T18:17:31.392Z,998
2022-11-12T18:19:32.806Z,998
2022-11-12T18:21:34.181Z,998
2022-11-12T18:23:35.994Z,998
2022-11-12T18:25:37.431Z,998
2022-11-12T18:27:38.804Z,998
2022-11-12T18:29:40.776Z,998
2022-11-12T18:31:42.417Z,997.9
2022-11-12T18:33:44.239Z,998.1
2022-11-12T18:35:45.249Z,997.9
2022-11-12T18:37:46.352Z,998
2022-11-12T18:39:47.695Z,997.9
2022-11-12T18:41:49.356Z,998.1
2022-11-12T18:43:50.389Z,997.9
2022-11-12T18:45:51.964Z,997.9
2022-11-12T18:49:54.399Z,997.9
2022-11-12T18:51:56.239Z,997.8
2022-11-12T18:53:58.134Z,997.8
2022-11-12T18:55:59.527Z,997.8
2022-11-12T18:58:01.357Z,997.9
2022-11-12T19:00:02.719Z,997.9
2022-11-12T19:02:04.271Z,997.9
2022-11-12T19:04:05.429Z,997.9
2022-11-12T19:06:06.767Z,997.8
2022-11-12T19:08:08.272Z,997.8
2022-11-12T19:10:11.820Z,997.9
2022-11-12T19:12:11.080Z,997.8
2022-11-12T19:14:12.086Z,997.8
2022-11-12T19:16:13.102Z,997.8
2022-11-12T19:18:14.608Z,997.8
2022-11-12T19:20:16.056Z,997.8
2022-11-12T19:22:17.068Z,997.8
2022-11-12T19:26:20.623Z,997.7
2022-11-12T19:28:21.756Z,997.7
2022-11-12T19:30:23.177Z,997.6
2022-11-12T19:32:25.035Z,997.7
2022-11-12T19:34:26.878Z,997.7
2022-11-12T19:36:28.439Z,997.6
2022-11-12T19:38:29.838Z,997.7
2022-11-12T19:40:30.772Z,997.6
2022-11-12T19:42:32.312Z,997.6
2022-11-12T19:44:33.831Z,997.6
2022-11-12T19:46:35.335Z,997.6
2022-11-12T19:48:36.535Z,997.6
2022-11-12T19:50:47.772Z,997.6
2022-11-12T19:54:40.654Z,997.5
2022-11-12T19:56:42.254Z,997.5
2022-11-12T19:58:43.770Z,997.5
2022-11-12T20:00:45.707Z,997.5
2022-11-12T20:02:47.541Z,997.5
2022-11-12T20:04:49.074Z,997.5
2022-11-12T20:06:50.425Z,997.5
2022-11-12T20:08:52.023Z,997.5
2022-11-12T20:10:53.943Z,997.4
2022-11-12T20:14:56.866Z,997.4
2022-11-12T20:16:58.005Z,997.4
2022-11-12T20:18:59.126Z,997.4
2022-11-12T20:21:00.544Z,997.4
2022-11-12T20:23:01.705Z,997.4
2022-11-12T20:25:03.018Z,997.3
2022-11-12T20:27:04.734Z,997.4
2022-11-12T20:29:06.262Z,997.4
2022-11-12T20:31:07.428Z,997.3
2022-11-12T20:33:08.566Z,997.4
2022-11-12T20:35:15.395Z,997.3
2022-11-12T20:37:10.894Z,997.4
2022-11-12T20:39:12.207Z,997.4
2022-11-12T20:41:13.878Z,997.4
2022-11-12T20:43:15.715Z,997.4
2022-11-12T20:45:16.739Z,997.4
2022-11-12T20:47:18.292Z,997.4
2022-11-12T20:49:20.208Z,997.4
2022-11-12T20:51:24.465Z,997.3
2022-11-12T20:53:23.093Z,997.3
2022-11-12T20:55:25.068Z,997.3
2022-11-12T20:57:26.060Z,997.3
2022-11-12T20:59:27.894Z,997.3
2022-11-12T21:01:29.698Z,997.2
2022-11-12T21:03:30.789Z,997.2
2022-11-12T21:05:32.372Z,997.2
2022-11-12T21:07:33.378Z,997.2
2022-11-12T21:09:35.315Z,997.1
2022-11-12T21:13:38.323Z,997.1
2022-11-12T21:15:39.657Z,997.2
2022-11-12T21:17:41.321Z,997
2022-11-12T21:19:42.489Z,997
2022-11-12T21:21:44.464Z,997
2022-11-12T21:23:45.755Z,997
2022-11-12T21:25:47.474Z,996.9
2022-11-12T21:27:49.172Z,997
2022-11-12T21:29:50.871Z,996.9
2022-11-12T21:31:51.939Z,996.9
2022-11-12T21:33:53.548Z,996.9
2022-11-12T21:35:54.821Z,997
2022-11-12T21:37:56.176Z,997
2022-11-12T21:39:58.114Z,996.9
2022-11-12T21:41:59.430Z,996.9
2022-11-12T21:44:01.101Z,997
2022-11-12T21:46:02.556Z,997
2022-11-12T21:48:03.925Z,997
2022-11-12T21:50:05.315Z,997
2022-11-12T21:52:06.810Z,996.9
2022-11-12T21:56:09.656Z,997
2022-11-12T21:58:10.772Z,996.9
2022-11-12T22:00:40.191Z,996.9
2022-11-12T22:02:13.748Z,996.9
2022-11-12T22:04:18.235Z,997
2022-11-12T22:06:16.772Z,996.9
2022-11-12T22:08:18.600Z,996.9
2022-11-12T22:10:19.971Z,996.9
2022-11-12T22:12:21.886Z,997
2022-11-12T22:14:23.305Z,996.9
2022-11-12T22:16:24.384Z,997
2022-11-12T22:18:26.376Z,996.8
2022-11-12T22:20:27.815Z,996.9
2022-11-12T22:22:29.324Z,996.8
2022-11-12T22:24:31.096Z,996.9
2022-11-12T22:26:32.992Z,996.8
2022-11-12T22:28:34.303Z,996.8
2022-11-12T22:30:35.805Z,996.9
2022-11-12T22:32:37.100Z,996.8
2022-11-12T22:34:38.374Z,996.8
2022-11-12T22:36:40.105Z,996.8
2022-11-12T22:38:41.306Z,996.8
2022-11-12T22:40:42.848Z,996.8
2022-11-12T22:42:44.815Z,996.8
2022-11-12T22:44:46.751Z,996.7
2022-11-12T22:46:47.837Z,996.7
2022-11-12T22:48:49.456Z,996.7
2022-11-12T22:50:50.567Z,996.7
2022-11-12T22:52:52.246Z,996.7
2022-11-12T22:54:53.677Z,996.7
2022-11-12T22:56:54.877Z,996.6
2022-11-12T22:58:56.281Z,996.6
2022-11-12T23:00:57.457Z,996.6
2022-11-12T23:02:58.480Z,996.7
2022-11-12T23:05:00.081Z,996.7
2022-11-12T23:07:01.161Z,996.6
2022-11-12T23:09:02.379Z,996.6
2022-11-12T23:11:03.596Z,996.5
2022-11-12T23:15:06.256Z,996.5
2022-11-12T23:17:07.695Z,996.4
2022-11-12T23:19:53.283Z,996.4
2022-11-12T23:21:54.945Z,996.4
2022-11-12T23:23:56.741Z,996.3
2022-11-12T23:25:57.918Z,996.4
2022-11-12T23:27:59.420Z,996.4
2022-11-12T23:30:00.997Z,996.4
2022-11-12T23:32:02.106Z,996.3
2022-11-12T23:34:03.576Z,996.3
2022-11-12T23:36:05.118Z,996.2
2022-11-12T23:38:06.752Z,996.2
2022-11-12T23:40:07.840Z,996.3
2022-11-12T23:42:09.640Z,996.2
2022-11-12T23:44:10.940Z,996.1
2022-11-12T23:46:11.935Z,996.1
2022-11-12T23:48:13.699Z,996.1
2022-11-12T23:50:14.788Z,996
2022-11-12T23:52:18.898Z,996
2022-11-12T23:54:17.691Z,996
2022-11-12T23:56:19.173Z,996.1
2022-11-12T23:58:20.874Z,996
