createdAt,value
2022-08-09T00:00:00.078Z,1012.93
2022-08-09T00:00:26.483Z,1012.93
2022-08-09T00:00:57.937Z,1013.14
2022-08-09T00:01:54.142Z,1013.14
2022-08-09T00:02:01.799Z,1013.04
2022-08-09T00:02:35.626Z,1013.04
2022-08-09T00:03:10.782Z,1012.83
2022-08-09T00:04:25.052Z,1013.14
2022-08-09T00:04:42.289Z,1013.04
2022-08-09T00:06:17.977Z,1013.04
2022-08-09T00:06:33.597Z,1012.83
2022-08-09T00:07:07.679Z,1012.93
2022-08-09T00:07:44.268Z,1012.93
2022-08-09T00:08:10.594Z,1012.93
2022-08-09T00:08:35.033Z,1013.04
2022-08-09T00:08:57.733Z,1013.04
2022-08-09T00:09:29.651Z,1013.04
2022-08-09T00:10:02.661Z,1012.93
2022-08-09T00:10:33.600Z,1012.93
2022-08-09T00:11:24.287Z,1013.04
2022-08-09T00:12:03.003Z,1013.04
2022-08-09T00:12:22.398Z,1013.04
2022-08-09T00:12:35.876Z,1012.83
2022-08-09T00:12:57.718Z,1012.83
2022-08-09T00:13:31.730Z,1012.83
2022-08-09T00:14:01.606Z,1012.93
2022-08-09T00:14:38.254Z,1012.93
2022-08-09T00:15:06.828Z,1012.93
2022-08-09T00:15:58.693Z,1013.04
2022-08-09T00:16:12.884Z,1013.04
2022-08-09T00:16:38.401Z,1012.63
2022-08-09T00:16:57.722Z,1012.63
2022-08-09T00:18:04.432Z,1012.63
2022-08-09T00:18:17.569Z,1012.83
2022-08-09T00:18:49.657Z,1012.93
2022-08-09T00:19:21.651Z,1012.93
2022-08-09T00:19:40.331Z,1012.73
2022-08-09T00:20:12.058Z,1012.73
2022-08-09T00:20:34.546Z,1012.73
2022-08-09T00:20:58.720Z,1012.73
2022-08-09T00:21:29.645Z,1012.73
2022-08-09T00:22:03.469Z,1013.04
2022-08-09T00:22:36.241Z,1013.04
2022-08-09T00:23:53.959Z,1012.93
2022-08-09T00:24:09.637Z,1012.73
2022-08-09T00:24:34.644Z,1012.73
2022-08-09T00:24:57.598Z,1012.73
2022-08-09T00:25:33.017Z,1012.73
2022-08-09T00:26:01.702Z,1012.83
2022-08-09T00:26:36.492Z,1012.83
2022-08-09T00:27:05.573Z,1012.73
2022-08-09T00:27:36.206Z,1013.04
2022-08-09T00:27:53.591Z,1013.04
2022-08-09T00:28:26.470Z,1013.04
2022-08-09T00:28:52.898Z,1012.93
2022-08-09T00:29:39.304Z,1012.93
2022-08-09T00:30:33.844Z,1013.14
2022-08-09T00:31:09.265Z,1013.04
2022-08-09T00:32:12.600Z,1013.04
2022-08-09T00:32:35.782Z,1012.83
2022-08-09T00:32:57.952Z,1012.83
2022-08-09T00:33:32.713Z,1012.83
2022-08-09T00:34:01.760Z,1012.93
2022-08-09T00:34:33.713Z,1012.93
2022-08-09T00:35:05.690Z,1012.83
2022-08-09T00:35:43.472Z,1012.73
2022-08-09T00:35:53.835Z,1012.73
2022-08-09T00:36:29.834Z,1012.73
2022-08-09T00:36:57.602Z,1012.93
2022-08-09T00:37:32.491Z,1012.93
2022-08-09T00:38:01.658Z,1012.93
2022-08-09T00:38:34.184Z,1012.93
2022-08-09T00:39:17.014Z,1013.04
2022-08-09T00:40:31.072Z,1012.93
2022-08-09T00:40:52.687Z,1012.73
2022-08-09T00:44:10.586Z,1012.73
2022-08-09T00:44:27.666Z,1013.14
2022-08-09T00:44:47.012Z,1012.83
2022-08-09T00:45:15.564Z,1012.83
2022-08-09T00:45:35.864Z,1012.93
2022-08-09T00:46:02.160Z,1012.93
2022-08-09T00:46:56.622Z,1012.93
2022-08-09T00:47:06.223Z,1013.04
2022-08-09T00:47:39.694Z,1012.83
2022-08-09T00:47:55.505Z,1012.83
2022-08-09T00:48:25.602Z,1012.83
2022-08-09T00:48:57.626Z,1012.83
2022-08-09T00:49:30.302Z,1012.83
2022-08-09T00:50:01.899Z,1013.04
2022-08-09T00:50:33.596Z,1013.04
2022-08-09T00:51:11.844Z,1013.14
2022-08-09T00:51:42.701Z,1012.73
2022-08-09T00:52:17.508Z,1012.73
2022-08-09T00:52:34.814Z,1012.83
2022-08-09T00:52:57.661Z,1012.83
2022-08-09T00:53:30.280Z,1012.83
2022-08-09T00:54:01.563Z,1012.73
2022-08-09T00:54:36.054Z,1012.73
2022-08-09T00:55:05.837Z,1012.73
2022-08-09T00:56:04.459Z,1012.73
2022-08-09T00:56:09.953Z,1012.73
2022-08-09T00:56:34.552Z,1012.83
2022-08-09T00:56:57.677Z,1012.83
2022-08-09T00:57:34.748Z,1012.83
2022-08-09T00:58:04.963Z,1013.04
2022-08-09T00:58:35.968Z,1013.04
2022-08-09T00:59:06.043Z,1012.63
2022-08-09T00:59:41.293Z,1012.83
2022-08-09T00:59:53.762Z,1012.83
2022-08-09T01:00:27.744Z,1012.83
2022-08-09T01:00:58.952Z,1012.93
2022-08-09T01:01:32.425Z,1012.93
2022-08-09T01:02:04.249Z,1013.04
2022-08-09T01:02:33.919Z,1013.04
2022-08-09T01:03:05.540Z,1012.73
2022-08-09T01:03:36.442Z,1013.04
2022-08-09T01:03:54.944Z,1013.04
2022-08-09T01:04:26.025Z,1013.04
2022-08-09T01:04:44.084Z,1012.83
2022-08-09T01:05:14.590Z,1012.83
2022-08-09T01:05:53.437Z,1012.73
2022-08-09T01:06:03.887Z,1012.73
2022-08-09T01:06:35.431Z,1012.73
2022-08-09T01:07:05.609Z,1012.83
2022-08-09T01:07:37.628Z,1012.83
2022-08-09T01:08:09.609Z,1012.83
2022-08-09T01:08:34.828Z,1012.93
2022-08-09T01:08:58.500Z,1012.93
2022-08-09T01:09:36.978Z,1012.93
2022-08-09T01:10:02.410Z,1012.83
2022-08-09T01:10:34.283Z,1012.83
2022-08-09T01:11:08.442Z,1012.93
2022-08-09T01:11:34.666Z,1012.93
2022-08-09T01:11:55.530Z,1012.93
2022-08-09T01:12:35.023Z,1012.63
2022-08-09T01:12:57.604Z,1012.63
2022-08-09T01:13:31.236Z,1012.63
2022-08-09T01:14:02.042Z,1012.83
2022-08-09T01:14:33.563Z,1012.83
2022-08-09T01:15:16.742Z,1012.83
2022-08-09T01:15:40.822Z,1012.93
2022-08-09T01:15:56.913Z,1012.93
2022-08-09T01:16:26.043Z,1012.93
2022-08-09T01:16:47.522Z,1012.83
2022-08-09T01:17:16.056Z,1012.83
2022-08-09T01:17:34.688Z,1013.14
2022-08-09T01:18:01.618Z,1013.14
2022-08-09T01:18:34.349Z,1013.14
2022-08-09T01:19:05.536Z,1012.83
2022-08-09T01:19:42.878Z,1013.04
2022-08-09T01:20:02.230Z,1013.04
2022-08-09T01:20:25.821Z,1013.04
2022-08-09T01:20:58.559Z,1012.83
2022-08-09T01:21:41.047Z,1012.83
2022-08-09T01:22:02.151Z,1013.04
2022-08-09T01:22:33.943Z,1013.04
2022-08-09T01:23:12.485Z,1012.93
2022-08-09T01:24:10.371Z,1012.93
2022-08-09T01:24:35.830Z,1012.83
2022-08-09T01:24:57.669Z,1012.83
2022-08-09T01:25:30.660Z,1012.83
2022-08-09T01:26:01.515Z,1012.73
2022-08-09T01:26:35.657Z,1012.73
2022-08-09T01:27:05.599Z,1012.93
2022-08-09T01:27:35.972Z,1012.73
2022-08-09T01:27:54.336Z,1012.73
2022-08-09T01:28:26.236Z,1012.73
2022-08-09T01:28:42.600Z,1013.04
2022-08-09T01:29:15.387Z,1013.04
2022-08-09T01:29:40.946Z,1012.93
2022-08-09T01:30:01.764Z,1012.93
2022-08-09T01:30:51.747Z,1012.93
2022-08-09T01:31:06.146Z,1013.04
2022-08-09T01:32:43.907Z,1012.83
2022-08-09T01:32:57.530Z,1012.83
2022-08-09T01:33:29.510Z,1012.83
2022-08-09T01:34:01.778Z,1012.73
2022-08-09T01:34:34.060Z,1012.73
2022-08-09T01:35:06.928Z,1012.83
2022-08-09T01:35:38.715Z,1013.14
2022-08-09T01:35:54.938Z,1013.14
2022-08-09T01:36:26.388Z,1013.14
2022-08-09T01:36:58.052Z,1012.93
2022-08-09T01:38:05.882Z,1012.93
2022-08-09T01:38:17.605Z,1012.93
2022-08-09T01:38:49.648Z,1012.83
2022-08-09T01:39:23.354Z,1012.83
2022-08-09T01:39:39.521Z,1012.93
2022-08-09T01:40:12.425Z,1012.93
2022-08-09T01:40:34.550Z,1013.04
2022-08-09T01:41:05.396Z,1013.04
2022-08-09T01:41:29.627Z,1013.04
2022-08-09T01:42:06.338Z,1012.93
2022-08-09T01:42:34.622Z,1012.93
2022-08-09T01:43:05.610Z,1012.83
2022-08-09T01:43:42.203Z,1012.83
2022-08-09T01:43:54.419Z,1012.83
2022-08-09T01:44:26.372Z,1012.83
2022-08-09T01:44:57.611Z,1012.93
2022-08-09T01:45:30.599Z,1012.93
2022-08-09T01:46:01.632Z,1013.04
2022-08-09T01:46:34.247Z,1013.04
2022-08-09T01:47:06.530Z,1012.83
2022-08-09T01:47:44.849Z,1012.73
2022-08-09T01:47:53.729Z,1012.73
2022-08-09T01:48:31.414Z,1012.73
2022-08-09T01:49:09.704Z,1012.83
2022-08-09T01:49:39.300Z,1012.83
2022-08-09T01:50:02.748Z,1012.83
2022-08-09T01:50:37.159Z,1012.83
2022-08-09T01:51:08.191Z,1012.43
2022-08-09T01:51:34.593Z,1012.93
2022-08-09T01:51:54.654Z,1012.93
2022-08-09T01:52:26.090Z,1012.93
2022-08-09T01:52:57.689Z,1012.83
2022-08-09T01:53:41.195Z,1012.83
2022-08-09T01:54:01.544Z,1012.93
2022-08-09T01:54:33.663Z,1012.93
2022-08-09T01:55:05.754Z,1012.53
2022-08-09T01:55:34.645Z,1013.04
2022-08-09T01:55:53.727Z,1013.04
2022-08-09T01:56:26.247Z,1013.04
2022-08-09T01:56:57.661Z,1012.93
2022-08-09T01:57:30.220Z,1012.93
2022-08-09T01:58:01.528Z,1012.83
2022-08-09T01:58:35.212Z,1012.83
2022-08-09T01:59:05.599Z,1012.83
2022-08-09T01:59:50.898Z,1012.73
2022-08-09T02:00:00.060Z,1012.73
2022-08-09T02:00:35.263Z,1012.73
2022-08-09T02:00:46.158Z,1012.83
2022-08-09T02:01:18.409Z,1012.83
2022-08-09T02:01:59.539Z,1012.63
2022-08-09T02:02:17.697Z,1012.63
2022-08-09T02:02:49.503Z,1012.73
2022-08-09T02:03:21.525Z,1012.73
2022-08-09T02:03:38.695Z,1012.73
2022-08-09T02:04:10.217Z,1012.73
2022-08-09T02:04:34.546Z,1012.93
2022-08-09T02:05:00.363Z,1012.93
2022-08-09T02:05:35.567Z,1012.93
2022-08-09T02:06:04.079Z,1012.93
2022-08-09T02:06:33.672Z,1012.93
2022-08-09T02:07:05.548Z,1012.73
2022-08-09T02:08:35.060Z,1012.73
2022-08-09T02:08:59.723Z,1012.73
2022-08-09T02:09:41.927Z,1012.73
2022-08-09T02:10:03.822Z,1012.93
2022-08-09T02:10:34.354Z,1012.93
2022-08-09T02:11:17.126Z,1012.83
2022-08-09T02:11:42.672Z,1012.73
2022-08-09T02:11:54.660Z,1012.73
2022-08-09T02:12:25.537Z,1012.73
2022-08-09T02:12:58.104Z,1013.04
2022-08-09T02:13:37.383Z,1013.04
2022-08-09T02:14:07.248Z,1012.93
2022-08-09T02:14:33.503Z,1012.93
2022-08-09T02:15:07.725Z,1012.93
2022-08-09T02:15:48.965Z,1012.73
2022-08-09T02:15:53.759Z,1012.73
2022-08-09T02:16:33.936Z,1012.73
2022-08-09T02:17:59.983Z,1012.93
2022-08-09T02:18:18.311Z,1013.04
2022-08-09T02:18:49.505Z,1012.73
2022-08-09T02:19:22.011Z,1012.73
2022-08-09T02:19:43.469Z,1013.04
2022-08-09T02:20:11.771Z,1013.04
2022-08-09T02:20:35.492Z,1013.04
2022-08-09T02:20:57.606Z,1013.04
2022-08-09T02:21:31.544Z,1013.04
2022-08-09T02:22:01.659Z,1012.73
2022-08-09T02:22:34.935Z,1012.73
2022-08-09T02:23:05.492Z,1012.93
2022-08-09T02:23:39.795Z,1012.93
2022-08-09T02:23:54.552Z,1012.93
2022-08-09T02:24:26.839Z,1012.93
2022-08-09T02:24:57.674Z,1012.83
2022-08-09T02:25:29.667Z,1012.83
2022-08-09T02:26:01.516Z,1013.04
2022-08-09T02:26:33.617Z,1013.04
2022-08-09T02:27:05.658Z,1012.83
2022-08-09T02:27:58.024Z,1012.83
2022-08-09T02:28:09.855Z,1012.83
2022-08-09T02:28:34.538Z,1012.83
2022-08-09T02:28:58.052Z,1012.83
2022-08-09T02:29:31.314Z,1012.83
2022-08-09T02:30:04.269Z,1012.83
2022-08-09T02:30:33.584Z,1012.83
2022-08-09T02:31:06.187Z,1012.83
2022-08-09T02:31:36.456Z,1012.83
2022-08-09T02:31:53.646Z,1012.83
2022-08-09T02:32:25.555Z,1012.83
2022-08-09T02:32:57.549Z,1012.73
2022-08-09T02:33:37.654Z,1012.73
2022-08-09T02:34:07.599Z,1012.83
2022-08-09T02:34:41.257Z,1012.83
2022-08-09T02:35:10.264Z,1012.93
2022-08-09T02:36:02.838Z,1012.73
2022-08-09T02:36:10.472Z,1012.73
2022-08-09T02:36:36.655Z,1012.83
2022-08-09T02:36:57.498Z,1012.83
2022-08-09T02:37:31.853Z,1012.83
2022-08-09T02:38:01.876Z,1012.73
2022-08-09T02:38:36.283Z,1012.73
2022-08-09T02:39:05.773Z,1012.83
2022-08-09T02:39:42.031Z,1012.83
2022-08-09T02:39:55.231Z,1012.83
2022-08-09T02:40:30.375Z,1012.83
2022-08-09T02:40:59.314Z,1012.73
2022-08-09T02:41:30.392Z,1012.73
2022-08-09T02:42:02.609Z,1012.73
2022-08-09T02:42:34.853Z,1012.73
2022-08-09T02:43:06.121Z,1012.83
2022-08-09T02:43:53.492Z,1012.83
2022-08-09T02:44:29.139Z,1012.83
2022-08-09T02:44:35.655Z,1012.73
2022-08-09T02:44:57.663Z,1012.73
2022-08-09T02:45:29.843Z,1012.73
2022-08-09T02:46:01.503Z,1012.83
2022-08-09T02:46:33.572Z,1012.83
2022-08-09T02:47:05.490Z,1012.83
2022-08-09T02:47:58.065Z,1012.83
2022-08-09T02:48:12.204Z,1012.83
2022-08-09T02:48:34.650Z,1013.04
2022-08-09T02:48:58.396Z,1013.04
2022-08-09T02:49:38.914Z,1013.04
2022-08-09T02:50:02.291Z,1012.73
2022-08-09T02:50:35.748Z,1012.73
2022-08-09T02:51:05.487Z,1012.93
2022-08-09T02:51:40.239Z,1012.83
2022-08-09T02:51:53.633Z,1012.83
2022-08-09T02:52:25.633Z,1012.83
2022-08-09T02:52:58.203Z,1012.83
2022-08-09T02:53:29.489Z,1012.83
2022-08-09T02:54:02.141Z,1012.83
2022-08-09T02:54:34.686Z,1012.83
2022-08-09T02:55:21.138Z,1012.93
2022-08-09T02:55:46.514Z,1012.83
2022-08-09T02:56:10.328Z,1012.83
2022-08-09T02:56:34.541Z,1012.83
2022-08-09T02:56:57.652Z,1012.83
2022-08-09T02:57:29.582Z,1012.83
2022-08-09T02:58:35.540Z,1012.73
2022-08-09T02:58:49.507Z,1012.93
2022-08-09T02:59:26.185Z,1012.93
2022-08-09T02:59:39.136Z,1012.93
2022-08-09T03:00:28.686Z,1012.93
2022-08-09T03:00:58.601Z,1012.83
2022-08-09T03:01:58.598Z,1012.83
2022-08-09T03:02:17.647Z,1012.93
2022-08-09T03:02:58.534Z,1012.93
2022-08-09T03:03:37.236Z,1012.93
2022-08-09T03:04:28.898Z,1012.83
2022-08-09T03:04:59.310Z,1012.83
2022-08-09T03:05:29.670Z,1012.83
2022-08-09T03:06:03.145Z,1012.53
2022-08-09T03:06:33.654Z,1012.53
2022-08-09T03:07:13.935Z,1012.73
2022-08-09T03:07:34.548Z,1012.93
2022-08-09T03:07:55.095Z,1012.93
2022-08-09T03:08:25.608Z,1012.93
2022-08-09T03:08:57.540Z,1012.73
2022-08-09T03:09:33.750Z,1012.73
2022-08-09T03:10:01.911Z,1012.73
2022-08-09T03:10:35.860Z,1012.73
2022-08-09T03:11:05.975Z,1013.04
2022-08-09T03:12:06.362Z,1012.73
2022-08-09T03:12:27.138Z,1012.73
2022-08-09T03:12:57.523Z,1012.83
2022-08-09T03:13:44.033Z,1012.83
2022-08-09T03:14:01.946Z,1012.63
2022-08-09T03:14:34.337Z,1012.63
2022-08-09T03:15:05.822Z,1012.83
2022-08-09T03:16:04.142Z,1013.04
2022-08-09T03:16:09.642Z,1013.04
2022-08-09T03:16:38.453Z,1012.73
2022-08-09T03:16:58.244Z,1012.73
2022-08-09T03:17:29.486Z,1012.73
2022-08-09T03:18:02.395Z,1012.63
2022-08-09T03:18:34.477Z,1012.63
2022-08-09T03:19:14.050Z,1012.83
2022-08-09T03:20:11.790Z,1012.83
2022-08-09T03:20:34.650Z,1012.83
2022-08-09T03:20:58.693Z,1012.83
2022-08-09T03:21:36.366Z,1012.83
2022-08-09T03:22:03.175Z,1012.83
2022-08-09T03:22:41.946Z,1012.83
2022-08-09T03:23:14.930Z,1012.83
2022-08-09T03:23:35.253Z,1012.63
2022-08-09T03:24:01.599Z,1012.63
2022-08-09T03:24:31.211Z,1012.63
2022-08-09T03:25:06.614Z,1013.04
2022-08-09T03:26:04.762Z,1012.83
2022-08-09T03:26:33.858Z,1012.83
2022-08-09T03:27:07.291Z,1012.73
2022-08-09T03:27:44.759Z,1012.83
2022-08-09T03:27:55.477Z,1012.83
2022-08-09T03:28:25.476Z,1012.83
2022-08-09T03:28:57.517Z,1012.63
2022-08-09T03:29:29.499Z,1012.63
2022-08-09T03:30:02.798Z,1012.53
2022-08-09T03:30:36.578Z,1012.53
2022-08-09T03:31:10.516Z,1012.63
2022-08-09T03:31:34.719Z,1012.73
2022-08-09T03:32:00.247Z,1012.73
2022-08-09T03:32:26.862Z,1012.73
2022-08-09T03:32:57.492Z,1012.93
2022-08-09T03:33:54.233Z,1012.93
2022-08-09T03:34:01.768Z,1012.73
2022-08-09T03:34:34.186Z,1012.73
2022-08-09T03:35:24.837Z,1012.83
2022-08-09T03:36:27.036Z,1012.83
2022-08-09T03:36:59.753Z,1012.93
2022-08-09T03:37:56.377Z,1012.93
2022-08-09T03:38:02.276Z,1012.73
2022-08-09T03:38:35.212Z,1012.73
2022-08-09T03:39:06.232Z,1013.04
2022-08-09T03:39:38.054Z,1012.63
2022-08-09T03:39:55.683Z,1012.63
2022-08-09T03:40:31.022Z,1012.63
2022-08-09T03:40:58.630Z,1012.83
2022-08-09T03:41:46.049Z,1012.83
2022-08-09T03:42:06.675Z,1012.83
2022-08-09T03:42:33.638Z,1012.83
2022-08-09T03:43:05.477Z,1012.93
2022-08-09T03:43:34.552Z,1012.93
2022-08-09T03:44:08.398Z,1012.93
2022-08-09T03:44:27.702Z,1012.93
2022-08-09T03:44:57.996Z,1012.73
2022-08-09T03:46:05.049Z,1012.73
2022-08-09T03:46:34.131Z,1012.83
2022-08-09T03:47:05.553Z,1012.93
2022-08-09T03:47:39.798Z,1012.83
2022-08-09T03:47:53.492Z,1012.83
2022-08-09T03:48:31.047Z,1012.83
2022-08-09T03:48:58.933Z,1012.93
2022-08-09T03:49:35.632Z,1012.93
2022-08-09T03:50:04.173Z,1012.93
2022-08-09T03:50:33.585Z,1012.93
2022-08-09T03:51:07.177Z,1012.93
2022-08-09T03:52:10.119Z,1012.93
2022-08-09T03:52:34.616Z,1013.04
2022-08-09T03:52:57.690Z,1013.04
2022-08-09T03:53:32.301Z,1013.04
2022-08-09T03:54:01.481Z,1012.73
2022-08-09T03:54:34.629Z,1012.73
2022-08-09T03:55:07.765Z,1012.73
2022-08-09T03:55:36.072Z,1012.73
2022-08-09T03:55:53.580Z,1012.73
2022-08-09T03:56:26.160Z,1012.73
2022-08-09T03:56:42.568Z,1012.83
2022-08-09T03:57:19.949Z,1012.83
2022-08-09T03:57:34.542Z,1012.83
2022-08-09T03:58:06.617Z,1012.83
2022-08-09T03:58:34.178Z,1012.83
2022-08-09T03:59:07.046Z,1012.93
2022-08-09T03:59:53.251Z,1013.04
2022-08-09T04:00:09.706Z,1013.04
2022-08-09T04:00:35.673Z,1012.93
2022-08-09T04:00:57.669Z,1012.93
2022-08-09T04:01:29.579Z,1012.93
2022-08-09T04:02:01.998Z,1013.04
2022-08-09T04:02:36.134Z,1013.04
2022-08-09T04:03:06.629Z,1012.73
2022-08-09T04:03:46.112Z,1013.14
2022-08-09T04:04:14.739Z,1013.14
2022-08-09T04:04:36.217Z,1012.93
2022-08-09T04:04:58.571Z,1012.93
2022-08-09T04:05:29.578Z,1012.93
2022-08-09T04:06:01.576Z,1012.83
2022-08-09T04:06:33.489Z,1012.83
2022-08-09T04:07:05.519Z,1012.93
2022-08-09T04:07:52.583Z,1012.93
2022-08-09T04:08:09.658Z,1012.93
2022-08-09T04:08:34.570Z,1013.04
2022-08-09T04:08:57.462Z,1013.04
2022-08-09T04:09:48.250Z,1013.04
2022-08-09T04:10:01.692Z,1013.04
2022-08-09T04:10:34.936Z,1013.04
2022-08-09T04:11:06.136Z,1013.14
2022-08-09T04:11:36.034Z,1012.83
2022-08-09T04:12:30.694Z,1012.83
2022-08-09T04:12:58.069Z,1012.93
2022-08-09T04:14:37.742Z,1012.93
2022-08-09T04:15:11.414Z,1012.83
2022-08-09T04:15:51.919Z,1013.04
2022-08-09T04:16:25.638Z,1013.04
2022-08-09T04:16:42.819Z,1012.83
2022-08-09T04:17:14.352Z,1012.83
2022-08-09T04:17:36.025Z,1012.93
2022-08-09T04:18:01.606Z,1012.93
2022-08-09T04:18:33.636Z,1012.93
2022-08-09T04:19:11.000Z,1012.93
2022-08-09T04:19:51.242Z,1013.04
2022-08-09T04:20:09.688Z,1013.04
2022-08-09T04:20:34.712Z,1012.83
2022-08-09T04:20:57.833Z,1012.83
2022-08-09T04:21:30.174Z,1012.83
2022-08-09T04:22:01.819Z,1012.93
2022-08-09T04:22:34.195Z,1012.93
2022-08-09T04:23:09.947Z,1013.04
2022-08-09T04:23:35.976Z,1013.04
2022-08-09T04:23:57.510Z,1013.04
2022-08-09T04:24:26.957Z,1013.04
2022-08-09T04:24:58.105Z,1013.24
2022-08-09T04:25:29.790Z,1013.24
2022-08-09T04:26:02.255Z,1013.04
2022-08-09T04:26:35.143Z,1013.04
2022-08-09T04:27:06.727Z,1013.34
2022-08-09T04:27:37.901Z,1013.14
2022-08-09T04:27:53.663Z,1013.14
2022-08-09T04:28:36.469Z,1013.14
2022-08-09T04:28:59.774Z,1013.14
2022-08-09T04:29:29.975Z,1013.14
2022-08-09T04:30:02.752Z,1013.04
2022-08-09T04:30:33.623Z,1013.04
2022-08-09T04:31:09.128Z,1013.14
2022-08-09T04:31:37.398Z,1013.04
2022-08-09T04:31:53.700Z,1013.04
2022-08-09T04:32:31.426Z,1013.04
2022-08-09T04:32:46.704Z,1013.34
2022-08-09T04:33:13.546Z,1013.34
2022-08-09T04:33:52.653Z,1013.04
2022-08-09T04:34:01.867Z,1013.04
2022-08-09T04:34:35.358Z,1013.04
2022-08-09T04:35:08.722Z,1013.14
2022-08-09T04:35:34.629Z,1013.14
2022-08-09T04:35:57.912Z,1013.14
2022-08-09T04:36:25.783Z,1013.14
2022-08-09T04:36:50.151Z,1013.24
2022-08-09T04:37:13.562Z,1013.24
2022-08-09T04:37:45.807Z,1013.24
2022-08-09T04:38:03.574Z,1013.24
2022-08-09T04:38:33.586Z,1013.24
2022-08-09T04:39:06.351Z,1013.24
2022-08-09T04:39:40.647Z,1013.24
2022-08-09T04:39:53.676Z,1013.24
2022-08-09T04:40:36.109Z,1013.24
2022-08-09T04:40:57.591Z,1013.04
2022-08-09T04:41:32.900Z,1013.04
2022-08-09T04:42:02.787Z,1013.04
2022-08-09T04:42:33.932Z,1013.04
2022-08-09T04:43:05.680Z,1013.24
2022-08-09T04:43:35.814Z,1013.24
2022-08-09T04:44:06.360Z,1013.24
2022-08-09T04:44:26.379Z,1013.24
2022-08-09T04:44:57.637Z,1013.34
2022-08-09T04:45:36.041Z,1013.34
2022-08-09T04:46:01.531Z,1013.34
2022-08-09T04:46:36.665Z,1013.34
2022-08-09T04:47:06.355Z,1013.34
2022-08-09T04:47:45.123Z,1013.24
2022-08-09T04:48:10.536Z,1013.24
2022-08-09T04:48:34.625Z,1013.24
2022-08-09T04:48:58.578Z,1013.24
2022-08-09T04:49:40.058Z,1013.24
2022-08-09T04:50:03.537Z,1013.24
2022-08-09T04:50:37.648Z,1013.24
2022-08-09T04:51:05.720Z,1013.24
2022-08-09T04:51:34.835Z,1013.41
2022-08-09T04:51:53.607Z,1013.41
2022-08-09T04:52:27.779Z,1013.41
2022-08-09T04:52:57.643Z,1013.04
2022-08-09T04:53:31.365Z,1013.04
2022-08-09T04:54:01.604Z,1013.14
2022-08-09T04:54:35.408Z,1013.14
2022-08-09T04:55:09.066Z,1013.14
2022-08-09T04:55:40.423Z,1013.24
2022-08-09T04:56:10.524Z,1013.24
2022-08-09T04:56:34.739Z,1013.34
2022-08-09T04:56:58.398Z,1013.34
2022-08-09T04:57:59.070Z,1013.34
2022-08-09T04:58:09.615Z,1013.34
2022-08-09T04:58:35.355Z,1013.34
2022-08-09T04:59:15.325Z,1013.24
2022-08-09T04:59:34.671Z,1013.24
2022-08-09T04:59:53.651Z,1013.24
2022-08-09T05:00:26.485Z,1013.24
2022-08-09T05:00:57.628Z,1013.04
2022-08-09T05:01:31.224Z,1013.04
2022-08-09T05:02:02.857Z,1013.34
2022-08-09T05:02:35.261Z,1013.34
2022-08-09T05:03:30.153Z,1013.24
2022-08-09T05:03:58.661Z,1013.41
2022-08-09T05:04:31.185Z,1013.41
2022-08-09T05:04:57.614Z,1013.24
2022-08-09T05:05:31.965Z,1013.24
2022-08-09T05:06:06.445Z,1013.14
2022-08-09T05:06:35.888Z,1013.14
2022-08-09T05:07:06.367Z,1013.41
2022-08-09T05:07:35.517Z,1013.34
2022-08-09T05:07:54.146Z,1013.34
2022-08-09T05:08:27.089Z,1013.34
2022-08-09T05:09:00.713Z,1013.34
2022-08-09T05:09:42.203Z,1013.34
2022-08-09T05:10:02.406Z,1013.24
2022-08-09T05:10:34.346Z,1013.24
2022-08-09T05:11:06.880Z,1013.14
2022-08-09T05:11:37.635Z,1013.04
2022-08-09T05:12:11.065Z,1013.04
2022-08-09T05:12:34.813Z,1012.93
2022-08-09T05:12:57.610Z,1012.93
2022-08-09T05:13:32.999Z,1012.93
2022-08-09T05:14:02.321Z,1013.04
2022-08-09T05:14:33.653Z,1013.04
2022-08-09T05:15:11.579Z,1013.14
2022-08-09T05:15:38.677Z,1013.14
2022-08-09T05:15:57.037Z,1013.14
2022-08-09T05:16:31.657Z,1013.14
2022-08-09T05:16:43.415Z,1013.14
2022-08-09T05:18:36.636Z,1013.14
2022-08-09T05:18:58.779Z,1013.04
2022-08-09T05:19:25.786Z,1013.04
2022-08-09T05:19:45.897Z,1013.24
2022-08-09T05:20:15.277Z,1013.24
2022-08-09T05:20:35.861Z,1013.34
2022-08-09T05:20:57.759Z,1013.34
2022-08-09T05:21:30.072Z,1013.34
2022-08-09T05:22:05.922Z,1013.71
2022-08-09T05:23:53.557Z,1013.34
2022-08-09T05:24:10.101Z,1013.24
2022-08-09T05:24:34.775Z,1013.24
2022-08-09T05:25:02.453Z,1013.24
2022-08-09T05:25:32.313Z,1013.24
2022-08-09T05:26:03.253Z,1013.41
2022-08-09T05:26:45.324Z,1013.41
2022-08-09T05:27:27.000Z,1013.41
2022-08-09T05:27:46.268Z,1013.24
2022-08-09T05:28:10.314Z,1013.24
2022-08-09T05:28:34.758Z,1013.24
2022-08-09T05:28:57.524Z,1013.24
2022-08-09T05:29:31.212Z,1013.24
2022-08-09T05:30:02.415Z,1013.34
2022-08-09T05:30:33.599Z,1013.34
2022-08-09T05:31:09.740Z,1013.34
2022-08-09T05:31:44.383Z,1013.34
2022-08-09T05:31:58.516Z,1013.34
2022-08-09T05:32:26.315Z,1013.34
2022-08-09T05:32:57.630Z,1013.04
2022-08-09T05:33:33.114Z,1013.04
2022-08-09T05:34:02.447Z,1013.34
2022-08-09T05:34:33.927Z,1013.34
2022-08-09T05:35:05.696Z,1013.24
2022-08-09T05:35:46.605Z,1013.41
2022-08-09T05:35:53.790Z,1013.41
2022-08-09T05:36:28.840Z,1013.41
2022-08-09T05:36:43.337Z,1013.24
2022-08-09T05:37:13.531Z,1013.24
2022-08-09T05:37:46.398Z,1013.34
2022-08-09T05:38:01.630Z,1013.34
2022-08-09T05:38:39.087Z,1013.34
2022-08-09T05:39:07.557Z,1013.24
2022-08-09T05:39:43.818Z,1013.41
2022-08-09T05:39:54.535Z,1013.41
2022-08-09T05:40:25.741Z,1013.41
2022-08-09T05:40:44.696Z,1013.51
2022-08-09T05:41:13.593Z,1013.51
2022-08-09T05:41:34.705Z,1013.41
2022-08-09T05:42:04.642Z,1013.41
2022-08-09T05:42:33.856Z,1013.41
2022-08-09T05:43:06.049Z,1013.41
2022-08-09T05:43:34.831Z,1013.41
2022-08-09T05:44:10.850Z,1013.41
2022-08-09T05:44:35.829Z,1013.41
2022-08-09T05:44:57.626Z,1013.41
2022-08-09T05:45:43.589Z,1013.41
2022-08-09T05:46:01.514Z,1013.34
2022-08-09T05:46:33.601Z,1013.34
2022-08-09T05:47:05.956Z,1013.24
2022-08-09T05:47:34.716Z,1013.41
2022-08-09T05:47:59.245Z,1013.41
2022-08-09T05:48:32.711Z,1013.41
2022-08-09T05:48:42.614Z,1013.41
2022-08-09T05:49:25.066Z,1013.41
2022-08-09T05:50:44.163Z,1013.34
2022-08-09T05:51:30.281Z,1013.51
2022-08-09T05:51:54.570Z,1013.41
2022-08-09T05:52:25.545Z,1013.41
2022-08-09T05:52:43.556Z,1013.34
2022-08-09T05:53:21.566Z,1013.34
2022-08-09T05:53:39.543Z,1013.24
2022-08-09T05:54:01.639Z,1013.24
2022-08-09T05:54:33.542Z,1013.24
2022-08-09T05:55:07.350Z,1013.34
2022-08-09T05:55:36.548Z,1013.24
2022-08-09T05:56:10.911Z,1013.24
2022-08-09T05:56:34.807Z,1013.14
2022-08-09T05:56:59.401Z,1013.14
2022-08-09T05:57:55.152Z,1013.14
2022-08-09T05:58:02.504Z,1013.24
2022-08-09T05:58:33.536Z,1013.24
2022-08-09T05:59:05.516Z,1013.41
2022-08-09T05:59:34.648Z,1013.34
2022-08-09T05:59:53.643Z,1013.34
2022-08-09T06:00:26.502Z,1013.34
2022-08-09T06:00:58.170Z,1013.24
2022-08-09T06:01:33.679Z,1013.24
2022-08-09T06:02:01.965Z,1013.41
2022-08-09T06:02:34.875Z,1013.41
2022-08-09T06:03:10.835Z,1013.34
2022-08-09T06:03:44.116Z,1013.61
2022-08-09T06:04:12.327Z,1013.61
2022-08-09T06:04:35.241Z,1013.51
2022-08-09T06:04:57.504Z,1013.51
2022-08-09T06:05:30.741Z,1013.51
2022-08-09T06:06:04.615Z,1013.61
2022-08-09T06:06:33.582Z,1013.61
2022-08-09T06:07:06.250Z,1013.41
2022-08-09T06:07:34.809Z,1013.41
2022-08-09T06:08:05.613Z,1013.41
2022-08-09T06:08:25.667Z,1013.41
2022-08-09T06:08:43.968Z,1013.51
2022-08-09T06:09:53.872Z,1013.51
2022-08-09T06:10:18.711Z,1013.41
2022-08-09T06:10:49.814Z,1013.41
2022-08-09T06:11:24.440Z,1013.41
2022-08-09T06:11:57.083Z,1013.41
2022-08-09T06:12:26.422Z,1013.41
2022-08-09T06:12:42.849Z,1013.34
2022-08-09T06:13:20.220Z,1013.34
2022-08-09T06:13:36.126Z,1013.51
2022-08-09T06:14:01.597Z,1013.51
2022-08-09T06:14:34.500Z,1013.51
2022-08-09T06:15:10.194Z,1013.61
2022-08-09T06:15:34.707Z,1013.41
2022-08-09T06:15:54.351Z,1013.41