createdAt,value
2022-12-11T00:01:21.331Z,-2.77
2022-12-11T00:03:49.056Z,-2.78
2022-12-11T00:06:18.763Z,-2.83
2022-12-11T00:08:46.155Z,-2.89
2022-12-11T00:11:16.874Z,-2.82
2022-12-11T00:13:43.768Z,-2.73
2022-12-11T00:16:10.773Z,-2.90
2022-12-11T00:18:37.597Z,-2.95
2022-12-11T00:21:06.100Z,-2.97
2022-12-11T00:23:34.985Z,-2.87
2022-12-11T00:26:07.022Z,-2.85
2022-12-11T00:28:33.755Z,-3.15
2022-12-11T00:31:04.344Z,-3.08
2022-12-11T00:33:31.022Z,-3.22
2022-12-11T00:35:57.620Z,-3.30
2022-12-11T00:38:24.352Z,-3.14
2022-12-11T00:40:51.085Z,-3.21
2022-12-11T00:43:17.960Z,-3.02
2022-12-11T00:45:47.293Z,-3.15
2022-12-11T00:48:14.113Z,-3.28
2022-12-11T00:50:41.904Z,-3.26
2022-12-11T00:53:08.775Z,-3.12
2022-12-11T00:55:40.404Z,-3.10
2022-12-11T00:58:07.172Z,-3.15
2022-12-11T01:00:34.334Z,-3.19
2022-12-11T01:03:01.149Z,-3.21
2022-12-11T01:05:27.924Z,-3.48
2022-12-11T01:07:54.614Z,-3.20
2022-12-11T01:10:24.070Z,-3.47
2022-12-11T01:12:55.888Z,-3.16
2022-12-11T01:15:26.455Z,-3.14
2022-12-11T01:17:53.720Z,-3.11
2022-12-11T01:20:22.273Z,-3.15
2022-12-11T01:22:51.870Z,-3.29
2022-12-11T01:25:18.496Z,-3.59
2022-12-11T01:27:45.158Z,-3.36
2022-12-11T01:30:13.216Z,-3.12
2022-12-11T01:32:39.876Z,-3.24
2022-12-11T01:35:08.226Z,-3.31
2022-12-11T01:37:35.055Z,-3.64
2022-12-11T01:40:01.877Z,-3.52
2022-12-11T01:42:29.622Z,-3.52
2022-12-11T01:45:24.668Z,-3.77
2022-12-11T01:48:16.314Z,-3.34
2022-12-11T01:50:54.992Z,-3.93
2022-12-11T01:53:27.537Z,-3.30
2022-12-11T01:55:56.251Z,-2.90
2022-12-11T01:58:27.038Z,-3.13
2022-12-11T02:00:54.159Z,-3.46
2022-12-11T02:03:21.525Z,-3.50
2022-12-11T02:05:48.175Z,-3.37
2022-12-11T02:08:15.668Z,-3.36
2022-12-11T02:11:06.066Z,-3.02
2022-12-11T02:13:49.411Z,-3.35
2022-12-11T02:16:43.120Z,-3.23
2022-12-11T02:19:28.955Z,-3.17
2022-12-11T02:21:57.526Z,-3.09
2022-12-11T02:24:36.579Z,-3.15
2022-12-11T02:27:38.139Z,-3.20
2022-12-11T02:30:12.298Z,-3.27
2022-12-11T02:32:56.606Z,-3.41
2022-12-11T02:35:30.427Z,-3.51
2022-12-11T02:38:03.836Z,-3.71
2022-12-11T02:40:35.261Z,-3.36
2022-12-11T02:43:04.825Z,-3.41
2022-12-11T02:45:36.267Z,-3.33
2022-12-11T02:48:05.873Z,-3.43
2022-12-11T02:50:36.183Z,-3.77
2022-12-11T02:53:04.698Z,-3.58
2022-12-11T02:55:33.343Z,-3.22
2022-12-11T02:58:09.263Z,-3.19
2022-12-11T03:00:36.293Z,-3.63
2022-12-11T03:03:03.195Z,-3.53
2022-12-11T03:05:30.535Z,-3.51
2022-12-11T03:07:57.199Z,-4.09
2022-12-11T03:10:24.021Z,-3.78
2022-12-11T03:12:54.126Z,-4.05
2022-12-11T03:15:30.257Z,-4.01
2022-12-11T03:18:13.740Z,-3.99
2022-12-11T03:20:47.513Z,-4.16
2022-12-11T03:23:32.217Z,-4.11
2022-12-11T03:26:05.931Z,-4.11
2022-12-11T03:28:44.414Z,-4.21
2022-12-11T03:31:23.583Z,-4.33
2022-12-11T03:33:57.269Z,-4.22
2022-12-11T03:36:36.400Z,-4.27
2022-12-11T03:39:09.655Z,-4.71
2022-12-11T03:41:38.576Z,-4.60
2022-12-11T03:44:06.307Z,-4.72
2022-12-11T03:46:38.786Z,-4.42
2022-12-11T03:49:17.278Z,-4.50
2022-12-11T03:51:48.204Z,-4.48
2022-12-11T03:54:16.499Z,-4.57
2022-12-11T03:56:46.071Z,-4.52
2022-12-11T03:59:13.195Z,-4.73
2022-12-11T04:01:40.018Z,-4.42
2022-12-11T04:04:06.788Z,-4.41
2022-12-11T04:06:33.514Z,-4.27
2022-12-11T04:09:00.159Z,-4.37
2022-12-11T04:11:35.852Z,-4.38
2022-12-11T04:14:28.089Z,-4.46
2022-12-11T04:16:55.543Z,-4.51
2022-12-11T04:19:41.744Z,-5.12
2022-12-11T04:22:29.743Z,-4.50
2022-12-11T04:24:56.417Z,-4.64
2022-12-11T04:27:42.131Z,-5.31
2022-12-11T04:30:14.350Z,-4.44
2022-12-11T04:32:41.195Z,-4.43
2022-12-11T04:35:09.841Z,-4.42
2022-12-11T04:37:37.406Z,-4.37
2022-12-11T04:40:05.908Z,-4.29
2022-12-11T04:42:32.528Z,-4.11
2022-12-11T04:44:59.120Z,-3.87
2022-12-11T04:47:25.753Z,-3.94
2022-12-11T04:49:52.321Z,-3.93
2022-12-11T04:52:19.031Z,-4.01
2022-12-11T04:54:45.718Z,-4.11
2022-12-11T04:57:12.333Z,-4.28
2022-12-11T04:59:39.061Z,-4.09
2022-12-11T05:02:05.718Z,-4.33
2022-12-11T05:04:34.217Z,-4.36
2022-12-11T05:07:01.713Z,-4.17
2022-12-11T05:09:28.648Z,-4.49
2022-12-11T05:11:55.308Z,-4.25
2022-12-11T05:14:21.996Z,-4.29
2022-12-11T05:16:48.638Z,-4.24
2022-12-11T05:19:15.298Z,-4.10
2022-12-11T05:21:42.042Z,-4.18
2022-12-11T05:24:08.947Z,-3.92
2022-12-11T05:26:35.565Z,-4.06
2022-12-11T05:29:02.177Z,-4.09
2022-12-11T05:31:28.835Z,-4.12
2022-12-11T05:33:55.510Z,-4.25
2022-12-11T05:36:24.937Z,-4.12
2022-12-11T05:38:52.822Z,-3.98
2022-12-11T05:41:24.023Z,-4.12
2022-12-11T05:43:51.086Z,-4.18
2022-12-11T05:46:21.018Z,-4.11
2022-12-11T05:48:50.028Z,-4.03
2022-12-11T05:51:17.286Z,-4.21
2022-12-11T05:53:45.631Z,-4.41
2022-12-11T05:56:15.481Z,-4.31
2022-12-11T05:58:43.409Z,-4.28
2022-12-11T06:01:13.470Z,-4.36
2022-12-11T06:03:40.088Z,-4.44
2022-12-11T06:06:07.426Z,-4.56
2022-12-11T06:08:34.959Z,-4.47
2022-12-11T06:11:01.964Z,-4.33
2022-12-11T06:13:28.581Z,-4.28
2022-12-11T06:15:55.634Z,-4.00
2022-12-11T06:18:22.219Z,-4.51
2022-12-11T06:20:48.812Z,-4.11
2022-12-11T06:23:15.429Z,-4.35
2022-12-11T06:25:42.084Z,-4.22
2022-12-11T06:28:08.923Z,-4.25
2022-12-11T06:30:38.897Z,-4.10
2022-12-11T06:33:07.236Z,-4.01
2022-12-11T06:35:40.102Z,-4.02
2022-12-11T06:38:08.643Z,-4.03
2022-12-11T06:40:35.220Z,-3.98
2022-12-11T06:43:01.797Z,-3.96
2022-12-11T06:45:28.450Z,-3.96
2022-12-11T06:47:55.673Z,-3.95
2022-12-11T06:50:22.293Z,-3.95
2022-12-11T06:52:48.890Z,-4.21
2022-12-11T06:55:15.625Z,-3.97
2022-12-11T06:57:42.301Z,-4.09
2022-12-11T07:00:09.622Z,-3.86
2022-12-11T07:02:36.268Z,-3.90
2022-12-11T07:05:03.163Z,-3.96
2022-12-11T07:07:30.297Z,-3.87
2022-12-11T07:09:56.941Z,-4.07
2022-12-11T07:12:23.703Z,-4.10
2022-12-11T07:14:50.307Z,-4.07
2022-12-11T07:17:16.914Z,-4.07
2022-12-11T07:19:43.546Z,-4.08
2022-12-11T07:22:10.211Z,-3.70
2022-12-11T07:24:36.841Z,-4.16
2022-12-11T07:27:04.670Z,-3.83
2022-12-11T07:29:31.317Z,-3.85
2022-12-11T07:31:58.135Z,-3.91
2022-12-11T07:34:24.978Z,-3.81
2022-12-11T07:36:51.653Z,-3.99
2022-12-11T07:39:18.489Z,-4.08
2022-12-11T07:41:46.948Z,-3.93
2022-12-11T07:44:15.566Z,-4.35
2022-12-11T07:46:42.187Z,-3.89
2022-12-11T07:49:08.799Z,-4.09
2022-12-11T07:51:37.303Z,-3.87
2022-12-11T07:54:13.003Z,-4.08
2022-12-11T07:56:43.661Z,-3.84
2022-12-11T07:59:11.278Z,-3.94
2022-12-11T08:01:39.953Z,-3.77
2022-12-11T08:04:08.724Z,-3.92
2022-12-11T08:06:38.096Z,-3.68
2022-12-11T08:09:07.355Z,-3.90
2022-12-11T08:11:35.510Z,-3.64
2022-12-11T08:14:06.719Z,-3.66
2022-12-11T08:16:33.623Z,-3.66
2022-12-11T08:19:00.478Z,-3.79
2022-12-11T08:21:28.442Z,-3.51
2022-12-11T08:23:56.146Z,-3.33
2022-12-11T08:26:28.811Z,-2.98
2022-12-11T08:28:55.964Z,-3.18
2022-12-11T08:31:23.067Z,-3.21
2022-12-11T08:33:50.612Z,-3.15
2022-12-11T08:36:20.319Z,-3.34
2022-12-11T08:38:47.194Z,-3.47
2022-12-11T08:41:17.310Z,-3.59
2022-12-11T08:43:44.550Z,-3.47
2022-12-11T08:46:12.594Z,-3.33
2022-12-11T08:48:41.115Z,-3.43
2022-12-11T08:51:11.832Z,-3.46
2022-12-11T08:53:39.703Z,-3.29
2022-12-11T08:56:12.273Z,-3.46
2022-12-11T08:58:39.107Z,-3.42
2022-12-11T09:01:08.877Z,-3.50
2022-12-11T09:03:36.507Z,-3.25
2022-12-11T09:06:13.892Z,-3.66
2022-12-11T09:08:41.599Z,-3.83
2022-12-11T09:11:16.478Z,-3.77
2022-12-11T09:13:43.729Z,-3.54
2022-12-11T09:16:16.950Z,-3.60
2022-12-11T09:18:46.232Z,-3.52
2022-12-11T09:21:15.233Z,-3.49
2022-12-11T09:23:41.874Z,-3.72
2022-12-11T09:26:13.416Z,-3.54
2022-12-11T09:28:45.994Z,-4.12
2022-12-11T09:31:26.470Z,-3.34
2022-12-11T09:33:56.516Z,-3.34
2022-12-11T09:36:23.953Z,-3.65
2022-12-11T09:38:50.865Z,-3.42
2022-12-11T09:41:17.539Z,-3.28
2022-12-11T09:44:11.069Z,-3.42
2022-12-11T09:46:40.336Z,-3.28
2022-12-11T09:49:22.620Z,-3.09
2022-12-11T09:51:58.586Z,-2.93
2022-12-11T09:54:26.040Z,-3.06
2022-12-11T09:57:03.456Z,-3.27
2022-12-11T09:59:36.097Z,-2.87
2022-12-11T10:02:18.271Z,-2.86
2022-12-11T10:04:47.870Z,-2.82
2022-12-11T10:07:48.524Z,-2.80
2022-12-11T10:10:38.755Z,-3.04
2022-12-11T10:13:36.120Z,-2.76
2022-12-11T10:16:37.540Z,-2.76
2022-12-11T10:19:05.243Z,-3.00
2022-12-11T10:21:40.117Z,-2.59
2022-12-11T10:24:34.660Z,-2.47
2022-12-11T10:27:14.732Z,-2.45
2022-12-11T10:29:41.325Z,-2.48
2022-12-11T10:32:22.842Z,-2.19
2022-12-11T10:34:59.775Z,-2.45
2022-12-11T10:37:26.839Z,-2.17
2022-12-11T10:39:56.231Z,-2.42
2022-12-11T10:42:23.907Z,-2.36
2022-12-11T10:45:02.379Z,-2.07
2022-12-11T10:47:30.150Z,-1.96
2022-12-11T10:49:59.276Z,-2.08
2022-12-11T10:52:31.644Z,-2.42
2022-12-11T10:55:05.786Z,-2.03
2022-12-11T10:57:35.944Z,-2.42
2022-12-11T11:00:07.495Z,-2.52
2022-12-11T11:02:36.752Z,-2.40
2022-12-11T11:05:34.683Z,-2.46
2022-12-11T11:08:10.752Z,-2.68
2022-12-11T11:10:37.497Z,-2.84
2022-12-11T11:13:04.193Z,-2.95
2022-12-11T11:15:31.304Z,-2.74
2022-12-11T11:18:09.800Z,-3.07
2022-12-11T11:20:36.454Z,-3.21
2022-12-11T11:23:14.205Z,-2.99
2022-12-11T11:25:51.042Z,-3.00
2022-12-11T11:28:36.973Z,-2.95
2022-12-11T11:31:05.909Z,-2.94
2022-12-11T11:33:35.795Z,-2.69
2022-12-11T11:36:08.030Z,-2.77
2022-12-11T11:38:43.475Z,-2.70
2022-12-11T11:41:28.879Z,-2.55
2022-12-11T11:43:59.304Z,-2.48
2022-12-11T11:46:36.604Z,-2.63
2022-12-11T11:49:28.147Z,-2.56
2022-12-11T11:52:01.993Z,-2.49
2022-12-11T11:54:36.633Z,-2.52
2022-12-11T11:57:13.845Z,-2.71
2022-12-11T11:59:47.537Z,-2.63
2022-12-11T12:02:16.830Z,-2.62
2022-12-11T12:04:45.540Z,-2.55
2022-12-11T12:07:30.814Z,-2.80
2022-12-11T12:10:16.221Z,-2.65
2022-12-11T12:12:48.759Z,-2.53
2022-12-11T12:15:15.836Z,-2.56
2022-12-11T12:17:56.007Z,-2.66
2022-12-11T12:20:32.107Z,-2.48
2022-12-11T12:23:36.653Z,-2.40
2022-12-11T12:26:19.072Z,-2.26
2022-12-11T12:29:17.953Z,-2.23
2022-12-11T12:32:05.153Z,-2.66
2022-12-11T12:35:04.381Z,-2.61
2022-12-11T12:37:57.814Z,-2.53
2022-12-11T12:40:27.325Z,-2.39
2022-12-11T12:43:18.699Z,-2.46
2022-12-11T12:46:22.617Z,-2.49
2022-12-11T12:48:52.325Z,-2.95
2022-12-11T12:51:19.521Z,-2.55
2022-12-11T12:53:57.110Z,-2.71
2022-12-11T12:56:26.072Z,-2.40
2022-12-11T12:58:52.979Z,-2.27
2022-12-11T13:01:25.482Z,-2.25
2022-12-11T13:04:05.010Z,-2.56
2022-12-11T13:06:31.856Z,-2.51
2022-12-11T13:09:09.282Z,-2.76
2022-12-11T13:11:36.330Z,-2.84
2022-12-11T13:14:28.792Z,-2.86
2022-12-11T13:17:26.676Z,-2.48
2022-12-11T13:20:15.109Z,-2.36
2022-12-11T13:23:08.134Z,-2.36
2022-12-11T13:25:47.026Z,-2.94
2022-12-11T13:28:33.138Z,-2.80
2022-12-11T13:31:05.557Z,-3.10
2022-12-11T13:33:33.037Z,-3.17
2022-12-11T13:36:13.129Z,-2.88
2022-12-11T13:38:50.789Z,-3.21
2022-12-11T13:41:20.243Z,-2.81
2022-12-11T13:43:49.186Z,-3.28
2022-12-11T13:46:25.104Z,-3.24
2022-12-11T13:49:01.328Z,-3.40
2022-12-11T13:51:31.550Z,-3.10
2022-12-11T13:54:04.310Z,-3.29
2022-12-11T13:56:31.632Z,-3.58
2022-12-11T13:58:59.166Z,-3.52
2022-12-11T14:01:30.875Z,-3.60
2022-12-11T14:04:03.219Z,-3.57
2022-12-11T14:06:31.103Z,-3.65
2022-12-11T14:09:00.560Z,-3.80
2022-12-11T14:11:34.602Z,-3.83
2022-12-11T14:14:04.798Z,-3.72
2022-12-11T14:16:34.995Z,-3.70
2022-12-11T14:19:09.852Z,-3.76
2022-12-11T14:21:37.117Z,-3.95
2022-12-11T14:24:06.537Z,-3.68
2022-12-11T14:26:37.872Z,-3.53
2022-12-11T14:29:05.796Z,-3.48
2022-12-11T14:31:42.473Z,-3.61
2022-12-11T14:34:25.337Z,-3.98
2022-12-11T14:36:53.375Z,-3.85
2022-12-11T14:39:27.857Z,-3.85
2022-12-11T14:42:09.256Z,-3.71
2022-12-11T14:44:52.105Z,-3.98
2022-12-11T14:47:25.963Z,-3.74
2022-12-11T14:50:05.452Z,-3.92
2022-12-11T14:52:47.302Z,-3.91
2022-12-11T14:55:35.435Z,-3.86
2022-12-11T14:58:07.612Z,-3.85
2022-12-11T15:00:36.741Z,-3.95
2022-12-11T15:03:22.583Z,-3.91
2022-12-11T15:05:51.780Z,-3.91
2022-12-11T15:08:25.510Z,-3.95
2022-12-11T15:11:02.356Z,-4.00
2022-12-11T15:13:29.161Z,-4.21
2022-12-11T15:15:57.543Z,-3.88
2022-12-11T15:18:27.196Z,-3.90
2022-12-11T15:20:56.485Z,-4.02
2022-12-11T15:23:23.539Z,-3.84
2022-12-11T15:25:53.248Z,-3.93
2022-12-11T15:28:27.343Z,-3.76
2022-12-11T15:31:04.035Z,-4.00
2022-12-11T15:33:34.344Z,-3.87
2022-12-11T15:36:22.276Z,-3.97
2022-12-11T15:38:48.902Z,-3.98
2022-12-11T15:41:20.940Z,-4.03
2022-12-11T15:43:48.067Z,-4.31
2022-12-11T15:46:14.819Z,-4.03
2022-12-11T15:48:41.485Z,-4.17
2022-12-11T15:51:09.375Z,-4.32
2022-12-11T15:53:36.120Z,-4.21
2022-12-11T15:56:02.919Z,-3.93
2022-12-11T15:58:30.152Z,-4.15
2022-12-11T16:00:57.874Z,-4.05
2022-12-11T16:03:25.331Z,-4.13
2022-12-11T16:05:53.119Z,-4.24
2022-12-11T16:08:22.980Z,-4.12
2022-12-11T16:10:52.766Z,-4.38
2022-12-11T16:13:19.571Z,-4.29
2022-12-11T16:15:47.889Z,-4.56
2022-12-11T16:18:21.703Z,-4.33
2022-12-11T16:20:49.043Z,-4.19
2022-12-11T16:23:17.224Z,-4.37
2022-12-11T16:25:45.539Z,-4.38
2022-12-11T16:28:14.826Z,-4.46
2022-12-11T16:30:43.574Z,-4.21
2022-12-11T16:33:13.238Z,-4.20
2022-12-11T16:35:41.691Z,-4.30
2022-12-11T16:38:09.953Z,-4.30
2022-12-11T16:40:37.380Z,-4.38
2022-12-11T16:43:05.048Z,-4.30
2022-12-11T16:45:32.388Z,-4.36
2022-12-11T16:47:59.090Z,-4.36
2022-12-11T16:50:26.038Z,-4.44
2022-12-11T16:52:52.841Z,-4.41
2022-12-11T16:55:22.272Z,-4.49
2022-12-11T16:57:49.104Z,-4.50
2022-12-11T17:00:16.191Z,-4.47
2022-12-11T17:02:43.101Z,-4.49
2022-12-11T17:05:10.207Z,-4.40
2022-12-11T17:07:37.199Z,-4.15
2022-12-11T17:10:04.604Z,-4.00
2022-12-11T17:12:31.471Z,-4.17
2022-12-11T17:14:58.300Z,-4.25
2022-12-11T17:17:25.429Z,-4.09
2022-12-11T17:19:52.210Z,-4.28
2022-12-11T17:22:19.379Z,-4.00
2022-12-11T17:24:46.065Z,-3.86
2022-12-11T17:27:12.885Z,-4.46
2022-12-11T17:29:39.866Z,-4.20
2022-12-11T17:32:07.043Z,-4.33
2022-12-11T17:34:38.103Z,-4.35
2022-12-11T17:37:05.528Z,-4.36
2022-12-11T17:39:32.579Z,-4.18
2022-12-11T17:41:59.293Z,-4.50
2022-12-11T17:44:29.161Z,-4.42
2022-12-11T17:46:56.356Z,-4.47
2022-12-11T17:49:23.092Z,-4.79
2022-12-11T17:51:49.779Z,-4.77
2022-12-11T17:54:16.377Z,-4.74
2022-12-11T17:56:43.199Z,-4.58
2022-12-11T17:59:09.919Z,-4.72
2022-12-11T18:01:36.922Z,-4.92
2022-12-11T18:04:04.065Z,-5.23
2022-12-11T18:06:31.244Z,-4.94
2022-12-11T18:08:58.063Z,-5.02
2022-12-11T18:11:25.068Z,-5.14
2022-12-11T18:13:52.863Z,-4.92
2022-12-11T18:16:26.879Z,-4.78
2022-12-11T18:18:54.049Z,-4.83
2022-12-11T18:21:42.729Z,-4.96
2022-12-11T18:24:10.101Z,-4.99
2022-12-11T18:26:42.702Z,-5.06
2022-12-11T18:29:09.520Z,-5.16
2022-12-11T18:31:41.903Z,-4.98
2022-12-11T18:34:10.419Z,-5.12
2022-12-11T18:36:37.072Z,-5.19
2022-12-11T18:39:03.883Z,-5.00
2022-12-11T18:41:30.554Z,-5.19
2022-12-11T18:43:59.268Z,-4.95
2022-12-11T18:46:26.134Z,-4.85
2022-12-11T18:48:53.415Z,-5.10
2022-12-11T18:51:24.886Z,-4.74
2022-12-11T18:53:54.527Z,-4.92
2022-12-11T18:56:22.298Z,-4.95
2022-12-11T18:58:50.450Z,-4.99
2022-12-11T19:01:35.270Z,-5.11
2022-12-11T19:04:05.563Z,-5.36
2022-12-11T19:06:35.670Z,-5.29
2022-12-11T19:09:04.593Z,-5.09
2022-12-11T19:11:34.048Z,-5.16
2022-12-11T19:14:03.971Z,-5.45
2022-12-11T19:16:36.109Z,-5.30
2022-12-11T19:19:09.964Z,-5.29
2022-12-11T19:21:38.427Z,-5.21
2022-12-11T19:24:07.154Z,-5.20
2022-12-11T19:26:34.417Z,-5.30
2022-12-11T19:29:01.241Z,-5.41
2022-12-11T19:31:30.042Z,-5.47
2022-12-11T19:33:57.233Z,-5.43
2022-12-11T19:36:26.546Z,-5.38
2022-12-11T19:39:01.416Z,-4.83
2022-12-11T19:41:29.950Z,-5.01
2022-12-11T19:43:58.133Z,-5.28
2022-12-11T19:46:25.383Z,-5.36
2022-12-11T19:48:54.143Z,-5.07
2022-12-11T19:51:35.979Z,-5.08
2022-12-11T19:54:03.255Z,-5.23
2022-12-11T19:56:30.335Z,-4.97
2022-12-11T19:58:57.582Z,-4.98
2022-12-11T20:01:30.966Z,-5.21
2022-12-11T20:04:01.065Z,-5.15
2022-12-11T20:06:29.176Z,-5.15
2022-12-11T20:08:55.874Z,-5.27
2022-12-11T20:11:24.011Z,-5.56
2022-12-11T20:13:51.159Z,-5.24
2022-12-11T20:16:33.339Z,-4.98
2022-12-11T20:19:08.295Z,-5.30
2022-12-11T20:21:35.146Z,-5.07
2022-12-11T20:24:01.806Z,-5.05
2022-12-11T20:26:29.894Z,-5.29
2022-12-11T20:28:57.237Z,-4.91
2022-12-11T20:31:26.271Z,-5.20
2022-12-11T20:33:55.570Z,-5.29
2022-12-11T20:36:23.443Z,-5.13
2022-12-11T20:38:50.806Z,-5.37
2022-12-11T20:41:20.837Z,-5.46
2022-12-11T20:43:53.289Z,-5.14
2022-12-11T20:46:22.308Z,-5.15
2022-12-11T20:48:49.096Z,-5.08
2022-12-11T20:51:23.851Z,-5.08
2022-12-11T20:53:58.306Z,-4.99
2022-12-11T20:56:30.138Z,-4.93
2022-12-11T20:58:58.694Z,-5.04
2022-12-11T21:01:27.348Z,-5.34
2022-12-11T21:03:54.615Z,-5.11
2022-12-11T21:06:26.559Z,-5.20
2022-12-11T21:08:57.501Z,-5.21
2022-12-11T21:11:24.477Z,-5.33
2022-12-11T21:13:52.414Z,-5.40
2022-12-11T21:16:19.999Z,-4.99
2022-12-11T21:18:47.100Z,-5.23
2022-12-11T21:21:15.089Z,-4.92
2022-12-11T21:23:42.087Z,-5.04
2022-12-11T21:26:08.919Z,-5.18
2022-12-11T21:28:35.919Z,-5.16
2022-12-11T21:31:08.092Z,-5.44
2022-12-11T21:33:35.669Z,-5.14
2022-12-11T21:36:03.131Z,-5.18
2022-12-11T21:38:30.287Z,-5.17
2022-12-11T21:40:57.134Z,-5.42
2022-12-11T21:43:24.876Z,-5.29
2022-12-11T21:46:00.961Z,-5.34
2022-12-11T21:48:28.714Z,-5.28
2022-12-11T21:50:56.082Z,-5.54
2022-12-11T21:53:22.820Z,-5.61
2022-12-11T21:55:49.653Z,-5.26
2022-12-11T21:58:16.396Z,-5.48
2022-12-11T22:00:45.504Z,-5.26
2022-12-11T22:03:13.679Z,-5.32
2022-12-11T22:05:40.479Z,-5.43
2022-12-11T22:08:08.297Z,-5.39
2022-12-11T22:10:35.126Z,-5.53
2022-12-11T22:13:01.794Z,-5.69
2022-12-11T22:15:28.544Z,-5.41
2022-12-11T22:17:55.286Z,-5.60
2022-12-11T22:20:21.969Z,-5.59
2022-12-11T22:22:48.673Z,-5.54
2022-12-11T22:25:15.509Z,-5.55
2022-12-11T22:27:42.300Z,-5.93
2022-12-11T22:30:09.836Z,-5.80
2022-12-11T22:32:36.494Z,-5.57
2022-12-11T22:35:03.855Z,-5.90
2022-12-11T22:37:30.704Z,-5.73
2022-12-11T22:39:57.508Z,-5.83
2022-12-11T22:42:24.198Z,-5.64
2022-12-11T22:44:53.647Z,-5.66
2022-12-11T22:47:20.323Z,-5.84
2022-12-11T22:49:46.983Z,-6.02
2022-12-11T22:52:16.373Z,-5.91
2022-12-11T22:54:43.016Z,-5.80
2022-12-11T22:57:14.198Z,-5.80
2022-12-11T22:59:41.306Z,-5.88
2022-12-11T23:02:08.127Z,-6.21
2022-12-11T23:04:35.055Z,-6.04
2022-12-11T23:07:02.063Z,-6.14
2022-12-11T23:09:28.873Z,-6.07
2022-12-11T23:11:58.711Z,-5.99
2022-12-11T23:14:25.698Z,-6.03
2022-12-11T23:16:52.430Z,-6.11
2022-12-11T23:19:25.144Z,-6.16
2022-12-11T23:21:52.803Z,-6.55
2022-12-11T23:24:19.612Z,-6.37
2022-12-11T23:26:48.038Z,-6.41
2022-12-11T23:29:15.300Z,-6.52
2022-12-11T23:31:42.118Z,-6.36
2022-12-11T23:34:08.789Z,-6.46
2022-12-11T23:36:35.590Z,-6.46
2022-12-11T23:39:02.367Z,-6.66
2022-12-11T23:41:29.085Z,-6.45
2022-12-11T23:43:55.775Z,-6.64
2022-12-11T23:46:24.614Z,-6.80
2022-12-11T23:48:52.389Z,-6.76
2022-12-11T23:51:20.873Z,-6.76
2022-12-11T23:53:48.223Z,-6.65
2022-12-11T23:56:27.140Z,-6.59
2022-12-11T23:58:54.654Z,-6.62
