createdAt,value
2022-10-10T00:01:37.445Z,8.40
2022-10-10T00:04:06.196Z,8.36
2022-10-10T00:06:35.184Z,8.34
2022-10-10T00:09:05.125Z,8.34
2022-10-10T00:11:34.448Z,8.32
2022-10-10T00:14:02.722Z,8.32
2022-10-10T00:16:31.079Z,8.30
2022-10-10T00:18:59.427Z,8.31
2022-10-10T00:21:27.833Z,8.31
2022-10-10T00:23:56.152Z,8.28
2022-10-10T00:26:24.626Z,8.29
2022-10-10T00:28:53.081Z,8.27
2022-10-10T00:31:21.777Z,8.28
2022-10-10T00:33:50.288Z,8.26
2022-10-10T00:36:20.695Z,8.25
2022-10-10T00:38:49.126Z,8.25
2022-10-10T00:41:17.836Z,8.24
2022-10-10T00:44:01.798Z,8.24
2022-10-10T00:46:30.279Z,8.23
2022-10-10T00:48:59.022Z,8.23
2022-10-10T00:51:27.651Z,8.24
2022-10-10T00:53:59.933Z,8.23
2022-10-10T00:56:33.302Z,8.24
2022-10-10T00:59:05.510Z,8.24
2022-10-10T01:01:34.104Z,8.22
2022-10-10T01:04:04.414Z,8.23
2022-10-10T01:06:34.226Z,8.23
2022-10-10T01:09:02.836Z,8.21
2022-10-10T01:11:46.469Z,8.20
2022-10-10T01:14:18.489Z,8.18
2022-10-10T01:16:53.237Z,8.16
2022-10-10T01:19:24.474Z,8.15
2022-10-10T01:22:10.921Z,8.12
2022-10-10T01:24:52.725Z,8.11
2022-10-10T01:27:33.658Z,8.08
2022-10-10T01:30:16.676Z,8.05
2022-10-10T01:32:51.368Z,8.03
2022-10-10T01:35:26.323Z,8.01
2022-10-10T01:38:00.346Z,7.99
2022-10-10T01:40:50.800Z,7.96
2022-10-10T01:43:19.270Z,7.95
2022-10-10T01:45:50.324Z,7.93
2022-10-10T01:48:23.844Z,7.91
2022-10-10T01:50:58.067Z,7.88
2022-10-10T01:53:54.306Z,7.86
2022-10-10T01:56:31.865Z,7.84
2022-10-10T01:59:03.122Z,7.80
2022-10-10T02:01:44.563Z,7.77
2022-10-10T02:04:35.204Z,7.74
2022-10-10T02:07:10.689Z,7.72
2022-10-10T02:09:42.716Z,7.71
2022-10-10T02:12:14.579Z,7.68
2022-10-10T02:14:46.304Z,7.66
2022-10-10T02:17:16.024Z,7.62
2022-10-10T02:19:53.435Z,7.60
2022-10-10T02:22:23.870Z,7.59
2022-10-10T02:24:53.438Z,7.56
2022-10-10T02:27:28.598Z,7.54
2022-10-10T02:29:59.118Z,7.52
2022-10-10T02:32:39.967Z,7.53
2022-10-10T02:35:13.407Z,7.51
2022-10-10T02:37:43.256Z,7.51
2022-10-10T02:40:20.392Z,7.49
2022-10-10T02:42:51.136Z,7.49
2022-10-10T02:45:25.841Z,7.48
2022-10-10T02:47:54.184Z,7.48
2022-10-10T02:50:22.997Z,7.47
2022-10-10T02:52:51.557Z,7.46
2022-10-10T02:55:20.605Z,7.45
2022-10-10T02:57:48.983Z,7.45
2022-10-10T03:00:18.360Z,7.44
2022-10-10T03:02:47.069Z,7.45
2022-10-10T03:05:15.744Z,7.44
2022-10-10T03:07:44.179Z,7.41
2022-10-10T03:10:12.553Z,7.42
2022-10-10T03:12:40.868Z,7.40
2022-10-10T03:15:11.919Z,7.39
2022-10-10T03:17:40.654Z,7.38
2022-10-10T03:20:09.959Z,7.37
2022-10-10T03:22:38.326Z,7.35
2022-10-10T03:25:07.914Z,7.35
2022-10-10T03:27:36.289Z,7.34
2022-10-10T03:30:05.920Z,7.32
2022-10-10T03:32:34.293Z,7.32
2022-10-10T03:35:02.619Z,7.30
2022-10-10T03:37:31.189Z,7.30
2022-10-10T03:39:59.467Z,7.29
2022-10-10T03:42:27.755Z,7.28
2022-10-10T03:44:56.006Z,7.27
2022-10-10T03:47:24.459Z,7.26
2022-10-10T03:49:52.749Z,7.25
2022-10-10T03:52:22.010Z,7.25
2022-10-10T03:54:50.373Z,7.23
2022-10-10T03:57:18.704Z,7.22
2022-10-10T03:59:47.077Z,7.21
2022-10-10T04:02:15.424Z,7.19
2022-10-10T04:04:43.728Z,7.17
2022-10-10T04:07:12.042Z,7.16
2022-10-10T04:09:41.526Z,7.14
2022-10-10T04:12:09.937Z,7.10
2022-10-10T04:14:38.272Z,7.10
2022-10-10T04:17:06.668Z,7.10
2022-10-10T04:19:34.974Z,7.10
2022-10-10T04:22:05.941Z,7.07
2022-10-10T04:24:36.120Z,7.08
2022-10-10T04:27:04.658Z,7.05
2022-10-10T04:29:32.947Z,7.05
2022-10-10T04:32:01.315Z,7.02
2022-10-10T04:34:30.706Z,7.01
2022-10-10T04:36:59.101Z,7.01
2022-10-10T04:39:27.579Z,7.00
2022-10-10T04:41:56.921Z,6.98
2022-10-10T04:44:25.247Z,6.96
2022-10-10T04:46:53.567Z,6.95
2022-10-10T04:49:22.121Z,6.94
2022-10-10T04:51:50.734Z,6.93
2022-10-10T04:54:19.015Z,6.93
2022-10-10T04:56:47.465Z,6.90
2022-10-10T04:59:15.799Z,6.89
2022-10-10T05:01:44.197Z,6.89
2022-10-10T05:04:13.643Z,6.85
2022-10-10T05:06:42.020Z,6.83
2022-10-10T05:09:10.377Z,6.80
2022-10-10T05:11:39.066Z,6.79
2022-10-10T05:14:07.498Z,6.77
2022-10-10T05:16:35.909Z,6.74
2022-10-10T05:19:04.307Z,6.73
2022-10-10T05:21:32.858Z,6.73
2022-10-10T05:24:01.999Z,6.72
2022-10-10T05:26:30.391Z,6.72
2022-10-10T05:28:58.816Z,6.71
2022-10-10T05:31:28.847Z,6.71
2022-10-10T05:33:57.494Z,6.72
2022-10-10T05:36:26.568Z,6.71
2022-10-10T05:38:54.990Z,6.73
2022-10-10T05:41:23.697Z,6.72
2022-10-10T05:43:52.082Z,6.73
2022-10-10T05:46:23.137Z,6.75
2022-10-10T05:48:51.583Z,6.75
2022-10-10T05:51:21.252Z,6.77
2022-10-10T05:53:49.608Z,6.79
2022-10-10T05:56:18.019Z,6.79
2022-10-10T05:58:46.721Z,6.80
2022-10-10T06:01:15.069Z,6.81
2022-10-10T06:03:43.482Z,6.82
2022-10-10T06:06:11.743Z,6.82
2022-10-10T06:08:40.033Z,6.84
2022-10-10T06:11:08.607Z,6.86
2022-10-10T06:13:37.894Z,6.88
2022-10-10T06:16:06.436Z,6.90
2022-10-10T06:18:35.119Z,6.93
2022-10-10T06:21:07.031Z,6.96
2022-10-10T06:23:35.441Z,6.96
2022-10-10T06:26:04.491Z,6.98
2022-10-10T06:28:33.358Z,6.99
2022-10-10T06:31:04.063Z,7.01
2022-10-10T06:33:32.717Z,7.02
2022-10-10T06:36:06.925Z,7.05
2022-10-10T06:38:40.306Z,7.08
2022-10-10T06:41:09.142Z,7.11
2022-10-10T06:43:37.497Z,7.13
2022-10-10T06:46:06.192Z,7.16
2022-10-10T06:48:35.618Z,7.20
2022-10-10T06:51:12.944Z,7.25
2022-10-10T06:53:41.951Z,7.26
2022-10-10T06:56:17.821Z,7.30
2022-10-10T06:58:46.200Z,7.34
2022-10-10T07:01:17.419Z,7.38
2022-10-10T07:03:45.926Z,7.42
2022-10-10T07:06:15.637Z,7.47
2022-10-10T07:08:44.427Z,7.52
2022-10-10T07:11:13.341Z,7.58
2022-10-10T07:13:41.843Z,7.67
2022-10-10T07:16:10.774Z,7.74
2022-10-10T07:18:39.070Z,7.78
2022-10-10T07:21:07.659Z,7.86
2022-10-10T07:23:37.271Z,7.93
2022-10-10T07:26:11.223Z,7.99
2022-10-10T07:28:40.215Z,8.06
2022-10-10T07:31:11.151Z,8.16
2022-10-10T07:33:47.397Z,8.25
2022-10-10T07:36:19.687Z,8.34
2022-10-10T07:38:52.395Z,8.41
2022-10-10T07:41:21.306Z,8.52
2022-10-10T07:43:54.354Z,8.68
2022-10-10T07:46:22.996Z,8.87
2022-10-10T07:48:51.379Z,9.07
2022-10-10T07:51:19.645Z,9.29
2022-10-10T07:53:47.918Z,9.58
2022-10-10T07:56:16.202Z,9.94
2022-10-10T07:58:44.575Z,10.24
2022-10-10T08:01:14.307Z,10.44
2022-10-10T08:03:42.671Z,10.45
2022-10-10T08:06:13.785Z,10.46
2022-10-10T08:08:50.293Z,10.47
2022-10-10T08:11:21.626Z,10.50
2022-10-10T08:13:51.012Z,10.70
2022-10-10T08:16:20.178Z,10.94
2022-10-10T08:18:49.427Z,11.23
2022-10-10T08:21:18.526Z,11.50
2022-10-10T08:23:46.851Z,11.68
2022-10-10T08:26:17.082Z,11.91
2022-10-10T08:28:46.122Z,12.05
2022-10-10T08:31:18.056Z,12.08
2022-10-10T08:33:48.205Z,12.12
2022-10-10T08:36:18.945Z,12.18
2022-10-10T08:38:48.117Z,12.18
2022-10-10T08:41:28.482Z,12.18
2022-10-10T08:44:20.144Z,12.28
2022-10-10T08:46:59.424Z,12.40
2022-10-10T08:49:38.682Z,12.50
2022-10-10T08:52:58.284Z,12.54
2022-10-10T08:55:31.313Z,12.47
2022-10-10T08:58:02.541Z,12.38
2022-10-10T09:00:36.760Z,12.33
2022-10-10T09:03:19.749Z,12.35
2022-10-10T09:06:17.534Z,12.42
2022-10-10T09:09:01.570Z,12.47
2022-10-10T09:11:45.523Z,12.56
2022-10-10T09:14:24.208Z,12.69
2022-10-10T09:17:17.221Z,12.75
2022-10-10T09:19:54.641Z,12.82
2022-10-10T09:22:29.044Z,12.81
2022-10-10T09:25:28.011Z,12.86
2022-10-10T09:28:11.330Z,12.84
2022-10-10T09:30:45.704Z,12.83
2022-10-10T09:33:32.709Z,12.88
2022-10-10T09:36:05.127Z,12.91
2022-10-10T09:38:54.231Z,12.97
2022-10-10T09:41:35.186Z,13.04
2022-10-10T09:44:11.462Z,13.09
2022-10-10T09:46:39.938Z,13.13
2022-10-10T09:49:15.478Z,13.20
2022-10-10T09:51:44.863Z,13.23
2022-10-10T09:54:16.069Z,13.25
2022-10-10T09:56:57.348Z,13.23
2022-10-10T09:59:37.928Z,13.21
2022-10-10T10:02:39.669Z,13.19
2022-10-10T10:05:24.007Z,13.19
2022-10-10T10:07:53.842Z,13.17
2022-10-10T10:10:24.530Z,13.18
2022-10-10T10:12:55.206Z,13.23
2022-10-10T10:15:29.872Z,13.26
2022-10-10T10:18:25.159Z,13.32
2022-10-10T10:21:10.853Z,13.39
2022-10-10T10:23:50.060Z,13.45
2022-10-10T10:26:40.823Z,13.54
2022-10-10T10:29:27.732Z,13.64
2022-10-10T10:32:08.148Z,13.74
2022-10-10T10:34:57.405Z,13.80
2022-10-10T10:37:33.528Z,13.87
2022-10-10T10:40:29.236Z,13.95
2022-10-10T10:43:19.549Z,14.00
2022-10-10T10:46:05.784Z,14.04
2022-10-10T10:48:59.573Z,14.09
2022-10-10T10:51:53.244Z,14.16
2022-10-10T10:54:47.329Z,14.19
2022-10-10T10:57:39.397Z,14.28
2022-10-10T11:00:41.231Z,14.42
2022-10-10T11:06:39.570Z,14.54
2022-10-10T11:09:45.085Z,14.71
2022-10-10T11:12:39.157Z,14.87
2022-10-10T11:15:16.427Z,14.94
2022-10-10T11:17:59.820Z,14.95
2022-10-10T11:20:42.588Z,15.02
2022-10-10T11:23:17.534Z,15.10
2022-10-10T11:26:10.293Z,15.19
2022-10-10T11:28:49.255Z,15.20
2022-10-10T11:31:26.847Z,15.21
2022-10-10T11:34:02.634Z,15.22
2022-10-10T11:36:34.386Z,15.21
2022-10-10T11:39:23.847Z,15.17
2022-10-10T11:42:02.711Z,15.10
2022-10-10T11:44:44.897Z,15.05
2022-10-10T11:47:31.731Z,14.98
2022-10-10T11:50:02.736Z,14.89
2022-10-10T11:52:34.411Z,14.79
2022-10-10T11:55:40.111Z,14.69
2022-10-10T11:58:08.275Z,14.58
2022-10-10T12:00:44.738Z,14.49
2022-10-10T12:03:13.823Z,14.39
2022-10-10T12:05:50.370Z,14.33
2022-10-10T12:08:28.603Z,14.23
2022-10-10T12:11:06.118Z,14.16
2022-10-10T12:13:59.505Z,14.10
2022-10-10T12:16:35.827Z,14.04
2022-10-10T12:19:14.441Z,13.98
2022-10-10T12:22:05.495Z,13.95
2022-10-10T12:24:40.940Z,13.94
2022-10-10T12:27:26.923Z,13.92
2022-10-10T12:29:55.355Z,13.89
2022-10-10T12:32:25.173Z,13.87
2022-10-10T12:34:52.341Z,13.82
2022-10-10T12:37:32.056Z,13.81
2022-10-10T12:40:06.193Z,13.79
2022-10-10T12:42:57.821Z,13.79
2022-10-10T12:45:29.127Z,13.80
2022-10-10T12:48:05.956Z,13.78
2022-10-10T12:50:38.117Z,13.74
2022-10-10T12:53:12.341Z,13.69
2022-10-10T12:55:47.223Z,13.61
2022-10-10T12:58:38.809Z,13.55
2022-10-10T13:01:29.184Z,13.50
2022-10-10T13:03:58.407Z,13.44
2022-10-10T13:06:46.919Z,13.39
2022-10-10T13:09:25.235Z,13.35
2022-10-10T13:11:54.344Z,13.29
2022-10-10T13:14:23.730Z,13.24
2022-10-10T13:16:52.323Z,13.21
2022-10-10T13:19:25.365Z,13.19
2022-10-10T13:21:55.296Z,13.16
2022-10-10T13:24:29.812Z,13.14
2022-10-10T13:26:58.337Z,13.12
2022-10-10T13:29:35.004Z,13.11
2022-10-10T13:32:14.781Z,13.11
2022-10-10T13:34:47.491Z,13.12
2022-10-10T13:37:18.660Z,13.12
2022-10-10T13:39:49.661Z,13.10
2022-10-10T13:42:35.115Z,13.09
2022-10-10T13:45:30.346Z,13.06
2022-10-10T13:48:01.876Z,13.01
2022-10-10T13:50:42.345Z,12.98
2022-10-10T13:53:32.093Z,12.95
2022-10-10T13:56:14.961Z,12.91
2022-10-10T13:58:45.569Z,12.81
2022-10-10T14:01:38.909Z,12.75
2022-10-10T14:04:13.227Z,12.64
2022-10-10T14:06:48.481Z,12.56
2022-10-10T14:09:31.939Z,12.50
2022-10-10T14:12:03.319Z,12.45
2022-10-10T14:14:47.865Z,12.35
2022-10-10T14:17:16.900Z,12.22
2022-10-10T14:19:47.430Z,12.14
2022-10-10T14:22:15.925Z,12.07
2022-10-10T14:24:44.536Z,12.04
2022-10-10T14:27:25.515Z,12.01
2022-10-10T14:29:56.748Z,12.00
2022-10-10T14:32:25.286Z,11.99
2022-10-10T14:34:53.728Z,11.96
2022-10-10T14:37:27.732Z,11.89
2022-10-10T14:39:56.546Z,11.86
2022-10-10T14:42:26.441Z,11.84
2022-10-10T14:44:54.723Z,11.84
2022-10-10T14:47:25.121Z,11.87
2022-10-10T14:49:53.523Z,11.91
2022-10-10T14:52:22.918Z,11.96
2022-10-10T14:54:51.282Z,11.99
2022-10-10T14:57:19.978Z,12.03
2022-10-10T14:59:50.289Z,12.08
2022-10-10T15:02:20.803Z,12.16
2022-10-10T15:04:50.175Z,12.21
2022-10-10T15:07:19.127Z,12.28
2022-10-10T15:12:40.910Z,12.42
2022-10-10T15:15:10.330Z,12.46
2022-10-10T15:17:38.765Z,12.50
2022-10-10T15:20:09.211Z,12.52
2022-10-10T15:22:38.352Z,12.56
2022-10-10T15:25:08.482Z,12.63
2022-10-10T15:27:37.609Z,12.66
2022-10-10T15:30:10.581Z,12.71
2022-10-10T15:32:40.586Z,12.72
2022-10-10T15:35:17.951Z,12.67
2022-10-10T15:37:47.633Z,12.58
2022-10-10T15:40:20.682Z,12.48
2022-10-10T15:42:50.516Z,12.40
2022-10-10T15:45:43.625Z,12.34
2022-10-10T15:48:07.652Z,12.28
2022-10-10T15:50:43.067Z,12.23
2022-10-10T15:53:11.496Z,12.16
2022-10-10T15:55:47.301Z,12.09
2022-10-10T15:58:16.295Z,12.04
2022-10-10T16:00:45.045Z,11.99
2022-10-10T16:03:13.582Z,11.93
2022-10-10T16:05:42.897Z,11.87
2022-10-10T16:08:14.107Z,11.84
2022-10-10T16:10:43.733Z,11.78
2022-10-10T16:13:12.106Z,11.71
2022-10-10T16:15:40.481Z,11.67
2022-10-10T16:18:08.953Z,11.65
2022-10-10T16:20:39.335Z,11.62
2022-10-10T16:23:08.440Z,11.64
2022-10-10T16:25:36.735Z,11.62
2022-10-10T16:28:05.248Z,11.59
2022-10-10T16:30:33.676Z,11.55
2022-10-10T16:33:02.004Z,11.50
2022-10-10T16:35:30.492Z,11.48
2022-10-10T16:38:00.638Z,11.44
2022-10-10T16:40:28.956Z,11.41
2022-10-10T16:42:57.189Z,11.35
2022-10-10T16:45:25.480Z,11.29
2022-10-10T16:47:53.924Z,11.24
2022-10-10T16:50:22.308Z,11.20
2022-10-10T16:52:51.155Z,11.15
2022-10-10T16:55:19.638Z,11.11
2022-10-10T16:57:47.972Z,11.06
2022-10-10T17:00:16.470Z,11.03
2022-10-10T17:02:44.705Z,10.99
2022-10-10T17:05:12.969Z,10.92
2022-10-10T17:07:41.385Z,10.87
2022-10-10T17:10:09.980Z,10.82
2022-10-10T17:12:38.238Z,10.76
2022-10-10T17:15:07.114Z,10.70
2022-10-10T17:17:35.955Z,10.66
2022-10-10T17:20:05.849Z,10.65
2022-10-10T17:22:34.661Z,10.62
2022-10-10T17:25:03.482Z,10.57
2022-10-10T17:27:32.261Z,10.53
2022-10-10T17:30:00.761Z,10.50
2022-10-10T17:32:29.187Z,10.46
2022-10-10T17:34:58.640Z,10.41
2022-10-10T17:37:27.053Z,10.38
2022-10-10T17:39:55.502Z,10.35
2022-10-10T17:42:23.944Z,10.31
2022-10-10T17:44:56.207Z,10.28
2022-10-10T17:47:25.466Z,10.26
2022-10-10T17:49:53.900Z,10.25
2022-10-10T17:52:22.488Z,10.23
2022-10-10T17:54:51.192Z,10.22
2022-10-10T17:57:20.093Z,10.20
2022-10-10T17:59:50.240Z,10.18
2022-10-10T18:02:19.133Z,10.14
2022-10-10T18:04:47.579Z,10.12
2022-10-10T18:07:16.020Z,10.09
2022-10-10T18:09:45.207Z,10.07
2022-10-10T18:12:13.613Z,10.03
2022-10-10T18:14:42.030Z,10.01
2022-10-10T18:17:10.955Z,9.99
2022-10-10T18:19:39.323Z,9.98
2022-10-10T18:22:07.695Z,9.98
2022-10-10T18:24:35.981Z,9.94
2022-10-10T18:27:06.833Z,9.93
2022-10-10T18:29:35.726Z,9.91
2022-10-10T18:32:06.897Z,9.90
2022-10-10T18:34:35.375Z,9.88
2022-10-10T18:37:04.761Z,9.88
2022-10-10T18:39:35.883Z,9.85
2022-10-10T18:42:04.603Z,9.81
2022-10-10T18:44:33.259Z,9.76
2022-10-10T18:47:01.794Z,9.71
2022-10-10T18:49:33.242Z,9.64
2022-10-10T18:52:03.219Z,9.60
2022-10-10T18:54:33.146Z,9.53
2022-10-10T18:57:01.869Z,9.48
2022-10-10T18:59:32.248Z,9.43
2022-10-10T19:02:01.430Z,9.40
2022-10-10T19:04:29.915Z,9.32
2022-10-10T19:06:58.406Z,9.28
2022-10-10T19:09:27.022Z,9.24
2022-10-10T19:11:55.987Z,9.18
2022-10-10T19:14:24.298Z,9.13
2022-10-10T19:16:53.018Z,9.09
2022-10-10T19:19:21.491Z,9.05
2022-10-10T19:21:51.385Z,9.00
2022-10-10T19:24:21.538Z,8.95
2022-10-10T19:26:53.428Z,8.88
2022-10-10T19:29:23.573Z,8.83
2022-10-10T19:31:52.411Z,8.81
2022-10-10T19:34:20.865Z,8.74
2022-10-10T19:36:53.079Z,8.71
2022-10-10T19:39:21.535Z,8.68
2022-10-10T19:41:56.163Z,8.67
2022-10-10T19:44:24.860Z,8.65
2022-10-10T19:46:54.863Z,8.62
2022-10-10T19:49:23.411Z,8.59
2022-10-10T19:51:53.590Z,8.58
2022-10-10T19:54:22.310Z,8.54
2022-10-10T19:56:53.734Z,8.51
2022-10-10T19:59:22.421Z,8.47
2022-10-10T20:01:50.847Z,8.46
2022-10-10T20:04:20.828Z,8.41
2022-10-10T20:06:49.759Z,8.40
2022-10-10T20:09:18.042Z,8.38
2022-10-10T20:11:46.860Z,8.36
2022-10-10T20:14:15.709Z,8.34
2022-10-10T20:16:44.737Z,8.32
2022-10-10T20:19:13.424Z,8.30
2022-10-10T20:21:41.882Z,8.31
2022-10-10T20:24:10.328Z,8.28
2022-10-10T20:26:41.975Z,8.28
2022-10-10T20:29:11.238Z,8.26
2022-10-10T20:31:40.252Z,8.23
2022-10-10T20:34:09.833Z,8.17
2022-10-10T20:36:39.219Z,8.15
2022-10-10T20:39:14.611Z,8.12
2022-10-10T20:41:43.855Z,8.09
2022-10-10T20:44:15.698Z,8.04
2022-10-10T20:46:45.815Z,8.02
2022-10-10T20:49:18.268Z,7.99
2022-10-10T20:51:54.586Z,7.99
2022-10-10T20:54:24.095Z,7.98
2022-10-10T20:56:52.500Z,7.96
2022-10-10T20:59:21.503Z,7.96
2022-10-10T21:01:50.534Z,7.96
2022-10-10T21:04:18.902Z,7.94
2022-10-10T21:06:49.425Z,7.94
2022-10-10T21:09:17.870Z,7.94
2022-10-10T21:11:50.585Z,7.96
2022-10-10T21:14:19.843Z,7.97
2022-10-10T21:16:51.394Z,7.96
2022-10-10T21:19:20.269Z,7.97
2022-10-10T21:21:54.490Z,7.97
2022-10-10T21:24:22.812Z,7.98
2022-10-10T21:26:51.659Z,7.99
2022-10-10T21:29:20.614Z,8.01
2022-10-10T21:31:53.563Z,8.00
2022-10-10T21:34:21.867Z,8.03
2022-10-10T21:36:50.253Z,8.02
2022-10-10T21:39:18.661Z,8.04
2022-10-10T21:41:47.016Z,8.02
2022-10-10T21:44:16.283Z,8.01
2022-10-10T21:46:44.685Z,8.00
2022-10-10T21:49:13.150Z,8.03
2022-10-10T21:51:45.747Z,8.02
2022-10-10T21:54:14.553Z,8.04
2022-10-10T21:56:42.974Z,8.03
2022-10-10T21:59:11.806Z,8.03
2022-10-10T22:01:40.230Z,8.05
2022-10-10T22:04:09.942Z,8.03
2022-10-10T22:06:38.678Z,8.04
2022-10-10T22:09:06.998Z,8.01
2022-10-10T22:11:35.464Z,7.99
2022-10-10T22:14:04.107Z,7.95
2022-10-10T22:16:33.438Z,7.92
2022-10-10T22:19:02.124Z,7.89
2022-10-10T22:21:32.206Z,7.86
2022-10-10T22:24:03.246Z,7.85
2022-10-10T22:26:31.824Z,7.83
2022-10-10T22:29:00.579Z,7.80
2022-10-10T22:31:29.465Z,7.78
2022-10-10T22:33:58.300Z,7.78
2022-10-10T22:36:27.122Z,7.75
2022-10-10T22:38:55.628Z,7.75
2022-10-10T22:41:24.010Z,7.74
2022-10-10T22:43:52.700Z,7.71
2022-10-10T22:46:21.036Z,7.69
2022-10-10T22:48:49.486Z,7.68
2022-10-10T22:51:19.376Z,7.66
2022-10-10T22:53:49.614Z,7.63
2022-10-10T22:56:20.088Z,7.59
2022-10-10T22:58:50.099Z,7.58
2022-10-10T23:01:21.817Z,7.57
2022-10-10T23:03:53.347Z,7.57
2022-10-10T23:06:21.757Z,7.59
2022-10-10T23:08:50.238Z,7.60
2022-10-10T23:11:18.474Z,7.61
2022-10-10T23:13:46.905Z,7.60
2022-10-10T23:16:16.241Z,7.59
2022-10-10T23:18:44.673Z,7.57
2022-10-10T23:21:13.034Z,7.56
2022-10-10T23:23:41.604Z,7.55
2022-10-10T23:26:10.113Z,7.55
2022-10-10T23:28:39.438Z,7.52
2022-10-10T23:31:10.116Z,7.51
2022-10-10T23:33:39.318Z,7.49
2022-10-10T23:36:11.704Z,7.46
2022-10-10T23:38:40.958Z,7.42
2022-10-10T23:41:11.516Z,7.41
2022-10-10T23:43:40.244Z,7.39
2022-10-10T23:46:09.195Z,7.40
2022-10-10T23:48:38.154Z,7.39
2022-10-10T23:51:06.669Z,7.40
2022-10-10T23:53:35.356Z,7.41
2022-10-10T23:56:04.289Z,7.39
2022-10-10T23:58:32.779Z,7.39
