createdAt,value
2019-01-29T00:00:14.711Z,69.55
2019-01-29T00:02:44.136Z,69.73
2019-01-29T00:05:12.646Z,69.54
2019-01-29T00:07:41.283Z,69.46
2019-01-29T00:10:09.647Z,69.79
2019-01-29T00:12:38.005Z,70.08
2019-01-29T00:15:09.733Z,69.89
2019-01-29T00:17:38.067Z,70.04
2019-01-29T00:20:08.995Z,69.92
2019-01-29T00:22:37.545Z,70.35
2019-01-29T00:25:07.582Z,70.17
2019-01-29T00:27:35.979Z,70.10
2019-01-29T00:30:07.569Z,70.34
2019-01-29T00:32:36.331Z,71.05
2019-01-29T00:35:06.237Z,70.06
2019-01-29T00:37:34.602Z,70.27
2019-01-29T00:40:03.122Z,69.97
2019-01-29T00:42:31.475Z,69.96
2019-01-29T00:44:59.843Z,70.25
2019-01-29T00:47:28.202Z,70.15
2019-01-29T00:49:56.562Z,70.07
2019-01-29T00:52:24.901Z,70.49
2019-01-29T00:54:53.262Z,71.18
2019-01-29T00:57:21.640Z,70.59
2019-01-29T00:59:49.986Z,70.02
2019-01-29T01:02:18.347Z,70.08
2019-01-29T01:04:46.745Z,69.64
2019-01-29T01:07:15.109Z,69.62
2019-01-29T01:09:43.760Z,69.66
2019-01-29T01:12:12.158Z,69.55
2019-01-29T01:14:40.591Z,69.16
2019-01-29T01:17:08.971Z,69.21
2019-01-29T01:19:37.989Z,69.05
2019-01-29T01:22:06.328Z,69.16
2019-01-29T01:24:34.714Z,69.21
2019-01-29T01:27:03.061Z,69.02
2019-01-29T01:29:31.486Z,68.74
2019-01-29T01:31:59.905Z,69.23
2019-01-29T01:34:28.223Z,69.46
2019-01-29T01:36:56.584Z,69.54
2019-01-29T01:39:24.960Z,69.38
2019-01-29T01:41:53.332Z,69.60
2019-01-29T01:44:21.687Z,69.43
2019-01-29T01:46:50.038Z,69.61
2019-01-29T01:49:18.470Z,69.16
2019-01-29T01:51:46.922Z,69.19
2019-01-29T01:54:15.306Z,69.80
2019-01-29T01:56:43.766Z,69.35
2019-01-29T01:59:12.140Z,69.30
2019-01-29T02:01:40.475Z,69.24
2019-01-29T02:04:08.832Z,69.47
2019-01-29T02:06:37.523Z,69.27
2019-01-29T02:09:07.328Z,69.42
2019-01-29T02:11:35.684Z,69.20
2019-01-29T02:14:04.053Z,69.07
2019-01-29T02:16:32.441Z,68.84
2019-01-29T02:19:00.788Z,68.70
2019-01-29T02:21:29.251Z,68.50
2019-01-29T02:23:57.665Z,68.78
2019-01-29T02:26:26.045Z,68.95
2019-01-29T02:28:54.395Z,69.10
2019-01-29T02:31:22.738Z,69.33
2019-01-29T02:33:51.115Z,69.44
2019-01-29T02:36:19.488Z,69.17
2019-01-29T02:38:48.053Z,68.89
2019-01-29T02:41:16.789Z,68.51
2019-01-29T02:43:45.171Z,68.81
2019-01-29T02:46:13.515Z,69.02
2019-01-29T02:48:41.920Z,69.02
2019-01-29T02:51:10.308Z,69.09
2019-01-29T02:53:38.686Z,69.21
2019-01-29T02:56:07.056Z,68.89
2019-01-29T02:58:35.430Z,68.69
2019-01-29T03:01:03.781Z,68.78
2019-01-29T03:03:32.161Z,68.79
2019-01-29T03:06:00.581Z,68.65
2019-01-29T03:08:28.939Z,68.99
2019-01-29T03:10:57.300Z,68.94
2019-01-29T03:13:25.774Z,69.27
2019-01-29T03:15:54.202Z,68.97
2019-01-29T03:18:22.557Z,69.17
2019-01-29T03:20:51.016Z,69.15
2019-01-29T03:23:27.284Z,69.18
2019-01-29T03:25:49.467Z,69.10
2019-01-29T03:28:17.911Z,69.37
2019-01-29T03:30:46.317Z,69.32
2019-01-29T03:33:14.635Z,69.31
2019-01-29T03:35:43.009Z,69.53
2019-01-29T03:38:11.335Z,69.67
2019-01-29T03:40:39.695Z,69.47
2019-01-29T03:43:08.100Z,69.31
2019-01-29T03:45:36.448Z,69.47
2019-01-29T03:48:04.807Z,69.67
2019-01-29T03:50:33.161Z,70.00
2019-01-29T03:53:01.517Z,69.77
2019-01-29T03:55:29.863Z,69.48
2019-01-29T03:57:58.250Z,69.43
2019-01-29T04:00:27.667Z,69.34
2019-01-29T04:02:56.011Z,69.27
2019-01-29T04:05:24.673Z,69.21
2019-01-29T04:07:53.153Z,69.14
2019-01-29T04:10:21.518Z,69.27
2019-01-29T04:12:49.898Z,69.19
2019-01-29T04:15:20.177Z,69.45
2019-01-29T04:17:48.515Z,69.60
2019-01-29T04:20:18.624Z,69.49
2019-01-29T04:22:47.032Z,69.73
2019-01-29T04:25:15.386Z,69.48
2019-01-29T04:27:43.712Z,69.53
2019-01-29T04:30:17.225Z,69.67
2019-01-29T04:32:45.573Z,69.70
2019-01-29T04:35:13.921Z,69.37
2019-01-29T04:37:42.271Z,69.24
2019-01-29T04:40:13.316Z,69.17
2019-01-29T04:42:41.710Z,69.20
2019-01-29T04:45:12.293Z,68.71
2019-01-29T04:47:40.637Z,68.58
2019-01-29T04:50:11.790Z,68.67
2019-01-29T04:52:40.574Z,69.01
2019-01-29T04:55:11.509Z,68.91
2019-01-29T04:57:39.862Z,68.93
2019-01-29T05:00:16.712Z,69.25
2019-01-29T05:02:45.066Z,69.63
2019-01-29T05:05:13.575Z,69.75
2019-01-29T05:07:41.929Z,69.45
2019-01-29T05:10:15.624Z,69.33
2019-01-29T05:12:43.970Z,69.60
2019-01-29T05:15:14.504Z,69.20
2019-01-29T05:17:42.860Z,69.18
2019-01-29T05:20:13.555Z,69.26
2019-01-29T05:22:41.936Z,69.19
2019-01-29T05:25:11.074Z,69.28
2019-01-29T05:27:39.444Z,69.38
2019-01-29T05:30:11.105Z,69.22
2019-01-29T05:32:39.503Z,69.21
2019-01-29T05:35:08.621Z,69.42
2019-01-29T05:37:36.985Z,69.21
2019-01-29T05:40:14.034Z,69.26
2019-01-29T05:42:42.390Z,69.42
2019-01-29T05:45:13.173Z,69.19
2019-01-29T05:47:41.543Z,68.91
2019-01-29T05:50:12.441Z,69.02
2019-01-29T05:52:40.872Z,69.02
2019-01-29T05:55:10.589Z,69.13
2019-01-29T05:57:39.245Z,69.26
2019-01-29T06:00:10.927Z,69.28
2019-01-29T06:02:39.279Z,69.21
2019-01-29T06:05:09.869Z,69.25
2019-01-29T06:07:38.231Z,69.36
2019-01-29T06:10:12.607Z,69.25
2019-01-29T06:12:41.347Z,69.62
2019-01-29T06:15:13.091Z,69.63
2019-01-29T06:17:41.481Z,69.42
2019-01-29T06:20:13.298Z,69.68
2019-01-29T06:22:41.651Z,69.59
2019-01-29T06:25:10.004Z,69.76
2019-01-29T06:27:38.358Z,70.02
2019-01-29T06:30:12.641Z,70.40
2019-01-29T06:32:41.283Z,70.14
2019-01-29T06:35:14.372Z,70.39
2019-01-29T06:37:42.729Z,70.46
2019-01-29T06:40:17.060Z,70.27
2019-01-29T06:42:45.700Z,69.94
2019-01-29T06:45:16.216Z,69.51
2019-01-29T06:47:44.859Z,69.50
2019-01-29T06:50:15.452Z,69.54
2019-01-29T06:52:43.890Z,69.81
2019-01-29T06:55:14.911Z,69.74
2019-01-29T06:57:43.232Z,69.74
2019-01-29T07:00:14.679Z,69.87
2019-01-29T07:02:43.396Z,70.43
2019-01-29T07:05:11.744Z,70.71
2019-01-29T07:07:40.126Z,70.67
2019-01-29T07:10:14.556Z,70.75
2019-01-29T07:12:43.199Z,70.64
2019-01-29T07:15:22.147Z,71.08
2019-01-29T07:17:50.504Z,70.75
2019-01-29T07:20:18.886Z,70.61
2019-01-29T07:22:47.276Z,70.80
2019-01-29T07:25:15.693Z,70.73
2019-01-29T07:27:43.990Z,70.52
2019-01-29T07:30:14.494Z,70.31
2019-01-29T07:32:42.860Z,70.23
2019-01-29T07:35:11.350Z,70.21
2019-01-29T07:37:39.707Z,70.07
2019-01-29T07:40:09.943Z,70.03
2019-01-29T07:42:38.684Z,70.29
2019-01-29T07:45:10.445Z,70.16
2019-01-29T07:47:38.796Z,69.99
2019-01-29T07:50:09.609Z,69.99
2019-01-29T07:52:38.472Z,69.66
2019-01-29T07:55:08.879Z,69.67
2019-01-29T07:57:37.306Z,69.25
2019-01-29T08:00:08.931Z,68.93
2019-01-29T08:02:37.303Z,68.50
2019-01-29T08:05:08.804Z,68.07
2019-01-29T08:07:37.580Z,67.54
2019-01-29T08:10:09.311Z,67.23
2019-01-29T08:12:37.678Z,67.38
2019-01-29T08:15:12.150Z,67.33
2019-01-29T08:17:40.844Z,67.63
2019-01-29T08:20:11.795Z,67.55
2019-01-29T08:22:40.168Z,67.33
2019-01-29T08:25:10.052Z,67.34
2019-01-29T08:27:38.414Z,67.33
2019-01-29T08:30:10.204Z,67.28
2019-01-29T08:32:38.559Z,67.16
2019-01-29T08:35:09.985Z,67.43
2019-01-29T08:37:38.323Z,67.45
2019-01-29T08:40:09.609Z,67.45
2019-01-29T08:42:38.008Z,67.40
2019-01-29T08:45:09.583Z,67.24
2019-01-29T08:47:37.975Z,67.31
2019-01-29T08:50:12.090Z,67.33
2019-01-29T08:52:40.750Z,67.26
2019-01-29T08:55:10.856Z,67.12
2019-01-29T08:57:39.449Z,67.02
2019-01-29T09:00:11.133Z,67.10
2019-01-29T09:02:39.521Z,67.12
2019-01-29T09:05:09.425Z,67.23
2019-01-29T09:07:37.806Z,67.22
2019-01-29T09:10:09.483Z,67.41
2019-01-29T09:12:37.872Z,67.71
2019-01-29T09:15:09.484Z,67.56
2019-01-29T09:17:37.892Z,67.37
2019-01-29T09:20:09.495Z,67.38
2019-01-29T09:22:38.281Z,67.14
2019-01-29T09:25:09.488Z,66.85
2019-01-29T09:27:38.174Z,66.75
2019-01-29T09:30:14.737Z,66.58
2019-01-29T09:32:43.795Z,66.51
2019-01-29T09:35:12.417Z,66.41
2019-01-29T09:37:40.762Z,66.36
2019-01-29T09:40:12.427Z,66.42
2019-01-29T09:42:41.199Z,66.54
2019-01-29T09:45:12.537Z,66.44
2019-01-29T09:47:40.932Z,66.40
2019-01-29T09:50:12.051Z,66.40
2019-01-29T09:52:40.426Z,66.46
2019-01-29T09:55:14.075Z,66.67
2019-01-29T09:57:42.445Z,66.75
2019-01-29T10:00:21.696Z,66.57
2019-01-29T10:02:50.132Z,66.40
2019-01-29T10:05:18.523Z,66.24
2019-01-29T10:07:47.299Z,66.22
2019-01-29T10:10:15.663Z,66.33
2019-01-29T10:12:44.040Z,66.37
2019-01-29T10:15:18.262Z,66.37
2019-01-29T10:17:47.275Z,66.37
2019-01-29T10:20:15.650Z,66.30
2019-01-29T10:22:44.027Z,66.13
2019-01-29T10:25:14.036Z,65.92
2019-01-29T10:27:42.403Z,65.96
2019-01-29T10:30:13.111Z,66.23
2019-01-29T10:32:41.458Z,66.23
2019-01-29T10:35:12.752Z,66.55
2019-01-29T10:37:41.112Z,66.47
2019-01-29T10:40:14.978Z,66.91
2019-01-29T10:42:43.648Z,66.91
2019-01-29T10:45:14.786Z,67.17
2019-01-29T10:47:43.594Z,67.49
2019-01-29T10:50:17.786Z,67.17
2019-01-29T10:52:46.520Z,67.17
2019-01-29T10:55:15.059Z,66.86
2019-01-29T10:57:43.440Z,66.54
2019-01-29T11:00:15.036Z,65.98
2019-01-29T11:02:43.425Z,65.98
2019-01-29T11:05:14.423Z,66.03
2019-01-29T11:07:42.766Z,66.23
2019-01-29T11:10:13.678Z,66.38
2019-01-29T11:12:42.035Z,66.37
2019-01-29T11:15:16.560Z,66.28
2019-01-29T11:17:45.222Z,65.95
2019-01-29T11:20:15.898Z,65.79
2019-01-29T11:22:44.275Z,65.48
2019-01-29T11:25:25.551Z,65.33
2019-01-29T11:27:54.034Z,65.12
2019-01-29T11:30:32.448Z,65.21
2019-01-29T11:33:00.806Z,65.19
2019-01-29T11:35:29.243Z,65.19
2019-01-29T11:37:57.594Z,64.80
2019-01-29T11:40:28.302Z,64.91
2019-01-29T11:42:56.753Z,64.97
2019-01-29T11:45:36.524Z,64.97
2019-01-29T11:48:04.884Z,64.99
2019-01-29T11:50:33.410Z,65.36
2019-01-29T11:53:01.742Z,66.30
2019-01-29T11:55:30.113Z,66.30
2019-01-29T11:57:58.487Z,65.97
2019-01-29T12:00:34.661Z,65.82
2019-01-29T12:03:03.471Z,65.70
2019-01-29T12:05:31.831Z,65.77
2019-01-29T12:08:00.251Z,65.37
2019-01-29T12:10:28.938Z,66.04
2019-01-29T12:12:57.412Z,66.23
2019-01-29T12:15:25.764Z,65.57
2019-01-29T12:17:54.114Z,65.57
2019-01-29T12:20:22.507Z,65.72
2019-01-29T12:22:50.904Z,65.01
2019-01-29T12:25:19.321Z,65.01
2019-01-29T12:27:47.823Z,64.55
2019-01-29T12:30:19.359Z,64.55
2019-01-29T12:32:47.900Z,64.70
2019-01-29T12:35:16.273Z,64.73
2019-01-29T12:37:44.654Z,64.71
2019-01-29T12:40:13.062Z,64.74
2019-01-29T12:42:41.412Z,64.76
2019-01-29T12:45:12.673Z,64.84
2019-01-29T12:47:41.040Z,64.95
2019-01-29T12:50:18.308Z,64.93
2019-01-29T12:52:57.181Z,64.51
2019-01-29T12:55:25.593Z,64.51
2019-01-29T12:57:53.938Z,64.32
2019-01-29T13:00:23.984Z,64.67
2019-01-29T13:02:52.388Z,64.87
2019-01-29T13:05:20.821Z,64.89
2019-01-29T13:07:49.228Z,64.89
2019-01-29T13:10:28.127Z,64.81
2019-01-29T13:12:56.540Z,64.83
2019-01-29T13:15:27.577Z,64.83
2019-01-29T13:17:56.571Z,64.84
2019-01-29T13:20:25.057Z,64.96
2019-01-29T13:22:53.465Z,64.76
2019-01-29T13:25:21.971Z,64.99
2019-01-29T13:27:50.372Z,65.03
2019-01-29T13:30:27.360Z,65.03
2019-01-29T13:32:55.812Z,64.93
2019-01-29T13:35:30.122Z,64.94
2019-01-29T13:37:58.926Z,64.97
2019-01-29T13:40:27.323Z,65.01
2019-01-29T13:42:55.694Z,64.91
2019-01-29T13:45:24.064Z,64.92
2019-01-29T13:47:52.468Z,65.21
2019-01-29T13:50:23.916Z,65.21
2019-01-29T13:52:52.353Z,65.21
2019-01-29T13:55:20.744Z,65.21
2019-01-29T13:57:49.177Z,65.06
2019-01-29T14:00:23.633Z,65.06
2019-01-29T14:02:51.986Z,64.93
2019-01-29T14:05:20.334Z,65.11
2019-01-29T14:07:48.688Z,65.21
2019-01-29T14:10:17.064Z,65.24
2019-01-29T14:12:45.605Z,65.42
2019-01-29T14:15:21.630Z,65.26
2019-01-29T14:17:49.984Z,65.26
2019-01-29T14:20:19.559Z,65.06
2019-01-29T14:22:49.481Z,65.02
2019-01-29T14:25:17.933Z,65.20
2019-01-29T14:27:49.258Z,65.41
2019-01-29T14:30:23.422Z,65.53
2019-01-29T14:32:52.099Z,65.48
2019-01-29T14:35:22.124Z,65.18
2019-01-29T14:38:11.960Z,65.18
2019-01-29T14:40:40.401Z,65.07
2019-01-29T14:43:11.455Z,64.71
2019-01-29T14:45:40.051Z,64.51
2019-01-29T14:48:08.427Z,64.36
2019-01-29T14:50:37.227Z,64.33
2019-01-29T14:53:05.595Z,64.35
2019-01-29T14:55:33.954Z,64.43
2019-01-29T14:58:02.663Z,64.65
2019-01-29T15:00:37.497Z,64.90
2019-01-29T15:03:05.255Z,64.93
2019-01-29T15:05:33.666Z,64.76
2019-01-29T15:08:02.212Z,64.56
2019-01-29T15:10:32.597Z,64.27
2019-01-29T15:13:00.984Z,64.05
2019-01-29T15:15:34.528Z,64.00
2019-01-29T15:18:14.064Z,63.99
2019-01-29T15:20:42.444Z,64.29
2019-01-29T15:23:10.825Z,64.62
2019-01-29T15:25:39.192Z,64.87
2019-01-29T15:28:07.579Z,65.10
2019-01-29T15:30:35.924Z,65.39
2019-01-29T15:33:04.302Z,65.74
2019-01-29T15:35:32.729Z,65.74
2019-01-29T15:38:01.103Z,65.80
2019-01-29T15:40:29.455Z,65.88
2019-01-29T15:42:57.891Z,66.16
2019-01-29T15:45:27.591Z,66.16
2019-01-29T15:47:55.986Z,66.24
2019-01-29T15:50:30.925Z,66.26
2019-01-29T15:52:59.139Z,66.26
2019-01-29T15:55:27.495Z,66.36
2019-01-29T15:57:56.014Z,66.64
2019-01-29T16:00:36.593Z,66.86
2019-01-29T16:03:04.992Z,66.89
2019-01-29T16:05:35.082Z,66.98
2019-01-29T16:08:04.091Z,67.14
2019-01-29T16:10:39.839Z,67.21
2019-01-29T16:13:05.694Z,67.55
2019-01-29T16:15:34.096Z,67.62
2019-01-29T16:18:02.417Z,67.57
2019-01-29T16:20:30.870Z,67.55
2019-01-29T16:22:59.302Z,67.63
2019-01-29T16:25:29.525Z,67.56
2019-01-29T16:27:57.903Z,67.48
2019-01-29T16:30:30.453Z,67.48
2019-01-29T16:32:58.820Z,67.50
2019-01-29T16:35:32.158Z,67.49
2019-01-29T16:38:00.616Z,67.40
2019-01-29T16:40:31.430Z,67.42
2019-01-29T16:42:59.916Z,67.47
2019-01-29T16:45:32.914Z,67.43
2019-01-29T16:48:02.241Z,67.26
2019-01-29T16:50:30.597Z,67.08
2019-01-29T16:52:59.406Z,67.02
2019-01-29T16:55:27.819Z,66.94
2019-01-29T16:57:56.214Z,67.09
2019-01-29T17:00:30.004Z,67.36
2019-01-29T17:02:58.352Z,67.53
2019-01-29T17:05:27.768Z,67.85
2019-01-29T17:07:56.110Z,68.05
2019-01-29T17:10:27.205Z,67.95
2019-01-29T17:12:55.555Z,68.03
2019-01-29T17:15:35.196Z,67.97
2019-01-29T17:18:03.555Z,68.12
2019-01-29T17:20:34.781Z,68.18
2019-01-29T17:23:03.241Z,68.15
2019-01-29T17:25:31.591Z,68.29
2019-01-29T17:28:00.586Z,68.32
2019-01-29T17:30:37.259Z,68.25
2019-01-29T17:33:06.624Z,68.27
2019-01-29T17:35:38.344Z,68.12
2019-01-29T17:38:06.726Z,68.01
2019-01-29T17:40:35.563Z,67.99
2019-01-29T17:43:03.915Z,68.11
2019-01-29T17:45:47.476Z,68.30
2019-01-29T17:48:15.846Z,68.28
2019-01-29T17:50:45.386Z,68.36
2019-01-29T17:53:13.765Z,68.32
2019-01-29T17:55:43.368Z,68.40
2019-01-29T17:58:12.809Z,68.38
2019-01-29T18:00:49.115Z,68.16
2019-01-29T18:03:17.611Z,68.19
2019-01-29T18:05:46.012Z,68.20
2019-01-29T18:08:14.401Z,68.12
2019-01-29T18:10:42.763Z,68.01
2019-01-29T18:13:11.146Z,67.94
2019-01-29T18:15:39.546Z,68.03
2019-01-29T18:18:07.900Z,67.97
2019-01-29T18:20:38.895Z,68.16
2019-01-29T18:23:07.301Z,68.10
2019-01-29T18:25:35.681Z,68.09
2019-01-29T18:28:04.406Z,67.99
2019-01-29T18:30:34.768Z,67.88
2019-01-29T18:33:03.173Z,67.76
2019-01-29T18:35:31.592Z,67.92
2019-01-29T18:37:59.928Z,68.03
2019-01-29T18:40:31.436Z,67.92
2019-01-29T18:42:59.792Z,68.03
2019-01-29T18:45:28.282Z,67.97
2019-01-29T18:47:56.617Z,67.92
2019-01-29T18:50:25.041Z,67.95
2019-01-29T18:52:53.477Z,67.82
2019-01-29T18:55:21.862Z,67.83
2019-01-29T18:57:50.288Z,67.80
2019-01-29T19:00:24.856Z,67.71
2019-01-29T19:02:53.251Z,67.72
2019-01-29T19:05:23.571Z,67.70
2019-01-29T19:07:51.980Z,67.54
2019-01-29T19:10:21.618Z,67.61
2019-01-29T19:12:50.137Z,67.79
2019-01-29T19:15:23.470Z,67.76
2019-01-29T19:17:51.910Z,67.79
2019-01-29T19:20:22.543Z,67.72
2019-01-29T19:22:51.355Z,67.85
2019-01-29T19:25:19.730Z,67.61
2019-01-29T19:27:48.168Z,67.77
2019-01-29T19:30:28.469Z,67.65
2019-01-29T19:33:00.112Z,67.70
2019-01-29T19:35:28.678Z,67.87
2019-01-29T19:37:57.087Z,68.05
2019-01-29T19:40:25.442Z,67.93
2019-01-29T19:42:53.771Z,67.97
2019-01-29T19:45:31.387Z,68.03
2019-01-29T19:48:00.561Z,68.15
2019-01-29T19:50:31.088Z,68.12
2019-01-29T19:52:59.467Z,68.20
2019-01-29T19:55:28.008Z,68.17
2019-01-29T19:57:56.389Z,68.10
2019-01-29T20:00:33.437Z,68.18
2019-01-29T20:03:01.804Z,68.30
2019-01-29T20:05:30.225Z,68.55
2019-01-29T20:07:58.807Z,68.52
2019-01-29T20:10:27.241Z,68.54
2019-01-29T20:12:55.676Z,68.67
2019-01-29T20:15:25.533Z,68.74
2019-01-29T20:17:55.966Z,68.78
2019-01-29T20:20:27.430Z,68.92
2019-01-29T20:22:55.831Z,69.12
2019-01-29T20:25:24.230Z,69.05
2019-01-29T20:27:53.229Z,69.04
2019-01-29T20:30:24.205Z,69.04
2019-01-29T20:32:53.675Z,69.08
2019-01-29T20:35:22.188Z,69.17
2019-01-29T20:37:50.543Z,69.07
2019-01-29T20:40:21.655Z,69.14
2019-01-29T20:42:50.006Z,69.14
2019-01-29T20:45:18.572Z,69.03
2019-01-29T20:47:47.071Z,68.90
2019-01-29T20:50:27.621Z,68.88
2019-01-29T20:52:55.980Z,68.89
2019-01-29T20:55:24.347Z,68.92
2019-01-29T20:57:52.763Z,68.75
2019-01-29T21:00:29.119Z,68.67
2019-01-29T21:02:57.491Z,68.66
2019-01-29T21:05:25.886Z,68.59
2019-01-29T21:07:54.336Z,68.44
2019-01-29T21:10:24.012Z,68.53
2019-01-29T21:12:52.393Z,68.56
2019-01-29T21:15:22.930Z,68.56
2019-01-29T21:17:51.311Z,68.51
2019-01-29T21:20:21.923Z,68.53
2019-01-29T21:22:50.263Z,68.70
2019-01-29T21:25:19.080Z,68.75
2019-01-29T21:27:47.437Z,68.71
2019-01-29T21:30:19.314Z,68.66
2019-01-29T21:32:47.702Z,68.75
2019-01-29T21:35:16.057Z,68.82
2019-01-29T21:37:44.426Z,68.84
2019-01-29T21:40:14.658Z,68.88
2019-01-29T21:42:43.018Z,68.98
2019-01-29T21:45:14.302Z,68.87
2019-01-29T21:47:42.682Z,68.86
2019-01-29T21:50:14.387Z,68.94
2019-01-29T21:52:42.796Z,68.97
2019-01-29T21:55:13.017Z,69.09
2019-01-29T21:57:41.424Z,69.23
2019-01-29T22:00:15.684Z,69.19
2019-01-29T22:02:44.320Z,69.30
2019-01-29T22:05:13.625Z,69.30
2019-01-29T22:07:41.985Z,69.07
2019-01-29T22:10:12.583Z,68.95
2019-01-29T22:12:41.065Z,68.99
2019-01-29T22:15:12.545Z,68.95
2019-01-29T22:17:40.895Z,68.82
2019-01-29T22:20:12.585Z,68.91
2019-01-29T22:22:40.942Z,68.91
2019-01-29T22:25:12.899Z,69.20
2019-01-29T22:27:41.276Z,69.16
2019-01-29T22:30:15.591Z,69.13
2019-01-29T22:32:44.758Z,68.90
2019-01-29T22:35:13.139Z,69.09
2019-01-29T22:37:41.534Z,69.05
2019-01-29T22:40:18.228Z,68.79
2019-01-29T22:42:46.954Z,68.74
2019-01-29T22:45:19.181Z,68.71
2019-01-29T22:47:47.549Z,68.73
2019-01-29T22:50:18.317Z,68.60
2019-01-29T22:52:46.689Z,68.50
2019-01-29T22:55:15.110Z,68.63
2019-01-29T22:57:43.463Z,68.65
2019-01-29T23:00:28.368Z,68.46
2019-01-29T23:02:56.745Z,68.58
2019-01-29T23:05:25.198Z,68.75
2019-01-29T23:07:53.556Z,68.47
2019-01-29T23:10:22.437Z,68.49
2019-01-29T23:12:50.793Z,68.31
2019-01-29T23:15:19.626Z,68.32
2019-01-29T23:17:47.981Z,68.37
2019-01-29T23:20:17.190Z,68.32
2019-01-29T23:22:45.589Z,68.12
2019-01-29T23:25:13.966Z,68.18
2019-01-29T23:27:42.323Z,68.34
2019-01-29T23:30:14.334Z,68.16
2019-01-29T23:32:42.702Z,68.18
2019-01-29T23:35:11.087Z,68.09
2019-01-29T23:37:39.484Z,68.11
2019-01-29T23:40:14.092Z,68.06
2019-01-29T23:42:42.444Z,67.84
2019-01-29T23:45:13.015Z,67.91
2019-01-29T23:47:41.395Z,67.81
2019-01-29T23:50:14.614Z,67.88
2019-01-29T23:52:42.999Z,67.94
2019-01-29T23:55:11.890Z,67.90
2019-01-29T23:57:40.234Z,67.87
