createdAt,value
2024-05-09T00:00:57.191Z,22.86
2024-05-09T00:03:26.708Z,22.88
2024-05-09T00:05:59.126Z,22.86
2024-05-09T00:08:28.890Z,22.88
2024-05-09T00:10:58.563Z,22.88
2024-05-09T00:13:28.170Z,22.88
2024-05-09T00:15:59.677Z,22.88
2024-05-09T00:18:29.237Z,22.88
2024-05-09T00:21:04.069Z,22.88
2024-05-09T00:23:33.670Z,22.87
2024-05-09T00:26:03.331Z,22.88
2024-05-09T00:28:32.852Z,22.87
2024-05-09T00:31:02.840Z,22.87
2024-05-09T00:33:32.375Z,22.87
2024-05-09T00:36:05.179Z,22.86
2024-05-09T00:38:34.874Z,22.86
2024-05-09T00:41:04.752Z,22.85
2024-05-09T00:43:34.229Z,22.86
2024-05-09T00:46:04.159Z,22.85
2024-05-09T00:48:35.418Z,22.85
2024-05-09T00:51:08.004Z,22.85
2024-05-09T00:53:37.776Z,22.84
2024-05-09T00:56:08.909Z,22.84
2024-05-09T00:58:39.337Z,22.83
2024-05-09T01:01:09.421Z,22.80
2024-05-09T01:03:39.311Z,22.83
2024-05-09T01:06:12.134Z,22.82
2024-05-09T01:08:41.818Z,22.83
2024-05-09T01:11:11.481Z,22.83
2024-05-09T01:13:41.128Z,22.80
2024-05-09T01:16:11.721Z,22.82
2024-05-09T01:18:41.461Z,22.81
2024-05-09T01:21:14.065Z,22.82
2024-05-09T01:23:46.431Z,22.82
2024-05-09T01:26:16.141Z,22.80
2024-05-09T01:28:45.664Z,22.80
2024-05-09T01:31:16.095Z,22.79
2024-05-09T01:33:45.713Z,22.79
2024-05-09T01:36:15.325Z,22.79
2024-05-09T01:38:47.505Z,22.78
2024-05-09T01:41:16.968Z,22.79
2024-05-09T01:43:46.653Z,22.78
2024-05-09T01:46:16.794Z,22.78
2024-05-09T01:48:46.729Z,22.77
2024-05-09T01:51:16.639Z,22.77
2024-05-09T01:53:48.884Z,22.78
2024-05-09T01:56:18.356Z,22.77
2024-05-09T01:58:47.846Z,22.77
2024-05-09T02:01:17.484Z,22.76
2024-05-09T02:03:47.891Z,22.75
2024-05-09T02:06:17.586Z,22.74
2024-05-09T02:08:49.743Z,22.76
2024-05-09T02:11:19.291Z,22.75
2024-05-09T02:13:48.842Z,22.74
2024-05-09T02:16:18.317Z,22.74
2024-05-09T02:18:47.818Z,22.74
2024-05-09T02:21:17.386Z,22.74
2024-05-09T02:23:49.518Z,22.73
2024-05-09T02:26:19.030Z,22.73
2024-05-09T02:28:48.601Z,22.72
2024-05-09T02:31:18.248Z,22.73
2024-05-09T02:33:48.001Z,22.72
2024-05-09T02:36:17.979Z,22.71
2024-05-09T02:38:50.051Z,22.72
2024-05-09T02:41:19.556Z,22.71
2024-05-09T02:43:49.042Z,22.70
2024-05-09T02:46:18.617Z,22.68
2024-05-09T02:48:48.164Z,22.71
2024-05-09T02:51:17.746Z,22.70
2024-05-09T02:53:49.862Z,22.71
2024-05-09T02:56:19.384Z,22.72
2024-05-09T02:58:48.845Z,22.71
2024-05-09T03:01:18.381Z,22.73
2024-05-09T03:03:50.426Z,22.74
2024-05-09T03:06:20.150Z,22.74
2024-05-09T03:08:52.315Z,22.75
2024-05-09T03:11:22.277Z,22.77
2024-05-09T03:13:52.163Z,22.72
2024-05-09T03:16:21.699Z,22.77
2024-05-09T03:18:51.270Z,22.77
2024-05-09T03:21:20.968Z,22.74
2024-05-09T03:23:53.155Z,22.76
2024-05-09T03:26:22.672Z,22.77
2024-05-09T03:28:52.223Z,22.77
2024-05-09T03:31:21.649Z,22.76
2024-05-09T03:33:51.416Z,22.76
2024-05-09T03:36:20.957Z,22.76
2024-05-09T03:38:53.153Z,22.76
2024-05-09T03:41:23.411Z,22.76
2024-05-09T03:43:53.031Z,22.75
2024-05-09T03:46:22.509Z,22.75
2024-05-09T03:48:52.098Z,22.75
2024-05-09T03:51:21.653Z,22.74
2024-05-09T03:53:53.798Z,22.74
2024-05-09T03:56:23.511Z,22.75
2024-05-09T03:58:52.968Z,22.73
2024-05-09T04:01:23.033Z,22.73
2024-05-09T04:03:52.698Z,22.73
2024-05-09T04:06:23.572Z,22.73
2024-05-09T04:08:55.668Z,22.74
2024-05-09T04:11:25.179Z,22.73
2024-05-09T04:13:54.692Z,22.73
2024-05-09T04:16:24.104Z,22.73
2024-05-09T04:18:53.726Z,22.74
2024-05-09T04:21:23.169Z,22.73
2024-05-09T04:23:55.281Z,22.72
2024-05-09T04:26:24.766Z,22.73
2024-05-09T04:28:54.239Z,22.73
2024-05-09T04:31:23.708Z,22.73
2024-05-09T04:33:53.267Z,22.71
2024-05-09T04:36:22.960Z,22.72
2024-05-09T04:38:52.426Z,22.71
2024-05-09T04:41:24.607Z,22.70
2024-05-09T04:43:54.309Z,22.71
2024-05-09T04:46:23.747Z,22.70
2024-05-09T04:48:54.194Z,22.70
2024-05-09T04:51:23.777Z,22.69
2024-05-09T04:53:53.263Z,22.70
2024-05-09T04:56:25.480Z,22.72
2024-05-09T04:58:55.019Z,22.74
2024-05-09T05:01:24.557Z,22.72
2024-05-09T05:03:55.866Z,22.70
2024-05-09T05:06:26.869Z,22.68
2024-05-09T05:08:56.400Z,22.67
2024-05-09T05:11:28.585Z,22.63
2024-05-09T05:13:58.150Z,22.62
2024-05-09T05:16:27.646Z,22.61
2024-05-09T05:18:57.204Z,22.63
2024-05-09T05:21:26.916Z,22.64
2024-05-09T05:23:56.632Z,22.64
2024-05-09T05:26:28.849Z,22.65
2024-05-09T05:28:58.403Z,22.72
2024-05-09T05:31:27.936Z,22.97
2024-05-09T05:33:57.512Z,23.11
2024-05-09T05:36:27.039Z,23.23
2024-05-09T05:38:57.252Z,23.32
2024-05-09T05:41:29.419Z,23.36
2024-05-09T05:43:58.964Z,23.41
2024-05-09T05:46:28.450Z,23.42
2024-05-09T05:48:58.067Z,23.41
2024-05-09T05:51:27.560Z,23.35
2024-05-09T05:53:57.014Z,23.36
2024-05-09T05:56:29.379Z,23.42
2024-05-09T05:58:58.882Z,23.54
2024-05-09T06:01:28.411Z,23.63
2024-05-09T06:03:58.115Z,23.78
2024-05-09T06:06:28.801Z,23.77
2024-05-09T06:08:58.339Z,23.84
2024-05-09T06:11:30.479Z,23.82
2024-05-09T06:14:01.451Z,23.83
2024-05-09T06:16:31.110Z,23.81
2024-05-09T06:19:00.736Z,23.77
2024-05-09T06:21:30.462Z,23.77
2024-05-09T06:24:00.420Z,23.71
2024-05-09T06:26:33.451Z,23.71
2024-05-09T06:29:03.036Z,23.64
2024-05-09T06:31:32.644Z,23.54
2024-05-09T06:34:02.366Z,23.46
2024-05-09T06:36:31.990Z,23.37
2024-05-09T06:39:01.560Z,23.28
2024-05-09T06:41:33.702Z,23.19
2024-05-09T06:44:03.237Z,23.15
2024-05-09T06:46:32.671Z,23.13
2024-05-09T06:49:08.378Z,23.11
2024-05-09T06:51:38.314Z,23.10
2024-05-09T06:54:08.588Z,23.12
2024-05-09T06:56:40.747Z,23.13
2024-05-09T06:59:10.579Z,23.25
2024-05-09T07:01:40.360Z,23.34
2024-05-09T07:04:10.043Z,23.36
2024-05-09T07:06:39.612Z,23.43
2024-05-09T07:09:12.011Z,23.48
2024-05-09T07:11:44.222Z,23.55
2024-05-09T07:14:13.883Z,23.57
2024-05-09T07:16:43.322Z,23.67
2024-05-09T07:19:12.948Z,23.71
2024-05-09T07:21:42.546Z,23.74
2024-05-09T07:24:12.005Z,23.71
2024-05-09T07:26:44.248Z,23.72
2024-05-09T07:29:13.696Z,23.67
2024-05-09T07:31:43.249Z,23.64
2024-05-09T07:34:13.504Z,23.58
2024-05-09T07:36:43.179Z,23.53
2024-05-09T07:39:12.623Z,23.51
2024-05-09T07:41:44.876Z,23.48
2024-05-09T07:44:14.424Z,23.44
2024-05-09T07:47:48.460Z,23.45
2024-05-09T07:54:39.327Z,23.44
2024-05-09T07:57:11.737Z,23.43
2024-05-09T07:59:41.264Z,23.44
2024-05-09T08:02:11.105Z,23.43
2024-05-09T08:04:44.258Z,23.41
2024-05-09T08:07:13.857Z,23.41
2024-05-09T08:09:43.406Z,23.38
2024-05-09T08:12:16.288Z,23.38
2024-05-09T08:14:45.954Z,23.38
2024-05-09T08:17:15.549Z,23.39
2024-05-09T08:19:45.215Z,23.37
2024-05-09T08:22:15.033Z,23.35
2024-05-09T08:24:45.768Z,23.32
2024-05-09T08:27:17.967Z,23.34
2024-05-09T08:29:47.608Z,23.33
2024-05-09T08:32:17.377Z,23.33
2024-05-09T08:34:47.224Z,23.32
2024-05-09T08:37:22.359Z,23.34
2024-05-09T08:39:54.347Z,23.33
2024-05-09T08:42:27.660Z,23.34
2024-05-09T08:44:57.301Z,23.33
2024-05-09T08:47:29.179Z,23.32
2024-05-09T08:50:00.934Z,23.32
2024-05-09T08:52:30.612Z,23.30
2024-05-09T08:55:00.549Z,23.31
2024-05-09T08:57:35.632Z,23.35
2024-05-09T09:00:10.315Z,23.39
2024-05-09T09:02:45.152Z,23.44
2024-05-09T09:05:17.322Z,23.44
2024-05-09T09:07:51.563Z,23.44
2024-05-09T09:10:29.724Z,23.47
2024-05-09T09:13:07.222Z,23.46
2024-05-09T09:15:47.369Z,23.50
2024-05-09T09:18:18.268Z,23.51
2024-05-09T09:20:48.117Z,23.52
2024-05-09T09:23:17.738Z,23.54
2024-05-09T09:25:47.469Z,23.56
2024-05-09T09:28:23.333Z,23.57
2024-05-09T09:30:53.025Z,23.60
2024-05-09T09:33:22.760Z,23.61
2024-05-09T09:35:52.477Z,23.64
2024-05-09T09:38:23.576Z,23.64
2024-05-09T09:40:53.249Z,23.64
2024-05-09T09:43:26.845Z,23.64
2024-05-09T09:45:59.967Z,23.65
2024-05-09T09:48:31.394Z,23.62
2024-05-09T09:51:01.616Z,23.55
2024-05-09T09:53:33.392Z,23.54
2024-05-09T09:56:04.423Z,23.52
2024-05-09T09:58:38.926Z,23.53
2024-05-09T10:01:08.786Z,23.53
2024-05-09T10:03:38.791Z,23.53
2024-05-09T10:06:10.861Z,23.50
2024-05-09T10:08:40.939Z,23.49
2024-05-09T10:11:10.515Z,23.47
2024-05-09T10:13:44.240Z,23.47
2024-05-09T10:16:22.203Z,23.48
2024-05-09T10:18:52.001Z,23.47
2024-05-09T10:21:23.390Z,23.48
2024-05-09T10:24:01.962Z,23.49
2024-05-09T10:26:35.537Z,23.47
2024-05-09T10:29:14.570Z,23.50
2024-05-09T10:31:45.896Z,23.49
2024-05-09T10:34:19.703Z,23.52
2024-05-09T10:36:52.316Z,23.52
2024-05-09T10:39:22.220Z,23.53
2024-05-09T10:41:51.770Z,23.52
2024-05-09T10:44:23.964Z,23.50
2024-05-09T10:46:54.893Z,23.52
2024-05-09T10:49:24.774Z,23.54
2024-05-09T10:51:54.493Z,23.53
2024-05-09T10:54:24.027Z,23.56
2024-05-09T10:56:57.708Z,23.52
2024-05-09T10:59:35.967Z,23.54
2024-05-09T11:02:10.039Z,23.54
2024-05-09T11:04:40.585Z,23.53
2024-05-09T11:07:12.855Z,23.52
2024-05-09T11:09:43.331Z,23.53
2024-05-09T11:12:13.091Z,23.52
2024-05-09T11:14:55.035Z,23.52
2024-05-09T11:17:24.630Z,23.51
2024-05-09T11:19:54.266Z,23.52
2024-05-09T11:22:25.235Z,23.52
2024-05-09T11:24:55.355Z,23.49
2024-05-09T11:27:24.985Z,23.48
2024-05-09T11:29:58.683Z,23.49
2024-05-09T11:32:29.638Z,23.49
2024-05-09T11:34:59.436Z,23.48
2024-05-09T11:37:31.829Z,23.49
2024-05-09T11:40:03.400Z,23.50
2024-05-09T11:42:33.966Z,23.50
2024-05-09T11:45:06.707Z,23.50
2024-05-09T11:47:36.359Z,23.48
2024-05-09T11:50:08.218Z,23.49
2024-05-09T11:52:40.971Z,23.49
2024-05-09T11:55:11.150Z,23.49
2024-05-09T11:57:40.843Z,23.47
2024-05-09T12:00:18.244Z,23.48
2024-05-09T12:02:56.246Z,23.47
2024-05-09T12:05:26.062Z,23.48
2024-05-09T12:07:56.500Z,23.46
2024-05-09T12:10:32.440Z,23.41
2024-05-09T12:13:06.683Z,23.35
2024-05-09T12:15:39.750Z,23.38
2024-05-09T12:18:09.488Z,23.39
2024-05-09T12:20:40.196Z,23.45
2024-05-09T12:23:10.697Z,23.50
2024-05-09T12:25:40.663Z,23.55
2024-05-09T12:30:42.590Z,23.62
2024-05-09T12:33:13.499Z,23.69
2024-05-09T12:35:45.708Z,23.68
2024-05-09T12:38:17.917Z,23.85
2024-05-09T12:40:47.551Z,23.95
2024-05-09T12:43:17.616Z,24.02
2024-05-09T12:45:49.945Z,24.03
2024-05-09T12:48:19.623Z,24.03
2024-05-09T12:50:49.378Z,24.03
2024-05-09T12:53:19.027Z,24.00
2024-05-09T12:55:56.266Z,23.98
2024-05-09T12:58:29.321Z,23.92
2024-05-09T13:01:01.551Z,23.88
2024-05-09T13:03:31.457Z,23.86
2024-05-09T13:06:01.390Z,23.83
2024-05-09T13:08:30.920Z,23.79
2024-05-09T13:11:00.654Z,23.75
2024-05-09T13:13:30.206Z,23.71
2024-05-09T13:16:02.440Z,23.68
2024-05-09T13:18:33.459Z,23.62
2024-05-09T13:21:03.114Z,23.61
2024-05-09T13:23:32.630Z,23.59
2024-05-09T13:26:02.180Z,23.52
2024-05-09T13:28:33.618Z,23.51
2024-05-09T13:31:05.943Z,23.49
2024-05-09T13:33:35.713Z,23.43
2024-05-09T13:36:06.475Z,23.42
2024-05-09T13:38:35.963Z,23.38
2024-05-09T13:41:05.502Z,23.36
2024-05-09T13:43:35.206Z,23.33
2024-05-09T13:46:07.651Z,23.31
2024-05-09T13:48:37.365Z,23.29
2024-05-09T13:51:06.966Z,23.30
2024-05-09T13:53:36.525Z,23.29
2024-05-09T13:56:06.243Z,23.33
2024-05-09T13:58:36.027Z,23.40
2024-05-09T14:01:08.346Z,23.44
2024-05-09T14:03:38.071Z,23.45
2024-05-09T14:06:11.293Z,23.53
2024-05-09T14:08:42.631Z,23.60
2024-05-09T14:11:12.240Z,23.65
2024-05-09T14:13:41.943Z,23.74
2024-05-09T14:16:14.545Z,23.78
2024-05-09T14:18:44.285Z,23.81
2024-05-09T14:21:14.042Z,23.83
2024-05-09T14:23:43.853Z,23.83
2024-05-09T14:26:14.118Z,23.85
2024-05-09T14:28:44.030Z,23.87
2024-05-09T14:31:16.348Z,23.89
2024-05-09T14:33:46.106Z,23.89
2024-05-09T14:36:15.695Z,23.85
2024-05-09T14:38:45.198Z,23.82
2024-05-09T14:41:14.786Z,23.79
2024-05-09T14:43:44.339Z,23.75
2024-05-09T14:46:16.793Z,23.73
2024-05-09T14:48:46.575Z,23.67
2024-05-09T14:51:16.631Z,23.65
2024-05-09T14:53:46.352Z,23.60
2024-05-09T14:56:15.980Z,23.57
2024-05-09T14:58:45.679Z,23.55
2024-05-09T15:01:20.551Z,23.54
2024-05-09T15:03:50.248Z,23.52
2024-05-09T15:06:19.988Z,23.51
2024-05-09T15:08:54.698Z,23.51
2024-05-09T15:11:24.361Z,23.50
2024-05-09T15:13:53.849Z,23.49
2024-05-09T15:16:26.268Z,23.46
2024-05-09T15:18:56.199Z,23.47
2024-05-09T15:21:25.941Z,23.44
2024-05-09T15:23:55.440Z,23.39
2024-05-09T15:26:27.981Z,23.33
2024-05-09T15:28:57.437Z,23.31
2024-05-09T15:31:29.696Z,23.33
2024-05-09T15:33:59.305Z,23.39
2024-05-09T15:36:28.898Z,23.42
2024-05-09T15:38:58.443Z,23.42
2024-05-09T15:41:27.950Z,23.45
2024-05-09T15:43:57.407Z,23.49
2024-05-09T15:46:29.787Z,23.52
2024-05-09T15:48:59.526Z,23.52
2024-05-09T15:51:29.122Z,23.56
2024-05-09T15:53:58.539Z,23.58
2024-05-09T15:56:28.200Z,23.61
2024-05-09T15:58:58.557Z,23.60
2024-05-09T16:01:31.071Z,23.62
2024-05-09T16:04:00.935Z,23.66
2024-05-09T16:06:30.793Z,23.69
2024-05-09T16:09:00.349Z,23.65
2024-05-09T16:11:29.828Z,23.66
2024-05-09T16:13:59.292Z,23.67
2024-05-09T16:16:31.706Z,23.68
2024-05-09T16:19:01.873Z,23.64
2024-05-09T16:21:31.651Z,23.61
2024-05-09T16:24:01.257Z,23.56
2024-05-09T16:26:30.787Z,23.53
2024-05-09T16:29:00.338Z,23.50
2024-05-09T16:31:32.652Z,23.46
2024-05-09T16:34:02.551Z,23.46
2024-05-09T16:36:32.653Z,23.44
2024-05-09T16:39:02.256Z,23.44
2024-05-09T16:41:31.802Z,23.41
2024-05-09T16:44:01.785Z,23.41
2024-05-09T16:46:34.072Z,23.41
2024-05-09T16:49:03.751Z,23.39
2024-05-09T16:51:33.330Z,23.38
2024-05-09T16:54:02.904Z,23.36
2024-05-09T16:56:32.436Z,23.34
2024-05-09T16:59:02.054Z,23.30
2024-05-09T17:01:34.334Z,23.26
2024-05-09T17:04:04.271Z,23.22
2024-05-09T17:06:34.228Z,23.20
2024-05-09T17:09:08.563Z,23.16
2024-05-09T17:11:41.420Z,23.15
2024-05-09T17:14:10.973Z,23.13
2024-05-09T17:16:43.208Z,23.12
2024-05-09T17:19:12.882Z,23.11
2024-05-09T17:21:42.447Z,23.09
2024-05-09T17:24:11.990Z,23.08
2024-05-09T17:26:41.589Z,23.07
2024-05-09T17:29:12.464Z,23.06
2024-05-09T17:31:44.868Z,23.06
2024-05-09T17:34:14.687Z,23.05
2024-05-09T17:36:44.453Z,23.01
2024-05-09T17:39:14.098Z,23.04
2024-05-09T17:41:43.765Z,23.02
2024-05-09T17:44:13.255Z,23.00
2024-05-09T17:46:45.697Z,22.99
2024-05-09T17:49:15.328Z,22.97
2024-05-09T17:51:51.199Z,22.97
2024-05-09T17:54:20.923Z,22.95
2024-05-09T17:56:51.048Z,22.93
2024-05-09T17:59:20.603Z,22.90
2024-05-09T18:01:52.940Z,22.90
2024-05-09T18:04:22.618Z,22.89
2024-05-09T18:06:52.439Z,22.86
2024-05-09T18:09:22.108Z,22.84
2024-05-09T18:11:51.712Z,22.84
2024-05-09T18:14:21.234Z,22.82
2024-05-09T18:16:53.662Z,22.80
2024-05-09T18:19:23.353Z,22.80
2024-05-09T18:21:54.040Z,22.80
2024-05-09T18:24:24.754Z,22.79
2024-05-09T18:26:54.472Z,22.79
2024-05-09T18:29:24.100Z,22.78
2024-05-09T18:31:56.420Z,22.78
2024-05-09T18:34:26.123Z,22.77
2024-05-09T18:36:55.783Z,22.78
2024-05-09T18:39:25.307Z,22.77
2024-05-09T18:41:54.946Z,22.77
2024-05-09T18:44:24.680Z,22.78
2024-05-09T18:46:57.236Z,22.76
2024-05-09T18:49:26.977Z,22.76
2024-05-09T18:51:56.661Z,22.77
2024-05-09T18:54:26.140Z,22.77
2024-05-09T18:56:56.037Z,22.75
2024-05-09T18:59:25.633Z,22.76
2024-05-09T19:01:57.966Z,22.74
2024-05-09T19:04:27.687Z,22.76
2024-05-09T19:06:57.524Z,22.76
2024-05-09T19:09:27.059Z,22.75
2024-05-09T19:11:57.370Z,22.77
2024-05-09T19:14:27.000Z,22.76
2024-05-09T19:16:59.304Z,22.77
2024-05-09T19:19:28.963Z,22.77
2024-05-09T19:21:58.851Z,22.77
2024-05-09T19:24:28.459Z,22.77
2024-05-09T19:26:58.319Z,22.76
2024-05-09T19:29:27.852Z,22.75
2024-05-09T19:32:00.387Z,22.74
2024-05-09T19:34:30.094Z,22.77
2024-05-09T19:37:01.456Z,22.79
2024-05-09T19:39:31.243Z,22.81
2024-05-09T19:42:00.806Z,22.85
2024-05-09T19:44:30.352Z,22.86
2024-05-09T19:47:02.726Z,22.84
2024-05-09T19:49:32.368Z,22.83
2024-05-09T19:52:02.009Z,22.82
2024-05-09T19:54:31.558Z,22.81
2024-05-09T19:57:01.090Z,22.81
2024-05-09T19:59:30.618Z,22.80
2024-05-09T20:02:03.207Z,22.80
2024-05-09T20:04:33.130Z,22.79
2024-05-09T20:07:02.904Z,22.78
2024-05-09T20:09:32.411Z,22.77
2024-05-09T20:12:02.004Z,22.78
2024-05-09T20:14:31.997Z,22.78
2024-05-09T20:17:04.400Z,22.78
2024-05-09T20:19:34.062Z,22.76
2024-05-09T20:22:03.837Z,22.75
2024-05-09T20:24:33.395Z,22.75
2024-05-09T20:27:03.032Z,22.76
2024-05-09T20:29:32.549Z,22.76
2024-05-09T20:32:05.347Z,22.75
2024-05-09T20:34:34.899Z,22.75
2024-05-09T20:37:04.824Z,22.74
2024-05-09T20:39:34.462Z,22.75
2024-05-09T20:42:04.573Z,22.75
2024-05-09T20:44:34.241Z,22.76
2024-05-09T20:47:06.452Z,22.75
2024-05-09T20:49:36.013Z,22.75
2024-05-09T20:52:06.058Z,22.75
2024-05-09T20:54:35.863Z,22.76
2024-05-09T20:57:06.522Z,22.77
2024-05-09T20:59:37.828Z,22.78
2024-05-09T21:02:10.246Z,22.78
2024-05-09T21:04:40.133Z,22.78
2024-05-09T21:07:09.808Z,22.79
2024-05-09T21:09:39.385Z,22.78
2024-05-09T21:12:09.183Z,22.79
2024-05-09T21:14:38.800Z,22.79
2024-05-09T21:17:11.195Z,22.78
2024-05-09T21:19:40.887Z,22.79
2024-05-09T21:22:10.417Z,22.79
2024-05-09T21:24:39.906Z,22.79
2024-05-09T21:27:09.375Z,22.79
2024-05-09T21:29:38.901Z,22.76
2024-05-09T21:32:11.206Z,22.79
2024-05-09T21:34:40.803Z,22.79
2024-05-09T21:37:10.423Z,22.79
2024-05-09T21:39:39.993Z,22.78
2024-05-09T21:42:09.720Z,22.78
2024-05-09T21:44:39.213Z,22.78
2024-05-09T21:47:11.611Z,22.77
2024-05-09T21:49:41.327Z,22.76
2024-05-09T21:52:11.073Z,22.78
2024-05-09T21:54:40.784Z,22.77
2024-05-09T21:57:11.124Z,22.77
2024-05-09T21:59:42.008Z,22.77
2024-05-09T22:02:14.928Z,22.77
2024-05-09T22:04:44.744Z,22.75
2024-05-09T22:07:14.538Z,22.75
2024-05-09T22:09:45.632Z,22.74
2024-05-09T22:12:15.209Z,22.75
2024-05-09T22:14:44.773Z,22.74
2024-05-09T22:17:16.969Z,22.74
2024-05-09T22:19:46.849Z,22.74
2024-05-09T22:22:16.761Z,22.73
2024-05-09T22:24:46.389Z,22.72
2024-05-09T22:27:15.927Z,22.72
2024-05-09T22:29:45.434Z,22.73
2024-05-09T22:32:18.118Z,22.73
2024-05-09T22:34:47.740Z,22.73
2024-05-09T22:37:17.290Z,22.73
2024-05-09T22:39:46.874Z,22.70
2024-05-09T22:42:16.377Z,22.71
2024-05-09T22:44:45.869Z,22.71
2024-05-09T22:47:17.988Z,22.72
2024-05-09T22:49:47.476Z,22.72
2024-05-09T22:52:17.061Z,22.73
2024-05-09T22:54:46.603Z,22.73
2024-05-09T22:57:16.119Z,22.73
2024-05-09T22:59:45.684Z,22.73
2024-05-09T23:02:17.995Z,22.73
2024-05-09T23:04:48.116Z,22.73
2024-05-09T23:07:18.006Z,22.74
2024-05-09T23:09:47.716Z,22.73
2024-05-09T23:12:17.863Z,22.74
2024-05-09T23:14:47.393Z,22.72
2024-05-09T23:17:19.640Z,22.75
2024-05-09T23:19:49.244Z,22.71
2024-05-09T23:22:18.998Z,22.71
2024-05-09T23:24:48.749Z,22.74
2024-05-09T23:27:18.387Z,22.74
2024-05-09T23:29:50.539Z,22.72
2024-05-09T23:32:23.023Z,22.73
2024-05-09T23:34:52.648Z,22.72
2024-05-09T23:37:22.521Z,22.73
2024-05-09T23:39:52.226Z,22.71
2024-05-09T23:42:21.922Z,22.69
2024-05-09T23:44:53.607Z,22.72
2024-05-09T23:47:25.783Z,22.72
2024-05-09T23:49:55.190Z,22.72
2024-05-09T23:52:24.861Z,22.70
2024-05-09T23:54:54.563Z,22.71
2024-05-09T23:57:24.050Z,22.68
2024-05-09T23:59:53.920Z,22.71
