createdAt,value
2023-05-19T00:02:26.037Z,95416.91
2023-05-19T00:04:53.564Z,95417.16
2023-05-19T00:07:26.025Z,95413.06
2023-05-19T00:09:53.437Z,95413.88
2023-05-19T00:12:20.280Z,95404.97
2023-05-19T00:14:47.204Z,95406.16
2023-05-19T00:17:14.518Z,95405.34
2023-05-19T00:19:41.115Z,95399.66
2023-05-19T00:22:07.668Z,95404.94
2023-05-19T00:24:34.878Z,95405.34
2023-05-19T00:27:01.541Z,95404.94
2023-05-19T00:29:29.527Z,95398.50
2023-05-19T00:31:56.662Z,95398.63
2023-05-19T00:34:23.725Z,95396.63
2023-05-19T00:36:50.653Z,95394.31
2023-05-19T00:39:17.219Z,95390.25
2023-05-19T00:41:44.067Z,95386.06
2023-05-19T00:44:10.652Z,95397.16
2023-05-19T00:46:38.200Z,95386.88
2023-05-19T00:49:05.103Z,95386.97
2023-05-19T00:51:32.089Z,95385.38
2023-05-19T00:53:59.233Z,95382.09
2023-05-19T00:56:26.469Z,95387.94
2023-05-19T00:58:54.724Z,95377.22
2023-05-19T01:01:22.488Z,95378.41
2023-05-19T01:03:49.902Z,95378.53
2023-05-19T01:06:19.315Z,95378.41
2023-05-19T01:08:46.572Z,95377.97
2023-05-19T01:11:13.329Z,95381.91
2023-05-19T01:13:42.078Z,95376.34
2023-05-19T01:16:09.191Z,95377.28
2023-05-19T01:18:46.357Z,95373.38
2023-05-19T01:21:53.915Z,95372.25
2023-05-19T01:24:45.447Z,95376.03
2023-05-19T01:27:41.125Z,95376.03
2023-05-19T01:30:26.271Z,95373.31
2023-05-19T01:33:00.402Z,95380.25
2023-05-19T01:35:28.716Z,95380.47
2023-05-19T01:37:58.108Z,95375.34
2023-05-19T01:40:26.560Z,95384.81
2023-05-19T01:42:57.509Z,95389.69
2023-05-19T01:45:27.901Z,95384.81
2023-05-19T01:47:57.646Z,95385.38
2023-05-19T01:50:24.568Z,95377.81
2023-05-19T01:52:52.288Z,95385.38
2023-05-19T01:55:19.548Z,95387.00
2023-05-19T01:58:05.230Z,95373.44
2023-05-19T02:00:44.316Z,95373.59
2023-05-19T02:03:19.210Z,95376.84
2023-05-19T02:05:55.519Z,95370.66
2023-05-19T02:08:43.198Z,95366.19
2023-05-19T02:11:38.074Z,95369.81
2023-05-19T02:14:16.196Z,95370.88
2023-05-19T02:16:47.625Z,95373.59
2023-05-19T02:19:26.255Z,95373.03
2023-05-19T02:21:55.247Z,95374.66
2023-05-19T02:24:22.872Z,95373.25
2023-05-19T02:26:50.662Z,95365.44
2023-05-19T02:29:19.359Z,95370.03
2023-05-19T02:31:46.378Z,95362.88
2023-05-19T02:34:13.163Z,95369.63
2023-05-19T02:36:43.150Z,95369.63
2023-05-19T02:39:11.034Z,95361.00
2023-05-19T02:41:38.739Z,95362.63
2023-05-19T02:44:05.994Z,95362.25
2023-05-19T02:46:33.151Z,95355.59
2023-05-19T02:48:59.974Z,95361.00
2023-05-19T02:51:27.755Z,95357.75
2023-05-19T02:53:54.470Z,95355.97
2023-05-19T02:56:21.774Z,95351.09
2023-05-19T02:58:48.828Z,95347.31
2023-05-19T03:01:16.541Z,95342.06
2023-05-19T03:03:43.496Z,95349.06
2023-05-19T03:06:10.200Z,95343.38
2023-05-19T03:08:36.990Z,95346.38
2023-05-19T03:11:03.899Z,95339.06
2023-05-19T03:13:30.692Z,95339.06
2023-05-19T03:15:59.287Z,95336.63
2023-05-19T03:18:26.927Z,95336.63
2023-05-19T03:20:56.616Z,95336.63
2023-05-19T03:23:23.379Z,95335.94
2023-05-19T03:25:50.180Z,95330.22
2023-05-19T03:28:17.441Z,95332.69
2023-05-19T03:30:44.135Z,95327.78
2023-05-19T03:33:14.694Z,95330.78
2023-05-19T03:35:42.023Z,95335.34
2023-05-19T03:38:08.916Z,95332.78
2023-05-19T03:40:35.543Z,95336.03
2023-05-19T03:43:06.241Z,95329.00
2023-05-19T03:45:37.821Z,95332.91
2023-05-19T03:48:21.304Z,95331.84
2023-05-19T03:51:17.668Z,95330.66
2023-05-19T03:53:45.898Z,95334.47
2023-05-19T03:56:13.840Z,95336.22
2023-05-19T03:58:45.106Z,95326.91
2023-05-19T04:01:11.983Z,95332.03
2023-05-19T04:03:38.840Z,95335.72
2023-05-19T04:06:08.582Z,95334.34
2023-05-19T04:08:35.336Z,95333.03
2023-05-19T04:11:02.440Z,95332.78
2023-05-19T04:13:29.452Z,95335.03
2023-05-19T04:15:56.190Z,95336.41
2023-05-19T04:18:22.968Z,95336.69
2023-05-19T04:20:49.814Z,95331.13
2023-05-19T04:23:16.861Z,95330.91
2023-05-19T04:25:44.444Z,95328.88
2023-05-19T04:28:11.337Z,95334.44
2023-05-19T04:30:38.757Z,95337.19
2023-05-19T04:33:05.532Z,95343.81
2023-05-19T04:35:32.491Z,95338.72
2023-05-19T04:38:01.710Z,95345.19
2023-05-19T04:40:31.810Z,95347.56
2023-05-19T04:42:59.049Z,95344.16
2023-05-19T04:45:26.144Z,95337.66
2023-05-19T04:47:58.356Z,95330.50
2023-05-19T04:50:25.490Z,95331.88
2023-05-19T04:52:52.679Z,95331.25
2023-05-19T04:55:19.693Z,95330.41
2023-05-19T04:57:48.213Z,95330.19
2023-05-19T05:00:15.530Z,95331.13
2023-05-19T05:03:14.630Z,95326.44
2023-05-19T05:05:41.386Z,95333.50
2023-05-19T05:08:09.685Z,95332.53
2023-05-19T05:10:40.394Z,95329.44
2023-05-19T05:13:08.694Z,95331.31
2023-05-19T05:15:36.873Z,95328.38
2023-05-19T05:18:04.949Z,95326.84
2023-05-19T05:20:32.472Z,95323.63
2023-05-19T05:22:59.859Z,95317.66
2023-05-19T05:25:27.341Z,95312.66
2023-05-19T05:27:54.333Z,95316.75
2023-05-19T05:30:21.040Z,95321.47
2023-05-19T05:32:48.131Z,95320.69
2023-05-19T05:35:36.773Z,95328.97
2023-05-19T05:38:04.717Z,95326.25
2023-05-19T05:40:31.375Z,95326.63
2023-05-19T05:43:01.218Z,95331.38
2023-05-19T05:45:31.632Z,95323.38
2023-05-19T05:48:01.058Z,95331.66
2023-05-19T05:50:28.414Z,95338.59
2023-05-19T05:52:57.490Z,95332.88
2023-05-19T05:55:25.612Z,95329.72
2023-05-19T05:57:52.375Z,95326.75
2023-05-19T06:00:21.564Z,95326.31
2023-05-19T06:02:52.315Z,95324.06
2023-05-19T06:05:20.017Z,95323.63
2023-05-19T06:07:48.731Z,95322.06
2023-05-19T06:10:21.588Z,95322.88
2023-05-19T06:12:49.606Z,95325.00
2023-05-19T06:15:16.291Z,95319.31
2023-05-19T06:17:43.043Z,95312.19
2023-05-19T06:20:10.493Z,95320.75
2023-05-19T06:22:37.313Z,95321.19
2023-05-19T06:25:05.999Z,95319.22
2023-05-19T06:27:34.866Z,95317.41
2023-05-19T06:30:03.143Z,95320.31
2023-05-19T06:32:36.167Z,95321.56
2023-05-19T06:35:02.914Z,95319.94
2023-05-19T06:37:30.009Z,95318.47
2023-05-19T06:39:57.230Z,95323.41
2023-05-19T06:42:25.461Z,95323.72
2023-05-19T06:45:02.040Z,95331.25
2023-05-19T06:47:28.816Z,95331.72
2023-05-19T06:49:55.887Z,95331.78
2023-05-19T06:52:26.389Z,95333.84
2023-05-19T06:54:53.620Z,95333.56
2023-05-19T06:57:21.291Z,95340.78
2023-05-19T06:59:47.845Z,95335.16
2023-05-19T07:02:15.081Z,95334.59
2023-05-19T07:04:43.021Z,95322.56
2023-05-19T07:07:11.541Z,95330.66
2023-05-19T07:09:38.333Z,95323.47
2023-05-19T07:12:05.234Z,95324.22
2023-05-19T07:14:32.244Z,95331.47
2023-05-19T07:16:59.044Z,95315.53
2023-05-19T07:19:25.908Z,95314.16
2023-05-19T07:21:54.970Z,95314.53
2023-05-19T07:24:22.187Z,95315.66
2023-05-19T07:26:49.203Z,95312.44
2023-05-19T07:29:16.321Z,95316.13
2023-05-19T07:31:42.957Z,95311.78
2023-05-19T07:34:09.739Z,95311.47
2023-05-19T07:36:36.618Z,95309.34
2023-05-19T07:39:03.536Z,95312.94
2023-05-19T07:41:30.488Z,95309.22
2023-05-19T07:43:57.077Z,95307.16
2023-05-19T07:46:23.855Z,95305.69
2023-05-19T07:48:50.527Z,95309.59
2023-05-19T07:51:17.296Z,95314.28
2023-05-19T07:53:44.084Z,95309.94
2023-05-19T07:56:10.837Z,95313.50
2023-05-19T07:58:37.590Z,95303.28
2023-05-19T08:01:04.400Z,95308.47
2023-05-19T08:03:31.171Z,95310.41
2023-05-19T08:05:58.016Z,95308.13
2023-05-19T08:08:24.951Z,95311.53
2023-05-19T08:10:51.638Z,95306.34
2023-05-19T08:13:18.318Z,95299.31
2023-05-19T08:15:45.245Z,95296.44
2023-05-19T08:18:11.964Z,95287.56
2023-05-19T08:20:38.878Z,95296.81
2023-05-19T08:23:05.582Z,95288.16
2023-05-19T08:25:32.725Z,95282.97
2023-05-19T08:27:59.395Z,95289.56
2023-05-19T08:30:25.962Z,95296.94
2023-05-19T08:32:52.827Z,95294.22
2023-05-19T08:35:19.545Z,95296.06
2023-05-19T08:37:46.194Z,95292.09
2023-05-19T08:40:17.792Z,95294.22
2023-05-19T08:42:47.919Z,95294.00
2023-05-19T08:45:14.882Z,95294.66
2023-05-19T08:47:42.466Z,95298.41
2023-05-19T08:50:11.603Z,95292.00
2023-05-19T08:53:04.835Z,95289.13
2023-05-19T08:55:36.801Z,95292.47
2023-05-19T08:58:04.612Z,95285.81
2023-05-19T09:00:33.227Z,95289.31
2023-05-19T09:03:16.961Z,95291.91
2023-05-19T09:05:46.629Z,95286.94
2023-05-19T09:08:13.677Z,95280.69
2023-05-19T09:10:40.779Z,95286.69
2023-05-19T09:13:07.440Z,95294.50
2023-05-19T09:15:36.867Z,95293.56
2023-05-19T09:18:12.353Z,95292.47
2023-05-19T09:20:41.620Z,95290.38
2023-05-19T09:23:13.755Z,95286.47
2023-05-19T09:25:51.535Z,95282.84
2023-05-19T09:28:24.216Z,95280.47
2023-05-19T09:31:11.584Z,95280.25
2023-05-19T09:33:42.231Z,95288.75
2023-05-19T09:36:11.616Z,95278.72
2023-05-19T09:38:39.660Z,95278.41
2023-05-19T09:41:08.517Z,95288.00
2023-05-19T09:43:35.736Z,95283.03
2023-05-19T09:46:12.166Z,95283.75
2023-05-19T09:48:43.794Z,95287.41
2023-05-19T09:51:10.835Z,95281.72
2023-05-19T09:53:39.468Z,95284.41
2023-05-19T09:56:08.696Z,95282.94
2023-05-19T09:58:36.719Z,95283.44
2023-05-19T10:01:04.707Z,95280.56
2023-05-19T10:03:35.306Z,95279.13
2023-05-19T10:06:04.013Z,95284.16
2023-05-19T10:08:32.054Z,95288.34
2023-05-19T10:10:59.613Z,95267.81
2023-05-19T10:13:29.128Z,95277.81
2023-05-19T10:15:59.330Z,95275.81
2023-05-19T10:18:30.244Z,95275.59
2023-05-19T10:20:57.895Z,95266.53
2023-05-19T10:23:25.769Z,95275.91
2023-05-19T10:25:57.767Z,95278.03
2023-05-19T10:28:31.836Z,95283.28
2023-05-19T10:31:01.700Z,95277.50
2023-05-19T10:34:00.265Z,95279.75
2023-05-19T10:36:30.712Z,95286.84
2023-05-19T10:39:05.386Z,95277.84
2023-05-19T10:41:53.484Z,95276.88
2023-05-19T10:44:44.093Z,95275.69
2023-05-19T10:47:12.252Z,95283.38
2023-05-19T10:49:40.109Z,95273.72
2023-05-19T10:52:29.837Z,95279.41
2023-05-19T10:54:58.260Z,95281.16
2023-05-19T10:57:28.829Z,95279.09
2023-05-19T11:00:00.664Z,95281.84
2023-05-19T11:02:44.044Z,95279.25
2023-05-19T11:05:12.907Z,95281.00
2023-05-19T11:07:42.525Z,95280.97
2023-05-19T11:10:09.634Z,95280.44
2023-05-19T11:12:44.896Z,95275.38
2023-05-19T11:15:15.234Z,95281.91
2023-05-19T11:17:45.302Z,95278.91
2023-05-19T11:20:34.797Z,95276.19
2023-05-19T11:23:08.925Z,95272.06
2023-05-19T11:25:48.970Z,95266.41
2023-05-19T11:28:19.816Z,95272.25
2023-05-19T11:30:52.464Z,95273.06
2023-05-19T11:33:20.704Z,95269.34
2023-05-19T11:35:49.563Z,95267.91
2023-05-19T11:38:18.497Z,95280.03
2023-05-19T11:40:45.379Z,95287.81
2023-05-19T11:43:12.001Z,95278.09
2023-05-19T11:45:39.171Z,95282.47
2023-05-19T11:48:06.931Z,95285.75
2023-05-19T11:50:33.776Z,95282.50
2023-05-19T11:53:01.487Z,95283.97
2023-05-19T11:55:29.191Z,95282.63
2023-05-19T11:58:03.981Z,95272.47
2023-05-19T12:00:40.236Z,95278.22
2023-05-19T12:03:08.143Z,95279.69
2023-05-19T12:05:44.891Z,95277.25
2023-05-19T12:08:12.689Z,95273.53
2023-05-19T12:10:40.296Z,95283.44
2023-05-19T12:13:09.841Z,95279.63
2023-05-19T12:15:37.483Z,95287.91
2023-05-19T12:18:04.492Z,95279.00
2023-05-19T12:20:32.734Z,95277.72
2023-05-19T12:23:01.054Z,95276.13
2023-05-19T12:25:29.760Z,95275.41
2023-05-19T12:28:03.101Z,95281.59
2023-05-19T12:30:32.065Z,95278.66
2023-05-19T12:32:59.145Z,95273.16
2023-05-19T12:35:33.452Z,95271.28
2023-05-19T12:38:07.298Z,95265.13
2023-05-19T12:40:36.512Z,95275.31
2023-05-19T12:43:04.257Z,95274.41
2023-05-19T12:45:39.008Z,95269.72
2023-05-19T12:48:11.400Z,95268.75
2023-05-19T12:50:38.557Z,95272.47
2023-05-19T12:53:08.794Z,95275.25
2023-05-19T12:55:43.114Z,95269.53
2023-05-19T12:58:11.520Z,95270.06
2023-05-19T13:00:42.281Z,95275.22
2023-05-19T13:03:22.214Z,95274.75
2023-05-19T13:05:50.827Z,95272.63
2023-05-19T13:08:23.309Z,95276.88
2023-05-19T13:10:49.949Z,95276.22
2023-05-19T13:13:17.485Z,95279.78
2023-05-19T13:15:45.627Z,95276.88
2023-05-19T13:18:13.623Z,95274.41
2023-05-19T13:20:41.839Z,95269.53
2023-05-19T13:23:16.753Z,95268.41
2023-05-19T13:25:43.576Z,95265.97
2023-05-19T13:28:11.093Z,95261.28
2023-05-19T13:30:39.574Z,95254.34
2023-05-19T13:33:07.205Z,95253.69
2023-05-19T13:35:37.625Z,95252.56
2023-05-19T13:38:10.061Z,95251.88
2023-05-19T13:40:37.766Z,95251.72
2023-05-19T13:43:04.544Z,95248.00
2023-05-19T13:45:31.618Z,95250.91
2023-05-19T13:47:58.552Z,95255.59
2023-05-19T13:50:25.845Z,95254.97
2023-05-19T13:52:52.518Z,95250.72
2023-05-19T13:55:19.716Z,95243.59
2023-05-19T13:57:46.350Z,95238.22
2023-05-19T14:00:13.940Z,95246.81
2023-05-19T14:02:40.797Z,95242.38
2023-05-19T14:05:08.208Z,95231.25
2023-05-19T14:07:35.107Z,95234.41
2023-05-19T14:10:02.645Z,95235.72
2023-05-19T14:12:38.103Z,95241.50
2023-05-19T14:15:11.444Z,95241.69
2023-05-19T14:17:38.561Z,95247.31
2023-05-19T14:20:05.814Z,95246.31
2023-05-19T14:22:32.507Z,95236.25
2023-05-19T14:25:00.615Z,95234.94
2023-05-19T14:27:27.270Z,95237.34
2023-05-19T14:29:53.956Z,95239.91
2023-05-19T14:32:21.179Z,95241.50
2023-05-19T14:34:47.882Z,95235.38
2023-05-19T14:37:14.785Z,95242.97
2023-05-19T14:39:41.352Z,95235.59
2023-05-19T14:42:08.064Z,95246.59
2023-05-19T14:44:34.862Z,95244.16
2023-05-19T14:47:02.376Z,95242.59
2023-05-19T14:49:29.219Z,95244.16
2023-05-19T14:51:56.349Z,95233.84
2023-05-19T14:54:22.949Z,95239.97
2023-05-19T14:56:49.582Z,95235.13
2023-05-19T14:59:16.418Z,95230.59
2023-05-19T15:01:43.191Z,95230.06
2023-05-19T15:04:09.921Z,95224.88
2023-05-19T15:06:36.574Z,95232.19
2023-05-19T15:09:03.572Z,95230.28
2023-05-19T15:11:30.190Z,95237.09
2023-05-19T15:13:57.167Z,95238.22
2023-05-19T15:16:23.820Z,95228.84
2023-05-19T15:18:51.762Z,95233.34
2023-05-19T15:21:18.543Z,95222.47
2023-05-19T15:23:45.223Z,95225.69
2023-05-19T15:26:11.902Z,95223.63
2023-05-19T15:28:38.771Z,95220.22
2023-05-19T15:31:05.621Z,95214.38
2023-05-19T15:33:32.408Z,95215.53
2023-05-19T15:35:59.312Z,95214.47
2023-05-19T15:38:27.773Z,95214.94
2023-05-19T15:40:56.048Z,95216.88
2023-05-19T15:43:22.693Z,95205.03
2023-05-19T15:45:52.099Z,95210.69
2023-05-19T15:48:19.156Z,95199.13
2023-05-19T15:50:45.891Z,95206.44
2023-05-19T15:53:12.577Z,95204.97
2023-05-19T15:55:39.205Z,95202.84
2023-05-19T15:58:05.889Z,95196.16
2023-05-19T16:00:32.692Z,95191.81
2023-05-19T16:02:59.849Z,95193.56
2023-05-19T16:05:26.710Z,95193.06
2023-05-19T16:07:53.723Z,95196.84
2023-05-19T16:10:20.555Z,95192.25
2023-05-19T16:12:47.260Z,95192.69
2023-05-19T16:15:13.864Z,95186.72
2023-05-19T16:17:41.385Z,95176.88
2023-05-19T16:20:08.643Z,95178.22
2023-05-19T16:22:35.600Z,95172.22
2023-05-19T16:25:02.480Z,95175.97
2023-05-19T16:27:29.018Z,95174.47
2023-05-19T16:29:56.137Z,95170.47
2023-05-19T16:32:22.887Z,95177.06
2023-05-19T16:34:49.536Z,95165.94
2023-05-19T16:37:16.316Z,95168.44
2023-05-19T16:39:43.929Z,95172.50
2023-05-19T16:42:10.825Z,95165.69
2023-05-19T16:44:37.523Z,95163.25
2023-05-19T16:47:05.653Z,95165.75
2023-05-19T16:49:33.791Z,95162.78
2023-05-19T16:52:00.746Z,95155.09
2023-05-19T16:54:28.740Z,95154.22
2023-05-19T16:56:55.505Z,95152.59
2023-05-19T16:59:22.199Z,95161.59
2023-05-19T17:01:49.070Z,95154.22
2023-05-19T17:04:15.949Z,95149.41
2023-05-19T17:06:42.655Z,95149.94
2023-05-19T17:09:09.280Z,95146.75
2023-05-19T17:11:36.146Z,95148.19
2023-05-19T17:14:07.472Z,95153.69
2023-05-19T17:16:34.616Z,95139.81
2023-05-19T17:19:02.675Z,95145.59
2023-05-19T17:21:29.482Z,95152.88
2023-05-19T17:23:56.563Z,95152.41
2023-05-19T17:26:23.250Z,95149.34
2023-05-19T17:28:50.118Z,95155.28
2023-05-19T17:31:16.908Z,95147.41
2023-05-19T17:33:43.789Z,95154.63
2023-05-19T17:36:10.657Z,95145.09
2023-05-19T17:38:40.587Z,95141.38
2023-05-19T17:41:12.062Z,95154.03
2023-05-19T17:43:40.237Z,95143.16
2023-05-19T17:46:07.550Z,95145.09
2023-05-19T17:48:34.650Z,95141.69
2023-05-19T17:51:01.880Z,95142.66
2023-05-19T17:53:29.640Z,95138.78
2023-05-19T17:56:02.833Z,95145.09
2023-05-19T17:58:29.733Z,95146.09
2023-05-19T18:00:56.701Z,95147.38
2023-05-19T18:03:24.023Z,95145.44
2023-05-19T18:05:51.155Z,95148.84
2023-05-19T18:08:18.597Z,95151.09
2023-05-19T18:10:51.553Z,95140.91
2023-05-19T18:13:18.748Z,95146.25
2023-05-19T18:15:45.348Z,95147.84
2023-05-19T18:18:12.117Z,95141.06
2023-05-19T18:20:41.090Z,95143.16
2023-05-19T18:23:07.782Z,95138.97
2023-05-19T18:25:35.261Z,95141.88
2023-05-19T18:28:01.869Z,95138.31
2023-05-19T18:30:28.839Z,95137.50
2023-05-19T18:32:55.585Z,95132.16
2023-05-19T18:35:22.444Z,95129.06
2023-05-19T18:37:49.115Z,95131.03
2023-05-19T18:40:15.789Z,95134.91
2023-05-19T18:42:42.537Z,95130.84
2023-05-19T18:45:09.474Z,95133.25
2023-05-19T18:47:36.805Z,95136.47
2023-05-19T18:50:04.228Z,95133.09
2023-05-19T18:52:31.344Z,95135.03
2023-05-19T18:55:00.382Z,95134.53
2023-05-19T18:57:27.235Z,95135.81
2023-05-19T18:59:53.848Z,95139.06
2023-05-19T19:02:20.593Z,95137.63
2023-05-19T19:04:47.894Z,95138.47
2023-05-19T19:07:14.645Z,95143.47
2023-05-19T19:09:43.817Z,95141.88
2023-05-19T19:12:10.982Z,95139.91
2023-05-19T19:14:38.631Z,95148.13
2023-05-19T19:17:05.737Z,95149.28
2023-05-19T19:19:32.578Z,95155.41
2023-05-19T19:21:59.546Z,95154.13
2023-05-19T19:24:26.817Z,95151.38
2023-05-19T19:26:53.410Z,95150.56
2023-05-19T19:29:21.888Z,95154.59
2023-05-19T19:31:48.831Z,95153.00
2023-05-19T19:34:15.665Z,95153.78
2023-05-19T19:36:42.462Z,95152.31
2023-05-19T19:39:09.392Z,95156.19
2023-05-19T19:41:36.737Z,95151.78
2023-05-19T19:44:03.685Z,95150.34
2023-05-19T19:46:30.619Z,95159.41
2023-05-19T19:49:00.595Z,95157.59
2023-05-19T19:51:28.067Z,95152.25
2023-05-19T19:53:54.855Z,95151.59
2023-05-19T19:56:24.639Z,95154.19
2023-05-19T19:58:51.814Z,95147.38
2023-05-19T20:01:23.349Z,95141.06
2023-05-19T20:03:50.231Z,95139.63
2023-05-19T20:06:16.853Z,95136.38
2023-05-19T20:08:43.833Z,95135.75
2023-05-19T20:11:10.947Z,95130.69
2023-05-19T20:13:37.807Z,95134.72
2023-05-19T20:16:04.820Z,95137.81
2023-05-19T20:18:31.944Z,95136.38
2023-05-19T20:20:58.605Z,95131.72
2023-05-19T20:23:25.333Z,95125.06
2023-05-19T20:26:10.139Z,95122.16
2023-05-19T20:28:38.492Z,95128.47
2023-05-19T20:31:07.675Z,95120.06
2023-05-19T20:33:34.638Z,95122.78
2023-05-19T20:36:01.807Z,95118.44
2023-05-19T20:38:28.391Z,95116.47
2023-05-19T20:40:55.202Z,95110.66
2023-05-19T20:43:21.886Z,95113.09
2023-05-19T20:45:48.717Z,95112.94
2023-05-19T20:48:18.618Z,95115.69
2023-05-19T20:50:45.882Z,95112.31
2023-05-19T20:53:12.611Z,95113.25
2023-05-19T20:55:39.352Z,95110.66
2023-05-19T20:58:06.182Z,95113.72
2023-05-19T21:00:33.051Z,95112.72
2023-05-19T21:03:00.099Z,95115.31
2023-05-19T21:05:26.759Z,95114.31
2023-05-19T21:07:53.407Z,95111.63
2023-05-19T21:10:20.546Z,95105.63
2023-05-19T21:12:47.475Z,95112.34
2023-05-19T21:15:14.439Z,95111.56
2023-05-19T21:17:41.288Z,95115.09
2023-05-19T21:20:08.576Z,95114.59
2023-05-19T21:22:35.938Z,95110.75
2023-05-19T21:25:02.865Z,95106.72
2023-05-19T21:27:32.122Z,95105.75
2023-05-19T21:29:58.903Z,95108.81
2023-05-19T21:32:25.774Z,95108.97
2023-05-19T21:34:52.433Z,95105.72
2023-05-19T21:37:19.824Z,95105.25
2023-05-19T21:39:46.527Z,95099.13
2023-05-19T21:42:13.709Z,95094.41
2023-05-19T21:44:40.581Z,95097.50
2023-05-19T21:47:07.219Z,95107.34
2023-05-19T21:49:34.130Z,95100.50
2023-05-19T21:52:00.771Z,95108.75
2023-05-19T21:54:27.401Z,95094.84
2023-05-19T21:56:54.254Z,95097.41
2023-05-19T21:59:23.184Z,95091.75
2023-05-19T22:01:50.674Z,95084.78
2023-05-19T22:04:18.799Z,95089.34
2023-05-19T22:06:45.633Z,95084.78
2023-05-19T22:09:12.781Z,95082.19
2023-05-19T22:11:39.649Z,95082.03
2023-05-19T22:14:06.960Z,95078.16
2023-05-19T22:16:33.989Z,95078.97
2023-05-19T22:19:00.853Z,95076.38
2023-05-19T22:21:27.894Z,95079.78
2023-05-19T22:23:54.800Z,95072.84
2023-05-19T22:26:22.265Z,95073.66
2023-05-19T22:28:50.256Z,95070.41
2023-05-19T22:31:17.782Z,95073.13
2023-05-19T22:33:44.747Z,95076.38
2023-05-19T22:36:11.417Z,95074.09
2023-05-19T22:38:38.149Z,95074.94
2023-05-19T22:41:05.191Z,95076.38
2023-05-19T22:43:31.983Z,95076.69
2023-05-19T22:45:58.744Z,95072.03
2023-05-19T22:48:25.733Z,95072.34
2023-05-19T22:50:52.579Z,95060.44
2023-05-19T22:53:19.288Z,95069.47
2023-05-19T22:55:46.086Z,95069.09
2023-05-19T22:58:12.994Z,95067.31
2023-05-19T23:00:39.637Z,95065.38
2023-05-19T23:03:06.439Z,95060.31
2023-05-19T23:05:33.211Z,95059.38
2023-05-19T23:08:00.076Z,95054.16
2023-05-19T23:10:26.754Z,95049.31
2023-05-19T23:12:53.444Z,95060.16
2023-05-19T23:15:20.254Z,95056.47
2023-05-19T23:17:47.006Z,95055.47
2023-05-19T23:20:13.738Z,95048.38
2023-05-19T23:22:40.436Z,95034.81
2023-05-19T23:25:07.951Z,95038.84
2023-05-19T23:27:37.390Z,95034.97
2023-05-19T23:30:04.653Z,95037.06
2023-05-19T23:32:31.250Z,95032.19
2023-05-19T23:34:58.131Z,95033.50
2023-05-19T23:37:24.763Z,95032.66
2023-05-19T23:39:51.484Z,95028.94
2023-05-19T23:42:18.293Z,95028.47
2023-05-19T23:44:45.056Z,95023.16
2023-05-19T23:47:11.676Z,95017.31
2023-05-19T23:49:38.312Z,95012.53
2023-05-19T23:52:05.621Z,95009.78
2023-05-19T23:54:32.229Z,95017.97
2023-05-19T23:56:59.349Z,95019.91
2023-05-19T23:59:26.090Z,95012.16
