createdAt,value
2023-05-10T00:01:14.366Z,96980.84
2023-05-10T00:03:41.958Z,96977.34
2023-05-10T00:06:09.528Z,96974.44
2023-05-10T00:08:37.407Z,96973.44
2023-05-10T00:11:04.975Z,96981.13
2023-05-10T00:13:32.669Z,96974.50
2023-05-10T00:16:01.650Z,96975.09
2023-05-10T00:18:29.148Z,96978.25
2023-05-10T00:20:56.550Z,96973.72
2023-05-10T00:23:24.049Z,96980.13
2023-05-10T00:25:51.751Z,96972.75
2023-05-10T00:28:19.255Z,96970.50
2023-05-10T00:30:46.812Z,96970.13
2023-05-10T00:33:15.694Z,96962.28
2023-05-10T00:35:43.171Z,96968.25
2023-05-10T00:38:10.593Z,96984.31
2023-05-10T00:40:38.505Z,96980.75
2023-05-10T00:43:11.434Z,96967.94
2023-05-10T00:45:41.021Z,96977.28
2023-05-10T00:48:09.505Z,96976.69
2023-05-10T00:50:38.416Z,96975.28
2023-05-10T00:53:05.992Z,96970.06
2023-05-10T00:55:33.844Z,96971.16
2023-05-10T00:58:02.470Z,96968.94
2023-05-10T01:00:30.621Z,96974.53
2023-05-10T01:02:58.342Z,96975.38
2023-05-10T01:05:25.987Z,96982.72
2023-05-10T01:07:54.999Z,96979.66
2023-05-10T01:10:41.163Z,96986.41
2023-05-10T01:13:09.276Z,96992.94
2023-05-10T01:15:55.583Z,96998.16
2023-05-10T01:18:23.455Z,97007.91
2023-05-10T01:21:03.315Z,97001.78
2023-05-10T01:24:10.307Z,96997.88
2023-05-10T01:27:03.045Z,97013.75
2023-05-10T01:30:04.993Z,97013.19
2023-05-10T01:32:47.651Z,97015.41
2023-05-10T01:35:18.190Z,97025.25
2023-05-10T01:37:51.450Z,97017.63
2023-05-10T01:40:26.937Z,97034.00
2023-05-10T01:43:00.883Z,97025.97
2023-05-10T01:45:31.922Z,97027.63
2023-05-10T01:48:07.666Z,97038.28
2023-05-10T01:50:38.660Z,97042.16
2023-05-10T01:53:10.594Z,97034.50
2023-05-10T01:55:44.262Z,97037.84
2023-05-10T01:58:16.318Z,97042.72
2023-05-10T02:00:46.597Z,97049.59
2023-05-10T02:03:17.264Z,97044.28
2023-05-10T02:05:47.064Z,97054.00
2023-05-10T02:08:16.427Z,97061.59
2023-05-10T02:10:45.969Z,97063.34
2023-05-10T02:13:15.048Z,97056.75
2023-05-10T02:15:43.744Z,97059.47
2023-05-10T02:18:16.320Z,97061.94
2023-05-10T02:20:44.694Z,97065.75
2023-05-10T02:23:12.783Z,97062.28
2023-05-10T02:25:41.349Z,97065.97
2023-05-10T02:28:11.424Z,97076.38
2023-05-10T02:30:39.817Z,97083.53
2023-05-10T02:33:07.685Z,97084.03
2023-05-10T02:35:38.491Z,97089.94
2023-05-10T02:38:08.257Z,97086.38
2023-05-10T02:40:38.673Z,97090.78
2023-05-10T02:43:10.228Z,97085.09
2023-05-10T02:45:39.931Z,97086.78
2023-05-10T02:48:07.791Z,97090.09
2023-05-10T02:50:38.172Z,97087.59
2023-05-10T02:53:20.276Z,97089.50
2023-05-10T02:55:53.086Z,97086.53
2023-05-10T02:58:20.679Z,97084.66
2023-05-10T03:00:48.344Z,97090.78
2023-05-10T03:03:17.337Z,97088.91
2023-05-10T03:05:46.266Z,97083.22
2023-05-10T03:08:13.911Z,97097.06
2023-05-10T03:10:49.995Z,97088.91
2023-05-10T03:13:30.468Z,97086.16
2023-05-10T03:16:03.561Z,97090.78
2023-05-10T03:18:44.179Z,97086.78
2023-05-10T03:21:16.545Z,97090.34
2023-05-10T03:23:48.758Z,97091.06
2023-05-10T03:26:24.485Z,97099.56
2023-05-10T03:28:53.910Z,97107.50
2023-05-10T03:31:22.002Z,97105.84
2023-05-10T03:33:49.807Z,97101.13
2023-05-10T03:36:23.142Z,97104.56
2023-05-10T03:38:50.979Z,97102.69
2023-05-10T03:41:18.753Z,97103.25
2023-05-10T03:43:46.469Z,97107.63
2023-05-10T03:46:14.141Z,97099.69
2023-05-10T03:48:41.651Z,97103.34
2023-05-10T03:51:09.328Z,97098.19
2023-05-10T03:53:38.127Z,97105.03
2023-05-10T03:56:05.960Z,97105.03
2023-05-10T03:58:33.506Z,97106.69
2023-05-10T04:01:00.921Z,97109.41
2023-05-10T04:03:28.500Z,97110.00
2023-05-10T04:06:00.654Z,97106.34
2023-05-10T04:08:29.054Z,97114.97
2023-05-10T04:11:06.168Z,97110.13
2023-05-10T04:13:33.810Z,97113.69
2023-05-10T04:16:01.351Z,97111.78
2023-05-10T04:18:28.785Z,97110.72
2023-05-10T04:20:56.330Z,97112.47
2023-05-10T04:23:24.244Z,97119.03
2023-05-10T04:25:51.880Z,97114.75
2023-05-10T04:28:20.782Z,97114.63
2023-05-10T04:30:48.239Z,97112.84
2023-05-10T04:33:16.064Z,97112.47
2023-05-10T04:35:43.686Z,97124.09
2023-05-10T04:38:11.172Z,97123.03
2023-05-10T04:40:38.950Z,97121.00
2023-05-10T04:43:06.429Z,97119.09
2023-05-10T04:45:35.302Z,97126.56
2023-05-10T04:48:02.930Z,97127.25
2023-05-10T04:50:30.585Z,97130.59
2023-05-10T04:52:58.101Z,97133.09
2023-05-10T04:55:25.972Z,97136.88
2023-05-10T04:57:53.689Z,97143.38
2023-05-10T05:00:21.529Z,97145.53
2023-05-10T05:02:50.816Z,97145.53
2023-05-10T05:05:18.395Z,97151.81
2023-05-10T05:07:45.914Z,97152.28
2023-05-10T05:10:13.663Z,97154.88
2023-05-10T05:12:41.360Z,97155.50
2023-05-10T05:15:10.657Z,97159.50
2023-05-10T05:17:38.252Z,97159.50
2023-05-10T05:20:09.097Z,97166.38
2023-05-10T05:22:37.094Z,97170.28
2023-05-10T05:25:05.697Z,97170.53
2023-05-10T05:27:33.635Z,97170.63
2023-05-10T05:30:01.163Z,97171.56
2023-05-10T05:32:28.793Z,97166.34
2023-05-10T05:34:56.393Z,97172.53
2023-05-10T05:37:25.438Z,97172.16
2023-05-10T05:39:53.056Z,97177.97
2023-05-10T05:42:20.549Z,97181.84
2023-05-10T05:44:48.190Z,97175.00
2023-05-10T05:47:15.683Z,97168.47
2023-05-10T05:49:43.206Z,97176.50
2023-05-10T05:52:10.624Z,97184.22
2023-05-10T05:54:39.776Z,97185.50
2023-05-10T05:57:07.454Z,97191.28
2023-05-10T05:59:35.003Z,97188.78
2023-05-10T06:02:02.550Z,97184.75
2023-05-10T06:04:30.068Z,97187.47
2023-05-10T06:06:57.603Z,97187.34
2023-05-10T06:09:25.538Z,97195.53
2023-05-10T06:11:54.399Z,97198.34
2023-05-10T06:14:22.049Z,97196.91
2023-05-10T06:16:49.507Z,97200.00
2023-05-10T06:19:17.019Z,97203.41
2023-05-10T06:21:44.515Z,97203.91
2023-05-10T06:24:11.941Z,97204.28
2023-05-10T06:26:39.474Z,97205.69
2023-05-10T06:29:08.340Z,97202.38
2023-05-10T06:31:35.889Z,97212.72
2023-05-10T06:34:03.388Z,97212.00
2023-05-10T06:36:30.813Z,97211.84
2023-05-10T06:38:58.215Z,97209.66
2023-05-10T06:41:25.665Z,97217.19
2023-05-10T06:43:53.106Z,97213.69
2023-05-10T06:46:22.014Z,97217.50
2023-05-10T06:48:49.594Z,97218.06
2023-05-10T06:51:17.102Z,97227.63
2023-05-10T06:53:44.512Z,97229.91
2023-05-10T06:56:11.910Z,97234.56
2023-05-10T06:58:39.393Z,97231.66
2023-05-10T07:01:07.065Z,97233.44
2023-05-10T07:03:35.920Z,97232.03
2023-05-10T07:06:11.350Z,97234.34
2023-05-10T07:08:43.428Z,97224.38
2023-05-10T07:11:13.607Z,97232.47
2023-05-10T07:13:44.902Z,97236.97
2023-05-10T07:16:12.551Z,97234.16
2023-05-10T07:18:41.623Z,97234.13
2023-05-10T07:21:09.631Z,97230.78
2023-05-10T07:23:37.291Z,97235.50
2023-05-10T07:26:05.102Z,97227.56
2023-05-10T07:28:32.562Z,97236.50
2023-05-10T07:31:00.155Z,97235.28
2023-05-10T07:33:27.654Z,97236.59
2023-05-10T07:35:56.472Z,97241.28
2023-05-10T07:38:24.451Z,97243.75
2023-05-10T07:40:52.051Z,97248.50
2023-05-10T07:43:19.571Z,97242.75
2023-05-10T07:45:47.098Z,97246.66
2023-05-10T07:48:14.572Z,97243.75
2023-05-10T07:50:42.056Z,97243.81
2023-05-10T07:53:10.944Z,97242.03
2023-05-10T07:55:38.403Z,97244.63
2023-05-10T07:58:05.911Z,97251.56
2023-05-10T08:00:33.669Z,97252.66
2023-05-10T08:03:01.266Z,97247.41
2023-05-10T08:05:28.818Z,97247.97
2023-05-10T08:07:56.256Z,97249.63
2023-05-10T08:10:25.399Z,97246.59
2023-05-10T08:12:52.851Z,97248.44
2023-05-10T08:15:20.535Z,97250.59
2023-05-10T08:17:47.981Z,97249.78
2023-05-10T08:20:17.745Z,97250.19
2023-05-10T08:22:46.126Z,97257.31
2023-05-10T08:25:14.445Z,97248.31
2023-05-10T08:27:43.436Z,97251.75
2023-05-10T08:30:11.345Z,97240.09
2023-05-10T08:32:38.931Z,97242.97
2023-05-10T08:35:06.750Z,97247.44
2023-05-10T08:37:34.268Z,97253.34
2023-05-10T08:40:01.931Z,97259.16
2023-05-10T08:42:32.146Z,97245.75
2023-05-10T08:45:03.001Z,97244.59
2023-05-10T08:47:30.834Z,97245.94
2023-05-10T08:50:00.152Z,97252.31
2023-05-10T08:52:29.352Z,97252.81
2023-05-10T08:54:57.264Z,97254.88
2023-05-10T08:57:25.022Z,97254.28
2023-05-10T08:59:52.626Z,97258.63
2023-05-10T09:02:24.081Z,97260.59
2023-05-10T09:04:51.789Z,97256.78
2023-05-10T09:07:20.727Z,97260.47
2023-05-10T09:09:48.347Z,97266.25
2023-05-10T09:12:17.248Z,97279.16
2023-05-10T09:14:46.575Z,97283.50
2023-05-10T09:17:14.570Z,97280.34
2023-05-10T09:19:43.483Z,97277.53
2023-05-10T09:22:11.288Z,97278.81
2023-05-10T09:24:43.383Z,97276.75
2023-05-10T09:27:10.955Z,97287.19
2023-05-10T09:29:42.687Z,97276.09
2023-05-10T09:32:10.448Z,97275.38
2023-05-10T09:34:40.950Z,97282.84
2023-05-10T09:37:09.782Z,97285.75
2023-05-10T09:39:38.454Z,97284.84
2023-05-10T09:42:08.771Z,97270.63
2023-05-10T09:44:37.289Z,97284.41
2023-05-10T09:47:05.299Z,97281.63
2023-05-10T09:49:34.111Z,97280.94
2023-05-10T09:52:03.565Z,97286.25
2023-05-10T09:54:33.849Z,97279.38
2023-05-10T09:57:01.684Z,97278.34
2023-05-10T09:59:30.312Z,97284.78
2023-05-10T10:01:59.094Z,97287.00
2023-05-10T10:04:27.490Z,97285.03
2023-05-10T10:07:02.716Z,97291.00
2023-05-10T10:09:30.507Z,97295.59
2023-05-10T10:12:00.413Z,97292.16
2023-05-10T10:14:28.105Z,97300.69
2023-05-10T10:17:07.464Z,97299.09
2023-05-10T10:19:37.230Z,97296.03
2023-05-10T10:22:05.355Z,97292.31
2023-05-10T10:24:32.955Z,97293.66
2023-05-10T10:27:12.227Z,97294.69
2023-05-10T10:29:49.270Z,97289.03
2023-05-10T10:32:25.568Z,97286.88
2023-05-10T10:34:54.959Z,97292.09
2023-05-10T10:37:22.534Z,97295.44
2023-05-10T10:39:51.393Z,97286.88
2023-05-10T10:42:48.420Z,97297.38
2023-05-10T10:45:16.036Z,97303.88
2023-05-10T10:47:44.894Z,97297.09
2023-05-10T10:50:17.207Z,97309.19
2023-05-10T10:52:45.299Z,97307.63
2023-05-10T10:55:14.174Z,97307.19
2023-05-10T10:57:48.872Z,97303.28
2023-05-10T11:00:22.315Z,97302.16
2023-05-10T11:02:51.126Z,97297.66
2023-05-10T11:05:46.488Z,97287.03
2023-05-10T11:08:15.321Z,97290.84
2023-05-10T11:10:50.900Z,97296.16
2023-05-10T11:13:29.154Z,97297.84
2023-05-10T11:15:58.190Z,97298.16
2023-05-10T11:18:27.410Z,97301.47
2023-05-10T11:20:58.554Z,97296.00
2023-05-10T11:23:31.541Z,97294.97
2023-05-10T11:26:00.383Z,97289.69
2023-05-10T11:28:29.567Z,97290.94
2023-05-10T11:30:57.984Z,97288.03
2023-05-10T11:33:25.534Z,97281.81
2023-05-10T11:35:53.018Z,97286.41
2023-05-10T11:38:20.470Z,97284.03
2023-05-10T11:40:52.529Z,97285.41
2023-05-10T11:43:20.070Z,97293.28
2023-05-10T11:45:49.396Z,97294.78
2023-05-10T11:48:17.710Z,97293.69
2023-05-10T11:50:45.326Z,97286.16
2023-05-10T11:53:14.139Z,97297.59
2023-05-10T11:55:41.669Z,97297.69
2023-05-10T11:58:09.249Z,97298.69
2023-05-10T12:00:36.858Z,97297.44
2023-05-10T12:03:06.295Z,97309.06
2023-05-10T12:05:35.029Z,97310.00
2023-05-10T12:08:13.118Z,97320.19
2023-05-10T12:10:40.853Z,97329.28
2023-05-10T12:13:12.364Z,97337.34
2023-05-10T12:15:39.872Z,97344.91
2023-05-10T12:18:10.117Z,97366.31
2023-05-10T12:20:37.943Z,97375.47
2023-05-10T12:23:06.329Z,97374.97
2023-05-10T12:25:34.188Z,97385.28
2023-05-10T12:28:05.140Z,97387.53
2023-05-10T12:30:34.745Z,97403.47
2023-05-10T12:33:04.512Z,97405.63
2023-05-10T12:35:34.324Z,97412.72
2023-05-10T12:38:01.775Z,97412.88
2023-05-10T12:40:29.817Z,97411.41
2023-05-10T12:42:57.384Z,97406.94
2023-05-10T12:45:24.845Z,97406.44
2023-05-10T12:47:52.349Z,97405.66
2023-05-10T12:50:19.928Z,97413.44
2023-05-10T12:52:48.802Z,97407.06
2023-05-10T12:55:16.316Z,97404.66
2023-05-10T12:57:43.904Z,97408.38
2023-05-10T13:00:12.629Z,97407.03
2023-05-10T13:02:40.607Z,97404.25
2023-05-10T13:05:08.776Z,97410.44
2023-05-10T13:07:36.258Z,97414.59
2023-05-10T13:10:07.202Z,97409.53
2023-05-10T13:12:34.825Z,97396.75
2023-05-10T13:15:02.775Z,97404.50
2023-05-10T13:17:32.227Z,97408.81
2023-05-10T13:20:01.714Z,97409.69
2023-05-10T13:22:39.805Z,97409.75
2023-05-10T13:25:10.179Z,97394.75
2023-05-10T13:27:37.783Z,97403.44
2023-05-10T13:30:06.599Z,97393.72
2023-05-10T13:32:34.538Z,97385.19
2023-05-10T13:35:02.169Z,97385.94
2023-05-10T13:37:30.440Z,97383.81
2023-05-10T13:39:58.021Z,97385.31
2023-05-10T13:42:26.997Z,97388.88
2023-05-10T13:44:54.396Z,97387.19
2023-05-10T13:47:22.751Z,97382.19
2023-05-10T13:49:49.995Z,97375.63
2023-05-10T13:52:17.503Z,97378.53
2023-05-10T13:54:44.996Z,97370.06
2023-05-10T13:57:14.749Z,97367.91
2023-05-10T13:59:43.591Z,97359.59
2023-05-10T14:02:13.372Z,97356.44
2023-05-10T14:04:41.207Z,97365.88
2023-05-10T14:07:08.935Z,97359.41
2023-05-10T14:09:36.500Z,97365.16
2023-05-10T14:12:04.601Z,97356.66
2023-05-10T14:14:32.159Z,97354.13
2023-05-10T14:17:01.224Z,97350.63
2023-05-10T14:19:28.870Z,97353.97
2023-05-10T14:21:57.452Z,97353.69
2023-05-10T14:24:24.896Z,97356.50
2023-05-10T14:26:54.666Z,97359.47
2023-05-10T14:29:22.977Z,97347.59
2023-05-10T14:31:50.755Z,97349.88
2023-05-10T14:34:19.643Z,97354.50
2023-05-10T14:36:47.157Z,97347.50
2023-05-10T14:39:14.667Z,97346.78
2023-05-10T14:41:43.984Z,97358.72
2023-05-10T14:44:11.556Z,97357.66
2023-05-10T14:46:40.431Z,97342.59
2023-05-10T14:49:08.246Z,97356.16
2023-05-10T14:51:37.909Z,97353.44
2023-05-10T14:54:05.455Z,97360.53
2023-05-10T14:56:33.072Z,97353.28
2023-05-10T14:59:01.203Z,97347.19
2023-05-10T15:01:29.544Z,97340.69
2023-05-10T15:03:57.463Z,97347.06
2023-05-10T15:06:32.311Z,97343.66
2023-05-10T15:09:01.592Z,97344.16
2023-05-10T15:11:29.900Z,97336.84
2023-05-10T15:13:57.292Z,97345.81
2023-05-10T15:16:25.170Z,97350.81
2023-05-10T15:18:52.910Z,97349.84
2023-05-10T15:21:20.526Z,97351.81
2023-05-10T15:23:48.062Z,97343.31
2023-05-10T15:26:16.925Z,97354.44
2023-05-10T15:28:44.629Z,97349.47
2023-05-10T15:31:12.260Z,97350.56
2023-05-10T15:33:39.813Z,97350.16
2023-05-10T15:36:07.895Z,97352.59
2023-05-10T15:38:35.437Z,97354.81
2023-05-10T15:41:02.904Z,97362.28
2023-05-10T15:43:31.892Z,97363.16
2023-05-10T15:45:59.319Z,97363.75
2023-05-10T15:48:26.953Z,97361.72
2023-05-10T15:50:54.560Z,97361.72
2023-05-10T15:53:22.108Z,97355.66
2023-05-10T15:55:49.648Z,97358.94
2023-05-10T15:58:17.158Z,97362.22
2023-05-10T16:00:46.127Z,97362.72
2023-05-10T16:03:13.746Z,97363.56
2023-05-10T16:05:41.487Z,97362.34
2023-05-10T16:08:09.004Z,97359.09
2023-05-10T16:10:36.873Z,97362.41
2023-05-10T16:13:04.497Z,97365.72
2023-05-10T16:15:32.067Z,97367.22
2023-05-10T16:18:01.052Z,97370.13
2023-05-10T16:20:29.963Z,97371.00
2023-05-10T16:22:57.542Z,97372.25
2023-05-10T16:25:25.046Z,97367.53
2023-05-10T16:27:52.557Z,97364.97
2023-05-10T16:30:22.296Z,97365.84
2023-05-10T16:32:51.063Z,97377.25
2023-05-10T16:35:20.011Z,97380.19
2023-05-10T16:37:47.726Z,97375.28
2023-05-10T16:40:15.362Z,97380.25
2023-05-10T16:42:42.816Z,97372.03
2023-05-10T16:45:11.349Z,97382.19
2023-05-10T16:47:41.668Z,97378.53
2023-05-10T16:50:10.782Z,97383.19
2023-05-10T16:52:40.191Z,97375.13
2023-05-10T16:55:08.562Z,97378.19
2023-05-10T16:57:36.207Z,97378.13
2023-05-10T17:00:05.089Z,97375.63
2023-05-10T17:02:33.029Z,97380.78
2023-05-10T17:05:00.799Z,97380.78
2023-05-10T17:07:29.409Z,97384.25
2023-05-10T17:09:59.395Z,97383.69
2023-05-10T17:12:26.958Z,97383.69
2023-05-10T17:14:54.512Z,97379.47
2023-05-10T17:17:23.523Z,97386.91
2023-05-10T17:19:51.316Z,97385.28
2023-05-10T17:22:19.104Z,97386.75
2023-05-10T17:24:46.612Z,97387.13
2023-05-10T17:27:15.627Z,97384.84
2023-05-10T17:29:43.424Z,97386.19
2023-05-10T17:32:11.004Z,97386.44
2023-05-10T17:34:38.768Z,97373.91
2023-05-10T17:37:09.297Z,97383.63
2023-05-10T17:39:39.352Z,97388.78
2023-05-10T17:42:07.559Z,97386.19
2023-05-10T17:44:36.622Z,97383.00
2023-05-10T17:47:04.388Z,97382.59
2023-05-10T17:49:31.901Z,97391.97
2023-05-10T17:51:59.513Z,97393.09
2023-05-10T17:54:27.083Z,97388.44
2023-05-10T17:56:54.660Z,97393.00
2023-05-10T17:59:22.198Z,97392.31
2023-05-10T18:01:51.089Z,97392.22
2023-05-10T18:04:18.742Z,97396.06
2023-05-10T18:06:46.227Z,97397.38
2023-05-10T18:09:13.877Z,97396.56
2023-05-10T18:11:41.452Z,97395.63
2023-05-10T18:14:09.104Z,97396.34
2023-05-10T18:16:36.914Z,97399.91
2023-05-10T18:19:05.821Z,97394.69
2023-05-10T18:21:33.540Z,97397.88
2023-05-10T18:24:01.809Z,97400.53
2023-05-10T18:26:29.256Z,97408.72
2023-05-10T18:28:58.047Z,97412.41
2023-05-10T18:31:26.940Z,97404.84
2023-05-10T18:33:54.622Z,97411.75
2023-05-10T18:36:24.350Z,97420.41
2023-05-10T18:38:51.963Z,97412.69
2023-05-10T18:41:20.425Z,97429.81
2023-05-10T18:43:48.160Z,97425.53
2023-05-10T18:46:15.703Z,97433.63
2023-05-10T18:48:43.456Z,97425.81
2023-05-10T18:51:12.663Z,97425.91
2023-05-10T18:53:41.746Z,97434.44
2023-05-10T18:56:09.512Z,97434.00
2023-05-10T18:58:37.326Z,97430.31
2023-05-10T19:01:04.941Z,97432.91
2023-05-10T19:03:32.525Z,97434.06
2023-05-10T19:06:00.389Z,97431.22
2023-05-10T19:08:28.251Z,97435.84
2023-05-10T19:10:57.220Z,97440.69
2023-05-10T19:13:24.814Z,97430.84
2023-05-10T19:16:04.592Z,97439.03
2023-05-10T19:18:34.095Z,97440.94
2023-05-10T19:21:04.389Z,97449.56
2023-05-10T19:23:32.961Z,97441.84
2023-05-10T19:26:02.006Z,97457.88
2023-05-10T19:28:29.872Z,97454.41
2023-05-10T19:31:01.047Z,97456.91
2023-05-10T19:33:28.810Z,97451.91
2023-05-10T19:35:56.524Z,97449.66
2023-05-10T19:38:25.054Z,97458.28
2023-05-10T19:40:58.452Z,97453.78
2023-05-10T19:43:28.613Z,97460.41
2023-05-10T19:45:59.249Z,97456.63
2023-05-10T19:48:27.791Z,97451.38
2023-05-10T19:50:59.974Z,97462.75
2023-05-10T19:53:28.389Z,97456.69
2023-05-10T19:55:56.547Z,97458.47
2023-05-10T19:58:25.097Z,97453.94
2023-05-10T20:00:53.959Z,97460.69
2023-05-10T20:03:21.639Z,97452.59
2023-05-10T20:05:49.182Z,97456.59
2023-05-10T20:08:16.974Z,97458.50
2023-05-10T20:10:44.635Z,97453.03
2023-05-10T20:13:12.154Z,97456.38
2023-05-10T20:15:39.770Z,97463.34
2023-05-10T20:18:08.718Z,97458.75
2023-05-10T20:20:36.320Z,97463.81
2023-05-10T20:23:03.956Z,97459.88
2023-05-10T20:25:31.604Z,97452.19
2023-05-10T20:27:59.063Z,97465.31
2023-05-10T20:30:26.760Z,97468.06
2023-05-10T20:32:54.324Z,97468.38
2023-05-10T20:35:23.856Z,97473.91
2023-05-10T20:37:51.412Z,97471.19
2023-05-10T20:40:19.056Z,97467.84
2023-05-10T20:42:47.483Z,97467.09
2023-05-10T20:45:15.324Z,97465.28
2023-05-10T20:47:42.900Z,97468.47
2023-05-10T20:50:11.723Z,97463.00
2023-05-10T20:52:40.622Z,97455.06
2023-05-10T20:55:09.464Z,97459.31
2023-05-10T20:57:37.040Z,97459.81
2023-05-10T21:00:05.693Z,97449.97
2023-05-10T21:02:33.284Z,97452.47
2023-05-10T21:05:00.952Z,97456.25
2023-05-10T21:07:28.498Z,97454.00
2023-05-10T21:09:57.535Z,97450.66
2023-05-10T21:12:25.088Z,97449.81
2023-05-10T21:14:52.686Z,97448.41
2023-05-10T21:17:20.420Z,97445.91
2023-05-10T21:19:48.192Z,97441.97
2023-05-10T21:22:16.610Z,97448.69
2023-05-10T21:24:44.295Z,97445.59
2023-05-10T21:27:13.363Z,97445.44
2023-05-10T21:29:40.932Z,97446.50
2023-05-10T21:32:08.595Z,97441.72
2023-05-10T21:34:36.210Z,97434.63
2023-05-10T21:37:03.729Z,97443.69
2023-05-10T21:39:31.333Z,97445.41
2023-05-10T21:42:00.360Z,97449.44
2023-05-10T21:44:29.506Z,97450.47
2023-05-10T21:46:57.189Z,97441.91
2023-05-10T21:49:24.705Z,97438.13
2023-05-10T21:51:52.286Z,97451.16
2023-05-10T21:54:19.813Z,97449.69
2023-05-10T21:56:47.443Z,97447.44
2023-05-10T21:59:14.992Z,97450.78
2023-05-10T22:01:44.069Z,97442.44
2023-05-10T22:04:11.638Z,97440.53
2023-05-10T22:06:39.143Z,97436.41
2023-05-10T22:09:06.719Z,97447.59
2023-05-10T22:11:34.220Z,97447.75
2023-05-10T22:14:01.650Z,97444.78
2023-05-10T22:16:29.322Z,97443.75
2023-05-10T22:18:58.446Z,97442.22
2023-05-10T22:21:26.080Z,97440.97
2023-05-10T22:23:53.546Z,97446.63
2023-05-10T22:26:22.135Z,97448.06
2023-05-10T22:28:49.411Z,97443.91
2023-05-10T22:31:17.061Z,97447.06
2023-05-10T22:33:44.900Z,97448.59
2023-05-10T22:36:15.160Z,97445.72
2023-05-10T22:38:42.659Z,97456.34
2023-05-10T22:41:10.069Z,97449.03
2023-05-10T22:43:37.608Z,97452.16
2023-05-10T22:46:05.146Z,97449.44
2023-05-10T22:48:34.536Z,97449.19
2023-05-10T22:51:02.032Z,97456.50
2023-05-10T22:53:30.959Z,97454.63
2023-05-10T22:55:58.624Z,97456.50
2023-05-10T22:58:26.434Z,97456.66
2023-05-10T23:00:54.654Z,97449.63
2023-05-10T23:03:22.433Z,97462.19
2023-05-10T23:05:50.043Z,97455.28
2023-05-10T23:08:17.780Z,97449.22
2023-05-10T23:10:46.993Z,97455.97
2023-05-10T23:13:14.542Z,97447.66
2023-05-10T23:15:43.554Z,97454.34
2023-05-10T23:18:11.108Z,97447.44
2023-05-10T23:20:40.904Z,97454.50
2023-05-10T23:23:08.495Z,97454.75
2023-05-10T23:25:36.128Z,97441.59
2023-05-10T23:28:05.306Z,97455.19
2023-05-10T23:30:32.798Z,97461.25
2023-05-10T23:33:00.796Z,97460.19
2023-05-10T23:35:28.241Z,97454.50
2023-05-10T23:37:55.710Z,97460.19
2023-05-10T23:40:23.242Z,97453.31
2023-05-10T23:42:51.563Z,97450.78
2023-05-10T23:45:20.474Z,97447.44
2023-05-10T23:47:48.032Z,97450.38
2023-05-10T23:50:15.859Z,97452.03
2023-05-10T23:52:43.807Z,97454.75
2023-05-10T23:55:11.579Z,97441.38
2023-05-10T23:57:39.006Z,97449.06
