createdAt,value
2017-12-21T00:00:45.115Z,6.75
2017-12-21T00:01:45.091Z,6.75
2017-12-21T00:02:45.069Z,6.74
2017-12-21T00:03:45.047Z,6.74
2017-12-21T00:04:45.023Z,6.70
2017-12-21T00:05:45.002Z,6.72
2017-12-21T00:06:44.979Z,6.77
2017-12-21T00:07:44.958Z,6.75
2017-12-21T00:08:44.933Z,6.88
2017-12-21T00:09:45.161Z,6.79
2017-12-21T00:10:44.889Z,6.78
2017-12-21T00:11:44.866Z,6.82
2017-12-21T00:12:44.843Z,6.81
2017-12-21T00:13:44.821Z,6.79
2017-12-21T00:14:44.798Z,6.77
2017-12-21T00:15:44.776Z,6.79
2017-12-21T00:16:44.753Z,6.87
2017-12-21T00:17:44.729Z,6.85
2017-12-21T00:18:44.707Z,6.84
2017-12-21T00:19:44.835Z,6.81
2017-12-21T00:20:44.661Z,6.79
2017-12-21T00:21:44.639Z,6.81
2017-12-21T00:22:44.618Z,6.85
2017-12-21T00:23:44.597Z,6.81
2017-12-21T00:24:44.673Z,6.82
2017-12-21T00:25:44.550Z,6.78
2017-12-21T00:26:44.527Z,6.92
2017-12-21T00:27:44.505Z,6.78
2017-12-21T00:28:44.482Z,6.79
2017-12-21T00:29:44.459Z,6.81
2017-12-21T00:30:44.437Z,6.79
2017-12-21T00:31:44.415Z,6.84
2017-12-21T00:32:44.394Z,6.77
2017-12-21T00:33:44.370Z,6.87
2017-12-21T00:34:44.351Z,6.75
2017-12-21T00:35:44.325Z,6.84
2017-12-21T00:36:44.303Z,6.84
2017-12-21T00:37:44.279Z,6.81
2017-12-21T00:38:44.257Z,6.84
2017-12-21T00:39:44.234Z,6.85
2017-12-21T00:40:44.213Z,6.81
2017-12-21T00:41:44.191Z,6.79
2017-12-21T00:42:44.168Z,6.87
2017-12-21T00:43:44.145Z,6.84
2017-12-21T00:44:44.123Z,6.84
2017-12-21T00:45:44.404Z,6.70
2017-12-21T00:46:44.079Z,6.77
2017-12-21T00:47:44.059Z,6.85
2017-12-21T00:48:44.032Z,6.88
2017-12-21T00:49:44.011Z,6.82
2017-12-21T00:50:43.989Z,6.78
2017-12-21T00:51:43.968Z,6.88
2017-12-21T00:52:43.943Z,6.87
2017-12-21T00:53:43.925Z,6.81
2017-12-21T00:54:43.900Z,6.82
2017-12-21T00:55:43.877Z,6.79
2017-12-21T00:56:43.855Z,6.88
2017-12-21T00:57:43.832Z,6.79
2017-12-21T00:58:43.811Z,6.87
2017-12-21T00:59:43.789Z,6.79
2017-12-21T01:00:43.765Z,6.79
2017-12-21T01:01:43.742Z,6.79
2017-12-21T01:02:43.721Z,6.82
2017-12-21T01:03:43.698Z,6.82
2017-12-21T01:04:43.677Z,6.89
2017-12-21T01:05:43.654Z,6.82
2017-12-21T01:06:43.633Z,6.82
2017-12-21T01:07:43.609Z,6.84
2017-12-21T01:08:43.587Z,6.85
2017-12-21T01:09:43.564Z,6.79
2017-12-21T01:10:43.543Z,6.81
2017-12-21T01:11:43.520Z,6.82
2017-12-21T01:12:43.648Z,6.82
2017-12-21T01:13:43.475Z,6.87
2017-12-21T01:14:43.454Z,6.85
2017-12-21T01:15:43.431Z,6.85
2017-12-21T01:16:43.408Z,6.87
2017-12-21T01:17:43.386Z,6.84
2017-12-21T01:18:43.364Z,6.87
2017-12-21T01:19:43.598Z,6.88
2017-12-21T01:20:43.319Z,6.89
2017-12-21T01:21:43.296Z,6.92
2017-12-21T01:22:43.275Z,6.92
2017-12-21T01:23:43.254Z,6.92
2017-12-21T01:24:43.228Z,6.93
2017-12-21T01:25:43.208Z,6.88
2017-12-21T01:26:43.186Z,6.96
2017-12-21T01:27:43.164Z,6.93
2017-12-21T01:28:43.140Z,6.99
2017-12-21T01:29:43.118Z,6.93
2017-12-21T01:30:43.246Z,6.96
2017-12-21T01:31:43.073Z,6.97
2017-12-21T01:32:43.052Z,6.92
2017-12-21T01:33:43.027Z,6.89
2017-12-21T01:34:43.065Z,6.96
2017-12-21T01:35:43.083Z,6.97
2017-12-21T01:36:42.961Z,6.97
2017-12-21T01:37:42.955Z,6.92
2017-12-21T01:38:42.916Z,6.88
2017-12-21T01:39:42.893Z,6.96
2017-12-21T01:40:43.122Z,6.95
2017-12-21T01:41:42.849Z,6.97
2017-12-21T01:42:42.825Z,6.99
2017-12-21T01:43:42.805Z,6.92
2017-12-21T01:44:42.782Z,6.93
2017-12-21T01:45:42.759Z,6.97
2017-12-21T01:46:42.737Z,7.02
2017-12-21T01:47:42.713Z,6.99
2017-12-21T01:48:42.695Z,6.97
2017-12-21T01:49:42.671Z,7.03
2017-12-21T01:50:42.647Z,6.93
2017-12-21T01:51:42.624Z,6.99
2017-12-21T01:52:42.602Z,7.02
2017-12-21T01:53:42.580Z,7.03
2017-12-21T01:54:42.557Z,7.05
2017-12-21T01:55:42.536Z,6.99
2017-12-21T01:56:42.513Z,6.95
2017-12-21T01:57:42.491Z,6.93
2017-12-21T01:58:42.470Z,7.02
2017-12-21T01:59:42.446Z,6.96
2017-12-21T02:00:42.422Z,6.96
2017-12-21T02:01:42.400Z,7.00
2017-12-21T02:02:42.377Z,6.92
2017-12-21T02:03:42.355Z,7.03
2017-12-21T02:04:42.333Z,6.93
2017-12-21T02:05:42.310Z,6.99
2017-12-21T02:06:42.289Z,6.96
2017-12-21T02:07:42.267Z,7.05
2017-12-21T02:08:42.243Z,7.11
2017-12-21T02:09:42.222Z,7.00
2017-12-21T02:10:42.200Z,7.05
2017-12-21T02:11:42.177Z,6.96
2017-12-21T02:12:42.455Z,7.00
2017-12-21T02:13:42.133Z,7.05
2017-12-21T02:14:42.110Z,7.05
2017-12-21T02:15:42.089Z,6.99
2017-12-21T02:16:42.067Z,6.99
2017-12-21T02:17:42.044Z,7.02
2017-12-21T02:18:42.020Z,7.00
2017-12-21T02:19:42.000Z,7.03
2017-12-21T02:20:41.975Z,7.07
2017-12-21T02:21:41.953Z,7.13
2017-12-21T02:22:41.931Z,7.03
2017-12-21T02:23:41.910Z,7.02
2017-12-21T02:24:41.887Z,7.00
2017-12-21T02:25:41.864Z,7.00
2017-12-21T02:26:41.842Z,6.99
2017-12-21T02:27:41.821Z,7.10
2017-12-21T02:28:41.800Z,7.07
2017-12-21T02:29:41.775Z,6.97
2017-12-21T02:30:41.753Z,7.07
2017-12-21T02:31:41.731Z,7.14
2017-12-21T02:32:41.707Z,7.15
2017-12-21T02:33:41.685Z,7.15
2017-12-21T02:34:41.665Z,7.15
2017-12-21T02:35:41.643Z,7.10
2017-12-21T02:36:41.619Z,7.15
2017-12-21T02:37:41.596Z,7.11
2017-12-21T02:38:41.576Z,7.06
2017-12-21T02:39:41.552Z,7.15
2017-12-21T02:40:41.528Z,7.07
2017-12-21T02:41:41.507Z,7.15
2017-12-21T02:42:41.484Z,7.10
2017-12-21T02:43:41.466Z,7.15
2017-12-21T02:44:41.443Z,7.18
2017-12-21T02:45:41.418Z,7.15
2017-12-21T02:46:41.644Z,7.14
2017-12-21T02:47:41.373Z,7.20
2017-12-21T02:48:41.349Z,7.13
2017-12-21T02:49:41.327Z,7.23
2017-12-21T02:50:41.305Z,7.15
2017-12-21T02:51:41.284Z,7.15
2017-12-21T02:52:41.260Z,7.15
2017-12-21T02:53:41.238Z,7.13
2017-12-21T02:54:41.222Z,7.15
2017-12-21T02:55:41.194Z,7.21
2017-12-21T02:56:41.171Z,7.18
2017-12-21T02:57:41.154Z,7.13
2017-12-21T02:58:41.127Z,6.99
2017-12-21T02:59:41.105Z,7.18
2017-12-21T03:00:41.082Z,7.15
2017-12-21T03:01:41.211Z,7.18
2017-12-21T03:02:41.038Z,7.14
2017-12-21T03:03:41.016Z,7.14
2017-12-21T03:04:40.994Z,7.15
2017-12-21T03:05:40.971Z,7.18
2017-12-21T03:06:40.948Z,7.11
2017-12-21T03:07:40.928Z,7.05
2017-12-21T03:08:40.904Z,7.20
2017-12-21T03:09:40.983Z,7.18
2017-12-21T03:10:40.861Z,7.18
2017-12-21T03:11:40.838Z,7.13
2017-12-21T03:12:40.815Z,7.10
2017-12-21T03:13:40.794Z,7.06
2017-12-21T03:14:40.773Z,7.14
2017-12-21T03:15:40.750Z,7.10
2017-12-21T03:16:40.733Z,7.13
2017-12-21T03:17:40.704Z,7.15
2017-12-21T03:18:40.683Z,7.11
2017-12-21T03:19:40.662Z,7.11
2017-12-21T03:20:40.639Z,7.15
2017-12-21T03:21:41.416Z,7.17
2017-12-21T03:22:40.594Z,7.15
2017-12-21T03:23:40.571Z,7.18
2017-12-21T03:24:40.549Z,7.05
2017-12-21T03:25:40.528Z,7.13
2017-12-21T03:26:40.506Z,7.15
2017-12-21T03:27:40.485Z,7.14
2017-12-21T03:28:40.463Z,7.17
2017-12-21T03:29:40.440Z,7.13
2017-12-21T03:30:40.418Z,7.15
2017-12-21T03:31:40.395Z,7.14
2017-12-21T03:32:40.372Z,7.14
2017-12-21T03:33:40.351Z,7.10
2017-12-21T03:34:40.337Z,7.15
2017-12-21T03:35:40.307Z,7.23
2017-12-21T03:36:40.283Z,7.17
2017-12-21T03:37:40.261Z,7.25
2017-12-21T03:38:40.241Z,7.15
2017-12-21T03:39:40.219Z,7.25
2017-12-21T03:40:40.196Z,7.15
2017-12-21T03:41:40.174Z,7.15
2017-12-21T03:42:40.952Z,7.24
2017-12-21T03:43:40.130Z,7.23
2017-12-21T03:44:40.108Z,7.23
2017-12-21T03:45:40.087Z,7.23
2017-12-21T03:46:40.067Z,7.21
2017-12-21T03:47:40.042Z,7.21
2017-12-21T03:48:40.018Z,7.23
2017-12-21T03:49:39.997Z,7.24
2017-12-21T03:50:39.975Z,7.24
2017-12-21T03:51:39.954Z,7.23
2017-12-21T03:52:39.930Z,7.24
2017-12-21T03:53:40.009Z,7.21
2017-12-21T03:54:39.886Z,7.21
2017-12-21T03:55:39.865Z,7.24
2017-12-21T03:56:39.842Z,7.23
2017-12-21T03:57:39.822Z,7.24
2017-12-21T03:58:39.800Z,7.24
2017-12-21T03:59:39.777Z,7.25
2017-12-21T04:00:40.004Z,7.14
2017-12-21T04:01:39.733Z,7.18
2017-12-21T04:02:39.711Z,7.21
2017-12-21T04:03:39.689Z,7.24
2017-12-21T04:04:39.668Z,7.18
2017-12-21T04:05:39.745Z,7.24
2017-12-21T04:06:39.624Z,7.23
2017-12-21T04:07:39.603Z,7.23
2017-12-21T04:08:39.579Z,7.23
2017-12-21T04:09:39.558Z,7.23
2017-12-21T04:10:39.686Z,7.17
2017-12-21T04:11:39.515Z,7.21
2017-12-21T04:12:39.492Z,7.18
2017-12-21T04:13:39.470Z,7.24
2017-12-21T04:14:39.449Z,7.21
2017-12-21T04:15:39.426Z,7.23
2017-12-21T04:16:39.404Z,7.23
2017-12-21T04:17:39.383Z,7.21
2017-12-21T04:18:39.359Z,7.17
2017-12-21T04:19:39.339Z,7.24
2017-12-21T04:20:40.118Z,7.21
2017-12-21T04:21:39.295Z,7.21
2017-12-21T04:22:39.274Z,7.20
2017-12-21T04:23:39.251Z,7.17
2017-12-21T04:24:39.230Z,7.33
2017-12-21T04:25:39.207Z,7.15
2017-12-21T04:26:39.186Z,7.31
2017-12-21T04:27:39.170Z,7.24
2017-12-21T04:28:39.143Z,7.21
2017-12-21T04:29:39.120Z,7.18
2017-12-21T04:30:39.349Z,7.21
2017-12-21T04:31:39.077Z,7.24
2017-12-21T04:32:39.055Z,7.20
2017-12-21T04:33:39.034Z,7.20
2017-12-21T04:34:39.012Z,7.28
2017-12-21T04:35:38.990Z,7.18
2017-12-21T04:36:38.967Z,7.18
2017-12-21T04:37:38.947Z,7.24
2017-12-21T04:38:38.926Z,7.29
2017-12-21T04:39:38.903Z,7.21
2017-12-21T04:40:39.130Z,7.18
2017-12-21T04:41:38.860Z,7.28
2017-12-21T04:42:38.838Z,7.32
2017-12-21T04:43:38.816Z,7.21
2017-12-21T04:44:38.793Z,7.36
2017-12-21T04:45:38.773Z,7.18
2017-12-21T04:46:38.752Z,7.36
2017-12-21T04:47:38.729Z,7.36
2017-12-21T04:48:38.707Z,7.25
2017-12-21T04:49:38.685Z,7.32
2017-12-21T04:50:38.663Z,7.21
2017-12-21T04:51:38.644Z,7.25
2017-12-21T04:52:38.620Z,7.24
2017-12-21T04:53:38.598Z,7.35
2017-12-21T04:54:38.575Z,7.21
2017-12-21T04:55:38.554Z,7.23
2017-12-21T04:56:38.532Z,7.25
2017-12-21T04:57:38.514Z,7.28
2017-12-21T04:58:38.489Z,7.18
2017-12-21T04:59:38.467Z,7.32
2017-12-21T05:00:38.445Z,7.20
2017-12-21T05:01:38.423Z,7.20
2017-12-21T05:02:38.402Z,7.29
2017-12-21T05:03:38.380Z,7.31
2017-12-21T05:04:38.456Z,7.21
2017-12-21T05:05:38.336Z,7.33
2017-12-21T05:06:38.313Z,7.32
2017-12-21T05:07:38.292Z,7.24
2017-12-21T05:08:38.274Z,7.24
2017-12-21T05:09:38.291Z,7.28
2017-12-21T05:10:38.227Z,7.28
2017-12-21T05:11:38.206Z,7.31
2017-12-21T05:12:38.182Z,7.24
2017-12-21T05:13:38.161Z,7.25
2017-12-21T05:14:38.143Z,7.33
2017-12-21T05:15:38.118Z,7.32
2017-12-21T05:16:38.096Z,7.33
2017-12-21T05:17:38.075Z,7.25
2017-12-21T05:18:38.059Z,7.33
2017-12-21T05:19:38.035Z,7.20
2017-12-21T05:20:38.008Z,7.24
2017-12-21T05:21:37.988Z,7.28
2017-12-21T05:22:37.967Z,7.29
2017-12-21T05:23:38.897Z,7.32
2017-12-21T05:24:37.923Z,7.24
2017-12-21T05:25:37.901Z,7.29
2017-12-21T05:26:37.880Z,7.32
2017-12-21T05:27:37.857Z,7.32
2017-12-21T05:28:37.835Z,7.35
2017-12-21T05:29:37.914Z,7.35
2017-12-21T05:30:37.793Z,7.17
2017-12-21T05:31:37.771Z,7.28
2017-12-21T05:32:37.749Z,7.20
2017-12-21T05:33:37.728Z,7.25
2017-12-21T05:34:37.705Z,7.21
2017-12-21T05:35:37.684Z,7.20
2017-12-21T05:36:37.662Z,7.17
2017-12-21T05:37:37.640Z,7.25
2017-12-21T05:38:37.619Z,7.29
2017-12-21T05:39:37.597Z,7.25
2017-12-21T05:40:37.575Z,7.24
2017-12-21T05:41:37.552Z,7.25
2017-12-21T05:42:37.531Z,7.21
2017-12-21T05:43:37.510Z,7.13
2017-12-21T05:44:37.487Z,7.25
2017-12-21T05:45:37.470Z,7.20
2017-12-21T05:46:37.442Z,7.28
2017-12-21T05:47:37.421Z,7.15
2017-12-21T05:48:37.398Z,7.18
2017-12-21T05:49:37.376Z,7.17
2017-12-21T05:50:37.355Z,7.18
2017-12-21T05:51:37.334Z,7.11
2017-12-21T05:52:37.310Z,7.11
2017-12-21T05:53:37.289Z,7.15
2017-12-21T05:54:37.266Z,7.14
2017-12-21T05:55:37.246Z,7.03
2017-12-21T05:56:37.222Z,7.11
2017-12-21T05:57:37.202Z,7.11
2017-12-21T05:58:37.179Z,7.15
2017-12-21T05:59:37.157Z,7.02
2017-12-21T06:00:37.133Z,7.14
2017-12-21T06:01:37.113Z,7.00
2017-12-21T06:02:37.098Z,7.02
2017-12-21T06:03:37.068Z,7.13
2017-12-21T06:04:37.045Z,7.05
2017-12-21T06:05:37.022Z,7.00
2017-12-21T06:06:37.001Z,7.13
2017-12-21T06:07:37.079Z,7.02
2017-12-21T06:08:36.957Z,7.03
2017-12-21T06:09:36.935Z,7.03
2017-12-21T06:10:36.916Z,7.00
2017-12-21T06:11:36.891Z,6.96
2017-12-21T06:12:36.868Z,7.03
2017-12-21T06:13:36.846Z,6.96
2017-12-21T06:14:36.823Z,6.99
2017-12-21T06:15:36.802Z,7.06
2017-12-21T06:16:36.778Z,6.92
2017-12-21T06:17:36.756Z,6.89
2017-12-21T06:18:36.984Z,6.92
2017-12-21T06:19:36.714Z,6.92
2017-12-21T06:20:36.690Z,6.96
2017-12-21T06:21:36.668Z,6.89
2017-12-21T06:22:36.645Z,6.92
2017-12-21T06:23:36.625Z,6.95
2017-12-21T06:24:36.602Z,6.92
2017-12-21T06:25:36.580Z,6.88
2017-12-21T06:26:36.558Z,6.88
2017-12-21T06:27:36.535Z,6.89
2017-12-21T06:28:36.512Z,6.89
2017-12-21T06:29:36.491Z,6.85
2017-12-21T06:30:36.471Z,6.92
2017-12-21T06:31:36.446Z,6.84
2017-12-21T06:32:37.224Z,6.85
2017-12-21T06:33:36.401Z,6.85
2017-12-21T06:34:36.380Z,6.87
2017-12-21T06:35:36.357Z,6.85
2017-12-21T06:36:36.334Z,6.81
2017-12-21T06:37:36.312Z,6.85
2017-12-21T06:38:36.290Z,6.87
2017-12-21T06:39:36.268Z,6.77
2017-12-21T06:40:36.245Z,6.82
2017-12-21T06:41:36.224Z,6.72
2017-12-21T06:42:36.201Z,6.75
2017-12-21T06:43:36.179Z,6.64
2017-12-21T06:44:36.155Z,6.72
2017-12-21T06:45:36.133Z,6.69
2017-12-21T06:46:36.111Z,6.66
2017-12-21T06:47:36.091Z,6.66
2017-12-21T06:48:36.067Z,6.67
2017-12-21T06:49:36.043Z,6.63
2017-12-21T06:50:36.029Z,6.72
2017-12-21T06:51:36.001Z,6.52
2017-12-21T06:52:35.978Z,6.56
2017-12-21T06:53:36.021Z,6.52
2017-12-21T06:54:35.959Z,6.63
2017-12-21T06:55:36.160Z,6.57
2017-12-21T06:56:35.887Z,6.57
2017-12-21T06:57:35.866Z,6.59
2017-12-21T06:58:35.843Z,6.59
2017-12-21T06:59:35.821Z,6.60
2017-12-21T07:00:35.797Z,6.62
2017-12-21T07:01:35.775Z,6.57
2017-12-21T07:02:35.788Z,6.59
2017-12-21T07:03:35.732Z,6.57
2017-12-21T07:04:35.708Z,6.48
2017-12-21T07:05:35.687Z,6.63
2017-12-21T07:06:35.664Z,6.56
2017-12-21T07:07:35.641Z,6.51
2017-12-21T07:08:35.619Z,6.51
2017-12-21T07:09:35.596Z,6.46
2017-12-21T07:10:35.574Z,6.41
2017-12-21T07:11:35.552Z,6.49
2017-12-21T07:12:35.830Z,6.48
2017-12-21T07:13:35.507Z,6.42
2017-12-21T07:14:35.486Z,6.39
2017-12-21T07:15:35.463Z,6.38
2017-12-21T07:16:35.439Z,6.42
2017-12-21T07:17:35.419Z,6.42
2017-12-21T07:18:35.405Z,6.42
2017-12-21T07:19:35.372Z,6.45
2017-12-21T07:20:35.350Z,6.38
2017-12-21T07:21:35.328Z,6.35
2017-12-21T07:22:35.555Z,6.27
2017-12-21T07:23:35.284Z,6.27
2017-12-21T07:24:35.260Z,6.28
2017-12-21T07:25:35.239Z,6.27
2017-12-21T07:26:35.217Z,6.26
2017-12-21T07:27:35.344Z,6.26
2017-12-21T07:28:35.172Z,6.26
2017-12-21T07:29:35.148Z,6.19
2017-12-21T07:30:35.128Z,6.17
2017-12-21T07:31:35.104Z,6.22
2017-12-21T07:32:35.082Z,6.19
2017-12-21T07:33:35.059Z,6.16
2017-12-21T07:34:35.037Z,6.17
2017-12-21T07:35:35.015Z,6.14
2017-12-21T07:36:34.992Z,6.09
2017-12-21T07:37:34.969Z,6.04
2017-12-21T07:38:34.947Z,6.02
2017-12-21T07:39:34.925Z,6.01
2017-12-21T07:40:34.901Z,6.01
2017-12-21T07:41:34.878Z,6.08
2017-12-21T07:42:34.857Z,5.98
2017-12-21T07:43:34.833Z,6.04
2017-12-21T07:44:34.810Z,5.91
2017-12-21T07:45:34.788Z,5.94
2017-12-21T07:46:34.766Z,5.98
2017-12-21T07:47:34.744Z,5.94
2017-12-21T07:48:34.719Z,5.98
2017-12-21T07:49:34.696Z,5.91
2017-12-21T07:50:34.675Z,5.94
2017-12-21T07:51:34.651Z,5.99
2017-12-21T07:52:34.629Z,5.93
2017-12-21T07:53:34.605Z,5.93
2017-12-21T07:54:34.582Z,5.90
2017-12-21T07:55:34.560Z,5.86
2017-12-21T07:56:34.536Z,5.86
2017-12-21T07:57:34.514Z,5.84
2017-12-21T07:58:34.491Z,5.87
2017-12-21T07:59:34.468Z,5.87
2017-12-21T08:00:34.445Z,5.91
2017-12-21T08:01:34.426Z,5.87
2017-12-21T08:02:34.399Z,5.84
2017-12-21T08:03:34.376Z,5.86
2017-12-21T08:04:34.353Z,5.89
2017-12-21T08:05:34.329Z,5.87
2017-12-21T08:06:34.308Z,5.83
2017-12-21T08:07:34.289Z,5.86
2017-12-21T08:08:34.261Z,5.83
2017-12-21T08:09:34.559Z,5.86
2017-12-21T08:10:34.215Z,5.83
2017-12-21T08:11:34.194Z,5.84
2017-12-21T08:12:34.169Z,5.84
2017-12-21T08:13:34.145Z,5.83
2017-12-21T08:14:34.226Z,5.83
2017-12-21T08:15:34.099Z,5.87
2017-12-21T08:16:34.078Z,5.76
2017-12-21T08:17:34.054Z,5.84
2017-12-21T08:18:34.031Z,5.82
2017-12-21T08:19:34.258Z,5.89
2017-12-21T08:20:33.985Z,5.83
2017-12-21T08:21:33.963Z,5.80
2017-12-21T08:22:33.941Z,5.82
2017-12-21T08:23:33.924Z,5.80
2017-12-21T08:24:33.892Z,5.80
2017-12-21T08:25:33.871Z,5.89
2017-12-21T08:26:33.847Z,5.91
2017-12-21T08:27:33.824Z,5.87
2017-12-21T08:28:33.800Z,5.87
2017-12-21T08:29:33.935Z,5.84
2017-12-21T08:30:33.756Z,5.83
2017-12-21T08:31:33.734Z,5.87
2017-12-21T08:32:33.709Z,5.86
2017-12-21T08:33:33.689Z,5.87
2017-12-21T08:34:33.666Z,5.86
2017-12-21T08:35:33.644Z,5.79
2017-12-21T08:36:33.620Z,5.87
2017-12-21T08:37:33.597Z,5.82
2017-12-21T08:38:33.575Z,5.79
2017-12-21T08:39:33.552Z,5.80
2017-12-21T08:40:33.530Z,5.83
2017-12-21T08:41:33.508Z,5.75
2017-12-21T08:42:33.485Z,5.87
2017-12-21T08:43:33.466Z,5.86
2017-12-21T08:44:33.440Z,5.87
2017-12-21T08:45:33.420Z,5.89
2017-12-21T08:46:33.395Z,5.84
2017-12-21T08:47:33.374Z,5.86
2017-12-21T08:48:33.350Z,5.75
2017-12-21T08:49:33.332Z,5.76
2017-12-21T08:50:33.306Z,5.69
2017-12-21T08:51:33.283Z,5.80
2017-12-21T08:52:33.259Z,5.75
2017-12-21T08:53:33.238Z,5.75
2017-12-21T08:54:33.215Z,5.75
2017-12-21T08:55:33.192Z,5.72
2017-12-21T08:56:33.168Z,5.76
2017-12-21T08:57:33.149Z,5.75
2017-12-21T08:58:33.124Z,5.82
2017-12-21T08:59:33.102Z,5.80
2017-12-21T09:00:33.078Z,5.73
2017-12-21T09:01:33.057Z,5.79
2017-12-21T09:02:33.035Z,5.79
2017-12-21T09:03:33.012Z,5.79
2017-12-21T09:04:32.989Z,5.75
2017-12-21T09:05:32.965Z,5.76
2017-12-21T09:06:32.943Z,5.82
2017-12-21T09:07:33.172Z,5.79
2017-12-21T09:08:32.899Z,5.82
2017-12-21T09:09:32.877Z,5.76
2017-12-21T09:10:32.853Z,5.75
2017-12-21T09:11:32.832Z,5.69
2017-12-21T09:12:32.808Z,5.73
2017-12-21T09:13:32.786Z,5.73
2017-12-21T09:14:32.764Z,5.69
2017-12-21T09:15:32.742Z,5.71
2017-12-21T09:16:32.717Z,5.69
2017-12-21T09:17:32.696Z,5.71
2017-12-21T09:18:32.674Z,5.66
2017-12-21T09:19:32.651Z,5.71
2017-12-21T09:20:32.627Z,5.68
2017-12-21T09:21:32.605Z,5.79
2017-12-21T09:22:32.685Z,5.73
2017-12-21T09:23:32.560Z,5.76
2017-12-21T09:24:32.537Z,5.68
2017-12-21T09:25:32.521Z,5.75
2017-12-21T09:26:32.494Z,5.80
2017-12-21T09:27:32.472Z,5.71
2017-12-21T09:28:32.699Z,5.73
2017-12-21T09:29:32.428Z,5.75
2017-12-21T09:30:32.403Z,5.72
2017-12-21T09:31:32.381Z,5.71
2017-12-21T09:32:32.359Z,5.72
2017-12-21T09:33:32.341Z,5.71
2017-12-21T09:34:32.313Z,5.69
2017-12-21T09:35:32.291Z,5.66
2017-12-21T09:36:32.268Z,5.64
2017-12-21T09:37:32.395Z,5.65
2017-12-21T09:38:32.223Z,5.69
2017-12-21T09:39:32.201Z,5.75
2017-12-21T09:40:32.179Z,5.66
2017-12-21T09:41:32.155Z,5.66
2017-12-21T09:42:32.134Z,5.66
2017-12-21T09:43:32.111Z,5.73
2017-12-21T09:44:32.088Z,5.72
2017-12-21T09:45:32.065Z,5.76
2017-12-21T09:46:32.042Z,5.75
2017-12-21T09:47:32.021Z,5.75
2017-12-21T09:48:31.997Z,5.68
2017-12-21T09:49:31.975Z,5.69
2017-12-21T09:50:31.953Z,5.69
2017-12-21T09:51:31.930Z,5.73
2017-12-21T09:52:31.907Z,5.71
2017-12-21T09:53:31.885Z,5.72
2017-12-21T09:54:31.863Z,5.73
2017-12-21T09:55:31.840Z,5.80
2017-12-21T09:56:31.817Z,5.82
2017-12-21T09:57:31.795Z,5.76
2017-12-21T09:58:31.773Z,5.71
2017-12-21T09:59:31.754Z,5.75
2017-12-21T10:00:31.729Z,5.64
2017-12-21T10:01:31.731Z,5.79
2017-12-21T10:02:31.684Z,5.83
2017-12-21T10:03:31.663Z,5.79
2017-12-21T10:04:31.638Z,5.68
2017-12-21T10:05:31.617Z,5.72
2017-12-21T10:06:31.595Z,5.75
2017-12-21T10:07:31.573Z,5.82
2017-12-21T10:08:31.550Z,5.83
2017-12-21T10:09:31.527Z,5.75
2017-12-21T10:10:31.506Z,5.75
2017-12-21T10:11:31.483Z,5.73
2017-12-21T10:12:31.461Z,5.80
2017-12-21T10:13:31.438Z,5.75
2017-12-21T10:14:31.417Z,5.89
2017-12-21T10:15:31.394Z,5.80
2017-12-21T10:16:31.373Z,5.83
2017-12-21T10:17:31.353Z,5.83
2017-12-21T10:18:31.487Z,5.79
2017-12-21T10:19:31.306Z,5.80
2017-12-21T10:20:31.282Z,5.80
2017-12-21T10:21:31.261Z,5.89
2017-12-21T10:22:31.240Z,5.84
2017-12-21T10:23:32.168Z,5.89
2017-12-21T10:24:31.195Z,5.82
2017-12-21T10:25:31.173Z,5.89
2017-12-21T10:26:31.151Z,5.90
2017-12-21T10:27:31.129Z,5.86
2017-12-21T10:28:31.110Z,5.89
2017-12-21T10:29:31.084Z,5.84
2017-12-21T10:30:31.063Z,5.80
2017-12-21T10:31:31.041Z,5.83
2017-12-21T10:32:31.018Z,5.89
2017-12-21T10:33:30.996Z,5.87
2017-12-21T10:34:30.976Z,5.84
2017-12-21T10:35:30.953Z,5.84
2017-12-21T10:36:30.931Z,5.82
2017-12-21T10:37:30.908Z,5.97
2017-12-21T10:38:30.888Z,5.87
2017-12-21T10:39:30.865Z,5.84
2017-12-21T10:40:30.843Z,5.86
2017-12-21T10:41:30.820Z,5.87
2017-12-21T10:42:30.799Z,5.83
2017-12-21T10:43:30.928Z,5.82
2017-12-21T10:44:30.755Z,5.79
2017-12-21T10:45:30.733Z,5.80
2017-12-21T10:46:30.709Z,5.80
2017-12-21T10:47:30.689Z,5.80
2017-12-21T10:48:30.696Z,5.75
2017-12-21T10:49:30.643Z,5.79
2017-12-21T10:50:30.620Z,5.76
2017-12-21T10:51:30.600Z,5.79
2017-12-21T10:52:30.576Z,5.76
2017-12-21T10:53:30.553Z,5.68
2017-12-21T10:54:30.531Z,5.83
2017-12-21T10:55:30.509Z,5.82
2017-12-21T10:56:30.485Z,5.75
2017-12-21T10:57:30.463Z,5.72
2017-12-21T10:58:30.440Z,5.71
2017-12-21T10:59:30.418Z,5.71
2017-12-21T11:00:30.395Z,5.76
2017-12-21T11:01:30.377Z,5.80
2017-12-21T11:02:30.350Z,5.69
2017-12-21T11:03:30.328Z,5.75
2017-12-21T11:04:30.304Z,5.75
2017-12-21T11:05:30.283Z,5.83
2017-12-21T11:06:30.259Z,5.79
2017-12-21T11:07:30.237Z,5.75
2017-12-21T11:08:30.213Z,5.75
2017-12-21T11:09:30.192Z,5.71
2017-12-21T11:10:30.172Z,5.79
2017-12-21T11:11:30.148Z,5.80
2017-12-21T11:12:30.124Z,5.83
2017-12-21T11:13:30.101Z,5.76
2017-12-21T11:14:30.080Z,5.84
2017-12-21T11:15:30.059Z,5.82
2017-12-21T11:16:30.034Z,5.91
2017-12-21T11:17:30.211Z,5.98
2017-12-21T11:18:29.990Z,5.80
2017-12-21T11:19:29.968Z,5.83
2017-12-21T11:20:29.949Z,5.89
2017-12-21T11:21:29.923Z,5.87
2017-12-21T11:22:30.703Z,5.86
2017-12-21T11:23:29.879Z,5.93
2017-12-21T11:24:29.857Z,5.90
2017-12-21T11:25:29.834Z,5.99
2017-12-21T11:26:29.813Z,5.91
2017-12-21T11:27:29.942Z,5.94
2017-12-21T11:28:29.769Z,5.87
2017-12-21T11:29:29.747Z,5.93
2017-12-21T11:30:29.725Z,5.90
2017-12-21T11:31:29.704Z,5.97
2017-12-21T11:32:29.681Z,5.87
2017-12-21T11:33:29.910Z,5.98
2017-12-21T11:34:29.637Z,5.93
2017-12-21T11:35:29.615Z,6.01
2017-12-21T11:36:29.592Z,5.90
2017-12-21T11:37:29.572Z,5.93
2017-12-21T11:38:29.799Z,5.91
2017-12-21T11:39:29.527Z,6.01
2017-12-21T11:40:29.505Z,5.91
2017-12-21T11:41:29.483Z,5.93
2017-12-21T11:42:29.462Z,5.94
2017-12-21T11:43:30.391Z,6.02
2017-12-21T11:44:29.421Z,6.05
2017-12-21T11:45:29.395Z,6.08
2017-12-21T11:46:29.374Z,6.11
2017-12-21T11:47:29.352Z,6.01
2017-12-21T11:48:29.329Z,6.07
2017-12-21T11:49:29.307Z,6.01
2017-12-21T11:50:29.286Z,6.02
2017-12-21T11:51:29.264Z,6.05
2017-12-21T11:52:29.241Z,6.01
2017-12-21T11:53:29.220Z,6.08
2017-12-21T11:54:29.199Z,6.02
2017-12-21T11:55:29.177Z,6.02
2017-12-21T11:56:29.405Z,6.02
2017-12-21T11:57:29.133Z,6.16
2017-12-21T11:58:29.111Z,6.22
2017-12-21T11:59:29.089Z,6.17
2017-12-21T12:00:29.069Z,6.22
2017-12-21T12:01:29.045Z,6.14
2017-12-21T12:02:29.023Z,6.12
2017-12-21T12:03:29.002Z,6.19
2017-12-21T12:04:28.979Z,6.20
2017-12-21T12:05:28.958Z,6.11
2017-12-21T12:06:28.937Z,6.20
2017-12-21T12:07:28.916Z,6.17
2017-12-21T12:08:28.897Z,6.12
2017-12-21T12:09:28.872Z,6.16
2017-12-21T12:10:28.849Z,6.17
2017-12-21T12:11:28.832Z,6.20
2017-12-21T12:12:28.807Z,6.11
2017-12-21T12:13:28.785Z,6.09
2017-12-21T12:14:28.763Z,6.17
2017-12-21T12:15:28.743Z,6.20
2017-12-21T12:16:28.719Z,6.16
2017-12-21T12:17:28.698Z,6.12
2017-12-21T12:18:28.675Z,6.12
2017-12-21T12:19:28.655Z,6.16
2017-12-21T12:20:28.633Z,6.14
2017-12-21T12:21:28.610Z,6.17
2017-12-21T12:22:28.589Z,6.27
2017-12-21T12:23:28.567Z,6.14
2017-12-21T12:24:28.545Z,6.14
2017-12-21T12:25:28.523Z,6.17
2017-12-21T12:26:28.501Z,6.20
2017-12-21T12:27:28.482Z,6.16
2017-12-21T12:28:28.457Z,6.11
2017-12-21T12:29:28.435Z,6.12
2017-12-21T12:30:28.413Z,6.22
2017-12-21T12:31:28.391Z,6.22
2017-12-21T12:32:28.518Z,6.22
2017-12-21T12:33:28.345Z,6.16
2017-12-21T12:34:28.323Z,6.24
2017-12-21T12:35:28.302Z,6.09
2017-12-21T12:36:28.281Z,6.17
2017-12-21T12:37:28.357Z,6.26
2017-12-21T12:38:28.235Z,6.22
2017-12-21T12:39:28.214Z,6.22
2017-12-21T12:40:28.190Z,6.17
2017-12-21T12:41:28.167Z,6.22
2017-12-21T12:42:28.145Z,6.26
2017-12-21T12:43:28.125Z,6.27
2017-12-21T12:44:28.101Z,6.28
2017-12-21T12:45:28.076Z,6.26
2017-12-21T12:46:28.056Z,6.24
2017-12-21T12:47:28.033Z,6.28
2017-12-21T12:48:28.011Z,6.33
2017-12-21T12:49:27.988Z,6.28
2017-12-21T12:50:27.967Z,6.26
2017-12-21T12:51:27.946Z,6.27
2017-12-21T12:52:27.923Z,6.30
2017-12-21T12:53:27.901Z,6.30
2017-12-21T12:54:27.878Z,6.26
2017-12-21T12:55:27.856Z,6.35
2017-12-21T12:56:27.834Z,6.31
2017-12-21T12:57:27.812Z,6.41
2017-12-21T12:58:27.790Z,6.33
2017-12-21T12:59:27.768Z,6.45
2017-12-21T13:00:27.747Z,6.39
2017-12-21T13:01:27.724Z,6.36
2017-12-21T13:02:27.703Z,6.39
2017-12-21T13:03:27.682Z,6.39
2017-12-21T13:04:27.659Z,6.35
2017-12-21T13:05:27.638Z,6.35
2017-12-21T13:06:27.616Z,6.39
2017-12-21T13:07:27.594Z,6.35
2017-12-21T13:08:27.571Z,6.35
2017-12-21T13:09:27.549Z,6.33
2017-12-21T13:10:27.528Z,6.45
2017-12-21T13:11:27.506Z,6.36
2017-12-21T13:12:27.484Z,6.42
2017-12-21T13:13:27.464Z,6.39
2017-12-21T13:14:27.441Z,6.44
2017-12-21T13:15:27.419Z,6.46
2017-12-21T13:16:27.398Z,6.39
2017-12-21T13:17:27.525Z,6.35
2017-12-21T13:18:27.352Z,6.38