createdAt,value
2023-04-05T00:00:27.747Z,2.80
2023-04-05T00:02:54.075Z,3.60
2023-04-05T00:05:29.268Z,2.80
2023-04-05T00:07:59.856Z,2.53
2023-04-05T00:10:26.060Z,2.58
2023-04-05T00:12:51.887Z,2.50
2023-04-05T00:15:17.768Z,2.60
2023-04-05T00:17:44.484Z,2.60
2023-04-05T00:20:10.939Z,2.83
2023-04-05T00:22:37.583Z,3.03
2023-04-05T00:25:03.810Z,2.90
2023-04-05T00:27:29.886Z,2.77
2023-04-05T00:29:55.741Z,2.47
2023-04-05T00:32:21.714Z,3.00
2023-04-05T00:34:47.444Z,2.50
2023-04-05T00:37:13.166Z,2.60
2023-04-05T00:39:39.259Z,1.93
2023-04-05T00:42:05.424Z,2.80
2023-04-05T00:44:34.580Z,3.00
2023-04-05T00:47:03.733Z,2.60
2023-04-05T00:49:31.223Z,2.47
2023-04-05T00:51:57.374Z,3.27
2023-04-05T00:54:27.920Z,2.80
2023-04-05T00:56:55.048Z,3.25
2023-04-05T00:59:21.119Z,2.20
2023-04-05T01:01:54.505Z,2.60
2023-04-05T01:04:31.292Z,2.57
2023-04-05T01:07:16.653Z,2.53
2023-04-05T01:09:47.641Z,2.47
2023-04-05T01:12:16.910Z,2.70
2023-04-05T01:14:43.927Z,3.00
2023-04-05T01:17:09.973Z,2.67
2023-04-05T01:19:41.303Z,3.27
2023-04-05T01:22:13.075Z,2.43
2023-04-05T01:24:46.057Z,2.73
2023-04-05T01:27:34.488Z,2.93
2023-04-05T01:30:06.051Z,2.10
2023-04-05T01:32:55.028Z,4.10
2023-04-05T01:35:44.412Z,2.77
2023-04-05T01:38:13.222Z,3.10
2023-04-05T01:40:39.897Z,2.57
2023-04-05T01:43:12.434Z,2.87
2023-04-05T01:45:38.139Z,3.00
2023-04-05T01:48:03.959Z,2.97
2023-04-05T01:50:30.357Z,2.50
2023-04-05T01:52:56.095Z,2.83
2023-04-05T01:55:21.802Z,3.07
2023-04-05T01:57:47.498Z,2.47
2023-04-05T02:00:13.270Z,2.30
2023-04-05T02:02:39.135Z,2.67
2023-04-05T02:05:05.177Z,2.63
2023-04-05T02:07:30.895Z,2.93
2023-04-05T02:09:56.594Z,2.77
2023-04-05T02:12:22.338Z,3.17
2023-04-05T02:14:48.055Z,3.20
2023-04-05T02:17:13.837Z,2.30
2023-04-05T02:19:45.620Z,3.27
2023-04-05T02:22:11.435Z,2.77
2023-04-05T02:24:37.252Z,3.43
2023-04-05T02:27:03.099Z,2.67
2023-04-05T02:29:28.892Z,2.50
2023-04-05T02:31:55.276Z,2.20
2023-04-05T02:34:22.244Z,2.43
2023-04-05T02:36:49.422Z,2.10
2023-04-05T02:39:15.138Z,2.13
2023-04-05T02:41:40.974Z,2.07
2023-04-05T02:44:06.715Z,2.60
2023-04-05T02:46:32.451Z,2.00
2023-04-05T02:48:58.160Z,3.67
2023-04-05T02:51:23.866Z,2.50
2023-04-05T02:53:49.582Z,2.40
2023-04-05T02:56:15.334Z,2.50
2023-04-05T02:58:41.231Z,2.70
2023-04-05T03:01:08.148Z,1.90
2023-04-05T03:03:34.317Z,2.00
2023-04-05T03:06:09.157Z,2.17
2023-04-05T03:08:36.715Z,3.17
2023-04-05T03:11:03.185Z,2.73
2023-04-05T03:13:28.899Z,2.23
2023-04-05T03:15:54.815Z,2.40
2023-04-05T03:18:20.688Z,2.60
2023-04-05T03:20:46.570Z,2.77
2023-04-05T03:23:12.331Z,1.90
2023-04-05T03:25:38.414Z,2.77
2023-04-05T03:28:05.696Z,2.43
2023-04-05T03:30:35.295Z,2.10
2023-04-05T03:33:02.257Z,2.27
2023-04-05T03:35:28.713Z,2.07
2023-04-05T03:37:54.919Z,1.87
2023-04-05T03:40:20.945Z,2.47
2023-04-05T03:42:46.710Z,2.33
2023-04-05T03:45:12.500Z,2.57
2023-04-05T03:47:38.264Z,2.37
2023-04-05T03:50:04.395Z,3.47
2023-04-05T03:52:30.284Z,2.83
2023-04-05T03:54:55.997Z,2.47
2023-04-05T03:57:21.869Z,2.60
2023-04-05T03:59:47.906Z,1.80
2023-04-05T04:02:14.090Z,2.20
2023-04-05T04:04:40.536Z,1.83
2023-04-05T04:07:06.583Z,1.90
2023-04-05T04:09:32.338Z,2.70
2023-04-05T04:11:58.139Z,2.63
2023-04-05T04:14:24.323Z,1.50
2023-04-05T04:16:50.190Z,2.33
2023-04-05T04:19:17.384Z,1.97
2023-04-05T04:21:45.148Z,2.60
2023-04-05T04:24:18.093Z,3.33
2023-04-05T04:26:45.010Z,1.90
2023-04-05T04:29:12.325Z,1.97
2023-04-05T04:31:38.893Z,2.30
2023-04-05T04:34:05.180Z,1.97
2023-04-05T04:36:38.822Z,2.43
2023-04-05T04:39:07.727Z,2.13
2023-04-05T04:41:35.223Z,2.63
2023-04-05T04:44:04.903Z,2.63
2023-04-05T04:46:54.145Z,2.80
2023-04-05T04:49:21.009Z,2.33
2023-04-05T04:51:46.775Z,3.07
2023-04-05T04:54:12.517Z,2.40
2023-04-05T04:56:38.335Z,2.93
2023-04-05T04:59:04.229Z,2.90
2023-04-05T05:01:30.122Z,2.70
2023-04-05T05:03:56.142Z,2.70
2023-04-05T05:06:22.048Z,3.00
2023-04-05T05:08:48.408Z,2.47
2023-04-05T05:11:14.441Z,3.63
2023-04-05T05:13:40.294Z,2.53
2023-04-05T05:16:08.380Z,3.30
2023-04-05T05:18:34.133Z,2.10
2023-04-05T05:20:59.940Z,2.67
2023-04-05T05:23:26.086Z,2.33
2023-04-05T05:25:56.630Z,2.60
2023-04-05T05:28:24.219Z,2.30
2023-04-05T05:30:50.918Z,3.00
2023-04-05T05:33:17.986Z,3.03
2023-04-05T05:35:47.234Z,2.60
2023-04-05T05:38:13.974Z,2.17
2023-04-05T05:40:40.369Z,2.57
2023-04-05T05:43:06.278Z,2.60
2023-04-05T05:45:32.220Z,2.83
2023-04-05T05:47:58.306Z,2.20
2023-04-05T05:50:24.339Z,2.80
2023-04-05T05:52:50.387Z,2.67
2023-04-05T05:55:16.235Z,3.10
2023-04-05T05:57:42.096Z,3.00
2023-04-05T06:00:12.700Z,2.80
2023-04-05T06:05:04.511Z,3.10
2023-04-05T06:07:30.522Z,3.00
2023-04-05T06:09:56.414Z,3.40
2023-04-05T06:12:23.384Z,3.93
2023-04-05T06:14:49.377Z,3.47
2023-04-05T06:17:15.232Z,3.23
2023-04-05T06:19:41.015Z,2.90
2023-04-05T06:22:07.005Z,2.63
2023-04-05T06:24:32.946Z,3.03
2023-04-05T06:26:58.849Z,3.08
2023-04-05T06:29:24.882Z,2.65
2023-04-05T06:31:50.802Z,1.90
2023-04-05T06:34:16.817Z,2.33
2023-04-05T06:36:42.658Z,3.05
2023-04-05T06:39:08.595Z,2.17
2023-04-05T06:41:35.009Z,2.25
2023-04-05T06:44:02.820Z,2.70
2023-04-05T06:46:28.856Z,2.85
2023-04-05T06:48:55.012Z,2.70
2023-04-05T06:51:21.096Z,2.55
2023-04-05T06:53:46.944Z,2.65
2023-04-05T06:56:12.757Z,2.80
2023-04-05T06:58:38.751Z,2.95
2023-04-05T07:01:05.326Z,2.53
2023-04-05T07:03:32.024Z,2.15
2023-04-05T07:05:58.952Z,2.50
2023-04-05T07:08:26.125Z,2.88
2023-04-05T07:10:52.976Z,2.58
2023-04-05T07:13:19.526Z,2.75
2023-04-05T07:15:45.626Z,2.67
2023-04-05T07:18:12.351Z,2.97
2023-04-05T07:20:39.034Z,2.35
2023-04-05T07:23:05.412Z,2.85
2023-04-05T07:25:31.623Z,3.08
2023-04-05T07:27:58.015Z,2.40
2023-04-05T07:30:25.122Z,2.78
2023-04-05T07:32:51.246Z,2.95
2023-04-05T07:35:17.202Z,3.88
2023-04-05T07:37:43.004Z,3.40
2023-04-05T07:40:11.077Z,3.47
2023-04-05T07:42:37.285Z,3.10
2023-04-05T07:45:03.743Z,4.60
2023-04-05T07:48:16.613Z,4.63
2023-04-05T07:50:47.064Z,4.32
2023-04-05T07:53:14.597Z,4.72
2023-04-05T07:55:40.774Z,4.82
2023-04-05T07:58:06.755Z,4.15
2023-04-05T08:00:32.667Z,4.32
2023-04-05T08:03:01.789Z,3.72
2023-04-05T08:05:28.555Z,3.57
2023-04-05T08:07:57.515Z,3.42
2023-04-05T08:10:23.942Z,4.10
2023-04-05T08:12:49.864Z,3.80
2023-04-05T08:15:15.773Z,4.10
2023-04-05T08:17:41.860Z,3.20
2023-04-05T08:20:07.948Z,3.28
2023-04-05T08:22:33.819Z,3.00
2023-04-05T08:25:00.570Z,3.45
2023-04-05T08:27:29.009Z,3.30
2023-04-05T08:29:56.508Z,2.70
2023-04-05T08:32:22.290Z,3.88
2023-04-05T08:34:48.104Z,2.40
2023-04-05T08:37:14.073Z,2.10
2023-04-05T08:39:40.107Z,2.80
2023-04-05T08:42:09.342Z,2.97
2023-04-05T08:44:36.444Z,2.53
2023-04-05T08:47:02.461Z,2.38
2023-04-05T08:49:28.457Z,2.45
2023-04-05T08:51:55.109Z,2.85
2023-04-05T08:54:21.114Z,2.85
2023-04-05T08:56:48.519Z,3.83
2023-04-05T08:59:15.763Z,2.38
2023-04-05T09:02:02.317Z,2.78
2023-04-05T09:04:30.932Z,1.85
2023-04-05T09:07:00.999Z,2.78
2023-04-05T09:09:28.144Z,2.28
2023-04-05T09:11:54.392Z,2.75
2023-04-05T09:14:20.716Z,3.38
2023-04-05T09:16:47.739Z,2.42
2023-04-05T09:19:14.120Z,2.40
2023-04-05T09:22:00.005Z,3.53
2023-04-05T09:24:36.994Z,2.40
2023-04-05T09:27:03.650Z,3.58
2023-04-05T09:29:30.064Z,3.05
2023-04-05T09:31:55.809Z,2.33
2023-04-05T09:34:21.750Z,2.67
2023-04-05T09:36:47.703Z,3.08
2023-04-05T09:39:13.495Z,2.67
2023-04-05T09:41:39.338Z,2.90
2023-04-05T09:44:05.669Z,2.50
2023-04-05T09:46:37.335Z,2.47
2023-04-05T09:49:03.525Z,2.90
2023-04-05T09:51:33.494Z,2.50
2023-04-05T09:54:01.375Z,2.00
2023-04-05T09:56:28.838Z,2.38
2023-04-05T09:59:01.772Z,2.97
2023-04-05T10:01:29.946Z,2.65
2023-04-05T10:03:56.779Z,2.60
2023-04-05T10:06:22.723Z,2.10
2023-04-05T10:08:49.360Z,2.50
2023-04-05T10:11:18.212Z,2.53
2023-04-05T10:13:44.805Z,2.53
2023-04-05T10:16:18.806Z,2.22
2023-04-05T10:18:48.858Z,2.67
2023-04-05T10:21:18.990Z,2.03
2023-04-05T10:23:49.370Z,3.90
2023-04-05T10:26:20.995Z,2.45
2023-04-05T10:28:51.640Z,2.92
2023-04-05T10:31:39.017Z,2.10
2023-04-05T10:34:06.822Z,3.25
2023-04-05T10:36:37.518Z,3.03
2023-04-05T10:39:07.448Z,2.38
2023-04-05T10:41:47.252Z,1.90
2023-04-05T10:44:25.002Z,2.80
2023-04-05T10:46:58.312Z,2.50
2023-04-05T10:49:37.123Z,2.63
2023-04-05T10:52:03.914Z,4.15
2023-04-05T10:54:32.572Z,2.47
2023-04-05T10:56:58.799Z,2.03
2023-04-05T10:59:25.765Z,2.53
2023-04-05T11:01:52.761Z,3.20
2023-04-05T11:04:20.378Z,2.88
2023-04-05T11:06:49.292Z,2.47
2023-04-05T11:09:19.847Z,2.75
2023-04-05T11:11:46.794Z,2.78
2023-04-05T11:14:21.835Z,2.75
2023-04-05T11:17:03.880Z,2.95
2023-04-05T11:19:44.994Z,2.42
2023-04-05T11:22:12.432Z,2.53
2023-04-05T11:24:57.500Z,1.92
2023-04-05T11:27:29.887Z,2.47
2023-04-05T11:29:56.921Z,2.03
2023-04-05T11:32:23.061Z,2.38
2023-04-05T11:35:02.070Z,2.58
2023-04-05T11:37:48.245Z,2.58
2023-04-05T11:40:23.543Z,2.20
2023-04-05T11:42:57.352Z,2.25
2023-04-05T11:45:23.617Z,2.50
2023-04-05T11:47:50.767Z,1.98
2023-04-05T11:50:17.187Z,1.63
2023-04-05T11:52:43.135Z,2.35
2023-04-05T11:55:08.965Z,1.80
2023-04-05T11:57:36.270Z,1.42
2023-04-05T12:00:02.507Z,1.70
2023-04-05T12:02:33.828Z,1.85
2023-04-05T12:05:00.321Z,1.70
2023-04-05T12:07:38.833Z,1.83
2023-04-05T12:10:07.813Z,1.65
2023-04-05T12:12:38.200Z,1.75
2023-04-05T12:15:04.945Z,2.20
2023-04-05T12:17:38.052Z,2.60
2023-04-05T12:20:04.299Z,3.08
2023-04-05T12:22:30.472Z,3.78
2023-04-05T12:24:56.366Z,2.83
2023-04-05T12:27:22.804Z,2.67
2023-04-05T12:30:07.691Z,2.53
2023-04-05T12:32:40.039Z,3.17
2023-04-05T12:35:09.819Z,2.53
2023-04-05T12:37:35.786Z,3.60
2023-04-05T12:40:02.441Z,2.50
2023-04-05T12:42:31.001Z,3.35
2023-04-05T12:45:04.511Z,2.55
2023-04-05T12:47:35.141Z,2.35
2023-04-05T12:50:15.320Z,2.40
2023-04-05T12:52:56.981Z,2.97
2023-04-05T12:55:24.328Z,2.15
2023-04-05T12:57:51.262Z,2.17
2023-04-05T13:00:18.118Z,2.35
2023-04-05T13:02:47.854Z,2.00
2023-04-05T13:05:13.887Z,2.17
2023-04-05T13:07:39.830Z,1.73
2023-04-05T13:10:07.517Z,2.30
2023-04-05T13:12:33.432Z,1.77
2023-04-05T13:14:59.298Z,1.65
2023-04-05T13:17:25.325Z,1.83
2023-04-05T13:19:51.631Z,2.78
2023-04-05T13:22:17.566Z,1.98
2023-04-05T13:24:44.222Z,1.67
2023-04-05T13:27:10.267Z,2.17
2023-04-05T13:29:36.764Z,1.65
2023-04-05T13:32:02.966Z,1.30
2023-04-05T13:34:29.075Z,1.50
2023-04-05T13:36:55.271Z,1.73
2023-04-05T13:39:22.420Z,2.25
2023-04-05T13:41:48.375Z,1.67
2023-04-05T13:44:14.283Z,2.10
2023-04-05T13:47:05.191Z,2.00
2023-04-05T13:51:59.454Z,1.80
2023-04-05T13:54:25.377Z,2.08
2023-04-05T13:56:51.308Z,1.80
2023-04-05T13:59:18.902Z,1.80
2023-04-05T14:01:48.291Z,1.60
2023-04-05T14:04:14.923Z,1.85
2023-04-05T14:06:41.104Z,2.00
2023-04-05T14:09:07.843Z,2.65
2023-04-05T14:11:34.277Z,2.30
2023-04-05T14:14:00.410Z,2.33
2023-04-05T14:16:36.214Z,2.53
2023-04-05T14:19:02.242Z,2.72
2023-04-05T14:21:28.227Z,2.83
2023-04-05T14:23:56.557Z,3.58
2023-04-05T14:26:26.482Z,3.10
2023-04-05T14:28:56.050Z,2.50
2023-04-05T14:31:22.773Z,2.78
2023-04-05T14:33:48.673Z,2.35
2023-04-05T14:36:14.879Z,1.95
2023-04-05T14:38:41.379Z,2.30
2023-04-05T14:41:08.196Z,2.20
2023-04-05T14:43:33.996Z,2.88
2023-04-05T14:46:12.009Z,2.53
2023-04-05T14:48:38.003Z,2.17
2023-04-05T14:51:05.091Z,3.33
2023-04-05T14:53:31.231Z,2.20
2023-04-05T14:55:59.055Z,2.13
2023-04-05T14:58:25.203Z,2.53
2023-04-05T15:00:51.823Z,3.55
2023-04-05T15:03:19.049Z,2.47
2023-04-05T15:05:46.061Z,2.20
2023-04-05T15:08:13.199Z,1.75
2023-04-05T15:10:40.021Z,1.98
2023-04-05T15:13:06.325Z,2.13
2023-04-05T15:28:51.513Z,2.85
2023-04-05T15:31:17.386Z,2.38
2023-04-05T15:33:43.371Z,1.63
2023-04-05T15:36:09.354Z,2.00
2023-04-05T15:38:35.273Z,2.28
2023-04-05T15:41:01.283Z,3.58
2023-04-05T15:43:27.332Z,2.90
2023-04-05T15:46:15.199Z,2.95
2023-04-05T15:48:43.147Z,3.50
2023-04-05T15:51:11.806Z,2.95
2023-04-05T15:53:38.307Z,2.92
2023-04-05T15:56:04.521Z,2.45
2023-04-05T15:58:30.534Z,2.75
2023-04-05T16:00:57.562Z,4.18
2023-04-05T16:03:23.596Z,3.47
2023-04-05T16:05:49.748Z,3.42
2023-04-05T16:08:15.852Z,2.72
2023-04-05T16:10:42.251Z,2.92
2023-04-05T16:13:08.380Z,3.38
2023-04-05T16:15:34.316Z,2.45
2023-04-05T16:18:00.557Z,4.00
2023-04-05T16:20:27.903Z,2.83
2023-04-05T16:22:53.916Z,2.70
2023-04-05T16:25:20.723Z,2.13
2023-04-05T16:27:46.597Z,2.78
2023-04-05T16:30:12.644Z,2.53
2023-04-05T16:32:38.606Z,2.67
2023-04-05T16:35:05.109Z,2.60
2023-04-05T16:37:31.025Z,1.45
2023-04-05T16:39:56.779Z,2.55
2023-04-05T16:42:22.626Z,3.25
2023-04-05T16:44:50.668Z,2.05
2023-04-05T16:47:16.604Z,1.85
2023-04-05T16:49:42.950Z,2.00
2023-04-05T16:52:08.848Z,1.92
2023-04-05T16:54:34.713Z,1.70
2023-04-05T16:57:00.584Z,1.88
2023-04-05T16:59:26.675Z,2.25
2023-04-05T17:01:52.701Z,1.45
2023-04-05T17:04:19.479Z,2.05
2023-04-05T17:06:46.420Z,2.15
2023-04-05T17:09:12.477Z,2.55
2023-04-05T17:11:38.586Z,2.28
2023-04-05T17:14:05.683Z,1.70
2023-04-05T17:16:41.682Z,2.03
2023-04-05T17:19:07.779Z,2.05
2023-04-05T17:21:34.946Z,2.28
2023-04-05T17:24:00.748Z,2.72
2023-04-05T17:26:26.656Z,4.22
2023-04-05T17:28:55.228Z,3.65
2023-04-05T17:31:21.420Z,3.17
2023-04-05T17:33:48.950Z,2.53
2023-04-05T17:36:17.393Z,3.22
2023-04-05T17:38:44.639Z,2.97
2023-04-05T17:41:11.011Z,2.28
2023-04-05T17:43:37.154Z,2.85
2023-04-05T17:46:14.168Z,3.40
2023-04-05T17:48:40.548Z,3.13
2023-04-05T17:51:07.061Z,2.90
2023-04-05T17:53:32.951Z,2.97
2023-04-05T17:55:59.225Z,2.40
2023-04-05T17:58:25.606Z,3.17
2023-04-05T18:00:54.106Z,3.85
2023-04-05T18:03:20.089Z,3.25
2023-04-05T18:05:52.990Z,2.55
2023-04-05T18:08:19.333Z,2.70
2023-04-05T18:10:45.177Z,2.70
2023-04-05T18:13:11.430Z,2.70
2023-04-05T18:15:40.755Z,3.35
2023-04-05T18:18:07.027Z,4.20
2023-04-05T18:20:33.243Z,3.00
2023-04-05T18:22:59.865Z,4.18
2023-04-05T18:25:27.248Z,4.00
2023-04-05T18:27:54.623Z,4.88
2023-04-05T18:30:20.686Z,4.05
2023-04-05T18:32:46.562Z,3.45
2023-04-05T18:35:12.870Z,3.63
2023-04-05T18:37:38.839Z,3.17
2023-04-05T18:40:05.173Z,2.75
2023-04-05T18:42:35.012Z,2.90
2023-04-05T18:45:01.373Z,2.97
2023-04-05T18:47:28.321Z,2.97
2023-04-05T18:49:54.352Z,2.47
2023-04-05T18:52:25.280Z,3.03
2023-04-05T18:54:51.775Z,3.83
2023-04-05T18:57:17.685Z,3.13
2023-04-05T18:59:43.580Z,3.13
2023-04-05T19:02:09.483Z,3.10
2023-04-05T19:04:35.358Z,2.63
2023-04-05T19:07:01.966Z,3.53
2023-04-05T19:09:27.789Z,3.40
2023-04-05T19:11:56.181Z,2.10
2023-04-05T19:14:23.182Z,2.85
2023-04-05T19:16:52.107Z,2.05
2023-04-05T19:19:18.592Z,2.25
2023-04-05T19:21:44.612Z,2.67
2023-04-05T19:24:13.348Z,2.50
2023-04-05T19:26:39.807Z,2.60
2023-04-05T19:29:06.224Z,4.38
2023-04-05T19:31:32.677Z,3.22
2023-04-05T19:33:58.649Z,3.55
2023-04-05T19:36:24.412Z,2.22
2023-04-05T19:38:53.131Z,2.45
2023-04-05T19:41:19.246Z,2.33
2023-04-05T19:43:46.262Z,2.03
2023-04-05T19:46:21.909Z,2.05
2023-04-05T19:48:47.889Z,3.05
2023-04-05T19:51:14.467Z,2.65
2023-04-05T19:53:41.586Z,2.33
2023-04-05T19:56:11.786Z,2.85
2023-04-05T19:58:37.864Z,2.85
2023-04-05T20:01:05.134Z,2.35
2023-04-05T20:03:32.365Z,3.00
2023-04-05T20:06:06.666Z,3.25
2023-04-05T20:08:34.541Z,3.40
2023-04-05T20:11:00.411Z,2.72
2023-04-05T20:13:26.465Z,2.83
2023-04-05T20:15:55.690Z,2.85
2023-04-05T20:18:23.622Z,2.95
2023-04-05T20:20:51.124Z,3.22
2023-04-05T20:23:18.981Z,3.50
2023-04-05T20:25:46.834Z,3.33
2023-04-05T20:28:26.775Z,3.38
2023-04-05T20:30:53.435Z,2.90
2023-04-05T20:33:38.480Z,3.17
2023-04-05T20:36:10.550Z,5.00
2023-04-05T20:38:40.438Z,3.60
2023-04-05T20:41:07.583Z,3.45
2023-04-05T20:43:34.173Z,3.63
2023-04-05T20:46:05.836Z,3.38
2023-04-05T20:48:33.638Z,3.15
2023-04-05T20:51:00.105Z,3.03
2023-04-05T20:53:27.465Z,2.90
2023-04-05T20:55:53.719Z,3.03
2023-04-05T20:58:20.280Z,3.22
2023-04-05T21:00:46.240Z,3.72
2023-04-05T21:03:12.219Z,3.10
2023-04-05T21:05:38.287Z,3.25
2023-04-05T21:08:04.673Z,2.60
2023-04-05T21:10:30.662Z,2.83
2023-04-05T21:12:56.651Z,3.00
2023-04-05T21:15:24.236Z,3.25
2023-04-05T21:17:50.085Z,3.10
2023-04-05T21:20:15.955Z,3.28
2023-04-05T21:22:41.771Z,3.78
2023-04-05T21:25:07.732Z,2.85
2023-04-05T21:27:33.745Z,3.45
2023-04-05T21:30:02.140Z,2.92
2023-04-05T21:32:28.032Z,3.92
2023-04-05T21:34:53.786Z,3.03
2023-04-05T21:37:19.520Z,3.03
2023-04-05T21:39:45.532Z,3.67
2023-04-05T21:42:11.618Z,3.30
2023-04-05T21:44:37.589Z,3.67
2023-04-05T21:47:22.650Z,3.67
2023-04-05T21:49:48.893Z,3.30
2023-04-05T21:52:14.994Z,3.05
2023-04-05T21:54:41.112Z,3.28
2023-04-05T21:57:07.131Z,3.05
2023-04-05T21:59:32.916Z,3.50
2023-04-05T22:01:58.902Z,4.15
2023-04-05T22:04:26.483Z,3.63
2023-04-05T22:06:52.476Z,3.03
2023-04-05T22:09:18.322Z,5.35
2023-04-05T22:11:44.210Z,4.88
2023-04-05T22:14:11.216Z,5.05
2023-04-05T22:16:40.775Z,4.70
2023-04-05T22:19:07.853Z,4.32
2023-04-05T22:21:33.760Z,5.05
2023-04-05T22:23:59.966Z,4.18
2023-04-05T22:26:26.045Z,3.70
2023-04-05T22:28:51.849Z,4.53
2023-04-05T22:31:17.590Z,4.00
2023-04-05T22:33:43.336Z,4.25
2023-04-05T22:36:09.329Z,3.55
2023-04-05T22:38:35.363Z,3.90
2023-04-05T22:41:01.767Z,4.10
2023-04-05T22:43:27.668Z,2.95
2023-04-05T22:45:56.641Z,3.80
2023-04-05T22:48:22.640Z,4.85
2023-04-05T22:50:48.416Z,5.07
2023-04-05T22:53:14.138Z,4.00
2023-04-05T22:55:40.497Z,4.75
2023-04-05T22:58:06.602Z,3.72
2023-04-05T23:00:32.622Z,5.28
2023-04-05T23:02:58.516Z,5.38
2023-04-05T23:05:24.783Z,4.55
2023-04-05T23:07:50.508Z,4.82
2023-04-05T23:10:16.588Z,3.80
2023-04-05T23:12:42.656Z,3.70
2023-04-05T23:15:08.586Z,3.53
2023-04-05T23:17:34.385Z,3.88
2023-04-05T23:20:00.246Z,3.10
2023-04-05T23:22:26.187Z,3.27
2023-04-05T23:24:51.955Z,2.83
2023-04-05T23:27:17.680Z,3.10
2023-04-05T23:29:43.440Z,2.80
2023-04-05T23:32:12.159Z,2.80
2023-04-05T23:34:38.322Z,3.47
2023-04-05T23:37:04.082Z,3.13
2023-04-05T23:39:29.812Z,2.97
2023-04-05T23:41:56.267Z,2.83
2023-04-05T23:44:22.203Z,3.67
2023-04-05T23:46:47.990Z,2.77
2023-04-05T23:49:13.707Z,3.28
2023-04-05T23:51:39.498Z,2.77
2023-04-05T23:54:05.736Z,3.17
2023-04-05T23:56:35.908Z,2.85
2023-04-05T23:59:01.662Z,4.00
