createdAt,value
2017-02-12T00:00:20.243Z,0
2017-02-12T00:01:29.192Z,0
2017-02-12T00:02:38.144Z,0
2017-02-12T00:03:47.090Z,0
2017-02-12T00:04:56.123Z,0
2017-02-12T00:06:05.065Z,0
2017-02-12T00:07:14.012Z,0
2017-02-12T00:08:22.961Z,0
2017-02-12T00:09:32.642Z,0
2017-02-12T00:10:41.596Z,0
2017-02-12T00:11:50.549Z,0
2017-02-12T00:12:59.905Z,0
2017-02-12T00:14:08.859Z,0
2017-02-12T00:15:17.896Z,0
2017-02-12T00:16:26.848Z,0
2017-02-12T00:17:35.798Z,0
2017-02-12T00:18:44.750Z,0
2017-02-12T00:19:53.707Z,0
2017-02-12T00:21:02.658Z,0
2017-02-12T00:22:11.604Z,0
2017-02-12T00:23:20.555Z,0
2017-02-12T00:24:29.497Z,0
2017-02-12T00:25:38.456Z,0
2017-02-12T00:26:47.406Z,0
2017-02-12T00:27:56.351Z,0
2017-02-12T00:29:05.297Z,0
2017-02-12T00:30:14.245Z,0
2017-02-12T00:31:23.187Z,0
2017-02-12T00:32:32.129Z,0
2017-02-12T00:33:41.137Z,0
2017-02-12T00:34:50.086Z,0
2017-02-12T00:35:59.039Z,0
2017-02-12T00:37:07.984Z,0
2017-02-12T00:38:16.928Z,0
2017-02-12T00:39:25.875Z,0
2017-02-12T00:40:34.821Z,0
2017-02-12T00:41:43.775Z,0
2017-02-12T00:42:52.722Z,0
2017-02-12T00:44:01.755Z,0
2017-02-12T00:45:10.705Z,0
2017-02-12T00:46:19.650Z,0
2017-02-12T00:47:28.594Z,0
2017-02-12T00:48:37.540Z,0
2017-02-12T00:49:46.573Z,0
2017-02-12T00:50:55.611Z,0
2017-02-12T00:52:04.560Z,0
2017-02-12T00:53:13.924Z,0
2017-02-12T00:54:22.877Z,0
2017-02-12T00:55:31.824Z,0
2017-02-12T00:56:40.769Z,0
2017-02-12T00:57:49.719Z,0
2017-02-12T00:58:58.667Z,0
2017-02-12T01:00:07.623Z,0
2017-02-12T01:01:16.574Z,0
2017-02-12T01:02:25.622Z,0
2017-02-12T01:03:34.578Z,0
2017-02-12T01:04:43.524Z,0
2017-02-12T01:05:52.473Z,0
2017-02-12T01:07:01.594Z,0
2017-02-12T01:08:10.539Z,0
2017-02-12T01:09:19.530Z,0
2017-02-12T01:10:28.511Z,0
2017-02-12T01:11:37.868Z,0
2017-02-12T01:12:47.310Z,0
2017-02-12T01:13:56.257Z,0
2017-02-12T01:15:05.205Z,0
2017-02-12T01:16:14.154Z,0
2017-02-12T01:17:23.108Z,0
2017-02-12T01:18:32.057Z,0
2017-02-12T01:19:41.017Z,0
2017-02-12T01:20:50.056Z,0
2017-02-12T01:21:59.000Z,0
2017-02-12T01:23:07.948Z,0
2017-02-12T01:24:16.896Z,0
2017-02-12T01:25:25.846Z,0
2017-02-12T01:26:34.795Z,0
2017-02-12T01:27:44.151Z,0
2017-02-12T01:28:53.096Z,0
2017-02-12T01:30:02.137Z,0
2017-02-12T01:31:11.087Z,0
2017-02-12T01:32:20.031Z,0
2017-02-12T01:33:28.974Z,0
2017-02-12T01:34:37.918Z,0
2017-02-12T01:35:46.861Z,0
2017-02-12T01:36:55.811Z,0
2017-02-12T01:38:04.759Z,0
2017-02-12T01:39:13.714Z,0
2017-02-12T01:40:22.661Z,0
2017-02-12T01:41:31.606Z,0
2017-02-12T01:42:41.002Z,0
2017-02-12T01:43:49.950Z,0
2017-02-12T01:44:58.898Z,0
2017-02-12T01:46:07.848Z,0
2017-02-12T01:47:16.797Z,0
2017-02-12T01:48:25.747Z,0
2017-02-12T01:49:34.785Z,0
2017-02-12T01:50:43.727Z,0
2017-02-12T01:51:52.671Z,0
2017-02-12T01:53:01.619Z,0
2017-02-12T01:54:10.585Z,0
2017-02-12T01:55:19.532Z,0
2017-02-12T01:56:28.480Z,0
2017-02-12T01:57:37.836Z,0
2017-02-12T01:58:46.869Z,0
2017-02-12T01:59:55.824Z,0
2017-02-12T02:01:04.767Z,0
2017-02-12T02:02:13.713Z,0
2017-02-12T02:03:22.747Z,0
2017-02-12T02:04:31.780Z,0
2017-02-12T02:05:40.733Z,0
2017-02-12T02:06:49.677Z,0
2017-02-12T02:07:58.627Z,0
2017-02-12T02:09:07.571Z,0
2017-02-12T02:10:16.519Z,0
2017-02-12T02:11:25.471Z,0
2017-02-12T02:12:34.510Z,0
2017-02-12T02:13:43.457Z,0
2017-02-12T02:14:52.495Z,0
2017-02-12T02:16:01.441Z,0
2017-02-12T02:17:10.390Z,0
2017-02-12T02:18:19.340Z,0
2017-02-12T02:19:28.694Z,0
2017-02-12T02:20:37.639Z,0
2017-02-12T02:21:46.586Z,0
2017-02-12T02:22:55.617Z,0
2017-02-12T02:24:04.561Z,0
2017-02-12T02:25:13.511Z,0
2017-02-12T02:26:22.479Z,0
2017-02-12T02:27:31.427Z,0
2017-02-12T02:28:40.461Z,0
2017-02-12T02:29:49.408Z,0
2017-02-12T02:30:58.445Z,0
2017-02-12T02:32:07.483Z,0
2017-02-12T02:33:16.523Z,0
2017-02-12T02:34:25.470Z,0
2017-02-12T02:35:34.505Z,0
2017-02-12T02:36:43.477Z,0
2017-02-12T02:37:52.424Z,0
2017-02-12T02:39:01.370Z,0
2017-02-12T02:40:10.319Z,0
2017-02-12T02:41:19.265Z,0
2017-02-12T02:42:28.216Z,0
2017-02-12T02:43:37.164Z,0
2017-02-12T02:44:46.109Z,0
2017-02-12T02:45:55.156Z,0
2017-02-12T02:47:05.248Z,0
2017-02-12T02:48:14.198Z,0
2017-02-12T02:49:23.145Z,0
2017-02-12T02:50:32.185Z,0
2017-02-12T02:51:41.135Z,0
2017-02-12T02:52:50.488Z,0
2017-02-12T02:53:59.844Z,0
2017-02-12T02:55:08.791Z,0
2017-02-12T02:56:17.739Z,0
2017-02-12T02:57:26.698Z,0
2017-02-12T02:58:36.142Z,0
2017-02-12T02:59:45.087Z,0
2017-02-12T03:00:54.029Z,0
2017-02-12T03:02:02.978Z,0
2017-02-12T03:03:12.011Z,0
2017-02-12T03:04:20.959Z,0
2017-02-12T03:05:29.904Z,0
2017-02-12T03:06:38.854Z,0
2017-02-12T03:07:47.803Z,0
2017-02-12T03:08:56.756Z,0
2017-02-12T03:10:05.704Z,0
2017-02-12T03:11:14.648Z,0
2017-02-12T03:12:23.597Z,0
2017-02-12T03:13:32.552Z,0
2017-02-12T03:14:41.498Z,0
2017-02-12T03:15:50.540Z,0
2017-02-12T03:16:59.487Z,0
2017-02-12T03:18:08.435Z,0
2017-02-12T03:19:17.791Z,0
2017-02-12T03:20:26.741Z,0
2017-02-12T03:21:35.697Z,0
2017-02-12T03:22:44.645Z,0
2017-02-12T03:23:53.586Z,0
2017-02-12T03:25:02.533Z,0
2017-02-12T03:26:11.481Z,0
2017-02-12T03:27:20.427Z,0
2017-02-12T03:28:29.376Z,0
2017-02-12T03:29:38.730Z,0
2017-02-12T03:30:47.675Z,0
2017-02-12T03:31:56.708Z,0
2017-02-12T03:33:05.655Z,0
2017-02-12T03:34:15.010Z,0
2017-02-12T03:35:23.956Z,0
2017-02-12T03:36:32.904Z,0
2017-02-12T03:37:41.849Z,0
2017-02-12T03:38:50.799Z,0
2017-02-12T03:39:59.747Z,0
2017-02-12T03:41:08.729Z,0
2017-02-12T03:42:17.765Z,0
2017-02-12T03:43:26.716Z,0
2017-02-12T03:44:35.667Z,0
2017-02-12T03:45:44.616Z,0
2017-02-12T03:46:53.561Z,0
2017-02-12T03:48:02.508Z,0
2017-02-12T03:49:11.456Z,0
2017-02-12T03:50:20.421Z,0
2017-02-12T03:51:29.373Z,0
2017-02-12T03:52:38.323Z,0
2017-02-12T03:53:47.265Z,0
2017-02-12T03:54:56.210Z,0
2017-02-12T03:56:05.212Z,0
2017-02-12T03:57:14.161Z,0
2017-02-12T03:58:23.109Z,0
2017-02-12T03:59:32.057Z,0
2017-02-12T04:00:41.424Z,0
2017-02-12T04:01:50.374Z,0
2017-02-12T04:02:59.323Z,0
2017-02-12T04:04:08.271Z,0
2017-02-12T04:05:17.221Z,0
2017-02-12T04:06:26.169Z,0
2017-02-12T04:07:35.119Z,0
2017-02-12T04:08:44.239Z,0
2017-02-12T04:09:53.186Z,0
2017-02-12T04:11:02.137Z,0
2017-02-12T04:12:11.178Z,0
2017-02-12T04:13:20.213Z,0
2017-02-12T04:14:29.159Z,0
2017-02-12T04:15:38.109Z,0
2017-02-12T04:16:47.060Z,0
2017-02-12T04:17:56.007Z,0
2017-02-12T04:19:05.041Z,0
2017-02-12T04:20:13.988Z,0
2017-02-12T04:21:22.935Z,0
2017-02-12T04:22:31.877Z,0
2017-02-12T04:23:40.915Z,0
2017-02-12T04:24:50.036Z,0
2017-02-12T04:25:58.995Z,0
2017-02-12T04:27:07.941Z,0
2017-02-12T04:28:16.890Z,0
2017-02-12T04:29:25.835Z,0
2017-02-12T04:30:37.899Z,0
2017-02-12T04:31:46.845Z,0
2017-02-12T04:32:55.794Z,0
2017-02-12T04:34:04.744Z,0
2017-02-12T04:35:13.694Z,0
2017-02-12T04:36:22.637Z,0
2017-02-12T04:37:31.585Z,0
2017-02-12T04:38:40.983Z,0
2017-02-12T04:39:50.073Z,0
2017-02-12T04:40:59.038Z,0
2017-02-12T04:42:07.983Z,0
2017-02-12T04:43:16.930Z,0
2017-02-12T04:44:25.876Z,0
2017-02-12T04:45:34.913Z,0
2017-02-12T04:46:43.860Z,0
2017-02-12T04:47:52.803Z,0
2017-02-12T04:49:01.752Z,0
2017-02-12T04:50:11.112Z,0
2017-02-12T04:51:20.055Z,0
2017-02-12T04:52:29.004Z,0
2017-02-12T04:53:38.362Z,0
2017-02-12T04:54:47.307Z,0
2017-02-12T04:55:56.255Z,0
2017-02-12T04:57:05.207Z,0
2017-02-12T04:58:14.183Z,0
2017-02-12T04:59:23.129Z,0
2017-02-12T05:00:32.162Z,0
2017-02-12T05:01:41.110Z,0
2017-02-12T05:02:50.053Z,0
2017-02-12T05:04:00.222Z,0
2017-02-12T05:05:09.172Z,0
2017-02-12T05:06:18.200Z,0
2017-02-12T05:07:27.153Z,0
2017-02-12T05:08:36.098Z,0
2017-02-12T05:09:45.045Z,0
2017-02-12T05:10:53.989Z,0
2017-02-12T05:12:02.934Z,0
2017-02-12T05:13:11.882Z,0
2017-02-12T05:14:20.830Z,0
2017-02-12T05:15:29.779Z,0
2017-02-12T05:16:38.768Z,0
2017-02-12T05:17:48.027Z,0
2017-02-12T05:18:56.973Z,0
2017-02-12T05:20:05.923Z,0
2017-02-12T05:21:14.875Z,0
2017-02-12T05:22:23.830Z,0
2017-02-12T05:23:32.864Z,0
2017-02-12T05:24:42.526Z,0
2017-02-12T05:25:51.562Z,0
2017-02-12T05:27:01.180Z,0
2017-02-12T05:28:10.903Z,0
2017-02-12T05:29:20.595Z,0
2017-02-12T05:30:29.588Z,0
2017-02-12T05:31:38.543Z,0
2017-02-12T05:32:47.578Z,0
2017-02-12T05:33:57.478Z,0
2017-02-12T05:35:07.539Z,0
2017-02-12T05:36:17.951Z,0
2017-02-12T05:37:30.802Z,0
2017-02-12T05:38:42.798Z,0
2017-02-12T05:39:55.105Z,0
2017-02-12T05:41:08.109Z,0
2017-02-12T05:42:19.555Z,0
2017-02-12T05:43:32.860Z,0
2017-02-12T05:44:45.329Z,0
2017-02-12T05:45:58.109Z,0
2017-02-12T05:47:11.245Z,0
2017-02-12T05:48:22.183Z,0
2017-02-12T05:49:35.621Z,0
2017-02-12T05:50:44.564Z,0
2017-02-12T05:51:56.690Z,0
2017-02-12T05:53:06.048Z,0
2017-02-12T05:54:17.198Z,0
2017-02-12T05:55:29.395Z,0
2017-02-12T05:56:42.217Z,0
2017-02-12T05:57:55.606Z,0
2017-02-12T05:59:08.616Z,0
2017-02-12T06:00:20.760Z,0
2017-02-12T06:01:32.901Z,0
2017-02-12T06:02:41.853Z,0
2017-02-12T06:03:50.802Z,0
2017-02-12T06:04:59.838Z,0
2017-02-12T06:06:08.788Z,0
2017-02-12T06:07:17.732Z,0
2017-02-12T06:08:26.684Z,0
2017-02-12T06:09:36.445Z,0
2017-02-12T06:10:45.487Z,0
2017-02-12T06:11:54.528Z,0
2017-02-12T06:13:03.481Z,0
2017-02-12T06:14:12.462Z,0
2017-02-12T06:15:21.415Z,0
2017-02-12T06:16:30.771Z,0
2017-02-12T06:17:39.720Z,0
2017-02-12T06:18:48.669Z,0
2017-02-12T06:19:57.613Z,0
2017-02-12T06:21:06.561Z,0
2017-02-12T06:22:15.518Z,0
2017-02-12T06:23:24.464Z,0
2017-02-12T06:24:33.409Z,0
2017-02-12T06:25:42.357Z,0
2017-02-12T06:26:51.302Z,0
2017-02-12T06:28:00.258Z,0
2017-02-12T06:29:09.703Z,0
2017-02-12T06:30:18.650Z,0
2017-02-12T06:31:27.695Z,0
2017-02-12T06:32:36.729Z,0
2017-02-12T06:33:46.087Z,0
2017-02-12T06:34:55.037Z,0
2017-02-12T06:36:04.391Z,0
2017-02-12T06:37:13.338Z,0
2017-02-12T06:38:22.284Z,0
2017-02-12T06:39:31.229Z,0
2017-02-12T06:40:40.171Z,0
2017-02-12T06:41:49.118Z,0
2017-02-12T06:42:58.114Z,0
2017-02-12T06:44:07.064Z,0
2017-02-12T06:45:16.102Z,0
2017-02-12T06:46:25.053Z,0
2017-02-12T06:47:34.001Z,0
2017-02-12T06:48:43.034Z,0
2017-02-12T06:49:51.983Z,0
2017-02-12T06:51:00.928Z,0
2017-02-12T06:52:09.880Z,0
2017-02-12T06:53:18.832Z,0
2017-02-12T06:54:27.776Z,0
2017-02-12T06:55:36.729Z,0
2017-02-12T06:56:45.681Z,0
2017-02-12T06:57:54.628Z,5
2017-02-12T06:59:03.666Z,5
2017-02-12T07:00:12.615Z,5
2017-02-12T07:01:21.574Z,5
2017-02-12T07:02:30.521Z,5
2017-02-12T07:03:39.467Z,5
2017-02-12T07:04:48.494Z,5
2017-02-12T07:05:57.444Z,5
2017-02-12T07:07:06.392Z,5
2017-02-12T07:08:15.339Z,5
2017-02-12T07:09:24.284Z,5
2017-02-12T07:10:33.234Z,5
2017-02-12T07:11:42.182Z,5
2017-02-12T07:12:51.130Z,5
2017-02-12T07:14:00.077Z,5
2017-02-12T07:15:09.023Z,5
2017-02-12T07:16:17.966Z,10
2017-02-12T07:17:26.914Z,10
2017-02-12T07:18:35.859Z,10
2017-02-12T07:19:44.848Z,10
2017-02-12T07:20:53.795Z,10
2017-02-12T07:22:02.742Z,10
2017-02-12T07:23:11.688Z,10
2017-02-12T07:24:20.636Z,10
2017-02-12T07:25:29.580Z,10
2017-02-12T07:26:38.524Z,10
2017-02-12T07:27:47.474Z,10
2017-02-12T07:28:56.517Z,10
2017-02-12T07:30:05.472Z,10
2017-02-12T07:31:14.420Z,10
2017-02-12T07:32:23.368Z,15
2017-02-12T07:33:32.317Z,15
2017-02-12T07:34:41.263Z,15
2017-02-12T07:35:50.212Z,15
2017-02-12T07:36:59.156Z,15
2017-02-12T07:38:08.103Z,15
2017-02-12T07:39:17.056Z,15
2017-02-12T07:40:26.006Z,15
2017-02-12T07:41:34.958Z,15
2017-02-12T07:42:43.906Z,15
2017-02-12T07:43:52.942Z,15
2017-02-12T07:45:01.889Z,15
2017-02-12T07:46:10.842Z,15
2017-02-12T07:47:19.794Z,15
2017-02-12T07:48:28.743Z,15
2017-02-12T07:49:37.698Z,15
2017-02-12T07:50:46.647Z,20
2017-02-12T07:51:55.597Z,20
2017-02-12T07:53:04.633Z,20
2017-02-12T07:54:13.576Z,20
2017-02-12T07:55:22.522Z,20
2017-02-12T07:56:31.469Z,20
2017-02-12T07:57:40.422Z,20
2017-02-12T07:58:49.382Z,20
2017-02-12T07:59:58.337Z,20
2017-02-12T08:01:07.332Z,20
2017-02-12T08:02:16.291Z,20
2017-02-12T08:03:25.341Z,20
2017-02-12T08:04:34.285Z,25
2017-02-12T08:05:43.639Z,25
2017-02-12T08:06:52.583Z,25
2017-02-12T08:08:01.940Z,25
2017-02-12T08:09:10.896Z,25
2017-02-12T08:10:19.849Z,25
2017-02-12T08:11:28.802Z,30
2017-02-12T08:12:38.158Z,30
2017-02-12T08:13:47.197Z,30
2017-02-12T08:14:56.142Z,30
2017-02-12T08:16:05.090Z,30
2017-02-12T08:17:14.036Z,30
2017-02-12T08:18:22.981Z,30
2017-02-12T08:19:32.013Z,30
2017-02-12T08:20:40.964Z,30
2017-02-12T08:21:50.325Z,30
2017-02-12T08:22:59.272Z,30
2017-02-12T08:24:08.715Z,35
2017-02-12T08:25:17.666Z,35
2017-02-12T08:26:26.703Z,35
2017-02-12T08:27:35.644Z,35
2017-02-12T08:28:44.594Z,35
2017-02-12T08:29:53.549Z,35
2017-02-12T08:31:02.494Z,35
2017-02-12T08:32:11.443Z,40
2017-02-12T08:33:20.389Z,40
2017-02-12T08:34:29.335Z,40
2017-02-12T08:35:38.372Z,40
2017-02-12T08:36:47.320Z,40
2017-02-12T08:37:56.270Z,40
2017-02-12T08:39:05.222Z,45
2017-02-12T08:40:14.168Z,45
2017-02-12T08:41:23.203Z,45
2017-02-12T08:42:32.240Z,45
2017-02-12T08:43:41.281Z,45
2017-02-12T08:44:50.224Z,45
2017-02-12T08:45:59.579Z,45
2017-02-12T08:47:08.522Z,50
2017-02-12T08:48:17.517Z,50
2017-02-12T08:49:26.475Z,50
2017-02-12T08:50:35.419Z,55
2017-02-12T08:51:44.370Z,55
2017-02-12T08:52:53.404Z,55
2017-02-12T08:54:02.360Z,50
2017-02-12T08:55:11.395Z,55
2017-02-12T08:56:20.385Z,55
2017-02-12T08:57:29.335Z,55
2017-02-12T08:58:38.287Z,55
2017-02-12T08:59:47.233Z,60
2017-02-12T09:00:56.176Z,60
2017-02-12T09:02:05.124Z,60
2017-02-12T09:03:14.073Z,60
2017-02-12T09:04:23.020Z,65
2017-02-12T09:05:31.974Z,60
2017-02-12T09:06:40.961Z,60
2017-02-12T09:07:49.912Z,60
2017-02-12T09:08:58.865Z,60
2017-02-12T09:10:08.224Z,60
2017-02-12T09:11:17.168Z,60
2017-02-12T09:12:26.121Z,60
2017-02-12T09:13:35.068Z,60
2017-02-12T09:14:44.020Z,60
2017-02-12T09:15:52.969Z,65
2017-02-12T09:17:01.920Z,65
2017-02-12T09:18:10.872Z,65
2017-02-12T09:19:19.819Z,65
2017-02-12T09:20:28.758Z,65
2017-02-12T09:21:37.702Z,70
2017-02-12T09:22:46.652Z,70
2017-02-12T09:23:55.603Z,70
2017-02-12T09:25:04.638Z,70
2017-02-12T09:26:13.589Z,75
2017-02-12T09:27:22.532Z,75
2017-02-12T09:28:31.481Z,75
2017-02-12T09:29:40.428Z,75
2017-02-12T09:30:49.378Z,75
2017-02-12T09:31:58.345Z,75
2017-02-12T09:33:07.296Z,75
2017-02-12T09:34:16.247Z,75
2017-02-12T09:35:25.243Z,75
2017-02-12T09:36:34.195Z,75
2017-02-12T09:37:43.142Z,70
2017-02-12T09:38:52.095Z,70
2017-02-12T09:40:01.044Z,70
2017-02-12T09:41:09.998Z,70
2017-02-12T09:42:18.947Z,70
2017-02-12T09:43:27.937Z,70
2017-02-12T09:44:36.884Z,70
2017-02-12T09:45:45.833Z,70
2017-02-12T09:46:54.788Z,70
2017-02-12T09:48:04.169Z,70
2017-02-12T09:49:13.123Z,70
2017-02-12T09:50:22.072Z,70
2017-02-12T09:51:31.108Z,70
2017-02-12T09:52:40.057Z,70
2017-02-12T09:53:49.093Z,75
2017-02-12T09:54:58.040Z,75
2017-02-12T09:56:06.993Z,75
2017-02-12T09:57:15.943Z,75
2017-02-12T09:58:24.979Z,80
2017-02-12T09:59:33.927Z,80
2017-02-12T10:00:42.877Z,80
2017-02-12T10:01:51.823Z,80
2017-02-12T10:03:00.859Z,85
2017-02-12T10:04:09.808Z,85
2017-02-12T10:05:18.756Z,85
2017-02-12T10:06:27.707Z,80
2017-02-12T10:07:36.744Z,80
2017-02-12T10:08:45.781Z,85
2017-02-12T10:09:55.172Z,85
2017-02-12T10:11:04.530Z,85
2017-02-12T10:12:13.478Z,85
2017-02-12T10:13:22.421Z,85
2017-02-12T10:14:31.454Z,85
2017-02-12T10:15:40.403Z,85
2017-02-12T10:16:49.357Z,85
2017-02-12T10:17:58.304Z,85
2017-02-12T10:19:07.677Z,85
2017-02-12T10:20:16.629Z,85
2017-02-12T10:21:25.581Z,85
2017-02-12T10:22:34.624Z,85
2017-02-12T10:23:43.572Z,85
2017-02-12T10:24:52.522Z,85
2017-02-12T10:26:01.470Z,85
2017-02-12T10:27:10.823Z,85
2017-02-12T10:28:19.862Z,85
2017-02-12T10:29:28.815Z,85
2017-02-12T10:30:37.764Z,85
2017-02-12T10:31:46.715Z,90
2017-02-12T10:32:55.673Z,90
2017-02-12T10:34:04.626Z,90
2017-02-12T10:35:13.581Z,90
2017-02-12T10:36:22.531Z,90
2017-02-12T10:37:31.495Z,90
2017-02-12T10:38:40.449Z,90
2017-02-12T10:39:49.404Z,90
2017-02-12T10:40:58.440Z,90
2017-02-12T10:42:07.394Z,90
2017-02-12T10:43:16.340Z,100
2017-02-12T10:44:25.291Z,100
2017-02-12T10:45:34.241Z,95
2017-02-12T10:46:43.278Z,95
2017-02-12T10:47:52.636Z,95
2017-02-12T10:49:01.680Z,95
2017-02-12T10:50:10.630Z,90
2017-02-12T10:51:19.989Z,90
2017-02-12T10:52:28.938Z,95
2017-02-12T10:53:37.885Z,100
2017-02-12T10:54:46.920Z,100
2017-02-12T10:55:55.872Z,100
2017-02-12T10:57:04.903Z,100
2017-02-12T10:58:13.853Z,105
2017-02-12T10:59:23.298Z,105
2017-02-12T11:00:32.251Z,100
2017-02-12T11:01:41.204Z,100
2017-02-12T11:02:50.219Z,100
2017-02-12T11:03:59.168Z,95
2017-02-12T11:05:08.526Z,95
2017-02-12T11:06:17.472Z,90
2017-02-12T11:07:26.422Z,90
2017-02-12T11:08:35.775Z,90
2017-02-12T11:09:44.729Z,90
2017-02-12T11:10:53.703Z,90
2017-02-12T11:12:02.651Z,95
2017-02-12T11:13:11.601Z,95
2017-02-12T11:14:20.548Z,100
2017-02-12T11:15:33.033Z,105
2017-02-12T11:16:44.115Z,100
2017-02-12T11:17:55.794Z,100
2017-02-12T11:19:05.443Z,100
2017-02-12T11:20:15.765Z,100
2017-02-12T11:21:25.085Z,100
2017-02-12T11:22:35.048Z,100
2017-02-12T11:23:44.903Z,100
2017-02-12T11:24:55.655Z,100
2017-02-12T11:26:06.676Z,100
2017-02-12T11:27:17.706Z,100
2017-02-12T11:28:28.453Z,100
2017-02-12T11:29:39.417Z,100
2017-02-12T11:30:50.358Z,100
2017-02-12T11:32:01.707Z,100
2017-02-12T11:33:12.557Z,105
2017-02-12T11:34:22.691Z,105
2017-02-12T11:35:33.571Z,105
2017-02-12T11:36:42.922Z,100
2017-02-12T11:37:52.309Z,100
2017-02-12T11:39:01.858Z,95
2017-02-12T11:40:12.933Z,95
2017-02-12T11:41:23.809Z,90
2017-02-12T11:42:34.608Z,90
2017-02-12T11:43:45.390Z,90
2017-02-12T11:44:56.567Z,90
2017-02-12T11:46:05.884Z,90
2017-02-12T11:47:15.680Z,90
2017-02-12T11:48:25.039Z,90
2017-02-12T11:49:34.588Z,90
2017-02-12T11:50:44.401Z,90
2017-02-12T11:51:54.134Z,90
2017-02-12T11:53:04.021Z,90
2017-02-12T11:54:13.234Z,90
2017-02-12T11:55:22.829Z,90
2017-02-12T11:56:32.386Z,95
2017-02-12T11:57:41.725Z,95
2017-02-12T11:58:51.242Z,95
2017-02-12T12:00:00.416Z,95
2017-02-12T12:01:10.024Z,100
2017-02-12T12:02:20.229Z,100
2017-02-12T12:03:30.070Z,100
2017-02-12T12:04:39.024Z,105
2017-02-12T12:05:48.500Z,100
2017-02-12T12:06:57.537Z,100
2017-02-12T12:08:06.487Z,95
2017-02-12T12:09:15.434Z,95
2017-02-12T12:10:24.380Z,95
2017-02-12T12:11:33.329Z,95
2017-02-12T12:12:42.282Z,95
2017-02-12T12:13:51.404Z,95
2017-02-12T12:15:00.353Z,95
2017-02-12T12:16:09.303Z,100
2017-02-12T12:17:18.253Z,100
2017-02-12T12:18:27.202Z,100
2017-02-12T12:19:36.150Z,100
2017-02-12T12:20:45.104Z,100
2017-02-12T12:21:54.058Z,100
2017-02-12T12:23:03.184Z,100
2017-02-12T12:24:13.180Z,100
2017-02-12T12:25:22.362Z,100
2017-02-12T12:26:31.652Z,100
2017-02-12T12:27:41.202Z,100
2017-02-12T12:28:50.967Z,100
2017-02-12T12:30:00.010Z,100
2017-02-12T12:31:09.149Z,100
2017-02-12T12:32:18.351Z,105
2017-02-12T12:33:27.793Z,105
2017-02-12T12:34:37.108Z,105
2017-02-12T12:35:46.361Z,100
2017-02-12T12:36:55.312Z,100
2017-02-12T12:38:04.269Z,100
2017-02-12T12:39:13.623Z,100
2017-02-12T12:40:22.572Z,100
2017-02-12T12:41:31.523Z,95
2017-02-12T12:42:40.471Z,100
2017-02-12T12:43:49.421Z,100
2017-02-12T12:44:58.373Z,100
2017-02-12T12:46:07.723Z,100
2017-02-12T12:47:16.669Z,100
2017-02-12T12:48:25.615Z,95
2017-02-12T12:49:34.565Z,95
2017-02-12T12:50:43.513Z,95
2017-02-12T12:51:52.462Z,95
2017-02-12T12:53:01.542Z,95
2017-02-12T12:54:10.489Z,95
2017-02-12T12:55:19.444Z,95
2017-02-12T12:56:28.393Z,95
2017-02-12T12:57:37.342Z,90
2017-02-12T12:58:46.321Z,90
2017-02-12T12:59:55.273Z,90
2017-02-12T13:01:04.634Z,90
2017-02-12T13:02:13.589Z,90
2017-02-12T13:03:22.548Z,90
2017-02-12T13:04:31.504Z,90
2017-02-12T13:05:40.458Z,90
2017-02-12T13:06:49.409Z,90
2017-02-12T13:07:58.356Z,90
2017-02-12T13:09:07.802Z,85
2017-02-12T13:10:16.755Z,85
2017-02-12T13:11:25.793Z,85
2017-02-12T13:12:34.757Z,85
2017-02-12T13:13:43.705Z,85
2017-02-12T13:14:52.657Z,80
2017-02-12T13:16:01.612Z,80
2017-02-12T13:17:10.563Z,80
2017-02-12T13:18:19.512Z,80
2017-02-12T13:19:28.458Z,80
2017-02-12T13:20:37.401Z,80
2017-02-12T13:21:46.347Z,80
2017-02-12T13:22:55.293Z,80
2017-02-12T13:24:04.241Z,80
2017-02-12T13:25:13.192Z,80
2017-02-12T13:26:22.142Z,80
2017-02-12T13:27:31.089Z,80
2017-02-12T13:28:40.041Z,80
2017-02-12T13:29:49.082Z,80
2017-02-12T13:30:58.114Z,80
2017-02-12T13:32:07.069Z,80
2017-02-12T13:33:16.022Z,80
2017-02-12T13:34:24.970Z,75
2017-02-12T13:35:33.921Z,80
2017-02-12T13:36:43.282Z,80
2017-02-12T13:37:52.234Z,80
2017-02-12T13:39:01.185Z,75
2017-02-12T13:40:10.137Z,80
2017-02-12T13:41:19.090Z,75
2017-02-12T13:42:28.037Z,75
2017-02-12T13:43:36.999Z,70
2017-02-12T13:44:45.949Z,70
2017-02-12T13:45:54.902Z,70
2017-02-12T13:47:04.257Z,70
2017-02-12T13:48:13.208Z,70
2017-02-12T13:49:22.243Z,70
2017-02-12T13:50:31.196Z,70
2017-02-12T13:51:40.552Z,70
2017-02-12T13:52:49.501Z,65
2017-02-12T13:53:58.448Z,65
2017-02-12T13:55:07.399Z,65
2017-02-12T13:56:16.347Z,65
2017-02-12T13:57:25.397Z,65
2017-02-12T13:58:34.344Z,60
2017-02-12T13:59:43.296Z,60
2017-02-12T14:00:52.247Z,60
2017-02-12T14:02:01.283Z,60
2017-02-12T14:03:10.234Z,60
2017-02-12T14:04:19.284Z,60
2017-02-12T14:05:28.321Z,60
2017-02-12T14:06:37.272Z,60
2017-02-12T14:07:46.315Z,60
2017-02-12T14:08:55.263Z,55
2017-02-12T14:10:04.227Z,55
2017-02-12T14:11:13.178Z,55
2017-02-12T14:12:22.127Z,55
2017-02-12T14:13:31.115Z,50
2017-02-12T14:14:40.058Z,50
2017-02-12T14:15:49.010Z,50
2017-02-12T14:16:58.045Z,50
2017-02-12T14:18:06.996Z,50
2017-02-12T14:19:15.950Z,50
2017-02-12T14:20:24.908Z,50
2017-02-12T14:21:33.863Z,50
2017-02-12T14:22:42.855Z,50
2017-02-12T14:23:51.892Z,50
2017-02-12T14:25:00.843Z,45
2017-02-12T14:26:09.789Z,45
2017-02-12T14:27:18.824Z,45
2017-02-12T14:28:27.778Z,40
2017-02-12T14:29:36.769Z,40
2017-02-12T14:30:45.771Z,40
2017-02-12T14:31:54.729Z,40
2017-02-12T14:33:03.680Z,40
2017-02-12T14:34:12.628Z,40
2017-02-12T14:35:21.576Z,35
2017-02-12T14:36:30.528Z,35
2017-02-12T14:37:39.476Z,35
2017-02-12T14:38:49.646Z,35
2017-02-12T14:39:58.595Z,35
2017-02-12T14:41:07.631Z,35
2017-02-12T14:42:16.983Z,35
2017-02-12T14:43:25.939Z,35
2017-02-12T14:44:34.887Z,30
2017-02-12T14:45:43.835Z,30
2017-02-12T14:46:52.784Z,30
2017-02-12T14:48:01.732Z,30
2017-02-12T14:49:10.679Z,30
2017-02-12T14:50:19.630Z,30
2017-02-12T14:51:28.669Z,30
2017-02-12T14:52:37.622Z,30
2017-02-12T14:53:46.572Z,30
2017-02-12T14:54:56.019Z,25
2017-02-12T14:56:04.989Z,25
2017-02-12T14:57:13.937Z,25
2017-02-12T14:58:23.297Z,25
2017-02-12T14:59:32.653Z,25
2017-02-12T15:00:41.610Z,25
2017-02-12T15:01:50.562Z,25
2017-02-12T15:02:59.605Z,25
2017-02-12T15:04:08.556Z,25
2017-02-12T15:05:17.504Z,25
2017-02-12T15:06:26.542Z,25
2017-02-12T15:07:35.488Z,20
2017-02-12T15:08:44.458Z,20
2017-02-12T15:09:53.409Z,20
2017-02-12T15:11:02.362Z,20
2017-02-12T15:12:11.367Z,20
2017-02-12T15:13:20.314Z,20
2017-02-12T15:14:29.356Z,20
2017-02-12T15:15:38.388Z,20
2017-02-12T15:16:47.338Z,20
2017-02-12T15:17:56.293Z,20
2017-02-12T15:19:05.664Z,20
2017-02-12T15:20:14.618Z,20
2017-02-12T15:21:23.575Z,20
2017-02-12T15:22:32.525Z,20
2017-02-12T15:23:41.475Z,15
2017-02-12T15:24:50.425Z,15
2017-02-12T15:25:59.375Z,15
2017-02-12T15:27:08.327Z,15
2017-02-12T15:28:17.362Z,15
2017-02-12T15:29:26.311Z,15
2017-02-12T15:30:35.302Z,15
2017-02-12T15:31:44.264Z,15
2017-02-12T15:32:53.214Z,15
2017-02-12T15:34:02.165Z,15
2017-02-12T15:35:11.524Z,15
2017-02-12T15:36:20.475Z,10
2017-02-12T15:37:29.425Z,10
2017-02-12T15:38:38.372Z,10
2017-02-12T15:39:47.316Z,10
2017-02-12T15:40:56.263Z,10
2017-02-12T15:42:05.215Z,10
2017-02-12T15:43:14.163Z,10
2017-02-12T15:44:23.113Z,10
2017-02-12T15:45:32.466Z,5
2017-02-12T15:46:41.411Z,5
2017-02-12T15:47:50.355Z,5
2017-02-12T15:48:59.303Z,5
2017-02-12T15:50:08.249Z,5
2017-02-12T15:51:17.201Z,5
2017-02-12T15:52:26.558Z,5
2017-02-12T15:53:35.505Z,5
2017-02-12T15:54:44.462Z,5
2017-02-12T15:55:54.134Z,5
2017-02-12T15:57:03.083Z,5
2017-02-12T15:58:12.121Z,5
2017-02-12T15:59:21.076Z,5
2017-02-12T16:00:30.473Z,0
2017-02-12T16:01:39.426Z,0
2017-02-12T16:02:48.379Z,0
2017-02-12T16:03:57.337Z,0
2017-02-12T16:05:07.111Z,0
2017-02-12T16:06:16.061Z,0
2017-02-12T16:07:25.009Z,0
2017-02-12T16:08:33.957Z,0
2017-02-12T16:09:42.903Z,0
2017-02-12T16:10:51.846Z,0
2017-02-12T16:12:00.795Z,0
2017-02-12T16:13:10.152Z,0
2017-02-12T16:14:19.184Z,0
2017-02-12T16:15:28.545Z,0
2017-02-12T16:16:37.587Z,0
2017-02-12T16:17:46.536Z,0
2017-02-12T16:18:55.482Z,0
2017-02-12T16:20:04.433Z,0
2017-02-12T16:21:13.518Z,0
2017-02-12T16:22:22.557Z,0
2017-02-12T16:23:31.537Z,0
2017-02-12T16:24:40.894Z,0
2017-02-12T16:25:49.847Z,0
2017-02-12T16:26:58.793Z,0
2017-02-12T16:28:07.737Z,0
2017-02-12T16:29:16.773Z,0
2017-02-12T16:30:25.720Z,0
2017-02-12T16:31:34.667Z,0
2017-02-12T16:32:43.713Z,0
2017-02-12T16:33:52.661Z,0
2017-02-12T16:35:01.612Z,0
2017-02-12T16:36:10.565Z,0
2017-02-12T16:37:19.940Z,0
2017-02-12T16:38:28.889Z,0
2017-02-12T16:39:37.839Z,0
2017-02-12T16:40:46.789Z,0