createdAt,value
2022-10-15T00:01:33.814Z,95276.00
2022-10-15T00:07:01.677Z,95268.00
2022-10-15T00:12:29.546Z,95262.00
2022-10-15T00:17:58.226Z,95260.00
2022-10-15T00:23:26.134Z,95268.00
2022-10-15T00:28:58.540Z,95262.00
2022-10-15T00:34:26.338Z,95260.00
2022-10-15T00:39:54.139Z,95247.00
2022-10-15T00:45:22.322Z,95241.00
2022-10-15T00:50:50.170Z,95228.00
2022-10-15T00:56:22.658Z,95216.00
2022-10-15T01:01:50.775Z,95217.00
2022-10-15T01:07:18.762Z,95213.00
2022-10-15T01:13:15.436Z,95208.00
2022-10-15T01:18:57.527Z,95188.00
2022-10-15T01:24:53.205Z,95192.00
2022-10-15T01:30:45.522Z,95188.00
2022-10-15T01:36:34.695Z,95195.00
2022-10-15T01:42:29.581Z,95167.00
2022-10-15T01:48:04.898Z,95175.00
2022-10-15T01:53:35.387Z,95165.00
2022-10-15T01:59:05.906Z,95161.00
2022-10-15T02:04:33.936Z,95164.00
2022-10-15T02:10:23.350Z,95158.00
2022-10-15T02:16:25.847Z,95160.00
2022-10-15T02:22:09.353Z,95148.00
2022-10-15T02:27:39.391Z,95144.00
2022-10-15T02:33:08.453Z,95144.00
2022-10-15T02:38:38.491Z,95137.00
2022-10-15T02:44:06.835Z,95136.00
2022-10-15T02:49:34.616Z,95142.00
2022-10-15T02:55:04.187Z,95122.00
2022-10-15T03:00:32.205Z,95131.00
2022-10-15T03:06:00.345Z,95124.00
2022-10-15T03:11:28.886Z,95123.00
2022-10-15T03:16:56.683Z,95122.00
2022-10-15T03:22:24.756Z,95128.00
2022-10-15T03:27:54.549Z,95121.00
2022-10-15T03:33:28.758Z,95125.00
2022-10-15T03:38:57.075Z,95121.00
2022-10-15T03:44:25.152Z,95120.00
2022-10-15T03:50:04.915Z,95118.00
2022-10-15T03:55:33.495Z,95126.00
2022-10-15T04:01:01.843Z,95125.00
2022-10-15T04:06:29.703Z,95124.00
2022-10-15T04:12:04.287Z,95113.00
2022-10-15T04:17:32.189Z,95124.00
2022-10-15T04:23:00.040Z,95126.00
2022-10-15T04:28:29.705Z,95128.00
2022-10-15T04:33:57.517Z,95120.00
2022-10-15T04:39:25.718Z,95126.00
2022-10-15T04:44:53.546Z,95127.00
2022-10-15T04:50:21.426Z,95124.00
2022-10-15T04:56:20.750Z,95121.00
2022-10-15T05:01:48.665Z,95125.00
2022-10-15T05:07:16.625Z,95132.00
2022-10-15T05:12:45.008Z,95132.00
2022-10-15T05:18:13.243Z,95133.00
2022-10-15T05:23:52.408Z,95136.00
2022-10-15T05:29:35.143Z,95143.00
2022-10-15T05:35:02.987Z,95142.00
2022-10-15T05:40:50.669Z,95155.00
2022-10-15T05:46:22.656Z,95163.00
2022-10-15T05:51:50.580Z,95175.00
2022-10-15T05:57:33.323Z,95174.00
2022-10-15T06:03:04.750Z,95174.00
2022-10-15T06:08:32.783Z,95177.00
2022-10-15T06:14:00.627Z,95182.00
2022-10-15T06:19:28.443Z,95197.00
2022-10-15T06:24:56.495Z,95208.00
2022-10-15T06:30:26.272Z,95215.00
2022-10-15T06:35:54.258Z,95223.00
2022-10-15T06:41:22.234Z,95235.00
2022-10-15T06:46:50.041Z,95248.00
2022-10-15T06:52:17.938Z,95248.00
2022-10-15T06:57:45.872Z,95259.00
2022-10-15T07:03:17.758Z,95269.00
2022-10-15T07:08:45.999Z,95269.00
2022-10-15T07:14:13.748Z,95274.00
2022-10-15T07:19:41.472Z,95293.00
2022-10-15T07:25:12.757Z,95291.00
2022-10-15T07:30:40.898Z,95293.00
2022-10-15T07:36:12.845Z,95298.00
2022-10-15T07:41:42.174Z,95310.00
2022-10-15T07:47:09.982Z,95319.00
2022-10-15T07:52:37.926Z,95324.00
2022-10-15T07:58:08.253Z,95332.00
2022-10-15T08:03:37.286Z,95336.00
2022-10-15T08:09:06.053Z,95342.00
2022-10-15T08:14:37.507Z,95336.00
2022-10-15T08:20:06.699Z,95344.00
2022-10-15T08:25:34.472Z,95350.00
2022-10-15T08:31:05.629Z,95363.00
2022-10-15T08:36:36.320Z,95347.00
2022-10-15T08:42:12.392Z,95383.00
2022-10-15T08:47:50.314Z,95398.00
2022-10-15T08:53:23.024Z,95411.00
2022-10-15T08:59:02.801Z,95417.00
2022-10-15T09:04:47.452Z,95409.00
2022-10-15T09:10:47.644Z,95412.00
2022-10-15T09:16:28.922Z,95411.00
2022-10-15T09:21:57.650Z,95417.00
2022-10-15T09:27:37.014Z,95418.00
2022-10-15T09:33:16.283Z,95412.00
2022-10-15T09:39:06.114Z,95413.00
2022-10-15T09:44:41.380Z,95412.00
2022-10-15T09:50:13.501Z,95414.00
2022-10-15T09:56:06.019Z,95418.00
2022-10-15T10:01:34.892Z,95426.00
2022-10-15T10:07:09.894Z,95437.00
2022-10-15T10:12:38.052Z,95435.00
2022-10-15T10:18:06.794Z,95434.00
2022-10-15T10:23:36.882Z,95432.00
2022-10-15T10:29:15.755Z,95440.00
2022-10-15T10:34:55.115Z,95438.00
2022-10-15T10:40:30.060Z,95438.00
2022-10-15T10:46:05.520Z,95435.00
2022-10-15T10:51:49.931Z,95427.00
2022-10-15T10:57:23.728Z,95428.00
2022-10-15T11:02:52.989Z,95423.00
2022-10-15T11:08:56.240Z,95433.00
2022-10-15T11:14:57.937Z,95434.00
2022-10-15T11:21:13.934Z,95428.00
2022-10-15T11:27:21.659Z,95434.00
2022-10-15T11:33:30.858Z,95437.00
2022-10-15T11:39:21.683Z,95419.00
2022-10-15T11:45:04.383Z,95418.00
2022-10-15T11:50:45.726Z,95423.00
2022-10-15T11:56:36.492Z,95416.00
2022-10-15T12:02:22.980Z,95416.00
2022-10-15T12:07:50.962Z,95414.00
2022-10-15T12:13:48.420Z,95416.00
2022-10-15T12:19:23.900Z,95415.00
2022-10-15T12:24:56.339Z,95420.00
2022-10-15T12:30:29.855Z,95431.00
2022-10-15T12:36:21.471Z,95422.00
2022-10-15T12:41:50.522Z,95425.00
2022-10-15T12:47:50.333Z,95416.00
2022-10-15T12:53:29.920Z,95400.00
2022-10-15T12:58:57.801Z,95393.00
2022-10-15T13:04:38.358Z,95389.00
2022-10-15T13:11:02.868Z,95400.00
2022-10-15T13:16:31.449Z,95404.00
2022-10-15T13:22:03.406Z,95400.00
2022-10-15T13:27:40.041Z,95412.00
2022-10-15T13:33:10.653Z,95413.00
2022-10-15T13:38:41.914Z,95420.00
2022-10-15T13:44:25.393Z,95418.00
2022-10-15T13:50:24.088Z,95413.00
2022-10-15T13:55:55.594Z,95414.00
2022-10-15T14:01:25.534Z,95405.00
2022-10-15T14:07:03.747Z,95384.00
2022-10-15T14:12:31.686Z,95358.00
2022-10-15T14:18:00.362Z,95397.00
2022-10-15T14:23:28.774Z,95397.00
2022-10-15T14:28:57.461Z,95406.00
2022-10-15T14:34:45.565Z,95399.00
2022-10-15T14:40:18.804Z,95393.00
2022-10-15T14:46:00.324Z,95405.00
2022-10-15T14:51:33.386Z,95411.00
2022-10-15T14:57:01.828Z,95411.00
2022-10-15T15:02:30.200Z,95419.00
2022-10-15T15:07:59.428Z,95415.00
2022-10-15T15:13:32.745Z,95408.00
2022-10-15T15:19:00.606Z,95410.00
2022-10-15T15:24:28.409Z,95419.00
2022-10-15T15:29:58.570Z,95424.00
2022-10-15T15:35:50.786Z,95428.00
2022-10-15T15:41:21.520Z,95422.00
2022-10-15T15:46:51.502Z,95429.00
2022-10-15T15:52:19.250Z,95433.00
2022-10-15T15:57:47.363Z,95440.00
2022-10-15T16:03:15.486Z,95441.00
2022-10-15T16:08:43.262Z,95437.00
2022-10-15T16:14:12.071Z,95440.00
2022-10-15T16:19:39.940Z,95437.00
2022-10-15T16:25:09.338Z,95442.00
2022-10-15T16:30:37.718Z,95448.00
2022-10-15T16:36:06.196Z,95449.00
2022-10-15T16:41:33.963Z,95458.00
2022-10-15T16:47:02.095Z,95453.00
2022-10-15T16:52:29.984Z,95469.00
2022-10-15T16:57:57.819Z,95469.00
2022-10-15T17:03:25.775Z,95494.00
2022-10-15T17:08:58.664Z,95497.00
2022-10-15T17:14:26.623Z,95498.00
2022-10-15T17:19:54.468Z,95504.00
2022-10-15T17:25:22.259Z,95503.00
2022-10-15T17:30:50.124Z,95506.00
2022-10-15T17:36:22.293Z,95519.00
2022-10-15T17:41:51.998Z,95520.00
2022-10-15T17:47:19.959Z,95530.00
2022-10-15T17:52:47.795Z,95532.00
2022-10-15T17:58:16.842Z,95534.00
2022-10-15T18:03:44.824Z,95547.00
2022-10-15T18:09:12.808Z,95552.00
2022-10-15T18:14:40.795Z,95557.00
2022-10-15T18:20:09.133Z,95555.00
2022-10-15T18:25:37.721Z,95556.00
2022-10-15T18:31:07.948Z,95565.00
2022-10-15T18:36:35.933Z,95564.00
2022-10-15T18:42:04.030Z,95555.00
2022-10-15T18:47:32.206Z,95558.00
2022-10-15T18:53:03.166Z,95567.00
2022-10-15T18:58:31.267Z,95574.00
2022-10-15T19:04:06.323Z,95586.00
2022-10-15T19:09:34.708Z,95585.00
2022-10-15T19:15:02.511Z,95586.00
2022-10-15T19:20:30.490Z,95585.00
2022-10-15T19:26:00.614Z,95592.00
2022-10-15T19:31:34.715Z,95589.00
2022-10-15T19:37:03.157Z,95597.00
2022-10-15T19:42:31.652Z,95598.00
2022-10-15T19:48:02.322Z,95605.00
2022-10-15T19:53:31.825Z,95611.00
2022-10-15T19:59:02.753Z,95600.00
2022-10-15T20:04:30.579Z,95622.00
2022-10-15T20:09:58.467Z,95621.00
2022-10-15T20:15:26.423Z,95626.00
2022-10-15T20:20:55.339Z,95631.00
2022-10-15T20:26:23.974Z,95629.00
2022-10-15T20:31:54.155Z,95623.00
2022-10-15T20:37:23.980Z,95627.00
2022-10-15T20:42:51.713Z,95645.00
2022-10-15T20:48:23.221Z,95638.00
2022-10-15T20:53:52.829Z,95642.00
2022-10-15T20:59:20.617Z,95646.00
2022-10-15T21:04:50.725Z,95642.00
2022-10-15T21:10:18.541Z,95661.00
2022-10-15T21:15:49.151Z,95654.00
2022-10-15T21:21:17.858Z,95647.00
2022-10-15T21:26:45.728Z,95653.00
2022-10-15T21:32:13.582Z,95673.00
2022-10-15T21:37:41.633Z,95668.00
2022-10-15T21:43:09.408Z,95678.00
2022-10-15T21:48:38.520Z,95675.00
2022-10-15T21:54:08.174Z,95686.00
2022-10-15T21:59:36.157Z,95694.00
2022-10-15T22:05:07.347Z,95711.00
2022-10-15T22:10:36.752Z,95702.00
2022-10-15T22:16:05.433Z,95702.00
2022-10-15T22:21:36.511Z,95692.00
2022-10-15T22:27:04.389Z,95700.00
2022-10-15T22:32:32.163Z,95706.00
2022-10-15T22:38:00.077Z,95696.00
2022-10-15T22:43:27.976Z,95702.00
2022-10-15T22:48:55.783Z,95698.00
2022-10-15T22:54:23.786Z,95697.00
2022-10-15T22:59:55.864Z,95698.00
2022-10-15T23:05:26.464Z,95709.00
2022-10-15T23:10:54.200Z,95699.00
2022-10-15T23:16:28.044Z,95702.00
2022-10-15T23:21:56.802Z,95724.00
2022-10-15T23:27:24.870Z,95727.00
2022-10-15T23:32:52.836Z,95710.00
2022-10-15T23:38:20.726Z,95716.00
2022-10-15T23:43:48.575Z,95718.00
2022-10-15T23:49:17.417Z,95736.00
2022-10-15T23:54:45.172Z,95741.00
