createdAt,value
2022-11-26T00:00:57.537Z,100.00
2022-11-26T00:02:14.933Z,100.00
2022-11-26T00:03:17.440Z,100.00
2022-11-26T00:04:19.095Z,100.00
2022-11-26T00:05:22.288Z,100.00
2022-11-26T00:06:40.513Z,100.00
2022-11-26T00:07:44.880Z,100.00
2022-11-26T00:08:46.570Z,100.00
2022-11-26T00:09:49.653Z,100.00
2022-11-26T00:10:53.388Z,100.00
2022-11-26T00:11:54.964Z,100.00
2022-11-26T00:12:57.583Z,100.00
2022-11-26T00:13:59.159Z,100.00
2022-11-26T00:15:14.660Z,100.00
2022-11-26T00:16:16.620Z,100.00
2022-11-26T00:17:19.774Z,100.00
2022-11-26T00:18:26.844Z,100.00
2022-11-26T00:19:28.571Z,100.00
2022-11-26T00:20:31.380Z,100.00
2022-11-26T00:21:36.074Z,100.00
2022-11-26T00:22:51.455Z,100.00
2022-11-26T00:23:54.321Z,100.00
2022-11-26T00:24:56.311Z,100.00
2022-11-26T00:26:01.390Z,100.00
2022-11-26T00:27:02.965Z,100.00
2022-11-26T00:28:22.894Z,100.00
2022-11-26T00:29:24.465Z,100.00
2022-11-26T00:30:28.002Z,100.00
2022-11-26T00:31:29.655Z,100.00
2022-11-26T00:32:31.516Z,100.00
2022-11-26T00:33:33.685Z,100.00
2022-11-26T00:34:35.488Z,100.00
2022-11-26T00:35:37.292Z,100.00
2022-11-26T00:36:38.878Z,100.00
2022-11-26T00:37:44.573Z,100.00
2022-11-26T00:38:49.709Z,100.00
2022-11-26T00:39:52.071Z,100.00
2022-11-26T00:40:53.722Z,100.00
2022-11-26T00:41:55.431Z,100.00
2022-11-26T00:43:01.452Z,100.00
2022-11-26T00:44:04.081Z,100.00
2022-11-26T00:45:15.532Z,100.00
2022-11-26T00:46:20.011Z,100.00
2022-11-26T00:47:21.609Z,100.00
2022-11-26T00:48:23.145Z,100.00
2022-11-26T00:49:24.763Z,100.00
2022-11-26T00:50:27.666Z,100.00
2022-11-26T00:51:29.385Z,100.00
2022-11-26T00:52:34.509Z,100.00
2022-11-26T00:53:36.153Z,100.00
2022-11-26T00:54:38.036Z,100.00
2022-11-26T00:57:22.756Z,100.00
2022-11-26T00:58:28.758Z,100.00
2022-11-26T00:59:30.328Z,100.00
2022-11-26T01:00:34.447Z,100.00
2022-11-26T01:01:37.589Z,100.00
2022-11-26T01:02:39.413Z,100.00
2022-11-26T01:03:43.003Z,100.00
2022-11-26T01:04:44.640Z,100.00
2022-11-26T01:05:53.270Z,100.00
2022-11-26T01:06:54.884Z,100.00
2022-11-26T01:08:00.327Z,100.00
2022-11-26T01:09:04.773Z,100.00
2022-11-26T01:10:14.320Z,100.00
2022-11-26T01:11:18.581Z,100.00
2022-11-26T01:12:20.164Z,100.00
2022-11-26T01:13:21.811Z,100.00
2022-11-26T01:14:23.568Z,100.00
2022-11-26T01:15:26.613Z,100.00
2022-11-26T01:16:30.892Z,100.00
2022-11-26T01:17:32.602Z,100.00
2022-11-26T01:18:35.165Z,100.00
2022-11-26T01:19:36.812Z,100.00
2022-11-26T01:20:38.358Z,100.00
2022-11-26T01:21:40.540Z,100.00
2022-11-26T01:22:42.103Z,100.00
2022-11-26T01:23:43.737Z,100.00
2022-11-26T01:24:45.512Z,100.00
2022-11-26T01:25:47.811Z,100.00
2022-11-26T01:26:49.406Z,100.00
2022-11-26T01:27:51.675Z,100.00
2022-11-26T01:28:54.405Z,100.00
2022-11-26T01:29:55.983Z,100.00
2022-11-26T01:30:57.802Z,100.00
2022-11-26T01:31:59.530Z,100.00
2022-11-26T01:33:01.239Z,100.00
2022-11-26T01:34:02.967Z,100.00
2022-11-26T01:35:05.014Z,100.00
2022-11-26T01:36:28.703Z,100.00
2022-11-26T01:37:30.276Z,100.00
2022-11-26T01:38:31.862Z,100.00
2022-11-26T01:39:33.405Z,100.00
2022-11-26T01:40:54.531Z,100.00
2022-11-26T01:42:36.313Z,100.00
2022-11-26T01:43:42.639Z,100.00
2022-11-26T01:44:44.408Z,100.00
2022-11-26T01:45:46.163Z,100.00
2022-11-26T01:46:48.852Z,100.00
2022-11-26T01:47:50.745Z,100.00
2022-11-26T01:48:53.798Z,100.00
2022-11-26T01:50:26.530Z,100.00
2022-11-26T01:51:29.115Z,100.00
2022-11-26T01:52:30.814Z,100.00
2022-11-26T01:53:38.835Z,100.00
2022-11-26T01:54:43.295Z,100.00
2022-11-26T01:55:44.844Z,100.00
2022-11-26T01:56:50.803Z,100.00
2022-11-26T01:57:52.797Z,100.00
2022-11-26T01:59:03.020Z,100.00
2022-11-26T02:00:05.470Z,100.00
2022-11-26T02:01:07.678Z,100.00
2022-11-26T02:02:09.876Z,100.00
2022-11-26T02:03:12.355Z,100.00
2022-11-26T02:04:20.041Z,100.00
2022-11-26T02:05:25.776Z,100.00
2022-11-26T02:06:33.463Z,100.00
2022-11-26T02:07:36.140Z,100.00
2022-11-26T02:08:38.434Z,100.00
2022-11-26T02:09:40.769Z,100.00
2022-11-26T02:10:42.547Z,100.00
2022-11-26T02:11:44.684Z,100.00
2022-11-26T02:12:46.248Z,100.00
2022-11-26T02:13:51.997Z,100.00
2022-11-26T02:14:54.215Z,100.00
2022-11-26T02:16:35.387Z,100.00
2022-11-26T02:17:46.162Z,100.00
2022-11-26T02:19:02.241Z,100.00
2022-11-26T02:20:21.920Z,100.00
2022-11-26T02:21:28.101Z,100.00
2022-11-26T02:22:51.438Z,100.00
2022-11-26T02:24:23.401Z,100.00
2022-11-26T02:25:57.425Z,100.00
2022-11-26T02:27:08.020Z,100.00
2022-11-26T02:28:15.877Z,100.00
2022-11-26T02:29:27.638Z,100.00
2022-11-26T02:30:36.386Z,100.00
2022-11-26T02:31:37.979Z,100.00
2022-11-26T02:33:11.569Z,100.00
2022-11-26T02:34:22.751Z,100.00
2022-11-26T02:35:39.193Z,100.00
2022-11-26T02:36:48.641Z,100.00
2022-11-26T02:38:02.756Z,100.00
2022-11-26T02:39:15.459Z,100.00
2022-11-26T02:40:17.492Z,100.00
2022-11-26T02:41:19.526Z,100.00
2022-11-26T02:42:34.070Z,100.00
2022-11-26T02:43:37.779Z,100.00
2022-11-26T02:44:43.141Z,100.00
2022-11-26T02:45:50.722Z,100.00
2022-11-26T02:47:02.838Z,100.00
2022-11-26T02:48:09.539Z,100.00
2022-11-26T02:49:14.494Z,100.00
2022-11-26T02:50:24.055Z,100.00
2022-11-26T02:51:31.989Z,100.00
2022-11-26T02:52:39.645Z,100.00
2022-11-26T02:53:43.157Z,100.00
2022-11-26T02:54:46.066Z,100.00
2022-11-26T02:56:01.282Z,100.00
2022-11-26T02:57:07.114Z,100.00
2022-11-26T02:58:08.935Z,100.00
2022-11-26T02:59:11.902Z,100.00
2022-11-26T03:00:15.745Z,100.00
2022-11-26T03:01:30.127Z,100.00
2022-11-26T03:02:36.609Z,100.00
2022-11-26T03:03:46.484Z,100.00
2022-11-26T03:04:53.124Z,100.00
2022-11-26T03:05:59.065Z,100.00
2022-11-26T03:07:04.493Z,100.00
2022-11-26T03:08:07.236Z,100.00
2022-11-26T03:09:09.008Z,100.00
2022-11-26T03:10:10.820Z,100.00
2022-11-26T03:11:12.672Z,100.00
2022-11-26T03:12:14.393Z,100.00
2022-11-26T03:13:16.008Z,100.00
2022-11-26T03:14:17.715Z,100.00
2022-11-26T03:15:19.520Z,100.00
2022-11-26T03:16:21.079Z,100.00
2022-11-26T03:17:22.869Z,100.00
2022-11-26T03:18:24.837Z,100.00
2022-11-26T03:19:26.507Z,100.00
2022-11-26T03:20:28.191Z,100.00
2022-11-26T03:21:32.008Z,100.00
2022-11-26T03:22:33.798Z,100.00
2022-11-26T03:23:35.615Z,100.00
2022-11-26T03:24:37.737Z,100.00
2022-11-26T03:25:39.519Z,100.00
2022-11-26T03:26:41.080Z,100.00
2022-11-26T03:27:42.658Z,100.00
2022-11-26T03:28:44.354Z,100.00
2022-11-26T03:29:45.998Z,100.00
2022-11-26T03:30:50.138Z,100.00
2022-11-26T03:31:51.989Z,100.00
2022-11-26T03:32:53.831Z,100.00
2022-11-26T03:33:55.434Z,100.00
2022-11-26T03:34:57.038Z,100.00
2022-11-26T03:35:58.602Z,100.00
2022-11-26T03:37:00.178Z,100.00
2022-11-26T03:38:01.875Z,100.00
2022-11-26T03:39:03.830Z,100.00
2022-11-26T03:40:07.043Z,100.00
2022-11-26T03:41:08.685Z,100.00
2022-11-26T03:42:10.253Z,100.00
2022-11-26T03:43:11.885Z,100.00
2022-11-26T03:44:14.369Z,100.00
2022-11-26T03:45:16.014Z,100.00
2022-11-26T03:46:17.909Z,100.00
2022-11-26T03:47:19.641Z,100.00
2022-11-26T03:48:21.518Z,100.00
2022-11-26T03:49:23.195Z,100.00
2022-11-26T03:50:24.757Z,100.00
2022-11-26T03:51:26.358Z,100.00
2022-11-26T03:52:27.977Z,100.00
2022-11-26T03:53:29.777Z,100.00
2022-11-26T03:54:31.415Z,100.00
2022-11-26T03:55:33.153Z,100.00
2022-11-26T03:56:34.754Z,100.00
2022-11-26T03:57:36.772Z,100.00
2022-11-26T03:58:38.379Z,100.00
2022-11-26T03:59:39.962Z,100.00
2022-11-26T04:00:41.698Z,100.00
2022-11-26T04:01:43.316Z,100.00
2022-11-26T04:02:45.050Z,100.00
2022-11-26T04:03:46.742Z,100.00
2022-11-26T04:04:48.509Z,100.00
2022-11-26T04:05:50.172Z,100.00
2022-11-26T04:06:51.871Z,100.00
2022-11-26T04:07:53.458Z,100.00
2022-11-26T04:08:55.137Z,100.00
2022-11-26T04:09:56.800Z,100.00
2022-11-26T04:10:58.333Z,100.00
2022-11-26T04:12:00.796Z,100.00
2022-11-26T04:13:02.365Z,100.00
2022-11-26T04:14:03.972Z,100.00
2022-11-26T04:15:06.074Z,100.00
2022-11-26T04:16:08.095Z,100.00
2022-11-26T04:17:09.669Z,100.00
2022-11-26T04:18:11.182Z,100.00
2022-11-26T04:19:12.828Z,100.00
2022-11-26T04:20:14.523Z,100.00
2022-11-26T04:21:16.107Z,100.00
2022-11-26T04:22:17.709Z,100.00
2022-11-26T04:23:19.899Z,100.00
2022-11-26T04:24:21.428Z,100.00
2022-11-26T04:25:23.060Z,100.00
2022-11-26T04:26:25.019Z,100.00
2022-11-26T04:27:26.565Z,100.00
2022-11-26T04:28:28.203Z,100.00
2022-11-26T04:29:29.819Z,100.00
2022-11-26T04:30:31.563Z,100.00
2022-11-26T04:31:33.220Z,100.00
2022-11-26T04:32:34.978Z,100.00
2022-11-26T04:33:36.580Z,100.00
2022-11-26T04:34:38.374Z,100.00
2022-11-26T04:35:40.218Z,100.00
2022-11-26T04:36:41.907Z,100.00
2022-11-26T04:37:43.628Z,100.00
2022-11-26T04:38:45.197Z,100.00
2022-11-26T04:39:46.798Z,100.00
2022-11-26T04:40:48.526Z,100.00
2022-11-26T04:41:51.033Z,100.00
2022-11-26T04:42:52.631Z,100.00
2022-11-26T04:43:54.203Z,100.00
2022-11-26T04:44:55.875Z,100.00
2022-11-26T04:45:57.527Z,100.00
2022-11-26T04:46:59.294Z,100.00
2022-11-26T04:48:00.865Z,100.00
2022-11-26T04:49:02.465Z,100.00
2022-11-26T04:50:04.463Z,100.00
2022-11-26T04:51:06.257Z,100.00
2022-11-26T04:52:08.241Z,100.00
2022-11-26T04:53:09.804Z,100.00
2022-11-26T04:54:13.204Z,100.00
2022-11-26T04:55:16.635Z,100.00
2022-11-26T04:56:18.249Z,100.00
2022-11-26T04:57:19.826Z,100.00
2022-11-26T04:58:21.961Z,100.00
2022-11-26T04:59:23.784Z,100.00
2022-11-26T05:00:25.718Z,100.00
2022-11-26T05:01:27.396Z,100.00
2022-11-26T05:02:29.203Z,100.00
2022-11-26T05:03:30.931Z,100.00
2022-11-26T05:04:32.565Z,100.00
2022-11-26T05:05:34.638Z,100.00
2022-11-26T05:06:36.303Z,100.00
2022-11-26T05:07:38.102Z,100.00
2022-11-26T05:08:39.690Z,100.00
2022-11-26T05:09:41.301Z,100.00
2022-11-26T05:10:42.991Z,100.00
2022-11-26T05:11:44.654Z,100.00
2022-11-26T05:12:46.346Z,100.00
2022-11-26T05:13:47.990Z,100.00
2022-11-26T05:14:49.576Z,100.00
2022-11-26T05:15:51.270Z,100.00
2022-11-26T05:16:52.926Z,100.00
2022-11-26T05:17:54.516Z,100.00
2022-11-26T05:18:56.419Z,100.00
2022-11-26T05:19:58.207Z,100.00
2022-11-26T05:20:59.830Z,100.00
2022-11-26T05:22:01.461Z,100.00
2022-11-26T05:23:03.278Z,100.00
2022-11-26T05:24:05.286Z,100.00
2022-11-26T05:25:07.207Z,100.00
2022-11-26T05:26:08.810Z,100.00
2022-11-26T05:27:10.346Z,100.00
2022-11-26T05:29:56.648Z,100.00
2022-11-26T05:30:59.965Z,100.00
2022-11-26T05:32:01.665Z,100.00
2022-11-26T05:33:03.467Z,100.00
2022-11-26T05:34:05.182Z,100.00
2022-11-26T05:35:07.069Z,100.00
2022-11-26T05:36:09.023Z,100.00
2022-11-26T05:37:10.725Z,100.00
2022-11-26T05:38:12.294Z,100.00
2022-11-26T05:39:13.853Z,100.00
2022-11-26T05:40:15.506Z,100.00
2022-11-26T05:41:17.080Z,100.00
2022-11-26T05:42:18.707Z,100.00
2022-11-26T05:43:20.346Z,100.00
2022-11-26T05:44:21.978Z,100.00
2022-11-26T05:45:23.565Z,100.00
2022-11-26T05:46:25.258Z,100.00
2022-11-26T05:47:26.846Z,100.00
2022-11-26T05:48:28.470Z,100.00
2022-11-26T05:49:30.259Z,100.00
2022-11-26T05:50:32.660Z,100.00
2022-11-26T05:51:34.457Z,100.00
2022-11-26T05:52:36.155Z,100.00
2022-11-26T05:53:37.956Z,100.00
2022-11-26T05:54:39.947Z,100.00
2022-11-26T05:55:41.710Z,100.00
2022-11-26T05:56:44.127Z,100.00
2022-11-26T05:57:45.784Z,100.00
2022-11-26T05:58:47.342Z,100.00
2022-11-26T05:59:51.821Z,100.00
2022-11-26T06:00:53.416Z,100.00
2022-11-26T06:01:55.307Z,100.00
2022-11-26T06:02:57.040Z,100.00
2022-11-26T06:03:58.772Z,100.00
2022-11-26T06:05:00.352Z,100.00
2022-11-26T06:06:02.607Z,100.00
2022-11-26T06:07:04.293Z,100.00
2022-11-26T06:08:07.029Z,100.00
2022-11-26T06:09:08.696Z,100.00
2022-11-26T06:10:10.925Z,100.00
2022-11-26T06:11:15.501Z,100.00
2022-11-26T06:12:17.153Z,100.00
2022-11-26T06:13:18.769Z,100.00
2022-11-26T06:14:20.417Z,100.00
2022-11-26T06:15:22.035Z,100.00
2022-11-26T06:16:23.712Z,100.00
2022-11-26T06:17:25.309Z,100.00
2022-11-26T06:18:27.048Z,100.00
2022-11-26T06:19:28.604Z,100.00
2022-11-26T06:20:30.236Z,100.00
2022-11-26T06:21:31.940Z,100.00
2022-11-26T06:22:41.890Z,100.00
2022-11-26T06:23:51.655Z,100.00
2022-11-26T06:24:56.133Z,100.00
2022-11-26T06:25:57.777Z,100.00
2022-11-26T06:26:59.435Z,100.00
2022-11-26T06:28:00.998Z,100.00
2022-11-26T06:29:03.026Z,100.00
2022-11-26T06:30:05.801Z,100.00
2022-11-26T06:31:10.026Z,100.00
2022-11-26T06:32:11.676Z,100.00
2022-11-26T06:33:13.613Z,100.00
2022-11-26T06:34:16.003Z,100.00
2022-11-26T06:35:17.619Z,100.00
2022-11-26T06:36:19.186Z,100.00
2022-11-26T06:37:20.919Z,100.00
2022-11-26T06:38:22.446Z,100.00
2022-11-26T06:39:24.035Z,100.00
2022-11-26T06:40:25.617Z,100.00
2022-11-26T06:41:27.172Z,100.00
2022-11-26T06:42:29.702Z,100.00
2022-11-26T06:43:32.150Z,100.00
2022-11-26T06:44:36.857Z,100.00
2022-11-26T06:45:38.719Z,100.00
2022-11-26T06:46:40.768Z,100.00
2022-11-26T06:47:42.409Z,100.00
2022-11-26T06:48:44.160Z,100.00
2022-11-26T06:49:46.050Z,100.00
2022-11-26T06:50:47.596Z,100.00
2022-11-26T06:51:49.176Z,100.00
2022-11-26T06:52:54.701Z,100.00
2022-11-26T06:53:56.332Z,100.00
2022-11-26T06:54:58.021Z,100.00
2022-11-26T06:56:01.125Z,100.00
2022-11-26T06:57:02.692Z,100.00
2022-11-26T06:58:04.299Z,100.00
2022-11-26T06:59:05.906Z,100.00
2022-11-26T07:00:08.245Z,100.00
2022-11-26T07:01:16.933Z,100.00
2022-11-26T07:02:18.510Z,100.00
2022-11-26T07:03:23.928Z,100.00
2022-11-26T07:04:27.184Z,100.00
2022-11-26T07:05:29.124Z,100.00
2022-11-26T07:06:32.919Z,100.00
2022-11-26T07:07:37.895Z,100.00
2022-11-26T07:08:39.498Z,100.00
2022-11-26T07:09:41.318Z,100.00
2022-11-26T07:10:48.680Z,100.00
2022-11-26T07:11:50.757Z,100.00
2022-11-26T07:12:52.321Z,100.00
2022-11-26T07:13:54.643Z,100.00
2022-11-26T07:14:56.195Z,100.00
2022-11-26T07:16:02.833Z,100.00
2022-11-26T07:17:04.656Z,100.00
2022-11-26T07:18:06.300Z,100.00
2022-11-26T07:19:11.753Z,100.00
2022-11-26T07:20:14.254Z,100.00
2022-11-26T07:21:15.922Z,100.00
2022-11-26T07:22:17.635Z,100.00
2022-11-26T07:23:19.235Z,100.00
2022-11-26T07:24:20.832Z,100.00
2022-11-26T07:25:22.439Z,100.00
2022-11-26T07:26:24.365Z,100.00
2022-11-26T07:27:25.945Z,100.00
2022-11-26T07:28:28.800Z,100.00
2022-11-26T07:29:30.551Z,100.00
2022-11-26T07:30:32.074Z,100.00
2022-11-26T07:31:33.945Z,100.00
2022-11-26T07:32:35.632Z,100.00
2022-11-26T07:33:37.564Z,100.00
2022-11-26T07:34:39.365Z,100.00
2022-11-26T07:35:41.190Z,100.00
2022-11-26T07:36:43.511Z,100.00
2022-11-26T07:37:45.222Z,100.00
2022-11-26T07:38:47.070Z,100.00
2022-11-26T07:39:49.516Z,100.00
2022-11-26T07:40:51.045Z,100.00
2022-11-26T07:41:52.623Z,100.00
2022-11-26T07:42:54.294Z,100.00
2022-11-26T07:43:56.122Z,100.00
2022-11-26T07:44:57.671Z,100.00
2022-11-26T07:46:01.958Z,100.00
2022-11-26T07:47:04.471Z,100.00
2022-11-26T07:48:06.411Z,100.00
2022-11-26T07:49:08.370Z,100.00
2022-11-26T07:50:10.415Z,100.00
2022-11-26T07:51:26.033Z,100.00
2022-11-26T07:52:27.633Z,100.00
2022-11-26T07:53:30.853Z,100.00
2022-11-26T07:54:32.472Z,100.00
2022-11-26T07:55:34.176Z,100.00
2022-11-26T07:56:36.151Z,100.00
2022-11-26T07:57:37.866Z,100.00
2022-11-26T07:58:39.564Z,100.00
2022-11-26T07:59:41.602Z,100.00
2022-11-26T08:00:43.342Z,100.00
2022-11-26T08:01:45.081Z,100.00
2022-11-26T08:02:47.041Z,100.00
2022-11-26T08:03:50.252Z,100.00
2022-11-26T08:04:51.923Z,100.00
2022-11-26T08:05:53.457Z,100.00
2022-11-26T08:06:55.007Z,100.00
2022-11-26T08:07:56.776Z,100.00
2022-11-26T08:09:00.299Z,100.00
2022-11-26T08:10:02.351Z,100.00
2022-11-26T08:11:11.285Z,100.00
2022-11-26T08:12:12.834Z,100.00
2022-11-26T08:13:14.401Z,100.00
2022-11-26T08:14:15.944Z,100.00
2022-11-26T08:15:17.954Z,100.00
2022-11-26T08:16:19.611Z,100.00
2022-11-26T08:17:21.529Z,100.00
2022-11-26T08:18:23.088Z,100.00
2022-11-26T08:19:24.782Z,100.00
2022-11-26T08:20:29.018Z,100.00
2022-11-26T08:21:31.000Z,100.00
2022-11-26T08:22:33.453Z,100.00
2022-11-26T08:23:35.465Z,100.00
2022-11-26T08:24:37.749Z,100.00
2022-11-26T08:25:59.236Z,100.00
2022-11-26T08:27:01.234Z,100.00
2022-11-26T08:28:02.850Z,100.00
2022-11-26T08:29:04.508Z,100.00
2022-11-26T08:30:07.307Z,100.00
2022-11-26T08:31:11.285Z,100.00
2022-11-26T08:32:13.053Z,100.00
2022-11-26T08:33:14.906Z,100.00
2022-11-26T08:34:17.595Z,100.00
2022-11-26T08:35:19.214Z,100.00
2022-11-26T08:36:20.837Z,100.00
2022-11-26T08:37:22.736Z,100.00
2022-11-26T08:38:25.092Z,100.00
2022-11-26T08:39:26.950Z,100.00
2022-11-26T08:40:28.453Z,100.00
2022-11-26T08:41:30.112Z,100.00
2022-11-26T08:42:31.727Z,100.00
2022-11-26T08:44:04.519Z,100.00
2022-11-26T08:44:57.088Z,100.00
2022-11-26T08:46:00.317Z,100.00
2022-11-26T08:47:01.971Z,100.00
2022-11-26T08:48:03.874Z,100.00
2022-11-26T08:49:07.362Z,100.00
2022-11-26T08:50:09.665Z,100.00
2022-11-26T08:51:12.557Z,100.00
2022-11-26T08:52:14.132Z,100.00
2022-11-26T08:53:15.722Z,100.00
2022-11-26T08:54:17.412Z,100.00
2022-11-26T08:55:23.699Z,100.00
2022-11-26T08:56:26.020Z,100.00
2022-11-26T08:57:27.728Z,100.00
2022-11-26T08:58:29.525Z,100.00
2022-11-26T08:59:31.170Z,100.00
2022-11-26T09:00:32.839Z,100.00
2022-11-26T09:01:34.978Z,100.00
2022-11-26T09:02:36.613Z,100.00
2022-11-26T09:03:39.067Z,100.00
2022-11-26T09:04:41.792Z,100.00
2022-11-26T09:05:43.427Z,100.00
2022-11-26T09:06:44.994Z,100.00
2022-11-26T09:07:49.161Z,100.00
2022-11-26T09:09:09.517Z,100.00
2022-11-26T09:10:11.614Z,100.00
2022-11-26T09:11:13.234Z,100.00
2022-11-26T09:12:14.856Z,100.00
2022-11-26T09:13:20.891Z,100.00
2022-11-26T09:14:25.103Z,100.00
2022-11-26T09:15:26.726Z,100.00
2022-11-26T09:16:28.863Z,100.00
2022-11-26T09:17:30.714Z,100.00
2022-11-26T09:18:32.301Z,100.00
2022-11-26T09:19:33.976Z,100.00
2022-11-26T09:20:35.545Z,100.00
2022-11-26T09:21:37.212Z,100.00
2022-11-26T09:22:39.018Z,100.00
2022-11-26T09:23:40.705Z,100.00
2022-11-26T09:24:42.392Z,100.00
2022-11-26T09:25:43.995Z,100.00
2022-11-26T09:26:45.971Z,100.00
2022-11-26T09:27:47.551Z,100.00
2022-11-26T09:28:49.436Z,100.00
2022-11-26T09:29:51.054Z,100.00
2022-11-26T09:30:57.758Z,100.00
2022-11-26T09:33:21.195Z,100.00
2022-11-26T09:34:23.298Z,100.00
2022-11-26T09:35:25.234Z,100.00
2022-11-26T09:36:27.395Z,100.00
2022-11-26T09:37:31.775Z,100.00
2022-11-26T09:38:34.335Z,100.00
2022-11-26T09:39:35.970Z,100.00
2022-11-26T09:40:54.065Z,100.00
2022-11-26T09:42:12.594Z,100.00
2022-11-26T09:43:28.200Z,100.00
2022-11-26T09:44:48.306Z,100.00
2022-11-26T09:45:55.775Z,100.00
2022-11-26T09:47:12.523Z,100.00
2022-11-26T09:48:20.176Z,100.00
2022-11-26T09:49:22.627Z,100.00
2022-11-26T09:50:28.893Z,100.00
2022-11-26T09:51:33.085Z,100.00
2022-11-26T09:53:08.952Z,100.00
2022-11-26T09:54:20.610Z,100.00
2022-11-26T09:55:31.967Z,100.00
2022-11-26T09:56:34.161Z,100.00
2022-11-26T09:57:42.013Z,100.00
2022-11-26T09:58:54.554Z,100.00
2022-11-26T09:59:56.636Z,100.00
2022-11-26T10:01:00.059Z,100.00
2022-11-26T10:02:01.827Z,100.00
2022-11-26T10:03:13.263Z,100.00
2022-11-26T10:04:24.373Z,100.00
2022-11-26T10:06:02.411Z,100.00
2022-11-26T10:07:22.346Z,100.00
2022-11-26T10:08:52.039Z,100.00
2022-11-26T10:10:12.660Z,100.00
2022-11-26T10:11:49.335Z,100.00
2022-11-26T10:13:18.387Z,100.00
2022-11-26T10:15:08.722Z,100.00
2022-11-26T10:16:27.479Z,100.00
2022-11-26T10:17:47.403Z,100.00
2022-11-26T10:19:07.550Z,100.00
2022-11-26T10:20:47.007Z,100.00
2022-11-26T10:22:00.136Z,100.00
2022-11-26T10:23:14.048Z,100.00
2022-11-26T10:24:36.177Z,100.00
2022-11-26T10:25:46.522Z,100.00
2022-11-26T10:26:49.488Z,100.00
2022-11-26T10:27:53.830Z,100.00
2022-11-26T10:29:19.936Z,100.00
2022-11-26T10:30:25.460Z,100.00
2022-11-26T10:31:31.245Z,100.00
2022-11-26T10:32:38.986Z,100.00
2022-11-26T10:34:04.933Z,100.00
2022-11-26T10:35:06.956Z,100.00
2022-11-26T10:36:23.193Z,100.00
2022-11-26T10:37:27.459Z,100.00
2022-11-26T10:38:29.154Z,100.00
2022-11-26T10:39:30.817Z,100.00
2022-11-26T10:40:32.671Z,100.00
2022-11-26T10:41:36.994Z,100.00
2022-11-26T10:42:44.445Z,95.57
2022-11-26T10:43:46.084Z,94.67
2022-11-26T10:44:50.280Z,95.13
2022-11-26T10:45:54.767Z,95.75
2022-11-26T10:46:57.962Z,95.75
2022-11-26T10:48:27.329Z,97.11
2022-11-26T10:49:29.955Z,95.21
2022-11-26T10:50:50.562Z,95.52
2022-11-26T10:51:57.862Z,92.34
2022-11-26T10:53:05.058Z,92.79
2022-11-26T10:54:18.648Z,91.71
2022-11-26T10:55:23.443Z,94.12
2022-11-26T10:56:46.844Z,94.08
2022-11-26T10:57:53.552Z,95.12
2022-11-26T10:59:01.951Z,94.29
2022-11-26T11:00:04.375Z,93.24
2022-11-26T11:01:07.297Z,91.46
2022-11-26T11:02:33.380Z,86.77
2022-11-26T11:05:10.284Z,88.08
2022-11-26T11:06:19.351Z,89.67
2022-11-26T11:07:34.598Z,85.23
2022-11-26T11:08:36.321Z,83.70
2022-11-26T11:09:38.319Z,83.85
2022-11-26T11:10:54.046Z,85.87
2022-11-26T11:12:16.476Z,77.83
2022-11-26T11:13:18.213Z,75.46
2022-11-26T11:14:29.158Z,66.17
2022-11-26T11:15:35.389Z,64.86
2022-11-26T11:16:46.034Z,62.34
2022-11-26T11:18:21.979Z,58.05
2022-11-26T11:19:28.233Z,54.77
2022-11-26T11:20:38.739Z,49.92
2022-11-26T11:21:48.070Z,51.75
2022-11-26T11:22:58.395Z,49.63
2022-11-26T11:24:09.349Z,49.81
2022-11-26T11:25:32.463Z,48.86
2022-11-26T11:26:46.174Z,49.06
2022-11-26T11:27:48.890Z,49.05
2022-11-26T11:28:55.548Z,50.01
2022-11-26T11:30:01.982Z,52.86
2022-11-26T11:31:10.949Z,53.26
2022-11-26T11:32:39.239Z,55.51
2022-11-26T11:33:41.370Z,56.91
2022-11-26T11:34:43.124Z,59.10
2022-11-26T11:35:44.846Z,60.74
2022-11-26T11:37:18.657Z,61.68
2022-11-26T11:38:25.701Z,62.35
2022-11-26T11:39:35.449Z,63.06
2022-11-26T11:40:42.307Z,62.40
2022-11-26T11:41:48.975Z,61.14
2022-11-26T11:42:54.509Z,60.93
2022-11-26T11:44:14.012Z,58.38
2022-11-26T11:45:28.845Z,54.48
2022-11-26T11:47:08.092Z,55.76
2022-11-26T11:48:15.554Z,53.54
2022-11-26T11:49:42.419Z,53.04
2022-11-26T11:50:58.231Z,51.92
2022-11-26T11:52:22.153Z,48.81
2022-11-26T11:53:42.245Z,48.85
2022-11-26T11:55:02.178Z,46.89
2022-11-26T11:56:22.240Z,44.05
2022-11-26T11:57:42.086Z,43.54
2022-11-26T11:59:05.500Z,40.77
2022-11-26T12:00:14.155Z,41.16
2022-11-26T12:01:27.816Z,39.91
2022-11-26T12:02:50.956Z,39.72
2022-11-26T12:04:10.431Z,39.12
2022-11-26T12:05:36.751Z,39.96
2022-11-26T12:06:40.146Z,39.06
2022-11-26T12:07:53.968Z,38.52
2022-11-26T12:09:24.596Z,38.29
2022-11-26T12:10:49.044Z,38.71
2022-11-26T12:12:00.779Z,39.37
2022-11-26T12:13:06.018Z,38.93
2022-11-26T12:14:17.758Z,38.46
2022-11-26T12:15:33.997Z,39.48
2022-11-26T12:16:42.502Z,38.40
2022-11-26T12:17:46.876Z,37.13
2022-11-26T12:19:09.675Z,37.90
2022-11-26T12:20:36.538Z,37.37
2022-11-26T12:21:51.543Z,38.39
2022-11-26T12:23:24.924Z,39.64
2022-11-26T12:24:54.406Z,39.90
2022-11-26T12:26:12.985Z,40.06
2022-11-26T12:27:51.474Z,42.69
2022-11-26T12:29:06.664Z,42.62
2022-11-26T12:30:17.131Z,43.08
2022-11-26T12:31:37.354Z,41.94
2022-11-26T12:32:51.012Z,42.00
2022-11-26T12:33:59.601Z,41.99
2022-11-26T12:35:12.346Z,43.88
2022-11-26T12:36:31.848Z,46.63
2022-11-26T12:37:40.478Z,48.32
2022-11-26T12:38:53.695Z,46.25
2022-11-26T12:40:29.065Z,45.55
2022-11-26T12:41:49.688Z,45.70
2022-11-26T12:43:20.621Z,46.03
2022-11-26T12:44:32.661Z,45.88
2022-11-26T12:46:11.062Z,46.32
2022-11-26T12:47:21.781Z,47.85
2022-11-26T12:48:54.761Z,46.30
2022-11-26T12:50:05.770Z,45.83
2022-11-26T12:51:25.551Z,47.21
2022-11-26T12:52:52.157Z,48.43
2022-11-26T12:54:05.877Z,48.53
2022-11-26T12:55:35.637Z,49.35
2022-11-26T12:56:59.653Z,50.37
2022-11-26T12:58:24.206Z,50.39
2022-11-26T12:59:40.930Z,51.15
2022-11-26T13:00:43.102Z,51.67
2022-11-26T13:01:44.978Z,52.89
2022-11-26T13:02:51.149Z,50.91
2022-11-26T13:04:08.476Z,49.11
2022-11-26T13:05:21.997Z,47.38
2022-11-26T13:06:35.734Z,47.26
2022-11-26T13:08:15.592Z,47.21
2022-11-26T13:09:45.143Z,47.08
2022-11-26T13:11:14.598Z,46.72
2022-11-26T13:12:29.772Z,48.01
2022-11-26T13:13:40.644Z,47.48
2022-11-26T13:14:54.299Z,47.25
2022-11-26T13:16:08.075Z,46.99
2022-11-26T13:17:16.760Z,47.19
2022-11-26T13:18:31.898Z,47.32
2022-11-26T13:19:42.025Z,47.20
2022-11-26T13:21:19.277Z,49.31
2022-11-26T13:22:48.852Z,50.18
2022-11-26T13:24:02.367Z,50.59
2022-11-26T13:25:12.885Z,49.50
2022-11-26T13:26:36.941Z,49.66
2022-11-26T13:28:00.791Z,51.38
2022-11-26T13:29:38.615Z,53.50
2022-11-26T13:31:04.429Z,57.47
2022-11-26T13:32:58.061Z,60.44
2022-11-26T13:34:33.701Z,61.51
2022-11-26T13:36:12.998Z,64.64
2022-11-26T13:37:36.130Z,66.99
2022-11-26T13:39:03.547Z,67.96
2022-11-26T13:40:37.601Z,70.81
2022-11-26T13:41:58.049Z,72.67
2022-11-26T13:43:16.943Z,74.67
2022-11-26T13:44:47.272Z,74.94
2022-11-26T13:46:03.265Z,76.76
2022-11-26T13:47:26.284Z,75.62
2022-11-26T13:48:42.745Z,76.76
2022-11-26T13:49:58.588Z,76.05
2022-11-26T13:51:32.615Z,78.24
2022-11-26T13:53:02.135Z,79.31
2022-11-26T13:54:15.871Z,80.22
2022-11-26T13:55:24.301Z,80.12
2022-11-26T13:56:32.150Z,80.89
2022-11-26T13:57:56.926Z,81.34
2022-11-26T13:59:03.257Z,82.53
2022-11-26T14:00:05.824Z,82.83
2022-11-26T14:01:28.431Z,84.29
2022-11-26T14:02:33.296Z,85.70
2022-11-26T14:03:49.155Z,86.82
2022-11-26T14:04:53.499Z,88.00
2022-11-26T14:05:57.384Z,88.23
2022-11-26T14:07:04.809Z,88.78
2022-11-26T14:08:37.526Z,90.07