createdAt,value
2019-02-14T00:01:48.935Z,17.03
2019-02-14T00:04:57.554Z,17.20
2019-02-14T00:08:16.377Z,16.90
2019-02-14T00:11:25.140Z,17.13
2019-02-14T00:14:33.759Z,17.57
2019-02-14T00:17:42.380Z,16.90
2019-02-14T00:20:50.992Z,17.07
2019-02-14T00:23:59.286Z,16.33
2019-02-14T00:27:18.260Z,16.87
2019-02-14T00:30:26.832Z,17.33
2019-02-14T00:33:35.482Z,16.80
2019-02-14T00:36:44.005Z,17.87
2019-02-14T00:39:52.840Z,17.73
2019-02-14T00:43:01.551Z,17.20
2019-02-14T00:46:10.310Z,18.33
2019-02-14T00:49:20.467Z,18.70
2019-02-14T00:52:29.312Z,17.60
2019-02-14T00:55:37.898Z,19.07
2019-02-14T00:58:56.681Z,19.13
2019-02-14T01:02:05.300Z,18.50
2019-02-14T01:05:13.882Z,19.83
2019-02-14T01:08:22.535Z,20.00
2019-02-14T01:11:31.058Z,19.67
2019-02-14T01:14:39.748Z,19.00
2019-02-14T01:17:48.406Z,20.20
2019-02-14T01:21:07.288Z,20.37
2019-02-14T01:24:15.875Z,20.43
2019-02-14T01:27:24.554Z,21.27
2019-02-14T01:30:33.361Z,20.87
2019-02-14T01:33:42.042Z,22.30
2019-02-14T01:36:50.663Z,21.90
2019-02-14T01:39:59.374Z,22.47
2019-02-14T01:43:07.999Z,23.73
2019-02-14T01:46:16.722Z,23.07
2019-02-14T01:49:25.390Z,22.63
2019-02-14T01:52:44.286Z,22.20
2019-02-14T01:55:52.948Z,23.67
2019-02-14T01:59:01.559Z,24.37
2019-02-14T02:02:10.190Z,25.20
2019-02-14T02:05:18.789Z,23.37
2019-02-14T02:08:27.478Z,24.50
2019-02-14T02:11:36.098Z,24.37
2019-02-14T02:14:54.820Z,24.17
2019-02-14T02:18:03.635Z,25.60
2019-02-14T02:21:12.258Z,24.87
2019-02-14T02:24:22.368Z,25.70
2019-02-14T02:27:31.326Z,24.37
2019-02-14T02:30:39.949Z,26.13
2019-02-14T02:33:48.596Z,24.47
2019-02-14T02:36:57.184Z,23.73
2019-02-14T02:40:06.454Z,23.80
2019-02-14T02:43:15.032Z,25.13
2019-02-14T02:46:23.660Z,24.30
2019-02-14T02:49:32.286Z,24.43
2019-02-14T02:52:41.008Z,23.73
2019-02-14T02:55:59.788Z,24.23
2019-02-14T02:59:08.473Z,23.20
2019-02-14T03:02:17.197Z,24.33
2019-02-14T03:05:25.923Z,24.23
2019-02-14T03:08:35.668Z,25.80
2019-02-14T03:11:44.256Z,24.30
2019-02-14T03:15:03.526Z,25.23
2019-02-14T03:18:13.146Z,24.53
2019-02-14T03:21:21.791Z,25.80
2019-02-14T03:24:30.431Z,26.40
2019-02-14T03:27:39.065Z,23.40
2019-02-14T03:30:47.874Z,24.70
2019-02-14T03:33:56.482Z,25.77
2019-02-14T03:37:15.366Z,25.50
2019-02-14T03:40:24.022Z,26.17
2019-02-14T03:43:32.749Z,26.43
2019-02-14T03:46:41.378Z,25.40
2019-02-14T03:49:49.897Z,25.40
2019-02-14T03:52:58.397Z,24.60
2019-02-14T03:56:07.014Z,25.00
2019-02-14T03:59:25.877Z,26.07
2019-02-14T04:02:34.495Z,25.87
2019-02-14T04:05:43.127Z,25.60
2019-02-14T04:08:51.715Z,25.83
2019-02-14T04:12:00.322Z,26.30
2019-02-14T04:15:11.981Z,26.03
2019-02-14T04:18:30.832Z,25.97
2019-02-14T04:21:39.449Z,26.63
2019-02-14T04:24:48.023Z,26.33
2019-02-14T04:27:56.567Z,27.47
2019-02-14T04:31:05.210Z,27.40
2019-02-14T04:34:13.834Z,27.27
2019-02-14T04:37:32.583Z,27.87
2019-02-14T04:40:41.229Z,26.33
2019-02-14T04:43:49.784Z,26.80
2019-02-14T04:46:58.271Z,28.27
2019-02-14T04:50:07.681Z,27.93
2019-02-14T04:53:16.173Z,26.60
2019-02-14T04:56:24.931Z,26.33
2019-02-14T04:59:33.563Z,27.70
2019-02-14T05:02:42.149Z,26.87
2019-02-14T05:05:50.739Z,29.57
2019-02-14T05:09:11.841Z,26.73
2019-02-14T05:12:30.451Z,26.40
2019-02-14T05:15:39.048Z,28.43
2019-02-14T05:18:47.534Z,28.87
2019-02-14T05:21:56.144Z,27.27
2019-02-14T05:25:04.863Z,27.63
2019-02-14T05:28:13.440Z,27.67
2019-02-14T05:31:32.246Z,28.73
2019-02-14T05:34:40.858Z,27.93
2019-02-14T05:37:49.451Z,27.80
2019-02-14T05:40:57.999Z,26.17
2019-02-14T05:44:06.583Z,27.57
2019-02-14T05:47:15.253Z,26.60
2019-02-14T05:50:23.813Z,26.50
2019-02-14T05:53:31.473Z,26.70
2019-02-14T05:56:40.020Z,27.43
2019-02-14T05:59:58.776Z,28.47
2019-02-14T06:03:07.390Z,27.87
2019-02-14T06:06:16.088Z,28.83
2019-02-14T06:09:24.779Z,27.77
2019-02-14T06:12:33.512Z,27.20
2019-02-14T06:15:43.095Z,28.33
2019-02-14T06:19:02.176Z,28.63
2019-02-14T06:22:10.743Z,27.47
2019-02-14T06:25:19.344Z,28.40
2019-02-14T06:28:27.915Z,28.17
2019-02-14T06:31:36.503Z,28.23
2019-02-14T06:34:45.048Z,29.13
2019-02-14T06:38:03.863Z,28.53
2019-02-14T06:41:12.452Z,28.17
2019-02-14T06:44:21.258Z,28.03
2019-02-14T06:47:30.854Z,28.77
2019-02-14T06:50:49.634Z,29.07
2019-02-14T06:53:58.263Z,29.00
2019-02-14T06:57:06.825Z,29.47
2019-02-14T07:00:17.821Z,29.00
2019-02-14T07:03:26.416Z,28.03
2019-02-14T07:06:35.206Z,29.63
2019-02-14T07:09:43.931Z,28.63
2019-02-14T07:12:52.538Z,28.27
2019-02-14T07:16:01.124Z,28.13
2019-02-14T07:19:09.747Z,27.27
2019-02-14T07:22:18.364Z,27.53
2019-02-14T07:25:37.002Z,26.93
2019-02-14T07:28:46.834Z,28.53
2019-02-14T07:31:55.417Z,28.17
2019-02-14T07:35:04.170Z,28.50
2019-02-14T07:38:12.803Z,27.47
2019-02-14T07:41:22.638Z,27.27
2019-02-14T07:44:31.171Z,28.43
2019-02-14T07:47:39.736Z,27.60
2019-02-14T07:50:48.260Z,26.70
2019-02-14T07:53:56.851Z,27.27
2019-02-14T07:57:05.500Z,27.63
2019-02-14T08:00:24.427Z,26.50
2019-02-14T08:03:33.002Z,27.43
2019-02-14T08:06:41.586Z,27.57
2019-02-14T08:09:50.250Z,29.27
2019-02-14T08:12:57.491Z,27.93
2019-02-14T08:16:06.280Z,27.00
2019-02-14T08:19:13.506Z,28.60
2019-02-14T08:22:22.028Z,27.60
2019-02-14T08:25:30.609Z,25.90
2019-02-14T08:28:39.315Z,27.37
2019-02-14T08:31:58.213Z,26.70
2019-02-14T08:35:07.383Z,26.33
2019-02-14T08:38:26.293Z,26.00
2019-02-14T08:41:35.338Z,26.73
2019-02-14T08:44:43.867Z,27.47
2019-02-14T08:47:54.007Z,27.93
2019-02-14T08:51:02.734Z,25.93
2019-02-14T08:54:12.242Z,26.13
2019-02-14T08:57:31.246Z,26.17
2019-02-14T09:00:39.905Z,26.03
2019-02-14T09:03:48.501Z,25.93
2019-02-14T09:06:57.227Z,25.60
2019-02-14T09:10:07.009Z,25.67
2019-02-14T09:13:25.700Z,26.00
2019-02-14T09:16:35.407Z,27.20
2019-02-14T09:19:43.955Z,26.90
2019-02-14T09:23:02.727Z,27.33
2019-02-14T09:26:11.757Z,25.50
2019-02-14T09:29:20.287Z,26.93
2019-02-14T09:32:28.792Z,26.93
2019-02-14T09:35:37.391Z,24.93
2019-02-14T09:38:45.979Z,25.37
2019-02-14T09:41:54.561Z,25.30
2019-02-14T09:45:03.147Z,25.80
2019-02-14T09:48:22.654Z,24.70
2019-02-14T09:51:41.791Z,25.30
2019-02-14T09:55:00.835Z,26.07
2019-02-14T09:58:09.538Z,25.67
2019-02-14T10:01:18.529Z,25.50
2019-02-14T10:04:27.016Z,26.10
2019-02-14T10:07:35.621Z,27.33
2019-02-14T10:10:44.307Z,25.53
2019-02-14T10:13:52.944Z,25.40
2019-02-14T10:17:01.464Z,26.80
2019-02-14T10:20:13.062Z,25.63
2019-02-14T10:23:21.555Z,26.27
2019-02-14T10:26:30.149Z,24.97
2019-02-14T10:29:38.872Z,26.30
2019-02-14T10:32:47.496Z,24.57
2019-02-14T10:35:56.104Z,25.53
2019-02-14T10:39:05.570Z,25.70
2019-02-14T10:42:14.500Z,25.33
2019-02-14T10:45:23.084Z,25.03
2019-02-14T10:48:31.579Z,25.23
2019-02-14T10:51:40.338Z,24.10
2019-02-14T10:54:48.938Z,24.57
2019-02-14T10:57:57.546Z,24.07
2019-02-14T11:01:06.946Z,24.43
2019-02-14T11:04:15.657Z,23.97
2019-02-14T11:07:24.152Z,24.50
2019-02-14T11:10:33.957Z,24.13
2019-02-14T11:13:52.953Z,23.07
2019-02-14T11:17:01.687Z,22.70
2019-02-14T11:20:12.852Z,24.40
2019-02-14T11:23:22.598Z,23.27
2019-02-14T11:26:31.425Z,21.17
2019-02-14T11:29:40.281Z,22.17
2019-02-14T11:32:49.579Z,21.90
2019-02-14T11:35:58.331Z,20.23
2019-02-14T11:39:17.144Z,20.57
2019-02-14T11:42:25.865Z,20.43
2019-02-14T11:45:34.486Z,19.20
2019-02-14T11:48:43.153Z,20.17
2019-02-14T11:51:51.691Z,20.40
2019-02-14T11:55:02.340Z,19.47
2019-02-14T11:58:09.583Z,19.57
2019-02-14T12:01:18.278Z,18.37
2019-02-14T12:04:26.922Z,17.53
2019-02-14T12:07:35.424Z,17.67
2019-02-14T12:10:44.039Z,16.43
2019-02-14T12:14:02.866Z,16.50
2019-02-14T12:17:11.462Z,15.90
2019-02-14T12:20:19.984Z,15.83
2019-02-14T12:23:28.484Z,15.10
2019-02-14T12:26:37.005Z,16.30
2019-02-14T12:29:55.925Z,13.43
2019-02-14T12:33:04.426Z,13.90
2019-02-14T12:36:12.977Z,13.87
2019-02-14T12:39:22.082Z,13.37
2019-02-14T12:42:30.682Z,13.43
2019-02-14T12:45:39.187Z,12.97
2019-02-14T12:48:48.258Z,13.03
2019-02-14T12:51:56.916Z,12.27
2019-02-14T12:55:05.640Z,12.63
2019-02-14T12:58:14.630Z,11.23
2019-02-14T13:01:23.278Z,12.83
2019-02-14T13:04:31.780Z,12.13
2019-02-14T13:07:40.255Z,11.53
2019-02-14T13:10:47.503Z,11.57
2019-02-14T13:14:06.420Z,10.10
2019-02-14T13:17:15.041Z,9.90
2019-02-14T13:20:24.491Z,9.93
2019-02-14T13:23:45.629Z,10.77
2019-02-14T13:26:55.377Z,10.50
2019-02-14T13:30:03.911Z,8.80
2019-02-14T13:33:12.417Z,8.53
2019-02-14T13:36:31.256Z,7.97
2019-02-14T13:39:39.896Z,8.03
2019-02-14T13:42:48.406Z,8.47
2019-02-14T13:45:56.942Z,7.10
2019-02-14T13:49:05.419Z,7.30
2019-02-14T13:52:24.219Z,7.57
2019-02-14T13:55:32.741Z,8.20
2019-02-14T13:58:41.297Z,8.40
2019-02-14T14:01:50.053Z,7.60
2019-02-14T14:05:00.694Z,7.93
2019-02-14T14:08:09.281Z,8.83
2019-02-14T14:11:17.876Z,8.43
2019-02-14T14:14:28.248Z,8.53
2019-02-14T14:17:37.874Z,8.60
2019-02-14T14:20:46.444Z,8.00
2019-02-14T14:23:56.983Z,7.47
2019-02-14T14:27:05.587Z,9.17
2019-02-14T14:30:14.382Z,8.30
2019-02-14T14:33:22.902Z,8.97
2019-02-14T14:36:31.422Z,8.50
2019-02-14T14:39:47.608Z,8.83
2019-02-14T14:43:09.146Z,8.90
2019-02-14T14:46:36.616Z,8.83
2019-02-14T14:49:45.337Z,9.33
2019-02-14T14:52:53.836Z,9.33
2019-02-14T14:56:02.285Z,9.43
2019-02-14T14:59:21.173Z,8.60
2019-02-14T15:02:29.781Z,8.23
2019-02-14T15:05:38.330Z,7.93
2019-02-14T15:08:46.807Z,8.50
2019-02-14T15:11:55.384Z,7.47
2019-02-14T15:15:14.128Z,7.90
2019-02-14T15:18:22.720Z,7.70
2019-02-14T15:21:33.434Z,7.70
2019-02-14T15:24:42.051Z,8.23
2019-02-14T15:27:50.548Z,8.70
2019-02-14T15:30:59.138Z,7.90
2019-02-14T15:34:07.728Z,7.73
2019-02-14T15:37:17.959Z,8.07
2019-02-14T15:40:26.850Z,9.63
2019-02-14T15:43:45.571Z,8.50
2019-02-14T15:46:54.191Z,9.20
2019-02-14T15:50:05.604Z,9.00
2019-02-14T15:53:13.006Z,8.80
2019-02-14T15:56:21.484Z,9.43
2019-02-14T15:59:29.983Z,9.57
2019-02-14T16:02:50.376Z,9.77
2019-02-14T16:05:59.044Z,8.80
2019-02-14T16:09:08.148Z,9.67
2019-02-14T16:12:26.175Z,9.37
2019-02-14T16:15:46.694Z,9.13
2019-02-14T16:18:55.260Z,9.13
2019-02-14T16:22:03.738Z,9.47
2019-02-14T16:25:12.371Z,9.43
2019-02-14T16:28:20.951Z,9.30
2019-02-14T16:31:39.643Z,10.00
2019-02-14T16:34:48.285Z,9.73
2019-02-14T16:37:56.754Z,9.73
2019-02-14T16:41:05.299Z,9.67
2019-02-14T16:44:13.970Z,9.87
2019-02-14T16:47:23.717Z,9.63
2019-02-14T16:50:32.259Z,9.30
2019-02-14T16:53:40.821Z,9.40
2019-02-14T16:57:46.681Z,9.77
2019-02-14T17:01:25.571Z,9.67
2019-02-14T17:04:37.510Z,9.57
2019-02-14T17:08:07.234Z,10.27
2019-02-14T17:11:14.907Z,10.03
2019-02-14T17:14:23.388Z,9.47
2019-02-14T17:17:42.250Z,9.50
2019-02-14T17:20:50.975Z,9.83
2019-02-14T17:23:59.595Z,9.63
2019-02-14T17:27:08.140Z,19.07
2019-02-14T17:30:16.785Z,10.63
2019-02-14T17:33:25.455Z,10.97
2019-02-14T17:36:34.052Z,10.20
2019-02-14T17:39:52.848Z,10.10
2019-02-14T17:43:01.470Z,9.53
2019-02-14T17:46:09.968Z,9.47
2019-02-14T17:49:18.468Z,9.50
2019-02-14T17:52:27.005Z,9.53
2019-02-14T17:55:47.575Z,9.83
2019-02-14T17:58:57.109Z,10.47
2019-02-14T18:02:05.654Z,9.23
2019-02-14T18:05:14.152Z,9.97
2019-02-14T18:08:33.098Z,9.77
2019-02-14T18:11:42.535Z,10.57
2019-02-14T18:14:51.409Z,10.13
2019-02-14T18:18:00.542Z,10.73
2019-02-14T18:21:09.328Z,9.70
2019-02-14T18:24:17.815Z,10.57
2019-02-14T18:27:26.321Z,10.10
2019-02-14T18:30:45.273Z,10.80
2019-02-14T18:33:54.086Z,10.03
2019-02-14T18:37:02.595Z,11.07
2019-02-14T18:40:11.709Z,10.33
2019-02-14T18:43:20.310Z,10.60
2019-02-14T18:46:28.820Z,10.37
2019-02-14T18:49:37.444Z,11.00
2019-02-14T18:52:45.972Z,10.93
2019-02-14T18:55:54.456Z,11.70
2019-02-14T18:59:13.382Z,11.30
2019-02-14T19:02:22.737Z,10.00
2019-02-14T19:05:41.556Z,10.50
2019-02-14T19:08:50.088Z,11.03
2019-02-14T19:11:58.568Z,10.97
2019-02-14T19:15:08.623Z,11.10
2019-02-14T19:18:17.245Z,10.57
2019-02-14T19:21:36.097Z,10.20
2019-02-14T19:24:44.620Z,11.30
2019-02-14T19:27:53.111Z,10.47
2019-02-14T19:31:01.593Z,10.00
2019-02-14T19:34:20.259Z,10.90
2019-02-14T19:37:28.836Z,10.97
2019-02-14T19:40:37.454Z,11.33
2019-02-14T19:43:45.899Z,10.10
2019-02-14T19:46:54.390Z,10.73
2019-02-14T19:50:13.235Z,10.70
2019-02-14T19:53:21.827Z,10.43
2019-02-14T19:56:30.486Z,10.57
2019-02-14T19:59:39.005Z,10.10
2019-02-14T20:02:47.477Z,10.37
2019-02-14T20:06:06.191Z,10.30
2019-02-14T20:09:14.795Z,11.50
2019-02-14T20:12:23.394Z,10.53
2019-02-14T20:15:37.063Z,10.60
2019-02-14T20:18:42.146Z,10.93
2019-02-14T20:21:50.808Z,11.40
2019-02-14T20:24:59.407Z,10.13
2019-02-14T20:28:18.346Z,10.20
2019-02-14T20:31:26.870Z,10.00
2019-02-14T20:34:35.424Z,10.37
2019-02-14T20:37:43.932Z,10.57
2019-02-14T20:40:52.411Z,15.27
2019-02-14T20:44:11.312Z,11.33
2019-02-14T20:47:19.859Z,9.87
2019-02-14T20:50:28.449Z,9.67
2019-02-14T20:53:36.893Z,10.87
2019-02-14T20:56:45.377Z,10.77
2019-02-14T21:00:06.045Z,10.30
2019-02-14T21:03:14.714Z,10.50
2019-02-14T21:06:23.195Z,10.17
2019-02-14T21:09:31.672Z,10.57
2019-02-14T21:12:40.152Z,9.90
2019-02-14T21:15:58.869Z,10.10
2019-02-14T21:19:07.452Z,10.37
2019-02-14T21:22:18.577Z,10.10
2019-02-14T21:25:26.131Z,9.87
2019-02-14T21:28:34.776Z,10.23
2019-02-14T21:31:43.355Z,11.17
2019-02-14T21:35:02.601Z,9.80
2019-02-14T21:38:21.531Z,9.97
2019-02-14T21:41:30.051Z,8.93
2019-02-14T21:44:38.590Z,8.77
2019-02-14T21:47:47.078Z,9.33
2019-02-14T21:50:55.599Z,9.37
2019-02-14T21:54:17.480Z,9.50
2019-02-14T21:57:24.916Z,9.60
2019-02-14T22:00:33.647Z,10.93
2019-02-14T22:03:42.231Z,10.13
2019-02-14T22:06:50.912Z,10.17
2019-02-14T22:09:59.580Z,9.40
2019-02-14T22:13:08.095Z,9.40
2019-02-14T22:16:16.636Z,9.43
2019-02-14T22:19:35.441Z,10.20
2019-02-14T22:22:44.019Z,9.70
2019-02-14T22:25:52.524Z,9.20
2019-02-14T22:29:01.017Z,9.93
2019-02-14T22:32:09.497Z,9.63
2019-02-14T22:35:28.499Z,8.97
2019-02-14T22:38:37.041Z,10.07
2019-02-14T22:41:45.547Z,10.10
2019-02-14T22:44:54.060Z,10.03
2019-02-14T22:48:02.545Z,10.17
2019-02-14T22:51:21.455Z,9.53
2019-02-14T22:54:30.042Z,9.67
2019-02-14T22:57:38.517Z,9.13
2019-02-14T23:00:54.149Z,9.67
2019-02-14T23:04:02.641Z,9.10
2019-02-14T23:07:11.200Z,9.73
2019-02-14T23:10:19.799Z,9.90
2019-02-14T23:13:38.441Z,9.37
2019-02-14T23:16:46.918Z,9.00
2019-02-14T23:19:55.498Z,9.77
2019-02-14T23:23:04.047Z,9.63
2019-02-14T23:26:12.652Z,9.23
2019-02-14T23:29:31.388Z,9.23
2019-02-14T23:32:39.858Z,9.70
2019-02-14T23:35:48.368Z,9.63
2019-02-14T23:38:56.843Z,9.07
2019-02-14T23:42:15.732Z,9.63
2019-02-14T23:45:35.052Z,9.47
2019-02-14T23:48:43.544Z,9.27
2019-02-14T23:51:52.021Z,8.63
2019-02-14T23:55:10.896Z,9.50
2019-02-14T23:58:19.396Z,9.43
