createdAt,value
2022-10-16T00:01:55.855Z,96875.28
2022-10-16T00:07:16.499Z,96869.69
2022-10-16T00:12:37.161Z,96860.69
2022-10-16T00:17:57.685Z,96863.50
2022-10-16T00:23:18.666Z,96863.00
2022-10-16T00:28:39.275Z,96862.16
2022-10-16T00:34:01.353Z,96863.47
2022-10-16T00:39:23.215Z,96866.78
2022-10-16T00:44:57.851Z,96865.47
2022-10-16T00:50:31.780Z,96873.97
2022-10-16T00:55:53.400Z,96873.00
2022-10-16T01:01:14.853Z,96871.84
2022-10-16T01:07:31.493Z,96860.03
2022-10-16T01:13:08.964Z,96879.19
2022-10-16T01:18:43.015Z,96859.69
2022-10-16T01:24:28.179Z,96867.25
2022-10-16T01:30:08.361Z,96862.97
2022-10-16T01:35:44.320Z,96864.75
2022-10-16T01:41:15.919Z,96876.91
2022-10-16T01:46:40.432Z,96883.44
2022-10-16T01:52:06.331Z,96882.72
2022-10-16T01:57:28.601Z,96881.88
2022-10-16T02:02:52.655Z,96879.91
2022-10-16T02:08:13.837Z,96877.16
2022-10-16T02:13:40.004Z,96887.34
2022-10-16T02:19:00.849Z,96879.63
2022-10-16T02:24:36.702Z,96878.97
2022-10-16T02:30:14.056Z,96875.88
2022-10-16T02:35:35.752Z,96879.47
2022-10-16T02:40:57.853Z,96879.47
2022-10-16T02:46:19.390Z,96883.88
2022-10-16T02:51:40.139Z,96886.47
2022-10-16T02:57:00.712Z,96878.00
2022-10-16T03:02:21.357Z,96876.19
2022-10-16T03:07:41.987Z,96888.94
2022-10-16T03:13:02.656Z,96889.78
2022-10-16T03:18:23.313Z,96902.38
2022-10-16T03:23:43.956Z,96908.13
2022-10-16T03:29:05.029Z,96912.22
2022-10-16T03:34:25.761Z,96914.06
2022-10-16T03:39:46.377Z,96914.72
2022-10-16T03:45:07.319Z,96922.09
2022-10-16T03:50:28.341Z,96928.50
2022-10-16T03:55:48.915Z,96932.09
2022-10-16T04:01:09.758Z,96935.34
2022-10-16T04:06:30.382Z,96945.19
2022-10-16T04:11:51.788Z,96941.94
2022-10-16T04:17:12.659Z,96944.25
2022-10-16T04:22:33.493Z,96952.59
2022-10-16T04:27:54.975Z,96957.94
2022-10-16T04:33:15.608Z,96961.84
2022-10-16T04:38:38.477Z,96962.34
2022-10-16T04:43:59.110Z,96973.69
2022-10-16T04:49:20.098Z,96967.47
2022-10-16T04:54:40.864Z,96967.59
2022-10-16T05:00:01.855Z,96962.22
2022-10-16T05:05:22.723Z,96972.53
2022-10-16T05:10:44.605Z,96978.75
2022-10-16T05:16:05.762Z,96972.06
2022-10-16T05:21:26.736Z,96967.19
2022-10-16T05:26:47.535Z,96973.09
2022-10-16T05:32:09.253Z,96979.00
2022-10-16T05:37:29.869Z,97002.16
2022-10-16T05:42:50.496Z,96997.63
2022-10-16T05:48:11.173Z,97002.81
2022-10-16T05:53:34.761Z,97013.66
2022-10-16T05:58:55.656Z,97012.00
2022-10-16T06:04:16.419Z,97024.59
2022-10-16T06:09:37.056Z,97027.22
2022-10-16T06:14:57.723Z,97036.72
2022-10-16T06:20:18.325Z,97031.00
2022-10-16T06:25:38.975Z,97045.56
2022-10-16T06:31:07.370Z,97049.25
2022-10-16T06:36:29.191Z,97065.19
2022-10-16T06:41:50.128Z,97073.91
2022-10-16T06:47:10.782Z,97087.88
2022-10-16T06:52:31.357Z,97085.09
2022-10-16T06:57:51.847Z,97100.72
2022-10-16T07:03:12.525Z,97102.59
2022-10-16T07:08:34.962Z,97092.38
2022-10-16T07:13:56.494Z,97115.59
2022-10-16T07:19:18.761Z,97110.72
2022-10-16T07:24:39.594Z,97121.88
2022-10-16T07:30:03.683Z,97132.16
2022-10-16T07:35:27.560Z,97144.00
2022-10-16T07:40:48.865Z,97139.72
2022-10-16T07:46:10.224Z,97143.69
2022-10-16T07:51:32.120Z,97146.19
2022-10-16T07:56:53.051Z,97147.97
2022-10-16T08:02:13.874Z,97151.44
2022-10-16T08:07:34.445Z,97147.16
2022-10-16T08:12:55.183Z,97142.75
2022-10-16T08:18:16.945Z,97148.50
2022-10-16T08:23:37.863Z,97152.16
2022-10-16T08:28:58.634Z,97154.16
2022-10-16T08:34:19.429Z,97162.88
2022-10-16T08:39:40.017Z,97164.38
2022-10-16T08:45:16.753Z,97169.50
2022-10-16T08:50:41.007Z,97171.28
2022-10-16T08:56:01.733Z,97170.97
2022-10-16T09:01:24.227Z,97176.94
2022-10-16T09:07:06.098Z,97179.88
2022-10-16T09:12:38.391Z,97180.22
2022-10-16T09:18:13.678Z,97180.38
2022-10-16T09:23:38.993Z,97177.72
2022-10-16T09:28:59.899Z,97182.00
2022-10-16T09:34:37.787Z,97176.41
2022-10-16T09:39:58.761Z,97184.56
2022-10-16T09:45:23.970Z,97190.25
2022-10-16T09:50:44.636Z,97202.09
2022-10-16T09:56:10.401Z,97216.44
2022-10-16T10:01:39.895Z,97220.53
2022-10-16T10:07:00.927Z,97227.28
2022-10-16T10:12:27.010Z,97225.13
2022-10-16T10:17:54.067Z,97213.22
2022-10-16T10:23:27.425Z,97211.97
2022-10-16T10:28:59.047Z,97204.63
2022-10-16T10:34:38.310Z,97203.13
2022-10-16T10:40:02.100Z,97203.88
2022-10-16T10:45:47.367Z,97211.16
2022-10-16T10:51:32.654Z,97204.41
2022-10-16T10:57:10.849Z,97196.78
2022-10-16T11:02:55.918Z,97202.44
2022-10-16T11:08:27.348Z,97201.53
2022-10-16T11:14:15.695Z,97206.81
2022-10-16T11:20:17.207Z,97212.75
2022-10-16T11:25:40.195Z,97207.34
2022-10-16T11:31:14.112Z,97211.09
2022-10-16T11:36:40.379Z,97205.91
2022-10-16T11:42:09.375Z,97206.44
2022-10-16T11:47:59.871Z,97209.91
2022-10-16T11:53:44.143Z,97211.72
2022-10-16T11:59:19.334Z,97209.09
2022-10-16T12:04:47.918Z,97209.38
2022-10-16T12:10:27.358Z,97213.66
2022-10-16T12:15:59.304Z,97206.19
2022-10-16T12:21:31.955Z,97212.34
2022-10-16T12:26:53.948Z,97209.84
2022-10-16T12:32:53.141Z,97203.84
2022-10-16T12:38:21.001Z,97205.56
2022-10-16T12:43:49.027Z,97192.00
2022-10-16T12:49:12.987Z,97197.91
2022-10-16T12:54:39.764Z,97200.81
2022-10-16T13:00:19.838Z,97197.59
2022-10-16T13:06:08.307Z,97193.94
2022-10-16T13:12:11.555Z,97201.06
2022-10-16T13:17:57.477Z,97212.19
2022-10-16T13:23:56.394Z,97203.72
2022-10-16T13:29:17.383Z,97209.25
2022-10-16T13:34:46.913Z,97219.66
2022-10-16T13:40:26.032Z,97230.41
2022-10-16T13:46:23.913Z,97233.88
2022-10-16T13:51:59.428Z,97237.47
2022-10-16T13:57:27.302Z,97249.41
2022-10-16T14:02:55.882Z,97244.09
2022-10-16T14:08:17.576Z,97245.38
2022-10-16T14:13:44.348Z,97243.19
2022-10-16T14:19:07.818Z,97250.84
2022-10-16T14:24:32.120Z,97251.31
2022-10-16T14:30:16.682Z,97254.03
2022-10-16T14:35:39.881Z,97247.56
2022-10-16T14:41:01.357Z,97255.59
2022-10-16T14:46:29.787Z,97248.13
2022-10-16T14:51:50.568Z,97247.66
2022-10-16T14:57:20.495Z,97243.84
2022-10-16T15:02:41.513Z,97253.69
2022-10-16T15:08:02.236Z,97248.22
2022-10-16T15:13:22.823Z,97249.78
2022-10-16T15:18:43.932Z,97250.22
2022-10-16T15:24:15.267Z,97242.66
2022-10-16T15:29:38.501Z,97259.13
2022-10-16T15:34:59.205Z,97258.72
2022-10-16T15:40:21.676Z,97265.53
2022-10-16T15:45:42.500Z,97281.06
2022-10-16T15:51:07.412Z,97271.72
2022-10-16T15:56:29.593Z,97268.66
2022-10-16T16:01:50.262Z,97284.44
2022-10-16T16:07:11.097Z,97284.78
2022-10-16T16:12:32.041Z,97295.69
2022-10-16T16:17:52.719Z,97301.59
2022-10-16T16:23:13.425Z,97316.31
2022-10-16T16:28:34.762Z,97325.22
2022-10-16T16:33:57.218Z,97332.28
2022-10-16T16:39:18.980Z,97331.13
2022-10-16T16:44:39.921Z,97338.84
2022-10-16T16:50:00.656Z,97342.00
2022-10-16T16:55:21.295Z,97353.50
2022-10-16T17:00:56.679Z,97351.72
2022-10-16T17:06:20.805Z,97354.72
2022-10-16T17:11:43.967Z,97361.16
2022-10-16T17:17:07.868Z,97369.59
2022-10-16T17:22:29.167Z,97380.31
2022-10-16T17:27:50.146Z,97386.72
2022-10-16T17:33:13.116Z,97408.34
2022-10-16T17:38:34.845Z,97414.78
2022-10-16T17:43:55.725Z,97414.16
2022-10-16T17:49:17.988Z,97426.88
2022-10-16T17:54:39.890Z,97429.84
2022-10-16T18:00:02.852Z,97437.41
2022-10-16T18:05:25.343Z,97434.78
2022-10-16T18:10:50.162Z,97436.59
2022-10-16T18:16:13.263Z,97455.06
2022-10-16T18:21:33.935Z,97456.53
2022-10-16T18:26:58.928Z,97467.22
2022-10-16T18:32:19.695Z,97470.53
2022-10-16T18:37:40.509Z,97475.59
2022-10-16T18:43:01.208Z,97476.94
2022-10-16T18:48:22.100Z,97473.47
2022-10-16T18:53:44.806Z,97481.50
2022-10-16T18:59:07.729Z,97482.81
2022-10-16T19:04:28.962Z,97482.81
2022-10-16T19:09:49.741Z,97492.50
2022-10-16T19:15:11.011Z,97497.75
2022-10-16T19:20:32.843Z,97498.75
2022-10-16T19:25:53.814Z,97509.72
2022-10-16T19:31:16.920Z,97514.50
2022-10-16T19:36:39.482Z,97539.66
2022-10-16T19:42:00.514Z,97532.38
2022-10-16T19:47:23.058Z,97552.63
2022-10-16T19:52:43.840Z,97548.34
2022-10-16T19:58:04.585Z,97552.81
2022-10-16T20:03:25.931Z,97555.22
2022-10-16T20:08:49.101Z,97557.41
2022-10-16T20:14:10.064Z,97566.81
2022-10-16T20:19:31.384Z,97559.84
2022-10-16T20:24:52.072Z,97563.91
2022-10-16T20:30:12.847Z,97561.88
2022-10-16T20:35:38.748Z,97567.44
2022-10-16T20:41:04.079Z,97563.13
2022-10-16T20:46:27.134Z,97567.97
2022-10-16T20:51:49.997Z,97572.44
2022-10-16T20:57:10.694Z,97573.22
2022-10-16T21:02:31.724Z,97581.56
2022-10-16T21:07:52.630Z,97576.38
2022-10-16T21:13:13.430Z,97589.09
2022-10-16T21:18:34.940Z,97586.91
2022-10-16T21:23:57.558Z,97592.31
2022-10-16T21:29:19.189Z,97594.72
2022-10-16T21:34:40.319Z,97596.00
2022-10-16T21:40:01.320Z,97609.16
2022-10-16T21:45:21.975Z,97612.69
2022-10-16T21:50:48.242Z,97612.91
2022-10-16T21:56:14.003Z,97611.72
2022-10-16T22:01:35.878Z,97618.16
2022-10-16T22:06:56.991Z,97626.28
2022-10-16T22:12:19.752Z,97631.53
2022-10-16T22:17:40.385Z,97637.00
2022-10-16T22:23:01.107Z,97637.22
2022-10-16T22:28:22.083Z,97628.22
2022-10-16T22:33:43.671Z,97636.25
2022-10-16T22:39:05.671Z,97635.00
2022-10-16T22:44:26.321Z,97634.16
2022-10-16T22:49:46.944Z,97635.88
2022-10-16T22:55:07.812Z,97639.75
2022-10-16T23:00:28.714Z,97644.53
2022-10-16T23:05:49.643Z,97653.88
2022-10-16T23:11:12.970Z,97656.56
2022-10-16T23:16:33.740Z,97644.94
2022-10-16T23:21:54.317Z,97644.09
2022-10-16T23:27:14.986Z,97643.06
2022-10-16T23:32:35.828Z,97647.34
2022-10-16T23:37:58.195Z,97646.78
2022-10-16T23:43:18.997Z,97655.97
2022-10-16T23:48:40.061Z,97654.34
2022-10-16T23:54:00.589Z,97664.34
2022-10-16T23:59:21.114Z,97670.84
