createdAt,value
2023-04-26T00:01:35.753Z,4.30
2023-04-26T00:04:40.622Z,3.80
2023-04-26T00:07:44.598Z,3.80
2023-04-26T00:10:47.893Z,4.07
2023-04-26T00:13:50.998Z,3.23
2023-04-26T00:16:54.293Z,3.53
2023-04-26T00:19:58.953Z,4.00
2023-04-26T00:23:03.047Z,4.00
2023-04-26T00:26:06.380Z,4.00
2023-04-26T00:29:09.600Z,3.60
2023-04-26T00:32:12.814Z,3.70
2023-04-26T00:35:17.470Z,4.30
2023-04-26T00:38:20.603Z,3.93
2023-04-26T00:41:25.401Z,3.77
2023-04-26T00:44:28.570Z,3.93
2023-04-26T00:47:32.371Z,4.03
2023-04-26T00:50:37.176Z,3.60
2023-04-26T00:53:40.345Z,3.70
2023-04-26T00:56:44.289Z,4.17
2023-04-26T00:59:47.416Z,3.77
2023-04-26T01:02:51.365Z,3.50
2023-04-26T01:05:56.250Z,3.40
2023-04-26T01:09:01.956Z,4.07
2023-04-26T01:12:06.754Z,3.80
2023-04-26T01:15:11.609Z,3.87
2023-04-26T01:18:15.204Z,3.97
2023-04-26T01:21:23.342Z,3.70
2023-04-26T01:24:28.478Z,4.00
2023-04-26T01:27:31.677Z,3.90
2023-04-26T01:30:34.985Z,3.60
2023-04-26T01:33:38.155Z,4.00
2023-04-26T01:36:41.322Z,3.73
2023-04-26T01:39:46.514Z,4.27
2023-04-26T01:42:49.624Z,3.90
2023-04-26T01:45:52.924Z,3.87
2023-04-26T01:48:57.322Z,4.13
2023-04-26T01:52:00.839Z,4.33
2023-04-26T01:55:06.149Z,3.53
2023-04-26T01:58:09.205Z,3.70
2023-04-26T02:01:12.606Z,3.93
2023-04-26T02:04:15.807Z,3.60
2023-04-26T02:07:19.570Z,3.70
2023-04-26T02:10:24.257Z,4.00
2023-04-26T02:13:27.555Z,3.97
2023-04-26T02:16:31.088Z,4.20
2023-04-26T02:19:34.365Z,4.40
2023-04-26T02:22:37.692Z,3.73
2023-04-26T02:25:42.618Z,4.23
2023-04-26T02:28:45.921Z,3.50
2023-04-26T02:31:50.018Z,4.10
2023-04-26T02:34:53.202Z,4.07
2023-04-26T02:37:56.630Z,4.10
2023-04-26T02:41:02.085Z,3.77
2023-04-26T02:44:05.473Z,3.80
2023-04-26T02:47:08.790Z,4.23
2023-04-26T02:50:12.465Z,4.23
2023-04-26T02:53:17.371Z,5.23
2023-04-26T02:56:22.114Z,4.27
2023-04-26T02:59:25.393Z,4.00
2023-04-26T03:02:28.773Z,3.53
2023-04-26T03:05:32.183Z,4.13
2023-04-26T03:08:36.642Z,4.00
2023-04-26T03:11:41.492Z,3.93
2023-04-26T03:14:44.718Z,4.40
2023-04-26T03:17:48.044Z,4.30
2023-04-26T03:20:51.505Z,3.87
2023-04-26T03:23:54.702Z,3.80
2023-04-26T03:27:01.097Z,3.57
2023-04-26T03:30:04.689Z,4.20
2023-04-26T03:33:07.992Z,4.10
2023-04-26T03:36:11.500Z,3.87
2023-04-26T03:39:14.599Z,4.67
2023-04-26T03:42:19.091Z,3.87
2023-04-26T03:45:22.205Z,4.83
2023-04-26T03:48:25.366Z,4.97
2023-04-26T03:51:29.496Z,4.23
2023-04-26T03:54:32.554Z,4.40
2023-04-26T03:57:36.977Z,4.27
2023-04-26T04:00:41.343Z,4.20
2023-04-26T04:03:44.635Z,4.73
2023-04-26T04:06:47.904Z,4.10
2023-04-26T04:09:51.167Z,4.07
2023-04-26T04:12:55.686Z,4.20
2023-04-26T04:15:58.647Z,4.57
2023-04-26T04:19:01.660Z,4.90
2023-04-26T04:22:04.648Z,4.47
2023-04-26T04:25:10.299Z,4.90
2023-04-26T04:28:15.008Z,4.80
2023-04-26T04:31:18.849Z,4.53
2023-04-26T04:34:23.851Z,4.77
2023-04-26T04:37:27.144Z,4.40
2023-04-26T04:40:30.258Z,4.73
2023-04-26T04:43:34.657Z,4.23
2023-04-26T04:46:38.319Z,4.57
2023-04-26T04:49:41.701Z,5.40
2023-04-26T04:52:46.220Z,4.30
2023-04-26T04:55:50.166Z,4.80
2023-04-26T04:58:54.545Z,4.40
2023-04-26T05:01:57.588Z,5.13
2023-04-26T05:05:01.443Z,5.13
2023-04-26T05:08:04.773Z,4.90
2023-04-26T05:11:08.072Z,5.03
2023-04-26T05:14:12.524Z,5.00
2023-04-26T05:17:15.819Z,4.93
2023-04-26T05:20:19.109Z,4.30
2023-04-26T05:23:22.053Z,5.00
2023-04-26T05:26:25.028Z,4.50
2023-04-26T05:29:31.950Z,4.43
2023-04-26T05:32:34.917Z,4.87
2023-04-26T05:35:37.974Z,4.50
2023-04-26T05:38:41.354Z,4.40
2023-04-26T05:41:44.730Z,4.37
2023-04-26T05:44:49.341Z,5.00
2023-04-26T05:47:52.895Z,4.40
2023-04-26T05:50:55.899Z,5.70
2023-04-26T05:53:59.098Z,4.70
2023-04-26T05:57:02.130Z,4.67
2023-04-26T06:00:09.608Z,4.73
2023-04-26T06:03:12.858Z,4.27
2023-04-26T06:06:16.390Z,4.67
2023-04-26T06:09:20.241Z,4.63
2023-04-26T06:12:23.266Z,5.03
2023-04-26T06:15:28.510Z,4.10
2023-04-26T06:18:31.704Z,4.17
2023-04-26T06:21:34.708Z,4.13
2023-04-26T06:24:37.652Z,3.80
2023-04-26T06:27:40.684Z,3.87
2023-04-26T06:30:45.432Z,3.97
2023-04-26T06:33:48.666Z,4.47
2023-04-26T06:36:52.225Z,4.23
2023-04-26T06:39:55.233Z,4.27
2023-04-26T06:42:58.185Z,4.20
2023-04-26T06:46:04.041Z,4.17
2023-04-26T06:49:07.044Z,4.00
2023-04-26T06:52:10.294Z,3.97
2023-04-26T06:55:13.279Z,4.23
2023-04-26T06:58:16.268Z,4.20
2023-04-26T07:01:20.719Z,4.10
2023-04-26T07:04:24.093Z,4.47
2023-04-26T07:07:30.037Z,4.07
2023-04-26T07:13:36.124Z,4.20
2023-04-26T07:16:41.196Z,4.20
2023-04-26T07:19:44.367Z,4.37
2023-04-26T07:22:47.521Z,4.00
2023-04-26T07:25:50.692Z,4.90
2023-04-26T07:28:53.787Z,4.47
2023-04-26T07:31:58.936Z,4.43
2023-04-26T07:35:02.462Z,3.80
2023-04-26T07:38:05.915Z,4.60
2023-04-26T07:41:08.946Z,3.70
2023-04-26T07:44:14.470Z,4.70
2023-04-26T07:47:19.105Z,4.87
2023-04-26T07:50:23.429Z,4.20
2023-04-26T07:53:26.644Z,4.53
2023-04-26T07:56:29.811Z,4.13
2023-04-26T07:59:32.843Z,4.00
2023-04-26T08:05:46.582Z,3.83
2023-04-26T08:08:50.875Z,3.90
2023-04-26T08:11:54.119Z,3.73
2023-04-26T08:14:57.052Z,3.90
2023-04-26T08:18:01.434Z,3.60
2023-04-26T08:21:05.048Z,3.93
2023-04-26T08:24:08.506Z,4.30
2023-04-26T08:27:11.853Z,5.00
2023-04-26T08:30:14.909Z,4.47
2023-04-26T08:33:19.566Z,3.73
2023-04-26T08:36:22.611Z,4.40
2023-04-26T08:39:25.730Z,4.10
2023-04-26T08:42:29.598Z,3.73
2023-04-26T08:45:34.695Z,4.37
2023-04-26T08:48:39.388Z,4.30
2023-04-26T08:51:43.204Z,4.63
2023-04-26T08:54:47.443Z,3.80
2023-04-26T08:57:51.717Z,3.57
2023-04-26T09:00:55.087Z,3.93
2023-04-26T09:04:01.676Z,4.10
2023-04-26T09:07:08.079Z,3.60
2023-04-26T09:10:12.993Z,3.63
2023-04-26T09:13:15.988Z,3.80
2023-04-26T09:16:19.068Z,4.10
2023-04-26T09:19:36.902Z,3.20
2023-04-26T09:22:39.925Z,3.40
2023-04-26T09:25:43.214Z,3.70
2023-04-26T09:28:47.520Z,3.47
2023-04-26T09:31:51.482Z,3.97
2023-04-26T09:34:55.973Z,3.40
2023-04-26T09:38:06.452Z,3.70
2023-04-26T09:41:13.905Z,3.50
2023-04-26T09:44:24.202Z,3.37
2023-04-26T09:47:27.311Z,3.63
2023-04-26T09:50:33.069Z,3.23
2023-04-26T09:53:38.295Z,3.00
2023-04-26T09:56:41.276Z,3.60
2023-04-26T09:59:45.821Z,2.90
2023-04-26T10:02:49.150Z,3.23
2023-04-26T10:05:53.927Z,3.83
2023-04-26T10:08:57.301Z,3.63
2023-04-26T10:12:03.406Z,3.43
2023-04-26T10:15:09.338Z,3.87
2023-04-26T10:18:12.660Z,3.40
2023-04-26T10:21:21.547Z,3.57
2023-04-26T10:24:25.068Z,2.90
2023-04-26T10:27:53.122Z,3.43
2023-04-26T10:30:57.130Z,3.53
2023-04-26T10:34:20.892Z,3.40
2023-04-26T10:37:25.245Z,3.70
2023-04-26T10:40:30.305Z,3.77
2023-04-26T10:43:33.280Z,4.00
2023-04-26T10:46:38.378Z,3.73
2023-04-26T10:49:46.800Z,3.73
2023-04-26T10:53:12.535Z,3.40
2023-04-26T10:56:52.361Z,3.80
2023-04-26T11:00:34.937Z,3.83
2023-04-26T11:03:38.529Z,3.60
2023-04-26T11:06:51.915Z,3.77
2023-04-26T11:09:56.755Z,4.00
2023-04-26T11:13:04.105Z,3.80
2023-04-26T11:16:08.551Z,3.83
2023-04-26T11:19:12.222Z,3.37
2023-04-26T11:22:15.582Z,4.03
2023-04-26T11:25:24.184Z,3.80
2023-04-26T11:28:27.438Z,3.90
2023-04-26T11:31:32.198Z,4.00
2023-04-26T11:34:38.888Z,4.10
2023-04-26T11:37:42.365Z,3.97
2023-04-26T11:40:54.019Z,4.30
2023-04-26T11:44:00.533Z,4.27
2023-04-26T11:47:04.756Z,4.30
2023-04-26T11:50:10.046Z,4.33
2023-04-26T11:53:14.120Z,4.70
2023-04-26T11:56:20.037Z,4.30
2023-04-26T11:59:25.786Z,4.50
2023-04-26T12:02:31.289Z,4.43
2023-04-26T12:05:34.385Z,4.13
2023-04-26T12:08:37.411Z,3.93
2023-04-26T12:11:41.931Z,3.87
2023-04-26T12:14:45.467Z,4.10
2023-04-26T12:18:00.646Z,4.00
2023-04-26T12:21:03.688Z,4.07
2023-04-26T12:24:07.155Z,4.33
2023-04-26T12:27:24.128Z,4.23
2023-04-26T12:30:28.553Z,4.10
2023-04-26T12:33:33.035Z,3.80
2023-04-26T12:36:36.156Z,4.10
2023-04-26T12:39:39.184Z,4.17
2023-04-26T12:42:43.921Z,4.37
2023-04-26T12:45:47.097Z,4.47
2023-04-26T12:48:50.102Z,4.27
2023-04-26T12:51:53.139Z,4.07
2023-04-26T12:54:56.251Z,4.60
2023-04-26T12:58:00.992Z,4.10
2023-04-26T13:01:03.961Z,4.30
2023-04-26T13:04:07.186Z,4.30
2023-04-26T13:07:10.360Z,4.87
2023-04-26T13:10:13.461Z,5.07
2023-04-26T13:13:18.350Z,4.27
2023-04-26T13:16:22.305Z,4.53
2023-04-26T13:19:26.910Z,4.07
2023-04-26T13:22:29.877Z,4.03
2023-04-26T13:25:33.361Z,4.57
2023-04-26T13:28:37.907Z,4.00
2023-04-26T13:31:41.141Z,4.47
2023-04-26T13:34:45.596Z,3.77
2023-04-26T13:37:49.008Z,4.07
2023-04-26T13:40:52.290Z,4.10
2023-04-26T13:43:57.049Z,4.23
2023-04-26T13:47:00.746Z,4.67
2023-04-26T13:50:04.477Z,4.23
2023-04-26T13:53:07.563Z,4.23
2023-04-26T13:56:12.132Z,4.10
2023-04-26T13:59:18.256Z,4.33
2023-04-26T14:02:21.681Z,4.30
2023-04-26T14:05:27.844Z,4.80
2023-04-26T14:08:31.043Z,4.13
2023-04-26T14:11:33.980Z,4.53
2023-04-26T14:14:38.557Z,4.60
2023-04-26T14:17:41.621Z,4.17
2023-04-26T14:20:44.640Z,4.30
2023-04-26T14:23:47.848Z,4.50
2023-04-26T14:26:51.559Z,4.37
2023-04-26T14:29:55.936Z,4.10
2023-04-26T14:32:58.916Z,4.00
2023-04-26T14:36:02.169Z,3.97
2023-04-26T14:39:05.653Z,6.10
2023-04-26T14:42:08.968Z,3.90
2023-04-26T14:45:14.031Z,4.30
2023-04-26T14:48:17.249Z,4.00
2023-04-26T14:51:20.543Z,4.00
2023-04-26T14:54:23.590Z,3.60
2023-04-26T14:57:26.838Z,4.37
2023-04-26T15:00:33.062Z,4.57
2023-04-26T15:03:36.427Z,4.57
2023-04-26T15:06:40.254Z,4.13
2023-04-26T15:09:43.316Z,4.10
2023-04-26T15:12:46.345Z,4.17
2023-04-26T15:15:50.765Z,4.30
2023-04-26T15:18:54.109Z,4.23
2023-04-26T15:21:57.080Z,4.20
2023-04-26T15:25:00.194Z,3.93
2023-04-26T15:28:03.437Z,4.00
2023-04-26T15:31:10.633Z,3.70
2023-04-26T15:34:13.600Z,3.97
2023-04-26T15:37:16.674Z,4.37
2023-04-26T15:40:19.951Z,3.70
2023-04-26T15:43:23.342Z,4.27
2023-04-26T15:46:28.013Z,3.97
2023-04-26T15:49:31.147Z,3.73
2023-04-26T15:52:37.842Z,4.10
2023-04-26T15:55:42.271Z,3.77
2023-04-26T15:58:45.653Z,4.00
2023-04-26T16:01:51.261Z,4.00
2023-04-26T16:04:54.482Z,4.00
2023-04-26T16:07:57.695Z,4.33
2023-04-26T16:11:01.135Z,3.90
2023-04-26T16:14:04.118Z,4.33
2023-04-26T16:17:08.843Z,4.10
2023-04-26T16:20:12.879Z,4.07
2023-04-26T16:23:20.858Z,4.03
2023-04-26T16:26:23.951Z,4.00
2023-04-26T16:29:27.088Z,4.33
2023-04-26T16:32:31.846Z,4.17
2023-04-26T16:35:34.900Z,4.10
2023-04-26T16:38:38.171Z,4.00
2023-04-26T16:41:41.118Z,4.00
2023-04-26T16:44:44.104Z,4.70
2023-04-26T16:47:48.893Z,4.53
2023-04-26T16:50:51.929Z,5.00
2023-04-26T16:53:54.933Z,4.33
2023-04-26T16:56:58.256Z,4.27
2023-04-26T17:00:01.756Z,4.40
2023-04-26T17:03:06.387Z,4.13
2023-04-26T17:06:11.889Z,4.27
2023-04-26T17:09:15.122Z,4.20
2023-04-26T17:12:18.068Z,4.13
2023-04-26T17:15:21.076Z,4.30
2023-04-26T17:18:26.023Z,4.00
2023-04-26T17:21:29.143Z,4.80
2023-04-26T17:24:32.128Z,4.67
2023-04-26T17:27:35.070Z,4.90
2023-04-26T17:30:38.368Z,4.13
2023-04-26T17:33:43.359Z,4.20
2023-04-26T17:36:47.524Z,4.03
2023-04-26T17:39:50.707Z,4.53
2023-04-26T17:42:53.710Z,4.13
2023-04-26T17:45:56.883Z,4.10
2023-04-26T17:49:01.631Z,4.20
2023-04-26T17:52:04.754Z,3.83
2023-04-26T17:55:10.078Z,3.87
2023-04-26T17:58:13.152Z,3.77
2023-04-26T18:01:16.253Z,4.10
2023-04-26T18:04:20.939Z,4.40
2023-04-26T18:07:24.910Z,4.63
2023-04-26T18:10:27.869Z,4.67
2023-04-26T18:13:30.804Z,4.53
2023-04-26T18:16:33.895Z,4.80
2023-04-26T18:19:38.316Z,4.80
2023-04-26T18:22:41.749Z,5.30
2023-04-26T18:25:45.317Z,4.67
2023-04-26T18:28:48.263Z,4.70
2023-04-26T18:31:52.530Z,4.97
2023-04-26T18:34:56.849Z,5.50
2023-04-26T18:37:59.838Z,5.20
2023-04-26T18:41:03.375Z,4.77
2023-04-26T18:44:11.642Z,4.17
2023-04-26T18:47:14.685Z,4.50
2023-04-26T18:50:19.162Z,4.80
2023-04-26T18:53:23.577Z,4.33
2023-04-26T18:56:26.924Z,5.37
2023-04-26T18:59:30.003Z,5.10
2023-04-26T19:02:34.042Z,4.80
2023-04-26T19:05:42.244Z,5.00
2023-04-26T19:08:45.633Z,5.33
2023-04-26T19:11:49.034Z,5.20
2023-04-26T19:14:52.463Z,5.57
2023-04-26T19:17:55.486Z,4.90
2023-04-26T19:21:04.557Z,5.17
2023-04-26T19:24:08.776Z,4.87
2023-04-26T19:27:12.459Z,4.60
2023-04-26T19:30:15.798Z,4.47
2023-04-26T19:33:18.945Z,4.87
2023-04-26T19:36:24.565Z,4.83
2023-04-26T19:39:27.613Z,4.63
2023-04-26T19:42:30.877Z,4.93
2023-04-26T19:45:33.979Z,5.20
2023-04-26T19:48:36.908Z,4.50
2023-04-26T19:51:41.410Z,5.00
2023-04-26T19:54:44.455Z,5.10
2023-04-26T19:57:48.253Z,4.90
2023-04-26T20:00:51.334Z,4.67
2023-04-26T20:03:56.174Z,5.07
2023-04-26T20:07:00.690Z,4.90
2023-04-26T20:10:07.977Z,4.80
2023-04-26T20:13:11.528Z,5.13
2023-04-26T20:16:14.764Z,4.90
2023-04-26T20:19:17.927Z,4.60
2023-04-26T20:22:22.498Z,4.83
2023-04-26T20:25:26.136Z,4.23
2023-04-26T20:28:29.279Z,4.57
2023-04-26T20:31:32.582Z,4.43
2023-04-26T20:34:35.802Z,4.77
2023-04-26T20:37:40.237Z,4.67
2023-04-26T20:40:43.378Z,4.90
2023-04-26T20:43:46.429Z,4.67
2023-04-26T20:46:49.498Z,4.50
2023-04-26T20:49:52.595Z,4.10
2023-04-26T20:52:57.344Z,4.47
2023-04-26T20:56:00.369Z,4.57
2023-04-26T20:59:03.741Z,4.30
2023-04-26T21:02:07.715Z,4.40
2023-04-26T21:05:11.469Z,4.10
2023-04-26T21:08:16.242Z,4.23
2023-04-26T21:11:19.625Z,4.50
2023-04-26T21:14:22.863Z,4.20
2023-04-26T21:17:25.891Z,3.97
2023-04-26T21:20:29.159Z,4.37
2023-04-26T21:23:33.959Z,4.00
2023-04-26T21:26:37.266Z,4.70
2023-04-26T21:29:40.262Z,4.67
2023-04-26T21:32:43.733Z,5.30
2023-04-26T21:35:46.741Z,4.60
2023-04-26T21:38:51.190Z,4.77
2023-04-26T21:41:54.416Z,4.13
2023-04-26T21:44:58.038Z,4.93
2023-04-26T21:48:01.130Z,4.73
2023-04-26T21:51:04.379Z,5.30
2023-04-26T21:54:09.336Z,4.73
2023-04-26T21:57:12.479Z,4.80
2023-04-26T22:00:16.807Z,4.33
2023-04-26T22:03:20.148Z,5.53
2023-04-26T22:06:23.332Z,4.60
2023-04-26T22:09:28.158Z,5.07
2023-04-26T22:12:31.329Z,4.63
2023-04-26T22:15:34.593Z,4.60
2023-04-26T22:18:37.778Z,5.27
2023-04-26T22:21:40.949Z,4.70
2023-04-26T22:24:45.709Z,5.00
2023-04-26T22:27:49.321Z,4.50
2023-04-26T22:30:52.356Z,4.50
2023-04-26T22:33:55.663Z,4.23
2023-04-26T22:37:06.116Z,4.50
2023-04-26T22:40:18.835Z,4.10
2023-04-26T22:43:23.154Z,4.47
2023-04-26T22:46:26.255Z,4.20
2023-04-26T22:49:29.651Z,4.20
2023-04-26T22:52:32.803Z,3.80
2023-04-26T22:55:37.714Z,4.30
2023-04-26T22:58:40.888Z,3.80
2023-04-26T23:01:44.007Z,3.77
2023-04-26T23:04:48.138Z,4.13
2023-04-26T23:07:51.809Z,4.03
2023-04-26T23:10:56.348Z,3.87
2023-04-26T23:14:02.018Z,3.73
2023-04-26T23:17:05.729Z,3.93
2023-04-26T23:20:13.015Z,3.97
2023-04-26T23:23:16.283Z,3.97
2023-04-26T23:26:20.921Z,4.10
2023-04-26T23:29:23.914Z,4.17
2023-04-26T23:32:27.389Z,4.03
2023-04-26T23:35:31.904Z,4.40
2023-04-26T23:38:34.983Z,4.27
2023-04-26T23:41:41.957Z,3.90
2023-04-26T23:44:45.094Z,4.20
2023-04-26T23:47:48.264Z,3.63
2023-04-26T23:50:51.874Z,4.10
2023-04-26T23:53:55.473Z,3.90
2023-04-26T23:57:00.197Z,3.77
