createdAt,value
2019-02-25T00:00:14.803Z,90.50
2019-02-25T00:02:44.570Z,95.80
2019-02-25T00:05:13.408Z,103.20
2019-02-25T00:07:42.313Z,92.63
2019-02-25T00:10:11.168Z,85.57
2019-02-25T00:12:40.011Z,89.20
2019-02-25T00:15:10.527Z,84.00
2019-02-25T00:17:42.371Z,93.20
2019-02-25T00:20:14.388Z,125.73
2019-02-25T00:22:43.347Z,139.67
2019-02-25T00:25:14.936Z,134.67
2019-02-25T00:27:43.860Z,108.83
2019-02-25T00:30:14.235Z,116.30
2019-02-25T00:32:43.184Z,111.40
2019-02-25T00:35:12.117Z,102.57
2019-02-25T00:37:40.959Z,88.10
2019-02-25T00:40:11.589Z,97.73
2019-02-25T00:42:40.494Z,89.67
2019-02-25T00:45:14.770Z,85.33
2019-02-25T00:47:43.612Z,79.27
2019-02-25T00:50:20.651Z,66.67
2019-02-25T00:52:49.498Z,77.63
2019-02-25T00:55:18.626Z,83.40
2019-02-25T00:57:47.519Z,89.87
2019-02-25T01:00:21.857Z,87.37
2019-02-25T01:02:50.693Z,89.47
2019-02-25T01:05:20.193Z,86.03
2019-02-25T01:07:49.148Z,83.83
2019-02-25T01:10:18.691Z,88.80
2019-02-25T01:12:47.681Z,86.60
2019-02-25T01:15:18.148Z,89.90
2019-02-25T01:17:46.986Z,90.00
2019-02-25T01:20:19.760Z,84.97
2019-02-25T01:22:48.611Z,89.37
2019-02-25T01:25:18.364Z,85.03
2019-02-25T01:27:47.493Z,82.47
2019-02-25T01:30:20.546Z,77.17
2019-02-25T01:32:49.376Z,85.00
2019-02-25T01:35:18.263Z,75.63
2019-02-25T01:37:47.104Z,82.50
2019-02-25T01:40:16.353Z,98.40
2019-02-25T01:42:45.289Z,108.37
2019-02-25T01:45:20.945Z,102.13
2019-02-25T01:47:49.873Z,104.37
2019-02-25T01:50:18.726Z,96.57
2019-02-25T01:52:47.527Z,84.53
2019-02-25T01:55:16.470Z,77.77
2019-02-25T01:57:45.314Z,73.87
2019-02-25T02:00:44.537Z,74.17
2019-02-25T02:03:16.505Z,61.97
2019-02-25T02:05:45.361Z,65.13
2019-02-25T02:08:15.083Z,63.17
2019-02-25T02:10:43.924Z,61.57
2019-02-25T02:13:14.372Z,61.03
2019-02-25T02:15:43.448Z,60.63
2019-02-25T02:18:12.296Z,56.43
2019-02-25T02:20:41.140Z,61.57
2019-02-25T02:23:10.034Z,61.33
2019-02-25T02:25:38.884Z,59.30
2019-02-25T02:28:07.720Z,57.37
2019-02-25T02:30:36.631Z,49.40
2019-02-25T02:33:05.563Z,43.47
2019-02-25T02:35:34.419Z,44.67
2019-02-25T02:38:03.303Z,42.33
2019-02-25T02:40:32.151Z,44.47
2019-02-25T02:43:03.715Z,44.23
2019-02-25T02:45:35.545Z,44.40
2019-02-25T02:48:10.093Z,46.07
2019-02-25T02:50:38.952Z,42.23
2019-02-25T02:53:07.876Z,42.73
2019-02-25T02:55:36.735Z,43.73
2019-02-25T02:58:05.575Z,43.43
2019-02-25T03:00:34.450Z,44.27
2019-02-25T03:03:03.298Z,46.20
2019-02-25T03:05:32.148Z,44.43
2019-02-25T03:08:01.022Z,46.53
2019-02-25T03:10:29.879Z,50.47
2019-02-25T03:12:58.751Z,46.83
2019-02-25T03:15:27.650Z,45.13
2019-02-25T03:17:56.481Z,46.27
2019-02-25T03:20:25.322Z,48.30
2019-02-25T03:22:54.217Z,50.33
2019-02-25T03:25:23.056Z,49.00
2019-02-25T03:27:51.913Z,48.13
2019-02-25T03:30:21.988Z,45.17
2019-02-25T03:32:50.878Z,46.13
2019-02-25T03:35:19.773Z,48.40
2019-02-25T03:37:48.675Z,49.43
2019-02-25T03:40:22.556Z,46.70
2019-02-25T03:42:51.393Z,49.47
2019-02-25T03:45:20.878Z,49.57
2019-02-25T03:47:49.723Z,48.67
2019-02-25T03:50:18.544Z,45.00
2019-02-25T03:52:47.438Z,44.17
2019-02-25T03:55:18.379Z,43.67
2019-02-25T03:57:47.398Z,42.07
2019-02-25T04:00:24.145Z,41.27
2019-02-25T04:02:53.026Z,43.50
2019-02-25T04:05:21.856Z,39.73
2019-02-25T04:07:50.738Z,45.67
2019-02-25T04:10:19.576Z,46.43
2019-02-25T04:12:49.351Z,41.73
2019-02-25T04:15:23.112Z,43.50
2019-02-25T04:17:51.943Z,49.87
2019-02-25T04:20:20.771Z,56.60
2019-02-25T04:22:49.689Z,50.40
2019-02-25T04:25:18.532Z,48.20
2019-02-25T04:27:47.375Z,49.40
2019-02-25T04:30:19.104Z,60.07
2019-02-25T04:32:47.962Z,65.57
2019-02-25T04:35:16.805Z,62.50
2019-02-25T04:37:45.706Z,64.93
2019-02-25T04:40:14.823Z,54.97
2019-02-25T04:42:43.683Z,52.83
2019-02-25T04:45:15.090Z,52.70
2019-02-25T04:47:44.016Z,54.10
2019-02-25T04:50:13.691Z,50.93
2019-02-25T04:52:42.572Z,53.63
2019-02-25T04:55:12.917Z,56.90
2019-02-25T04:57:41.761Z,76.17
2019-02-25T05:00:15.871Z,97.63
2019-02-25T05:02:44.725Z,98.90
2019-02-25T05:05:13.555Z,112.93
2019-02-25T05:07:42.453Z,90.47
2019-02-25T05:10:13.700Z,76.53
2019-02-25T05:12:44.196Z,74.93
2019-02-25T05:15:15.646Z,75.03
2019-02-25T05:17:44.505Z,72.23
2019-02-25T05:20:13.341Z,69.37
2019-02-25T05:22:42.218Z,66.43
2019-02-25T05:25:12.460Z,93.20
2019-02-25T05:27:41.290Z,94.77
2019-02-25T05:30:13.129Z,87.93
2019-02-25T05:32:41.988Z,67.20
2019-02-25T05:35:12.616Z,62.50
2019-02-25T05:37:41.527Z,65.53
2019-02-25T05:40:16.216Z,63.57
2019-02-25T05:42:45.159Z,66.97
2019-02-25T05:45:15.193Z,68.20
2019-02-25T05:47:44.042Z,79.10
2019-02-25T05:50:17.138Z,75.90
2019-02-25T05:52:46.012Z,75.77
2019-02-25T05:55:16.833Z,79.37
2019-02-25T05:57:45.754Z,81.10
2019-02-25T06:00:21.415Z,78.67
2019-02-25T06:02:50.255Z,80.70
2019-02-25T06:05:19.082Z,74.47
2019-02-25T06:07:47.937Z,122.00
2019-02-25T06:10:16.809Z,114.93
2019-02-25T06:12:45.677Z,125.60
2019-02-25T06:15:18.620Z,97.50
2019-02-25T06:17:48.446Z,96.17
2019-02-25T06:20:17.932Z,101.53
2019-02-25T06:22:47.091Z,104.77
2019-02-25T06:25:17.032Z,99.50
2019-02-25T06:27:45.955Z,98.77
2019-02-25T06:30:19.146Z,94.97
2019-02-25T06:32:48.343Z,93.60
2019-02-25T06:35:17.438Z,96.27
2019-02-25T06:37:46.310Z,100.83
2019-02-25T06:40:21.569Z,103.93
2019-02-25T06:42:50.664Z,106.93
2019-02-25T06:45:31.398Z,109.50
2019-02-25T06:48:00.238Z,109.97
2019-02-25T06:50:29.098Z,115.47
2019-02-25T06:52:58.021Z,123.27
2019-02-25T06:55:26.929Z,125.93
2019-02-25T06:57:55.825Z,118.03
2019-02-25T07:00:25.025Z,131.77
2019-02-25T07:02:53.865Z,161.40
2019-02-25T07:05:39.366Z,181.43
2019-02-25T07:08:09.760Z,156.43
2019-02-25T07:10:43.292Z,158.13
2019-02-25T07:13:13.876Z,164.40
2019-02-25T07:15:53.493Z,164.30
2019-02-25T07:18:42.153Z,185.43
2019-02-25T07:21:13.511Z,228.60
2019-02-25T07:24:02.140Z,197.13
2019-02-25T07:26:51.056Z,165.47
2019-02-25T07:29:24.227Z,166.00
2019-02-25T07:32:01.020Z,168.90
2019-02-25T07:34:31.422Z,172.67
2019-02-25T07:37:18.640Z,141.70
2019-02-25T07:40:05.656Z,125.87
2019-02-25T07:42:45.405Z,115.90
2019-02-25T07:45:34.079Z,102.00
2019-02-25T07:48:21.176Z,101.23
2019-02-25T07:50:57.852Z,115.50
2019-02-25T07:53:28.499Z,106.20
2019-02-25T07:56:02.378Z,104.53
2019-02-25T07:58:36.930Z,111.80
2019-02-25T08:01:07.656Z,107.00
2019-02-25T08:03:38.192Z,98.30
2019-02-25T08:06:27.049Z,101.37
2019-02-25T08:09:12.911Z,98.03
2019-02-25T08:11:43.465Z,101.20
2019-02-25T08:14:30.176Z,111.27
2019-02-25T08:17:09.838Z,115.03
2019-02-25T08:19:52.227Z,100.40
2019-02-25T08:22:25.518Z,103.80
2019-02-25T08:25:05.261Z,106.33
2019-02-25T08:27:41.706Z,103.70
2019-02-25T08:30:30.383Z,91.63
2019-02-25T08:33:00.914Z,84.27
2019-02-25T08:35:52.434Z,79.27
2019-02-25T08:38:22.755Z,67.60
2019-02-25T08:40:57.692Z,60.40
2019-02-25T08:43:28.221Z,59.00
2019-02-25T08:46:01.381Z,44.10
2019-02-25T08:48:37.640Z,44.47
2019-02-25T08:51:09.404Z,45.93
2019-02-25T08:53:38.290Z,48.23
2019-02-25T08:56:07.597Z,44.10
2019-02-25T08:58:36.581Z,36.87
2019-02-25T09:01:05.603Z,34.13
2019-02-25T09:03:34.496Z,34.07
2019-02-25T09:06:03.313Z,28.37
2019-02-25T09:08:32.152Z,24.83
2019-02-25T09:11:01.102Z,26.13
2019-02-25T09:13:29.942Z,24.27
2019-02-25T09:15:58.785Z,19.77
2019-02-25T09:18:27.690Z,18.80
2019-02-25T09:20:56.510Z,19.53
2019-02-25T09:23:25.375Z,17.03
2019-02-25T09:25:54.272Z,18.20
2019-02-25T09:28:23.114Z,16.43
2019-02-25T09:30:51.965Z,12.00
2019-02-25T09:33:20.898Z,10.40
2019-02-25T09:35:49.739Z,10.97
2019-02-25T09:38:18.586Z,11.73
2019-02-25T09:40:47.461Z,12.57
2019-02-25T09:43:16.305Z,11.90
2019-02-25T09:45:45.141Z,11.47
2019-02-25T09:48:14.075Z,11.43
2019-02-25T09:50:42.914Z,11.63
2019-02-25T09:53:11.768Z,11.90
2019-02-25T09:55:40.675Z,10.80
2019-02-25T09:58:09.529Z,10.90
2019-02-25T10:00:38.473Z,9.33
2019-02-25T10:03:07.976Z,9.80
2019-02-25T10:05:36.806Z,10.80
2019-02-25T10:08:05.660Z,10.63
2019-02-25T10:10:34.566Z,12.57
2019-02-25T10:13:03.416Z,9.23
2019-02-25T10:15:32.254Z,9.87
2019-02-25T10:18:01.181Z,13.03
2019-02-25T10:20:30.020Z,10.60
2019-02-25T10:22:58.853Z,9.57
2019-02-25T10:25:27.753Z,10.63
2019-02-25T10:27:56.570Z,10.23
2019-02-25T10:30:25.401Z,10.63
2019-02-25T10:32:54.278Z,11.60
2019-02-25T10:35:27.456Z,10.63
2019-02-25T10:37:56.298Z,11.40
2019-02-25T10:40:27.413Z,10.63
2019-02-25T10:42:55.734Z,9.10
2019-02-25T10:45:24.842Z,11.50
2019-02-25T10:47:57.736Z,9.33
2019-02-25T10:50:24.319Z,9.57
2019-02-25T10:52:53.210Z,9.97
2019-02-25T10:55:34.281Z,8.73
2019-02-25T10:58:03.767Z,10.20
2019-02-25T11:00:32.810Z,9.07
2019-02-25T11:03:01.804Z,8.67
2019-02-25T11:05:30.794Z,10.00
2019-02-25T11:08:00.816Z,8.57
2019-02-25T11:10:38.075Z,8.53
2019-02-25T11:13:06.993Z,9.17
2019-02-25T11:15:38.037Z,11.50
2019-02-25T11:18:08.105Z,8.43
2019-02-25T11:20:37.868Z,8.77
2019-02-25T11:23:10.140Z,9.17
2019-02-25T11:25:40.016Z,8.97
2019-02-25T11:28:11.211Z,9.67
2019-02-25T11:30:39.637Z,9.63
2019-02-25T11:33:08.635Z,8.30
2019-02-25T11:35:39.280Z,9.23
2019-02-25T11:38:08.052Z,8.93
2019-02-25T11:40:38.391Z,8.13
2019-02-25T11:43:08.399Z,9.60
2019-02-25T11:45:38.204Z,8.43
2019-02-25T11:48:07.223Z,8.13
2019-02-25T11:50:36.111Z,9.90
2019-02-25T11:53:04.974Z,8.47
2019-02-25T11:55:34.008Z,8.50
2019-02-25T11:58:02.885Z,9.53
2019-02-25T12:00:31.750Z,9.77
2019-02-25T12:03:00.635Z,8.17
2019-02-25T12:05:29.533Z,9.37
2019-02-25T12:07:58.445Z,9.23
2019-02-25T12:10:27.529Z,8.30
2019-02-25T12:12:56.404Z,9.30
2019-02-25T12:15:25.420Z,8.90
2019-02-25T12:17:54.414Z,9.80
2019-02-25T12:20:23.304Z,9.07
2019-02-25T12:22:52.172Z,9.40
2019-02-25T12:25:24.657Z,9.17
2019-02-25T12:27:54.480Z,9.33
2019-02-25T12:30:24.398Z,8.40
2019-02-25T12:32:53.362Z,9.03
2019-02-25T12:35:22.249Z,9.20
2019-02-25T12:37:51.167Z,9.17
2019-02-25T12:40:20.544Z,8.57
2019-02-25T12:42:49.561Z,8.27
2019-02-25T12:45:18.641Z,9.13
2019-02-25T12:47:47.653Z,8.40
2019-02-25T12:50:17.737Z,8.33
2019-02-25T12:52:46.659Z,8.10
2019-02-25T12:55:16.582Z,7.90
2019-02-25T12:57:45.542Z,8.10
2019-02-25T13:00:18.264Z,8.70
2019-02-25T13:02:47.171Z,9.87
2019-02-25T13:05:21.710Z,9.83
2019-02-25T13:07:50.597Z,9.67
2019-02-25T13:10:19.655Z,9.00
2019-02-25T13:12:48.531Z,8.80
2019-02-25T13:15:24.834Z,8.53
2019-02-25T13:17:53.874Z,9.03
2019-02-25T13:20:22.718Z,10.10
2019-02-25T13:22:51.595Z,9.80
2019-02-25T13:25:23.308Z,11.03
2019-02-25T13:27:54.149Z,8.40
2019-02-25T13:30:22.702Z,8.63
2019-02-25T13:32:51.535Z,9.53
2019-02-25T13:35:20.380Z,8.77
2019-02-25T13:37:49.374Z,8.10
2019-02-25T13:40:18.694Z,8.50
2019-02-25T13:42:47.545Z,8.23
2019-02-25T13:45:21.206Z,7.83
2019-02-25T13:47:50.175Z,8.63
2019-02-25T13:50:19.579Z,8.90
2019-02-25T13:52:49.060Z,14.80
2019-02-25T13:55:20.024Z,16.37
2019-02-25T13:57:48.936Z,20.27
2019-02-25T14:00:26.018Z,9.17
2019-02-25T14:02:54.908Z,8.60
2019-02-25T14:05:24.041Z,10.50
2019-02-25T14:07:52.997Z,11.17
2019-02-25T14:10:21.887Z,11.67
2019-02-25T14:12:50.980Z,11.37
2019-02-25T14:15:22.015Z,10.33
2019-02-25T14:17:51.116Z,12.87
2019-02-25T14:20:23.948Z,12.90
2019-02-25T14:22:53.094Z,10.40
2019-02-25T14:25:27.821Z,10.87
2019-02-25T14:27:57.119Z,10.33
2019-02-25T14:30:32.584Z,10.40
2019-02-25T14:32:58.902Z,10.10
2019-02-25T14:35:29.470Z,11.83
2019-02-25T14:38:05.090Z,10.97
2019-02-25T14:40:32.445Z,19.47
2019-02-25T14:43:04.038Z,14.70
2019-02-25T14:45:34.300Z,12.60
2019-02-25T14:48:05.219Z,13.67
2019-02-25T14:50:33.311Z,12.67
2019-02-25T14:53:03.950Z,10.50
2019-02-25T14:55:32.729Z,9.33
2019-02-25T14:58:04.562Z,11.10
2019-02-25T15:00:35.058Z,10.63
2019-02-25T15:03:11.688Z,10.70
2019-02-25T15:05:40.639Z,11.93
2019-02-25T15:08:10.267Z,10.63
2019-02-25T15:10:40.698Z,11.77
2019-02-25T15:13:10.618Z,11.13
2019-02-25T15:15:41.137Z,10.83
2019-02-25T15:18:10.118Z,11.57
2019-02-25T15:20:39.014Z,11.07
2019-02-25T15:23:08.177Z,19.13
2019-02-25T15:25:40.388Z,19.47
2019-02-25T15:28:09.685Z,25.57
2019-02-25T15:30:38.037Z,27.03
2019-02-25T15:33:07.451Z,20.70
2019-02-25T15:35:37.021Z,18.53
2019-02-25T15:38:06.809Z,12.03
2019-02-25T15:40:35.714Z,11.53
2019-02-25T15:43:12.772Z,10.80
2019-02-25T15:45:42.700Z,12.90
2019-02-25T15:48:16.899Z,13.33
2019-02-25T15:50:48.036Z,14.87
2019-02-25T15:53:16.443Z,14.23
2019-02-25T15:55:45.445Z,15.10
2019-02-25T15:58:14.680Z,14.80
2019-02-25T16:00:44.991Z,15.27
2019-02-25T16:03:15.965Z,15.57
2019-02-25T16:05:44.781Z,17.83
2019-02-25T16:08:18.956Z,17.33
2019-02-25T16:10:47.007Z,18.03
2019-02-25T16:13:16.972Z,84.57
2019-02-25T16:15:46.209Z,140.53
2019-02-25T16:18:15.050Z,137.23
2019-02-25T16:20:46.261Z,102.57
2019-02-25T16:23:14.557Z,96.17
2019-02-25T16:25:45.606Z,80.10
2019-02-25T16:28:15.507Z,77.83
2019-02-25T16:30:46.784Z,120.87
2019-02-25T16:33:15.661Z,156.57
2019-02-25T16:35:46.153Z,157.90
2019-02-25T16:38:15.240Z,204.83
2019-02-25T16:40:44.091Z,167.53
2019-02-25T16:43:13.029Z,155.33
2019-02-25T16:45:44.505Z,176.20
2019-02-25T16:48:12.858Z,200.10
2019-02-25T16:50:44.088Z,251.53
2019-02-25T16:53:14.825Z,256.53
2019-02-25T16:55:45.039Z,249.90
2019-02-25T16:58:13.538Z,205.93
2019-02-25T17:00:43.095Z,274.63
2019-02-25T17:03:13.664Z,270.57
2019-02-25T17:05:44.908Z,234.13
2019-02-25T17:08:14.626Z,229.33
2019-02-25T17:10:43.471Z,191.03
2019-02-25T17:13:14.299Z,135.03
2019-02-25T17:15:46.192Z,161.17
2019-02-25T17:18:15.471Z,133.50
2019-02-25T17:20:45.014Z,142.33
2019-02-25T17:23:14.254Z,182.67
2019-02-25T17:25:43.615Z,251.60
2019-02-25T17:28:15.288Z,269.13
2019-02-25T17:30:45.078Z,258.47
2019-02-25T17:33:14.843Z,248.90
2019-02-25T17:35:45.243Z,261.50
2019-02-25T17:38:14.534Z,275.27
2019-02-25T17:40:43.394Z,283.47
2019-02-25T17:43:13.991Z,230.03
2019-02-25T17:45:42.884Z,239.77
2019-02-25T17:48:13.605Z,289.23
2019-02-25T17:50:42.634Z,158.83
2019-02-25T17:53:11.569Z,155.20
2019-02-25T17:55:40.735Z,123.33
2019-02-25T17:58:09.678Z,236.13
2019-02-25T18:00:42.306Z,195.10
2019-02-25T18:03:11.305Z,186.13
2019-02-25T18:05:43.000Z,199.93
2019-02-25T18:08:13.332Z,217.23
2019-02-25T18:10:43.161Z,244.73
2019-02-25T18:13:13.258Z,234.37
2019-02-25T18:15:42.761Z,219.40
2019-02-25T18:18:14.542Z,245.63
2019-02-25T18:20:42.573Z,176.50
2019-02-25T18:23:12.363Z,156.63
2019-02-25T18:25:41.292Z,177.57
2019-02-25T18:28:10.864Z,169.20
2019-02-25T18:30:41.310Z,162.90
2019-02-25T18:33:10.854Z,160.47
2019-02-25T18:35:41.635Z,151.30
2019-02-25T18:38:10.276Z,153.40
2019-02-25T18:40:42.919Z,128.30
2019-02-25T18:43:10.876Z,130.73
2019-02-25T18:45:41.082Z,165.80
2019-02-25T18:48:10.553Z,165.67
2019-02-25T18:50:39.700Z,155.47
2019-02-25T18:53:09.119Z,151.03
2019-02-25T18:55:38.365Z,165.27
2019-02-25T18:58:10.161Z,121.87
2019-02-25T19:00:42.419Z,102.23
2019-02-25T19:03:11.331Z,109.43
2019-02-25T19:05:40.316Z,105.70
2019-02-25T19:08:16.860Z,121.77
2019-02-25T19:10:45.645Z,138.40
2019-02-25T19:13:16.028Z,157.00
2019-02-25T19:15:45.077Z,176.90
2019-02-25T19:18:15.982Z,178.70
2019-02-25T19:20:46.279Z,183.83
2019-02-25T19:23:16.633Z,204.53
2019-02-25T19:25:45.990Z,196.83
2019-02-25T19:28:18.608Z,165.57
2019-02-25T19:30:46.002Z,157.57
2019-02-25T19:33:19.345Z,191.00
2019-02-25T19:35:45.382Z,266.57
2019-02-25T19:38:15.301Z,311.40
2019-02-25T19:40:46.589Z,312.60
2019-02-25T19:43:15.527Z,313.13
2019-02-25T19:45:45.511Z,295.07
2019-02-25T19:48:14.503Z,288.83
2019-02-25T19:50:51.266Z,299.87
2019-02-25T19:53:15.364Z,293.10
2019-02-25T19:55:46.287Z,178.47
2019-02-25T19:58:14.961Z,174.17
2019-02-25T20:00:44.506Z,190.43
2019-02-25T20:03:13.538Z,208.80
2019-02-25T20:05:44.195Z,260.93
2019-02-25T20:08:14.153Z,267.63
2019-02-25T20:10:42.999Z,286.97
2019-02-25T20:13:11.870Z,295.13
2019-02-25T20:15:42.400Z,269.63
2019-02-25T20:18:12.136Z,255.60
2019-02-25T20:20:43.507Z,268.70
2019-02-25T20:23:12.539Z,245.27
2019-02-25T20:25:44.459Z,226.20
2019-02-25T20:28:12.816Z,223.63
2019-02-25T20:30:43.012Z,210.37
2019-02-25T20:33:12.437Z,217.83
2019-02-25T20:35:44.953Z,214.00
2019-02-25T20:38:11.850Z,232.97
2019-02-25T20:40:40.717Z,234.17
2019-02-25T20:43:09.542Z,201.03
2019-02-25T20:45:38.662Z,230.10
2019-02-25T20:48:07.578Z,215.63
2019-02-25T20:50:36.722Z,213.23
2019-02-25T20:53:08.017Z,225.33
2019-02-25T20:55:36.435Z,192.17
2019-02-25T20:58:06.825Z,212.50
2019-02-25T21:00:39.049Z,185.07
2019-02-25T21:03:06.491Z,185.53
2019-02-25T21:05:35.371Z,170.37
2019-02-25T21:08:04.685Z,179.80
2019-02-25T21:10:35.622Z,173.90
2019-02-25T21:13:04.310Z,176.30
2019-02-25T21:15:35.731Z,176.80
2019-02-25T21:18:06.901Z,190.27
2019-02-25T21:20:34.362Z,173.77
2019-02-25T21:23:05.467Z,195.87
2019-02-25T21:25:35.742Z,273.43
2019-02-25T21:28:06.688Z,371.27
2019-02-25T21:30:37.145Z,468.60
2019-02-25T21:33:05.669Z,484.03
2019-02-25T21:35:37.222Z,403.60
2019-02-25T21:38:05.499Z,333.83
2019-02-25T21:40:34.390Z,289.13
2019-02-25T21:43:03.298Z,247.47
2019-02-25T21:45:32.503Z,233.17
2019-02-25T21:48:04.175Z,212.47
2019-02-25T21:50:34.060Z,200.37
2019-02-25T21:53:04.887Z,198.47
2019-02-25T21:55:34.923Z,207.87
2019-02-25T21:58:04.941Z,200.60
2019-02-25T22:00:35.870Z,205.73
2019-02-25T22:03:08.209Z,199.50
2019-02-25T22:05:35.374Z,191.40
2019-02-25T22:08:06.360Z,203.20
2019-02-25T22:10:36.924Z,205.63
2019-02-25T22:13:08.798Z,207.93
2019-02-25T22:15:36.692Z,216.67
2019-02-25T22:18:08.710Z,223.10
2019-02-25T22:20:39.709Z,250.17
2019-02-25T22:23:08.115Z,239.07
2019-02-25T22:25:37.353Z,236.23
2019-02-25T22:28:07.839Z,226.50
2019-02-25T22:30:36.879Z,206.87
2019-02-25T22:33:07.878Z,202.70
2019-02-25T22:35:38.064Z,204.70
2019-02-25T22:38:07.124Z,197.03
2019-02-25T22:40:36.677Z,196.13
2019-02-25T22:43:06.749Z,185.87
2019-02-25T22:45:37.527Z,177.30
2019-02-25T22:48:06.371Z,162.07
2019-02-25T22:50:36.034Z,121.27
2019-02-25T22:53:08.819Z,132.67
2019-02-25T22:55:41.861Z,138.63
2019-02-25T22:58:08.828Z,142.83
2019-02-25T23:00:42.657Z,132.20
2019-02-25T23:03:15.301Z,137.73
2019-02-25T23:05:43.620Z,121.60
2019-02-25T23:08:15.347Z,124.23
2019-02-25T23:10:44.920Z,123.30
2019-02-25T23:13:14.730Z,114.43
2019-02-25T23:15:44.710Z,133.23
2019-02-25T23:18:16.314Z,187.47
2019-02-25T23:20:44.882Z,225.40
2019-02-25T23:23:13.873Z,242.40
2019-02-25T23:25:42.766Z,284.63
2019-02-25T23:28:11.964Z,294.57
2019-02-25T23:30:40.954Z,293.43
2019-02-25T23:33:11.863Z,229.27
2019-02-25T23:35:42.714Z,158.53
2019-02-25T23:38:11.209Z,151.70
2019-02-25T23:40:40.787Z,180.67
2019-02-25T23:43:12.021Z,165.03
2019-02-25T23:45:44.354Z,145.03
2019-02-25T23:48:16.859Z,129.60
2019-02-25T23:50:52.460Z,137.27
2019-02-25T23:53:21.139Z,142.20
2019-02-25T23:55:52.072Z,134.97
2019-02-25T23:58:23.591Z,126.07
