createdAt,value
2023-11-09T00:02:26.384Z,3.97
2023-11-09T00:05:12.349Z,4.07
2023-11-09T00:07:58.202Z,3.15
2023-11-09T00:10:44.323Z,4.47
2023-11-09T00:13:30.075Z,3.25
2023-11-09T00:16:15.702Z,4.28
2023-11-09T00:19:01.611Z,3.63
2023-11-09T00:21:47.681Z,4.70
2023-11-09T00:24:33.043Z,3.53
2023-11-09T00:27:22.306Z,4.75
2023-11-09T00:30:08.857Z,4.32
2023-11-09T00:32:54.316Z,4.47
2023-11-09T00:35:40.718Z,5.13
2023-11-09T00:38:27.552Z,4.10
2023-11-09T00:41:13.159Z,4.20
2023-11-09T00:43:58.811Z,4.13
2023-11-09T00:46:44.300Z,4.50
2023-11-09T00:49:30.074Z,3.70
2023-11-09T00:52:15.650Z,3.53
2023-11-09T00:55:01.726Z,3.97
2023-11-09T00:57:47.616Z,4.45
2023-11-09T01:00:33.158Z,3.38
2023-11-09T01:03:18.854Z,3.90
2023-11-09T01:06:07.064Z,4.55
2023-11-09T01:08:52.855Z,5.03
2023-11-09T01:11:40.053Z,4.25
2023-11-09T01:14:25.715Z,3.60
2023-11-09T01:17:12.497Z,3.95
2023-11-09T01:19:58.835Z,4.35
2023-11-09T01:22:45.744Z,4.07
2023-11-09T01:25:32.869Z,4.45
2023-11-09T01:28:18.772Z,5.60
2023-11-09T01:31:04.488Z,4.97
2023-11-09T01:33:49.876Z,3.88
2023-11-09T01:36:35.528Z,3.15
2023-11-09T01:39:24.191Z,3.92
2023-11-09T01:42:11.670Z,4.50
2023-11-09T01:44:57.465Z,4.40
2023-11-09T01:47:43.606Z,4.07
2023-11-09T01:50:30.654Z,4.65
2023-11-09T01:53:16.586Z,2.35
2023-11-09T01:56:02.311Z,4.55
2023-11-09T01:58:50.734Z,3.30
2023-11-09T02:01:38.063Z,3.05
2023-11-09T02:04:23.823Z,3.70
2023-11-09T02:07:09.699Z,3.95
2023-11-09T02:09:56.947Z,3.38
2023-11-09T02:12:42.463Z,4.15
2023-11-09T02:15:28.088Z,4.38
2023-11-09T02:18:13.582Z,4.03
2023-11-09T02:20:59.352Z,4.07
2023-11-09T02:23:49.317Z,3.95
2023-11-09T02:26:35.163Z,5.07
2023-11-09T02:29:25.820Z,3.85
2023-11-09T02:32:11.501Z,4.72
2023-11-09T02:34:58.455Z,4.32
2023-11-09T02:37:44.188Z,3.58
2023-11-09T02:40:31.093Z,4.20
2023-11-09T02:43:17.020Z,4.95
2023-11-09T02:46:02.699Z,3.95
2023-11-09T02:48:48.235Z,5.88
2023-11-09T02:51:35.438Z,4.30
2023-11-09T02:54:20.938Z,5.25
2023-11-09T02:57:08.461Z,4.28
2023-11-09T02:59:55.667Z,5.50
2023-11-09T03:02:41.393Z,3.63
2023-11-09T03:05:29.097Z,4.88
2023-11-09T03:08:15.944Z,3.40
2023-11-09T03:11:01.698Z,3.58
2023-11-09T03:13:48.008Z,2.95
2023-11-09T03:16:33.451Z,4.88
2023-11-09T03:19:19.340Z,3.70
2023-11-09T03:22:09.312Z,4.22
2023-11-09T03:24:54.921Z,2.83
2023-11-09T03:27:40.969Z,3.55
2023-11-09T03:30:28.196Z,3.83
2023-11-09T03:33:13.682Z,3.47
2023-11-09T03:35:59.713Z,5.28
2023-11-09T03:38:46.856Z,4.10
2023-11-09T03:41:32.309Z,4.22
2023-11-09T03:44:17.885Z,3.38
2023-11-09T03:47:04.274Z,4.00
2023-11-09T03:49:49.726Z,4.13
2023-11-09T03:52:35.128Z,3.47
2023-11-09T03:55:20.722Z,3.75
2023-11-09T03:58:06.419Z,4.10
2023-11-09T04:00:52.291Z,4.32
2023-11-09T04:03:37.765Z,4.32
2023-11-09T04:06:23.440Z,5.07
2023-11-09T04:09:10.597Z,5.28
2023-11-09T04:11:56.361Z,4.10
2023-11-09T04:14:41.982Z,4.57
2023-11-09T04:17:27.503Z,4.85
2023-11-09T04:20:13.223Z,5.13
2023-11-09T04:22:59.953Z,3.20
2023-11-09T04:25:46.642Z,3.63
2023-11-09T04:28:34.413Z,3.80
2023-11-09T04:31:25.147Z,4.43
2023-11-09T04:34:11.060Z,3.10
2023-11-09T04:36:56.700Z,4.25
2023-11-09T04:39:44.263Z,4.30
2023-11-09T04:42:30.943Z,4.20
2023-11-09T04:45:18.125Z,3.85
2023-11-09T04:48:09.423Z,4.28
2023-11-09T04:51:01.307Z,3.90
2023-11-09T04:53:49.214Z,4.05
2023-11-09T04:56:53.992Z,3.42
2023-11-09T04:59:42.344Z,4.15
2023-11-09T05:02:46.391Z,3.78
2023-11-09T05:05:50.440Z,3.97
2023-11-09T05:08:36.139Z,4.18
2023-11-09T05:11:21.652Z,3.25
2023-11-09T05:14:07.314Z,4.20
2023-11-09T05:16:52.916Z,4.75
2023-11-09T05:19:38.579Z,3.05
2023-11-09T05:22:24.652Z,4.35
2023-11-09T05:25:11.689Z,5.63
2023-11-09T05:27:57.332Z,4.07
2023-11-09T05:30:43.140Z,3.83
2023-11-09T05:33:29.832Z,3.90
2023-11-09T05:36:17.650Z,3.08
2023-11-09T05:39:07.009Z,2.88
2023-11-09T05:41:52.897Z,4.13
2023-11-09T05:44:38.645Z,3.30
2023-11-09T05:47:24.084Z,3.10
2023-11-09T05:50:09.796Z,3.35
2023-11-09T05:52:55.073Z,3.10
2023-11-09T05:55:41.009Z,3.30
2023-11-09T05:58:26.872Z,4.00
2023-11-09T06:01:12.613Z,2.88
2023-11-09T06:03:58.928Z,3.13
2023-11-09T06:07:49.706Z,3.67
2023-11-09T06:10:35.755Z,3.15
2023-11-09T06:13:24.253Z,3.70
2023-11-09T06:16:10.749Z,3.03
2023-11-09T06:18:57.452Z,3.92
2023-11-09T06:21:43.088Z,3.60
2023-11-09T06:24:28.534Z,4.30
2023-11-09T06:27:18.468Z,5.07
2023-11-09T06:30:08.109Z,3.10
2023-11-09T06:32:54.389Z,3.65
2023-11-09T06:35:41.136Z,3.65
2023-11-09T06:38:26.709Z,3.35
2023-11-09T06:41:12.542Z,3.90
2023-11-09T06:43:58.362Z,3.55
2023-11-09T06:46:44.209Z,3.78
2023-11-09T06:49:29.839Z,5.35
2023-11-09T06:52:15.237Z,5.50
2023-11-09T06:55:01.697Z,2.53
2023-11-09T06:57:48.891Z,2.80
2023-11-09T07:00:34.532Z,2.97
2023-11-09T07:03:21.239Z,3.22
2023-11-09T07:06:07.797Z,3.38
2023-11-09T07:08:53.227Z,3.13
2023-11-09T07:11:39.512Z,2.20
2023-11-09T07:14:25.056Z,2.45
2023-11-09T07:17:10.788Z,3.60
2023-11-09T07:19:56.234Z,3.08
2023-11-09T07:22:42.500Z,4.25
2023-11-09T07:25:31.794Z,2.45
2023-11-09T07:28:18.285Z,2.75
2023-11-09T07:31:04.204Z,2.30
2023-11-09T07:33:51.256Z,2.65
2023-11-09T07:36:37.024Z,5.80
2023-11-09T07:39:25.325Z,2.20
2023-11-09T07:42:10.774Z,2.20
2023-11-09T07:44:56.474Z,3.45
2023-11-09T07:47:41.944Z,3.05
2023-11-09T07:50:27.558Z,2.67
2023-11-09T07:53:13.097Z,2.28
2023-11-09T07:56:03.020Z,3.65
2023-11-09T07:58:49.548Z,2.50
2023-11-09T08:01:35.284Z,2.55
2023-11-09T08:04:20.900Z,2.28
2023-11-09T08:07:06.612Z,1.77
2023-11-09T08:09:52.924Z,2.85
2023-11-09T08:12:42.447Z,2.03
2023-11-09T08:15:29.287Z,1.65
2023-11-09T08:18:15.035Z,1.70
2023-11-09T08:21:01.169Z,2.58
2023-11-09T08:23:46.942Z,1.90
2023-11-09T08:26:33.557Z,1.67
2023-11-09T08:29:19.053Z,1.70
2023-11-09T08:32:05.461Z,1.42
2023-11-09T08:34:53.058Z,1.77
2023-11-09T08:37:42.287Z,1.35
2023-11-09T08:40:31.321Z,1.80
2023-11-09T08:43:16.918Z,1.77
2023-11-09T08:46:05.691Z,2.53
2023-11-09T08:48:51.601Z,1.42
2023-11-09T08:51:37.416Z,1.73
2023-11-09T08:54:23.303Z,1.73
2023-11-09T08:57:09.505Z,1.33
2023-11-09T08:59:55.759Z,2.28
2023-11-09T09:02:52.241Z,1.85
2023-11-09T09:05:38.503Z,1.40
2023-11-09T09:08:28.181Z,2.30
2023-11-09T09:11:15.310Z,1.15
2023-11-09T09:14:03.331Z,1.77
2023-11-09T09:16:49.391Z,2.20
2023-11-09T09:19:37.197Z,1.20
2023-11-09T09:22:22.526Z,1.00
2023-11-09T09:25:11.937Z,0.88
2023-11-09T09:27:57.783Z,1.20
2023-11-09T09:30:44.078Z,1.25
2023-11-09T09:33:30.038Z,1.63
2023-11-09T09:36:15.168Z,1.70
2023-11-09T09:39:00.802Z,1.30
2023-11-09T09:41:52.443Z,1.45
2023-11-09T09:44:39.162Z,1.40
2023-11-09T09:47:26.209Z,1.50
2023-11-09T09:50:12.008Z,1.13
2023-11-09T09:52:58.707Z,1.30
2023-11-09T09:55:44.182Z,1.02
2023-11-09T09:58:32.668Z,1.20
2023-11-09T10:01:20.658Z,1.00
2023-11-09T10:04:07.927Z,1.10
2023-11-09T10:06:53.643Z,1.30
2023-11-09T10:09:39.458Z,1.50
2023-11-09T10:12:24.971Z,1.00
2023-11-09T10:15:16.541Z,1.00
2023-11-09T10:18:03.261Z,1.02
2023-11-09T10:20:56.695Z,1.00
2023-11-09T10:23:42.586Z,1.23
2023-11-09T10:26:42.089Z,1.00
2023-11-09T10:29:28.864Z,1.70
2023-11-09T10:32:20.729Z,1.20
2023-11-09T10:35:06.530Z,1.48
2023-11-09T10:37:52.267Z,0.90
2023-11-09T10:40:39.212Z,1.05
2023-11-09T10:43:34.728Z,1.52
2023-11-09T10:46:21.795Z,1.40
2023-11-09T10:49:08.453Z,1.65
2023-11-09T10:51:58.026Z,1.90
2023-11-09T10:54:45.617Z,2.05
2023-11-09T10:57:31.957Z,1.10
2023-11-09T11:00:27.664Z,2.88
2023-11-09T11:03:39.259Z,1.13
2023-11-09T11:06:52.599Z,1.88
2023-11-09T11:09:45.753Z,1.27
2023-11-09T11:12:32.272Z,1.38
2023-11-09T11:15:21.737Z,1.30
2023-11-09T11:18:22.727Z,1.30
2023-11-09T11:21:42.886Z,1.48
2023-11-09T11:24:40.763Z,1.42
2023-11-09T11:27:41.041Z,1.92
2023-11-09T11:30:33.572Z,2.17
2023-11-09T11:33:22.117Z,1.33
2023-11-09T11:36:09.095Z,1.25
2023-11-09T11:39:31.568Z,1.48
2023-11-09T11:42:19.292Z,1.85
2023-11-09T11:45:08.141Z,1.60
2023-11-09T11:48:03.478Z,1.65
2023-11-09T11:50:51.214Z,1.40
2023-11-09T11:53:41.137Z,1.20
2023-11-09T11:56:34.319Z,2.72
2023-11-09T11:59:24.187Z,1.52
2023-11-09T12:02:11.772Z,1.17
2023-11-09T12:04:58.468Z,1.60
2023-11-09T12:07:47.105Z,1.58
2023-11-09T12:10:33.575Z,1.40
2023-11-09T12:13:22.715Z,1.08
2023-11-09T12:16:12.496Z,1.30
2023-11-09T12:18:58.525Z,2.80
2023-11-09T12:21:46.920Z,1.33
2023-11-09T12:24:33.293Z,1.52
2023-11-09T12:27:18.523Z,1.35
2023-11-09T12:30:04.778Z,1.80
2023-11-09T12:32:54.495Z,1.05
2023-11-09T12:35:58.808Z,1.30
2023-11-09T12:38:45.121Z,1.95
2023-11-09T12:41:34.248Z,1.00
2023-11-09T12:44:31.531Z,1.50
2023-11-09T12:47:21.597Z,0.90
2023-11-09T12:50:14.895Z,1.45
2023-11-09T12:53:00.469Z,1.83
2023-11-09T12:55:47.614Z,1.48
2023-11-09T12:58:37.213Z,1.77
2023-11-09T13:01:24.271Z,1.35
2023-11-09T13:04:23.085Z,1.35
2023-11-09T13:07:14.287Z,1.10
2023-11-09T13:10:18.749Z,1.30
2023-11-09T13:13:22.504Z,1.40
2023-11-09T13:16:15.561Z,1.30
2023-11-09T13:19:09.293Z,1.60
2023-11-09T13:22:00.740Z,1.83
2023-11-09T13:24:54.912Z,2.22
2023-11-09T13:27:40.499Z,1.63
2023-11-09T13:30:28.315Z,1.45
2023-11-09T13:33:29.660Z,1.55
2023-11-09T13:36:18.280Z,1.67
2023-11-09T13:39:06.757Z,2.00
2023-11-09T13:41:53.177Z,2.00
2023-11-09T13:44:38.856Z,1.17
2023-11-09T13:47:26.444Z,1.80
2023-11-09T13:50:13.340Z,1.50
2023-11-09T13:52:58.939Z,1.67
2023-11-09T13:56:10.416Z,1.30
2023-11-09T13:58:58.210Z,1.52
2023-11-09T14:01:51.558Z,1.40
2023-11-09T14:04:37.387Z,2.78
2023-11-09T14:07:33.770Z,1.42
2023-11-09T14:10:29.047Z,1.70
2023-11-09T14:13:16.049Z,2.17
2023-11-09T14:16:16.573Z,1.50
2023-11-09T14:19:21.650Z,1.55
2023-11-09T14:22:07.229Z,1.80
2023-11-09T14:24:55.549Z,1.85
2023-11-09T14:27:41.478Z,1.40
2023-11-09T14:30:32.380Z,2.03
2023-11-09T14:33:22.880Z,1.75
2023-11-09T14:36:09.537Z,3.40
2023-11-09T14:38:54.900Z,1.98
2023-11-09T14:41:45.211Z,2.97
2023-11-09T14:44:31.168Z,1.58
2023-11-09T14:47:18.087Z,1.13
2023-11-09T14:50:05.661Z,1.65
2023-11-09T14:52:57.546Z,1.67
2023-11-09T14:55:45.887Z,1.73
2023-11-09T14:58:33.222Z,1.40
2023-11-09T15:01:19.721Z,1.45
2023-11-09T15:04:07.769Z,1.23
2023-11-09T15:06:53.359Z,1.10
2023-11-09T15:09:40.047Z,1.60
2023-11-09T15:12:29.025Z,1.92
2023-11-09T15:15:14.847Z,1.60
2023-11-09T15:18:02.592Z,1.65
2023-11-09T15:20:51.443Z,1.48
2023-11-09T15:23:37.162Z,1.52
2023-11-09T15:26:22.510Z,1.35
2023-11-09T15:29:09.660Z,1.98
2023-11-09T15:31:55.933Z,1.05
2023-11-09T15:34:45.497Z,1.30
2023-11-09T15:37:31.217Z,2.05
2023-11-09T15:41:08.247Z,1.30
2023-11-09T15:43:23.957Z,1.45
2023-11-09T15:46:13.548Z,2.10
2023-11-09T15:49:00.409Z,2.20
2023-11-09T15:51:47.198Z,1.58
2023-11-09T15:54:32.589Z,1.35
2023-11-09T15:57:18.232Z,1.90
2023-11-09T16:00:12.550Z,1.73
2023-11-09T16:02:58.080Z,3.15
2023-11-09T16:05:43.852Z,2.33
2023-11-09T16:08:29.934Z,2.63
2023-11-09T16:11:15.495Z,1.75
2023-11-09T16:14:03.271Z,1.60
2023-11-09T16:16:48.629Z,2.63
2023-11-09T16:19:34.282Z,1.98
2023-11-09T16:22:19.841Z,2.05
2023-11-09T16:25:14.143Z,2.10
2023-11-09T16:28:00.056Z,2.53
2023-11-09T16:30:47.196Z,2.17
2023-11-09T16:33:32.988Z,1.90
2023-11-09T16:36:18.677Z,1.70
2023-11-09T16:39:04.797Z,2.28
2023-11-09T16:41:50.341Z,3.92
2023-11-09T16:44:35.945Z,2.13
2023-11-09T16:47:22.339Z,2.03
2023-11-09T16:50:08.602Z,2.97
2023-11-09T16:52:54.113Z,2.63
2023-11-09T16:55:40.911Z,2.28
2023-11-09T16:58:28.934Z,2.22
2023-11-09T17:01:15.234Z,4.10
2023-11-09T17:04:00.765Z,2.08
2023-11-09T17:06:46.746Z,3.10
2023-11-09T17:09:32.134Z,2.85
2023-11-09T17:12:19.404Z,2.67
2023-11-09T17:15:08.407Z,3.17
2023-11-09T17:17:53.799Z,2.58
2023-11-09T17:20:40.073Z,2.25
2023-11-09T17:23:26.571Z,3.50
2023-11-09T17:26:11.874Z,1.80
2023-11-09T17:28:57.592Z,2.70
2023-11-09T17:31:43.528Z,2.78
2023-11-09T17:34:30.908Z,3.05
2023-11-09T17:37:16.857Z,2.10
2023-11-09T17:40:04.361Z,2.83
2023-11-09T17:42:50.064Z,2.15
2023-11-09T17:45:36.104Z,2.58
2023-11-09T17:48:22.333Z,2.40
2023-11-09T17:51:09.647Z,2.33
2023-11-09T17:53:55.529Z,2.67
2023-11-09T17:56:43.232Z,2.28
2023-11-09T17:59:29.097Z,2.67
2023-11-09T18:02:17.710Z,3.03
2023-11-09T18:05:03.533Z,2.60
2023-11-09T18:07:48.867Z,3.25
2023-11-09T18:10:34.676Z,3.05
2023-11-09T18:13:20.487Z,3.25
2023-11-09T18:16:06.493Z,2.10
2023-11-09T18:18:52.430Z,3.10
2023-11-09T18:21:38.868Z,2.80
2023-11-09T18:24:25.502Z,2.53
2023-11-09T18:27:10.702Z,2.80
2023-11-09T18:29:56.489Z,2.30
2023-11-09T18:32:42.277Z,3.95
2023-11-09T18:35:28.466Z,2.80
2023-11-09T18:38:13.958Z,3.33
2023-11-09T18:40:59.869Z,4.25
2023-11-09T18:43:45.780Z,2.70
2023-11-09T18:46:32.953Z,3.05
2023-11-09T18:52:11.071Z,2.33
2023-11-09T18:54:58.035Z,3.25
2023-11-09T18:57:43.938Z,3.30
2023-11-09T19:00:29.828Z,3.38
2023-11-09T19:06:04.169Z,2.88
2023-11-09T19:08:49.847Z,2.90
2023-11-09T19:11:35.649Z,3.53
2023-11-09T19:14:21.296Z,2.85
2023-11-09T19:17:06.882Z,2.90
2023-11-09T19:19:52.701Z,3.28
2023-11-09T19:22:40.803Z,2.92
2023-11-09T19:25:26.107Z,2.22
2023-11-09T19:28:11.865Z,2.22
2023-11-09T19:31:04.796Z,3.33
2023-11-09T19:33:51.152Z,2.53
2023-11-09T19:36:36.891Z,2.25
2023-11-09T19:39:22.359Z,2.67
2023-11-09T19:42:08.410Z,3.08
2023-11-09T19:44:54.841Z,2.47
2023-11-09T19:47:42.866Z,2.67
2023-11-09T19:50:28.850Z,2.20
2023-11-09T19:53:14.633Z,2.40
2023-11-09T19:55:59.991Z,2.10
2023-11-09T19:58:45.561Z,2.65
2023-11-09T20:01:33.213Z,2.53
2023-11-09T20:04:19.598Z,3.22
2023-11-09T20:07:05.379Z,2.60
2023-11-09T20:09:52.078Z,3.10
2023-11-09T20:12:37.799Z,2.20
2023-11-09T20:15:28.162Z,2.40
2023-11-09T20:18:15.079Z,2.97
2023-11-09T20:21:00.837Z,2.88
2023-11-09T20:23:46.962Z,4.38
2023-11-09T20:26:33.048Z,2.38
2023-11-09T20:29:19.112Z,3.05
2023-11-09T20:32:05.901Z,1.58
2023-11-09T20:34:51.737Z,2.42
2023-11-09T20:37:39.715Z,2.10
2023-11-09T20:40:26.151Z,1.95
2023-11-09T20:43:13.033Z,2.40
2023-11-09T20:45:58.483Z,2.15
2023-11-09T20:48:44.504Z,1.52
2023-11-09T20:51:30.682Z,2.53
2023-11-09T20:54:16.372Z,1.45
2023-11-09T20:57:01.770Z,2.60
2023-11-09T20:59:47.482Z,2.00
2023-11-09T21:02:33.777Z,2.00
2023-11-09T21:05:19.056Z,1.80
2023-11-09T21:08:05.355Z,2.10
2023-11-09T21:10:51.221Z,1.95
2023-11-09T21:13:37.503Z,2.03
2023-11-09T21:16:24.088Z,2.33
2023-11-09T21:19:09.868Z,1.60
2023-11-09T21:21:55.834Z,1.83
2023-11-09T21:24:41.964Z,2.08
2023-11-09T21:27:30.171Z,3.17
2023-11-09T21:30:18.468Z,1.92
2023-11-09T21:33:04.084Z,1.83
2023-11-09T21:35:50.068Z,1.60
2023-11-09T21:38:36.770Z,1.58
2023-11-09T21:41:22.380Z,1.73
2023-11-09T21:44:07.996Z,1.80
2023-11-09T21:46:53.521Z,2.15
2023-11-09T21:49:42.776Z,1.55
2023-11-09T21:52:30.206Z,1.80
2023-11-09T21:55:20.131Z,1.92
2023-11-09T21:58:05.420Z,1.38
2023-11-09T22:00:53.236Z,2.15
2023-11-09T22:03:39.310Z,1.65
2023-11-09T22:06:25.093Z,1.23
2023-11-09T22:09:13.363Z,1.20
2023-11-09T22:11:59.282Z,1.63
2023-11-09T22:14:45.146Z,2.30
2023-11-09T22:17:30.730Z,1.55
2023-11-09T22:20:16.685Z,1.20
2023-11-09T22:23:01.933Z,1.20
2023-11-09T22:25:47.713Z,1.42
2023-11-09T22:28:33.252Z,1.15
2023-11-09T22:31:18.795Z,1.33
2023-11-09T22:34:05.252Z,1.35
2023-11-09T22:36:51.275Z,0.95
2023-11-09T22:39:38.329Z,1.63
2023-11-09T22:42:23.924Z,1.95
2023-11-09T22:45:09.796Z,1.08
2023-11-09T22:47:55.766Z,1.40
2023-11-09T22:50:41.441Z,0.93
2023-11-09T22:53:26.821Z,1.20
2023-11-09T22:56:13.793Z,1.02
2023-11-09T22:58:59.704Z,1.02
2023-11-09T23:01:45.167Z,0.93
2023-11-09T23:04:32.359Z,1.50
2023-11-09T23:07:18.153Z,1.00
2023-11-09T23:10:04.105Z,1.90
2023-11-09T23:12:50.382Z,0.82
2023-11-09T23:15:36.090Z,1.00
2023-11-09T23:18:21.767Z,0.90
2023-11-09T23:21:07.793Z,0.88
2023-11-09T23:23:53.810Z,1.45
2023-11-09T23:26:39.513Z,1.65
2023-11-09T23:29:27.962Z,1.00
2023-11-09T23:32:13.595Z,1.33
2023-11-09T23:34:59.837Z,1.00
2023-11-09T23:37:48.140Z,1.23
2023-11-09T23:40:34.061Z,1.63
2023-11-09T23:43:21.846Z,1.23
2023-11-09T23:46:08.297Z,1.75
2023-11-09T23:48:54.550Z,1.75
2023-11-09T23:51:41.025Z,1.50
2023-11-09T23:54:28.123Z,1.85
2023-11-09T23:57:13.597Z,1.63
2023-11-09T23:59:59.467Z,1.58
