createdAt,value
2022-12-18T00:00:11.000Z,-7.29
2022-12-18T00:01:11.000Z,-7.31
2022-12-18T00:02:11.000Z,-7.32
2022-12-18T00:03:11.000Z,-7.37
2022-12-18T00:04:11.000Z,-7.38
2022-12-18T00:05:11.000Z,-7.38
2022-12-18T00:06:11.000Z,-7.45
2022-12-18T00:07:11.000Z,-7.45
2022-12-18T00:08:11.000Z,-7.49
2022-12-18T00:09:11.000Z,-7.47
2022-12-18T00:10:11.000Z,-7.52
2022-12-18T00:11:11.000Z,-7.57
2022-12-18T00:12:11.000Z,-7.62
2022-12-18T00:13:11.000Z,-7.68
2022-12-18T00:14:11.000Z,-7.70
2022-12-18T00:15:11.000Z,-7.73
2022-12-18T00:16:11.000Z,-7.78
2022-12-18T00:17:11.000Z,-7.82
2022-12-18T00:18:11.000Z,-7.84
2022-12-18T00:19:11.000Z,-7.88
2022-12-18T00:20:11.000Z,-7.88
2022-12-18T00:21:11.000Z,-7.95
2022-12-18T00:22:11.000Z,-7.96
2022-12-18T00:23:11.000Z,-7.96
2022-12-18T00:24:11.000Z,-8.03
2022-12-18T00:25:11.000Z,-8.06
2022-12-18T00:26:11.000Z,-8.08
2022-12-18T00:27:11.000Z,-8.10
2022-12-18T00:28:11.000Z,-8.13
2022-12-18T00:29:11.000Z,-8.16
2022-12-18T00:30:11.000Z,-8.14
2022-12-18T00:31:11.000Z,-8.14
2022-12-18T00:32:11.000Z,-8.16
2022-12-18T00:33:11.000Z,-8.17
2022-12-18T00:34:11.000Z,-8.17
2022-12-18T00:35:11.000Z,-8.21
2022-12-18T00:36:11.000Z,-8.22
2022-12-18T00:37:11.000Z,-8.21
2022-12-18T00:38:11.000Z,-8.24
2022-12-18T00:39:11.000Z,-8.25
2022-12-18T00:40:11.000Z,-8.25
2022-12-18T00:41:11.000Z,-8.25
2022-12-18T00:42:11.000Z,-8.28
2022-12-18T00:43:11.000Z,-8.29
2022-12-18T00:44:11.000Z,-8.31
2022-12-18T00:45:11.000Z,-8.34
2022-12-18T00:46:11.000Z,-8.37
2022-12-18T00:47:11.000Z,-8.39
2022-12-18T00:48:11.000Z,-8.39
2022-12-18T00:49:11.000Z,-8.40
2022-12-18T00:50:11.000Z,-8.45
2022-12-18T00:51:11.000Z,-8.47
2022-12-18T00:52:11.000Z,-8.47
2022-12-18T00:53:11.000Z,-8.50
2022-12-18T00:54:11.000Z,-8.55
2022-12-18T00:55:11.000Z,-8.53
2022-12-18T00:56:11.000Z,-8.55
2022-12-18T00:57:11.000Z,-8.56
2022-12-18T00:58:11.000Z,-8.60
2022-12-18T00:59:11.000Z,-8.58
2022-12-18T01:00:11.000Z,-8.61
2022-12-18T01:01:11.000Z,-8.58
2022-12-18T01:02:11.000Z,-8.60
2022-12-18T01:03:11.000Z,-8.60
2022-12-18T01:04:11.000Z,-8.61
2022-12-18T01:05:11.000Z,-8.63
2022-12-18T01:06:11.000Z,-8.66
2022-12-18T01:07:11.000Z,-8.64
2022-12-18T01:08:11.000Z,-8.66
2022-12-18T01:09:11.000Z,-8.68
2022-12-18T01:10:11.000Z,-8.70
2022-12-18T01:11:11.000Z,-8.68
2022-12-18T01:12:11.000Z,-8.70
2022-12-18T01:13:11.000Z,-8.70
2022-12-18T01:14:11.000Z,-8.71
2022-12-18T01:15:11.000Z,-8.74
2022-12-18T01:16:11.000Z,-8.74
2022-12-18T01:17:11.000Z,-8.78
2022-12-18T01:18:11.000Z,-8.76
2022-12-18T01:19:11.000Z,-8.73
2022-12-18T01:20:11.000Z,-8.76
2022-12-18T01:21:11.000Z,-8.76
2022-12-18T01:22:11.000Z,-8.78
2022-12-18T01:23:11.000Z,-8.78
2022-12-18T01:24:11.000Z,-8.79
2022-12-18T01:25:11.000Z,-8.78
2022-12-18T01:26:11.000Z,-8.76
2022-12-18T01:27:11.000Z,-8.79
2022-12-18T01:28:11.000Z,-8.79
2022-12-18T01:29:11.000Z,-8.82
2022-12-18T01:30:11.000Z,-8.81
2022-12-18T01:31:11.000Z,-8.82
2022-12-18T01:32:11.000Z,-8.78
2022-12-18T01:33:11.000Z,-8.84
2022-12-18T01:34:11.000Z,-8.85
2022-12-18T01:35:11.000Z,-8.84
2022-12-18T01:36:11.000Z,-8.85
2022-12-18T01:37:11.000Z,-8.86
2022-12-18T01:38:11.000Z,-8.88
2022-12-18T01:39:11.000Z,-8.88
2022-12-18T01:40:11.000Z,-8.88
2022-12-18T01:41:11.000Z,-8.88
2022-12-18T01:42:11.000Z,-8.88
2022-12-18T01:43:11.000Z,-8.89
2022-12-18T01:44:11.000Z,-8.89
2022-12-18T01:45:11.000Z,-8.89
2022-12-18T01:46:11.000Z,-8.91
2022-12-18T01:47:11.000Z,-8.89
2022-12-18T01:48:11.000Z,-8.89
2022-12-18T01:49:11.000Z,-8.91
2022-12-18T01:50:11.000Z,-8.89
2022-12-18T01:51:11.000Z,-8.89
2022-12-18T01:52:11.000Z,-8.89
2022-12-18T01:53:11.000Z,-8.89
2022-12-18T01:54:11.000Z,-8.88
2022-12-18T01:55:11.000Z,-8.91
2022-12-18T01:56:11.000Z,-8.91
2022-12-18T01:57:11.000Z,-8.88
2022-12-18T01:58:10.000Z,-8.92
2022-12-18T01:59:10.000Z,-8.91
2022-12-18T02:00:10.000Z,-8.91
2022-12-18T02:01:10.000Z,-8.92
2022-12-18T02:02:10.000Z,-8.92
2022-12-18T02:03:10.000Z,-8.92
2022-12-18T02:04:10.000Z,-8.91
2022-12-18T02:05:10.000Z,-8.89
2022-12-18T02:06:10.000Z,-8.91
2022-12-18T02:07:10.000Z,-8.92
2022-12-18T02:08:10.000Z,-8.92
2022-12-18T02:09:10.000Z,-8.92
2022-12-18T02:10:10.000Z,-8.92
2022-12-18T02:11:10.000Z,-8.96
2022-12-18T02:12:10.000Z,-8.96
2022-12-18T02:13:10.000Z,-8.94
2022-12-18T02:14:10.000Z,-8.96
2022-12-18T02:15:10.000Z,-8.99
2022-12-18T02:16:10.000Z,-8.99
2022-12-18T02:17:10.000Z,-9.00
2022-12-18T02:18:10.000Z,-9.02
2022-12-18T02:19:10.000Z,-9.07
2022-12-18T02:20:10.000Z,-9.03
2022-12-18T02:21:10.000Z,-9.07
2022-12-18T02:22:10.000Z,-9.05
2022-12-18T02:23:10.000Z,-9.09
2022-12-18T02:24:10.000Z,-9.09
2022-12-18T02:25:10.000Z,-9.10
2022-12-18T02:26:10.000Z,-9.14
2022-12-18T02:27:10.000Z,-9.12
2022-12-18T02:28:10.000Z,-9.10
2022-12-18T02:29:10.000Z,-9.10
2022-12-18T02:30:10.000Z,-9.10
2022-12-18T02:31:10.000Z,-9.12
2022-12-18T02:32:10.000Z,-9.10
2022-12-18T02:33:10.000Z,-9.10
2022-12-18T02:34:10.000Z,-9.09
2022-12-18T02:35:10.000Z,-9.07
2022-12-18T02:36:10.000Z,-9.10
2022-12-18T02:37:10.000Z,-9.14
2022-12-18T02:38:10.000Z,-9.16
2022-12-18T02:39:10.000Z,-9.21
2022-12-18T02:40:10.000Z,-9.23
2022-12-18T02:41:10.000Z,-9.27
2022-12-18T02:42:10.000Z,-9.27
2022-12-18T02:43:10.000Z,-9.31
2022-12-18T02:44:10.000Z,-9.30
2022-12-18T02:45:10.000Z,-9.30
2022-12-18T02:46:10.000Z,-9.34
2022-12-18T02:47:10.000Z,-9.35
2022-12-18T02:48:10.000Z,-9.31
2022-12-18T02:49:10.000Z,-9.35
2022-12-18T02:50:10.000Z,-9.30
2022-12-18T02:51:10.000Z,-9.31
2022-12-18T02:52:10.000Z,-9.28
2022-12-18T02:53:10.000Z,-9.30
2022-12-18T02:54:10.000Z,-9.30
2022-12-18T02:55:10.000Z,-9.28
2022-12-18T02:56:10.000Z,-9.30
2022-12-18T02:57:10.000Z,-9.30
2022-12-18T02:58:10.000Z,-9.28
2022-12-18T02:59:10.000Z,-9.24
2022-12-18T03:00:10.000Z,-9.26
2022-12-18T03:01:10.000Z,-9.23
2022-12-18T03:02:10.000Z,-9.21
2022-12-18T03:03:10.000Z,-9.21
2022-12-18T03:04:10.000Z,-9.18
2022-12-18T03:05:10.000Z,-9.17
2022-12-18T03:06:10.000Z,-9.12
2022-12-18T03:07:10.000Z,-9.10
2022-12-18T03:08:10.000Z,-9.06
2022-12-18T03:09:10.000Z,-9.06
2022-12-18T03:10:10.000Z,-9.02
2022-12-18T03:11:10.000Z,-8.96
2022-12-18T03:12:10.000Z,-8.96
2022-12-18T03:13:10.000Z,-8.94
2022-12-18T03:14:10.000Z,-8.94
2022-12-18T03:15:10.000Z,-8.89
2022-12-18T03:16:10.000Z,-8.89
2022-12-18T03:17:10.000Z,-8.86
2022-12-18T03:18:10.000Z,-8.84
2022-12-18T03:19:10.000Z,-8.85
2022-12-18T03:20:10.000Z,-8.84
2022-12-18T03:21:10.000Z,-8.82
2022-12-18T03:22:10.000Z,-8.81
2022-12-18T03:23:10.000Z,-8.81
2022-12-18T03:24:10.000Z,-8.79
2022-12-18T03:25:10.000Z,-8.81
2022-12-18T03:26:10.000Z,-8.82
2022-12-18T03:27:10.000Z,-8.84
2022-12-18T03:28:10.000Z,-8.84
2022-12-18T03:29:10.000Z,-8.86
2022-12-18T03:30:10.000Z,-8.88
2022-12-18T03:31:10.000Z,-8.88
2022-12-18T03:32:10.000Z,-8.89
2022-12-18T03:33:10.000Z,-8.88
2022-12-18T03:34:10.000Z,-8.92
2022-12-18T03:35:10.000Z,-8.91
2022-12-18T03:36:10.000Z,-8.92
2022-12-18T03:37:10.000Z,-8.91
2022-12-18T03:38:10.000Z,-8.94
2022-12-18T03:39:10.000Z,-8.92
2022-12-18T03:40:10.000Z,-8.91
2022-12-18T03:41:10.000Z,-8.89
2022-12-18T03:42:10.000Z,-8.92
2022-12-18T03:43:10.000Z,-8.89
2022-12-18T03:44:10.000Z,-8.88
2022-12-18T03:45:10.000Z,-8.91
2022-12-18T03:46:10.000Z,-8.89
2022-12-18T03:47:10.000Z,-8.89
2022-12-18T03:48:10.000Z,-8.86
2022-12-18T03:49:10.000Z,-8.86
2022-12-18T03:50:10.000Z,-8.86
2022-12-18T03:51:10.000Z,-8.84
2022-12-18T03:52:10.000Z,-8.85
2022-12-18T03:53:10.000Z,-8.84
2022-12-18T03:54:10.000Z,-8.84
2022-12-18T03:55:10.000Z,-8.82
2022-12-18T03:56:10.000Z,-8.84
2022-12-18T03:57:09.000Z,-8.81
2022-12-18T03:58:09.000Z,-8.82
2022-12-18T03:59:09.000Z,-8.84
2022-12-18T04:00:09.000Z,-8.84
2022-12-18T04:01:09.000Z,-8.88
2022-12-18T04:02:09.000Z,-8.88
2022-12-18T04:03:09.000Z,-8.89
2022-12-18T04:04:09.000Z,-8.89
2022-12-18T04:05:09.000Z,-8.94
2022-12-18T04:06:09.000Z,-8.91
2022-12-18T04:07:09.000Z,-8.92
2022-12-18T04:08:09.000Z,-8.94
2022-12-18T04:09:09.000Z,-8.92
2022-12-18T04:10:09.000Z,-8.96
2022-12-18T04:11:09.000Z,-8.94
2022-12-18T04:12:09.000Z,-8.97
2022-12-18T04:13:09.000Z,-8.99
2022-12-18T04:14:09.000Z,-8.99
2022-12-18T04:15:09.000Z,-8.99
2022-12-18T04:16:09.000Z,-8.99
2022-12-18T04:17:09.000Z,-8.97
2022-12-18T04:18:09.000Z,-8.97
2022-12-18T04:19:09.000Z,-9.02
2022-12-18T04:20:09.000Z,-9.00
2022-12-18T04:21:09.000Z,-9.03
2022-12-18T04:22:09.000Z,-9.02
2022-12-18T04:23:09.000Z,-9.03
2022-12-18T04:24:09.000Z,-9.06
2022-12-18T04:25:09.000Z,-9.02
2022-12-18T04:26:09.000Z,-9.06
2022-12-18T04:27:09.000Z,-9.06
2022-12-18T04:28:09.000Z,-9.06
2022-12-18T04:29:09.000Z,-9.06
2022-12-18T04:30:09.000Z,-9.06
2022-12-18T04:31:09.000Z,-9.06
2022-12-18T04:32:09.000Z,-9.09
2022-12-18T04:33:09.000Z,-9.07
2022-12-18T04:34:09.000Z,-9.07
2022-12-18T04:35:09.000Z,-9.09
2022-12-18T04:36:09.000Z,-9.12
2022-12-18T04:37:09.000Z,-9.14
2022-12-18T04:38:09.000Z,-9.10
2022-12-18T04:39:09.000Z,-9.14
2022-12-18T04:40:09.000Z,-9.14
2022-12-18T04:41:09.000Z,-9.14
2022-12-18T04:42:09.000Z,-9.16
2022-12-18T04:43:09.000Z,-9.17
2022-12-18T04:44:09.000Z,-9.16
2022-12-18T04:45:09.000Z,-9.16
2022-12-18T04:46:09.000Z,-9.16
2022-12-18T04:47:09.000Z,-9.17
2022-12-18T04:48:09.000Z,-9.17
2022-12-18T04:49:09.000Z,-9.18
2022-12-18T04:50:09.000Z,-9.20
2022-12-18T04:51:09.000Z,-9.21
2022-12-18T04:52:09.000Z,-9.23
2022-12-18T04:53:09.000Z,-9.20
2022-12-18T04:54:09.000Z,-9.24
2022-12-18T04:55:09.000Z,-9.24
2022-12-18T04:56:09.000Z,-9.26
2022-12-18T04:57:09.000Z,-9.26
2022-12-18T04:58:09.000Z,-9.28
2022-12-18T04:59:09.000Z,-9.26
2022-12-18T05:00:09.000Z,-9.28
2022-12-18T05:01:09.000Z,-9.28
2022-12-18T05:02:09.000Z,-9.28
2022-12-18T05:03:09.000Z,-9.28
2022-12-18T05:04:09.000Z,-9.27
2022-12-18T05:05:09.000Z,-9.28
2022-12-18T05:06:09.000Z,-9.27
2022-12-18T05:07:09.000Z,-9.28
2022-12-18T05:08:09.000Z,-9.31
2022-12-18T05:09:09.000Z,-9.30
2022-12-18T05:10:09.000Z,-9.30
2022-12-18T05:11:09.000Z,-9.31
2022-12-18T05:12:09.000Z,-9.30
2022-12-18T05:13:09.000Z,-9.31
2022-12-18T05:14:09.000Z,-9.30
2022-12-18T05:15:09.000Z,-9.34
2022-12-18T05:16:09.000Z,-9.31
2022-12-18T05:17:09.000Z,-9.31
2022-12-18T05:18:09.000Z,-9.31
2022-12-18T05:19:09.000Z,-9.31
2022-12-18T05:20:09.000Z,-9.35
2022-12-18T05:21:09.000Z,-9.30
2022-12-18T05:22:09.000Z,-9.38
2022-12-18T05:23:09.000Z,-9.34
2022-12-18T05:24:09.000Z,-9.35
2022-12-18T05:25:09.000Z,-9.36
2022-12-18T05:26:09.000Z,-9.36
2022-12-18T05:27:09.000Z,-9.35
2022-12-18T05:28:09.000Z,-9.35
2022-12-18T05:29:09.000Z,-9.34
2022-12-18T05:30:09.000Z,-9.31
2022-12-18T05:31:09.000Z,-9.35
2022-12-18T05:32:09.000Z,-9.34
2022-12-18T05:33:09.000Z,-9.34
2022-12-18T05:34:09.000Z,-9.35
2022-12-18T05:35:09.000Z,-9.35
2022-12-18T05:36:09.000Z,-9.36
2022-12-18T05:37:09.000Z,-9.36
2022-12-18T05:38:09.000Z,-9.38
2022-12-18T05:39:09.000Z,-9.38
2022-12-18T05:40:09.000Z,-9.39
2022-12-18T05:41:09.000Z,-9.39
2022-12-18T05:42:09.000Z,-9.39
2022-12-18T05:43:09.000Z,-9.47
2022-12-18T05:44:09.000Z,-9.46
2022-12-18T05:45:09.000Z,-9.45
2022-12-18T05:46:09.000Z,-9.45
2022-12-18T05:47:09.000Z,-9.43
2022-12-18T05:48:09.000Z,-9.46
2022-12-18T05:49:09.000Z,-9.46
2022-12-18T05:50:09.000Z,-9.46
2022-12-18T05:51:09.000Z,-9.46
2022-12-18T05:52:09.000Z,-9.49
2022-12-18T05:53:09.000Z,-9.49
2022-12-18T05:54:09.000Z,-9.50
2022-12-18T05:55:09.000Z,-9.53
2022-12-18T05:56:09.000Z,-9.54
2022-12-18T05:57:08.000Z,-9.53
2022-12-18T05:58:08.000Z,-9.53
2022-12-18T05:59:08.000Z,-9.56
2022-12-18T06:00:08.000Z,-9.57
2022-12-18T06:01:08.000Z,-9.56
2022-12-18T06:02:08.000Z,-9.60
2022-12-18T06:03:08.000Z,-9.58
2022-12-18T06:04:08.000Z,-9.57
2022-12-18T06:05:08.000Z,-9.58
2022-12-18T06:06:08.000Z,-9.58
2022-12-18T06:07:08.000Z,-9.60
2022-12-18T06:08:08.000Z,-9.58
2022-12-18T06:09:08.000Z,-9.60
2022-12-18T06:10:08.000Z,-9.58
2022-12-18T06:11:08.000Z,-9.58
2022-12-18T06:12:08.000Z,-9.61
2022-12-18T06:13:08.000Z,-9.61
2022-12-18T06:14:08.000Z,-9.63
2022-12-18T06:15:08.000Z,-9.64
2022-12-18T06:16:08.000Z,-9.66
2022-12-18T06:17:08.000Z,-9.64
2022-12-18T06:18:08.000Z,-9.61
2022-12-18T06:19:08.000Z,-9.63
2022-12-18T06:20:08.000Z,-9.64
2022-12-18T06:21:08.000Z,-9.63
2022-12-18T06:22:08.000Z,-9.61
2022-12-18T06:23:08.000Z,-9.58
2022-12-18T06:24:08.000Z,-9.57
2022-12-18T06:25:08.000Z,-9.56
2022-12-18T06:26:08.000Z,-9.56
2022-12-18T06:27:08.000Z,-9.53
2022-12-18T06:28:08.000Z,-9.53
2022-12-18T06:29:08.000Z,-9.53
2022-12-18T06:30:08.000Z,-9.49
2022-12-18T06:31:08.000Z,-9.45
2022-12-18T06:32:08.000Z,-9.43
2022-12-18T06:33:08.000Z,-9.39
2022-12-18T06:34:08.000Z,-9.38
2022-12-18T06:35:08.000Z,-9.38
2022-12-18T06:36:08.000Z,-9.31
2022-12-18T06:37:08.000Z,-9.30
2022-12-18T06:38:08.000Z,-9.30
2022-12-18T06:39:08.000Z,-9.27
2022-12-18T06:40:08.000Z,-9.24
2022-12-18T06:41:08.000Z,-9.21
2022-12-18T06:42:08.000Z,-9.21
2022-12-18T06:43:08.000Z,-9.18
2022-12-18T06:44:08.000Z,-9.18
2022-12-18T06:45:08.000Z,-9.18
2022-12-18T06:46:08.000Z,-9.17
2022-12-18T06:47:08.000Z,-9.17
2022-12-18T06:48:08.000Z,-9.18
2022-12-18T06:49:08.000Z,-9.17
2022-12-18T06:50:08.000Z,-9.16
2022-12-18T06:51:08.000Z,-9.17
2022-12-18T06:52:08.000Z,-9.17
2022-12-18T06:53:08.000Z,-9.18
2022-12-18T06:54:08.000Z,-9.21
2022-12-18T06:55:08.000Z,-9.18
2022-12-18T06:56:08.000Z,-9.24
2022-12-18T06:57:08.000Z,-9.27
2022-12-18T06:58:08.000Z,-9.26
2022-12-18T06:59:08.000Z,-9.28
2022-12-18T07:00:08.000Z,-9.30
2022-12-18T07:01:08.000Z,-9.30
2022-12-18T07:02:08.000Z,-9.31
2022-12-18T07:03:08.000Z,-9.31
2022-12-18T07:04:08.000Z,-9.31
2022-12-18T07:05:08.000Z,-9.30
2022-12-18T07:06:08.000Z,-9.30
2022-12-18T07:07:08.000Z,-9.30
2022-12-18T07:08:08.000Z,-9.30
2022-12-18T07:09:08.000Z,-9.34
2022-12-18T07:10:08.000Z,-9.30
2022-12-18T07:11:08.000Z,-9.28
2022-12-18T07:12:08.000Z,-9.30
2022-12-18T07:13:08.000Z,-9.34
2022-12-18T07:14:08.000Z,-9.34
2022-12-18T07:15:08.000Z,-9.34
2022-12-18T07:16:08.000Z,-9.35
2022-12-18T07:17:08.000Z,-9.34
2022-12-18T07:18:08.000Z,-9.36
2022-12-18T07:19:08.000Z,-9.39
2022-12-18T07:20:08.000Z,-9.43
2022-12-18T07:21:08.000Z,-9.46
2022-12-18T07:22:08.000Z,-9.46
2022-12-18T07:23:08.000Z,-9.50
2022-12-18T07:24:08.000Z,-9.56
2022-12-18T07:25:08.000Z,-9.54
2022-12-18T07:26:08.000Z,-9.54
2022-12-18T07:27:08.000Z,-9.57
2022-12-18T07:28:08.000Z,-9.57
2022-12-18T07:29:08.000Z,-9.57
2022-12-18T07:30:08.000Z,-9.58
2022-12-18T07:31:08.000Z,-9.60
2022-12-18T07:32:08.000Z,-9.58
2022-12-18T07:33:08.000Z,-9.60
2022-12-18T07:34:08.000Z,-9.58
2022-12-18T07:35:08.000Z,-9.60
2022-12-18T07:36:08.000Z,-9.60
2022-12-18T07:37:08.000Z,-9.61
2022-12-18T07:38:08.000Z,-9.63
2022-12-18T07:39:08.000Z,-9.66
2022-12-18T07:40:08.000Z,-9.66
2022-12-18T07:41:08.000Z,-9.66
2022-12-18T07:42:08.000Z,-9.67
2022-12-18T07:43:08.000Z,-9.68
2022-12-18T07:44:08.000Z,-9.67
2022-12-18T07:45:08.000Z,-9.67
2022-12-18T07:46:08.000Z,-9.67
2022-12-18T07:47:08.000Z,-9.67
2022-12-18T07:48:08.000Z,-9.64
2022-12-18T07:49:08.000Z,-9.63
2022-12-18T07:50:08.000Z,-9.61
2022-12-18T07:51:08.000Z,-9.61
2022-12-18T07:52:08.000Z,-9.58
2022-12-18T07:53:08.000Z,-9.58
2022-12-18T07:54:08.000Z,-9.53
2022-12-18T07:55:08.000Z,-9.50
2022-12-18T07:56:08.000Z,-9.49
2022-12-18T07:57:08.000Z,-9.47
2022-12-18T07:58:07.000Z,-9.45
2022-12-18T07:59:07.000Z,-9.45
2022-12-18T08:00:07.000Z,-9.39
2022-12-18T08:01:07.000Z,-9.39
2022-12-18T08:02:07.000Z,-9.38
2022-12-18T08:03:07.000Z,-9.30
2022-12-18T08:04:07.000Z,-9.31
2022-12-18T08:05:07.000Z,-9.27
2022-12-18T08:06:07.000Z,-9.24
2022-12-18T08:07:07.000Z,-9.23
2022-12-18T08:08:07.000Z,-9.20
2022-12-18T08:09:07.000Z,-9.17
2022-12-18T08:10:07.000Z,-9.14
2022-12-18T08:11:07.000Z,-9.09
2022-12-18T08:12:07.000Z,-9.07
2022-12-18T08:13:07.000Z,-9.05
2022-12-18T08:14:07.000Z,-9.03
2022-12-18T08:15:07.000Z,-8.99
2022-12-18T08:16:07.000Z,-8.92
2022-12-18T08:17:07.000Z,-8.91
2022-12-18T08:18:07.000Z,-8.86
2022-12-18T08:19:07.000Z,-8.86
2022-12-18T08:20:07.000Z,-8.79
2022-12-18T08:21:07.000Z,-8.76
2022-12-18T08:22:07.000Z,-8.74
2022-12-18T08:23:07.000Z,-8.71
2022-12-18T08:24:07.000Z,-8.70
2022-12-18T08:24:07.000Z,-8.70
2022-12-18T08:25:07.000Z,-8.66
2022-12-18T08:25:07.000Z,-8.66
2022-12-18T08:26:07.000Z,-8.64
2022-12-18T08:26:07.000Z,-8.64
2022-12-18T08:27:07.000Z,-8.61
2022-12-18T08:27:07.000Z,-8.61
2022-12-18T08:28:07.000Z,-8.60
2022-12-18T08:28:07.000Z,-8.60
2022-12-18T08:29:07.000Z,-8.60
2022-12-18T08:30:07.000Z,-8.56
2022-12-18T08:31:07.000Z,-8.55
2022-12-18T08:32:07.000Z,-8.52
2022-12-18T08:33:07.000Z,-8.50
2022-12-18T08:34:07.000Z,-8.46
2022-12-18T08:35:07.000Z,-8.43
2022-12-18T08:36:07.000Z,-8.40
2022-12-18T08:37:07.000Z,-8.35
2022-12-18T08:38:07.000Z,-8.32
2022-12-18T08:39:07.000Z,-8.31
2022-12-18T08:40:07.000Z,-8.29
2022-12-18T08:41:07.000Z,-8.22
2022-12-18T08:42:07.000Z,-8.21
2022-12-18T08:43:07.000Z,-8.18
2022-12-18T08:44:07.000Z,-8.14
2022-12-18T08:45:07.000Z,-8.08
2022-12-18T08:46:07.000Z,-8.06
2022-12-18T08:47:07.000Z,-8.03
2022-12-18T08:48:07.000Z,-7.99
2022-12-18T08:49:07.000Z,-7.94
2022-12-18T08:50:07.000Z,-7.94
2022-12-18T08:51:07.000Z,-7.87
2022-12-18T08:52:07.000Z,-7.85
2022-12-18T08:53:07.000Z,-7.84
2022-12-18T08:54:07.000Z,-7.80
2022-12-18T08:55:07.000Z,-7.73
2022-12-18T08:56:07.000Z,-7.71
2022-12-18T08:57:07.000Z,-7.67
2022-12-18T08:58:07.000Z,-7.64
2022-12-18T08:59:07.000Z,-7.60
2022-12-18T09:00:07.000Z,-7.57
2022-12-18T09:01:07.000Z,-7.55
2022-12-18T09:02:07.000Z,-7.49
2022-12-18T09:03:07.000Z,-7.46
2022-12-18T09:04:07.000Z,-7.42
2022-12-18T09:05:07.000Z,-7.38
2022-12-18T09:06:07.000Z,-7.35
2022-12-18T09:07:07.000Z,-7.32
2022-12-18T09:08:07.000Z,-7.27
2022-12-18T09:09:07.000Z,-7.23
2022-12-18T09:10:07.000Z,-7.18
2022-12-18T09:11:07.000Z,-7.16
2022-12-18T09:12:07.000Z,-7.11
2022-12-18T09:13:07.000Z,-7.08
2022-12-18T09:14:07.000Z,-7.07
2022-12-18T09:15:07.000Z,-6.99
2022-12-18T09:16:07.000Z,-7.00
2022-12-18T09:17:07.000Z,-6.92
2022-12-18T09:18:07.000Z,-6.92
2022-12-18T09:19:07.000Z,-6.89
2022-12-18T09:20:07.000Z,-6.84
2022-12-18T09:21:07.000Z,-6.82
2022-12-18T09:22:07.000Z,-6.75
2022-12-18T09:23:07.000Z,-6.72
2022-12-18T09:24:07.000Z,-6.67
2022-12-18T09:25:07.000Z,-6.64
2022-12-18T09:26:07.000Z,-6.60
2022-12-18T09:27:07.000Z,-6.56
2022-12-18T09:28:07.000Z,-6.53
2022-12-18T09:29:07.000Z,-6.45
2022-12-18T09:30:07.000Z,-6.44
2022-12-18T09:31:07.000Z,-6.38
2022-12-18T09:32:07.000Z,-6.37
2022-12-18T09:33:07.000Z,-6.32
2022-12-18T09:34:07.000Z,-6.29
2022-12-18T09:35:07.000Z,-6.27
2022-12-18T09:36:07.000Z,-6.20
2022-12-18T09:37:07.000Z,-6.16
2022-12-18T09:38:07.000Z,-6.14
2022-12-18T09:39:07.000Z,-6.10
2022-12-18T09:40:07.000Z,-6.08
2022-12-18T09:41:07.000Z,-6.03
2022-12-18T09:42:07.000Z,-5.95
2022-12-18T09:43:07.000Z,-5.98
2022-12-18T09:44:07.000Z,-5.92
2022-12-18T09:45:07.000Z,-5.85
2022-12-18T09:46:07.000Z,-5.85
2022-12-18T09:47:07.000Z,-5.78
2022-12-18T09:48:07.000Z,-5.73
2022-12-18T09:49:07.000Z,-5.70
2022-12-18T09:50:07.000Z,-5.67
2022-12-18T09:51:07.000Z,-5.62
2022-12-18T09:52:07.000Z,-5.59
2022-12-18T09:53:07.000Z,-5.55
2022-12-18T09:54:07.000Z,-5.52
2022-12-18T09:55:07.000Z,-5.48
2022-12-18T09:56:07.000Z,-5.43
2022-12-18T09:57:06.000Z,-5.41
2022-12-18T09:58:06.000Z,-5.33
2022-12-18T10:05:24.000Z,-5.11
2022-12-18T10:05:24.000Z,-5.11
2022-12-18T10:06:24.000Z,-5.05
2022-12-18T10:07:24.000Z,-5.01
2022-12-18T10:08:24.000Z,-4.95
2022-12-18T10:09:24.000Z,-4.90
2022-12-18T10:10:24.000Z,-4.85
2022-12-18T10:11:24.000Z,-4.84
2022-12-18T10:12:24.000Z,-4.81
2022-12-18T10:13:24.000Z,-4.74
2022-12-18T10:14:24.000Z,-4.70
2022-12-18T10:15:24.000Z,-4.63
2022-12-18T10:16:24.000Z,-4.62
2022-12-18T10:17:24.000Z,-4.54
2022-12-18T10:18:24.000Z,-4.52
2022-12-18T10:19:24.000Z,-4.48
2022-12-18T10:20:24.000Z,-4.40
2022-12-18T10:21:24.000Z,-4.40
2022-12-18T10:22:24.000Z,-4.33
2022-12-18T10:23:24.000Z,-4.31
2022-12-18T10:24:24.000Z,-4.20
2022-12-18T10:25:24.000Z,-4.19
2022-12-18T10:26:24.000Z,-4.15
2022-12-18T10:27:24.000Z,-4.10
2022-12-18T10:28:24.000Z,-4.10
2022-12-18T10:29:24.000Z,-4.02
2022-12-18T10:30:24.000Z,-3.97
2022-12-18T10:31:24.000Z,-3.92
2022-12-18T10:32:24.000Z,-3.88
2022-12-18T10:33:24.000Z,-3.84
2022-12-18T10:34:24.000Z,-3.79
2022-12-18T10:35:24.000Z,-3.74
2022-12-18T10:36:24.000Z,-3.72
2022-12-18T10:37:24.000Z,-3.69
2022-12-18T10:38:24.000Z,-3.62
2022-12-18T10:39:24.000Z,-3.57
2022-12-18T10:40:24.000Z,-3.49
2022-12-18T10:41:24.000Z,-3.49
2022-12-18T10:42:24.000Z,-3.39
2022-12-18T10:43:24.000Z,-3.37
2022-12-18T10:44:24.000Z,-3.28
2022-12-18T10:45:24.000Z,-3.23
2022-12-18T10:46:24.000Z,-3.16
2022-12-18T10:47:24.000Z,-3.15
2022-12-18T10:48:24.000Z,-3.10
2022-12-18T10:49:24.000Z,-3.01
2022-12-18T10:50:24.000Z,-2.95
2022-12-18T10:51:24.000Z,-2.93
2022-12-18T10:52:24.000Z,-2.86
2022-12-18T10:53:24.000Z,-2.80
2022-12-18T10:54:24.000Z,-2.72
2022-12-18T10:55:24.000Z,-2.68
2022-12-18T10:56:24.000Z,-2.58
2022-12-18T10:57:24.000Z,-2.53
2022-12-18T10:58:24.000Z,-2.48
2022-12-18T10:59:24.000Z,-2.43
2022-12-18T11:00:24.000Z,-2.37
2022-12-18T11:01:24.000Z,-2.32
2022-12-18T11:02:24.000Z,-2.28
2022-12-18T11:03:24.000Z,-2.19
2022-12-18T11:10:41.000Z,-1.88
2022-12-18T11:10:41.000Z,-1.92
2022-12-18T11:11:41.000Z,-1.78
2022-12-18T11:12:41.000Z,-1.75
2022-12-18T11:13:41.000Z,-1.72
2022-12-18T11:14:41.000Z,-1.65
2022-12-18T11:15:41.000Z,-1.67
2022-12-18T11:16:41.000Z,-1.65
2022-12-18T11:17:41.000Z,-1.64
2022-12-18T11:18:41.000Z,-1.62
2022-12-18T11:19:41.000Z,-1.67
2022-12-18T11:19:41.000Z,-1.67
2022-12-18T11:20:41.000Z,-1.64
2022-12-18T11:20:41.000Z,-1.64
2022-12-18T11:21:41.000Z,-1.67
2022-12-18T11:21:41.000Z,-1.67
2022-12-18T11:22:41.000Z,-1.59
2022-12-18T11:22:41.000Z,-1.59
2022-12-18T11:23:41.000Z,-1.59
2022-12-18T11:23:41.000Z,-1.59
2022-12-18T11:24:41.000Z,-1.57
2022-12-18T11:25:41.000Z,-1.61
2022-12-18T11:26:41.000Z,-1.57
2022-12-18T11:27:41.000Z,-1.56
2022-12-18T11:28:41.000Z,-1.53
2022-12-18T11:29:41.000Z,-1.57
2022-12-18T11:30:41.000Z,-1.61
2022-12-18T11:31:41.000Z,-1.54
2022-12-18T11:32:41.000Z,-1.57
2022-12-18T11:33:41.000Z,-1.53
2022-12-18T11:34:41.000Z,-1.53
2022-12-18T11:35:41.000Z,-1.56
2022-12-18T11:36:41.000Z,-1.51
2022-12-18T11:37:41.000Z,-1.50
2022-12-18T11:38:41.000Z,-1.47
2022-12-18T11:39:41.000Z,-1.41
2022-12-18T11:40:41.000Z,-1.33
2022-12-18T11:41:41.000Z,-1.25
2022-12-18T11:42:41.000Z,-1.18
2022-12-18T11:43:41.000Z,-1.11
2022-12-18T11:44:41.000Z,-1.05
2022-12-18T11:45:41.000Z,-0.96
2022-12-18T11:46:41.000Z,-0.95
2022-12-18T11:47:41.000Z,-0.86
2022-12-18T11:48:41.000Z,-0.85
2022-12-18T11:49:41.000Z,-0.83
2022-12-18T11:50:41.000Z,-0.74
2022-12-18T11:51:41.000Z,-0.71
2022-12-18T11:52:41.000Z,-0.68
2022-12-18T11:53:41.000Z,-0.53
2022-12-18T11:54:41.000Z,-0.52
2022-12-18T11:55:41.000Z,-0.45
2022-12-18T11:56:41.000Z,-0.39
2022-12-18T11:57:41.000Z,-0.35
2022-12-18T11:58:41.000Z,-0.38
2022-12-18T11:59:41.000Z,-0.32
2022-12-18T12:00:41.000Z,-0.26
2022-12-18T12:01:41.000Z,-0.27
2022-12-18T12:02:41.000Z,-0.26
2022-12-18T12:03:41.000Z,-0.31
2022-12-18T12:04:41.000Z,-0.30
2022-12-18T12:05:41.000Z,-0.30
2022-12-18T12:06:41.000Z,-0.34
2022-12-18T12:07:41.000Z,-0.32
2022-12-18T12:08:41.000Z,-0.34
2022-12-18T12:09:40.000Z,-0.30
2022-12-18T12:10:40.000Z,-0.23
2022-12-18T12:11:40.000Z,-0.19
2022-12-18T12:12:40.000Z,-0.16
2022-12-18T12:13:40.000Z,-0.14
2022-12-18T12:14:40.000Z,-0.08
2022-12-18T12:15:40.000Z,-0.05
2022-12-18T12:16:40.000Z,-0.01
2022-12-18T12:17:40.000Z,-0.02
2022-12-18T12:18:40.000Z,0.05
2022-12-18T12:19:40.000Z,0.12
2022-12-18T12:20:40.000Z,0.15
2022-12-18T12:21:40.000Z,0.17
2022-12-18T12:22:40.000Z,0.22
2022-12-18T12:23:40.000Z,0.22
2022-12-18T12:24:40.000Z,0.26
2022-12-18T12:25:40.000Z,0.22
2022-12-18T12:26:40.000Z,0.20
2022-12-18T12:27:40.000Z,0.17
2022-12-18T12:28:40.000Z,0.17
2022-12-18T12:29:40.000Z,0.16
2022-12-18T12:30:40.000Z,0.10
2022-12-18T12:31:40.000Z,0.07
2022-12-18T12:32:40.000Z,0.04
2022-12-18T12:33:40.000Z,-0.03
2022-12-18T12:34:40.000Z,-0.08
2022-12-18T12:35:40.000Z,-0.12
2022-12-18T12:36:40.000Z,-0.20
2022-12-18T12:37:40.000Z,-0.24
2022-12-18T12:38:40.000Z,-0.31
2022-12-18T12:39:40.000Z,-0.34
2022-12-18T12:39:40.000Z,-0.34
2022-12-18T12:40:40.000Z,-0.41
2022-12-18T12:40:40.000Z,-0.41
2022-12-18T12:41:40.000Z,-0.41
2022-12-18T12:41:40.000Z,-0.41
2022-12-18T12:42:40.000Z,-0.47
2022-12-18T12:42:40.000Z,-0.47
2022-12-18T12:43:40.000Z,-0.56
2022-12-18T12:43:40.000Z,-0.56
2022-12-18T12:44:40.000Z,-0.56
2022-12-18T12:45:40.000Z,-0.59
2022-12-18T12:46:40.000Z,-0.65
2022-12-18T12:47:40.000Z,-0.71
2022-12-18T12:48:40.000Z,-0.74