createdAt,value
2022-10-31T00:00:48.015Z,5.00
2022-10-31T00:03:15.045Z,4.95
2022-10-31T00:05:43.511Z,5.22
2022-10-31T00:08:10.028Z,4.80
2022-10-31T00:10:41.456Z,5.20
2022-10-31T00:13:09.123Z,5.15
2022-10-31T00:15:36.711Z,4.97
2022-10-31T00:18:04.571Z,4.97
2022-10-31T00:20:31.520Z,4.63
2022-10-31T00:23:01.706Z,5.15
2022-10-31T00:25:29.814Z,4.80
2022-10-31T00:27:56.772Z,4.50
2022-10-31T00:30:23.707Z,4.70
2022-10-31T00:32:50.309Z,4.55
2022-10-31T00:35:16.784Z,4.63
2022-10-31T00:37:43.330Z,4.65
2022-10-31T00:40:10.612Z,4.07
2022-10-31T00:42:37.106Z,4.22
2022-10-31T00:45:03.798Z,4.40
2022-10-31T00:47:30.276Z,4.20
2022-10-31T00:49:56.743Z,4.35
2022-10-31T00:52:23.290Z,4.28
2022-10-31T00:54:49.756Z,4.22
2022-10-31T00:57:16.270Z,4.20
2022-10-31T00:59:42.732Z,4.38
2022-10-31T01:02:09.300Z,4.55
2022-10-31T01:04:35.882Z,4.38
2022-10-31T01:07:02.361Z,4.35
2022-10-31T01:09:28.837Z,3.80
2022-10-31T01:11:55.327Z,4.10
2022-10-31T01:14:21.796Z,3.65
2022-10-31T01:16:48.238Z,4.15
2022-10-31T01:19:14.740Z,3.70
2022-10-31T01:21:41.191Z,3.85
2022-10-31T01:24:07.941Z,3.53
2022-10-31T01:26:34.582Z,4.13
2022-10-31T01:29:06.108Z,3.80
2022-10-31T01:31:38.675Z,3.78
2022-10-31T01:34:05.706Z,3.90
2022-10-31T01:36:38.087Z,3.92
2022-10-31T01:39:16.019Z,3.65
2022-10-31T01:41:44.776Z,3.70
2022-10-31T01:44:17.007Z,3.67
2022-10-31T01:46:51.662Z,3.65
2022-10-31T01:49:23.217Z,2.90
2022-10-31T01:52:02.390Z,3.38
2022-10-31T01:54:33.631Z,3.58
2022-10-31T01:57:00.940Z,3.95
2022-10-31T01:59:31.958Z,4.05
2022-10-31T02:01:58.602Z,3.50
2022-10-31T02:04:26.184Z,3.22
2022-10-31T02:07:08.475Z,3.20
2022-10-31T02:09:36.682Z,3.70
2022-10-31T02:12:03.787Z,3.30
2022-10-31T02:14:32.126Z,3.47
2022-10-31T02:16:59.153Z,3.22
2022-10-31T02:19:34.170Z,3.70
2022-10-31T02:22:13.806Z,3.20
2022-10-31T02:25:07.707Z,2.95
2022-10-31T02:28:15.921Z,2.92
2022-10-31T02:30:53.353Z,3.10
2022-10-31T02:33:35.523Z,3.15
2022-10-31T02:36:29.424Z,3.38
2022-10-31T02:39:16.560Z,3.22
2022-10-31T02:41:49.024Z,3.28
2022-10-31T02:44:43.050Z,3.40
2022-10-31T02:47:18.624Z,3.08
2022-10-31T02:50:03.204Z,2.88
2022-10-31T02:52:32.463Z,2.83
2022-10-31T02:54:59.070Z,2.90
2022-10-31T02:57:35.490Z,2.92
2022-10-31T03:00:08.658Z,2.85
2022-10-31T03:02:38.259Z,2.58
2022-10-31T03:05:11.954Z,3.00
2022-10-31T03:08:18.154Z,3.05
2022-10-31T03:10:58.221Z,3.10
2022-10-31T03:13:33.394Z,2.65
2022-10-31T03:16:17.224Z,2.80
2022-10-31T03:18:52.767Z,2.85
2022-10-31T03:21:28.207Z,2.85
2022-10-31T03:23:57.724Z,2.80
2022-10-31T03:26:25.870Z,3.20
2022-10-31T03:29:00.686Z,2.83
2022-10-31T03:31:31.843Z,3.15
2022-10-31T03:34:00.899Z,2.90
2022-10-31T03:36:29.365Z,3.40
2022-10-31T03:38:57.759Z,2.72
2022-10-31T03:41:29.226Z,3.10
2022-10-31T03:44:01.550Z,2.78
2022-10-31T03:46:28.419Z,2.60
2022-10-31T03:48:55.344Z,3.20
2022-10-31T03:51:31.262Z,2.58
2022-10-31T03:54:09.810Z,2.53
2022-10-31T03:56:41.135Z,2.72
2022-10-31T03:59:17.638Z,2.80
2022-10-31T04:01:50.387Z,2.67
2022-10-31T04:04:17.820Z,2.47
2022-10-31T04:06:46.791Z,2.88
2022-10-31T04:09:15.019Z,2.55
2022-10-31T04:11:46.815Z,2.70
2022-10-31T04:14:13.338Z,2.58
2022-10-31T04:16:44.008Z,2.60
2022-10-31T04:19:11.957Z,2.42
2022-10-31T04:21:38.429Z,2.58
2022-10-31T04:24:05.227Z,3.08
2022-10-31T04:26:31.686Z,2.50
2022-10-31T04:28:58.151Z,2.72
2022-10-31T04:31:24.629Z,2.53
2022-10-31T04:33:51.082Z,2.30
2022-10-31T04:36:17.579Z,2.70
2022-10-31T04:38:44.070Z,3.08
2022-10-31T04:41:10.510Z,2.80
2022-10-31T04:43:37.018Z,3.22
2022-10-31T04:46:03.578Z,2.50
2022-10-31T04:48:30.029Z,2.33
2022-10-31T04:51:00.557Z,2.97
2022-10-31T04:53:27.284Z,2.58
2022-10-31T04:55:53.751Z,2.95
2022-10-31T04:58:20.210Z,2.60
2022-10-31T05:00:46.753Z,2.80
2022-10-31T05:03:13.225Z,2.30
2022-10-31T05:05:39.642Z,2.60
2022-10-31T05:08:06.307Z,2.28
2022-10-31T05:10:32.882Z,2.70
2022-10-31T05:13:02.125Z,2.80
2022-10-31T05:15:29.559Z,2.83
2022-10-31T05:17:56.456Z,2.95
2022-10-31T05:20:26.266Z,2.78
2022-10-31T05:22:54.547Z,2.60
2022-10-31T05:25:22.944Z,2.80
2022-10-31T05:27:51.574Z,2.72
2022-10-31T05:30:24.160Z,2.83
2022-10-31T05:32:51.739Z,2.60
2022-10-31T05:35:27.293Z,2.63
2022-10-31T05:37:54.040Z,2.45
2022-10-31T05:40:21.644Z,2.58
2022-10-31T05:42:48.833Z,2.58
2022-10-31T05:45:17.453Z,2.70
2022-10-31T05:47:59.790Z,3.15
2022-10-31T05:50:28.804Z,2.55
2022-10-31T05:53:03.066Z,2.90
2022-10-31T05:55:29.899Z,2.92
2022-10-31T05:57:57.157Z,2.65
2022-10-31T06:00:25.177Z,2.63
2022-10-31T06:03:05.677Z,2.70
2022-10-31T06:05:33.143Z,2.70
2022-10-31T06:08:00.055Z,2.80
2022-10-31T06:10:27.701Z,2.85
2022-10-31T06:12:54.183Z,2.90
2022-10-31T06:15:24.088Z,2.80
2022-10-31T06:18:05.147Z,2.50
2022-10-31T06:20:33.074Z,2.38
2022-10-31T06:23:00.152Z,2.83
2022-10-31T06:25:27.412Z,2.40
2022-10-31T06:27:53.930Z,2.97
2022-10-31T06:30:20.467Z,2.72
2022-10-31T06:32:47.067Z,3.20
2022-10-31T06:35:13.599Z,2.90
2022-10-31T06:37:40.145Z,2.83
2022-10-31T06:40:06.968Z,3.42
2022-10-31T06:42:33.442Z,3.05
2022-10-31T06:44:59.932Z,3.10
2022-10-31T06:47:26.409Z,3.40
2022-10-31T06:49:52.936Z,3.63
2022-10-31T06:52:19.393Z,3.40
2022-10-31T06:54:45.887Z,3.13
2022-10-31T06:57:12.381Z,3.17
2022-10-31T06:59:39.011Z,2.92
2022-10-31T07:02:05.986Z,3.10
2022-10-31T07:04:32.524Z,3.15
2022-10-31T07:06:59.015Z,3.45
2022-10-31T07:09:25.531Z,3.25
2022-10-31T07:11:53.927Z,3.10
2022-10-31T07:14:20.661Z,3.22
2022-10-31T07:16:51.601Z,2.95
2022-10-31T07:19:18.397Z,3.00
2022-10-31T07:21:44.846Z,3.20
2022-10-31T07:24:11.334Z,2.97
2022-10-31T07:26:37.806Z,3.13
2022-10-31T07:29:04.317Z,3.25
2022-10-31T07:31:30.768Z,3.50
2022-10-31T07:33:57.324Z,3.03
2022-10-31T07:36:23.777Z,3.30
2022-10-31T07:38:50.768Z,3.50
2022-10-31T07:41:17.270Z,3.22
2022-10-31T07:43:43.777Z,3.05
2022-10-31T07:46:10.319Z,3.90
2022-10-31T07:48:36.823Z,2.97
2022-10-31T07:51:03.330Z,3.15
2022-10-31T07:53:29.790Z,3.42
2022-10-31T07:55:56.319Z,3.38
2022-10-31T07:58:22.824Z,3.47
2022-10-31T08:00:49.587Z,3.00
2022-10-31T08:03:18.540Z,3.38
2022-10-31T08:05:48.327Z,3.25
2022-10-31T08:08:15.536Z,3.42
2022-10-31T08:10:42.347Z,3.20
2022-10-31T08:13:13.043Z,3.33
2022-10-31T08:15:42.412Z,3.40
2022-10-31T08:18:15.804Z,3.58
2022-10-31T08:20:43.720Z,3.30
2022-10-31T08:23:12.207Z,3.35
2022-10-31T08:25:39.342Z,3.15
2022-10-31T08:28:07.287Z,3.33
2022-10-31T08:30:35.942Z,2.53
2022-10-31T08:33:17.556Z,3.22
2022-10-31T08:35:44.651Z,2.90
2022-10-31T08:38:13.257Z,3.70
2022-10-31T08:40:40.568Z,3.17
2022-10-31T08:43:12.491Z,3.13
2022-10-31T08:45:38.987Z,3.35
2022-10-31T08:48:09.975Z,3.22
2022-10-31T08:50:37.103Z,3.25
2022-10-31T08:53:10.318Z,2.88
2022-10-31T08:55:37.957Z,2.92
2022-10-31T08:58:06.898Z,3.20
2022-10-31T09:00:35.055Z,2.88
2022-10-31T09:03:04.544Z,2.97
2022-10-31T09:05:31.721Z,3.28
2022-10-31T09:08:03.273Z,2.85
2022-10-31T09:10:31.407Z,3.10
2022-10-31T09:13:02.806Z,2.83
2022-10-31T09:15:29.594Z,2.63
2022-10-31T09:17:56.100Z,3.08
2022-10-31T09:20:22.715Z,3.25
2022-10-31T09:22:55.972Z,3.35
2022-10-31T09:25:22.481Z,2.88
2022-10-31T09:27:48.942Z,3.20
2022-10-31T09:30:15.443Z,2.70
2022-10-31T09:32:41.968Z,3.35
2022-10-31T09:35:08.919Z,3.35
2022-10-31T09:37:35.839Z,3.55
2022-10-31T09:40:02.345Z,2.90
2022-10-31T09:42:34.516Z,3.00
2022-10-31T09:45:26.211Z,2.95
2022-10-31T09:48:30.067Z,3.00
2022-10-31T09:51:01.988Z,3.05
2022-10-31T09:53:38.033Z,3.92
2022-10-31T09:56:10.757Z,3.50
2022-10-31T09:58:43.258Z,3.80
2022-10-31T10:01:51.647Z,3.00
2022-10-31T10:04:45.059Z,2.90
2022-10-31T10:07:44.264Z,3.17
2022-10-31T10:10:41.851Z,2.95
2022-10-31T10:13:52.745Z,3.13
2022-10-31T10:17:10.246Z,3.15
2022-10-31T10:20:01.516Z,3.40
2022-10-31T10:22:49.631Z,2.90
2022-10-31T10:25:32.643Z,3.35
2022-10-31T10:28:24.414Z,3.10
2022-10-31T10:31:08.843Z,3.30
2022-10-31T10:33:41.310Z,3.45
2022-10-31T10:36:15.359Z,3.50
2022-10-31T10:38:56.247Z,3.75
2022-10-31T10:41:24.848Z,3.22
2022-10-31T10:43:52.554Z,3.67
2022-10-31T10:46:49.951Z,4.00
2022-10-31T10:49:27.362Z,3.25
2022-10-31T10:55:28.808Z,3.83
2022-10-31T10:58:04.533Z,4.30
2022-10-31T11:00:35.850Z,3.30
2022-10-31T11:03:02.955Z,3.65
2022-10-31T11:05:39.016Z,3.80
2022-10-31T11:08:06.660Z,3.00
2022-10-31T11:10:34.319Z,3.25
2022-10-31T11:13:03.814Z,3.10
2022-10-31T11:15:37.860Z,3.30
2022-10-31T11:20:37.730Z,3.47
2022-10-31T11:23:25.465Z,3.55
2022-10-31T11:26:02.343Z,3.00
2022-10-31T11:28:30.972Z,3.00
2022-10-31T11:31:00.027Z,3.63
2022-10-31T11:33:32.993Z,3.70
2022-10-31T11:36:00.977Z,3.88
2022-10-31T11:38:43.520Z,4.00
2022-10-31T11:41:09.983Z,4.20
2022-10-31T11:43:37.262Z,4.07
2022-10-31T11:46:13.205Z,3.60
2022-10-31T11:48:39.733Z,4.28
2022-10-31T11:51:06.259Z,3.03
2022-10-31T11:53:35.126Z,3.50
2022-10-31T11:56:15.891Z,3.22
2022-10-31T11:58:43.363Z,3.72
2022-10-31T12:01:27.974Z,3.58
2022-10-31T12:04:03.325Z,3.53
2022-10-31T12:06:39.644Z,4.18
2022-10-31T12:09:22.132Z,3.70
2022-10-31T12:12:06.857Z,4.15
2022-10-31T12:14:57.164Z,3.88
2022-10-31T12:17:32.077Z,3.15
2022-10-31T12:20:09.516Z,3.60
2022-10-31T12:23:13.590Z,4.40
2022-10-31T12:26:18.731Z,4.05
2022-10-31T12:29:22.148Z,3.92
2022-10-31T12:32:13.306Z,3.88
2022-10-31T12:34:51.707Z,3.88
2022-10-31T12:37:48.029Z,4.00
2022-10-31T12:40:29.689Z,3.70
2022-10-31T12:42:56.117Z,3.97
2022-10-31T12:45:45.453Z,3.97
2022-10-31T12:48:28.877Z,3.50
2022-10-31T12:51:06.287Z,3.83
2022-10-31T12:54:16.804Z,3.67
2022-10-31T12:57:09.273Z,3.95
2022-10-31T12:59:47.028Z,3.90
2022-10-31T13:02:41.114Z,4.15
2022-10-31T13:05:31.307Z,3.95
2022-10-31T13:08:25.354Z,4.55
2022-10-31T13:11:26.159Z,4.65
2022-10-31T13:14:20.379Z,4.47
2022-10-31T13:19:20.143Z,4.30
2022-10-31T13:22:09.647Z,4.18
2022-10-31T13:25:02.835Z,4.43
2022-10-31T13:27:43.861Z,4.50
2022-10-31T13:30:19.459Z,4.57
2022-10-31T13:32:48.696Z,4.88
2022-10-31T13:35:24.810Z,4.55
2022-10-31T13:38:02.864Z,4.32
2022-10-31T13:41:09.452Z,4.53
2022-10-31T13:43:59.871Z,4.47
2022-10-31T13:46:35.331Z,4.70
2022-10-31T13:49:01.845Z,4.88
2022-10-31T13:51:36.002Z,4.43
2022-10-31T13:54:27.638Z,4.65
2022-10-31T13:56:54.570Z,5.10
2022-10-31T13:59:26.614Z,4.60
2022-10-31T14:01:57.309Z,4.35
2022-10-31T14:04:26.193Z,5.00
2022-10-31T14:07:12.668Z,4.45
2022-10-31T14:10:00.134Z,4.78
2022-10-31T14:12:44.033Z,4.85
2022-10-31T14:18:04.998Z,4.38
2022-10-31T14:20:41.068Z,4.65
2022-10-31T14:23:29.378Z,4.40
2022-10-31T14:26:29.427Z,4.93
2022-10-31T14:28:58.934Z,4.80
2022-10-31T14:31:33.295Z,4.40
2022-10-31T14:34:01.314Z,4.82
2022-10-31T14:37:01.951Z,4.25
2022-10-31T14:39:40.369Z,5.03
2022-10-31T14:42:29.088Z,4.68
2022-10-31T14:45:13.712Z,5.65
2022-10-31T14:47:46.081Z,3.97
2022-10-31T14:50:18.649Z,4.00
2022-10-31T14:52:50.348Z,3.95
2022-10-31T14:55:17.963Z,4.65
2022-10-31T14:58:06.925Z,5.30
2022-10-31T15:00:34.810Z,4.35
2022-10-31T15:03:13.390Z,4.47
2022-10-31T15:05:52.588Z,5.00
2022-10-31T15:08:27.923Z,4.97
2022-10-31T15:10:54.424Z,4.85
2022-10-31T15:13:22.928Z,4.25
2022-10-31T15:15:52.723Z,4.78
2022-10-31T15:18:24.304Z,4.65
2022-10-31T15:20:51.818Z,5.35
2022-10-31T15:23:29.860Z,4.50
2022-10-31T15:26:04.995Z,5.15
2022-10-31T15:28:32.359Z,4.57
2022-10-31T15:31:01.324Z,5.00
2022-10-31T15:33:48.159Z,4.50
2022-10-31T15:36:29.155Z,5.03
2022-10-31T15:38:58.687Z,5.43
2022-10-31T15:41:28.861Z,5.00
2022-10-31T15:43:58.487Z,5.05
2022-10-31T15:46:25.054Z,4.80
2022-10-31T15:48:51.525Z,4.53
2022-10-31T15:51:25.794Z,5.13
2022-10-31T15:53:55.337Z,4.57
2022-10-31T15:56:39.877Z,5.90
2022-10-31T15:59:06.358Z,6.43
2022-10-31T16:01:34.344Z,5.70
2022-10-31T16:04:23.253Z,6.13
2022-10-31T16:07:21.972Z,6.88
2022-10-31T16:10:04.553Z,8.00
2022-10-31T16:12:42.938Z,8.45
2022-10-31T16:15:16.329Z,7.90
2022-10-31T16:17:48.779Z,8.48
2022-10-31T16:20:38.639Z,7.90
2022-10-31T16:23:05.207Z,8.52
2022-10-31T16:25:39.557Z,8.13
2022-10-31T16:28:16.964Z,7.18
2022-10-31T16:30:49.932Z,8.20
2022-10-31T16:33:37.366Z,7.93
2022-10-31T16:36:35.271Z,8.23
2022-10-31T16:39:02.495Z,7.57
2022-10-31T16:41:29.389Z,8.15
2022-10-31T16:43:55.967Z,9.02
2022-10-31T16:46:27.063Z,8.48
2022-10-31T16:48:54.617Z,7.95
2022-10-31T16:51:21.670Z,7.85
2022-10-31T16:53:48.156Z,8.30
2022-10-31T16:56:30.973Z,7.68
2022-10-31T16:58:57.763Z,7.00
2022-10-31T17:01:24.711Z,7.28
2022-10-31T17:03:51.358Z,7.82
2022-10-31T17:06:17.858Z,7.43
2022-10-31T17:08:44.387Z,7.18
2022-10-31T17:11:21.773Z,7.60
2022-10-31T17:13:48.355Z,6.93
2022-10-31T17:16:15.438Z,7.40
2022-10-31T17:18:43.679Z,8.25
2022-10-31T17:21:19.606Z,7.30
2022-10-31T17:23:46.114Z,7.82
2022-10-31T17:26:12.770Z,7.15
2022-10-31T17:28:39.314Z,7.20
2022-10-31T17:31:06.511Z,7.45
2022-10-31T17:33:33.114Z,7.38
2022-10-31T17:35:59.633Z,7.60
2022-10-31T17:38:26.167Z,7.03
2022-10-31T17:40:52.721Z,7.80
2022-10-31T17:43:19.408Z,7.32
2022-10-31T17:45:45.901Z,7.20
2022-10-31T17:48:12.959Z,6.63
2022-10-31T17:50:40.101Z,7.40
2022-10-31T17:53:06.601Z,7.03
2022-10-31T17:55:36.257Z,7.00
2022-10-31T17:58:04.558Z,7.78
2022-10-31T18:00:31.086Z,6.95
2022-10-31T18:02:57.791Z,8.02
2022-10-31T18:05:26.766Z,6.47
2022-10-31T18:07:53.466Z,6.57
2022-10-31T18:10:20.216Z,6.28
2022-10-31T18:12:48.646Z,6.72
2022-10-31T18:15:16.354Z,6.97
2022-10-31T18:17:42.933Z,6.47
2022-10-31T18:20:10.269Z,6.55
2022-10-31T18:22:37.100Z,6.97
2022-10-31T18:25:05.390Z,6.50
2022-10-31T18:27:31.927Z,7.13
2022-10-31T18:29:58.442Z,6.82
2022-10-31T18:32:24.959Z,6.90
2022-10-31T18:34:51.445Z,6.97
2022-10-31T18:37:17.935Z,7.85
2022-10-31T18:39:44.521Z,6.70
2022-10-31T18:42:11.003Z,6.93
2022-10-31T18:44:38.222Z,6.90
2022-10-31T18:47:04.790Z,6.75
2022-10-31T18:49:32.750Z,6.88
2022-10-31T18:51:59.962Z,6.70
2022-10-31T18:54:26.496Z,6.53
2022-10-31T18:56:53.036Z,7.38
2022-10-31T18:59:19.572Z,6.82
2022-10-31T19:01:46.694Z,7.60
2022-10-31T19:04:13.766Z,7.40
2022-10-31T19:06:40.396Z,6.85
2022-10-31T19:09:10.944Z,6.22
2022-10-31T19:11:38.702Z,6.65
2022-10-31T19:14:08.286Z,6.85
2022-10-31T19:16:35.352Z,6.68
2022-10-31T19:19:02.021Z,7.03
2022-10-31T19:21:28.877Z,6.03
2022-10-31T19:23:56.415Z,7.30
2022-10-31T19:26:24.869Z,7.35
2022-10-31T19:28:51.474Z,6.80
2022-10-31T19:31:18.922Z,7.00
2022-10-31T19:33:46.394Z,6.57
2022-10-31T19:36:16.472Z,6.20
2022-10-31T19:38:44.955Z,6.32
2022-10-31T19:41:31.588Z,6.53
2022-10-31T19:43:59.915Z,6.40
2022-10-31T19:46:48.243Z,6.47
2022-10-31T19:49:13.449Z,6.13
2022-10-31T19:51:40.104Z,6.72
2022-10-31T19:54:07.004Z,5.45
2022-10-31T19:56:33.522Z,6.63
2022-10-31T19:59:00.048Z,6.00
2022-10-31T20:01:26.636Z,6.38
2022-10-31T20:03:53.150Z,5.55
2022-10-31T20:06:32.467Z,5.78
2022-10-31T20:09:00.810Z,5.65
2022-10-31T20:11:28.693Z,6.53
2022-10-31T20:13:57.525Z,6.13
2022-10-31T20:16:24.898Z,5.97
2022-10-31T20:18:51.461Z,5.57
2022-10-31T20:21:21.043Z,5.53
2022-10-31T20:23:47.707Z,5.68
2022-10-31T20:26:18.155Z,5.72
2022-10-31T20:28:45.457Z,6.30
2022-10-31T20:31:18.809Z,5.43
2022-10-31T20:33:45.341Z,5.13
2022-10-31T20:36:12.417Z,5.72
2022-10-31T20:38:44.031Z,5.85
2022-10-31T20:41:11.358Z,5.88
2022-10-31T20:43:38.587Z,5.22
2022-10-31T20:46:10.591Z,4.88
2022-10-31T20:48:37.042Z,5.75
2022-10-31T20:51:06.870Z,5.70
2022-10-31T20:53:34.062Z,5.38
2022-10-31T20:56:07.477Z,5.53
2022-10-31T20:58:35.802Z,4.70
2022-10-31T21:01:02.425Z,4.45
2022-10-31T21:03:28.988Z,4.80
2022-10-31T21:06:01.073Z,5.28
2022-10-31T21:08:30.014Z,4.97
2022-10-31T21:10:57.160Z,5.35
2022-10-31T21:13:24.173Z,5.47
2022-10-31T21:18:56.464Z,4.70
2022-10-31T21:21:30.705Z,5.28
2022-10-31T21:24:01.806Z,5.10
2022-10-31T21:26:33.484Z,3.97
2022-10-31T21:29:00.807Z,5.10
2022-10-31T21:31:28.309Z,5.15
2022-10-31T21:33:55.087Z,5.95
2022-10-31T21:36:21.725Z,4.78
2022-10-31T21:38:51.876Z,4.88
2022-10-31T21:41:19.603Z,4.93
2022-10-31T21:43:47.469Z,5.65
2022-10-31T21:46:21.088Z,4.63
2022-10-31T21:51:21.988Z,5.80
2022-10-31T21:54:07.839Z,4.88
2022-10-31T21:56:34.589Z,5.32
2022-10-31T21:59:01.439Z,4.50
2022-10-31T22:01:29.506Z,5.00
2022-10-31T22:03:56.751Z,5.10
2022-10-31T22:06:26.529Z,4.63
2022-10-31T22:08:54.406Z,4.85
2022-10-31T22:11:21.085Z,5.20
2022-10-31T22:13:48.833Z,4.72
2022-10-31T22:16:20.826Z,4.93
2022-10-31T22:18:51.075Z,5.40
2022-10-31T22:21:20.292Z,4.90
2022-10-31T22:23:54.253Z,5.28
2022-10-31T22:26:21.854Z,4.60
2022-10-31T22:28:50.489Z,5.15
2022-10-31T22:31:20.081Z,4.43
2022-10-31T22:33:47.542Z,4.72
2022-10-31T22:36:16.928Z,5.38
2022-10-31T22:38:44.549Z,5.53
2022-10-31T22:41:14.234Z,5.07
2022-10-31T22:43:41.355Z,5.90
2022-10-31T22:46:12.254Z,4.35
2022-10-31T22:48:41.681Z,4.63
2022-10-31T22:51:11.219Z,4.75
2022-10-31T22:53:39.164Z,4.78
2022-10-31T22:56:07.683Z,4.85
2022-10-31T22:58:35.075Z,6.10
2022-10-31T23:01:07.479Z,4.65
2022-10-31T23:03:34.457Z,4.57
2022-10-31T23:06:02.434Z,4.68
2022-10-31T23:08:30.439Z,4.47
2022-10-31T23:10:56.883Z,4.55
2022-10-31T23:13:42.119Z,4.78
2022-10-31T23:16:09.945Z,5.03
2022-10-31T23:18:49.749Z,4.63
2022-10-31T23:21:37.397Z,4.80
2022-10-31T23:24:04.239Z,4.30
2022-10-31T23:26:49.095Z,4.85
2022-10-31T23:29:15.561Z,4.03
2022-10-31T23:31:42.121Z,4.57
2022-10-31T23:34:09.342Z,4.90
2022-10-31T23:36:35.815Z,4.57
2022-10-31T23:39:02.421Z,3.92
2022-10-31T23:41:28.897Z,4.85
2022-10-31T23:43:55.421Z,4.50
2022-10-31T23:46:21.890Z,4.82
2022-10-31T23:48:49.374Z,4.45
2022-10-31T23:51:16.164Z,5.03
2022-10-31T23:53:46.381Z,4.82
2022-10-31T23:56:14.059Z,3.85
2022-10-31T23:58:41.214Z,4.03
