createdAt,value
2023-04-10T00:00:31.721Z,94.06
2023-04-10T00:03:04.153Z,93.59
2023-04-10T00:05:32.932Z,93.93
2023-04-10T00:08:01.471Z,94.08
2023-04-10T00:10:31.921Z,92.28
2023-04-10T00:13:01.167Z,90.99
2023-04-10T00:15:29.431Z,88.85
2023-04-10T00:17:57.491Z,88.14
2023-04-10T00:20:26.588Z,90.10
2023-04-10T00:22:55.039Z,90.99
2023-04-10T00:25:23.755Z,91.05
2023-04-10T00:27:51.714Z,92.67
2023-04-10T00:30:21.301Z,93.41
2023-04-10T00:32:49.433Z,90.42
2023-04-10T00:35:17.541Z,90.30
2023-04-10T00:37:45.838Z,92.28
2023-04-10T00:40:13.834Z,92.93
2023-04-10T00:42:42.026Z,90.27
2023-04-10T00:45:11.437Z,92.60
2023-04-10T00:47:39.534Z,92.75
2023-04-10T00:50:07.855Z,92.77
2023-04-10T00:52:36.139Z,93.29
2023-04-10T00:55:04.840Z,94.44
2023-04-10T00:57:33.802Z,94.15
2023-04-10T01:00:02.209Z,93.97
2023-04-10T01:02:30.235Z,92.92
2023-04-10T01:04:58.741Z,94.20
2023-04-10T01:08:02.587Z,94.41
2023-04-10T01:10:40.439Z,93.67
2023-04-10T01:13:15.689Z,93.62
2023-04-10T01:16:03.496Z,93.95
2023-04-10T01:18:48.550Z,93.08
2023-04-10T01:21:17.364Z,93.62
2023-04-10T01:24:01.063Z,93.48
2023-04-10T01:26:38.579Z,91.67
2023-04-10T01:29:15.709Z,92.62
2023-04-10T01:31:53.646Z,93.28
2023-04-10T01:34:28.380Z,93.12
2023-04-10T01:37:00.677Z,92.58
2023-04-10T01:39:31.091Z,93.69
2023-04-10T01:42:00.204Z,93.72
2023-04-10T01:44:30.575Z,94.24
2023-04-10T01:46:59.489Z,91.81
2023-04-10T01:49:29.205Z,92.37
2023-04-10T01:52:00.939Z,93.79
2023-04-10T01:54:29.949Z,94.51
2023-04-10T01:56:59.868Z,94.41
2023-04-10T01:59:28.171Z,93.05
2023-04-10T02:02:00.251Z,92.60
2023-04-10T02:04:28.854Z,91.97
2023-04-10T02:07:11.528Z,93.22
2023-04-10T02:09:59.489Z,92.46
2023-04-10T02:12:30.593Z,92.90
2023-04-10T02:15:01.973Z,91.56
2023-04-10T02:17:31.320Z,90.68
2023-04-10T02:20:00.570Z,90.63
2023-04-10T02:22:28.839Z,90.59
2023-04-10T02:24:57.569Z,90.99
2023-04-10T02:27:34.637Z,89.50
2023-04-10T02:30:03.859Z,90.43
2023-04-10T02:32:35.607Z,88.56
2023-04-10T02:35:04.062Z,87.46
2023-04-10T02:37:33.092Z,88.38
2023-04-10T02:40:01.394Z,88.27
2023-04-10T02:42:30.962Z,87.82
2023-04-10T02:44:59.688Z,88.38
2023-04-10T02:47:31.230Z,88.41
2023-04-10T02:49:59.505Z,87.18
2023-04-10T02:52:31.078Z,87.86
2023-04-10T02:54:59.378Z,89.41
2023-04-10T02:57:28.884Z,90.19
2023-04-10T02:59:58.288Z,91.55
2023-04-10T03:02:27.379Z,92.27
2023-04-10T03:04:56.227Z,93.03
2023-04-10T03:07:24.452Z,93.13
2023-04-10T03:09:52.816Z,93.18
2023-04-10T03:12:20.803Z,93.64
2023-04-10T03:14:48.809Z,92.51
2023-04-10T03:17:17.199Z,91.44
2023-04-10T03:19:46.014Z,89.58
2023-04-10T03:22:14.011Z,92.71
2023-04-10T03:24:42.318Z,94.15
2023-04-10T03:27:10.381Z,91.39
2023-04-10T03:29:39.068Z,91.24
2023-04-10T03:32:07.993Z,95.32
2023-04-10T03:34:36.792Z,94.45
2023-04-10T03:37:04.852Z,93.16
2023-04-10T03:39:33.761Z,94.32
2023-04-10T03:42:01.732Z,96.34
2023-04-10T03:44:30.118Z,94.99
2023-04-10T03:46:58.466Z,94.17
2023-04-10T03:49:26.662Z,93.85
2023-04-10T03:52:00.853Z,93.54
2023-04-10T03:54:29.456Z,94.15
2023-04-10T03:56:58.043Z,94.22
2023-04-10T03:59:37.791Z,94.92
2023-04-10T04:02:08.775Z,94.54
2023-04-10T04:04:37.478Z,94.51
2023-04-10T04:07:06.349Z,95.08
2023-04-10T04:09:34.526Z,94.90
2023-04-10T04:12:02.933Z,94.41
2023-04-10T04:14:34.422Z,93.99
2023-04-10T04:17:03.540Z,93.38
2023-04-10T04:19:31.778Z,94.03
2023-04-10T04:22:02.140Z,93.91
2023-04-10T04:24:32.359Z,94.06
2023-04-10T04:27:01.497Z,93.44
2023-04-10T04:29:30.297Z,91.46
2023-04-10T04:31:59.373Z,92.82
2023-04-10T04:34:27.657Z,93.24
2023-04-10T04:37:01.464Z,92.88
2023-04-10T04:39:32.414Z,92.05
2023-04-10T04:42:01.654Z,90.64
2023-04-10T04:44:31.482Z,90.70
2023-04-10T04:46:59.861Z,89.96
2023-04-10T04:51:59.621Z,87.36
2023-04-10T04:54:28.594Z,83.92
2023-04-10T04:56:58.498Z,82.45
2023-04-10T04:59:28.357Z,82.34
2023-04-10T05:01:58.988Z,81.70
2023-04-10T05:04:27.711Z,81.32
2023-04-10T05:06:56.021Z,79.36
2023-04-10T05:09:23.958Z,77.62
2023-04-10T05:11:54.883Z,78.00
2023-04-10T05:14:25.698Z,79.33
2023-04-10T05:16:56.958Z,79.77
2023-04-10T05:19:25.768Z,79.66
2023-04-10T05:21:54.584Z,79.68
2023-04-10T05:24:23.087Z,80.58
2023-04-10T05:26:52.107Z,80.27
2023-04-10T05:29:20.512Z,78.88
2023-04-10T05:31:53.432Z,81.33
2023-04-10T05:34:21.741Z,80.10
2023-04-10T05:36:50.677Z,76.81
2023-04-10T05:39:19.085Z,76.64
2023-04-10T05:41:47.065Z,73.48
2023-04-10T05:44:15.559Z,75.77
2023-04-10T05:46:43.964Z,77.31
2023-04-10T05:49:13.938Z,78.17
2023-04-10T05:51:41.915Z,77.04
2023-04-10T05:54:12.484Z,72.82
2023-04-10T05:56:40.680Z,74.39
2023-04-10T05:59:08.862Z,75.89
2023-04-10T06:01:39.110Z,74.69
2023-04-10T06:04:07.672Z,73.62
2023-04-10T06:06:36.442Z,74.80
2023-04-10T06:09:04.798Z,74.34
2023-04-10T06:11:33.110Z,74.12
2023-04-10T06:14:01.635Z,70.41
2023-04-10T06:16:30.213Z,71.65
2023-04-10T06:18:59.303Z,65.45
2023-04-10T06:21:27.277Z,65.89
2023-04-10T06:23:56.627Z,65.46
2023-04-10T06:26:26.092Z,67.21
2023-04-10T06:28:54.465Z,67.80
2023-04-10T06:31:23.268Z,66.61
2023-04-10T06:33:51.716Z,65.44
2023-04-10T06:36:19.706Z,64.14
2023-04-10T06:38:47.887Z,63.79
2023-04-10T06:41:16.199Z,60.33
2023-04-10T06:43:44.104Z,61.27
2023-04-10T06:46:12.624Z,58.87
2023-04-10T06:48:41.098Z,59.60
2023-04-10T06:51:08.992Z,57.85
2023-04-10T06:53:36.900Z,56.96
2023-04-10T06:56:06.229Z,54.22
2023-04-10T06:58:34.130Z,53.73
2023-04-10T07:01:04.806Z,53.59
2023-04-10T07:03:34.050Z,54.41
2023-04-10T07:06:03.498Z,53.25
2023-04-10T07:08:31.610Z,53.86
2023-04-10T07:10:59.990Z,51.68
2023-04-10T07:13:27.917Z,52.68
2023-04-10T07:15:55.881Z,53.67
2023-04-10T07:18:24.190Z,55.37
2023-04-10T07:20:52.186Z,53.15
2023-04-10T07:23:20.638Z,53.79
2023-04-10T07:25:48.913Z,50.57
2023-04-10T07:28:16.823Z,49.49
2023-04-10T07:30:44.772Z,49.44
2023-04-10T07:33:13.281Z,49.70
2023-04-10T07:35:41.913Z,48.40
2023-04-10T07:38:09.795Z,51.26
2023-04-10T07:40:38.028Z,50.27
2023-04-10T07:43:05.982Z,48.67
2023-04-10T07:45:33.998Z,48.37
2023-04-10T07:48:02.936Z,46.54
2023-04-10T07:50:30.841Z,44.92
2023-04-10T07:53:03.638Z,47.42
2023-04-10T07:55:32.106Z,48.29
2023-04-10T07:58:00.593Z,46.43
2023-04-10T08:00:28.574Z,45.04
2023-04-10T08:02:57.185Z,42.39
2023-04-10T08:05:25.904Z,44.90
2023-04-10T08:07:53.892Z,40.94
2023-04-10T08:10:22.308Z,43.38
2023-04-10T08:12:50.212Z,43.39
2023-04-10T08:15:18.673Z,43.53
2023-04-10T08:17:47.006Z,41.02
2023-04-10T08:20:15.218Z,38.88
2023-04-10T08:22:43.072Z,38.28
2023-04-10T08:25:11.406Z,37.36
2023-04-10T08:27:39.264Z,38.51
2023-04-10T08:30:08.206Z,38.33
2023-04-10T08:32:36.829Z,39.45
2023-04-10T08:35:05.209Z,40.41
2023-04-10T08:37:33.411Z,40.23
2023-04-10T08:40:02.100Z,39.48
2023-04-10T08:42:32.196Z,39.68
2023-04-10T08:45:01.760Z,39.43
2023-04-10T08:47:30.473Z,39.10
2023-04-10T08:50:03.486Z,40.43
2023-04-10T08:52:35.154Z,38.00
2023-04-10T08:55:06.395Z,40.01
2023-04-10T08:57:34.669Z,39.81
2023-04-10T09:02:55.585Z,38.34
2023-04-10T09:05:25.662Z,40.09
2023-04-10T09:07:53.959Z,36.78
2023-04-10T09:10:21.996Z,36.53
2023-04-10T09:12:50.134Z,38.35
2023-04-10T09:15:18.415Z,35.03
2023-04-10T09:18:01.129Z,38.42
2023-04-10T09:20:31.415Z,36.84
2023-04-10T09:22:59.498Z,35.86
2023-04-10T09:25:36.637Z,33.29
2023-04-10T09:28:06.713Z,35.12
2023-04-10T09:30:40.227Z,36.90
2023-04-10T09:33:28.214Z,35.08
2023-04-10T09:36:04.375Z,33.75
2023-04-10T09:38:32.941Z,33.92
2023-04-10T09:41:08.862Z,35.50
2023-04-10T09:43:37.239Z,35.54
2023-04-10T09:46:05.543Z,33.79
2023-04-10T09:48:33.444Z,33.01
2023-04-10T09:51:02.178Z,35.87
2023-04-10T09:53:30.277Z,35.35
2023-04-10T09:55:58.317Z,33.72
2023-04-10T09:58:26.817Z,35.41
2023-04-10T10:00:54.836Z,35.02
2023-04-10T10:03:23.361Z,35.59
2023-04-10T10:05:52.002Z,34.82
2023-04-10T10:08:20.449Z,32.68
2023-04-10T10:10:57.673Z,31.71
2023-04-10T10:13:32.072Z,29.80
2023-04-10T10:16:08.224Z,32.25
2023-04-10T10:18:48.324Z,33.16
2023-04-10T10:21:17.422Z,33.84
2023-04-10T10:23:46.329Z,34.45
2023-04-10T10:26:15.081Z,30.62
2023-04-10T10:28:44.635Z,31.57
2023-04-10T10:31:13.151Z,31.91
2023-04-10T10:33:41.595Z,32.70
2023-04-10T10:36:11.642Z,33.55
2023-04-10T10:38:42.618Z,34.39
2023-04-10T10:41:20.823Z,34.57
2023-04-10T10:44:12.451Z,32.61
2023-04-10T10:47:09.846Z,37.00
2023-04-10T10:49:54.632Z,36.20
2023-04-10T10:52:42.856Z,34.84
2023-04-10T10:55:31.902Z,34.42
2023-04-10T10:58:05.555Z,34.85
2023-04-10T11:00:52.263Z,36.86
2023-04-10T11:03:20.990Z,36.83
2023-04-10T11:05:56.806Z,35.75
2023-04-10T11:08:34.308Z,35.42
2023-04-10T11:11:09.342Z,37.94
2023-04-10T11:13:39.445Z,40.66
2023-04-10T11:16:10.872Z,37.88
2023-04-10T11:18:45.077Z,40.41
2023-04-10T11:21:13.796Z,37.47
2023-04-10T11:23:50.906Z,41.14
2023-04-10T11:26:35.082Z,39.63
2023-04-10T11:29:16.332Z,36.59
2023-04-10T11:31:45.367Z,38.87
2023-04-10T11:34:15.837Z,38.03
2023-04-10T11:36:44.931Z,33.17
2023-04-10T11:39:14.385Z,40.64
2023-04-10T11:41:46.729Z,40.85
2023-04-10T11:44:17.411Z,41.25
2023-04-10T11:46:51.114Z,40.76
2023-04-10T11:49:21.567Z,40.13
2023-04-10T11:51:50.993Z,41.02
2023-04-10T11:54:21.397Z,41.42
2023-04-10T11:57:07.380Z,43.51
2023-04-10T11:59:36.028Z,46.27
2023-04-10T12:02:15.252Z,44.12
2023-04-10T12:04:44.959Z,45.77
2023-04-10T12:07:13.034Z,44.87
2023-04-10T12:09:41.174Z,44.64
2023-04-10T12:12:09.533Z,44.70
2023-04-10T12:14:40.074Z,45.28
2023-04-10T12:17:09.364Z,45.44
2023-04-10T12:19:39.208Z,45.50
2023-04-10T12:22:07.871Z,43.95
2023-04-10T12:24:48.567Z,44.91
2023-04-10T12:27:25.754Z,43.80
2023-04-10T12:29:58.232Z,44.03
2023-04-10T12:32:28.039Z,43.90
2023-04-10T12:34:57.975Z,44.27
2023-04-10T12:37:46.936Z,43.71
2023-04-10T12:40:15.693Z,44.56
2023-04-10T12:42:44.182Z,44.41
2023-04-10T12:45:14.256Z,43.99
2023-04-10T12:47:51.958Z,44.55
2023-04-10T12:50:24.431Z,42.68
2023-04-10T12:53:03.990Z,46.14
2023-04-10T12:55:34.114Z,45.10
2023-04-10T12:58:18.215Z,44.54
2023-04-10T13:00:48.261Z,44.66
2023-04-10T13:03:17.030Z,45.41
2023-04-10T13:05:45.411Z,45.68
2023-04-10T13:08:14.734Z,44.46
2023-04-10T13:10:43.795Z,45.53
2023-04-10T13:13:14.417Z,44.24
2023-04-10T13:15:43.206Z,43.20
2023-04-10T13:18:11.361Z,43.15
2023-04-10T13:20:41.030Z,44.46
2023-04-10T13:23:09.556Z,41.88
2023-04-10T13:25:40.147Z,39.71
2023-04-10T13:28:11.733Z,41.34
2023-04-10T13:30:41.806Z,41.67
2023-04-10T13:33:10.550Z,41.80
2023-04-10T13:35:40.518Z,40.53
2023-04-10T13:38:09.704Z,39.67
2023-04-10T13:40:38.221Z,38.25
2023-04-10T13:43:06.641Z,39.39
2023-04-10T13:45:35.185Z,41.13
2023-04-10T13:48:04.271Z,42.37
2023-04-10T13:50:32.320Z,42.27
2023-04-10T13:53:00.675Z,41.40
2023-04-10T13:55:28.707Z,39.47
2023-04-10T13:57:56.672Z,38.06
2023-04-10T14:00:24.917Z,39.44
2023-04-10T14:02:53.412Z,39.31
2023-04-10T14:05:21.522Z,38.32
2023-04-10T14:07:52.097Z,39.20
2023-04-10T14:10:21.109Z,40.43
2023-04-10T14:12:49.046Z,41.18
2023-04-10T14:15:17.162Z,40.29
2023-04-10T14:17:45.556Z,39.57
2023-04-10T14:20:13.808Z,37.09
2023-04-10T14:22:41.604Z,38.15
2023-04-10T14:25:13.709Z,39.12
2023-04-10T14:27:42.799Z,37.65
2023-04-10T14:30:11.442Z,38.39
2023-04-10T14:32:39.750Z,39.10
2023-04-10T14:35:08.294Z,37.61
2023-04-10T14:37:36.848Z,37.33
2023-04-10T14:40:05.290Z,39.05
2023-04-10T14:42:33.390Z,39.08
2023-04-10T14:45:01.835Z,36.92
2023-04-10T14:47:29.880Z,36.04
2023-04-10T14:49:58.159Z,40.18
2023-04-10T14:52:26.429Z,40.01
2023-04-10T14:54:54.300Z,39.36
2023-04-10T14:57:22.389Z,40.69
2023-04-10T14:59:50.882Z,42.22
2023-04-10T15:02:18.816Z,39.24
2023-04-10T15:04:46.878Z,40.84
2023-04-10T15:07:15.423Z,39.06
2023-04-10T15:09:44.824Z,38.16
2023-04-10T15:12:12.764Z,38.49
2023-04-10T15:14:41.113Z,42.78
2023-04-10T15:17:09.137Z,41.70
2023-04-10T15:19:37.215Z,41.91
2023-04-10T15:22:05.547Z,39.35
2023-04-10T15:24:43.365Z,39.89
2023-04-10T15:27:15.651Z,40.72
2023-04-10T15:29:43.632Z,39.70
2023-04-10T15:32:11.509Z,41.93
2023-04-10T15:34:42.096Z,42.35
2023-04-10T15:37:10.034Z,41.25
2023-04-10T15:39:38.022Z,40.89
2023-04-10T15:42:07.717Z,41.40
2023-04-10T15:44:37.381Z,40.59
2023-04-10T15:47:05.379Z,40.56
2023-04-10T15:49:37.725Z,41.08
2023-04-10T15:52:08.263Z,41.25
2023-04-10T15:54:39.562Z,39.59
2023-04-10T15:57:07.592Z,38.43
2023-04-10T15:59:36.201Z,40.29
2023-04-10T16:02:04.653Z,41.16
2023-04-10T16:04:33.191Z,40.29
2023-04-10T16:07:01.501Z,41.31
2023-04-10T16:09:29.528Z,40.43
2023-04-10T16:11:58.078Z,41.02
2023-04-10T16:14:26.090Z,40.70
2023-04-10T16:16:54.179Z,40.10
2023-04-10T16:19:22.878Z,39.50
2023-04-10T16:21:53.027Z,39.41
2023-04-10T16:24:21.037Z,40.66
2023-04-10T16:26:49.559Z,41.69
2023-04-10T16:29:20.061Z,42.57
2023-04-10T16:31:48.241Z,43.12
2023-04-10T16:34:16.725Z,43.45
2023-04-10T16:36:44.663Z,42.90
2023-04-10T16:39:12.612Z,42.21
2023-04-10T16:41:40.926Z,41.65
2023-04-10T16:44:08.885Z,42.83
2023-04-10T16:46:36.927Z,42.94
2023-04-10T16:49:05.388Z,43.08
2023-04-10T16:51:33.390Z,42.75
2023-04-10T16:54:01.435Z,42.00
2023-04-10T16:56:32.804Z,41.48
2023-04-10T16:59:00.940Z,41.28
2023-04-10T17:01:28.923Z,41.50
2023-04-10T17:03:57.626Z,41.67
2023-04-10T17:06:25.962Z,41.48
2023-04-10T17:08:54.253Z,41.47
2023-04-10T17:11:22.681Z,41.54
2023-04-10T17:13:50.553Z,41.37
2023-04-10T17:16:18.474Z,43.77
2023-04-10T17:18:46.814Z,43.46
2023-04-10T17:21:14.966Z,42.83
2023-04-10T17:23:43.023Z,42.50
2023-04-10T17:26:16.115Z,42.46
2023-04-10T17:28:47.519Z,42.47
2023-04-10T17:31:17.261Z,42.94
2023-04-10T17:33:45.233Z,42.52
2023-04-10T17:36:13.725Z,42.36
2023-04-10T17:38:42.544Z,42.72
2023-04-10T17:41:10.672Z,44.12
2023-04-10T17:43:38.734Z,43.78
2023-04-10T17:46:07.252Z,43.96
2023-04-10T17:48:35.297Z,44.30
2023-04-10T17:51:09.164Z,44.63
2023-04-10T17:53:37.824Z,45.77
2023-04-10T17:56:08.166Z,46.54
2023-04-10T17:58:36.280Z,47.07
2023-04-10T18:01:04.851Z,46.97
2023-04-10T18:03:33.509Z,47.25
2023-04-10T18:06:01.931Z,48.19
2023-04-10T18:08:29.834Z,47.67
2023-04-10T18:10:58.417Z,49.24
2023-04-10T18:13:26.419Z,49.26
2023-04-10T18:15:54.355Z,50.02
2023-04-10T18:18:22.736Z,50.63
2023-04-10T18:20:50.700Z,50.55
2023-04-10T18:23:18.757Z,51.00
2023-04-10T18:25:57.197Z,50.83
2023-04-10T18:28:25.917Z,51.21
2023-04-10T18:30:57.026Z,52.35
2023-04-10T18:33:26.314Z,51.38
2023-04-10T18:35:59.244Z,50.71
2023-04-10T18:38:27.475Z,50.87
2023-04-10T18:40:57.382Z,51.97
2023-04-10T18:43:27.653Z,51.70
2023-04-10T18:45:56.063Z,51.99
2023-04-10T18:48:24.106Z,52.06
2023-04-10T18:50:55.906Z,53.01
2023-04-10T18:53:24.227Z,52.08
2023-04-10T18:55:53.243Z,53.26
2023-04-10T18:58:22.100Z,55.50
2023-04-10T19:00:50.567Z,56.05
2023-04-10T19:03:18.703Z,55.96
2023-04-10T19:05:46.948Z,56.99
2023-04-10T19:08:15.984Z,58.82
2023-04-10T19:10:44.026Z,58.82
2023-04-10T19:13:12.607Z,58.32
2023-04-10T19:15:46.062Z,57.25
2023-04-10T19:18:15.853Z,55.65
2023-04-10T19:20:49.796Z,55.22
2023-04-10T19:23:20.887Z,53.90
2023-04-10T19:25:55.421Z,54.20
2023-04-10T19:28:23.746Z,57.05
2023-04-10T19:30:52.850Z,58.59
2023-04-10T19:33:20.840Z,59.17
2023-04-10T19:35:49.012Z,59.39
2023-04-10T19:38:17.616Z,58.06
2023-04-10T19:40:45.659Z,57.99
2023-04-10T19:43:13.900Z,58.08
2023-04-10T19:45:42.441Z,58.65
2023-04-10T19:48:10.421Z,58.71
2023-04-10T19:50:38.388Z,59.71
2023-04-10T19:53:06.769Z,59.50
2023-04-10T19:55:34.702Z,58.12
2023-04-10T19:58:02.959Z,57.78
2023-04-10T20:00:31.184Z,58.88
2023-04-10T20:02:59.788Z,59.61
2023-04-10T20:05:27.976Z,59.17
2023-04-10T20:07:56.086Z,58.17
2023-04-10T20:10:24.457Z,59.01
2023-04-10T20:12:52.374Z,59.57
2023-04-10T20:15:21.444Z,59.83
2023-04-10T20:17:49.803Z,60.09
2023-04-10T20:20:18.112Z,60.64
2023-04-10T20:22:46.006Z,60.68
2023-04-10T20:25:14.379Z,62.05
2023-04-10T20:27:42.341Z,63.22
2023-04-10T20:30:10.931Z,66.01
2023-04-10T20:32:39.331Z,64.75
2023-04-10T20:35:07.905Z,65.43
2023-04-10T20:37:35.891Z,64.19
2023-04-10T20:40:04.633Z,64.07
2023-04-10T20:42:32.646Z,64.00
2023-04-10T20:45:00.534Z,63.86
2023-04-10T20:47:29.400Z,66.31
2023-04-10T20:49:57.442Z,68.44
2023-04-10T20:52:25.631Z,65.77
2023-04-10T20:54:53.983Z,65.80
2023-04-10T20:57:22.018Z,65.49
2023-04-10T20:59:50.069Z,65.69
2023-04-10T21:02:18.722Z,65.07
2023-04-10T21:04:46.824Z,65.74
2023-04-10T21:07:14.796Z,69.94
2023-04-10T21:09:43.088Z,70.67
2023-04-10T21:12:11.041Z,71.85
2023-04-10T21:14:38.934Z,69.68
2023-04-10T21:17:07.404Z,70.26
2023-04-10T21:19:35.396Z,72.00
2023-04-10T21:22:03.358Z,75.08
2023-04-10T21:24:31.578Z,76.39
2023-04-10T21:26:59.484Z,77.96
2023-04-10T21:29:27.377Z,77.51
2023-04-10T21:31:55.726Z,78.17
2023-04-10T21:34:23.683Z,79.61
2023-04-10T21:36:51.569Z,81.11
2023-04-10T21:39:19.951Z,82.27
2023-04-10T21:41:47.832Z,83.93
2023-04-10T21:44:15.808Z,83.83
2023-04-10T21:46:44.165Z,84.75
2023-04-10T21:49:12.127Z,84.04
2023-04-10T21:51:42.839Z,87.37
2023-04-10T21:54:11.060Z,86.79
2023-04-10T21:56:41.124Z,82.88
2023-04-10T21:59:09.093Z,83.90
2023-04-10T22:01:37.563Z,86.82
2023-04-10T22:04:06.178Z,87.37
2023-04-10T22:06:34.472Z,89.59
2023-04-10T22:09:02.446Z,90.29
2023-04-10T22:11:30.818Z,91.78
2023-04-10T22:14:02.962Z,93.08
2023-04-10T22:16:41.363Z,94.53
2023-04-10T22:19:09.338Z,94.72
2023-04-10T22:21:37.451Z,90.10
2023-04-10T22:24:06.435Z,90.32
2023-04-10T22:26:35.220Z,91.73
2023-04-10T22:29:04.224Z,91.65
2023-04-10T22:31:32.527Z,90.73
2023-04-10T22:34:00.443Z,89.60
2023-04-10T22:36:33.828Z,92.44
2023-04-10T22:39:02.161Z,91.87
2023-04-10T22:41:30.703Z,89.09
2023-04-10T22:43:58.840Z,90.55
2023-04-10T22:46:27.201Z,90.95
2023-04-10T22:48:56.764Z,92.18
2023-04-10T22:51:24.898Z,90.47
2023-04-10T22:53:53.788Z,84.67
2023-04-10T22:56:26.390Z,88.30
2023-04-10T22:58:55.175Z,94.20
2023-04-10T23:01:23.371Z,94.19
2023-04-10T23:03:53.984Z,96.76
2023-04-10T23:06:22.414Z,95.69
2023-04-10T23:08:51.774Z,95.30
2023-04-10T23:11:19.705Z,94.37
2023-04-10T23:13:48.975Z,94.96
2023-04-10T23:16:17.180Z,94.83
2023-04-10T23:18:45.152Z,94.82
2023-04-10T23:21:13.576Z,94.10
2023-04-10T23:23:41.486Z,92.97
2023-04-10T23:26:11.657Z,94.55
2023-04-10T23:28:40.074Z,92.69
2023-04-10T23:31:09.317Z,93.84
2023-04-10T23:33:37.359Z,96.99
2023-04-10T23:36:06.142Z,99.30
2023-04-10T23:38:34.001Z,94.48
2023-04-10T23:41:03.203Z,95.85
2023-04-10T23:43:31.484Z,94.89
2023-04-10T23:45:59.861Z,94.25
2023-04-10T23:48:27.787Z,94.78
2023-04-10T23:51:06.745Z,93.37
2023-04-10T23:53:35.090Z,94.03
2023-04-10T23:56:03.422Z,94.59
2023-04-10T23:58:31.360Z,96.58
