createdAt,value
2017-12-10T00:01:54.241Z,2.93
2017-12-10T00:04:21.896Z,3.80
2017-12-10T00:06:50.979Z,4.53
2017-12-10T00:09:18.659Z,3.90
2017-12-10T00:11:46.320Z,4.40
2017-12-10T00:14:13.923Z,2.93
2017-12-10T00:16:41.545Z,3.60
2017-12-10T00:19:09.998Z,3.13
2017-12-10T00:21:37.693Z,3.50
2017-12-10T00:24:05.306Z,3.97
2017-12-10T00:26:32.917Z,4.20
2017-12-10T00:29:00.567Z,3.73
2017-12-10T00:31:28.148Z,3.57
2017-12-10T00:33:56.532Z,3.47
2017-12-10T00:36:24.880Z,2.80
2017-12-10T00:38:52.620Z,3.40
2017-12-10T00:41:20.221Z,3.23
2017-12-10T00:43:47.813Z,2.70
2017-12-10T00:46:15.421Z,3.33
2017-12-10T00:48:43.000Z,2.63
2017-12-10T00:51:10.682Z,3.23
2017-12-10T00:53:39.041Z,3.03
2017-12-10T00:56:07.537Z,2.63
2017-12-10T00:58:35.124Z,3.50
2017-12-10T01:01:02.728Z,3.93
2017-12-10T01:03:30.412Z,3.60
2017-12-10T01:05:58.015Z,3.23
2017-12-10T01:08:25.596Z,2.70
2017-12-10T01:10:53.195Z,3.03
2017-12-10T01:13:20.855Z,3.23
2017-12-10T01:15:48.460Z,3.27
2017-12-10T01:18:16.085Z,2.30
2017-12-10T01:20:43.689Z,2.70
2017-12-10T01:23:11.265Z,2.60
2017-12-10T01:25:38.863Z,2.80
2017-12-10T01:28:06.523Z,2.60
2017-12-10T01:30:34.151Z,3.10
2017-12-10T01:33:01.752Z,3.60
2017-12-10T01:35:29.336Z,2.80
2017-12-10T01:37:57.704Z,2.17
2017-12-10T01:40:26.077Z,2.60
2017-12-10T01:42:55.179Z,2.90
2017-12-10T01:45:22.833Z,2.40
2017-12-10T01:47:50.492Z,2.80
2017-12-10T01:50:18.164Z,2.90
2017-12-10T01:52:45.820Z,3.47
2017-12-10T01:55:13.509Z,3.47
2017-12-10T01:57:41.880Z,3.03
2017-12-10T02:00:10.227Z,3.27
2017-12-10T02:02:37.899Z,3.47
2017-12-10T02:05:05.471Z,2.90
2017-12-10T02:07:33.081Z,3.80
2017-12-10T02:10:00.688Z,3.00
2017-12-10T02:12:28.316Z,3.73
2017-12-10T02:14:55.902Z,3.20
2017-12-10T02:17:23.567Z,3.60
2017-12-10T02:19:51.180Z,3.57
2017-12-10T02:22:18.755Z,4.17
2017-12-10T02:24:46.456Z,3.63
2017-12-10T02:27:14.121Z,4.00
2017-12-10T02:29:41.778Z,2.87
2017-12-10T02:32:09.369Z,3.33
2017-12-10T02:34:37.746Z,3.87
2017-12-10T02:37:06.210Z,4.20
2017-12-10T02:39:33.869Z,3.37
2017-12-10T02:42:01.452Z,4.43
2017-12-10T02:44:29.903Z,4.50
2017-12-10T02:46:57.571Z,4.60
2017-12-10T02:49:25.237Z,4.90
2017-12-10T02:51:52.901Z,3.80
2017-12-10T02:54:20.555Z,4.67
2017-12-10T02:56:48.225Z,4.00
2017-12-10T02:59:15.888Z,5.00
2017-12-10T03:01:43.547Z,4.30
2017-12-10T03:04:11.168Z,5.00
2017-12-10T03:06:38.751Z,5.30
2017-12-10T03:09:06.332Z,5.40
2017-12-10T03:11:33.996Z,4.83
2017-12-10T03:14:01.660Z,4.83
2017-12-10T03:16:29.319Z,5.00
2017-12-10T03:18:58.524Z,5.77
2017-12-10T03:21:26.972Z,6.10
2017-12-10T03:23:54.663Z,5.73
2017-12-10T03:26:22.280Z,6.30
2017-12-10T03:28:49.891Z,5.50
2017-12-10T03:31:17.556Z,5.60
2017-12-10T03:33:45.211Z,5.70
2017-12-10T03:36:13.613Z,4.87
2017-12-10T03:38:41.960Z,5.90
2017-12-10T03:41:09.627Z,4.57
2017-12-10T03:43:37.300Z,5.17
2017-12-10T03:46:04.966Z,6.73
2017-12-10T03:48:32.623Z,7.00
2017-12-10T03:51:00.291Z,8.03
2017-12-10T03:53:27.948Z,8.47
2017-12-10T03:55:55.532Z,7.10
2017-12-10T03:58:23.996Z,6.37
2017-12-10T04:00:51.584Z,6.20
2017-12-10T04:03:19.964Z,6.70
2017-12-10T04:05:48.308Z,5.80
2017-12-10T04:08:15.968Z,5.43
2017-12-10T04:10:43.551Z,5.80
2017-12-10T04:13:11.980Z,7.07
2017-12-10T04:15:39.564Z,7.37
2017-12-10T04:18:07.239Z,6.50
2017-12-10T04:20:34.825Z,6.37
2017-12-10T04:23:03.195Z,7.20
2017-12-10T04:25:31.663Z,8.10
2017-12-10T04:27:59.323Z,8.00
2017-12-10T04:30:27.696Z,7.62
2017-12-10T04:32:55.305Z,7.40
2017-12-10T04:35:22.888Z,8.07
2017-12-10T04:37:50.464Z,6.40
2017-12-10T04:40:18.151Z,8.10
2017-12-10T04:42:45.739Z,8.47
2017-12-10T04:45:14.107Z,7.87
2017-12-10T04:47:42.572Z,7.83
2017-12-10T04:50:10.180Z,7.67
2017-12-10T04:52:37.796Z,8.50
2017-12-10T04:55:05.404Z,7.33
2017-12-10T04:57:33.020Z,7.70
2017-12-10T05:00:00.681Z,7.03
2017-12-10T05:02:28.338Z,7.40
2017-12-10T05:04:56.004Z,9.20
2017-12-10T05:07:23.671Z,7.70
2017-12-10T05:09:51.331Z,7.33
2017-12-10T05:12:18.919Z,7.70
2017-12-10T05:14:47.372Z,8.10
2017-12-10T05:17:14.961Z,8.73
2017-12-10T05:19:43.415Z,9.30
2017-12-10T05:22:11.079Z,7.73
2017-12-10T05:24:38.743Z,8.50
2017-12-10T05:27:07.092Z,9.40
2017-12-10T05:29:34.676Z,8.90
2017-12-10T05:32:02.279Z,8.30
2017-12-10T05:34:29.904Z,7.17
2017-12-10T05:36:57.517Z,8.13
2017-12-10T05:39:25.140Z,9.13
2017-12-10T05:41:52.792Z,7.40
2017-12-10T05:44:20.519Z,7.53
2017-12-10T05:46:48.220Z,8.40
2017-12-10T05:49:15.803Z,8.47
2017-12-10T05:51:44.175Z,7.90
2017-12-10T05:54:12.538Z,7.37
2017-12-10T05:56:40.162Z,7.47
2017-12-10T05:59:07.760Z,7.50
2017-12-10T06:01:35.425Z,7.63
2017-12-10T06:04:03.012Z,6.83
2017-12-10T06:06:31.463Z,6.80
2017-12-10T06:08:59.044Z,7.00
2017-12-10T06:11:27.425Z,7.40
2017-12-10T06:13:55.887Z,7.27
2017-12-10T06:16:23.551Z,7.20
2017-12-10T06:18:51.159Z,6.67
2017-12-10T06:21:18.772Z,6.73
2017-12-10T06:23:46.377Z,5.70
2017-12-10T06:26:13.995Z,6.83
2017-12-10T06:28:41.600Z,7.20
2017-12-10T06:31:09.220Z,5.67
2017-12-10T06:33:36.827Z,6.20
2017-12-10T06:36:04.444Z,5.93
2017-12-10T06:38:32.108Z,4.67
2017-12-10T06:40:59.769Z,6.00
2017-12-10T06:43:27.432Z,5.00
2017-12-10T06:45:55.093Z,4.87
2017-12-10T06:48:22.752Z,5.00
2017-12-10T06:50:50.358Z,4.97
2017-12-10T06:53:17.982Z,5.50
2017-12-10T06:55:47.176Z,5.57
2017-12-10T06:58:14.755Z,4.40
2017-12-10T07:00:43.216Z,4.53
2017-12-10T07:03:10.883Z,4.20
2017-12-10T07:05:38.488Z,4.03
2017-12-10T07:08:06.077Z,4.00
2017-12-10T07:10:33.684Z,5.43
2017-12-10T07:13:02.044Z,4.50
2017-12-10T07:15:29.703Z,5.30
2017-12-10T07:17:57.284Z,5.10
2017-12-10T07:20:25.752Z,5.37
2017-12-10T07:22:53.331Z,4.10
2017-12-10T07:25:21.797Z,8.30
2017-12-10T07:27:49.414Z,5.30
2017-12-10T07:30:17.759Z,8.00
2017-12-10T07:32:46.216Z,5.07
2017-12-10T07:35:13.884Z,7.40
2017-12-10T07:37:41.495Z,7.87
2017-12-10T07:40:09.104Z,4.00
2017-12-10T07:42:36.704Z,3.87
2017-12-10T07:45:04.298Z,8.33
2017-12-10T07:47:31.909Z,8.27
2017-12-10T07:50:00.263Z,6.97
2017-12-10T07:52:27.873Z,9.27
2017-12-10T07:54:55.492Z,6.20
2017-12-10T07:57:23.152Z,3.93
2017-12-10T07:59:50.817Z,6.40
2017-12-10T08:02:18.400Z,6.53
2017-12-10T08:04:46.763Z,3.70
2017-12-10T08:07:14.348Z,3.40
2017-12-10T08:09:42.719Z,3.00
2017-12-10T08:12:10.372Z,4.30
2017-12-10T08:14:38.842Z,3.60
2017-12-10T08:17:06.496Z,4.10
2017-12-10T08:19:34.096Z,4.10
2017-12-10T08:22:02.545Z,4.50
2017-12-10T08:24:31.656Z,4.30
2017-12-10T08:27:00.020Z,3.60
2017-12-10T08:29:27.620Z,3.47
2017-12-10T08:31:55.204Z,3.20
2017-12-10T08:34:22.910Z,3.53
2017-12-10T08:36:50.492Z,3.50
2017-12-10T08:39:18.943Z,3.17
2017-12-10T08:41:47.329Z,2.80
2017-12-10T08:44:14.911Z,2.97
2017-12-10T08:46:43.367Z,3.50
2017-12-10T08:49:10.955Z,3.63
2017-12-10T08:51:39.412Z,3.40
2017-12-10T08:54:07.076Z,3.90
2017-12-10T08:56:34.675Z,3.07
2017-12-10T08:59:02.300Z,3.60
2017-12-10T09:01:29.905Z,2.93
2017-12-10T09:03:57.515Z,3.50
2017-12-10T09:06:25.190Z,3.53
2017-12-10T09:08:54.384Z,3.93
2017-12-10T09:11:21.992Z,4.07
2017-12-10T09:13:49.572Z,4.30
2017-12-10T09:16:17.180Z,3.97
2017-12-10T09:18:45.554Z,4.47
2017-12-10T09:21:13.896Z,4.07
2017-12-10T09:23:41.503Z,5.20
2017-12-10T09:26:09.873Z,7.97
2017-12-10T09:28:37.479Z,6.17
2017-12-10T09:31:05.092Z,6.90
2017-12-10T09:33:32.751Z,6.83
2017-12-10T09:36:01.128Z,5.93
2017-12-10T09:38:28.736Z,6.50
2017-12-10T09:40:56.320Z,6.17
2017-12-10T09:43:23.916Z,5.60
2017-12-10T09:45:51.500Z,5.00
2017-12-10T09:48:20.009Z,5.27
2017-12-10T09:50:48.340Z,5.20
2017-12-10T09:53:15.944Z,5.77
2017-12-10T09:55:43.521Z,4.07
2017-12-10T09:58:11.115Z,4.60
2017-12-10T10:00:38.784Z,5.10
2017-12-10T10:03:06.373Z,4.20
2017-12-10T10:05:34.824Z,5.47
2017-12-10T10:08:02.487Z,9.23
2017-12-10T10:10:30.092Z,6.50
2017-12-10T10:12:57.675Z,4.70
2017-12-10T10:15:25.542Z,5.00
2017-12-10T10:17:53.240Z,7.00
2017-12-10T10:20:20.844Z,6.30
2017-12-10T10:22:48.460Z,5.17
2017-12-10T10:25:16.127Z,11.60
2017-12-10T10:27:43.714Z,7.30
2017-12-10T10:30:12.092Z,10.20
2017-12-10T10:32:40.449Z,10.67
2017-12-10T10:35:08.112Z,5.00
2017-12-10T10:37:35.770Z,5.13
2017-12-10T10:40:03.431Z,4.70
2017-12-10T10:42:31.065Z,4.27
2017-12-10T10:44:58.655Z,5.83
2017-12-10T10:47:26.255Z,3.80
2017-12-10T10:49:53.884Z,3.57
2017-12-10T10:52:21.492Z,3.60
2017-12-10T10:54:49.081Z,3.63
2017-12-10T10:57:16.768Z,4.17
2017-12-10T10:59:44.429Z,6.03
2017-12-10T11:02:12.100Z,4.80
2017-12-10T11:04:39.688Z,4.00
2017-12-10T11:07:08.060Z,3.23
2017-12-10T11:09:36.408Z,4.67
2017-12-10T11:12:04.016Z,3.20
2017-12-10T11:14:31.598Z,3.57
2017-12-10T11:16:59.200Z,3.60
2017-12-10T11:19:26.860Z,3.43
2017-12-10T11:21:54.516Z,3.70
2017-12-10T11:24:23.720Z,3.50
2017-12-10T11:26:51.383Z,3.00
2017-12-10T11:29:19.047Z,3.10
2017-12-10T11:31:46.708Z,2.97
2017-12-10T11:34:14.292Z,3.77
2017-12-10T11:36:42.635Z,3.50
2017-12-10T11:39:10.244Z,4.90
2017-12-10T11:41:37.834Z,19.27
2017-12-10T11:44:05.444Z,15.80
2017-12-10T11:46:33.031Z,10.57
2017-12-10T11:49:00.659Z,8.93
2017-12-10T11:51:28.481Z,13.10
2017-12-10T11:53:56.183Z,11.27
2017-12-10T11:56:23.845Z,3.93
2017-12-10T11:58:51.474Z,4.73
2017-12-10T12:01:19.072Z,3.70
2017-12-10T12:03:47.664Z,3.60
2017-12-10T12:06:15.320Z,4.00
2017-12-10T12:08:42.919Z,2.93
2017-12-10T12:11:10.548Z,4.73
2017-12-10T12:13:38.162Z,4.20
2017-12-10T12:16:05.744Z,3.77
2017-12-10T12:18:33.348Z,3.83
2017-12-10T12:21:01.803Z,4.73
2017-12-10T12:23:29.406Z,4.37
2017-12-10T12:25:57.032Z,4.57
2017-12-10T12:28:24.616Z,2.57
2017-12-10T12:30:52.987Z,4.50
2017-12-10T12:33:21.393Z,4.60
2017-12-10T12:35:49.740Z,3.70
2017-12-10T12:38:17.399Z,4.20
2017-12-10T12:40:44.995Z,3.60
2017-12-10T12:43:12.577Z,4.70
2017-12-10T12:45:40.280Z,3.60
2017-12-10T12:48:07.940Z,3.50
2017-12-10T12:50:35.604Z,4.10
2017-12-10T12:53:03.180Z,4.90
2017-12-10T12:55:31.547Z,3.43
2017-12-10T12:57:59.131Z,3.90
2017-12-10T13:00:27.588Z,4.80
2017-12-10T13:02:55.171Z,4.33
2017-12-10T13:05:23.516Z,5.20
2017-12-10T13:07:51.168Z,3.40
2017-12-10T13:10:18.861Z,3.83
2017-12-10T13:12:46.468Z,5.13
2017-12-10T13:15:14.047Z,5.60
2017-12-10T13:17:41.740Z,5.43
2017-12-10T13:20:09.403Z,3.00
2017-12-10T13:22:37.009Z,2.30
2017-12-10T13:25:04.604Z,2.20
2017-12-10T13:27:32.207Z,5.10
2017-12-10T13:30:00.672Z,4.43
2017-12-10T13:32:28.340Z,2.63
2017-12-10T13:34:55.920Z,3.30
2017-12-10T13:37:24.316Z,5.30
2017-12-10T13:39:51.897Z,4.27
2017-12-10T13:42:19.476Z,2.90
2017-12-10T13:44:47.083Z,2.83
2017-12-10T13:47:15.431Z,5.93
2017-12-10T13:49:43.035Z,3.80
2017-12-10T13:52:10.670Z,2.90
2017-12-10T13:54:39.139Z,6.50
2017-12-10T13:57:06.799Z,6.33
2017-12-10T13:59:34.460Z,4.67
2017-12-10T14:02:02.051Z,3.70
2017-12-10T14:04:30.420Z,4.17
2017-12-10T14:06:58.779Z,2.53
2017-12-10T14:09:27.156Z,2.60
2017-12-10T14:11:56.243Z,3.30
2017-12-10T14:14:23.927Z,10.83
2017-12-10T14:16:51.512Z,7.60
2017-12-10T14:19:19.965Z,4.90
2017-12-10T14:21:47.552Z,3.57
2017-12-10T14:24:15.920Z,4.90
2017-12-10T14:26:44.304Z,14.30
2017-12-10T14:29:12.779Z,4.03
2017-12-10T14:31:41.123Z,2.77
2017-12-10T14:34:08.732Z,5.90
2017-12-10T14:36:37.078Z,2.70
2017-12-10T14:39:04.748Z,3.20
2017-12-10T14:41:32.328Z,2.27
2017-12-10T14:44:01.404Z,5.00
2017-12-10T14:46:29.003Z,4.10
2017-12-10T14:48:56.624Z,2.27
2017-12-10T14:51:24.289Z,2.80
2017-12-10T14:53:51.872Z,3.87
2017-12-10T14:56:20.240Z,2.43
2017-12-10T14:58:47.819Z,3.10
2017-12-10T15:01:16.272Z,2.07
2017-12-10T15:03:43.935Z,4.27
2017-12-10T15:06:11.543Z,1.50
2017-12-10T15:08:39.139Z,1.93
2017-12-10T15:11:06.824Z,1.97
2017-12-10T15:13:34.408Z,2.87
2017-12-10T15:16:02.815Z,1.80
2017-12-10T15:18:30.420Z,2.47
2017-12-10T15:20:58.844Z,3.90
2017-12-10T15:23:26.426Z,3.17
2017-12-10T15:25:54.127Z,3.33
2017-12-10T15:28:21.788Z,3.50
2017-12-10T15:30:49.452Z,3.70
2017-12-10T15:33:17.141Z,2.00
2017-12-10T15:35:45.492Z,2.13
2017-12-10T15:38:13.096Z,2.10
2017-12-10T15:40:40.679Z,3.43
2017-12-10T15:43:08.379Z,2.77
2017-12-10T15:45:35.960Z,1.70
2017-12-10T15:48:04.424Z,3.80
2017-12-10T15:50:32.004Z,4.03
2017-12-10T15:53:00.380Z,2.07
2017-12-10T15:55:28.737Z,4.27
2017-12-10T15:57:56.339Z,4.27
2017-12-10T16:00:23.969Z,6.20
2017-12-10T16:02:51.580Z,6.53
2017-12-10T16:05:19.772Z,5.00
2017-12-10T16:07:47.463Z,2.47
2017-12-10T16:10:15.048Z,2.23
2017-12-10T16:12:43.503Z,2.03
2017-12-10T16:15:11.172Z,2.00
2017-12-10T16:17:38.835Z,2.10
2017-12-10T16:20:06.496Z,2.50
2017-12-10T16:22:34.080Z,2.53
2017-12-10T16:25:01.820Z,2.03
2017-12-10T16:27:31.015Z,2.70
2017-12-10T16:29:58.688Z,3.40
2017-12-10T16:32:27.064Z,2.03
2017-12-10T16:34:54.677Z,2.40
2017-12-10T16:37:22.275Z,2.15
2017-12-10T16:39:49.879Z,1.60
2017-12-10T16:42:17.513Z,2.40
2017-12-10T16:44:45.992Z,3.35
2017-12-10T16:47:14.374Z,2.40
2017-12-10T16:49:41.994Z,1.90
2017-12-10T16:52:09.572Z,2.43
2017-12-10T16:54:37.176Z,2.70
2017-12-10T16:57:04.787Z,2.20
2017-12-10T16:59:32.408Z,2.67
2017-12-10T17:02:00.012Z,2.00
2017-12-10T17:04:27.703Z,1.90
2017-12-10T17:06:55.324Z,2.00
2017-12-10T17:09:23.024Z,2.70
2017-12-10T17:11:51.396Z,2.55
2017-12-10T17:14:19.016Z,2.80
2017-12-10T17:16:46.627Z,2.37
2017-12-10T17:19:15.007Z,2.53
2017-12-10T17:21:42.677Z,3.17
2017-12-10T17:24:11.149Z,2.10
2017-12-10T17:26:39.636Z,3.50
2017-12-10T17:29:08.121Z,3.00
2017-12-10T17:31:36.515Z,1.90
2017-12-10T17:34:04.864Z,2.50
2017-12-10T17:36:32.540Z,3.05
2017-12-10T17:39:00.204Z,2.60
2017-12-10T17:41:27.820Z,3.83
2017-12-10T17:43:55.428Z,1.93
2017-12-10T17:46:23.908Z,2.30
2017-12-10T17:48:51.488Z,1.90
2017-12-10T17:51:19.861Z,3.87
2017-12-10T17:53:48.324Z,3.67
2017-12-10T17:56:15.928Z,2.10
2017-12-10T17:58:43.618Z,3.60
2017-12-10T18:01:11.321Z,4.03
2017-12-10T18:03:39.041Z,6.97
2017-12-10T18:06:06.640Z,3.97
2017-12-10T18:08:34.251Z,3.80
2017-12-10T18:11:01.871Z,4.17
2017-12-10T18:13:29.472Z,3.60
2017-12-10T18:15:57.080Z,3.92
2017-12-10T18:18:25.575Z,3.35
2017-12-10T18:20:53.945Z,3.50
2017-12-10T18:23:22.344Z,4.62
2017-12-10T18:25:50.697Z,4.50
2017-12-10T18:28:18.437Z,5.80
2017-12-10T18:30:46.184Z,4.82
2017-12-10T18:33:13.906Z,5.60
2017-12-10T18:35:41.569Z,5.00
2017-12-10T18:38:09.964Z,4.40
2017-12-10T18:40:38.328Z,4.70
2017-12-10T18:43:07.758Z,4.78
2017-12-10T18:45:35.392Z,5.05
2017-12-10T18:48:03.876Z,4.72
2017-12-10T18:50:32.357Z,4.70
2017-12-10T18:53:00.771Z,5.55
2017-12-10T18:55:28.396Z,4.68
2017-12-10T18:57:56.794Z,5.55
2017-12-10T19:00:24.397Z,5.40
2017-12-10T19:02:52.099Z,5.32
2017-12-10T19:05:20.505Z,5.80
2017-12-10T19:07:48.148Z,5.78
2017-12-10T19:10:16.547Z,5.45
2017-12-10T19:12:44.155Z,5.68
2017-12-10T19:15:11.780Z,5.00
2017-12-10T19:17:39.389Z,6.40
2017-12-10T19:20:07.078Z,6.15
2017-12-10T19:22:34.799Z,5.60
2017-12-10T19:25:02.428Z,5.37
2017-12-10T19:27:30.055Z,4.72
2017-12-10T19:29:58.455Z,4.85
2017-12-10T19:32:26.068Z,5.75
2017-12-10T19:34:53.700Z,4.10
2017-12-10T19:37:21.308Z,4.12
2017-12-10T19:39:48.993Z,4.70
2017-12-10T19:42:17.369Z,3.72
2017-12-10T19:44:45.848Z,3.90
2017-12-10T19:47:14.379Z,5.25
2017-12-10T19:49:41.992Z,4.45
2017-12-10T19:52:10.383Z,5.35
2017-12-10T19:54:37.993Z,5.57
2017-12-10T19:57:05.696Z,5.50
2017-12-10T19:59:34.080Z,5.10
2017-12-10T20:02:02.596Z,5.55
2017-12-10T20:04:30.224Z,6.95
2017-12-10T20:06:58.705Z,6.32
2017-12-10T20:09:27.188Z,6.68
2017-12-10T20:11:55.580Z,3.95
2017-12-10T20:14:23.237Z,5.32
2017-12-10T20:16:50.869Z,5.18
2017-12-10T20:19:18.564Z,4.15
2017-12-10T20:21:46.300Z,4.30
2017-12-10T20:24:13.923Z,4.57
2017-12-10T20:26:41.543Z,4.93
2017-12-10T20:29:09.954Z,6.50
2017-12-10T20:31:37.608Z,5.87
2017-12-10T20:34:05.265Z,5.78
2017-12-10T20:36:32.863Z,3.58
2017-12-10T20:39:01.189Z,4.55
2017-12-10T20:41:29.652Z,4.00
2017-12-10T20:43:57.289Z,4.15
2017-12-10T20:46:24.995Z,4.82
2017-12-10T20:48:53.393Z,4.90
2017-12-10T20:51:21.005Z,5.62
2017-12-10T20:53:48.700Z,5.65
2017-12-10T20:56:17.181Z,5.85
2017-12-10T20:58:45.576Z,4.25
2017-12-10T21:01:13.223Z,4.40
2017-12-10T21:03:41.615Z,3.20
2017-12-10T21:06:09.227Z,4.20
2017-12-10T21:08:36.994Z,4.22
2017-12-10T21:11:04.698Z,5.60
2017-12-10T21:13:33.177Z,5.80
2017-12-10T21:16:01.572Z,5.90
2017-12-10T21:18:29.220Z,5.97
2017-12-10T21:20:57.697Z,5.90
2017-12-10T21:23:26.081Z,5.43
2017-12-10T21:25:54.480Z,4.80
2017-12-10T21:28:22.124Z,6.18
2017-12-10T21:30:50.519Z,5.60
2017-12-10T21:33:18.169Z,4.68
2017-12-10T21:35:46.563Z,5.40
2017-12-10T21:38:15.037Z,5.70
2017-12-10T21:40:42.667Z,5.95
2017-12-10T21:43:10.272Z,3.80
2017-12-10T21:45:38.015Z,6.60
2017-12-10T21:48:06.496Z,5.82
2017-12-10T21:50:34.976Z,5.82
2017-12-10T21:53:03.348Z,4.28
2017-12-10T21:55:31.841Z,5.85
2017-12-10T21:58:00.217Z,5.68
2017-12-10T22:00:28.592Z,4.82
2017-12-10T22:02:56.994Z,5.82
2017-12-10T22:05:24.597Z,5.53
2017-12-10T22:07:52.308Z,5.25
2017-12-10T22:10:20.687Z,5.43
2017-12-10T22:12:49.165Z,5.70
2017-12-10T22:15:17.554Z,6.20
2017-12-10T22:17:45.188Z,6.22
2017-12-10T22:20:12.800Z,5.07
2017-12-10T22:22:40.536Z,5.35
2017-12-10T22:25:09.016Z,4.90
2017-12-10T22:27:37.492Z,5.40
2017-12-10T22:30:05.860Z,6.72
2017-12-10T22:32:34.256Z,6.28
2017-12-10T22:35:02.636Z,5.60
2017-12-10T22:37:31.116Z,5.75
2017-12-10T22:39:59.488Z,6.15
2017-12-10T22:42:27.983Z,7.57
2017-12-10T22:44:56.363Z,5.15
2017-12-10T22:47:24.023Z,6.30
2017-12-10T22:49:52.403Z,6.60
2017-12-10T22:52:20.888Z,6.65
2017-12-10T22:54:49.385Z,6.18
2017-12-10T22:57:17.124Z,5.72
2017-12-10T22:59:45.490Z,5.30
2017-12-10T23:02:13.237Z,6.28
2017-12-10T23:04:40.868Z,6.30
2017-12-10T23:07:08.476Z,5.68
2017-12-10T23:09:36.160Z,5.70
2017-12-10T23:12:04.644Z,6.15
2017-12-10T23:14:40.992Z,5.40
2017-12-10T23:17:08.672Z,6.53
2017-12-10T23:19:37.147Z,5.82
2017-12-10T23:22:05.531Z,4.93
2017-12-10T23:24:34.011Z,6.40
2017-12-10T23:27:02.384Z,6.00
2017-12-10T23:29:30.785Z,6.25
2017-12-10T23:31:58.395Z,7.05
2017-12-10T23:34:26.096Z,5.95
2017-12-10T23:36:54.576Z,5.90
2017-12-10T23:39:23.065Z,5.85
2017-12-10T23:41:51.470Z,6.47
2017-12-10T23:44:19.847Z,5.40
2017-12-10T23:46:48.195Z,6.00
2017-12-10T23:49:16.592Z,7.22
2017-12-10T23:51:44.195Z,4.45
2017-12-10T23:54:11.913Z,6.00
2017-12-10T23:56:40.283Z,6.18
2017-12-10T23:59:08.656Z,6.35
