createdAt,value
2022-10-31T00:01:38.282Z,9.52
2022-10-31T00:04:06.973Z,8.77
2022-10-31T00:06:35.442Z,9.32
2022-10-31T00:09:05.868Z,8.52
2022-10-31T00:11:34.347Z,10.18
2022-10-31T00:14:02.822Z,10.13
2022-10-31T00:16:31.905Z,9.50
2022-10-31T00:19:03.099Z,9.75
2022-10-31T00:21:32.488Z,9.02
2022-10-31T00:24:02.153Z,9.43
2022-10-31T00:26:31.553Z,8.98
2022-10-31T00:29:00.794Z,9.23
2022-10-31T00:31:29.638Z,8.52
2022-10-31T00:33:58.953Z,9.85
2022-10-31T00:36:28.400Z,13.43
2022-10-31T00:38:56.947Z,15.60
2022-10-31T00:41:25.686Z,13.00
2022-10-31T00:43:53.832Z,12.65
2022-10-31T00:46:22.077Z,10.55
2022-10-31T00:48:52.305Z,9.45
2022-10-31T00:51:20.441Z,8.25
2022-10-31T00:53:48.632Z,7.28
2022-10-31T00:56:17.003Z,8.55
2022-10-31T00:58:45.061Z,8.20
2022-10-31T01:01:13.334Z,7.93
2022-10-31T01:03:41.728Z,8.02
2022-10-31T01:06:15.014Z,7.40
2022-10-31T01:08:43.271Z,7.53
2022-10-31T01:11:23.022Z,7.60
2022-10-31T01:13:55.448Z,7.50
2022-10-31T01:16:26.811Z,8.02
2022-10-31T01:18:55.169Z,7.85
2022-10-31T01:21:28.631Z,9.00
2022-10-31T01:24:00.429Z,7.07
2022-10-31T01:26:31.068Z,7.40
2022-10-31T01:29:05.543Z,7.70
2022-10-31T01:31:36.052Z,7.30
2022-10-31T01:34:04.775Z,8.02
2022-10-31T01:36:38.598Z,8.73
2022-10-31T01:39:11.280Z,8.57
2022-10-31T01:41:44.971Z,9.00
2022-10-31T01:44:16.246Z,8.35
2022-10-31T01:46:58.414Z,9.70
2022-10-31T01:49:47.147Z,11.10
2022-10-31T01:52:37.960Z,12.23
2022-10-31T01:55:09.054Z,12.15
2022-10-31T01:57:39.881Z,12.68
2022-10-31T02:00:12.869Z,12.10
2022-10-31T02:02:44.336Z,14.15
2022-10-31T02:05:17.135Z,13.98
2022-10-31T02:08:02.447Z,14.45
2022-10-31T02:10:33.961Z,14.70
2022-10-31T02:13:05.409Z,15.68
2022-10-31T02:15:39.631Z,16.35
2022-10-31T02:18:09.187Z,14.82
2022-10-31T02:21:03.368Z,17.58
2022-10-31T02:23:50.781Z,16.33
2022-10-31T02:26:29.707Z,18.10
2022-10-31T02:29:24.796Z,18.17
2022-10-31T02:32:07.927Z,19.10
2022-10-31T02:35:08.577Z,19.70
2022-10-31T02:37:46.449Z,19.25
2022-10-31T02:40:14.609Z,18.35
2022-10-31T02:43:33.996Z,19.52
2022-10-31T02:46:10.012Z,19.10
2022-10-31T02:48:41.513Z,19.63
2022-10-31T02:51:11.550Z,20.65
2022-10-31T02:53:40.271Z,18.98
2022-10-31T02:56:20.080Z,20.35
2022-10-31T02:59:00.011Z,20.20
2022-10-31T03:01:34.449Z,19.00
2022-10-31T03:04:12.060Z,19.45
2022-10-31T03:07:09.298Z,19.00
2022-10-31T03:10:18.049Z,20.02
2022-10-31T03:13:11.574Z,18.70
2022-10-31T03:15:53.202Z,19.13
2022-10-31T03:18:29.953Z,19.45
2022-10-31T03:21:05.444Z,19.40
2022-10-31T03:23:38.247Z,18.70
2022-10-31T03:26:09.437Z,20.00
2022-10-31T03:28:45.543Z,19.60
2022-10-31T03:31:18.929Z,19.92
2022-10-31T03:33:49.929Z,20.35
2022-10-31T03:36:19.386Z,19.48
2022-10-31T03:38:49.221Z,19.73
2022-10-31T03:41:27.495Z,22.27
2022-10-31T03:44:15.791Z,21.73
2022-10-31T03:46:45.751Z,20.50
2022-10-31T03:49:14.547Z,23.30
2022-10-31T03:51:52.119Z,22.08
2022-10-31T03:54:34.030Z,21.80
2022-10-31T03:57:09.734Z,19.33
2022-10-31T03:59:44.085Z,19.63
2022-10-31T04:02:18.519Z,20.23
2022-10-31T04:04:48.374Z,18.77
2022-10-31T04:07:17.317Z,19.10
2022-10-31T04:09:47.983Z,19.48
2022-10-31T04:12:18.037Z,21.27
2022-10-31T04:15:06.588Z,21.75
2022-10-31T04:17:40.841Z,21.67
2022-10-31T04:20:10.681Z,24.63
2022-10-31T04:22:38.832Z,22.48
2022-10-31T04:25:07.627Z,22.63
2022-10-31T04:27:35.773Z,23.50
2022-10-31T04:30:04.348Z,21.63
2022-10-31T04:32:35.014Z,21.75
2022-10-31T04:35:03.558Z,20.85
2022-10-31T04:37:31.851Z,21.10
2022-10-31T04:40:01.257Z,21.45
2022-10-31T04:42:49.236Z,19.52
2022-10-31T04:45:20.224Z,20.23
2022-10-31T04:47:53.143Z,18.90
2022-10-31T04:50:21.522Z,19.48
2022-10-31T04:52:49.815Z,19.42
2022-10-31T04:55:22.175Z,21.05
2022-10-31T04:58:14.517Z,19.95
2022-10-31T05:00:42.847Z,19.63
2022-10-31T05:03:10.947Z,19.35
2022-10-31T05:05:39.285Z,20.50
2022-10-31T05:08:07.551Z,20.23
2022-10-31T05:10:35.754Z,20.35
2022-10-31T05:13:06.077Z,21.75
2022-10-31T05:16:09.773Z,21.52
2022-10-31T05:18:49.983Z,23.40
2022-10-31T05:21:53.154Z,22.52
2022-10-31T05:24:21.880Z,22.13
2022-10-31T05:26:50.903Z,22.80
2022-10-31T05:29:19.181Z,22.98
2022-10-31T05:31:47.416Z,22.58
2022-10-31T05:34:35.285Z,19.00
2022-10-31T05:37:17.269Z,20.95
2022-10-31T05:39:45.443Z,21.88
2022-10-31T05:42:17.371Z,21.17
2022-10-31T05:44:45.525Z,21.10
2022-10-31T05:47:36.954Z,23.00
2022-10-31T05:50:26.460Z,22.48
2022-10-31T05:53:07.417Z,22.58
2022-10-31T05:55:38.510Z,22.38
2022-10-31T05:58:13.401Z,22.08
2022-10-31T06:00:47.293Z,23.17
2022-10-31T06:03:16.868Z,21.98
2022-10-31T06:09:31.519Z,23.42
2022-10-31T06:11:59.762Z,24.90
2022-10-31T06:14:27.932Z,24.85
2022-10-31T06:16:58.826Z,24.83
2022-10-31T06:19:44.965Z,24.92
2022-10-31T06:22:17.498Z,23.95
2022-10-31T06:24:46.158Z,24.65
2022-10-31T06:27:29.236Z,23.30
2022-10-31T06:29:59.252Z,22.13
2022-10-31T06:32:33.108Z,21.77
2022-10-31T06:35:01.321Z,21.25
2022-10-31T06:37:30.216Z,22.80
2022-10-31T06:40:05.587Z,23.85
2022-10-31T06:42:46.522Z,23.98
2022-10-31T06:45:15.401Z,24.88
2022-10-31T06:48:18.487Z,24.25
2022-10-31T06:51:05.149Z,23.15
2022-10-31T06:53:33.871Z,23.73
2022-10-31T06:56:02.855Z,21.98
2022-10-31T06:58:35.793Z,20.67
2022-10-31T07:01:06.527Z,24.30
2022-10-31T07:03:35.187Z,22.67
2022-10-31T07:06:03.594Z,24.00
2022-10-31T07:08:33.228Z,23.05
2022-10-31T07:11:01.390Z,21.67
2022-10-31T07:13:31.137Z,22.00
2022-10-31T07:16:07.172Z,21.88
2022-10-31T07:18:37.529Z,20.05
2022-10-31T07:21:06.148Z,20.27
2022-10-31T07:23:34.242Z,19.50
2022-10-31T07:26:28.209Z,19.27
2022-10-31T07:28:56.545Z,20.75
2022-10-31T07:31:26.943Z,19.17
2022-10-31T07:33:59.343Z,18.08
2022-10-31T07:36:30.056Z,16.60
2022-10-31T07:39:03.737Z,17.02
2022-10-31T07:41:34.623Z,16.90
2022-10-31T07:44:03.851Z,15.40
2022-10-31T07:46:55.096Z,14.88
2022-10-31T07:49:41.514Z,15.00
2022-10-31T07:52:27.972Z,13.27
2022-10-31T07:57:11.496Z,12.48
2022-10-31T07:59:40.539Z,12.63
2022-10-31T08:02:10.145Z,13.65
2022-10-31T08:05:01.466Z,14.30
2022-10-31T08:08:02.489Z,13.77
2022-10-31T08:10:31.495Z,14.20
2022-10-31T08:13:02.548Z,13.48
2022-10-31T08:15:32.572Z,12.98
2022-10-31T08:18:01.341Z,12.88
2022-10-31T08:20:29.828Z,12.63
2022-10-31T08:23:00.137Z,12.23
2022-10-31T08:25:35.283Z,13.40
2022-10-31T08:28:07.670Z,12.25
2022-10-31T08:30:38.509Z,11.30
2022-10-31T08:33:35.906Z,11.27
2022-10-31T08:36:23.348Z,10.82
2022-10-31T08:39:02.075Z,10.80
2022-10-31T08:41:32.212Z,10.13
2022-10-31T08:44:01.890Z,9.65
2022-10-31T08:46:30.204Z,9.35
2022-10-31T08:48:58.684Z,9.35
2022-10-31T08:51:26.896Z,10.48
2022-10-31T08:53:57.030Z,10.45
2022-10-31T08:56:48.025Z,12.07
2022-10-31T08:59:48.282Z,12.30
2022-10-31T09:02:39.650Z,11.25
2022-10-31T09:05:08.578Z,11.85
2022-10-31T09:07:36.679Z,10.75
2022-10-31T09:10:05.513Z,10.70
2022-10-31T09:12:36.789Z,10.70
2022-10-31T09:15:25.846Z,10.40
2022-10-31T09:18:15.815Z,10.27
2022-10-31T09:20:51.945Z,9.77
2022-10-31T09:23:22.285Z,10.55
2022-10-31T09:25:52.397Z,9.30
2022-10-31T09:28:32.805Z,9.80
2022-10-31T09:31:07.553Z,9.50
2022-10-31T09:34:04.766Z,9.50
2022-10-31T09:36:40.095Z,10.30
2022-10-31T09:39:13.328Z,12.02
2022-10-31T09:41:57.510Z,13.88
2022-10-31T09:44:48.646Z,11.50
2022-10-31T09:47:43.293Z,14.75
2022-10-31T09:50:53.424Z,13.30
2022-10-31T09:54:02.900Z,15.10
2022-10-31T09:56:33.976Z,10.32
2022-10-31T09:59:04.328Z,9.95
2022-10-31T10:01:49.263Z,9.48
2022-10-31T10:04:45.907Z,10.25
2022-10-31T10:07:35.069Z,10.80
2022-10-31T10:10:32.441Z,12.93
2022-10-31T10:13:34.212Z,10.43
2022-10-31T10:16:09.138Z,11.85
2022-10-31T10:19:02.458Z,10.23
2022-10-31T10:21:43.462Z,12.43
2022-10-31T10:24:14.738Z,12.23
2022-10-31T10:26:50.686Z,11.02
2022-10-31T10:29:41.165Z,9.32
2022-10-31T10:32:50.964Z,9.43
2022-10-31T10:35:23.327Z,10.48
2022-10-31T10:37:56.759Z,11.93
2022-10-31T10:40:29.588Z,10.88
2022-10-31T10:43:38.271Z,10.73
2022-10-31T10:46:12.601Z,9.57
2022-10-31T10:48:46.861Z,10.73
2022-10-31T10:54:48.127Z,10.30
2022-10-31T10:57:28.391Z,10.50
2022-10-31T10:59:56.957Z,11.05
2022-10-31T11:02:27.620Z,9.65
2022-10-31T11:04:58.951Z,14.48
2022-10-31T11:07:27.247Z,16.67
2022-10-31T11:10:13.085Z,8.98
2022-10-31T11:12:41.773Z,9.13
2022-10-31T11:15:21.425Z,10.77
2022-10-31T11:17:53.065Z,9.48
2022-10-31T11:20:21.228Z,9.73
2022-10-31T11:22:50.695Z,10.15
2022-10-31T11:25:21.808Z,10.10
2022-10-31T11:28:01.743Z,10.60
2022-10-31T11:30:31.176Z,10.43
2022-10-31T11:33:03.191Z,9.25
2022-10-31T11:35:31.873Z,10.02
2022-10-31T11:38:01.899Z,8.85
2022-10-31T11:40:30.400Z,10.02
2022-10-31T11:43:00.152Z,9.32
2022-10-31T11:45:34.388Z,8.63
2022-10-31T11:48:04.256Z,9.25
2022-10-31T11:50:43.910Z,9.05
2022-10-31T11:53:27.385Z,9.88
2022-10-31T11:56:16.029Z,9.15
2022-10-31T11:58:44.747Z,8.90
2022-10-31T12:01:44.176Z,8.52
2022-10-31T12:04:14.679Z,9.70
2022-10-31T12:06:45.129Z,8.57
2022-10-31T12:09:19.748Z,10.30
2022-10-31T12:12:13.853Z,9.40
2022-10-31T12:15:17.176Z,9.55
2022-10-31T12:18:26.969Z,8.45
2022-10-31T12:21:10.316Z,7.95
2022-10-31T12:23:56.577Z,9.20
2022-10-31T12:26:47.695Z,9.68
2022-10-31T12:29:44.643Z,8.35
2022-10-31T12:32:43.299Z,9.93
2022-10-31T12:38:15.129Z,10.15
2022-10-31T12:41:15.462Z,9.13
2022-10-31T12:44:08.226Z,9.35
2022-10-31T12:47:02.762Z,8.27
2022-10-31T12:49:52.116Z,8.95
2022-10-31T12:52:35.398Z,9.73
2022-10-31T12:55:28.207Z,10.00
2022-10-31T12:58:03.402Z,10.18
2022-10-31T13:00:37.691Z,9.75
2022-10-31T13:03:40.937Z,9.45
2022-10-31T13:06:15.440Z,9.38
2022-10-31T13:08:58.548Z,8.95
2022-10-31T13:11:35.733Z,9.13
2022-10-31T13:14:25.074Z,8.13
2022-10-31T13:16:55.343Z,8.82
2022-10-31T13:19:29.566Z,8.40
2022-10-31T13:22:01.984Z,8.23
2022-10-31T13:24:59.339Z,9.05
2022-10-31T13:27:32.725Z,9.30
2022-10-31T13:30:26.973Z,8.52
2022-10-31T13:33:40.009Z,8.43
2022-10-31T13:36:27.709Z,7.25
2022-10-31T13:39:01.947Z,8.23
2022-10-31T13:41:47.164Z,6.97
2022-10-31T13:44:25.776Z,7.25
2022-10-31T13:46:56.383Z,7.32
2022-10-31T13:49:30.518Z,7.55
2022-10-31T13:52:15.816Z,7.88
2022-10-31T13:54:48.766Z,7.38
2022-10-31T13:57:33.992Z,7.65
2022-10-31T14:00:26.007Z,7.80
2022-10-31T14:02:58.221Z,7.63
2022-10-31T14:05:31.626Z,7.50
2022-10-31T14:08:06.324Z,10.98
2022-10-31T14:10:49.950Z,7.55
2022-10-31T14:13:36.781Z,7.35
2022-10-31T14:16:08.343Z,15.43
2022-10-31T14:18:44.670Z,7.82
2022-10-31T14:21:30.438Z,8.77
2022-10-31T14:23:59.532Z,18.05
2022-10-31T14:26:27.616Z,7.32
2022-10-31T14:29:28.074Z,7.80
2022-10-31T14:32:07.643Z,6.43
2022-10-31T14:34:51.927Z,6.90
2022-10-31T14:37:41.579Z,6.70
2022-10-31T14:40:28.266Z,8.40
2022-10-31T14:43:11.694Z,7.88
2022-10-31T14:45:49.066Z,7.70
2022-10-31T14:48:41.690Z,7.75
2022-10-31T14:51:22.214Z,7.70
2022-10-31T14:53:57.941Z,7.18
2022-10-31T14:56:32.006Z,7.95
2022-10-31T14:59:09.727Z,7.55
2022-10-31T15:01:40.357Z,6.40
2022-10-31T15:04:30.461Z,5.95
2022-10-31T15:07:14.514Z,7.82
2022-10-31T15:09:43.045Z,6.47
2022-10-31T15:12:37.570Z,7.10
2022-10-31T15:15:27.972Z,6.50
2022-10-31T15:17:59.563Z,6.57
2022-10-31T15:22:59.389Z,7.53
2022-10-31T15:25:33.940Z,8.93
2022-10-31T15:28:02.727Z,7.97
2022-10-31T15:30:31.625Z,8.23
2022-10-31T15:32:59.798Z,17.15
2022-10-31T15:35:32.431Z,14.57
2022-10-31T15:38:01.022Z,14.18
2022-10-31T15:40:29.523Z,18.38
2022-10-31T15:43:00.222Z,19.40
2022-10-31T15:45:29.882Z,12.07
2022-10-31T15:48:20.544Z,8.32
2022-10-31T15:50:56.303Z,9.95
2022-10-31T15:53:28.381Z,12.43
2022-10-31T15:56:06.092Z,10.27
2022-10-31T16:03:35.292Z,11.00
2022-10-31T16:06:06.212Z,9.50
2022-10-31T16:09:58.654Z,15.68
2022-10-31T16:12:39.253Z,13.63
2022-10-31T16:15:15.391Z,11.48
2022-10-31T16:17:52.456Z,11.40
2022-10-31T16:20:24.599Z,10.38
2022-10-31T16:22:54.335Z,11.20
2022-10-31T16:25:36.083Z,9.18
2022-10-31T16:28:15.893Z,8.52
2022-10-31T16:30:49.046Z,10.20
2022-10-31T16:33:32.465Z,10.48
2022-10-31T16:36:15.756Z,9.38
2022-10-31T16:38:44.387Z,9.30
2022-10-31T16:41:12.435Z,7.90
2022-10-31T16:43:40.578Z,8.85
2022-10-31T16:46:16.833Z,9.00
2022-10-31T16:48:44.982Z,9.30
2022-10-31T16:51:13.233Z,9.02
2022-10-31T16:53:46.401Z,8.05
2022-10-31T16:56:25.372Z,10.13
2022-10-31T16:58:53.701Z,10.23
2022-10-31T17:01:21.887Z,8.40
2022-10-31T17:03:50.110Z,8.93
2022-10-31T17:06:18.285Z,7.60
2022-10-31T17:08:46.634Z,8.80
2022-10-31T17:11:22.213Z,8.23
2022-10-31T17:13:50.441Z,8.15
2022-10-31T17:16:18.599Z,8.48
2022-10-31T17:18:46.902Z,8.40
2022-10-31T17:21:22.779Z,9.10
2022-10-31T17:23:51.850Z,9.55
2022-10-31T17:26:20.312Z,7.75
2022-10-31T17:28:48.584Z,8.32
2022-10-31T17:31:29.036Z,10.48
2022-10-31T17:34:02.292Z,8.88
2022-10-31T17:36:33.001Z,8.38
2022-10-31T17:39:01.416Z,9.00
2022-10-31T17:41:29.738Z,9.52
2022-10-31T17:43:58.599Z,9.25
2022-10-31T17:46:27.330Z,9.35
2022-10-31T17:48:55.831Z,9.25
2022-10-31T17:51:24.189Z,12.82
2022-10-31T17:53:52.205Z,11.05
2022-10-31T17:56:20.360Z,10.32
2022-10-31T17:58:48.586Z,16.88
2022-10-31T18:01:18.563Z,10.07
2022-10-31T18:03:46.957Z,8.27
2022-10-31T18:06:15.089Z,16.98
2022-10-31T18:08:43.975Z,18.23
2022-10-31T18:11:16.756Z,17.15
2022-10-31T18:13:45.083Z,9.23
2022-10-31T18:16:15.835Z,10.55
2022-10-31T18:18:44.134Z,150.07
2022-10-31T18:21:12.292Z,136.90
2022-10-31T18:23:43.262Z,54.55
2022-10-31T18:26:11.641Z,13.55
2022-10-31T18:28:40.173Z,17.85
2022-10-31T18:31:08.204Z,49.50
2022-10-31T18:33:36.476Z,25.02
2022-10-31T18:36:08.064Z,13.63
2022-10-31T18:38:44.237Z,10.25
2022-10-31T18:41:13.514Z,14.98
2022-10-31T18:43:42.418Z,11.45
2022-10-31T18:46:14.072Z,13.35
2022-10-31T18:48:44.237Z,12.68
2022-10-31T18:51:14.356Z,14.45
2022-10-31T18:53:42.559Z,10.90
2022-10-31T18:56:11.773Z,11.00
2022-10-31T18:58:40.056Z,12.27
2022-10-31T19:01:10.299Z,10.45
2022-10-31T19:03:39.968Z,10.35
2022-10-31T19:06:09.769Z,10.10
2022-10-31T19:08:39.843Z,9.93
2022-10-31T19:11:13.484Z,15.35
2022-10-31T19:13:42.822Z,16.60
2022-10-31T19:16:14.103Z,16.73
2022-10-31T19:18:43.682Z,12.37
2022-10-31T19:21:14.623Z,9.80
2022-10-31T19:23:43.089Z,8.05
2022-10-31T19:26:11.497Z,7.18
2022-10-31T19:28:41.137Z,7.18
2022-10-31T19:31:10.215Z,8.68
2022-10-31T19:33:38.837Z,7.07
2022-10-31T19:36:10.201Z,6.65
2022-10-31T19:38:40.246Z,5.82
2022-10-31T19:41:30.050Z,6.93
2022-10-31T19:44:00.666Z,6.85
2022-10-31T19:49:17.964Z,7.75
2022-10-31T19:51:46.113Z,6.45
2022-10-31T19:54:14.368Z,7.63
2022-10-31T19:56:42.658Z,7.75
2022-10-31T19:59:10.967Z,7.55
2022-10-31T20:01:39.319Z,5.72
2022-10-31T20:04:07.725Z,7.22
2022-10-31T20:06:41.162Z,7.50
2022-10-31T20:09:12.664Z,12.38
2022-10-31T20:11:42.428Z,10.30
2022-10-31T20:14:13.791Z,15.52
2022-10-31T20:16:42.534Z,14.65
2022-10-31T20:19:10.998Z,15.75
2022-10-31T20:21:41.013Z,20.25
2022-10-31T20:24:10.875Z,20.15
2022-10-31T20:26:41.155Z,17.73
2022-10-31T20:29:14.924Z,14.07
2022-10-31T20:31:44.445Z,12.50
2022-10-31T20:34:13.340Z,11.60
2022-10-31T20:36:41.694Z,21.85
2022-10-31T20:39:10.542Z,11.68
2022-10-31T20:41:39.027Z,13.55
2022-10-31T20:44:07.315Z,12.18
2022-10-31T20:46:35.681Z,10.48
2022-10-31T20:49:03.921Z,10.63
2022-10-31T20:51:32.421Z,11.73
2022-10-31T20:54:01.036Z,20.50
2022-10-31T20:56:29.933Z,21.70
2022-10-31T20:58:58.644Z,15.05
2022-10-31T21:01:30.409Z,15.63
2022-10-31T21:03:59.387Z,35.58
2022-10-31T21:06:28.494Z,26.92
2022-10-31T21:08:58.035Z,14.27
2022-10-31T21:11:28.455Z,13.02
2022-10-31T21:13:57.075Z,12.38
2022-10-31T21:16:31.161Z,12.38
2022-10-31T21:19:01.278Z,11.60
2022-10-31T21:21:35.841Z,11.68
2022-10-31T21:24:07.776Z,11.80
2022-10-31T21:26:39.159Z,12.02
2022-10-31T21:29:08.738Z,12.57
2022-10-31T21:31:38.826Z,12.70
2022-10-31T21:34:08.329Z,11.95
2022-10-31T21:36:37.219Z,13.32
2022-10-31T21:39:07.172Z,15.10
2022-10-31T21:41:35.777Z,20.58
2022-10-31T21:44:04.047Z,18.83
2022-10-31T21:46:33.837Z,18.50
2022-10-31T21:49:04.173Z,18.55
2022-10-31T21:51:36.774Z,28.38
2022-10-31T21:54:05.404Z,35.58
2022-10-31T21:56:34.033Z,54.45
2022-10-31T21:59:02.613Z,39.70
2022-10-31T22:01:31.288Z,18.10
2022-10-31T22:04:00.686Z,14.40
2022-10-31T22:06:29.361Z,13.48
2022-10-31T22:09:00.019Z,13.20
2022-10-31T22:11:28.693Z,13.63
2022-10-31T22:13:59.372Z,12.75
2022-10-31T22:16:28.905Z,12.40
2022-10-31T22:18:59.242Z,13.68
2022-10-31T22:21:29.363Z,14.38
2022-10-31T22:24:01.995Z,15.30
2022-10-31T22:26:34.151Z,14.27
2022-10-31T22:29:04.869Z,14.38
2022-10-31T22:31:34.672Z,15.00
2022-10-31T22:34:02.952Z,14.80
2022-10-31T22:36:31.889Z,14.10
2022-10-31T22:39:00.767Z,13.57
2022-10-31T22:41:30.696Z,13.13
2022-10-31T22:43:59.161Z,13.43
2022-10-31T22:46:32.705Z,15.23
2022-10-31T22:49:03.457Z,13.05
2022-10-31T22:51:37.712Z,14.90
2022-10-31T22:54:08.350Z,14.32
2022-10-31T22:56:36.709Z,12.70
2022-10-31T22:59:05.104Z,13.13
2022-10-31T23:01:34.599Z,13.15
2022-10-31T23:04:03.098Z,12.65
2022-10-31T23:06:33.075Z,13.75
2022-10-31T23:09:03.957Z,13.75
2022-10-31T23:11:34.737Z,15.20
2022-10-31T23:14:04.925Z,14.77
2022-10-31T23:16:33.802Z,14.40
2022-10-31T23:19:02.192Z,14.35
2022-10-31T23:21:30.457Z,12.38
2022-10-31T23:23:59.258Z,12.25
2022-10-31T23:26:27.384Z,11.75
2022-10-31T23:28:55.520Z,10.95
2022-10-31T23:31:23.673Z,11.60
2022-10-31T23:33:51.816Z,11.98
2022-10-31T23:36:20.068Z,10.50
2022-10-31T23:38:48.247Z,10.80
2022-10-31T23:41:16.414Z,11.05
2022-10-31T23:43:44.889Z,10.85
2022-10-31T23:46:13.051Z,10.75
2022-10-31T23:48:41.283Z,10.68
2022-10-31T23:51:09.420Z,11.73
2022-10-31T23:53:37.463Z,11.88
2022-10-31T23:56:05.998Z,11.57
2022-10-31T23:58:34.063Z,11.38
