createdAt,value
2018-05-23T00:01:04.757Z,16.90
2018-05-23T00:03:33.622Z,17.00
2018-05-23T00:06:03.239Z,17.10
2018-05-23T00:08:32.853Z,17.20
2018-05-23T00:11:02.246Z,17.30
2018-05-23T00:13:31.161Z,17.30
2018-05-23T00:15:59.898Z,17.40
2018-05-23T00:18:28.656Z,17.40
2018-05-23T00:20:57.476Z,17.20
2018-05-23T00:23:26.320Z,17.00
2018-05-23T00:25:55.159Z,17.00
2018-05-23T00:28:23.985Z,17.00
2018-05-23T00:30:53.996Z,17.00
2018-05-23T00:33:23.615Z,17.00
2018-05-23T00:35:52.458Z,17.10
2018-05-23T00:38:21.155Z,17.20
2018-05-23T00:40:50.496Z,17.20
2018-05-23T00:43:19.228Z,17.20
2018-05-23T00:45:47.951Z,17.20
2018-05-23T00:48:16.810Z,17.10
2018-05-23T00:50:45.637Z,16.90
2018-05-23T00:53:15.256Z,16.80
2018-05-23T00:55:44.098Z,16.80
2018-05-23T00:58:12.920Z,17.00
2018-05-23T01:00:41.753Z,16.90
2018-05-23T01:03:10.731Z,16.90
2018-05-23T01:05:39.616Z,16.90
2018-05-23T01:08:08.446Z,16.80
2018-05-23T01:10:37.203Z,16.90
2018-05-23T01:13:06.897Z,16.60
2018-05-23T01:15:36.514Z,16.50
2018-05-23T01:18:05.425Z,16.50
2018-05-23T01:20:34.374Z,16.50
2018-05-23T01:23:03.208Z,16.60
2018-05-23T01:25:32.826Z,16.60
2018-05-23T01:28:01.659Z,16.60
2018-05-23T01:30:32.170Z,16.60
2018-05-23T01:33:00.967Z,16.70
2018-05-23T01:35:29.726Z,16.60
2018-05-23T01:37:58.563Z,16.60
2018-05-23T01:40:27.391Z,16.50
2018-05-23T01:42:56.222Z,16.50
2018-05-23T01:45:24.982Z,16.60
2018-05-23T01:47:55.066Z,16.50
2018-05-23T01:50:23.898Z,16.50
2018-05-23T01:52:52.706Z,16.50
2018-05-23T01:55:21.203Z,16.50
2018-05-23T01:57:50.892Z,16.60
2018-05-23T02:00:19.999Z,16.70
2018-05-23T02:02:48.849Z,16.60
2018-05-23T02:05:17.458Z,16.50
2018-05-23T02:07:46.318Z,16.50
2018-05-23T02:10:15.109Z,16.60
2018-05-23T02:12:43.977Z,16.70
2018-05-23T02:15:13.345Z,16.80
2018-05-23T02:17:41.952Z,16.80
2018-05-23T02:20:10.868Z,16.80
2018-05-23T02:22:40.166Z,16.70
2018-05-23T02:25:09.828Z,16.60
2018-05-23T02:27:39.441Z,16.60
2018-05-23T02:30:08.358Z,16.60
2018-05-23T02:32:37.190Z,16.50
2018-05-23T02:35:06.023Z,16.50
2018-05-23T02:37:34.751Z,16.30
2018-05-23T02:40:03.411Z,16.20
2018-05-23T02:42:32.951Z,16.30
2018-05-23T02:45:01.671Z,16.30
2018-05-23T02:47:31.881Z,16.50
2018-05-23T02:50:01.574Z,16.60
2018-05-23T02:52:31.781Z,16.60
2018-05-23T02:55:00.613Z,16.50
2018-05-23T02:57:29.248Z,16.30
2018-05-23T02:59:58.673Z,16.30
2018-05-23T03:02:27.420Z,16.40
2018-05-23T03:04:57.395Z,16.20
2018-05-23T03:07:26.345Z,16.20
2018-05-23T03:09:55.254Z,16.10
2018-05-23T03:12:24.993Z,16.20
2018-05-23T03:14:53.647Z,16.20
2018-05-23T03:17:23.446Z,16.20
2018-05-23T03:19:53.060Z,16.50
2018-05-23T03:22:23.467Z,16.60
2018-05-23T03:24:52.303Z,16.50
2018-05-23T03:27:21.138Z,16.60
2018-05-23T03:29:49.851Z,16.60
2018-05-23T03:32:19.516Z,16.20
2018-05-23T03:34:49.139Z,16.10
2018-05-23T03:37:18.297Z,16.10
2018-05-23T03:39:46.966Z,16.30
2018-05-23T03:42:16.407Z,16.40
2018-05-23T03:44:46.376Z,16.10
2018-05-23T03:47:15.326Z,16.10
2018-05-23T03:49:44.845Z,16.00
2018-05-23T03:52:13.777Z,16.00
2018-05-23T03:54:43.593Z,16.00
2018-05-23T03:57:13.135Z,15.90
2018-05-23T04:03:12.413Z,15.80
2018-05-23T04:05:58.742Z,15.90
2018-05-23T04:08:27.580Z,15.90
2018-05-23T04:10:56.346Z,15.80
2018-05-23T04:13:25.239Z,15.70
2018-05-23T04:15:54.072Z,15.70
2018-05-23T04:18:24.208Z,15.90
2018-05-23T04:20:54.096Z,15.90
2018-05-23T04:23:22.839Z,15.80
2018-05-23T04:25:51.768Z,15.90
2018-05-23T04:28:20.719Z,15.90
2018-05-23T04:30:50.410Z,15.60
2018-05-23T04:33:19.829Z,15.60
2018-05-23T04:35:48.688Z,15.50
2018-05-23T04:38:17.428Z,15.50
2018-05-23T04:40:46.326Z,15.40
2018-05-23T04:43:15.037Z,15.60
2018-05-23T04:45:44.580Z,15.60
2018-05-23T04:48:16.262Z,15.50
2018-05-23T04:50:46.909Z,15.60
2018-05-23T04:53:15.798Z,15.60
2018-05-23T04:55:44.557Z,15.70
2018-05-23T04:58:14.246Z,15.80
2018-05-23T05:00:43.023Z,15.80
2018-05-23T05:03:12.905Z,15.90
2018-05-23T05:05:41.724Z,15.80
2018-05-23T05:08:10.336Z,15.90
2018-05-23T05:10:39.193Z,16.00
2018-05-23T05:13:07.939Z,16.00
2018-05-23T05:15:37.634Z,16.00
2018-05-23T05:18:06.592Z,16.00
2018-05-23T05:20:36.298Z,15.90
2018-05-23T05:23:05.125Z,15.90
2018-05-23T05:25:34.819Z,16.00
2018-05-23T05:28:04.709Z,16.00
2018-05-23T05:30:33.585Z,16.00
2018-05-23T05:33:02.106Z,16.10
2018-05-23T05:35:30.857Z,16.20
2018-05-23T05:37:59.688Z,16.20
2018-05-23T05:40:28.912Z,16.20
2018-05-23T05:42:57.756Z,16.30
2018-05-23T05:45:26.581Z,16.40
2018-05-23T05:47:56.196Z,16.30
2018-05-23T05:50:25.815Z,16.30
2018-05-23T05:52:55.428Z,16.50
2018-05-23T05:55:24.153Z,16.40
2018-05-23T05:57:52.881Z,16.50
2018-05-23T06:00:21.738Z,16.50
2018-05-23T06:02:50.565Z,16.50
2018-05-23T06:05:19.399Z,16.50
2018-05-23T06:07:48.114Z,16.60
2018-05-23T06:10:17.005Z,16.60
2018-05-23T06:12:45.904Z,16.60
2018-05-23T06:15:15.122Z,16.60
2018-05-23T06:17:45.250Z,16.80
2018-05-23T06:20:14.555Z,16.90
2018-05-23T06:22:44.172Z,16.90
2018-05-23T06:25:13.595Z,16.90
2018-05-23T06:27:42.426Z,16.90
2018-05-23T06:30:11.677Z,17.10
2018-05-23T06:32:40.614Z,17.00
2018-05-23T06:35:10.301Z,17.10
2018-05-23T06:37:39.152Z,17.00
2018-05-23T06:40:07.963Z,17.50
2018-05-23T06:42:36.995Z,17.80
2018-05-23T06:45:05.815Z,17.90
2018-05-23T06:47:35.129Z,18.20
2018-05-23T06:50:04.107Z,18.40
2018-05-23T06:52:34.683Z,18.10
2018-05-23T06:55:03.678Z,17.80
2018-05-23T06:57:33.131Z,17.70
2018-05-23T07:00:01.917Z,17.70
2018-05-23T07:02:30.796Z,17.70
2018-05-23T07:04:59.628Z,17.80
2018-05-23T07:07:28.467Z,17.80
2018-05-23T07:09:57.213Z,17.90
2018-05-23T07:12:26.910Z,18.20
2018-05-23T07:14:56.419Z,18.50
2018-05-23T07:17:26.738Z,18.50
2018-05-23T07:19:57.143Z,18.60
2018-05-23T07:22:26.739Z,18.80
2018-05-23T07:24:55.378Z,18.90
2018-05-23T07:27:24.117Z,18.80
2018-05-23T07:29:52.867Z,19.20
2018-05-23T07:32:21.697Z,19.10
2018-05-23T07:34:50.529Z,19.70
2018-05-23T07:37:19.370Z,19.70
2018-05-23T07:39:48.195Z,19.60
2018-05-23T07:42:17.621Z,19.50
2018-05-23T07:44:46.777Z,19.50
2018-05-23T07:47:17.113Z,19.50
2018-05-23T07:49:46.082Z,19.60
2018-05-23T07:52:14.922Z,19.70
2018-05-23T07:54:44.338Z,19.80
2018-05-23T07:57:13.762Z,20.30
2018-05-23T07:59:43.769Z,20.60
2018-05-23T08:02:13.391Z,21.10
2018-05-23T08:04:42.220Z,21.10
2018-05-23T08:07:11.640Z,21.10
2018-05-23T08:09:40.471Z,21.30
2018-05-23T08:12:09.309Z,21.40
2018-05-23T08:14:37.765Z,22.00
2018-05-23T08:17:06.555Z,21.70
2018-05-23T08:19:35.288Z,21.60
2018-05-23T08:22:03.955Z,21.60
2018-05-23T08:24:33.819Z,22.30
2018-05-23T08:27:02.747Z,22.30
2018-05-23T08:29:31.485Z,22.20
2018-05-23T08:32:00.156Z,21.70
2018-05-23T08:34:28.847Z,22.40
2018-05-23T08:36:57.433Z,22.60
2018-05-23T08:39:26.626Z,22.20
2018-05-23T08:41:55.419Z,22.40
2018-05-23T08:44:24.908Z,22.10
2018-05-23T08:46:53.704Z,22.10
2018-05-23T08:49:22.570Z,23.10
2018-05-23T08:51:51.414Z,23.70
2018-05-23T08:54:20.762Z,23.40
2018-05-23T08:56:50.226Z,23.10
2018-05-23T08:59:19.869Z,23.00
2018-05-23T09:01:49.169Z,22.70
2018-05-23T09:04:17.875Z,22.60
2018-05-23T09:06:46.469Z,23.10
2018-05-23T09:09:15.194Z,23.70
2018-05-23T09:11:44.030Z,23.20
2018-05-23T09:14:12.847Z,22.90
2018-05-23T09:16:41.697Z,22.70
2018-05-23T09:19:10.604Z,22.80
2018-05-23T09:21:39.355Z,22.90
2018-05-23T09:24:08.186Z,23.00
2018-05-23T09:26:36.687Z,23.20
2018-05-23T09:29:05.416Z,23.50
2018-05-23T09:31:34.094Z,23.80
2018-05-23T09:34:03.356Z,24.20
2018-05-23T09:36:32.942Z,23.90
2018-05-23T09:39:01.646Z,24.10
2018-05-23T09:41:30.365Z,24.10
2018-05-23T09:43:59.040Z,24.10
2018-05-23T09:46:27.878Z,23.90
2018-05-23T09:48:57.114Z,24.00
2018-05-23T09:51:25.824Z,24.60
2018-05-23T09:53:55.051Z,25.00
2018-05-23T09:56:23.655Z,25.10
2018-05-23T09:58:52.340Z,24.70
2018-05-23T10:01:21.065Z,24.50
2018-05-23T10:03:50.539Z,25.60
2018-05-23T10:06:19.186Z,25.60
2018-05-23T10:08:47.856Z,25.80
2018-05-23T10:11:16.525Z,25.70
2018-05-23T10:13:45.223Z,25.80
2018-05-23T10:16:13.921Z,26.20
2018-05-23T10:18:42.705Z,25.80
2018-05-23T10:21:11.393Z,25.10
2018-05-23T10:23:40.036Z,25.90
2018-05-23T10:26:08.794Z,25.90
2018-05-23T10:28:37.433Z,25.40
2018-05-23T10:31:07.049Z,24.90
2018-05-23T10:33:35.740Z,24.90
2018-05-23T10:36:04.623Z,25.30
2018-05-23T10:38:34.135Z,25.90
2018-05-23T10:41:02.860Z,25.90
2018-05-23T10:43:31.577Z,26.20
2018-05-23T10:46:00.438Z,25.80
2018-05-23T10:48:29.937Z,25.70
2018-05-23T10:50:58.889Z,25.60
2018-05-23T10:53:29.147Z,25.60
2018-05-23T10:55:57.928Z,24.70
2018-05-23T10:58:26.769Z,24.80
2018-05-23T11:00:55.462Z,25.50
2018-05-23T11:03:24.626Z,26.50
2018-05-23T11:05:53.477Z,25.80
2018-05-23T11:08:22.286Z,25.90
2018-05-23T11:10:51.128Z,26.00
2018-05-23T11:13:20.737Z,24.70
2018-05-23T11:15:49.571Z,24.70
2018-05-23T11:18:19.299Z,24.40
2018-05-23T11:20:48.945Z,25.40
2018-05-23T11:23:17.838Z,25.40
2018-05-23T11:25:46.574Z,26.40
2018-05-23T11:28:15.945Z,27.10
2018-05-23T11:30:44.724Z,27.20
2018-05-23T11:33:13.252Z,26.90
2018-05-23T11:35:42.258Z,27.50
2018-05-23T11:38:11.138Z,27.90
2018-05-23T11:40:40.755Z,27.50
2018-05-23T11:43:10.261Z,26.90
2018-05-23T11:45:39.097Z,26.80
2018-05-23T11:48:07.833Z,25.70
2018-05-23T11:50:36.760Z,25.00
2018-05-23T11:53:05.518Z,25.40
2018-05-23T11:55:34.773Z,25.60
2018-05-23T11:58:03.653Z,25.60
2018-05-23T12:00:32.448Z,26.50
2018-05-23T12:03:01.312Z,26.80
2018-05-23T12:05:30.942Z,27.70
2018-05-23T12:07:59.634Z,27.60
2018-05-23T12:10:28.491Z,28.00
2018-05-23T12:12:57.230Z,27.90
2018-05-23T12:15:26.063Z,27.30
2018-05-23T12:17:56.074Z,28.80
2018-05-23T12:20:24.970Z,28.70
2018-05-23T12:22:53.739Z,28.00
2018-05-23T12:25:22.572Z,27.60
2018-05-23T12:27:51.406Z,27.20
2018-05-23T12:30:20.235Z,28.10
2018-05-23T12:32:48.798Z,28.20
2018-05-23T12:35:18.490Z,27.40
2018-05-23T12:37:47.231Z,27.40
2018-05-23T12:40:16.415Z,27.20
2018-05-23T12:42:45.182Z,27.50
2018-05-23T12:45:14.801Z,27.30
2018-05-23T12:47:45.017Z,26.90
2018-05-23T12:50:13.841Z,26.60
2018-05-23T12:52:42.674Z,26.80
2018-05-23T12:55:11.440Z,26.50
2018-05-23T12:57:41.048Z,27.90
2018-05-23T13:00:11.726Z,27.60
2018-05-23T13:02:41.258Z,27.20
2018-05-23T13:05:10.380Z,27.20
2018-05-23T13:07:39.093Z,26.70
2018-05-23T13:10:08.431Z,26.70
2018-05-23T13:12:37.250Z,26.10
2018-05-23T13:15:06.095Z,26.00
2018-05-23T13:17:35.911Z,26.20
2018-05-23T13:20:04.742Z,25.80
2018-05-23T13:22:34.218Z,27.50
2018-05-23T13:25:02.989Z,27.50
2018-05-23T13:27:31.639Z,27.60
2018-05-23T13:30:00.429Z,27.70
2018-05-23T13:32:29.292Z,28.10
2018-05-23T13:34:58.127Z,28.10
2018-05-23T13:37:26.876Z,28.70
2018-05-23T13:39:56.343Z,28.70
2018-05-23T13:42:25.017Z,28.70
2018-05-23T13:44:54.450Z,29.10
2018-05-23T13:47:23.145Z,29.40
2018-05-23T13:49:52.039Z,29.60
2018-05-23T13:52:22.033Z,29.50
2018-05-23T13:54:51.448Z,29.50
2018-05-23T13:57:20.176Z,29.50
2018-05-23T13:59:49.659Z,29.10
2018-05-23T14:02:18.850Z,29.00
2018-05-23T14:04:47.454Z,28.40
2018-05-23T14:07:16.431Z,28.00
2018-05-23T14:09:45.128Z,28.30
2018-05-23T14:12:14.322Z,28.30
2018-05-23T14:14:43.514Z,28.50
2018-05-23T14:17:12.881Z,28.50
2018-05-23T14:19:41.634Z,27.70
2018-05-23T14:22:10.598Z,27.90
2018-05-23T14:24:39.834Z,28.10
2018-05-23T14:27:08.520Z,28.00
2018-05-23T14:29:37.470Z,28.00
2018-05-23T14:32:06.938Z,27.90
2018-05-23T14:34:35.461Z,27.90
2018-05-23T14:37:04.240Z,28.30
2018-05-23T14:39:33.038Z,28.20
2018-05-23T14:42:01.868Z,28.30
2018-05-23T14:44:30.726Z,28.00
2018-05-23T14:46:59.491Z,27.80
2018-05-23T14:49:29.451Z,27.80
2018-05-23T14:51:58.215Z,27.80
2018-05-23T14:54:27.047Z,27.80
2018-05-23T14:56:55.877Z,27.70
2018-05-23T14:59:24.704Z,27.60
2018-05-23T15:01:53.447Z,27.60
2018-05-23T15:04:22.141Z,27.50
2018-05-23T15:06:52.309Z,27.30
2018-05-23T15:09:21.728Z,27.30
2018-05-23T15:11:51.201Z,27.20
2018-05-23T15:14:20.113Z,27.20
2018-05-23T15:16:48.705Z,27.20
2018-05-23T15:19:18.828Z,27.20
2018-05-23T15:21:48.792Z,27.10
2018-05-23T15:24:17.536Z,27.00
2018-05-23T15:26:46.383Z,27.00
2018-05-23T15:29:15.216Z,26.80
2018-05-23T15:31:43.956Z,26.80
2018-05-23T15:34:12.706Z,27.00
2018-05-23T15:36:41.714Z,27.10
2018-05-23T15:39:10.533Z,27.00
2018-05-23T15:41:39.852Z,26.40
2018-05-23T15:44:08.470Z,26.10
2018-05-23T15:46:37.235Z,26.40
2018-05-23T15:49:06.069Z,26.60
2018-05-23T15:51:34.703Z,26.70
2018-05-23T15:54:04.238Z,27.00
2018-05-23T15:56:32.961Z,27.00
2018-05-23T15:59:01.716Z,27.10
2018-05-23T16:01:31.218Z,27.00
2018-05-23T16:04:00.016Z,27.00
2018-05-23T16:06:28.876Z,26.90
2018-05-23T16:08:57.903Z,26.50
2018-05-23T16:11:26.932Z,26.30
2018-05-23T16:13:55.773Z,25.90
2018-05-23T16:16:25.371Z,26.10
2018-05-23T16:18:53.940Z,26.10
2018-05-23T16:21:23.356Z,26.50
2018-05-23T16:23:51.931Z,26.50
2018-05-23T16:26:20.591Z,26.40
2018-05-23T16:28:49.347Z,26.60
2018-05-23T16:31:18.052Z,26.40
2018-05-23T16:33:46.769Z,26.30
2018-05-23T16:36:16.109Z,25.80
2018-05-23T16:38:44.778Z,25.70
2018-05-23T16:41:13.370Z,25.80
2018-05-23T16:43:41.945Z,25.60
2018-05-23T16:46:10.505Z,25.60
2018-05-23T16:48:39.976Z,25.30
2018-05-23T16:51:08.645Z,25.30
2018-05-23T16:53:38.184Z,25.10
2018-05-23T16:56:07.657Z,25.20
2018-05-23T16:58:36.511Z,25.10
2018-05-23T17:01:05.337Z,25.10
2018-05-23T17:03:34.031Z,25.10
2018-05-23T17:06:02.546Z,25.10
2018-05-23T17:08:31.905Z,25.10
2018-05-23T17:11:00.672Z,25.00
2018-05-23T17:13:29.374Z,25.10
2018-05-23T17:15:58.115Z,25.00
2018-05-23T17:18:26.969Z,24.80
2018-05-23T17:20:55.802Z,24.60
2018-05-23T17:23:24.543Z,24.50
2018-05-23T17:25:53.126Z,24.50
2018-05-23T17:28:21.914Z,24.40
2018-05-23T17:30:50.616Z,24.50
2018-05-23T17:33:19.434Z,24.40
2018-05-23T17:35:48.086Z,24.50
2018-05-23T17:38:16.797Z,24.60
2018-05-23T17:40:45.639Z,24.70
2018-05-23T17:43:14.182Z,24.90
2018-05-23T17:45:42.847Z,24.70
2018-05-23T17:48:11.387Z,24.60
2018-05-23T17:50:40.212Z,24.40
2018-05-23T17:53:08.785Z,24.40
2018-05-23T17:55:37.444Z,24.40
2018-05-23T17:58:06.317Z,24.50
2018-05-23T18:00:35.158Z,24.30
2018-05-23T18:03:03.898Z,24.30
2018-05-23T18:05:33.364Z,24.20
2018-05-23T18:08:02.164Z,24.20
2018-05-23T18:10:30.868Z,24.00
2018-05-23T18:13:00.141Z,23.90
2018-05-23T18:15:29.611Z,24.00
2018-05-23T18:17:58.312Z,24.10
2018-05-23T18:20:27.249Z,24.00
2018-05-23T18:22:56.012Z,24.20
2018-05-23T18:25:24.841Z,24.20
2018-05-23T18:27:53.448Z,24.20
2018-05-23T18:30:22.213Z,23.90
2018-05-23T18:32:50.907Z,23.70
2018-05-23T18:35:19.635Z,24.00
2018-05-23T18:37:48.366Z,23.80
2018-05-23T18:40:17.060Z,23.90
2018-05-23T18:42:45.879Z,23.90
2018-05-23T18:45:14.574Z,24.00
2018-05-23T18:47:43.270Z,23.80
2018-05-23T18:50:12.776Z,23.90
2018-05-23T18:52:41.601Z,23.90
2018-05-23T18:55:10.438Z,23.90
2018-05-23T18:57:39.184Z,23.90
2018-05-23T19:00:08.657Z,23.90
2018-05-23T19:02:37.520Z,23.80
2018-05-23T19:05:07.247Z,23.80
2018-05-23T19:07:36.277Z,23.80
2018-05-23T19:10:05.123Z,23.70
2018-05-23T19:12:34.586Z,23.60
2018-05-23T19:15:03.380Z,23.60
2018-05-23T19:17:32.996Z,23.60
2018-05-23T19:20:02.560Z,23.60
2018-05-23T19:22:31.236Z,23.60
2018-05-23T19:24:59.929Z,23.70
2018-05-23T19:27:28.788Z,23.80
2018-05-23T19:29:58.408Z,23.70
2018-05-23T19:32:27.150Z,23.60
2018-05-23T19:34:56.368Z,23.50
2018-05-23T19:37:25.060Z,23.50
2018-05-23T19:39:53.877Z,23.40
2018-05-23T19:42:22.761Z,23.50
2018-05-23T19:44:52.388Z,23.60
2018-05-23T19:47:21.126Z,23.50
2018-05-23T19:49:49.822Z,23.60
2018-05-23T19:52:18.678Z,23.50
2018-05-23T19:54:47.525Z,23.50
2018-05-23T19:57:16.137Z,23.40
2018-05-23T19:59:44.978Z,23.40
2018-05-23T20:02:13.604Z,23.30
2018-05-23T20:04:42.434Z,23.10
2018-05-23T20:07:11.286Z,23.00
2018-05-23T20:09:40.113Z,22.90
2018-05-23T20:12:09.984Z,22.80
2018-05-23T20:14:38.679Z,22.70
2018-05-23T20:17:08.184Z,22.90
2018-05-23T20:19:36.986Z,22.80
2018-05-23T20:22:05.843Z,22.90
2018-05-23T20:24:35.464Z,23.00
2018-05-23T20:27:04.297Z,23.00
2018-05-23T20:29:33.063Z,23.00
2018-05-23T20:32:01.762Z,23.00
2018-05-23T20:34:30.594Z,22.70
2018-05-23T20:36:59.953Z,22.30
2018-05-23T20:39:28.847Z,22.20
2018-05-23T20:41:58.110Z,22.10
2018-05-23T20:44:27.007Z,22.10
2018-05-23T20:46:55.708Z,22.10
2018-05-23T20:49:24.567Z,22.10
2018-05-23T20:51:53.403Z,22.00
2018-05-23T20:54:22.037Z,22.00
2018-05-23T20:56:50.533Z,21.90
2018-05-23T20:59:20.752Z,21.80
2018-05-23T21:01:51.382Z,21.60
2018-05-23T21:04:22.478Z,21.70
2018-05-23T21:06:52.543Z,21.60
2018-05-23T21:09:22.597Z,21.70
2018-05-23T21:11:52.839Z,21.60
2018-05-23T21:14:22.833Z,21.70
2018-05-23T21:16:53.028Z,21.80
2018-05-23T21:19:22.847Z,21.80
2018-05-23T21:21:53.579Z,21.70
2018-05-23T21:24:23.449Z,21.70
2018-05-23T21:26:54.265Z,21.70
2018-05-23T21:29:24.558Z,21.70
2018-05-23T21:31:54.980Z,21.70
2018-05-23T21:34:25.316Z,21.60
2018-05-23T21:36:54.197Z,21.70
2018-05-23T21:39:24.305Z,21.60
2018-05-23T21:41:53.831Z,21.60
2018-05-23T21:44:23.452Z,21.60
2018-05-23T21:46:52.396Z,21.60
2018-05-23T21:49:22.166Z,21.60
2018-05-23T21:51:51.212Z,21.60
2018-05-23T21:54:20.162Z,21.60
2018-05-23T21:56:49.711Z,21.60
2018-05-23T21:59:19.388Z,21.50
2018-05-23T22:01:48.221Z,21.50
2018-05-23T22:04:17.061Z,21.40
2018-05-23T22:06:46.082Z,21.30
2018-05-23T22:09:15.900Z,21.30
2018-05-23T22:11:46.194Z,21.30
2018-05-23T22:14:15.204Z,21.20
2018-05-23T22:16:44.357Z,21.00
2018-05-23T22:19:13.106Z,21.00
2018-05-23T22:21:43.006Z,21.10
2018-05-23T22:24:11.839Z,21.10
2018-05-23T22:26:40.473Z,21.00
2018-05-23T22:29:09.288Z,21.00
2018-05-23T22:31:38.343Z,20.90
2018-05-23T22:34:07.169Z,21.00
2018-05-23T22:36:37.016Z,21.00
2018-05-23T22:39:07.382Z,21.00
2018-05-23T22:41:36.219Z,21.00
2018-05-23T22:44:05.168Z,21.00
2018-05-23T22:46:34.875Z,21.00
2018-05-23T22:49:04.599Z,20.90
2018-05-23T22:51:34.299Z,21.10
2018-05-23T22:54:03.062Z,21.10
2018-05-23T22:56:33.164Z,21.10
2018-05-23T22:59:01.901Z,21.10
2018-05-23T23:01:31.601Z,21.00
2018-05-23T23:04:00.425Z,21.00
2018-05-23T23:06:29.130Z,21.10
2018-05-23T23:08:59.465Z,21.10
2018-05-23T23:11:27.991Z,21.10
2018-05-23T23:16:31.466Z,21.10
2018-05-23T23:19:00.299Z,21.10
2018-05-23T23:21:29.132Z,21.00
2018-05-23T23:23:58.159Z,21.00
2018-05-23T23:26:26.991Z,21.00
2018-05-23T23:28:56.217Z,21.00
2018-05-23T23:31:25.057Z,21.00
2018-05-23T23:33:53.794Z,21.00
2018-05-23T23:36:23.232Z,20.90
2018-05-23T23:38:53.224Z,20.80
2018-05-23T23:41:22.717Z,20.80
2018-05-23T23:43:52.231Z,20.80
2018-05-23T23:46:20.995Z,20.80
2018-05-23T23:48:49.747Z,20.70
2018-05-23T23:51:19.987Z,20.70
2018-05-23T23:53:48.635Z,20.70
2018-05-23T23:56:17.762Z,20.70
2018-05-23T23:58:47.689Z,20.60
