createdAt,value
2023-09-20T00:02:25.131Z,17.85
2023-09-20T00:07:28.504Z,17.77
2023-09-20T00:12:33.023Z,17.68
2023-09-20T00:17:46.565Z,17.73
2023-09-20T00:22:55.020Z,17.59
2023-09-20T00:27:59.268Z,17.65
2023-09-20T00:33:01.360Z,17.62
2023-09-20T00:38:03.566Z,17.58
2023-09-20T00:43:06.089Z,17.54
2023-09-20T00:48:12.090Z,17.42
2023-09-20T00:53:15.625Z,17.41
2023-09-20T00:58:29.981Z,17.37
2023-09-20T01:03:36.747Z,17.30
2023-09-20T01:08:46.010Z,17.34
2023-09-20T01:13:48.473Z,17.27
2023-09-20T01:18:58.026Z,17.27
2023-09-20T01:24:05.413Z,17.29
2023-09-20T01:29:07.389Z,17.17
2023-09-20T01:34:09.680Z,17.10
2023-09-20T01:39:14.626Z,17.07
2023-09-20T01:44:16.650Z,17.06
2023-09-20T01:49:23.118Z,17.05
2023-09-20T01:54:24.968Z,17.02
2023-09-20T01:59:26.547Z,16.90
2023-09-20T02:04:30.651Z,17.00
2023-09-20T02:09:32.450Z,16.87
2023-09-20T02:14:34.237Z,16.82
2023-09-20T02:19:39.302Z,16.80
2023-09-20T02:24:42.187Z,16.78
2023-09-20T02:29:43.986Z,16.73
2023-09-20T02:34:45.768Z,16.77
2023-09-20T02:39:48.744Z,16.70
2023-09-20T02:44:50.473Z,16.67
2023-09-20T02:49:52.948Z,16.70
2023-09-20T02:55:04.524Z,16.69
2023-09-20T03:00:08.236Z,16.65
2023-09-20T03:05:10.171Z,16.67
2023-09-20T03:10:13.555Z,16.69
2023-09-20T03:15:18.252Z,16.65
2023-09-20T03:20:22.093Z,16.62
2023-09-20T03:25:25.054Z,16.60
2023-09-20T03:30:26.773Z,16.56
2023-09-20T03:35:28.445Z,16.48
2023-09-20T03:40:32.825Z,16.52
2023-09-20T03:45:34.918Z,16.49
2023-09-20T03:50:39.618Z,16.62
2023-09-20T03:55:43.519Z,16.60
2023-09-20T04:00:46.116Z,16.56
2023-09-20T04:05:48.428Z,16.51
2023-09-20T04:10:53.811Z,16.50
2023-09-20T04:16:00.342Z,16.49
2023-09-20T04:21:05.407Z,16.38
2023-09-20T04:26:22.364Z,16.40
2023-09-20T04:31:25.280Z,16.34
2023-09-20T04:36:28.431Z,16.34
2023-09-20T04:41:31.972Z,16.26
2023-09-20T04:46:33.742Z,16.26
2023-09-20T04:51:38.480Z,16.23
2023-09-20T04:56:43.041Z,16.37
2023-09-20T05:01:44.863Z,16.27
2023-09-20T05:06:50.525Z,16.18
2023-09-20T05:17:16.287Z,16.15
2023-09-20T05:22:18.950Z,16.12
2023-09-20T05:27:24.003Z,16.19
2023-09-20T05:32:26.486Z,16.19
2023-09-20T05:37:31.243Z,16.19
2023-09-20T05:42:37.322Z,16.23
2023-09-20T05:47:40.796Z,16.35
2023-09-20T05:52:42.803Z,16.27
2023-09-20T05:57:45.670Z,16.58
2023-09-20T06:02:47.662Z,16.49
2023-09-20T06:07:49.387Z,16.64
2023-09-20T06:12:51.966Z,16.54
2023-09-20T06:17:53.663Z,16.57
2023-09-20T06:22:56.733Z,16.69
2023-09-20T06:28:12.777Z,16.76
2023-09-20T06:33:20.226Z,16.90
2023-09-20T06:38:25.599Z,16.93
2023-09-20T06:43:27.595Z,17.03
2023-09-20T06:48:29.651Z,17.32
2023-09-20T06:53:34.870Z,17.36
2023-09-20T06:58:36.879Z,17.77
2023-09-20T07:03:38.566Z,17.84
2023-09-20T07:08:40.766Z,18.12
2023-09-20T07:13:44.743Z,18.37
2023-09-20T07:18:46.611Z,18.64
2023-09-20T07:23:48.660Z,18.57
2023-09-20T07:28:53.389Z,18.96
2023-09-20T07:33:55.646Z,19.08
2023-09-20T07:39:05.061Z,19.29
2023-09-20T07:44:07.955Z,19.47
2023-09-20T07:49:10.676Z,19.56
2023-09-20T07:54:12.304Z,19.64
2023-09-20T07:59:13.968Z,19.70
2023-09-20T08:04:16.608Z,19.85
2023-09-20T08:09:18.402Z,20.09
2023-09-20T08:20:01.300Z,20.63
2023-09-20T08:25:01.540Z,20.77
2023-09-20T08:30:03.708Z,21.30
2023-09-20T08:35:06.236Z,21.23
2023-09-20T08:40:08.826Z,21.29
2023-09-20T08:45:12.108Z,21.82
2023-09-20T08:50:13.996Z,21.76
2023-09-20T08:55:19.396Z,21.78
2023-09-20T09:00:22.201Z,22.23
2023-09-20T09:05:29.688Z,22.26
2023-09-20T09:10:34.913Z,22.78
2023-09-20T09:15:44.212Z,24.41
2023-09-20T09:20:49.245Z,24.70
2023-09-20T09:25:51.055Z,24.89
2023-09-20T09:31:13.306Z,26.56
2023-09-20T09:36:15.164Z,27.92
2023-09-20T09:41:17.261Z,32.28
2023-09-20T09:46:19.015Z,34.77
2023-09-20T09:51:40.508Z,31.68
2023-09-20T09:56:49.631Z,31.28
2023-09-20T10:01:51.526Z,31.43
2023-09-20T10:07:01.641Z,33.65
2023-09-20T10:12:04.614Z,30.93
2023-09-20T10:17:06.878Z,30.74
2023-09-20T10:22:10.484Z,30.65
2023-09-20T10:27:17.083Z,31.48
2023-09-20T10:32:22.194Z,30.73
2023-09-20T10:37:33.215Z,28.62
2023-09-20T10:42:58.224Z,29.51
2023-09-20T10:48:11.612Z,28.09
2023-09-20T10:53:19.546Z,26.07
2023-09-20T11:04:01.996Z,25.78
2023-09-20T11:09:04.038Z,26.00
2023-09-20T11:14:07.526Z,25.35
2023-09-20T11:19:13.192Z,25.45
2023-09-20T11:24:15.833Z,26.44
2023-09-20T11:29:31.258Z,26.21
2023-09-20T11:34:49.722Z,25.12
2023-09-20T11:39:53.043Z,25.73
2023-09-20T11:44:56.162Z,25.55
2023-09-20T11:50:00.293Z,25.58
2023-09-20T12:00:45.087Z,24.98
2023-09-20T12:04:07.189Z,25.22
2023-09-20T12:05:56.541Z,26.06
2023-09-20T12:10:59.876Z,25.57
2023-09-20T12:16:13.140Z,25.38
2023-09-20T12:21:16.029Z,25.82
2023-09-20T12:32:06.181Z,27.20
2023-09-20T12:48:41.688Z,29.12
2023-09-20T12:54:00.766Z,28.37
2023-09-20T12:59:13.955Z,29.33
2023-09-20T13:04:37.357Z,30.46
2023-09-20T13:09:49.186Z,30.07
2023-09-20T13:14:53.424Z,32.16
2023-09-20T13:20:00.787Z,31.61
2023-09-20T13:25:10.757Z,31.85
2023-09-20T13:30:25.743Z,31.25
2023-09-20T13:35:36.836Z,30.27
2023-09-20T13:43:11.614Z,30.06
2023-09-20T13:46:16.666Z,30.79
2023-09-20T13:51:24.176Z,31.41
2023-09-20T13:56:39.579Z,30.50
2023-09-20T14:01:41.455Z,29.87
2023-09-20T14:06:50.518Z,30.44
2023-09-20T14:17:07.861Z,28.51
2023-09-20T14:22:12.909Z,27.52
2023-09-20T14:27:26.395Z,26.50
2023-09-20T14:32:28.357Z,26.94
2023-09-20T14:37:37.870Z,26.97
2023-09-20T14:42:56.551Z,26.78
2023-09-20T14:48:04.186Z,26.96
2023-09-20T14:53:13.746Z,27.16
2023-09-20T14:58:43.010Z,27.07
2023-09-20T15:09:40.838Z,26.46
2023-09-20T15:33:11.166Z,25.70
2023-09-20T15:44:12.536Z,25.65
2023-09-20T15:49:42.912Z,25.47
2023-09-20T15:56:07.355Z,25.33
2023-09-20T16:01:31.350Z,25.25
2023-09-20T16:06:41.817Z,25.32
2023-09-20T16:11:45.615Z,25.25
2023-09-20T16:16:53.536Z,25.05
2023-09-20T16:21:58.498Z,24.98
2023-09-20T16:27:00.045Z,24.76
2023-09-20T16:32:20.396Z,24.47
2023-09-20T16:42:39.158Z,24.40
2023-09-20T16:47:41.765Z,24.13
2023-09-20T16:52:43.524Z,24.04
2023-09-20T16:57:46.984Z,23.82
2023-09-20T17:02:49.787Z,23.76
2023-09-20T17:07:52.527Z,23.61
2023-09-20T17:12:53.959Z,23.62
2023-09-20T17:17:56.340Z,23.57
2023-09-20T17:22:58.049Z,23.47
2023-09-20T17:27:59.527Z,23.37
2023-09-20T17:33:01.091Z,23.29
2023-09-20T17:38:02.679Z,23.20
2023-09-20T17:43:04.249Z,23.09
2023-09-20T17:48:06.650Z,22.96
2023-09-20T17:53:08.192Z,22.71
2023-09-20T17:58:09.820Z,22.67
2023-09-20T18:03:11.715Z,22.59
2023-09-20T18:08:13.455Z,22.50
2023-09-20T18:13:15.049Z,22.41
2023-09-20T18:18:18.464Z,22.35
2023-09-20T18:23:20.197Z,22.32
2023-09-20T18:28:21.805Z,22.22
2023-09-20T18:33:23.605Z,22.15
2023-09-20T18:38:25.171Z,21.96
2023-09-20T18:43:26.672Z,21.97
2023-09-20T18:48:28.348Z,21.81
2023-09-20T18:53:30.022Z,21.81
2023-09-20T18:58:31.626Z,21.72
2023-09-20T19:03:33.485Z,21.60
2023-09-20T19:08:35.181Z,21.41
2023-09-20T19:13:36.669Z,21.46
2023-09-20T19:18:50.552Z,21.39
2023-09-20T19:23:53.124Z,21.31
2023-09-20T19:28:54.611Z,21.23
2023-09-20T19:33:56.817Z,21.20
2023-09-20T19:38:58.479Z,21.04
2023-09-20T19:44:04.119Z,21.01
2023-09-20T19:49:08.879Z,20.91
2023-09-20T19:54:10.904Z,20.89
2023-09-20T19:59:12.525Z,20.73
2023-09-20T20:04:14.356Z,20.71
2023-09-20T20:09:16.334Z,20.60
2023-09-20T20:14:17.858Z,20.62
2023-09-20T20:19:19.428Z,20.49
2023-09-20T20:24:20.892Z,20.47
2023-09-20T20:29:22.502Z,20.36
2023-09-20T20:34:24.216Z,20.29
2023-09-20T20:39:29.613Z,20.23
2023-09-20T20:44:31.167Z,20.31
2023-09-20T20:49:33.019Z,20.18
2023-09-20T20:54:34.639Z,20.21
2023-09-20T20:59:39.779Z,20.18
2023-09-20T21:04:41.297Z,20.07
2023-09-20T21:09:42.719Z,20.00
2023-09-20T21:14:44.477Z,19.96
2023-09-20T21:19:46.101Z,20.02
2023-09-20T21:24:47.726Z,19.89
2023-09-20T21:29:49.510Z,19.93
2023-09-20T21:34:51.523Z,19.89
2023-09-20T21:39:53.207Z,19.81
2023-09-20T21:44:54.935Z,19.86
2023-09-20T21:49:57.798Z,19.85
2023-09-20T21:54:59.356Z,19.79
2023-09-20T22:00:01.169Z,19.73
2023-09-20T22:05:02.797Z,19.72
2023-09-20T22:10:04.471Z,19.76
2023-09-20T22:15:10.159Z,19.60
2023-09-20T22:20:13.720Z,19.51
2023-09-20T22:25:16.177Z,19.53
2023-09-20T22:30:18.047Z,19.32
2023-09-20T22:35:19.594Z,19.42
2023-09-20T22:40:21.430Z,19.23
2023-09-20T22:45:23.641Z,19.26
2023-09-20T22:50:25.832Z,19.33
2023-09-20T22:55:27.350Z,19.20
2023-09-20T23:00:30.072Z,19.13
2023-09-20T23:05:31.682Z,19.08
2023-09-20T23:10:34.984Z,19.05
2023-09-20T23:15:38.837Z,19.00
2023-09-20T23:20:40.435Z,18.92
2023-09-20T23:25:42.744Z,18.92
2023-09-20T23:30:46.260Z,18.71
2023-09-20T23:35:52.975Z,18.73
2023-09-20T23:41:04.842Z,18.61
2023-09-20T23:46:07.552Z,18.67
2023-09-20T23:51:09.140Z,18.57
2023-09-20T23:56:11.830Z,18.61
