createdAt,value
2019-04-01T00:02:08.359Z,84.90
2019-04-01T00:05:16.855Z,85.50
2019-04-01T00:08:25.488Z,85.10
2019-04-01T00:11:34.240Z,85.20
2019-04-01T00:14:42.877Z,85.10
2019-04-01T00:17:51.522Z,85.40
2019-04-01T00:21:00.385Z,86.00
2019-04-01T00:24:09.315Z,85.90
2019-04-01T00:27:17.812Z,85.80
2019-04-01T00:30:26.993Z,85.70
2019-04-01T00:33:35.481Z,85.70
2019-04-01T00:36:43.970Z,85.90
2019-04-01T00:40:02.703Z,86.10
2019-04-01T00:43:26.517Z,86.70
2019-04-01T00:46:53.059Z,86.30
2019-04-01T00:50:01.588Z,86.40
2019-04-01T00:53:10.240Z,86.70
2019-04-01T00:56:18.827Z,86.60
2019-04-01T00:59:27.691Z,87.00
2019-04-01T01:02:35.792Z,86.70
2019-04-01T01:05:54.918Z,86.70
2019-04-01T01:09:05.131Z,87.40
2019-04-01T01:12:13.640Z,87.50
2019-04-01T01:15:22.136Z,87.40
2019-04-01T01:18:30.633Z,87.40
2019-04-01T01:21:49.371Z,88.00
2019-04-01T01:24:57.880Z,88.40
2019-04-01T01:28:06.493Z,88.00
2019-04-01T01:31:15.109Z,88.80
2019-04-01T01:34:23.848Z,88.80
2019-04-01T01:37:32.468Z,88.10
2019-04-01T01:40:41.095Z,88.10
2019-04-01T01:44:00.199Z,87.90
2019-04-01T01:47:19.297Z,88.00
2019-04-01T01:50:27.936Z,88.40
2019-04-01T01:53:36.501Z,88.30
2019-04-01T01:56:44.991Z,88.90
2019-04-01T01:59:53.475Z,88.60
2019-04-01T02:03:12.312Z,89.40
2019-04-01T02:06:21.797Z,89.00
2019-04-01T02:09:30.373Z,89.70
2019-04-01T02:12:49.284Z,89.80
2019-04-01T02:15:57.884Z,90.00
2019-04-01T02:19:06.209Z,90.10
2019-04-01T02:22:14.710Z,90.10
2019-04-01T02:25:33.443Z,90.10
2019-04-01T02:28:41.949Z,90.30
2019-04-01T02:31:50.467Z,90.60
2019-04-01T02:34:59.052Z,90.40
2019-04-01T02:38:07.649Z,90.60
2019-04-01T02:41:17.234Z,90.60
2019-04-01T02:44:25.748Z,90.80
2019-04-01T02:47:34.403Z,90.90
2019-04-01T02:50:45.037Z,90.90
2019-04-01T02:53:53.736Z,91.10
2019-04-01T02:57:02.788Z,91.10
2019-04-01T03:00:11.588Z,91.30
2019-04-01T03:03:20.089Z,91.40
2019-04-01T03:06:28.688Z,91.30
2019-04-01T03:09:37.197Z,91.40
2019-04-01T03:12:58.025Z,91.40
2019-04-01T03:16:06.489Z,91.50
2019-04-01T03:19:14.989Z,91.60
2019-04-01T03:22:23.570Z,91.50
2019-04-01T03:25:32.042Z,91.60
2019-04-01T03:28:40.534Z,91.70
2019-04-01T03:31:59.793Z,91.40
2019-04-01T03:35:19.157Z,91.60
2019-04-01T03:38:38.194Z,91.70
2019-04-01T03:41:46.655Z,91.90
2019-04-01T03:44:55.650Z,92.00
2019-04-01T03:48:04.342Z,92.10
2019-04-01T03:51:12.924Z,91.80
2019-04-01T03:54:21.525Z,91.60
2019-04-01T03:57:30.042Z,91.70
2019-04-01T04:00:48.799Z,91.80
2019-04-01T04:03:57.471Z,91.90
2019-04-01T04:07:06.057Z,92.10
2019-04-01T04:10:14.757Z,92.00
2019-04-01T04:13:23.360Z,92.30
2019-04-01T04:16:31.965Z,92.40
2019-04-01T04:19:40.627Z,92.30
2019-04-01T04:22:59.358Z,92.60
2019-04-01T04:26:08.261Z,92.70
2019-04-01T04:29:16.920Z,92.70
2019-04-01T04:32:25.730Z,92.60
2019-04-01T04:35:34.374Z,92.70
2019-04-01T04:38:42.974Z,93.00
2019-04-01T04:41:51.563Z,93.00
2019-04-01T04:45:00.422Z,93.20
2019-04-01T04:48:09.300Z,93.20
2019-04-01T04:51:17.918Z,93.40
2019-04-01T04:54:26.561Z,93.50
2019-04-01T04:57:35.072Z,93.60
2019-04-01T05:00:53.917Z,93.50
2019-04-01T05:04:02.600Z,93.60
2019-04-01T05:07:11.278Z,93.60
2019-04-01T05:10:19.660Z,93.60
2019-04-01T05:13:28.360Z,93.70
2019-04-01T05:16:37.047Z,93.90
2019-04-01T05:19:45.553Z,93.70
2019-04-01T05:23:05.693Z,93.90
2019-04-01T05:26:15.146Z,94.10
2019-04-01T05:29:25.569Z,94.10
2019-04-01T05:32:36.873Z,94.20
2019-04-01T05:35:45.777Z,94.30
2019-04-01T05:38:54.765Z,93.90
2019-04-01T05:42:04.373Z,94.00
2019-04-01T05:45:23.293Z,94.10
2019-04-01T05:48:32.272Z,94.10
2019-04-01T05:51:51.208Z,93.90
2019-04-01T05:55:00.473Z,93.80
2019-04-01T05:58:19.388Z,93.50
2019-04-01T06:01:36.551Z,93.60
2019-04-01T06:04:45.078Z,93.40
2019-04-01T06:07:54.417Z,93.50
2019-04-01T06:11:13.104Z,93.40
2019-04-01T06:14:22.021Z,93.20
2019-04-01T06:17:30.539Z,92.60
2019-04-01T06:20:39.054Z,92.00
2019-04-01T06:23:47.567Z,91.50
2019-04-01T06:26:56.069Z,91.30
2019-04-01T06:30:15.527Z,91.00
2019-04-01T06:33:25.415Z,90.70
2019-04-01T06:36:34.138Z,90.10
2019-04-01T06:39:42.779Z,88.30
2019-04-01T06:42:51.485Z,87.00
2019-04-01T06:46:00.002Z,84.50
2019-04-01T06:49:08.665Z,84.10
2019-04-01T06:52:17.259Z,81.20
2019-04-01T06:55:26.084Z,81.60
2019-04-01T06:58:34.784Z,80.50
2019-04-01T07:01:43.381Z,78.70
2019-04-01T07:05:02.349Z,75.50
2019-04-01T07:08:11.652Z,73.70
2019-04-01T07:11:30.560Z,71.00
2019-04-01T07:14:39.468Z,72.70
2019-04-01T07:17:48.070Z,72.10
2019-04-01T07:20:56.601Z,69.80
2019-04-01T07:24:05.784Z,66.50
2019-04-01T07:27:14.288Z,64.00
2019-04-01T07:30:23.132Z,63.40
2019-04-01T07:33:31.754Z,61.90
2019-04-01T07:36:40.498Z,60.90
2019-04-01T07:39:50.715Z,58.80
2019-04-01T07:42:59.312Z,59.00
2019-04-01T07:46:08.346Z,59.30
2019-04-01T07:49:17.458Z,57.20
2019-04-01T07:52:25.978Z,54.10
2019-04-01T07:55:34.703Z,52.30
2019-04-01T07:58:43.207Z,51.20
2019-04-01T08:01:52.923Z,51.00
2019-04-01T08:05:01.744Z,48.10
2019-04-01T08:08:10.628Z,47.80
2019-04-01T08:11:19.163Z,48.30
2019-04-01T08:14:27.697Z,47.80
2019-04-01T08:17:36.580Z,47.80
2019-04-01T08:20:46.250Z,47.10
2019-04-01T08:24:05.197Z,46.30
2019-04-01T08:27:13.721Z,44.60
2019-04-01T08:30:22.670Z,43.90
2019-04-01T08:33:31.234Z,42.80
2019-04-01T08:36:39.977Z,39.80
2019-04-01T08:39:48.751Z,39.70
2019-04-01T08:42:57.272Z,39.40
2019-04-01T08:46:05.819Z,39.10
2019-04-01T08:49:14.535Z,39.20
2019-04-01T08:52:23.378Z,39.00
2019-04-01T08:55:32.099Z,38.00
2019-04-01T08:58:40.993Z,37.70
2019-04-01T09:01:50.994Z,36.70
2019-04-01T09:05:10.461Z,37.70
2019-04-01T09:08:29.403Z,37.80
2019-04-01T09:11:38.875Z,39.20
2019-04-01T09:14:48.466Z,40.80
2019-04-01T09:17:57.116Z,41.30
2019-04-01T09:21:05.679Z,41.90
2019-04-01T09:24:14.356Z,42.70
2019-04-01T09:27:22.969Z,42.40
2019-04-01T09:30:32.627Z,42.50
2019-04-01T09:33:41.239Z,42.70
2019-04-01T09:36:49.833Z,43.20
2019-04-01T09:39:58.498Z,42.80
2019-04-01T09:43:07.145Z,41.60
2019-04-01T09:46:15.747Z,40.50
2019-04-01T09:49:24.314Z,40.10
2019-04-01T09:52:43.209Z,40.30
2019-04-01T09:55:51.851Z,39.70
2019-04-01T09:59:00.418Z,38.70
2019-04-01T10:02:09.121Z,39.90
2019-04-01T10:05:19.222Z,38.80
2019-04-01T10:08:41.514Z,38.00
2019-04-01T10:11:38.292Z,38.80
2019-04-01T10:14:47.060Z,38.20
2019-04-01T10:17:54.762Z,38.60
2019-04-01T10:21:03.381Z,37.80
2019-04-01T10:24:12.006Z,38.80
2019-04-01T10:27:20.633Z,37.50
2019-04-01T10:30:39.378Z,37.70
2019-04-01T10:33:48.033Z,38.40
2019-04-01T10:36:56.738Z,36.40
2019-04-01T10:40:06.326Z,36.00
2019-04-01T10:43:25.097Z,35.80
2019-04-01T10:46:33.925Z,35.00
2019-04-01T10:49:42.616Z,34.60
2019-04-01T10:52:51.471Z,34.90
2019-04-01T10:56:00.173Z,34.50
2019-04-01T10:59:08.880Z,33.10
2019-04-01T11:02:18.516Z,32.10
2019-04-01T11:05:27.396Z,32.80
2019-04-01T11:08:36.089Z,32.80
2019-04-01T11:11:44.817Z,32.80
2019-04-01T11:15:03.694Z,31.80
2019-04-01T11:18:12.427Z,31.00
2019-04-01T11:21:21.109Z,30.10
2019-04-01T11:24:29.947Z,31.70
2019-04-01T11:27:39.908Z,31.40
2019-04-01T11:30:48.654Z,31.50
2019-04-01T11:33:59.376Z,29.30
2019-04-01T11:37:08.048Z,31.20
2019-04-01T11:40:16.677Z,31.40
2019-04-01T11:43:25.348Z,32.00
2019-04-01T11:46:34.080Z,32.20
2019-04-01T11:49:42.823Z,31.20
2019-04-01T11:52:51.448Z,30.80
2019-04-01T11:56:10.935Z,30.40
2019-04-01T11:59:19.854Z,29.90
2019-04-01T12:02:28.457Z,29.70
2019-04-01T12:05:47.227Z,29.60
2019-04-01T12:08:55.965Z,28.80
2019-04-01T12:12:04.107Z,28.60
2019-04-01T12:15:13.138Z,29.70
2019-04-01T12:18:21.665Z,29.60
2019-04-01T12:21:32.265Z,29.80
2019-04-01T12:24:40.919Z,29.50
2019-04-01T12:27:49.539Z,29.60
2019-04-01T12:30:58.578Z,29.70
2019-04-01T12:34:06.995Z,28.60
2019-04-01T12:37:25.868Z,27.80
2019-04-01T12:40:34.602Z,27.80
2019-04-01T12:43:42.384Z,27.90
2019-04-01T12:47:01.263Z,27.60
2019-04-01T12:50:10.950Z,27.50
2019-04-01T12:53:19.485Z,28.70
2019-04-01T12:56:29.201Z,27.50
2019-04-01T12:59:37.816Z,26.60
2019-04-01T13:02:46.354Z,26.20
2019-04-01T13:05:55.035Z,25.30
2019-04-01T13:09:04.277Z,27.10
2019-04-01T13:12:11.368Z,27.30
2019-04-01T13:15:20.094Z,26.80
2019-04-01T13:18:28.639Z,26.80
2019-04-01T13:21:37.339Z,27.10
2019-04-01T13:24:45.877Z,27.10
2019-04-01T13:27:54.475Z,26.80
2019-04-01T13:31:13.469Z,27.40
2019-04-01T13:34:22.233Z,28.90
2019-04-01T13:37:30.858Z,29.90
2019-04-01T13:40:40.031Z,30.60
2019-04-01T13:43:48.567Z,32.40
2019-04-01T13:46:57.171Z,32.50
2019-04-01T13:50:07.850Z,32.10
2019-04-01T13:53:16.482Z,33.10
2019-04-01T13:56:25.092Z,33.70
2019-04-01T13:59:48.108Z,33.60
2019-04-01T14:02:43.978Z,35.30
2019-04-01T14:05:53.648Z,33.80
2019-04-01T14:09:02.286Z,34.90
2019-04-01T14:12:10.819Z,35.80
2019-04-01T14:15:20.584Z,35.40
2019-04-01T14:18:29.203Z,35.30
2019-04-01T14:21:48.010Z,35.60
2019-04-01T14:24:56.628Z,36.90
2019-04-01T14:28:05.124Z,37.50
2019-04-01T14:31:13.807Z,37.50
2019-04-01T14:34:23.427Z,37.60
2019-04-01T14:37:42.696Z,36.60
2019-04-01T14:40:51.254Z,36.80
2019-04-01T14:43:59.866Z,37.60
2019-04-01T14:47:09.212Z,37.80
2019-04-01T14:50:29.698Z,38.10
2019-04-01T14:53:38.427Z,38.20
2019-04-01T14:56:47.120Z,38.50
2019-04-01T14:59:56.319Z,38.60
2019-04-01T15:03:05.061Z,38.80
2019-04-01T15:06:13.705Z,39.30
2019-04-01T15:09:23.614Z,38.80
2019-04-01T15:12:32.365Z,39.10
2019-04-01T15:15:42.063Z,39.70
2019-04-01T15:18:51.970Z,39.80
2019-04-01T15:22:01.724Z,39.80
2019-04-01T15:25:20.562Z,38.60
2019-04-01T15:28:29.231Z,38.50
2019-04-01T15:31:37.839Z,37.80
2019-04-01T15:34:46.589Z,38.30
2019-04-01T15:37:55.201Z,38.20
2019-04-01T15:41:03.778Z,38.10
2019-04-01T15:44:12.422Z,38.60
2019-04-01T15:47:21.120Z,38.70
2019-04-01T15:50:39.924Z,39.70
2019-04-01T15:53:48.666Z,39.40
2019-04-01T15:56:58.201Z,37.90
2019-04-01T16:00:09.178Z,38.00
2019-04-01T16:03:18.200Z,38.50
2019-04-01T16:06:26.910Z,38.30
2019-04-01T16:09:35.564Z,38.20
2019-04-01T16:12:43.160Z,38.30
2019-04-01T16:15:51.993Z,38.40
2019-04-01T16:19:00.791Z,38.80
2019-04-01T16:22:10.640Z,38.70
2019-04-01T16:25:19.300Z,38.90
2019-04-01T16:28:29.301Z,39.00
2019-04-01T16:31:48.157Z,38.60
2019-04-01T16:34:55.302Z,38.50
2019-04-01T16:38:02.892Z,38.00
2019-04-01T16:41:21.833Z,38.10
2019-04-01T16:44:30.615Z,37.90
2019-04-01T16:47:40.060Z,38.30
2019-04-01T16:50:49.008Z,38.40
2019-04-01T16:53:57.685Z,38.60
2019-04-01T16:57:06.589Z,39.10
2019-04-01T17:00:18.439Z,39.00
2019-04-01T17:03:37.300Z,38.80
2019-04-01T17:06:45.906Z,39.10
2019-04-01T17:09:54.528Z,39.20
2019-04-01T17:13:03.135Z,39.20
2019-04-01T17:16:11.848Z,38.90
2019-04-01T17:19:20.448Z,39.30
2019-04-01T17:22:29.075Z,38.80
2019-04-01T17:25:37.720Z,38.80
2019-04-01T17:28:56.615Z,39.00
2019-04-01T17:32:05.542Z,39.50
2019-04-01T17:35:14.518Z,39.20
2019-04-01T17:38:23.095Z,38.90
2019-04-01T17:41:31.725Z,39.00
2019-04-01T17:44:40.324Z,39.10
2019-04-01T17:47:48.948Z,39.30
2019-04-01T17:50:59.167Z,39.40
2019-04-01T17:54:07.802Z,39.60
2019-04-01T17:57:16.509Z,40.30
2019-04-01T18:00:26.963Z,40.10
2019-04-01T18:03:35.504Z,39.90
2019-04-01T18:06:54.527Z,40.00
2019-04-01T18:10:03.255Z,40.10
2019-04-01T18:13:11.874Z,40.40
2019-04-01T18:16:20.428Z,40.60
2019-04-01T18:19:28.924Z,40.70
2019-04-01T18:22:37.441Z,41.30
2019-04-01T18:25:56.183Z,41.40
2019-04-01T18:29:04.843Z,41.50
2019-04-01T18:32:13.561Z,42.30
2019-04-01T18:35:22.177Z,42.30
2019-04-01T18:38:30.690Z,42.60
2019-04-01T18:41:37.807Z,43.10
2019-04-01T18:44:57.926Z,43.30
2019-04-01T18:48:06.598Z,43.70
2019-04-01T18:51:15.102Z,43.80
2019-04-01T18:54:23.946Z,44.00
2019-04-01T18:57:32.467Z,44.10
2019-04-01T19:00:40.974Z,44.40
2019-04-01T19:03:49.609Z,44.80
2019-04-01T19:07:08.945Z,45.20
2019-04-01T19:10:17.847Z,45.30
2019-04-01T19:13:26.521Z,45.60
2019-04-01T19:16:35.151Z,45.90
2019-04-01T19:19:43.859Z,46.30
2019-04-01T19:22:52.531Z,46.30
2019-04-01T19:26:01.214Z,46.40
2019-04-01T19:29:09.978Z,46.60
2019-04-01T19:32:18.587Z,46.90
2019-04-01T19:35:27.117Z,47.10
2019-04-01T19:38:45.943Z,47.40
2019-04-01T19:41:54.593Z,47.50
2019-04-01T19:45:05.068Z,47.70
2019-04-01T19:48:13.786Z,47.80
2019-04-01T19:51:22.384Z,47.90
2019-04-01T19:54:33.786Z,47.90
2019-04-01T19:57:41.310Z,48.00
2019-04-01T20:00:50.223Z,48.40
2019-04-01T20:03:59.019Z,48.80
2019-04-01T20:07:07.712Z,48.90
2019-04-01T20:10:17.283Z,49.10
2019-04-01T20:13:26.400Z,49.00
2019-04-01T20:16:46.981Z,49.40
2019-04-01T20:19:55.903Z,49.40
2019-04-01T20:23:04.647Z,49.70
2019-04-01T20:26:13.341Z,49.90
2019-04-01T20:29:22.169Z,50.00
2019-04-01T20:32:30.868Z,49.90
2019-04-01T20:35:39.529Z,50.20
2019-04-01T20:38:48.190Z,50.20
2019-04-01T20:41:57.994Z,50.60
2019-04-01T20:45:10.864Z,50.90
2019-04-01T20:48:19.029Z,51.30
2019-04-01T20:51:27.693Z,51.30
2019-04-01T20:54:36.333Z,51.40
2019-04-01T20:57:55.144Z,51.70
2019-04-01T21:01:03.968Z,52.90
2019-04-01T21:04:12.583Z,52.30
2019-04-01T21:07:21.336Z,52.30
2019-04-01T21:10:29.897Z,52.70
2019-04-01T21:13:38.489Z,52.70
2019-04-01T21:16:47.043Z,52.90
2019-04-01T21:19:55.564Z,53.10
2019-04-01T21:23:14.466Z,53.20
2019-04-01T21:26:23.204Z,53.60
2019-04-01T21:29:31.910Z,54.00
2019-04-01T21:32:40.579Z,54.70
2019-04-01T21:35:49.159Z,54.70
2019-04-01T21:38:58.884Z,54.80
2019-04-01T21:42:17.841Z,55.00
2019-04-01T21:45:26.624Z,55.90
2019-04-01T21:48:35.435Z,55.30
2019-04-01T21:51:44.273Z,55.40
2019-04-01T21:54:52.813Z,55.70
2019-04-01T21:58:01.603Z,55.90
2019-04-01T22:01:10.565Z,56.00
2019-04-01T22:04:19.259Z,56.00
2019-04-01T22:07:27.953Z,56.70
2019-04-01T22:10:36.813Z,56.40
2019-04-01T22:13:45.498Z,56.90
2019-04-01T22:16:54.038Z,57.10
2019-04-01T22:20:02.776Z,57.10
2019-04-01T22:23:11.441Z,57.20
2019-04-01T22:26:20.037Z,57.80
2019-04-01T22:29:38.798Z,57.90
2019-04-01T22:32:47.423Z,58.30
2019-04-01T22:35:56.665Z,58.50
2019-04-01T22:39:07.073Z,59.00
2019-04-01T22:42:16.112Z,58.90
2019-04-01T22:45:35.015Z,58.90
2019-04-01T22:48:43.663Z,59.40
2019-04-01T22:51:52.318Z,59.20
2019-04-01T22:55:00.977Z,59.70
2019-04-01T22:58:09.637Z,59.70
2019-04-01T23:01:18.188Z,60.30
2019-04-01T23:04:26.968Z,61.30
2019-04-01T23:07:36.581Z,60.90
2019-04-01T23:10:45.448Z,60.90
2019-04-01T23:13:54.145Z,61.90
2019-04-01T23:17:02.894Z,61.40
2019-04-01T23:20:11.721Z,61.30
2019-04-01T23:23:20.644Z,61.70
2019-04-01T23:26:29.290Z,61.90
2019-04-01T23:29:38.000Z,62.00
2019-04-01T23:32:46.637Z,62.30
2019-04-01T23:35:55.252Z,62.00
2019-04-01T23:39:07.152Z,62.20
2019-04-01T23:42:15.847Z,61.30
2019-04-01T23:45:24.528Z,61.40
2019-04-01T23:48:33.124Z,61.60
2019-04-01T23:51:51.953Z,61.70
2019-04-01T23:55:00.705Z,61.40
2019-04-01T23:58:10.726Z,61.20
