createdAt,value
2022-11-27T00:02:10.276Z,1.13
2022-11-27T00:04:37.392Z,1.42
2022-11-27T00:07:04.483Z,1.27
2022-11-27T00:09:33.461Z,1.27
2022-11-27T00:14:27.663Z,1.27
2022-11-27T00:16:54.853Z,1.17
2022-11-27T00:19:22.412Z,1.20
2022-11-27T00:21:50.100Z,1.40
2022-11-27T00:24:19.553Z,1.13
2022-11-27T00:26:46.831Z,1.17
2022-11-27T00:29:13.954Z,1.00
2022-11-27T00:31:41.281Z,1.58
2022-11-27T00:34:09.343Z,1.30
2022-11-27T00:36:36.779Z,1.27
2022-11-27T00:39:04.299Z,1.38
2022-11-27T00:41:31.715Z,1.40
2022-11-27T00:43:59.116Z,1.00
2022-11-27T00:46:30.426Z,1.25
2022-11-27T00:49:02.332Z,1.00
2022-11-27T00:51:29.782Z,0.90
2022-11-27T00:53:57.295Z,1.00
2022-11-27T00:56:25.802Z,1.13
2022-11-27T00:58:53.318Z,1.13
2022-11-27T01:01:31.102Z,1.38
2022-11-27T01:03:59.151Z,1.00
2022-11-27T01:06:27.030Z,1.15
2022-11-27T01:08:54.279Z,0.90
2022-11-27T01:11:23.222Z,1.10
2022-11-27T01:16:21.883Z,1.23
2022-11-27T01:18:50.052Z,1.25
2022-11-27T01:21:18.449Z,1.10
2022-11-27T01:23:45.875Z,1.30
2022-11-27T01:26:14.627Z,1.10
2022-11-27T01:28:41.954Z,1.20
2022-11-27T01:31:10.692Z,1.38
2022-11-27T01:33:37.858Z,1.10
2022-11-27T01:36:06.202Z,1.05
2022-11-27T01:38:33.572Z,1.05
2022-11-27T01:41:01.795Z,0.70
2022-11-27T01:43:46.298Z,1.10
2022-11-27T01:46:32.066Z,1.25
2022-11-27T01:49:11.357Z,1.00
2022-11-27T01:51:41.311Z,1.23
2022-11-27T01:54:09.522Z,1.02
2022-11-27T01:56:37.613Z,1.23
2022-11-27T01:59:04.845Z,0.98
2022-11-27T02:01:32.080Z,1.05
2022-11-27T02:04:00.494Z,1.00
2022-11-27T02:06:27.956Z,1.00
2022-11-27T02:08:55.652Z,1.10
2022-11-27T02:11:31.922Z,1.30
2022-11-27T02:14:16.315Z,1.00
2022-11-27T02:16:46.242Z,1.30
2022-11-27T02:19:19.070Z,1.10
2022-11-27T02:21:50.311Z,1.27
2022-11-27T02:24:23.283Z,1.00
2022-11-27T02:27:05.827Z,1.05
2022-11-27T02:29:34.209Z,0.98
2022-11-27T02:32:07.303Z,1.50
2022-11-27T02:34:46.394Z,1.00
2022-11-27T02:37:22.648Z,0.90
2022-11-27T02:39:57.703Z,0.90
2022-11-27T02:42:26.060Z,0.90
2022-11-27T02:45:16.397Z,1.25
2022-11-27T02:47:44.953Z,1.23
2022-11-27T02:50:15.229Z,1.30
2022-11-27T02:52:43.015Z,1.05
2022-11-27T02:55:12.230Z,1.05
2022-11-27T02:57:39.761Z,0.93
2022-11-27T03:00:07.621Z,0.77
2022-11-27T03:02:36.858Z,0.73
2022-11-27T03:05:06.161Z,0.88
2022-11-27T03:07:44.516Z,0.90
2022-11-27T03:10:24.665Z,1.17
2022-11-27T03:12:52.183Z,0.93
2022-11-27T03:15:20.223Z,1.00
2022-11-27T03:18:01.332Z,1.17
2022-11-27T03:20:48.726Z,0.90
2022-11-27T03:25:42.856Z,0.98
2022-11-27T03:28:10.829Z,0.90
2022-11-27T03:30:38.053Z,0.88
2022-11-27T03:33:05.409Z,0.90
2022-11-27T03:35:32.571Z,1.33
2022-11-27T03:37:59.641Z,0.80
2022-11-27T03:40:33.668Z,0.90
2022-11-27T03:43:23.769Z,0.90
2022-11-27T03:46:11.409Z,0.93
2022-11-27T03:49:14.384Z,1.10
2022-11-27T03:51:53.125Z,0.88
2022-11-27T03:54:20.265Z,0.90
2022-11-27T03:57:07.604Z,0.90
2022-11-27T03:59:37.953Z,1.00
2022-11-27T04:02:05.094Z,0.70
2022-11-27T04:04:32.370Z,0.93
2022-11-27T04:06:59.476Z,0.68
2022-11-27T04:09:26.669Z,1.00
2022-11-27T04:11:53.814Z,0.95
2022-11-27T04:14:20.905Z,1.00
2022-11-27T04:16:48.115Z,0.85
2022-11-27T04:19:15.353Z,0.95
2022-11-27T04:21:42.419Z,0.80
2022-11-27T04:24:09.488Z,0.82
2022-11-27T04:26:36.565Z,0.80
2022-11-27T04:29:03.641Z,0.80
2022-11-27T04:31:30.758Z,0.73
2022-11-27T04:33:57.947Z,0.80
2022-11-27T04:36:25.037Z,0.90
2022-11-27T04:38:52.788Z,0.80
2022-11-27T04:41:19.901Z,0.88
2022-11-27T04:43:47.022Z,0.80
2022-11-27T04:46:14.152Z,0.80
2022-11-27T04:48:41.265Z,0.85
2022-11-27T04:51:08.396Z,0.90
2022-11-27T04:53:35.547Z,1.00
2022-11-27T04:56:02.649Z,0.80
2022-11-27T04:58:29.760Z,0.90
2022-11-27T05:00:56.944Z,0.95
2022-11-27T05:03:24.176Z,0.73
2022-11-27T05:05:58.385Z,0.80
2022-11-27T05:08:26.194Z,0.68
2022-11-27T05:11:03.366Z,0.80
2022-11-27T05:13:30.913Z,0.80
2022-11-27T05:15:58.457Z,0.68
2022-11-27T05:18:25.848Z,0.90
2022-11-27T05:21:06.118Z,0.90
2022-11-27T05:23:33.645Z,0.70
2022-11-27T05:26:00.818Z,0.80
2022-11-27T05:28:27.945Z,0.80
2022-11-27T05:30:55.446Z,0.70
2022-11-27T05:33:22.644Z,0.90
2022-11-27T05:35:49.785Z,0.70
2022-11-27T05:38:16.933Z,0.95
2022-11-27T05:40:44.022Z,1.08
2022-11-27T05:43:11.125Z,0.80
2022-11-27T05:45:38.476Z,0.70
2022-11-27T05:48:05.741Z,0.80
2022-11-27T05:50:32.890Z,0.82
2022-11-27T05:53:00.337Z,1.00
2022-11-27T05:55:27.551Z,0.63
2022-11-27T05:57:54.728Z,0.75
2022-11-27T06:00:21.924Z,0.60
2022-11-27T06:02:49.269Z,0.98
2022-11-27T06:05:16.458Z,0.90
2022-11-27T06:07:43.703Z,0.80
2022-11-27T06:10:11.307Z,0.75
2022-11-27T06:12:38.406Z,0.73
2022-11-27T06:15:05.628Z,0.80
2022-11-27T06:17:32.701Z,0.80
2022-11-27T06:19:59.810Z,0.80
2022-11-27T06:22:26.919Z,0.82
2022-11-27T06:24:53.988Z,0.65
2022-11-27T06:27:21.106Z,0.75
2022-11-27T06:29:48.276Z,0.88
2022-11-27T06:32:15.536Z,0.80
2022-11-27T06:34:42.780Z,0.70
2022-11-27T06:37:13.135Z,0.68
2022-11-27T06:39:40.693Z,0.75
2022-11-27T06:42:07.794Z,0.95
2022-11-27T06:44:34.890Z,1.00
2022-11-27T06:47:02.196Z,0.80
2022-11-27T06:49:29.361Z,0.65
2022-11-27T06:51:56.443Z,0.80
2022-11-27T06:54:23.539Z,0.80
2022-11-27T06:56:51.225Z,0.57
2022-11-27T06:59:18.875Z,0.70
2022-11-27T07:01:46.025Z,0.80
2022-11-27T07:04:14.266Z,0.57
2022-11-27T07:06:41.846Z,0.73
2022-11-27T07:09:10.003Z,1.50
2022-11-27T07:11:38.911Z,0.65
2022-11-27T07:14:06.464Z,1.05
2022-11-27T07:16:34.950Z,0.70
2022-11-27T07:19:04.588Z,0.70
2022-11-27T07:21:31.848Z,0.82
2022-11-27T07:23:59.029Z,0.90
2022-11-27T07:26:26.982Z,0.73
2022-11-27T07:28:54.486Z,0.70
2022-11-27T07:31:23.347Z,0.70
2022-11-27T07:33:52.558Z,0.82
2022-11-27T07:36:30.380Z,0.80
2022-11-27T07:38:58.198Z,0.68
2022-11-27T07:41:30.492Z,0.88
2022-11-27T07:44:00.790Z,0.60
2022-11-27T07:46:27.994Z,0.90
2022-11-27T07:48:55.083Z,0.90
2022-11-27T07:51:22.805Z,1.05
2022-11-27T07:53:53.523Z,0.73
2022-11-27T07:56:20.992Z,0.80
2022-11-27T07:58:48.195Z,0.90
2022-11-27T08:01:16.886Z,0.90
2022-11-27T08:03:47.420Z,0.75
2022-11-27T08:06:18.674Z,0.70
2022-11-27T08:08:46.074Z,0.80
2022-11-27T08:11:17.557Z,0.75
2022-11-27T08:13:44.676Z,0.70
2022-11-27T08:16:11.837Z,0.70
2022-11-27T08:18:39.362Z,0.80
2022-11-27T08:21:06.588Z,0.80
2022-11-27T08:23:33.810Z,1.05
2022-11-27T08:26:00.972Z,0.65
2022-11-27T08:28:28.052Z,1.00
2022-11-27T08:31:02.453Z,0.73
2022-11-27T08:33:30.300Z,0.60
2022-11-27T08:35:57.495Z,0.70
2022-11-27T08:38:24.805Z,0.73
2022-11-27T08:40:59.166Z,0.73
2022-11-27T08:43:26.706Z,1.10
2022-11-27T08:45:53.977Z,0.90
2022-11-27T08:48:21.839Z,0.73
2022-11-27T08:50:49.614Z,0.80
2022-11-27T08:53:17.112Z,0.70
2022-11-27T08:55:44.497Z,0.82
2022-11-27T08:58:11.833Z,0.77
2022-11-27T09:00:39.286Z,0.90
2022-11-27T09:03:06.611Z,0.82
2022-11-27T09:05:34.170Z,0.90
2022-11-27T09:08:05.320Z,0.80
2022-11-27T09:10:32.597Z,1.08
2022-11-27T09:13:00.644Z,1.02
2022-11-27T09:15:28.276Z,0.70
2022-11-27T09:17:55.588Z,0.80
2022-11-27T09:20:22.826Z,0.93
2022-11-27T09:22:49.953Z,0.85
2022-11-27T09:25:17.459Z,1.02
2022-11-27T09:27:44.581Z,0.90
2022-11-27T09:30:12.194Z,0.80
2022-11-27T09:32:39.331Z,0.90
2022-11-27T09:35:06.647Z,0.90
2022-11-27T09:37:33.852Z,0.68
2022-11-27T09:40:00.999Z,0.60
2022-11-27T09:42:40.611Z,0.95
2022-11-27T09:45:09.268Z,0.93
2022-11-27T09:47:42.198Z,0.90
2022-11-27T09:50:09.389Z,0.77
2022-11-27T09:52:45.546Z,0.80
2022-11-27T09:55:18.749Z,1.00
2022-11-27T09:57:51.005Z,0.95
2022-11-27T10:00:19.665Z,0.80
2022-11-27T10:02:48.122Z,0.90
2022-11-27T10:05:21.833Z,1.00
2022-11-27T10:07:49.287Z,0.80
2022-11-27T10:10:30.926Z,0.85
2022-11-27T10:13:09.038Z,0.88
2022-11-27T10:15:39.072Z,0.88
2022-11-27T10:18:38.578Z,0.90
2022-11-27T10:21:13.881Z,0.95
2022-11-27T10:23:50.327Z,0.90
2022-11-27T10:26:19.613Z,0.75
2022-11-27T10:28:52.751Z,1.35
2022-11-27T10:31:31.002Z,0.88
2022-11-27T10:34:07.954Z,1.17
2022-11-27T10:36:39.677Z,0.80
2022-11-27T10:39:10.078Z,1.10
2022-11-27T10:41:56.024Z,0.82
2022-11-27T10:44:23.162Z,0.90
2022-11-27T10:46:51.827Z,1.00
2022-11-27T10:49:18.905Z,0.88
2022-11-27T10:51:46.049Z,0.68
2022-11-27T10:54:20.219Z,1.00
2022-11-27T10:56:59.510Z,0.93
2022-11-27T10:59:33.062Z,1.10
2022-11-27T11:02:03.408Z,0.80
2022-11-27T11:04:39.245Z,1.00
2022-11-27T11:07:24.038Z,1.02
2022-11-27T11:09:51.239Z,1.02
2022-11-27T11:12:21.069Z,1.00
2022-11-27T11:14:59.156Z,0.90
2022-11-27T11:17:27.583Z,0.90
2022-11-27T11:19:55.117Z,0.90
2022-11-27T11:22:22.622Z,0.90
2022-11-27T11:24:50.850Z,0.90
2022-11-27T11:27:21.433Z,1.10
2022-11-27T11:30:02.053Z,0.90
2022-11-27T11:32:31.360Z,1.33
2022-11-27T11:35:12.024Z,1.20
2022-11-27T11:37:42.678Z,1.10
2022-11-27T11:40:21.362Z,1.33
2022-11-27T11:42:53.225Z,1.02
2022-11-27T11:45:21.669Z,1.33
2022-11-27T11:47:50.478Z,1.40
2022-11-27T11:50:27.782Z,1.23
2022-11-27T11:53:16.117Z,0.98
2022-11-27T11:55:43.364Z,1.23
2022-11-27T11:58:11.866Z,1.30
2022-11-27T12:01:04.742Z,1.00
2022-11-27T12:03:31.532Z,1.30
2022-11-27T12:06:10.822Z,1.10
2022-11-27T12:08:37.876Z,1.30
2022-11-27T12:11:19.037Z,1.20
2022-11-27T12:13:46.155Z,1.65
2022-11-27T12:22:05.983Z,1.35
2022-11-27T12:24:38.850Z,1.10
2022-11-27T12:27:12.998Z,1.63
2022-11-27T12:29:54.333Z,1.42
2022-11-27T12:32:27.667Z,1.15
2022-11-27T12:35:04.530Z,1.10
2022-11-27T12:37:37.333Z,1.17
2022-11-27T12:40:23.115Z,1.40
2022-11-27T12:43:08.730Z,1.17
2022-11-27T12:45:39.762Z,1.10
2022-11-27T12:48:13.051Z,1.63
2022-11-27T12:50:40.160Z,1.38
2022-11-27T12:53:24.510Z,1.05
2022-11-27T12:56:16.056Z,1.02
2022-11-27T12:58:51.931Z,1.00
2022-11-27T13:01:37.347Z,1.35
2022-11-27T13:04:30.164Z,1.13
2022-11-27T13:06:57.435Z,1.20
2022-11-27T13:09:51.122Z,1.02
2022-11-27T13:12:21.516Z,1.10
2022-11-27T13:14:53.029Z,1.10
2022-11-27T13:17:20.494Z,1.00
2022-11-27T13:19:50.639Z,1.30
2022-11-27T13:22:29.395Z,1.00
2022-11-27T13:25:00.081Z,1.23
2022-11-27T13:27:28.083Z,1.10
2022-11-27T13:30:00.739Z,1.10
2022-11-27T13:32:29.941Z,0.85
2022-11-27T13:34:58.215Z,1.10
2022-11-27T13:37:45.710Z,1.40
2022-11-27T13:40:16.128Z,1.17
2022-11-27T13:42:45.476Z,1.00
2022-11-27T13:45:20.086Z,1.25
2022-11-27T13:47:47.686Z,1.05
2022-11-27T13:50:16.352Z,1.10
2022-11-27T13:53:00.677Z,1.08
2022-11-27T13:55:29.937Z,1.40
2022-11-27T13:57:58.133Z,1.25
2022-11-27T14:00:33.965Z,1.27
2022-11-27T14:03:01.341Z,1.23
2022-11-27T14:05:42.266Z,0.82
2022-11-27T14:08:18.760Z,1.10
2022-11-27T14:10:50.516Z,1.17
2022-11-27T14:13:17.664Z,1.55
2022-11-27T14:15:45.134Z,0.93
2022-11-27T14:18:19.431Z,1.00
2022-11-27T14:20:55.501Z,1.10
2022-11-27T14:23:33.730Z,1.25
2022-11-27T14:26:08.541Z,0.90
2022-11-27T14:28:38.520Z,1.00
2022-11-27T14:31:06.261Z,1.20
2022-11-27T14:33:47.360Z,1.20
2022-11-27T14:36:29.493Z,1.50
2022-11-27T14:38:57.033Z,0.95
2022-11-27T14:41:25.454Z,1.10
2022-11-27T14:44:05.988Z,1.20
2022-11-27T14:46:34.639Z,1.10
2022-11-27T14:49:01.824Z,1.10
2022-11-27T14:51:33.702Z,1.25
2022-11-27T14:54:02.230Z,1.20
2022-11-27T14:56:31.756Z,1.20
2022-11-27T14:58:59.365Z,1.02
2022-11-27T15:01:33.152Z,1.15
2022-11-27T15:04:01.829Z,1.00
2022-11-27T15:06:34.639Z,1.30
2022-11-27T15:09:30.123Z,1.25
2022-11-27T15:11:57.061Z,1.27
2022-11-27T15:16:52.855Z,1.58
2022-11-27T15:19:27.910Z,1.10
2022-11-27T15:21:55.257Z,1.23
2022-11-27T15:24:29.533Z,1.30
2022-11-27T15:26:57.091Z,1.23
2022-11-27T15:29:30.545Z,1.15
2022-11-27T15:32:00.175Z,1.42
2022-11-27T15:34:30.977Z,1.40
2022-11-27T15:37:03.917Z,1.60
2022-11-27T15:39:39.137Z,1.52
2022-11-27T15:42:09.985Z,1.77
2022-11-27T15:44:38.320Z,1.50
2022-11-27T15:47:06.582Z,1.95
2022-11-27T15:49:33.839Z,1.50
2022-11-27T15:52:01.024Z,1.40
2022-11-27T15:54:28.230Z,1.58
2022-11-27T15:56:55.549Z,1.30
2022-11-27T15:59:22.982Z,1.58
2022-11-27T16:01:50.179Z,1.40
2022-11-27T16:04:17.709Z,1.40
2022-11-27T16:06:44.823Z,1.60
2022-11-27T16:09:15.076Z,1.65
2022-11-27T16:11:42.351Z,1.38
2022-11-27T16:14:09.561Z,1.52
2022-11-27T16:16:37.161Z,1.70
2022-11-27T16:19:06.517Z,1.50
2022-11-27T16:21:34.754Z,1.63
2022-11-27T16:24:03.394Z,2.03
2022-11-27T16:26:30.855Z,1.80
2022-11-27T16:29:01.639Z,1.70
2022-11-27T16:31:29.058Z,1.85
2022-11-27T16:33:56.243Z,1.67
2022-11-27T16:36:23.601Z,1.70
2022-11-27T16:38:53.024Z,1.58
2022-11-27T16:41:20.179Z,1.27
2022-11-27T16:43:48.567Z,1.52
2022-11-27T16:46:17.094Z,1.30
2022-11-27T16:48:48.771Z,1.80
2022-11-27T16:51:18.138Z,1.60
2022-11-27T16:53:46.442Z,1.63
2022-11-27T16:56:15.226Z,1.95
2022-11-27T16:58:43.320Z,1.63
2022-11-27T17:01:11.797Z,1.60
2022-11-27T17:03:39.045Z,1.83
2022-11-27T17:06:14.833Z,1.50
2022-11-27T17:08:42.418Z,1.83
2022-11-27T17:11:14.257Z,1.70
2022-11-27T17:13:44.110Z,1.70
2022-11-27T17:16:11.467Z,1.48
2022-11-27T17:18:39.732Z,1.80
2022-11-27T17:21:11.931Z,1.63
2022-11-27T17:23:43.013Z,2.08
2022-11-27T17:26:11.507Z,2.15
2022-11-27T17:28:41.182Z,1.98
2022-11-27T17:31:12.035Z,2.22
2022-11-27T17:33:39.387Z,1.88
2022-11-27T17:36:07.331Z,2.08
2022-11-27T17:38:34.875Z,1.70
2022-11-27T17:41:02.855Z,1.85
2022-11-27T17:43:32.634Z,1.70
2022-11-27T17:46:00.048Z,1.75
2022-11-27T17:48:28.928Z,2.22
2022-11-27T17:50:56.067Z,1.75
2022-11-27T17:53:23.256Z,1.98
2022-11-27T17:55:50.579Z,1.63
2022-11-27T17:58:17.680Z,1.67
2022-11-27T18:00:45.811Z,1.50
2022-11-27T18:03:13.124Z,1.90
2022-11-27T18:05:40.674Z,2.22
2022-11-27T18:08:10.217Z,1.55
2022-11-27T18:10:39.033Z,1.70
2022-11-27T18:13:06.253Z,1.60
2022-11-27T18:15:34.710Z,1.33
2022-11-27T18:18:02.836Z,1.60
2022-11-27T18:20:30.103Z,1.60
2022-11-27T18:22:57.337Z,1.55
2022-11-27T18:25:24.642Z,1.52
2022-11-27T18:27:51.779Z,1.88
2022-11-27T18:30:19.222Z,1.90
2022-11-27T18:32:46.417Z,1.50
2022-11-27T18:35:13.638Z,1.85
2022-11-27T18:37:40.795Z,1.33
2022-11-27T18:40:09.689Z,1.65
2022-11-27T18:42:36.843Z,1.67
2022-11-27T18:45:04.298Z,1.65
2022-11-27T18:47:35.236Z,1.70
2022-11-27T18:50:03.630Z,1.95
2022-11-27T18:52:30.828Z,1.88
2022-11-27T18:54:58.050Z,1.63
2022-11-27T18:57:25.452Z,2.13
2022-11-27T18:59:52.802Z,1.60
2022-11-27T19:02:20.132Z,1.60
2022-11-27T19:04:47.862Z,1.83
2022-11-27T19:07:15.365Z,1.67
2022-11-27T19:09:43.000Z,1.38
2022-11-27T19:12:10.366Z,1.80
2022-11-27T19:14:37.634Z,1.40
2022-11-27T19:17:04.805Z,2.05
2022-11-27T19:22:21.055Z,2.22
2022-11-27T19:24:48.216Z,2.00
2022-11-27T19:27:15.389Z,1.55
2022-11-27T19:29:42.957Z,1.40
2022-11-27T19:32:10.373Z,1.58
2022-11-27T19:34:37.581Z,1.73
2022-11-27T19:37:04.710Z,1.70
2022-11-27T19:39:31.924Z,1.50
2022-11-27T19:41:59.191Z,1.50
2022-11-27T19:44:26.404Z,1.70
2022-11-27T19:46:53.695Z,1.55
2022-11-27T19:49:21.482Z,1.70
2022-11-27T19:51:51.800Z,1.25
2022-11-27T19:54:20.671Z,1.52
2022-11-27T19:56:48.071Z,1.60
2022-11-27T19:59:15.554Z,1.60
2022-11-27T20:01:43.171Z,2.22
2022-11-27T20:04:11.747Z,1.60
2022-11-27T20:06:39.409Z,1.50
2022-11-27T20:09:06.992Z,1.67
2022-11-27T20:11:37.975Z,1.58
2022-11-27T20:14:05.689Z,1.27
2022-11-27T20:16:32.933Z,1.80
2022-11-27T20:19:00.874Z,1.42
2022-11-27T20:21:28.197Z,1.40
2022-11-27T20:23:57.235Z,1.55
2022-11-27T20:28:51.864Z,1.55
2022-11-27T20:31:22.296Z,1.55
2022-11-27T20:33:49.677Z,1.90
2022-11-27T20:36:18.282Z,1.50
2022-11-27T20:38:45.716Z,1.40
2022-11-27T20:41:14.851Z,1.42
2022-11-27T20:43:43.135Z,1.55
2022-11-27T20:46:12.280Z,1.55
2022-11-27T20:48:39.556Z,1.52
2022-11-27T20:51:07.620Z,1.50
2022-11-27T20:53:34.787Z,1.95
2022-11-27T20:56:03.023Z,1.70
2022-11-27T20:58:30.123Z,1.73
2022-11-27T21:00:59.866Z,1.70
2022-11-27T21:03:28.260Z,1.58
2022-11-27T21:05:55.709Z,1.67
2022-11-27T21:08:23.339Z,1.75
2022-11-27T21:10:50.642Z,1.70
2022-11-27T21:13:18.224Z,1.50
2022-11-27T21:15:46.450Z,2.58
2022-11-27T21:18:14.035Z,1.90
2022-11-27T21:20:42.010Z,1.55
2022-11-27T21:23:09.234Z,1.65
2022-11-27T21:25:38.872Z,1.60
2022-11-27T21:28:06.012Z,1.50
2022-11-27T21:30:33.649Z,1.58
2022-11-27T21:33:00.978Z,1.55
2022-11-27T21:35:32.201Z,1.70
2022-11-27T21:38:01.667Z,1.50
2022-11-27T21:40:28.883Z,1.55
2022-11-27T21:42:55.992Z,1.55
2022-11-27T21:45:23.201Z,1.60
2022-11-27T21:47:51.625Z,1.50
2022-11-27T21:50:18.926Z,1.45
2022-11-27T21:52:46.069Z,1.80
2022-11-27T21:55:15.232Z,1.67
2022-11-27T21:57:42.369Z,1.30
2022-11-27T22:00:09.763Z,1.77
2022-11-27T22:02:36.960Z,1.70
2022-11-27T22:05:04.219Z,1.52
2022-11-27T22:07:31.486Z,1.80
2022-11-27T22:09:58.874Z,1.67
2022-11-27T22:12:26.077Z,1.42
2022-11-27T22:14:53.294Z,1.50
2022-11-27T22:17:23.795Z,1.42
2022-11-27T22:19:50.895Z,1.50
2022-11-27T22:22:18.034Z,1.52
2022-11-27T22:24:45.136Z,1.45
2022-11-27T22:27:12.397Z,1.60
2022-11-27T22:29:39.475Z,1.50
2022-11-27T22:32:07.195Z,1.20
2022-11-27T22:34:34.426Z,1.50
2022-11-27T22:37:03.804Z,1.40
2022-11-27T22:39:32.517Z,1.50
2022-11-27T22:41:59.606Z,1.98
2022-11-27T22:44:26.751Z,1.70
2022-11-27T22:46:53.850Z,1.52
2022-11-27T22:49:21.060Z,1.42
2022-11-27T22:51:48.238Z,1.70
2022-11-27T22:54:17.050Z,1.60
2022-11-27T22:56:45.701Z,1.40
2022-11-27T23:02:00.456Z,1.55
2022-11-27T23:04:27.903Z,1.50
2022-11-27T23:06:55.023Z,1.50
2022-11-27T23:09:22.297Z,1.60
2022-11-27T23:11:49.515Z,1.70
2022-11-27T23:14:16.961Z,1.50
2022-11-27T23:16:44.327Z,1.30
2022-11-27T23:19:12.107Z,1.50
2022-11-27T23:21:39.581Z,1.52
2022-11-27T23:24:07.916Z,1.30
2022-11-27T23:26:35.084Z,1.35
2022-11-27T23:29:02.207Z,1.50
2022-11-27T23:31:32.489Z,1.50
2022-11-27T23:34:03.391Z,1.42
2022-11-27T23:36:31.260Z,1.73
2022-11-27T23:39:02.884Z,1.48
2022-11-27T23:41:29.963Z,1.33
2022-11-27T23:43:57.078Z,1.30
2022-11-27T23:46:26.308Z,1.60
2022-11-27T23:48:57.063Z,1.30
2022-11-27T23:51:25.872Z,1.42
2022-11-27T23:53:53.321Z,1.30
2022-11-27T23:56:22.876Z,1.30
2022-11-27T23:58:50.436Z,1.40
