createdAt,value
2018-10-19T05:22:32.505Z,99.90
2018-10-19T05:25:35.190Z,99.90
2018-10-19T05:28:38.184Z,99.90
2018-10-19T05:31:46.528Z,99.90
2018-10-19T05:34:49.417Z,99.90
2018-10-19T05:37:52.192Z,99.90
2018-10-19T05:40:55.216Z,99.90
2018-10-19T05:43:57.991Z,99.90
2018-10-19T05:47:00.768Z,99.90
2018-10-19T05:50:05.779Z,99.90
2018-10-19T05:53:13.532Z,99.90
2018-10-19T05:56:16.272Z,99.90
2018-10-19T05:59:19.908Z,99.90
2018-10-19T06:02:35.378Z,99.90
2018-10-19T06:05:58.832Z,99.90
2018-10-19T06:09:08.083Z,99.90
2018-10-19T06:12:11.090Z,99.90
2018-10-19T06:15:14.661Z,99.90
2018-10-19T06:18:17.709Z,99.90
2018-10-19T06:21:20.964Z,99.90
2018-10-19T06:24:24.835Z,99.90
2018-10-19T06:27:27.763Z,99.90
2018-10-19T06:30:30.723Z,99.90
2018-10-19T06:33:33.716Z,99.90
2018-10-19T06:36:36.692Z,99.90
2018-10-19T06:39:39.925Z,99.90
2018-10-19T06:42:44.620Z,99.90
2018-10-19T06:45:48.454Z,99.90
2018-10-19T06:48:51.611Z,99.90
2018-10-19T06:51:54.754Z,99.90
2018-10-19T06:55:12.663Z,99.90
2018-10-19T06:58:16.673Z,99.90
2018-10-19T07:01:24.476Z,99.90
2018-10-19T07:07:43.037Z,99.90
2018-10-19T07:10:48.451Z,99.90
2018-10-19T07:13:52.653Z,99.90
2018-10-19T07:16:57.605Z,99.90
2018-10-19T07:20:01.552Z,99.90
2018-10-19T07:23:04.928Z,99.90
2018-10-19T07:26:07.831Z,99.90
2018-10-19T07:29:10.868Z,99.90
2018-10-19T07:32:13.750Z,99.90
2018-10-19T07:35:17.064Z,99.90
2018-10-19T07:38:19.985Z,99.90
2018-10-19T07:41:58.762Z,99.90
2018-10-19T07:45:01.945Z,99.90
2018-10-19T07:48:04.930Z,99.90
2018-10-19T07:51:07.691Z,99.90
2018-10-19T07:54:10.605Z,99.90
2018-10-19T07:57:13.570Z,99.90
2018-10-19T08:00:17.102Z,99.90
2018-10-19T08:03:21.078Z,99.90
2018-10-19T08:06:25.542Z,99.90
2018-10-19T08:09:28.909Z,99.90
2018-10-19T08:12:32.679Z,99.90
2018-10-19T08:15:35.900Z,99.90
2018-10-19T08:18:38.826Z,99.90
2018-10-19T08:21:41.919Z,99.90
2018-10-19T08:24:44.891Z,99.90
2018-10-19T08:27:47.782Z,99.90
2018-10-19T08:30:51.300Z,99.90
2018-10-19T08:33:56.615Z,99.90
2018-10-19T08:37:00.102Z,99.90
2018-10-19T08:40:03.296Z,99.90
2018-10-19T08:43:06.632Z,99.90
2018-10-19T08:46:14.852Z,99.90
2018-10-19T08:49:18.144Z,99.90
2018-10-19T08:52:22.558Z,99.90
2018-10-19T08:55:26.735Z,99.90
2018-10-19T08:58:29.625Z,99.90
2018-10-19T09:01:40.618Z,99.90
2018-10-19T09:04:59.600Z,99.90
2018-10-19T09:08:02.361Z,99.90
2018-10-19T09:11:06.500Z,99.90
2018-10-19T09:14:53.641Z,99.90
2018-10-19T09:17:56.682Z,99.90
2018-10-19T09:20:59.824Z,99.90
2018-10-19T09:24:03.025Z,99.90
2018-10-19T09:27:06.217Z,99.90
2018-10-19T09:30:09.084Z,99.90
2018-10-19T09:33:18.995Z,99.90
2018-10-19T09:36:23.671Z,99.90
2018-10-19T09:39:26.522Z,99.90
2018-10-19T09:42:29.817Z,99.90
2018-10-19T09:45:34.048Z,99.90
2018-10-19T09:48:38.033Z,99.90
2018-10-19T09:51:41.425Z,99.90
2018-10-19T09:54:45.010Z,99.90
2018-10-19T09:57:48.243Z,99.90
2018-10-19T10:00:55.500Z,99.90
2018-10-19T10:03:58.341Z,99.90
2018-10-19T10:07:01.397Z,99.90
2018-10-19T10:10:04.893Z,99.90
2018-10-19T10:13:08.574Z,99.90
2018-10-19T10:16:11.250Z,99.90
2018-10-19T10:19:14.126Z,99.90
2018-10-19T10:22:17.091Z,99.90
2018-10-19T10:25:20.678Z,99.90
2018-10-19T10:28:23.692Z,99.90
2018-10-19T10:31:26.613Z,99.90
2018-10-19T10:34:29.559Z,99.90
2018-10-19T10:37:32.404Z,99.90
2018-10-19T10:40:35.306Z,99.90
2018-10-19T10:43:39.304Z,99.90
2018-10-19T10:46:42.221Z,99.90
2018-10-19T10:49:45.130Z,99.90
2018-10-19T10:52:48.064Z,99.90
2018-10-19T10:55:50.852Z,99.90
2018-10-19T10:58:53.686Z,99.90
2018-10-19T11:01:57.449Z,99.90
2018-10-19T11:05:00.879Z,99.90
2018-10-19T11:08:04.704Z,99.90
2018-10-19T11:11:10.131Z,99.90
2018-10-19T11:14:13.704Z,99.90
2018-10-19T11:17:17.629Z,99.90
2018-10-19T11:20:20.704Z,99.90
2018-10-19T11:23:23.752Z,99.90
2018-10-19T11:26:26.767Z,99.90
2018-10-19T11:29:29.642Z,99.90
2018-10-19T11:32:32.958Z,99.90
2018-10-19T11:35:36.015Z,99.90
2018-10-19T11:38:39.081Z,99.90
2018-10-19T11:41:42.049Z,99.90
2018-10-19T11:47:47.813Z,99.90
2018-10-19T11:50:51.308Z,99.90
2018-10-19T11:53:54.337Z,99.90
2018-10-19T11:56:57.336Z,99.90
2018-10-19T12:00:00.211Z,99.90
2018-10-19T12:03:03.346Z,99.90
2018-10-19T12:06:06.343Z,99.90
2018-10-19T12:09:10.802Z,99.90
2018-10-19T12:12:13.650Z,99.90
2018-10-19T12:15:17.787Z,99.90
2018-10-19T12:18:22.804Z,99.90
2018-10-19T12:21:25.837Z,99.90
2018-10-19T12:24:29.058Z,99.90
2018-10-19T12:27:33.309Z,99.90
2018-10-19T12:30:37.867Z,99.90
2018-10-19T12:33:41.535Z,99.90
2018-10-19T12:36:44.343Z,99.90
2018-10-19T12:39:47.066Z,99.90
2018-10-19T12:42:49.859Z,99.90
2018-10-19T12:46:33.961Z,99.90
2018-10-19T12:49:37.338Z,99.90
2018-10-19T12:52:40.400Z,99.90
2018-10-19T12:55:43.380Z,99.90
2018-10-19T12:58:47.247Z,99.90
2018-10-19T13:01:50.305Z,99.90
2018-10-19T13:04:55.103Z,99.90
2018-10-19T13:07:59.397Z,99.90
2018-10-19T13:11:02.139Z,99.80
2018-10-19T13:14:05.529Z,97.70
2018-10-19T13:17:09.125Z,97.90
2018-10-19T13:20:12.073Z,97.30
2018-10-19T13:23:15.528Z,97.60
2018-10-19T13:26:19.167Z,99.00
2018-10-19T13:29:23.638Z,99.40
2018-10-19T13:32:26.305Z,99.60
2018-10-19T13:35:29.054Z,98.30
2018-10-19T13:38:31.951Z,96.60
2018-10-19T13:41:34.884Z,96.60
2018-10-19T13:44:38.336Z,95.40
2018-10-19T13:47:41.120Z,95.80
2018-10-19T13:50:45.685Z,98.00
2018-10-19T13:53:48.810Z,99.90
2018-10-19T13:56:52.280Z,99.90
2018-10-19T13:59:55.674Z,99.90
2018-10-19T14:03:03.847Z,99.90
2018-10-19T14:06:07.690Z,99.90
2018-10-19T14:09:10.765Z,99.90
2018-10-19T14:12:13.613Z,99.90
2018-10-19T14:15:17.018Z,99.90
2018-10-19T14:18:19.857Z,99.90
2018-10-19T14:21:23.248Z,99.90
2018-10-19T14:24:26.528Z,99.90
2018-10-19T14:27:29.446Z,99.90
2018-10-19T14:30:32.781Z,99.90
2018-10-19T14:33:47.476Z,99.90
2018-10-19T14:36:51.285Z,99.90
2018-10-19T14:39:54.180Z,99.90
2018-10-19T14:42:57.072Z,99.90
2018-10-19T14:45:59.987Z,99.90
2018-10-19T14:49:03.756Z,99.90
2018-10-19T14:52:07.028Z,99.90
2018-10-19T14:55:12.809Z,99.30
2018-10-19T14:58:15.826Z,98.80
2018-10-19T15:01:19.650Z,98.70
2018-10-19T15:04:23.286Z,99.60
2018-10-19T15:07:26.876Z,99.90
2018-10-19T15:10:30.425Z,99.90
2018-10-19T15:17:57.237Z,99.90
2018-10-19T15:21:00.378Z,99.90
2018-10-19T15:24:03.426Z,99.90
2018-10-19T15:27:06.222Z,99.90
2018-10-19T15:30:10.677Z,99.90
2018-10-19T15:33:14.126Z,99.90
2018-10-19T15:36:17.572Z,99.90
2018-10-19T15:39:20.508Z,99.90
2018-10-19T15:42:23.872Z,99.90
2018-10-19T15:45:26.647Z,99.90
2018-10-19T15:48:29.568Z,99.90
2018-10-19T15:51:35.541Z,99.90
2018-10-19T15:54:38.591Z,99.90
2018-10-19T15:57:42.179Z,99.90
2018-10-19T16:00:45.791Z,99.90
2018-10-19T16:03:48.715Z,99.90
2018-10-19T16:06:53.264Z,99.90
2018-10-19T16:10:06.607Z,99.90
2018-10-19T16:13:11.214Z,99.90
2018-10-19T16:16:17.293Z,99.90
2018-10-19T16:19:31.163Z,99.90
2018-10-19T16:22:37.059Z,99.90
2018-10-19T16:25:40.222Z,99.90
2018-10-19T16:28:46.716Z,99.90
2018-10-19T16:31:52.899Z,99.90
2018-10-19T16:34:58.199Z,99.90
2018-10-19T16:38:07.472Z,99.90
2018-10-19T16:41:12.366Z,99.90
2018-10-19T16:44:17.799Z,99.90
2018-10-19T16:47:22.205Z,99.90
2018-10-19T16:50:25.819Z,99.90
2018-10-19T16:53:32.967Z,99.90
2018-10-19T16:56:37.623Z,99.90
2018-10-19T16:59:41.710Z,99.90
2018-10-19T17:02:45.622Z,99.90
2018-10-19T17:05:49.204Z,99.90
2018-10-19T17:08:52.975Z,99.90
2018-10-19T17:11:55.981Z,99.90
2018-10-19T17:15:01.765Z,99.90
2018-10-19T17:18:08.000Z,99.90
2018-10-19T17:21:14.105Z,99.90
2018-10-19T17:24:18.307Z,99.90
2018-10-19T17:27:22.884Z,99.90
2018-10-19T17:30:28.781Z,99.90
2018-10-19T17:33:34.297Z,99.90
2018-10-19T17:36:39.401Z,99.90
2018-10-19T17:39:42.615Z,99.90
2018-10-19T17:42:46.788Z,99.90
2018-10-19T17:45:50.824Z,99.90
2018-10-19T17:48:53.555Z,99.90
2018-10-19T17:51:56.614Z,99.90
2018-10-19T17:55:08.628Z,99.90
2018-10-19T17:58:13.440Z,99.90
2018-10-19T18:01:17.815Z,99.90
2018-10-19T18:04:21.750Z,99.90
2018-10-19T18:07:29.688Z,99.90
2018-10-19T18:10:33.570Z,99.90
2018-10-19T18:13:39.762Z,99.90
2018-10-19T18:16:43.448Z,99.90
2018-10-19T18:19:51.407Z,99.90
2018-10-19T18:22:56.912Z,99.90
2018-10-19T18:26:02.617Z,99.90
2018-10-19T18:29:10.961Z,99.90
2018-10-19T18:32:15.378Z,99.90
2018-10-19T18:35:23.398Z,99.90
2018-10-19T18:38:27.449Z,99.90
2018-10-19T18:41:33.706Z,99.90
2018-10-19T18:44:42.510Z,99.90
2018-10-19T18:47:51.478Z,99.90
2018-10-19T18:51:05.806Z,99.90
2018-10-19T18:54:13.592Z,99.90
2018-10-19T18:57:17.831Z,99.90
2018-10-19T19:00:23.670Z,99.90
2018-10-19T19:03:30.516Z,99.90
2018-10-19T19:06:36.320Z,99.90
2018-10-19T19:09:49.999Z,99.90
2018-10-19T19:13:08.405Z,99.90
2018-10-19T19:16:17.539Z,99.90
2018-10-19T19:19:23.221Z,99.90
2018-10-19T19:25:48.332Z,99.90
2018-10-19T19:28:58.282Z,99.90
2018-10-19T19:32:08.074Z,99.90
2018-10-19T19:38:25.704Z,99.90
2018-10-19T19:41:36.973Z,99.90
2018-10-19T19:44:45.459Z,99.90
2018-10-19T19:47:57.711Z,99.90
2018-10-19T19:51:06.937Z,99.90
2018-10-19T19:54:10.771Z,99.90
2018-10-19T19:57:22.401Z,99.90
2018-10-19T20:00:27.409Z,99.90
2018-10-19T20:03:34.850Z,99.90
2018-10-19T20:06:47.861Z,99.90
2018-10-19T20:09:54.126Z,99.90
2018-10-19T20:13:05.973Z,99.90
2018-10-19T20:16:12.946Z,99.90
2018-10-19T20:19:21.050Z,99.90
2018-10-19T20:25:35.908Z,99.90
2018-10-19T20:28:39.189Z,99.90
2018-10-19T20:31:42.953Z,99.90
2018-10-19T20:34:46.835Z,99.90
2018-10-19T20:37:49.654Z,99.90
2018-10-19T20:40:53.161Z,99.90
2018-10-19T20:43:55.998Z,99.90
2018-10-19T20:46:58.811Z,99.90
2018-10-19T20:50:01.819Z,99.90
2018-10-19T20:53:04.932Z,99.90
2018-10-19T20:56:07.991Z,99.90
2018-10-19T20:59:10.954Z,99.90
2018-10-19T21:02:13.797Z,99.90
2018-10-19T21:05:16.661Z,99.90
2018-10-19T21:08:19.991Z,99.90
2018-10-19T21:11:23.618Z,99.90
2018-10-19T21:14:28.274Z,99.90
2018-10-19T21:17:30.995Z,99.90
2018-10-19T21:20:34.079Z,99.90
2018-10-19T21:23:37.986Z,99.90
2018-10-19T21:26:42.051Z,99.90
2018-10-19T21:29:45.018Z,99.90
2018-10-19T21:32:48.490Z,99.90
2018-10-19T21:35:51.230Z,99.90
2018-10-19T21:38:54.509Z,99.90
2018-10-19T21:41:57.208Z,99.90
2018-10-19T21:44:59.978Z,99.90
2018-10-19T21:48:04.119Z,99.90
2018-10-19T21:51:08.044Z,99.90
2018-10-19T21:54:11.673Z,99.90
2018-10-19T21:57:14.757Z,99.90
2018-10-19T22:00:17.559Z,99.90
2018-10-19T22:03:20.504Z,99.90
2018-10-19T22:06:24.279Z,99.90
2018-10-19T22:09:27.451Z,99.90
2018-10-19T22:12:30.098Z,99.90
2018-10-19T22:15:33.143Z,99.90
2018-10-19T22:18:36.439Z,99.90
2018-10-19T22:21:39.762Z,99.90
2018-10-19T22:24:42.877Z,99.90
2018-10-19T22:27:45.648Z,99.90
2018-10-19T22:30:48.399Z,99.90
2018-10-19T22:33:52.111Z,99.90
2018-10-19T22:36:55.218Z,99.90
2018-10-19T22:39:57.914Z,99.90
2018-10-19T22:43:00.838Z,99.90
2018-10-19T22:46:04.971Z,99.90
2018-10-19T22:49:08.054Z,99.90
2018-10-19T22:52:13.103Z,99.90
2018-10-19T22:55:15.917Z,99.90
2018-10-19T22:58:18.777Z,99.90
2018-10-19T23:01:22.464Z,99.90
2018-10-19T23:04:25.371Z,99.90
2018-10-19T23:07:28.050Z,99.90
2018-10-19T23:10:31.677Z,99.90
2018-10-19T23:13:35.263Z,99.90
2018-10-19T23:16:38.110Z,99.90
2018-10-19T23:19:40.852Z,99.90
2018-10-19T23:22:43.582Z,99.90
2018-10-19T23:25:46.826Z,99.90
2018-10-19T23:28:50.738Z,99.90
2018-10-19T23:31:53.590Z,99.90
2018-10-19T23:34:56.545Z,99.90
2018-10-19T23:37:59.268Z,99.90
2018-10-19T23:41:03.233Z,99.90
2018-10-19T23:44:06.212Z,99.90
2018-10-19T23:47:09.463Z,99.90
2018-10-19T23:50:12.711Z,99.90
2018-10-19T23:53:17.066Z,99.90
2018-10-19T23:56:19.719Z,99.90
2018-10-19T23:59:23.344Z,99.90
