createdAt,value
2018-09-26T00:00:14.293Z,84.49
2018-09-26T00:01:14.258Z,84.91
2018-09-26T00:02:14.249Z,84.39
2018-09-26T00:03:14.235Z,83.77
2018-09-26T00:04:14.222Z,83.67
2018-09-26T00:05:14.232Z,83.87
2018-09-26T00:06:14.226Z,84.08
2018-09-26T00:07:14.272Z,83.98
2018-09-26T00:08:14.222Z,84.80
2018-09-26T00:09:14.171Z,84.59
2018-09-26T00:10:14.203Z,84.91
2018-09-26T00:11:14.143Z,85.46
2018-09-26T00:12:14.132Z,84.59
2018-09-26T00:13:14.153Z,84.70
2018-09-26T00:14:14.143Z,84.94
2018-09-26T00:15:14.108Z,84.94
2018-09-26T00:16:14.087Z,84.12
2018-09-26T00:17:14.072Z,85.05
2018-09-26T00:18:14.062Z,84.64
2018-09-26T00:19:14.084Z,84.74
2018-09-26T00:20:14.052Z,84.74
2018-09-26T00:21:14.030Z,85.36
2018-09-26T00:22:14.041Z,85.05
2018-09-26T00:23:14.008Z,85.15
2018-09-26T00:24:14.046Z,85.25
2018-09-26T00:25:13.984Z,85.46
2018-09-26T00:26:13.982Z,84.94
2018-09-26T00:27:13.967Z,84.94
2018-09-26T00:28:13.945Z,84.84
2018-09-26T00:29:13.977Z,84.84
2018-09-26T00:30:13.931Z,85.60
2018-09-26T00:31:13.924Z,84.43
2018-09-26T00:32:13.927Z,84.84
2018-09-26T00:33:13.896Z,84.94
2018-09-26T00:34:13.879Z,84.94
2018-09-26T00:35:13.865Z,85.25
2018-09-26T00:36:13.915Z,85.09
2018-09-26T00:37:13.893Z,84.78
2018-09-26T00:38:13.836Z,84.78
2018-09-26T00:39:13.824Z,84.88
2018-09-26T00:40:13.837Z,85.09
2018-09-26T00:41:13.796Z,84.57
2018-09-26T00:42:13.793Z,85.19
2018-09-26T00:43:13.787Z,84.88
2018-09-26T00:44:13.770Z,84.36
2018-09-26T00:45:13.791Z,84.67
2018-09-26T00:46:13.743Z,84.88
2018-09-26T00:47:13.829Z,84.57
2018-09-26T00:48:13.722Z,85.39
2018-09-26T00:49:13.712Z,84.88
2018-09-26T00:50:13.732Z,85.09
2018-09-26T00:51:13.719Z,85.60
2018-09-26T00:52:13.674Z,85.30
2018-09-26T00:53:13.662Z,85.09
2018-09-26T00:54:13.658Z,84.99
2018-09-26T00:55:13.641Z,85.60
2018-09-26T00:56:13.667Z,85.09
2018-09-26T00:57:13.620Z,84.99
2018-09-26T00:58:13.608Z,85.09
2018-09-26T00:59:13.599Z,85.09
2018-09-26T01:00:13.588Z,85.09
2018-09-26T01:01:13.613Z,84.67
2018-09-26T01:02:13.565Z,85.05
2018-09-26T01:03:13.550Z,84.78
2018-09-26T01:07:40.155Z,85.30
2018-09-26T01:08:40.101Z,85.50
2018-09-26T01:09:40.133Z,85.50
2018-09-26T01:10:40.078Z,85.09
2018-09-26T01:11:40.072Z,85.09
2018-09-26T01:12:40.297Z,85.39
2018-09-26T01:13:40.145Z,84.99
2018-09-26T01:14:40.107Z,85.13
2018-09-26T01:15:40.075Z,85.13
2018-09-26T01:16:40.089Z,85.13
2018-09-26T01:17:40.015Z,84.92
2018-09-26T01:18:40.418Z,85.13
2018-09-26T01:19:39.979Z,85.54
2018-09-26T01:20:39.983Z,86.05
2018-09-26T01:21:40.072Z,85.85
2018-09-26T01:22:40.700Z,85.54
2018-09-26T01:23:39.936Z,85.64
2018-09-26T01:24:40.060Z,85.85
2018-09-26T01:25:39.963Z,85.54
2018-09-26T01:26:39.902Z,85.75
2018-09-26T01:27:39.891Z,85.64
2018-09-26T01:28:39.882Z,85.85
2018-09-26T01:29:39.872Z,86.05
2018-09-26T01:30:39.917Z,85.75
2018-09-26T01:31:39.859Z,86.05
2018-09-26T01:32:39.844Z,85.85
2018-09-26T01:33:40.350Z,85.75
2018-09-26T01:34:39.815Z,85.85
2018-09-26T01:35:39.862Z,85.99
2018-09-26T01:36:39.796Z,86.05
2018-09-26T01:37:39.780Z,85.95
2018-09-26T01:38:39.773Z,85.89
2018-09-26T01:39:39.764Z,85.89
2018-09-26T01:40:39.789Z,85.68
2018-09-26T01:41:39.732Z,85.95
2018-09-26T01:42:39.742Z,85.64
2018-09-26T01:43:39.715Z,85.75
2018-09-26T01:44:39.732Z,85.64
2018-09-26T01:45:39.694Z,85.68
2018-09-26T01:46:39.683Z,85.99
2018-09-26T01:47:39.673Z,85.47
2018-09-26T01:48:39.658Z,85.68
2018-09-26T01:49:40.251Z,85.89
2018-09-26T01:50:39.649Z,85.68
2018-09-26T01:51:39.659Z,85.68
2018-09-26T01:52:39.625Z,85.85
2018-09-26T01:53:39.606Z,85.78
2018-09-26T01:54:39.594Z,85.75
2018-09-26T01:55:39.657Z,85.17
2018-09-26T01:56:39.575Z,85.58
2018-09-26T01:57:39.638Z,86.10
2018-09-26T01:58:39.550Z,86.05
2018-09-26T01:59:39.540Z,85.78
2018-09-26T02:00:39.560Z,85.64
2018-09-26T02:01:39.561Z,85.64
2018-09-26T02:02:39.508Z,85.47
2018-09-26T02:03:39.490Z,85.37
2018-09-26T02:04:39.483Z,85.06
2018-09-26T02:05:39.472Z,85.23
2018-09-26T02:06:39.511Z,85.27
2018-09-26T02:07:39.455Z,84.96
2018-09-26T02:08:39.689Z,85.27
2018-09-26T02:09:39.460Z,85.23
2018-09-26T02:10:39.421Z,84.41
2018-09-26T02:11:39.406Z,84.75
2018-09-26T02:12:39.396Z,84.13
2018-09-26T02:13:39.479Z,83.72
2018-09-26T02:14:39.374Z,83.72
2018-09-26T02:15:39.365Z,84.23
2018-09-26T02:16:39.355Z,85.06
2018-09-26T02:17:39.338Z,84.86
2018-09-26T02:18:39.352Z,84.69
2018-09-26T02:19:39.322Z,85.62
2018-09-26T02:20:39.308Z,85.52
2018-09-26T02:21:39.334Z,85.52
2018-09-26T02:22:39.289Z,85.10
2018-09-26T02:23:39.330Z,85.41
2018-09-26T02:24:39.276Z,85.06
2018-09-26T02:25:39.257Z,85.21
2018-09-26T02:26:39.279Z,85.83
2018-09-26T02:27:39.241Z,85.78
2018-09-26T02:28:39.231Z,85.93
2018-09-26T02:29:39.385Z,85.83
2018-09-26T02:30:39.208Z,85.93
2018-09-26T02:31:39.224Z,85.93
2018-09-26T02:32:39.257Z,86.13
2018-09-26T02:33:39.168Z,85.93
2018-09-26T02:34:39.153Z,85.93
2018-09-26T02:35:39.146Z,85.72
2018-09-26T02:36:39.168Z,86.44
2018-09-26T02:37:39.132Z,86.55
2018-09-26T02:38:39.110Z,86.44
2018-09-26T02:39:39.132Z,86.55
2018-09-26T02:40:39.110Z,86.13
2018-09-26T02:41:39.077Z,86.44
2018-09-26T02:42:39.063Z,86.34
2018-09-26T02:43:39.092Z,86.55
2018-09-26T02:44:39.053Z,86.55
2018-09-26T02:45:39.079Z,86.44
2018-09-26T02:46:39.022Z,86.44
2018-09-26T02:47:39.011Z,86.13
2018-09-26T02:48:39.005Z,86.03
2018-09-26T02:49:39.027Z,86.44
2018-09-26T02:50:38.985Z,86.65
2018-09-26T02:51:38.965Z,86.55
2018-09-26T02:52:39.034Z,86.44
2018-09-26T02:53:39.022Z,85.93
2018-09-26T02:54:38.935Z,86.13
2018-09-26T02:55:39.018Z,86.34
2018-09-26T02:56:38.912Z,86.34
2018-09-26T02:57:38.920Z,86.03
2018-09-26T02:58:38.921Z,86.34
2018-09-26T02:59:38.879Z,86.24
2018-09-26T03:00:38.865Z,86.86
2018-09-26T03:01:38.896Z,86.59
2018-09-26T03:02:39.007Z,86.69
2018-09-26T03:03:38.837Z,86.55
2018-09-26T03:04:38.827Z,86.86
2018-09-26T03:05:38.815Z,86.55
2018-09-26T03:06:38.831Z,86.96
2018-09-26T03:07:38.790Z,86.55
2018-09-26T03:08:38.788Z,86.24
2018-09-26T03:09:38.769Z,86.24
2018-09-26T03:10:38.801Z,86.65
2018-09-26T03:11:38.763Z,86.34
2018-09-26T03:12:38.884Z,86.24
2018-09-26T03:13:38.721Z,86.55
2018-09-26T03:14:38.720Z,86.34
2018-09-26T03:15:38.743Z,86.44
2018-09-26T03:16:38.701Z,86.34
2018-09-26T03:17:38.738Z,86.55
2018-09-26T03:18:38.668Z,86.34
2018-09-26T03:19:38.691Z,86.55
2018-09-26T03:20:38.645Z,86.34
2018-09-26T03:21:38.688Z,86.76
2018-09-26T03:22:38.849Z,86.34
2018-09-26T03:23:38.620Z,85.93
2018-09-26T03:24:38.623Z,85.93
2018-09-26T03:25:38.640Z,85.93
2018-09-26T03:26:38.614Z,85.62
2018-09-26T03:27:38.573Z,85.83
2018-09-26T03:28:38.624Z,85.83
2018-09-26T03:29:38.582Z,86.55
2018-09-26T03:30:38.539Z,86.59
2018-09-26T03:31:38.533Z,85.97
2018-09-26T03:32:38.514Z,86.49
2018-09-26T03:33:38.534Z,86.18
2018-09-26T03:34:38.525Z,86.28
2018-09-26T03:35:38.481Z,86.79
2018-09-26T03:36:38.500Z,86.59
2018-09-26T03:37:38.510Z,86.49
2018-09-26T03:38:38.442Z,85.86
2018-09-26T03:39:38.437Z,85.93
2018-09-26T03:40:38.435Z,85.97
2018-09-26T03:41:38.413Z,85.93
2018-09-26T03:42:38.431Z,86.28
2018-09-26T03:43:38.397Z,86.79
2018-09-26T03:44:38.391Z,85.97
2018-09-26T03:45:38.409Z,85.83
2018-09-26T03:46:38.360Z,85.93
2018-09-26T03:47:38.349Z,85.97
2018-09-26T03:48:38.374Z,85.72
2018-09-26T03:49:38.324Z,85.21
2018-09-26T03:50:38.317Z,85.31
2018-09-26T03:51:38.311Z,84.69
2018-09-26T03:52:38.399Z,85.10
2018-09-26T03:53:38.285Z,84.17
2018-09-26T03:54:38.272Z,85.00
2018-09-26T03:55:38.258Z,84.79
2018-09-26T03:56:38.256Z,85.31
2018-09-26T03:57:38.273Z,85.00
2018-09-26T03:58:38.237Z,83.76
2018-09-26T03:59:38.215Z,85.00
2018-09-26T04:00:38.200Z,84.79
2018-09-26T04:01:38.224Z,84.48
2018-09-26T04:02:38.181Z,84.59
2018-09-26T04:03:38.169Z,85.41
2018-09-26T04:04:38.170Z,85.58
2018-09-26T04:05:38.149Z,85.41
2018-09-26T04:06:38.189Z,85.83
2018-09-26T04:07:38.129Z,84.89
2018-09-26T04:08:38.124Z,84.89
2018-09-26T04:09:38.111Z,84.17
2018-09-26T04:10:38.091Z,84.17
2018-09-26T04:11:38.152Z,84.48
2018-09-26T04:12:38.148Z,84.28
2018-09-26T04:13:38.063Z,84.07
2018-09-26T04:14:38.047Z,84.28
2018-09-26T04:15:38.073Z,84.69
2018-09-26T04:16:38.063Z,84.69
2018-09-26T04:17:38.024Z,84.48
2018-09-26T04:18:38.057Z,85.21
2018-09-26T04:19:38.003Z,85.21
2018-09-26T04:20:37.987Z,85.52
2018-09-26T04:21:38.040Z,84.96
2018-09-26T04:22:38.022Z,84.59
2018-09-26T04:23:38.028Z,85.21
2018-09-26T04:24:37.950Z,85.52
2018-09-26T04:25:37.934Z,85.31
2018-09-26T04:26:38.033Z,85.41
2018-09-26T04:27:37.989Z,85.21
2018-09-26T04:28:37.904Z,85.21
2018-09-26T04:29:38.721Z,84.79
2018-09-26T04:30:37.896Z,84.79
2018-09-26T04:31:37.891Z,85.10
2018-09-26T04:32:38.085Z,84.75
2018-09-26T04:33:37.932Z,84.86
2018-09-26T04:34:37.882Z,84.96
2018-09-26T04:35:37.955Z,85.06
2018-09-26T04:36:37.814Z,84.65
2018-09-26T04:37:37.798Z,84.28
2018-09-26T04:38:37.888Z,84.13
2018-09-26T04:39:37.815Z,83.93
2018-09-26T04:40:37.802Z,83.93
2018-09-26T04:41:37.766Z,84.28
2018-09-26T04:42:37.745Z,84.07
2018-09-26T04:43:37.883Z,83.72
2018-09-26T04:44:37.833Z,84.03
2018-09-26T04:45:37.762Z,84.23
2018-09-26T04:46:37.727Z,84.75
2018-09-26T04:47:37.736Z,85.21
2018-09-26T04:48:37.866Z,85.52
2018-09-26T04:49:37.662Z,85.41
2018-09-26T04:50:37.658Z,85.21
2018-09-26T04:51:37.661Z,85.00
2018-09-26T04:52:37.661Z,85.31
2018-09-26T04:53:37.915Z,84.75
2018-09-26T04:54:37.612Z,84.89
2018-09-26T04:55:37.602Z,85.31
2018-09-26T04:56:37.597Z,85.31
2018-09-26T04:57:37.572Z,85.00
2018-09-26T04:58:37.588Z,85.10
2018-09-26T04:59:37.586Z,85.21
2018-09-26T05:00:37.546Z,85.10
2018-09-26T05:01:37.531Z,85.99
2018-09-26T05:02:37.551Z,85.68
2018-09-26T05:03:37.566Z,85.27
2018-09-26T05:04:37.610Z,85.31
2018-09-26T05:05:37.485Z,84.96
2018-09-26T05:06:37.477Z,85.27
2018-09-26T05:07:37.468Z,85.06
2018-09-26T05:08:37.450Z,85.72
2018-09-26T05:09:37.472Z,84.96
2018-09-26T05:10:37.446Z,85.31
2018-09-26T05:11:37.419Z,85.31
2018-09-26T05:12:37.408Z,85.00
2018-09-26T05:13:37.401Z,85.10
2018-09-26T05:14:37.446Z,85.37
2018-09-26T05:15:37.483Z,84.89
2018-09-26T05:16:37.363Z,85.41
2018-09-26T05:17:37.366Z,85.10
2018-09-26T05:18:37.353Z,85.52
2018-09-26T05:19:37.369Z,85.93
2018-09-26T05:20:37.326Z,86.55
2018-09-26T05:21:37.345Z,86.10
2018-09-26T05:22:37.376Z,86.92
2018-09-26T05:23:37.288Z,85.47
2018-09-26T05:24:37.282Z,85.17
2018-09-26T05:25:37.265Z,84.96
2018-09-26T05:26:37.288Z,85.17
2018-09-26T05:27:37.249Z,85.06
2018-09-26T05:28:37.231Z,84.65
2018-09-26T05:29:37.223Z,84.89
2018-09-26T05:30:37.239Z,84.96
2018-09-26T05:31:37.207Z,84.23
2018-09-26T05:32:37.199Z,84.86
2018-09-26T05:33:37.177Z,84.13
2018-09-26T05:34:37.175Z,84.96
2018-09-26T05:35:37.184Z,85.27
2018-09-26T05:36:37.140Z,84.55
2018-09-26T05:37:37.168Z,84.44
2018-09-26T05:38:37.120Z,85.47
2018-09-26T05:39:37.112Z,84.96
2018-09-26T05:40:37.101Z,85.27
2018-09-26T05:41:37.131Z,84.96
2018-09-26T05:42:37.101Z,84.92
2018-09-26T05:43:37.064Z,84.81
2018-09-26T05:44:37.090Z,85.27
2018-09-26T05:45:37.034Z,85.27
2018-09-26T05:46:37.024Z,85.17
2018-09-26T05:47:37.026Z,85.58
2018-09-26T05:48:37.070Z,84.51
2018-09-26T05:49:36.992Z,85.23
2018-09-26T05:50:36.983Z,85.13
2018-09-26T05:51:36.969Z,84.20
2018-09-26T05:52:36.959Z,83.58
2018-09-26T05:53:37.052Z,83.68
2018-09-26T05:54:36.937Z,82.96
2018-09-26T05:55:36.933Z,82.96
2018-09-26T05:56:36.921Z,82.40
2018-09-26T05:57:36.953Z,81.99
2018-09-26T05:58:37.030Z,82.10
2018-09-26T05:59:36.897Z,81.89
2018-09-26T06:00:36.901Z,81.89
2018-09-26T06:01:36.855Z,81.34
2018-09-26T06:02:36.874Z,81.23
2018-09-26T06:03:36.869Z,81.65
2018-09-26T06:04:36.823Z,81.34
2018-09-26T06:05:36.830Z,80.89
2018-09-26T06:06:36.808Z,80.37
2018-09-26T06:07:36.828Z,81.09
2018-09-26T06:08:36.786Z,80.79
2018-09-26T06:09:36.811Z,80.89
2018-09-26T06:10:36.795Z,80.79
2018-09-26T06:11:36.744Z,80.33
2018-09-26T06:12:36.733Z,80.02
2018-09-26T06:13:36.733Z,79.41
2018-09-26T06:14:36.821Z,79.30
2018-09-26T06:15:36.698Z,79.79
2018-09-26T06:16:36.692Z,78.96
2018-09-26T06:17:36.677Z,78.55
2018-09-26T06:18:36.705Z,78.44
2018-09-26T06:19:36.684Z,78.20
2018-09-26T06:20:36.649Z,78.65
2018-09-26T06:21:36.631Z,77.48
2018-09-26T06:22:36.630Z,77.48
2018-09-26T06:23:36.607Z,76.56
2018-09-26T06:24:36.653Z,76.56
2018-09-26T06:25:36.588Z,76.04
2018-09-26T06:26:36.603Z,76.45
2018-09-26T06:27:36.563Z,76.21
2018-09-26T06:28:36.551Z,75.70
2018-09-26T06:29:36.544Z,75.18
2018-09-26T06:30:36.644Z,75.39
2018-09-26T06:31:36.524Z,74.98
2018-09-26T06:32:36.529Z,75.08
2018-09-26T06:33:37.541Z,75.56
2018-09-26T06:34:36.488Z,75.08
2018-09-26T06:35:36.511Z,75.35
2018-09-26T06:36:36.468Z,74.33
2018-09-26T06:37:36.457Z,74.95
2018-09-26T06:38:36.487Z,74.95
2018-09-26T06:39:36.436Z,74.84
2018-09-26T06:40:36.528Z,74.19
2018-09-26T06:41:36.413Z,74.63
2018-09-26T06:42:36.397Z,74.84
2018-09-26T06:43:36.383Z,74.70
2018-09-26T06:44:36.403Z,73.57
2018-09-26T06:45:36.361Z,73.68
2018-09-26T06:46:36.357Z,73.16
2018-09-26T06:47:36.491Z,73.06
2018-09-26T06:48:36.335Z,72.85
2018-09-26T06:49:36.353Z,72.24
2018-09-26T06:50:36.305Z,72.51
2018-09-26T06:51:36.346Z,72.92
2018-09-26T06:52:36.288Z,73.23
2018-09-26T06:53:36.284Z,72.61
2018-09-26T06:54:36.270Z,72.31
2018-09-26T06:55:36.262Z,71.55
2018-09-26T06:56:36.278Z,72.68
2018-09-26T06:57:36.233Z,71.86
2018-09-26T06:58:36.221Z,71.55
2018-09-26T06:59:36.209Z,71.52
2018-09-26T07:00:36.236Z,71.11
2018-09-26T07:01:36.184Z,70.60
2018-09-26T07:02:36.182Z,71.21
2018-09-26T07:03:36.165Z,71.21
2018-09-26T07:04:36.208Z,70.80
2018-09-26T07:05:36.141Z,70.60
2018-09-26T07:06:36.127Z,69.57
2018-09-26T07:07:36.162Z,69.16
2018-09-26T07:08:36.105Z,69.23
2018-09-26T07:09:36.098Z,68.82
2018-09-26T07:10:36.127Z,69.13
2018-09-26T07:11:36.076Z,69.13
2018-09-26T07:12:36.088Z,69.54
2018-09-26T07:13:36.117Z,69.95
2018-09-26T07:14:36.040Z,69.33
2018-09-26T07:15:43.187Z,69.40
2018-09-26T07:16:36.050Z,68.59
2018-09-26T07:17:36.009Z,67.86
2018-09-26T07:18:35.999Z,67.66
2018-09-26T07:19:36.019Z,67.43
2018-09-26T07:20:36.003Z,67.63
2018-09-26T07:21:36.040Z,66.81
2018-09-26T07:22:35.946Z,66.60
2018-09-26T07:23:35.935Z,66.30
2018-09-26T07:24:35.930Z,66.40
2018-09-26T07:25:35.950Z,66.81
2018-09-26T07:26:35.909Z,66.81
2018-09-26T07:27:35.893Z,66.81
2018-09-26T07:28:35.916Z,66.47
2018-09-26T07:29:35.873Z,66.40
2018-09-26T07:30:35.863Z,66.67
2018-09-26T07:31:35.879Z,65.14
2018-09-26T07:32:35.838Z,65.55
2018-09-26T07:33:35.877Z,65.75
2018-09-26T07:34:35.817Z,65.24
2018-09-26T07:35:35.811Z,65.04
2018-09-26T07:36:35.798Z,64.62
2018-09-26T07:37:35.852Z,64.90
2018-09-26T07:38:36.076Z,64.94
2018-09-26T07:39:35.771Z,64.62
2018-09-26T07:40:35.756Z,64.80
2018-09-26T07:41:35.741Z,65.52
2018-09-26T07:42:35.735Z,65.01
2018-09-26T07:43:35.745Z,63.98
2018-09-26T07:44:35.745Z,63.47
2018-09-26T07:45:35.786Z,64.09
2018-09-26T07:46:35.685Z,64.60
2018-09-26T07:47:35.704Z,64.18
2018-09-26T07:48:35.659Z,64.39
2018-09-26T07:49:35.716Z,63.75
2018-09-26T07:50:35.643Z,63.65
2018-09-26T07:51:35.628Z,63.88
2018-09-26T07:52:35.622Z,63.57
2018-09-26T07:53:35.607Z,63.78
2018-09-26T07:54:35.625Z,63.78
2018-09-26T07:55:35.591Z,63.68
2018-09-26T07:56:35.577Z,63.34
2018-09-26T07:57:35.571Z,63.57
2018-09-26T07:58:35.577Z,63.37
2018-09-26T07:59:35.543Z,63.13
2018-09-26T08:00:35.556Z,63.13
2018-09-26T08:01:35.532Z,63.54
2018-09-26T08:02:35.501Z,63.24
2018-09-26T08:03:35.509Z,63.34
2018-09-26T08:04:35.516Z,63.37
2018-09-26T08:05:35.491Z,63.34
2018-09-26T08:06:35.467Z,63.24
2018-09-26T08:07:35.460Z,62.62
2018-09-26T08:08:35.478Z,62.42
2018-09-26T08:09:35.424Z,63.34
2018-09-26T08:10:35.417Z,63.03
2018-09-26T08:11:35.429Z,63.34
2018-09-26T08:12:35.426Z,63.24
2018-09-26T08:13:35.397Z,63.21
2018-09-26T08:14:35.371Z,63.10
2018-09-26T08:15:35.380Z,63.54
2018-09-26T08:16:35.377Z,63.21
2018-09-26T08:17:35.950Z,62.39
2018-09-26T08:18:35.389Z,62.59
2018-09-26T08:19:35.310Z,62.90
2018-09-26T08:20:35.414Z,63.31
2018-09-26T08:21:35.325Z,63.41
2018-09-26T08:22:35.293Z,62.80
2018-09-26T08:23:35.270Z,62.70
2018-09-26T08:24:35.267Z,63.21
2018-09-26T08:25:35.250Z,63.31
2018-09-26T08:26:35.283Z,63.51
2018-09-26T08:27:35.235Z,63.31
2018-09-26T08:28:35.209Z,63.59
2018-09-26T08:29:35.197Z,63.39
2018-09-26T08:30:35.192Z,63.21
2018-09-26T08:31:35.232Z,63.28
2018-09-26T08:32:35.166Z,63.39
2018-09-26T08:33:35.170Z,63.07
2018-09-26T08:34:35.145Z,62.74
2018-09-26T08:35:35.132Z,62.13
2018-09-26T08:36:35.215Z,62.95
2018-09-26T08:37:35.122Z,61.72
2018-09-26T08:38:35.096Z,62.54
2018-09-26T08:39:35.099Z,62.02
2018-09-26T08:40:35.070Z,62.13
2018-09-26T08:41:35.098Z,62.02
2018-09-26T08:42:35.089Z,62.40
2018-09-26T08:43:35.041Z,63.12
2018-09-26T08:44:35.028Z,61.99
2018-09-26T08:45:35.019Z,62.10
2018-09-26T08:46:35.015Z,62.10
2018-09-26T08:47:35.040Z,61.66
2018-09-26T08:48:34.986Z,62.88
2018-09-26T08:49:34.976Z,62.04
2018-09-26T08:50:34.965Z,61.25
2018-09-26T08:51:34.947Z,60.71
2018-09-26T08:52:35.016Z,59.49
2018-09-26T08:53:34.954Z,59.69
2018-09-26T08:54:34.923Z,59.49
2018-09-26T08:55:34.953Z,59.80
2018-09-26T08:56:34.901Z,60.10
2018-09-26T08:57:34.885Z,60.48
2018-09-26T08:58:34.875Z,60.78
2018-09-26T08:59:34.964Z,60.38
2018-09-26T09:00:34.857Z,59.66
2018-09-26T09:01:34.836Z,59.66
2018-09-26T09:02:34.839Z,59.53
2018-09-26T09:03:34.818Z,59.66
2018-09-26T09:04:34.848Z,58.64
2018-09-26T09:05:34.795Z,57.90
2018-09-26T09:06:34.786Z,57.50
2018-09-26T09:07:34.777Z,57.60
2018-09-26T09:08:34.759Z,57.50
2018-09-26T09:09:34.780Z,57.57
2018-09-26T09:10:34.738Z,57.78
2018-09-26T09:11:34.739Z,57.98
2018-09-26T09:12:34.755Z,57.67
2018-09-26T09:13:34.706Z,57.47
2018-09-26T09:14:34.882Z,57.17
2018-09-26T09:15:34.680Z,57.37
2018-09-26T09:16:34.778Z,57.47
2018-09-26T09:17:34.668Z,57.98
2018-09-26T09:18:34.651Z,57.06
2018-09-26T09:19:34.638Z,56.99
2018-09-26T09:20:34.624Z,57.26
2018-09-26T09:21:34.655Z,56.58
2018-09-26T09:22:34.602Z,56.45
2018-09-26T09:23:34.594Z,56.37
2018-09-26T09:24:34.619Z,56.48
2018-09-26T09:25:34.598Z,56.37
2018-09-26T09:26:34.559Z,56.48
2018-09-26T09:27:34.591Z,57.09
2018-09-26T09:28:34.573Z,56.85
2018-09-26T09:29:34.519Z,56.99
2018-09-26T09:30:34.514Z,57.09
2018-09-26T09:31:34.498Z,57.17
2018-09-26T09:32:34.566Z,57.37
2018-09-26T09:33:34.474Z,56.85
2018-09-26T09:34:34.469Z,56.35
2018-09-26T09:35:34.460Z,56.24
2018-09-26T09:36:34.549Z,56.15
2018-09-26T09:37:34.471Z,56.02
2018-09-26T09:38:34.429Z,55.71
2018-09-26T09:39:34.444Z,55.71
2018-09-26T09:40:34.405Z,55.91
2018-09-26T09:41:34.389Z,56.02
2018-09-26T09:42:34.375Z,56.22
2018-09-26T09:43:34.400Z,56.42
2018-09-26T09:44:34.483Z,56.52
2018-09-26T09:45:34.344Z,56.42
2018-09-26T09:46:34.332Z,56.93
2018-09-26T09:47:34.353Z,57.11
2018-09-26T09:48:34.309Z,56.81
2018-09-26T09:49:34.336Z,56.70
2018-09-26T09:50:34.291Z,56.77
2018-09-26T09:51:34.340Z,56.27
2018-09-26T09:52:34.264Z,54.64
2018-09-26T09:53:34.276Z,54.54
2018-09-26T09:54:34.274Z,54.03
2018-09-26T09:55:34.244Z,53.63
2018-09-26T09:56:34.225Z,54.31
2018-09-26T09:57:34.210Z,54.85
2018-09-26T09:58:34.199Z,53.72
2018-09-26T09:59:34.240Z,53.70
2018-09-26T10:00:34.205Z,53.09
2018-09-26T10:01:34.168Z,52.37
2018-09-26T10:02:34.202Z,52.98
2018-09-26T10:03:34.149Z,53.50
2018-09-26T10:04:34.139Z,52.89
2018-09-26T10:05:34.182Z,53.29
2018-09-26T10:06:34.117Z,53.80
2018-09-26T10:07:34.100Z,52.66
2018-09-26T10:08:34.106Z,52.89
2018-09-26T10:09:34.078Z,53.78
2018-09-26T10:10:34.103Z,53.80
2018-09-26T10:11:34.252Z,53.78
2018-09-26T10:12:34.204Z,52.56
2018-09-26T10:13:34.034Z,53.27
2018-09-26T10:14:34.019Z,53.27
2018-09-26T10:15:34.264Z,52.45
2018-09-26T10:16:34.010Z,52.35
2018-09-26T10:17:34.054Z,52.56
2018-09-26T10:18:33.973Z,52.96
2018-09-26T10:19:33.967Z,52.96
2018-09-26T10:20:34.006Z,53.47
2018-09-26T10:21:33.940Z,53.24
2018-09-26T10:22:33.935Z,52.23
2018-09-26T10:23:33.928Z,50.70
2018-09-26T10:24:33.915Z,50.60
2018-09-26T10:25:33.930Z,50.70
2018-09-26T10:26:33.888Z,49.28
2018-09-26T10:27:33.873Z,49.48
2018-09-26T10:28:33.870Z,49.69
2018-09-26T10:29:33.849Z,49.69
2018-09-26T10:30:33.880Z,50.20
2018-09-26T10:31:33.828Z,50.50
2018-09-26T10:32:33.876Z,51.01
2018-09-26T10:33:33.819Z,50.70
2018-09-26T10:34:33.800Z,50.88
2018-09-26T10:35:33.787Z,50.88
2018-09-26T10:36:33.773Z,51.18
2018-09-26T10:37:33.807Z,51.18
2018-09-26T10:38:33.752Z,50.48
2018-09-26T10:39:33.772Z,50.45
2018-09-26T10:40:33.736Z,48.02
2018-09-26T10:41:33.722Z,48.93
2018-09-26T10:42:33.737Z,49.64
2018-09-26T10:43:33.704Z,49.23
2018-09-26T10:44:33.683Z,49.54
2018-09-26T10:45:33.673Z,49.54
2018-09-26T10:46:33.670Z,49.54
2018-09-26T10:47:33.700Z,49.64
2018-09-26T10:48:33.642Z,49.84
2018-09-26T10:49:33.633Z,49.33
2018-09-26T10:50:33.614Z,49.33
2018-09-26T10:51:33.601Z,49.44
2018-09-26T10:52:33.630Z,49.64
2018-09-26T10:53:33.583Z,49.74
2018-09-26T10:54:33.577Z,49.84
2018-09-26T10:55:33.624Z,49.84
2018-09-26T10:56:33.705Z,49.64
2018-09-26T10:57:33.538Z,49.33
2018-09-26T10:58:33.531Z,50.86
2018-09-26T10:59:33.520Z,50.93
2018-09-26T11:00:33.570Z,50.73
2018-09-26T11:01:33.544Z,49.62
2018-09-26T11:02:33.616Z,49.31
2018-09-26T11:03:33.467Z,49.80
2018-09-26T11:04:33.503Z,49.31
2018-09-26T11:05:33.446Z,50.43
2018-09-26T11:06:33.472Z,50.81
2018-09-26T11:07:33.426Z,52.03
2018-09-26T11:08:33.412Z,51.21
2018-09-26T11:09:33.403Z,51.19
2018-09-26T11:10:33.387Z,49.37
2018-09-26T11:11:33.524Z,49.37
2018-09-26T11:12:33.402Z,49.87
2018-09-26T11:13:33.408Z,49.67
2018-09-26T11:14:33.339Z,49.37
2018-09-26T11:15:33.330Z,50.68
2018-09-26T11:16:33.329Z,50.46
2018-09-26T11:17:33.317Z,50.26
2018-09-26T11:18:33.328Z,49.34
2018-09-26T11:19:33.294Z,49.44
2018-09-26T11:20:33.283Z,49.55
2018-09-26T11:21:33.265Z,49.65
2018-09-26T11:22:33.283Z,49.14
2018-09-26T11:23:33.243Z,49.34
2018-09-26T11:24:33.242Z,49.55
2018-09-26T11:25:33.245Z,49.75
2018-09-26T11:26:33.286Z,49.34
2018-09-26T11:27:33.235Z,49.55
2018-09-26T11:28:33.196Z,49.65
2018-09-26T11:29:33.175Z,49.14
2018-09-26T11:30:33.174Z,50.35
2018-09-26T11:31:33.154Z,49.34
2018-09-26T11:32:33.179Z,49.62
2018-09-26T11:33:33.264Z,50.13
2018-09-26T11:34:33.119Z,49.32
2018-09-26T11:35:33.180Z,49.42
2018-09-26T11:36:33.100Z,49.22
2018-09-26T11:37:33.086Z,49.32
2018-09-26T11:38:33.073Z,49.62
2018-09-26T11:39:33.066Z,49.32
2018-09-26T11:40:33.996Z,50.74
2018-09-26T11:41:33.060Z,50.43
2018-09-26T11:42:33.037Z,49.60
2018-09-26T11:43:33.066Z,49.62
2018-09-26T11:44:33.063Z,49.52
2018-09-26T11:45:32.995Z,49.30
2018-09-26T11:46:33.027Z,49.70
2018-09-26T11:47:32.975Z,49.50
2018-09-26T11:48:32.965Z,49.30
2018-09-26T11:49:33.008Z,49.60
2018-09-26T11:50:32.946Z,48.39
2018-09-26T11:51:33.001Z,48.08
2018-09-26T11:52:32.982Z,48.16
2018-09-26T11:53:32.929Z,47.66
2018-09-26T11:54:32.898Z,47.75
2018-09-26T11:55:32.889Z,47.75
2018-09-26T11:56:32.873Z,48.67
2018-09-26T11:57:32.905Z,46.75
2018-09-26T11:58:32.887Z,45.94
2018-09-26T11:59:32.852Z,46.14
2018-09-26T12:00:32.829Z,46.34
2018-09-26T12:01:32.865Z,46.14
2018-09-26T12:02:32.872Z,46.34
2018-09-26T12:03:32.806Z,46.84
2018-09-26T12:04:32.814Z,47.86
2018-09-26T12:05:32.780Z,47.35
2018-09-26T12:06:32.758Z,47.23
2018-09-26T12:07:32.863Z,48.03
2018-09-26T12:08:32.749Z,46.62
2018-09-26T12:09:32.733Z,47.23
2018-09-26T12:10:32.764Z,46.62
2018-09-26T12:11:32.700Z,46.83
2018-09-26T12:12:32.691Z,46.30
2018-09-26T12:13:32.720Z,46.22
2018-09-26T12:14:32.680Z,46.60
2018-09-26T12:15:32.660Z,46.50
2018-09-26T12:16:32.656Z,47.11
2018-09-26T12:17:32.640Z,46.48
2018-09-26T12:18:32.671Z,46.07
2018-09-26T12:19:32.618Z,45.75
2018-09-26T12:20:32.645Z,45.32
2018-09-26T12:21:32.623Z,44.39
2018-09-26T12:22:32.614Z,44.67
2018-09-26T12:23:32.575Z,43.65
2018-09-26T12:24:32.570Z,44.15
2018-09-26T12:25:32.579Z,44.02
2018-09-26T12:26:32.531Z,43.00
2018-09-26T12:27:32.570Z,43.38
2018-09-26T12:28:32.515Z,42.46
2018-09-26T12:29:32.500Z,42.74
2018-09-26T12:30:32.531Z,42.11
2018-09-26T12:31:32.544Z,41.21
2018-09-26T12:32:32.474Z,40.69
2018-09-26T12:33:32.463Z,41.19
2018-09-26T12:34:32.456Z,40.69
2018-09-26T12:35:32.480Z,40.97
2018-09-26T12:36:32.432Z,40.37
2018-09-26T12:37:32.440Z,39.86
2018-09-26T12:38:32.436Z,39.06
2018-09-26T12:39:32.417Z,39.54
2018-09-26T12:40:32.382Z,39.45
2018-09-26T12:41:32.375Z,38.94
2018-09-26T12:42:32.405Z,39.42
2018-09-26T12:43:32.359Z,38.81
2018-09-26T12:44:32.389Z,38.68
2018-09-26T12:45:32.331Z,37.48
2018-09-26T12:46:32.313Z,38.07
2018-09-26T12:47:32.391Z,38.07
2018-09-26T12:48:32.417Z,38.05
2018-09-26T12:49:32.291Z,38.15
2018-09-26T12:50:32.277Z,36.75
2018-09-26T12:51:32.262Z,36.44
2018-09-26T12:52:32.251Z,37.23
2018-09-26T12:53:32.310Z,37.53
2018-09-26T12:54:32.231Z,37.43
2018-09-26T12:55:32.216Z,37.61