createdAt,value
2022-10-11T00:02:05.435Z,100.00
2022-10-11T00:04:32.268Z,100.00
2022-10-11T00:06:59.190Z,100.00
2022-10-11T00:09:26.069Z,100.00
2022-10-11T00:11:56.231Z,100.00
2022-10-11T00:14:24.151Z,100.00
2022-10-11T00:16:50.989Z,100.00
2022-10-11T00:19:17.908Z,100.00
2022-10-11T00:21:44.991Z,100.00
2022-10-11T00:24:12.141Z,100.00
2022-10-11T00:26:42.085Z,100.00
2022-10-11T00:29:12.669Z,100.00
2022-10-11T00:31:40.029Z,100.00
2022-10-11T00:34:07.672Z,100.00
2022-10-11T00:36:34.608Z,100.00
2022-10-11T00:39:01.469Z,100.00
2022-10-11T00:41:28.410Z,100.00
2022-10-11T00:44:19.503Z,100.00
2022-10-11T00:46:55.877Z,100.00
2022-10-11T00:49:25.867Z,100.00
2022-10-11T00:51:55.369Z,100.00
2022-10-11T00:54:24.031Z,100.00
2022-10-11T00:56:54.090Z,100.00
2022-10-11T00:59:26.829Z,100.00
2022-10-11T01:01:53.810Z,100.00
2022-10-11T01:04:20.729Z,100.00
2022-10-11T01:06:47.851Z,100.00
2022-10-11T01:09:14.790Z,100.00
2022-10-11T01:11:41.899Z,100.00
2022-10-11T01:14:29.210Z,100.00
2022-10-11T01:16:56.010Z,100.00
2022-10-11T01:19:44.621Z,100.00
2022-10-11T01:22:14.048Z,100.00
2022-10-11T01:25:01.911Z,100.00
2022-10-11T01:27:47.348Z,100.00
2022-10-11T01:30:21.430Z,100.00
2022-10-11T01:33:03.468Z,100.00
2022-10-11T01:35:42.329Z,100.00
2022-10-11T01:38:14.730Z,100.00
2022-10-11T01:41:09.330Z,100.00
2022-10-11T01:43:36.628Z,100.00
2022-10-11T01:46:03.918Z,100.00
2022-10-11T01:48:31.087Z,100.00
2022-10-11T01:50:58.872Z,100.00
2022-10-11T01:53:49.067Z,100.00
2022-10-11T01:56:39.570Z,100.00
2022-10-11T01:59:20.023Z,100.00
2022-10-11T02:02:06.229Z,100.00
2022-10-11T02:04:33.988Z,100.00
2022-10-11T02:07:23.347Z,100.00
2022-10-11T02:09:54.809Z,100.00
2022-10-11T02:12:25.988Z,100.00
2022-10-11T02:14:52.892Z,100.00
2022-10-11T02:17:21.649Z,100.00
2022-10-11T02:19:50.828Z,100.00
2022-10-11T02:22:33.673Z,100.00
2022-10-11T02:25:00.986Z,100.00
2022-10-11T02:27:29.991Z,100.00
2022-10-11T02:29:57.021Z,100.00
2022-10-11T02:32:24.249Z,100.00
2022-10-11T02:34:53.936Z,100.00
2022-10-11T02:37:29.689Z,100.00
2022-10-11T02:40:25.492Z,100.00
2022-10-11T02:42:59.610Z,100.00
2022-10-11T02:45:46.929Z,100.00
2022-10-11T02:48:13.829Z,100.00
2022-10-11T02:50:40.710Z,100.00
2022-10-11T02:53:07.868Z,100.00
2022-10-11T02:55:34.950Z,100.00
2022-10-11T02:58:01.866Z,100.00
2022-10-11T03:00:28.831Z,100.00
2022-10-11T03:02:55.729Z,100.00
2022-10-11T03:05:22.550Z,100.00
2022-10-11T03:07:49.448Z,100.00
2022-10-11T03:10:16.429Z,100.00
2022-10-11T03:12:43.386Z,100.00
2022-10-11T03:15:10.715Z,100.00
2022-10-11T03:17:37.770Z,100.00
2022-10-11T03:20:06.128Z,100.00
2022-10-11T03:22:33.008Z,100.00
2022-10-11T03:25:04.117Z,100.00
2022-10-11T03:27:32.773Z,100.00
2022-10-11T03:29:59.748Z,100.00
2022-10-11T03:32:26.630Z,100.00
2022-10-11T03:34:53.487Z,100.00
2022-10-11T03:37:20.407Z,100.00
2022-10-11T03:39:47.210Z,100.00
2022-10-11T03:42:14.187Z,100.00
2022-10-11T03:44:42.255Z,100.00
2022-10-11T03:47:09.211Z,100.00
2022-10-11T03:49:38.798Z,100.00
2022-10-11T03:52:08.189Z,100.00
2022-10-11T03:54:35.048Z,100.00
2022-10-11T03:57:01.869Z,100.00
2022-10-11T03:59:28.808Z,100.00
2022-10-11T04:01:55.705Z,100.00
2022-10-11T04:04:22.669Z,100.00
2022-10-11T04:06:49.471Z,100.00
2022-10-11T04:09:16.310Z,100.00
2022-10-11T04:11:43.190Z,100.00
2022-10-11T04:14:10.009Z,100.00
2022-10-11T04:16:38.859Z,100.00
2022-10-11T04:19:05.867Z,100.00
2022-10-11T04:21:32.730Z,100.00
2022-10-11T04:23:59.588Z,100.00
2022-10-11T04:26:26.427Z,100.00
2022-10-11T04:28:53.469Z,100.00
2022-10-11T04:31:20.374Z,100.00
2022-10-11T04:33:47.308Z,100.00
2022-10-11T04:36:14.170Z,100.00
2022-10-11T04:38:41.149Z,100.00
2022-10-11T04:41:09.166Z,100.00
2022-10-11T04:43:36.268Z,100.00
2022-10-11T04:46:03.329Z,100.00
2022-10-11T04:48:30.270Z,100.00
2022-10-11T04:50:57.248Z,100.00
2022-10-11T04:53:24.429Z,100.00
2022-10-11T04:56:02.065Z,100.00
2022-10-11T04:58:29.928Z,100.00
2022-10-11T05:00:57.024Z,100.00
2022-10-11T05:03:24.271Z,100.00
2022-10-11T05:05:51.191Z,100.00
2022-10-11T05:08:18.029Z,100.00
2022-10-11T05:11:01.067Z,100.00
2022-10-11T05:13:28.490Z,100.00
2022-10-11T05:15:55.330Z,100.00
2022-10-11T05:18:22.690Z,100.00
2022-10-11T05:20:49.796Z,100.00
2022-10-11T05:23:16.712Z,100.00
2022-10-11T05:25:43.627Z,100.00
2022-10-11T05:28:10.583Z,100.00
2022-10-11T05:30:37.492Z,100.00
2022-10-11T05:33:04.433Z,100.00
2022-10-11T05:35:31.351Z,100.00
2022-10-11T05:37:58.173Z,100.00
2022-10-11T05:40:25.050Z,100.00
2022-10-11T05:42:51.929Z,100.00
2022-10-11T05:45:18.809Z,100.00
2022-10-11T05:47:45.728Z,100.00
2022-10-11T05:50:12.610Z,100.00
2022-10-11T05:52:39.510Z,100.00
2022-10-11T05:55:06.910Z,100.00
2022-10-11T05:57:33.811Z,100.00
2022-10-11T06:00:00.690Z,100.00
2022-10-11T06:02:27.571Z,100.00
2022-10-11T06:04:54.409Z,100.00
2022-10-11T06:07:21.207Z,100.00
2022-10-11T06:09:48.132Z,100.00
2022-10-11T06:12:15.348Z,100.00
2022-10-11T06:14:42.293Z,100.00
2022-10-11T06:17:09.149Z,100.00
2022-10-11T06:19:36.070Z,100.00
2022-10-11T06:22:03.013Z,100.00
2022-10-11T06:24:29.889Z,100.00
2022-10-11T06:26:57.072Z,100.00
2022-10-11T06:29:23.927Z,100.00
2022-10-11T06:31:50.836Z,100.00
2022-10-11T06:34:17.690Z,100.00
2022-10-11T06:36:44.569Z,100.00
2022-10-11T06:39:11.812Z,100.00
2022-10-11T06:41:38.709Z,98.06
2022-10-11T06:44:07.190Z,97.83
2022-10-11T06:46:35.588Z,95.05
2022-10-11T06:49:02.509Z,94.83
2022-10-11T06:51:30.273Z,92.27
2022-10-11T06:53:58.166Z,90.57
2022-10-11T06:56:28.912Z,90.05
2022-10-11T06:58:56.410Z,88.08
2022-10-11T07:01:24.079Z,87.82
2022-10-11T07:03:52.149Z,86.18
2022-10-11T07:06:23.571Z,85.77
2022-10-11T07:08:50.513Z,83.34
2022-10-11T07:11:21.829Z,82.08
2022-10-11T07:13:53.530Z,80.87
2022-10-11T07:16:20.708Z,80.86
2022-10-11T07:18:47.911Z,79.45
2022-10-11T07:21:15.727Z,78.75
2022-10-11T07:23:42.891Z,77.55
2022-10-11T07:26:10.768Z,76.33
2022-10-11T07:28:38.044Z,71.21
2022-10-11T07:31:09.744Z,69.21
2022-10-11T07:33:36.733Z,67.61
2022-10-11T07:36:04.780Z,66.11
2022-10-11T07:38:32.548Z,66.21
2022-10-11T07:40:59.489Z,63.25
2022-10-11T07:43:26.381Z,61.77
2022-10-11T07:45:57.170Z,62.20
2022-10-11T07:48:24.009Z,61.76
2022-10-11T07:50:50.870Z,62.43
2022-10-11T07:53:18.109Z,61.21
2022-10-11T07:55:45.010Z,59.24
2022-10-11T07:58:12.609Z,54.55
2022-10-11T08:00:42.285Z,56.49
2022-10-11T08:03:09.669Z,53.64
2022-10-11T08:05:37.695Z,54.47
2022-10-11T08:08:04.809Z,53.38
2022-10-11T08:10:31.751Z,54.01
2022-10-11T08:13:03.383Z,53.56
2022-10-11T08:15:31.214Z,52.79
2022-10-11T08:17:58.007Z,46.93
2022-10-11T08:20:24.886Z,53.08
2022-10-11T08:22:51.710Z,53.29
2022-10-11T08:25:18.627Z,50.22
2022-10-11T08:27:45.443Z,50.58
2022-10-11T08:30:12.963Z,46.13
2022-10-11T08:32:39.842Z,49.68
2022-10-11T08:35:07.288Z,47.51
2022-10-11T08:37:34.154Z,49.34
2022-10-11T08:40:02.754Z,46.86
2022-10-11T08:42:39.007Z,46.09
2022-10-11T08:45:11.745Z,46.48
2022-10-11T08:47:44.388Z,44.32
2022-10-11T08:50:20.253Z,42.85
2022-10-11T08:52:48.834Z,41.31
2022-10-11T08:55:44.137Z,44.93
2022-10-11T08:58:16.531Z,43.84
2022-10-11T09:00:43.430Z,42.38
2022-10-11T09:03:34.880Z,43.03
2022-10-11T09:06:21.825Z,39.79
2022-10-11T09:09:27.241Z,39.36
2022-10-11T09:12:33.569Z,42.33
2022-10-11T09:15:14.920Z,40.74
2022-10-11T09:18:10.439Z,41.86
2022-10-11T09:20:53.254Z,41.03
2022-10-11T09:23:19.971Z,40.04
2022-10-11T09:25:55.269Z,39.76
2022-10-11T09:28:46.103Z,41.36
2022-10-11T09:31:13.000Z,41.93
2022-10-11T09:33:48.077Z,38.51
2022-10-11T09:36:23.022Z,44.26
2022-10-11T09:38:57.594Z,43.16
2022-10-11T09:41:42.840Z,41.10
2022-10-11T09:44:11.969Z,40.82
2022-10-11T09:46:41.344Z,42.56
2022-10-11T09:49:13.691Z,41.77
2022-10-11T09:51:41.920Z,43.11
2022-10-11T09:54:10.943Z,40.06
2022-10-11T09:56:42.716Z,40.43
2022-10-11T09:59:33.880Z,45.97
2022-10-11T10:02:17.115Z,49.51
2022-10-11T10:05:04.392Z,51.47
2022-10-11T10:07:32.410Z,56.13
2022-10-11T10:09:59.573Z,60.27
2022-10-11T10:12:28.436Z,59.88
2022-10-11T10:15:14.187Z,61.84
2022-10-11T10:17:47.741Z,65.99
2022-10-11T10:20:27.388Z,67.83
2022-10-11T10:22:54.262Z,70.40
2022-10-11T10:25:43.663Z,71.75
2022-10-11T10:28:36.907Z,64.01
2022-10-11T10:31:03.744Z,59.21
2022-10-11T10:33:33.640Z,55.39
2022-10-11T10:36:13.401Z,51.60
2022-10-11T10:38:51.994Z,46.39
2022-10-11T10:41:19.252Z,50.03
2022-10-11T10:43:56.092Z,52.48
2022-10-11T10:47:00.070Z,49.68
2022-10-11T10:49:54.106Z,48.26
2022-10-11T10:52:40.013Z,46.99
2022-10-11T10:55:33.007Z,45.76
2022-10-11T10:58:22.306Z,41.72
2022-10-11T11:00:50.561Z,39.95
2022-10-11T11:03:36.462Z,39.27
2022-10-11T11:06:08.573Z,39.23
2022-10-11T11:09:11.418Z,36.34
2022-10-11T11:11:48.172Z,37.81
2022-10-11T11:14:25.058Z,38.41
2022-10-11T11:17:29.237Z,35.24
2022-10-11T11:20:26.575Z,33.24
2022-10-11T11:23:11.722Z,37.08
2022-10-11T11:26:03.401Z,36.88
2022-10-11T11:28:52.125Z,41.60
2022-10-11T11:31:42.225Z,46.17
2022-10-11T11:34:38.085Z,43.12
2022-10-11T11:37:07.202Z,42.16
2022-10-11T11:39:43.538Z,39.55
2022-10-11T11:42:25.360Z,39.76
2022-10-11T11:44:52.180Z,39.74
2022-10-11T11:47:34.852Z,36.56
2022-10-11T11:50:15.324Z,37.15
2022-10-11T11:52:44.899Z,38.42
2022-10-11T11:55:18.914Z,43.55
2022-10-11T11:57:59.437Z,43.53
2022-10-11T12:01:00.866Z,46.87
2022-10-11T12:03:30.744Z,51.93
2022-10-11T12:06:20.660Z,56.36
2022-10-11T12:08:48.933Z,58.79
2022-10-11T12:11:21.111Z,53.29
2022-10-11T12:13:48.116Z,51.06
2022-10-11T12:16:18.261Z,46.44
2022-10-11T12:18:54.232Z,45.87
2022-10-11T12:21:40.655Z,43.73
2022-10-11T12:24:19.394Z,41.77
2022-10-11T12:26:47.414Z,39.08
2022-10-11T12:29:17.322Z,39.86
2022-10-11T12:31:46.281Z,41.76
2022-10-11T12:34:19.246Z,46.93
2022-10-11T12:36:50.124Z,47.52
2022-10-11T12:39:19.832Z,50.57
2022-10-11T12:41:50.013Z,55.25
2022-10-11T12:44:27.307Z,57.44
2022-10-11T12:46:54.030Z,60.76
2022-10-11T12:49:45.231Z,61.19
2022-10-11T12:52:18.183Z,62.28
2022-10-11T12:54:54.610Z,61.47
2022-10-11T12:57:36.334Z,63.88
2022-10-11T13:00:21.749Z,61.95
2022-10-11T13:02:49.228Z,58.69
2022-10-11T13:05:19.008Z,57.56
2022-10-11T13:07:46.649Z,59.84
2022-10-11T13:10:27.983Z,59.44
2022-10-11T13:12:55.165Z,55.73
2022-10-11T13:15:22.593Z,53.52
2022-10-11T13:17:51.809Z,51.25
2022-10-11T13:20:19.929Z,48.58
2022-10-11T13:22:48.705Z,49.96
2022-10-11T13:25:21.347Z,52.86
2022-10-11T13:27:48.470Z,51.34
2022-10-11T13:30:28.485Z,51.29
2022-10-11T13:32:55.407Z,52.65
2022-10-11T13:35:35.788Z,53.28
2022-10-11T13:38:02.970Z,57.36
2022-10-11T13:40:29.830Z,59.51
2022-10-11T13:42:56.725Z,59.56
2022-10-11T13:45:25.169Z,61.16
2022-10-11T13:47:53.149Z,62.93
2022-10-11T13:50:37.145Z,63.03
2022-10-11T13:53:09.933Z,62.77
2022-10-11T13:55:55.733Z,67.22
2022-10-11T13:58:30.392Z,71.50
2022-10-11T14:00:59.000Z,73.60
2022-10-11T14:03:45.748Z,76.06
2022-10-11T14:06:12.567Z,76.66
2022-10-11T14:08:42.353Z,77.97
2022-10-11T14:11:10.509Z,79.23
2022-10-11T14:13:38.290Z,81.07
2022-10-11T14:16:10.003Z,83.21
2022-10-11T14:18:58.348Z,84.53
2022-10-11T14:21:45.348Z,84.90
2022-10-11T14:24:12.327Z,86.44
2022-10-11T14:26:44.166Z,85.74
2022-10-11T14:29:19.010Z,87.39
2022-10-11T14:31:45.931Z,84.96
2022-10-11T14:34:20.368Z,85.52
2022-10-11T14:36:47.469Z,85.64
2022-10-11T14:39:18.491Z,86.55
2022-10-11T14:41:45.387Z,86.40
2022-10-11T14:44:12.485Z,88.91
2022-10-11T14:46:40.973Z,88.88
2022-10-11T14:49:18.009Z,89.54
2022-10-11T14:51:45.783Z,89.64
2022-10-11T14:54:13.307Z,91.00
2022-10-11T14:56:40.149Z,90.82
2022-10-11T14:59:06.969Z,91.02
2022-10-11T15:01:33.944Z,92.20
2022-10-11T15:04:00.885Z,91.96
2022-10-11T15:06:32.145Z,91.79
2022-10-11T15:08:59.070Z,92.64
2022-10-11T15:11:25.933Z,93.59
2022-10-11T15:13:53.027Z,94.65
2022-10-11T15:16:20.550Z,94.40
2022-10-11T15:18:52.028Z,92.74
2022-10-11T15:21:20.174Z,93.58
2022-10-11T15:23:47.587Z,95.21
2022-10-11T15:26:27.109Z,95.61
2022-10-11T15:28:55.379Z,97.27
2022-10-11T15:31:22.498Z,97.83
2022-10-11T15:33:49.655Z,97.63
2022-10-11T15:36:18.505Z,97.92
2022-10-11T15:38:45.579Z,97.75
2022-10-11T15:41:13.930Z,97.00
2022-10-11T15:43:40.777Z,97.09
2022-10-11T15:46:08.509Z,96.76
2022-10-11T15:48:35.853Z,96.40
2022-10-11T15:51:02.669Z,96.83
2022-10-11T15:53:31.273Z,97.74
2022-10-11T15:55:59.810Z,97.97
2022-10-11T15:58:31.712Z,98.41
2022-10-11T16:01:00.551Z,98.78
2022-10-11T16:03:28.649Z,99.14
2022-10-11T16:05:55.787Z,99.20
2022-10-11T16:08:22.747Z,99.13
2022-10-11T16:10:49.769Z,99.37
2022-10-11T16:13:17.113Z,100.00
2022-10-11T16:15:44.404Z,100.00
2022-10-11T16:18:13.491Z,100.00
2022-10-11T16:20:45.192Z,100.00
2022-10-11T16:23:12.489Z,100.00
2022-10-11T16:25:39.428Z,100.00
2022-10-11T16:28:08.146Z,100.00
2022-10-11T16:30:38.427Z,100.00
2022-10-11T16:33:05.351Z,100.00
2022-10-11T16:35:32.737Z,100.00
2022-10-11T16:38:00.956Z,100.00
2022-10-11T16:40:29.925Z,100.00
2022-10-11T16:42:56.866Z,100.00
2022-10-11T16:45:23.726Z,100.00
2022-10-11T16:47:50.696Z,100.00
2022-10-11T16:50:17.550Z,100.00
2022-10-11T16:52:44.543Z,100.00
2022-10-11T16:55:11.669Z,100.00
2022-10-11T16:57:38.530Z,100.00
2022-10-11T17:00:07.151Z,100.00
2022-10-11T17:02:34.073Z,100.00
2022-10-11T17:05:01.032Z,100.00
2022-10-11T17:07:27.971Z,100.00
2022-10-11T17:09:54.992Z,100.00
2022-10-11T17:12:23.067Z,100.00
2022-10-11T17:14:50.049Z,100.00
2022-10-11T17:17:17.207Z,100.00
2022-10-11T17:19:45.503Z,100.00
2022-10-11T17:22:13.645Z,100.00
2022-10-11T17:24:40.550Z,100.00
2022-10-11T17:27:07.510Z,100.00
2022-10-11T17:29:34.351Z,100.00
2022-10-11T17:32:01.519Z,100.00
2022-10-11T17:34:28.489Z,100.00
2022-10-11T17:36:55.389Z,100.00
2022-10-11T17:39:22.967Z,100.00
2022-10-11T17:41:50.006Z,100.00
2022-10-11T17:44:20.055Z,100.00
2022-10-11T17:46:47.085Z,100.00
2022-10-11T17:49:14.171Z,100.00
2022-10-11T17:51:41.336Z,100.00
2022-10-11T17:54:12.509Z,100.00
2022-10-11T17:56:40.510Z,100.00
2022-10-11T17:59:07.829Z,100.00
2022-10-11T18:01:34.883Z,100.00
2022-10-11T18:04:03.575Z,100.00
2022-10-11T18:06:31.987Z,100.00
2022-10-11T18:09:02.477Z,100.00
2022-10-11T18:11:29.391Z,100.00
2022-10-11T18:13:56.227Z,100.00
2022-10-11T18:16:24.635Z,100.00
2022-10-11T18:18:51.511Z,100.00
2022-10-11T18:21:18.888Z,100.00
2022-10-11T18:23:46.070Z,100.00
2022-10-11T18:26:17.751Z,100.00
2022-10-11T18:28:45.122Z,100.00
2022-10-11T18:31:15.094Z,100.00
2022-10-11T18:33:42.356Z,100.00
2022-10-11T18:36:10.531Z,100.00
2022-10-11T18:38:38.225Z,100.00
2022-10-11T18:41:06.888Z,100.00
2022-10-11T18:43:34.486Z,100.00
2022-10-11T18:46:08.587Z,100.00
2022-10-11T18:48:35.569Z,100.00
2022-10-11T18:51:06.312Z,100.00
2022-10-11T18:53:36.814Z,100.00
2022-10-11T18:56:05.437Z,100.00
2022-10-11T18:58:33.231Z,100.00
2022-10-11T19:01:10.324Z,100.00
2022-10-11T19:03:37.425Z,100.00
2022-10-11T19:06:05.820Z,100.00
2022-10-11T19:08:33.089Z,100.00
2022-10-11T19:11:08.721Z,100.00
2022-10-11T19:13:35.856Z,100.00
2022-10-11T19:16:08.020Z,100.00
2022-10-11T19:18:35.158Z,100.00
2022-10-11T19:21:06.706Z,100.00
2022-10-11T19:23:39.543Z,100.00
2022-10-11T19:26:08.009Z,100.00
2022-10-11T19:28:35.207Z,100.00
2022-10-11T19:31:04.019Z,100.00
2022-10-11T19:33:32.363Z,100.00
2022-10-11T19:36:00.032Z,100.00
2022-10-11T19:38:26.912Z,100.00
2022-10-11T19:40:54.023Z,100.00
2022-10-11T19:43:21.112Z,100.00
2022-10-11T19:45:48.059Z,100.00
2022-10-11T19:48:14.889Z,100.00
2022-10-11T19:50:41.761Z,100.00
2022-10-11T19:53:08.622Z,100.00
2022-10-11T19:55:35.476Z,100.00
2022-10-11T19:58:08.088Z,100.00
2022-10-11T20:00:35.165Z,100.00
2022-10-11T20:03:02.067Z,100.00
2022-10-11T20:05:28.900Z,100.00
2022-10-11T20:07:55.673Z,100.00
2022-10-11T20:10:22.500Z,100.00
2022-10-11T20:12:49.403Z,100.00
2022-10-11T20:15:16.321Z,100.00
2022-10-11T20:17:48.883Z,100.00
2022-10-11T20:20:16.945Z,100.00
2022-10-11T20:22:43.848Z,100.00
2022-10-11T20:25:10.803Z,100.00
2022-10-11T20:27:37.941Z,100.00
2022-10-11T20:30:05.444Z,100.00
2022-10-11T20:32:32.331Z,100.00
2022-10-11T20:34:59.183Z,100.00
2022-10-11T20:37:26.210Z,100.00
2022-10-11T20:39:53.030Z,100.00
2022-10-11T20:42:19.862Z,100.00
2022-10-11T20:44:48.289Z,100.00
2022-10-11T20:47:15.282Z,100.00
2022-10-11T20:49:42.162Z,100.00
2022-10-11T20:52:09.041Z,100.00
2022-10-11T20:54:35.904Z,100.00
2022-10-11T20:57:03.093Z,100.00
2022-10-11T20:59:29.979Z,100.00
2022-10-11T21:01:57.466Z,100.00
2022-10-11T21:04:24.343Z,100.00
2022-10-11T21:06:51.144Z,100.00
2022-10-11T21:09:18.045Z,100.00
2022-10-11T21:11:45.026Z,100.00
2022-10-11T21:14:11.862Z,100.00
2022-10-11T21:16:38.727Z,100.00
2022-10-11T21:19:06.323Z,100.00
2022-10-11T21:21:33.244Z,100.00
2022-10-11T21:24:01.036Z,100.00
2022-10-11T21:26:28.044Z,100.00
2022-10-11T21:28:55.023Z,100.00
2022-10-11T21:31:22.187Z,100.00
2022-10-11T21:33:49.047Z,100.00
2022-10-11T21:36:16.610Z,100.00
2022-10-11T21:38:43.664Z,100.00
2022-10-11T21:41:12.441Z,100.00
2022-10-11T21:43:39.302Z,100.00
2022-10-11T21:46:19.584Z,100.00
2022-10-11T21:48:46.723Z,100.00
2022-10-11T21:51:33.723Z,100.00
2022-10-11T21:54:00.908Z,100.00
2022-10-11T21:56:28.325Z,100.00
2022-10-11T21:58:55.300Z,100.00
2022-10-11T22:01:22.192Z,100.00
2022-10-11T22:03:49.125Z,100.00
2022-10-11T22:06:16.201Z,100.00
2022-10-11T22:08:43.081Z,100.00
2022-10-11T22:11:09.961Z,100.00
2022-10-11T22:13:36.883Z,100.00
2022-10-11T22:16:08.242Z,100.00
2022-10-11T22:18:35.082Z,100.00
2022-10-11T22:21:13.525Z,100.00
2022-10-11T22:23:41.146Z,100.00
2022-10-11T22:26:13.429Z,100.00
2022-10-11T22:28:40.725Z,100.00
2022-10-11T22:31:08.263Z,100.00
2022-10-11T22:33:35.421Z,100.00
2022-10-11T22:36:03.560Z,100.00
2022-10-11T22:38:30.462Z,100.00
2022-10-11T22:41:00.161Z,100.00
2022-10-11T22:43:26.985Z,100.00
2022-10-11T22:45:53.861Z,100.00
2022-10-11T22:48:20.664Z,100.00
2022-10-11T22:50:47.582Z,100.00
2022-10-11T22:53:14.723Z,100.00
2022-10-11T22:55:41.584Z,100.00
2022-10-11T22:58:08.504Z,100.00
2022-10-11T23:00:35.420Z,100.00
2022-10-11T23:03:02.282Z,100.00
2022-10-11T23:05:29.141Z,100.00
2022-10-11T23:07:56.102Z,100.00
2022-10-11T23:10:22.923Z,100.00
2022-10-11T23:12:49.844Z,100.00
2022-10-11T23:15:16.883Z,100.00
2022-10-11T23:17:43.723Z,100.00
2022-10-11T23:20:11.122Z,100.00
2022-10-11T23:22:38.023Z,100.00
2022-10-11T23:25:05.663Z,100.00
2022-10-11T23:27:32.547Z,100.00
2022-10-11T23:29:59.384Z,100.00
2022-10-11T23:32:26.229Z,100.00
2022-10-11T23:34:53.142Z,100.00
2022-10-11T23:37:20.163Z,100.00
2022-10-11T23:39:47.022Z,100.00
2022-10-11T23:42:13.861Z,100.00
2022-10-11T23:44:40.720Z,100.00
2022-10-11T23:47:07.624Z,100.00
2022-10-11T23:49:34.484Z,100.00
2022-10-11T23:52:01.414Z,100.00
2022-10-11T23:54:28.262Z,100.00
2022-10-11T23:56:55.124Z,100.00
2022-10-11T23:59:21.962Z,100.00
