createdAt,value
2023-03-26T00:03:12.346Z,26.80
2023-03-26T00:55:12.955Z,27.61
2023-03-26T00:59:12.965Z,27.66
2023-03-26T01:03:21.892Z,27.67
2023-03-26T01:07:13.991Z,27.68
2023-03-26T02:39:13.509Z,27.76
2023-03-26T02:43:13.584Z,27.78
2023-03-26T02:47:13.629Z,27.76
2023-03-26T02:51:13.710Z,27.75
2023-03-26T02:55:13.767Z,27.75
2023-03-26T02:59:13.755Z,27.75
2023-03-26T03:03:13.879Z,27.76
2023-03-26T03:07:13.883Z,27.70
2023-03-26T03:11:14.780Z,27.71
2023-03-26T03:15:13.945Z,27.68
2023-03-26T03:19:14.002Z,27.67
2023-03-26T03:23:14.092Z,27.67
2023-03-26T03:27:14.167Z,27.67
2023-03-26T03:31:14.304Z,27.64
2023-03-26T03:35:14.267Z,27.65
2023-03-26T03:39:14.351Z,27.65
2023-03-26T03:43:14.407Z,27.64
2023-03-26T03:47:14.456Z,27.62
2023-03-26T03:51:14.511Z,27.61
2023-03-26T03:55:14.586Z,27.60
2023-03-26T03:59:14.659Z,27.61
2023-03-26T04:03:14.765Z,27.59
2023-03-26T04:07:14.815Z,27.60
2023-03-26T04:11:14.873Z,27.58
2023-03-26T04:15:14.878Z,27.62
2023-03-26T04:19:14.988Z,27.59
2023-03-26T04:23:15.046Z,27.60
2023-03-26T04:27:15.074Z,27.61
2023-03-26T04:31:15.166Z,27.63
2023-03-26T04:35:15.189Z,27.63
2023-03-26T04:39:15.252Z,27.63
2023-03-26T04:43:15.356Z,27.63
2023-03-26T04:47:15.376Z,27.64
2023-03-26T04:51:15.413Z,27.67
2023-03-26T04:55:15.475Z,27.61
2023-03-26T04:59:15.522Z,27.64
2023-03-26T05:03:15.611Z,27.67
2023-03-26T05:07:15.607Z,27.64
2023-03-26T05:11:15.716Z,27.65
2023-03-26T05:15:15.805Z,27.66
2023-03-26T05:19:15.843Z,27.66
2023-03-26T05:23:15.924Z,27.65
2023-03-26T05:27:15.966Z,27.69
2023-03-26T05:31:16.015Z,27.66
2023-03-26T05:35:16.152Z,27.68
2023-03-26T05:39:16.202Z,27.69
2023-03-26T05:43:16.273Z,27.67
2023-03-26T05:47:16.332Z,27.66
2023-03-26T05:51:16.496Z,27.67
2023-03-26T21:07:20.653Z,29.99
2023-03-26T21:11:26.622Z,30.02
2023-03-26T21:15:23.826Z,30.01
2023-03-26T21:19:20.631Z,30.03
2023-03-26T21:23:20.645Z,30.06
2023-03-26T21:31:20.594Z,30.10
2023-03-26T21:35:20.560Z,30.10
2023-03-26T21:39:20.436Z,30.14
2023-03-26T21:43:20.432Z,30.12
2023-03-26T21:47:20.365Z,30.13
2023-03-26T21:51:20.339Z,30.13
2023-03-26T21:55:20.300Z,30.16
2023-03-26T21:59:20.267Z,30.17
2023-03-26T22:03:20.239Z,30.16
2023-03-26T22:07:20.210Z,30.16
2023-03-26T22:11:20.163Z,30.18
2023-03-26T22:15:20.150Z,30.19
2023-03-26T22:19:20.077Z,30.19
2023-03-26T22:23:20.065Z,30.19
2023-03-26T22:27:20.017Z,30.21
2023-03-26T22:31:20.001Z,30.21
2023-03-26T22:35:20.131Z,30.18
2023-03-26T22:39:20.154Z,30.18
2023-03-26T22:43:20.239Z,30.17
2023-03-26T22:47:20.379Z,30.20
2023-03-26T22:51:20.531Z,30.17
2023-03-26T22:55:28.433Z,30.18
2023-03-26T22:59:21.457Z,30.17
2023-03-26T23:03:20.428Z,30.19
2023-03-26T23:07:21.400Z,30.19
2023-03-26T23:11:20.353Z,30.17
2023-03-26T23:15:20.345Z,30.15
2023-03-26T23:19:20.307Z,30.14
2023-03-26T23:23:20.228Z,30.13
2023-03-26T23:27:22.652Z,30.14
2023-03-26T23:31:20.591Z,30.12
2023-03-26T23:35:20.596Z,30.12
2023-03-26T23:39:20.654Z,30.12
2023-03-26T23:43:20.733Z,30.11
2023-03-26T23:47:20.851Z,30.11
2023-03-26T23:51:20.985Z,30.09
2023-03-26T23:55:21.096Z,30.06
2023-03-26T23:59:21.209Z,30.06
