createdAt,value
2019-01-11T00:01:49.516Z,3.57
2019-01-11T00:04:22.661Z,3.59
2019-01-11T00:06:55.567Z,3.65
2019-01-11T00:09:28.132Z,3.72
2019-01-11T00:12:00.091Z,3.70
2019-01-11T00:14:33.173Z,3.67
2019-01-11T00:17:05.741Z,3.76
2019-01-11T00:19:37.922Z,3.77
2019-01-11T00:22:10.604Z,3.69
2019-01-11T00:24:43.845Z,3.70
2019-01-11T00:27:16.383Z,3.71
2019-01-11T00:29:49.370Z,3.85
2019-01-11T00:32:22.584Z,3.83
2019-01-11T00:34:54.880Z,3.88
2019-01-11T00:37:27.604Z,3.89
2019-01-11T00:39:59.396Z,3.94
2019-01-11T00:42:32.165Z,4.04
2019-01-11T00:45:04.362Z,3.99
2019-01-11T00:47:36.597Z,4.08
2019-01-11T00:50:09.691Z,4.17
2019-01-11T00:52:42.365Z,4.16
2019-01-11T00:55:14.943Z,4.23
2019-01-11T00:57:46.726Z,4.18
2019-01-11T01:00:21.477Z,4.13
2019-01-11T01:02:54.069Z,4.24
2019-01-11T01:05:26.285Z,4.34
2019-01-11T01:07:58.599Z,4.37
2019-01-11T01:10:30.991Z,4.40
2019-01-11T01:13:03.585Z,4.37
2019-01-11T01:15:36.178Z,4.32
2019-01-11T01:18:08.310Z,4.45
2019-01-11T01:20:40.498Z,4.45
2019-01-11T01:23:12.750Z,4.53
2019-01-11T01:25:45.251Z,4.66
2019-01-11T01:28:17.422Z,4.67
2019-01-11T01:30:50.005Z,4.64
2019-01-11T01:33:22.753Z,4.71
2019-01-11T01:35:54.543Z,4.75
2019-01-11T01:38:27.522Z,4.86
2019-01-11T01:40:59.645Z,4.86
2019-01-11T01:43:33.357Z,4.95
2019-01-11T01:46:05.361Z,4.97
2019-01-11T01:48:37.976Z,4.94
2019-01-11T01:51:09.782Z,4.98
2019-01-11T01:53:42.323Z,4.99
2019-01-11T01:56:14.941Z,5.12
2019-01-11T01:58:46.779Z,5.11
2019-01-11T02:01:19.380Z,5.15
2019-01-11T02:03:51.229Z,5.18
2019-01-11T02:06:23.791Z,5.13
2019-01-11T02:08:55.716Z,5.13
2019-01-11T02:11:29.399Z,5.08
2019-01-11T02:14:02.040Z,5.12
2019-01-11T02:16:34.492Z,5.15
2019-01-11T02:19:06.352Z,5.23
2019-01-11T02:21:37.594Z,5.16
2019-01-11T02:24:09.366Z,5.21
2019-01-11T02:26:41.257Z,5.30
2019-01-11T02:29:13.445Z,5.30
2019-01-11T02:31:46.129Z,5.28
2019-01-11T02:34:19.963Z,5.36
2019-01-11T02:36:52.527Z,5.29
2019-01-11T02:39:24.650Z,5.40
2019-01-11T02:41:57.899Z,5.37
2019-01-11T02:44:30.050Z,5.35
2019-01-11T02:47:02.371Z,5.43
2019-01-11T02:49:39.925Z,5.42
2019-01-11T02:52:08.150Z,5.46
2019-01-11T02:54:40.008Z,5.46
2019-01-11T02:57:11.892Z,5.53
2019-01-11T02:59:43.818Z,5.59
2019-01-11T03:02:16.296Z,5.64
2019-01-11T03:04:48.777Z,5.63
2019-01-11T03:07:20.905Z,5.67
2019-01-11T03:09:53.522Z,5.68
2019-01-11T03:12:25.831Z,5.79
2019-01-11T03:14:57.609Z,5.83
2019-01-11T03:17:29.880Z,5.78
2019-01-11T03:20:01.978Z,5.79
2019-01-11T03:22:33.748Z,5.80
2019-01-11T03:25:07.591Z,5.88
2019-01-11T03:27:39.764Z,5.84
2019-01-11T03:30:18.602Z,5.89
2019-01-11T03:32:51.492Z,5.94
2019-01-11T03:35:23.342Z,5.91
2019-01-11T03:37:55.449Z,5.86
2019-01-11T03:40:29.035Z,5.91
2019-01-11T03:43:00.795Z,5.86
2019-01-11T03:45:33.725Z,5.92
2019-01-11T03:48:05.344Z,5.96
2019-01-11T03:50:38.123Z,5.91
2019-01-11T03:53:10.584Z,5.95
2019-01-11T03:55:41.693Z,6.06
2019-01-11T03:58:13.126Z,6.08
2019-01-11T04:00:45.216Z,6.14
2019-01-11T04:03:17.647Z,6.11
2019-01-11T04:05:50.436Z,6.18
2019-01-11T04:08:21.637Z,6.20
2019-01-11T04:10:54.185Z,6.24
2019-01-11T04:13:30.475Z,6.35
2019-01-11T04:16:00.547Z,6.39
2019-01-11T04:18:33.583Z,6.44
2019-01-11T04:21:05.359Z,6.43
2019-01-11T04:23:38.385Z,6.47
2019-01-11T04:26:11.143Z,6.53
2019-01-11T04:28:43.388Z,6.58
2019-01-11T04:31:15.303Z,6.67
2019-01-11T04:33:47.519Z,6.62
2019-01-11T04:36:19.310Z,6.63
2019-01-11T04:38:51.138Z,6.76
2019-01-11T04:41:23.860Z,6.74
2019-01-11T04:43:55.461Z,6.77
2019-01-11T04:46:27.562Z,6.82
2019-01-11T04:48:58.687Z,6.86
2019-01-11T04:51:31.296Z,6.95
2019-01-11T04:54:03.015Z,6.86
2019-01-11T04:56:36.022Z,6.97
2019-01-11T04:59:09.052Z,7.04
2019-01-11T05:01:41.154Z,7.05
2019-01-11T05:04:14.020Z,6.91
2019-01-11T05:06:46.088Z,7.00
2019-01-11T05:09:17.977Z,7.00
2019-01-11T05:11:50.119Z,7.07
2019-01-11T05:14:21.955Z,6.98
2019-01-11T05:16:54.182Z,7.00
2019-01-11T05:19:26.884Z,7.04
2019-01-11T05:21:59.382Z,7.16
2019-01-11T05:24:30.883Z,7.24
2019-01-11T05:27:03.094Z,7.21
2019-01-11T05:29:34.847Z,7.17
2019-01-11T05:32:07.601Z,7.22
2019-01-11T05:34:41.713Z,7.16
2019-01-11T05:37:17.368Z,7.13
2019-01-11T05:39:49.307Z,7.20
2019-01-11T05:42:22.133Z,7.14
2019-01-11T05:44:54.429Z,7.14
2019-01-11T05:47:27.138Z,7.18
2019-01-11T05:49:59.783Z,7.10
2019-01-11T05:52:31.890Z,7.21
2019-01-11T05:55:04.184Z,7.26
2019-01-11T05:57:36.139Z,7.35
2019-01-11T06:00:08.856Z,7.35
2019-01-11T06:02:40.672Z,7.29
2019-01-11T06:05:13.851Z,7.25
2019-01-11T06:07:50.964Z,7.26
2019-01-11T06:10:23.508Z,7.31
2019-01-11T06:12:56.013Z,7.31
2019-01-11T06:15:29.378Z,7.31
2019-01-11T06:18:01.546Z,7.25
2019-01-11T06:20:35.549Z,7.29
2019-01-11T06:23:07.497Z,7.33
2019-01-11T06:25:39.339Z,7.32
2019-01-11T06:28:12.244Z,7.29
2019-01-11T06:30:44.073Z,7.25
2019-01-11T06:33:17.163Z,7.30
2019-01-11T06:35:50.262Z,7.28
2019-01-11T06:38:23.202Z,7.32
2019-01-11T06:40:55.057Z,7.37
2019-01-11T06:43:27.331Z,7.40
2019-01-11T06:46:00.610Z,7.49
2019-01-11T06:48:51.355Z,7.46
2019-01-11T06:51:23.188Z,7.45
2019-01-11T06:53:55.867Z,7.46
2019-01-11T06:56:28.622Z,7.53
2019-01-11T06:59:03.251Z,7.52
2019-01-11T07:01:36.059Z,7.57
2019-01-11T07:04:08.214Z,7.59
2019-01-11T07:06:41.408Z,7.59
2019-01-11T07:09:13.688Z,7.61
2019-01-11T07:11:45.474Z,7.63
2019-01-11T07:14:17.630Z,7.64
2019-01-11T07:16:48.893Z,7.64
2019-01-11T07:19:21.001Z,7.66
2019-01-11T07:21:53.091Z,7.64
2019-01-11T07:24:25.396Z,7.64
2019-01-11T07:26:57.962Z,7.72
2019-01-11T07:29:29.844Z,7.61
2019-01-11T07:32:02.753Z,7.71
2019-01-11T07:34:34.954Z,7.63
2019-01-11T07:37:07.614Z,7.60
2019-01-11T07:39:39.884Z,7.62
2019-01-11T07:42:12.218Z,7.63
2019-01-11T07:44:44.186Z,7.73
2019-01-11T07:47:16.639Z,7.73
2019-01-11T07:49:49.914Z,7.73
2019-01-11T07:52:21.693Z,7.68
2019-01-11T07:54:56.050Z,7.69
2019-01-11T07:57:28.586Z,7.72
2019-01-11T08:00:01.250Z,7.75
2019-01-11T08:02:34.403Z,7.70
2019-01-11T08:05:07.754Z,7.66
2019-01-11T08:07:39.929Z,7.67
2019-01-11T08:10:12.754Z,7.67
2019-01-11T08:12:44.300Z,7.81
2019-01-11T08:15:56.141Z,7.70
2019-01-11T08:18:29.083Z,7.75
2019-01-11T08:21:00.917Z,7.74
2019-01-11T08:23:32.768Z,7.73
2019-01-11T08:26:05.061Z,7.77
2019-01-11T08:28:36.987Z,7.74
2019-01-11T08:31:10.334Z,7.85
2019-01-11T08:33:43.139Z,7.78
2019-01-11T08:36:15.205Z,7.80
2019-01-11T08:38:47.065Z,7.81
2019-01-11T08:41:19.695Z,7.78
2019-01-11T08:43:52.208Z,7.74
2019-01-11T08:46:24.502Z,7.79
2019-01-11T08:48:56.336Z,7.80
2019-01-11T08:51:29.284Z,7.72
2019-01-11T08:54:01.126Z,7.76
2019-01-11T08:56:34.412Z,7.73
2019-01-11T08:59:06.377Z,7.77
2019-01-11T09:01:39.375Z,7.77
2019-01-11T09:04:12.049Z,7.83
2019-01-11T09:06:44.682Z,7.85
2019-01-11T09:09:16.758Z,7.88
2019-01-11T09:11:48.680Z,7.87
2019-01-11T09:14:39.452Z,7.83
2019-01-11T09:17:11.756Z,7.79
2019-01-11T09:19:44.526Z,7.88
2019-01-11T09:22:18.491Z,7.80
2019-01-11T09:24:52.312Z,7.82
2019-01-11T09:27:24.942Z,7.87
2019-01-11T09:29:57.236Z,7.94
2019-01-11T09:32:28.828Z,7.92
2019-01-11T09:35:01.649Z,7.95
2019-01-11T09:37:33.576Z,7.95
2019-01-11T09:40:05.947Z,7.93
2019-01-11T09:42:38.364Z,7.95
2019-01-11T09:45:11.791Z,7.94
2019-01-11T09:47:44.531Z,7.99
2019-01-11T09:50:18.438Z,8.03
2019-01-11T09:52:50.907Z,8.00
2019-01-11T09:55:23.634Z,8.00
2019-01-11T09:57:56.708Z,7.98
2019-01-11T10:00:29.356Z,7.96
2019-01-11T10:03:06.912Z,8.00
2019-01-11T10:05:40.105Z,8.00
2019-01-11T10:08:12.942Z,8.07
2019-01-11T10:10:45.338Z,8.07
2019-01-11T10:13:18.539Z,8.11
2019-01-11T10:15:51.332Z,8.01
2019-01-11T10:18:23.277Z,8.14
2019-01-11T10:20:54.589Z,8.08
2019-01-11T10:23:28.250Z,8.10
2019-01-11T10:26:00.622Z,8.20
2019-01-11T10:28:34.071Z,8.23
2019-01-11T10:31:06.478Z,8.18
2019-01-11T10:33:38.613Z,8.22
2019-01-11T10:36:10.049Z,8.43
2019-01-11T10:38:42.388Z,8.30
2019-01-11T10:41:14.371Z,8.34
2019-01-11T10:43:46.835Z,8.43
2019-01-11T10:46:35.324Z,8.41
2019-01-11T10:49:07.753Z,8.33
2019-01-11T10:51:40.888Z,8.38
2019-01-11T10:54:22.092Z,8.52
2019-01-11T10:56:54.526Z,8.55
2019-01-11T10:59:27.609Z,8.62
2019-01-11T11:02:00.896Z,8.70
2019-01-11T11:04:33.655Z,8.67
2019-01-11T11:07:06.447Z,8.63
2019-01-11T11:09:39.492Z,8.76
2019-01-11T11:12:11.500Z,8.62
2019-01-11T11:14:43.518Z,8.71
2019-01-11T11:17:18.258Z,8.75
2019-01-11T11:19:50.512Z,8.73
2019-01-11T11:22:23.578Z,8.72
2019-01-11T11:24:55.936Z,8.95
2019-01-11T11:27:49.139Z,8.80
2019-01-11T11:30:23.325Z,8.83
2019-01-11T11:32:57.519Z,8.88
2019-01-11T11:35:31.606Z,8.90
2019-01-11T11:38:03.476Z,9.00
2019-01-11T11:40:35.899Z,8.93
2019-01-11T11:43:08.245Z,8.97
2019-01-11T11:45:41.043Z,8.93
2019-01-11T11:48:12.761Z,9.01
2019-01-11T11:50:45.461Z,8.89
2019-01-11T11:53:18.645Z,8.94
2019-01-11T11:55:51.678Z,9.01
2019-01-11T11:58:23.780Z,8.90
2019-01-11T12:00:56.061Z,8.76
2019-01-11T12:03:27.675Z,8.78
2019-01-11T12:06:00.322Z,8.83
2019-01-11T12:08:32.497Z,8.79
2019-01-11T12:11:06.462Z,8.71
2019-01-11T12:13:39.462Z,8.73
2019-01-11T12:16:12.098Z,8.82
2019-01-11T12:18:44.965Z,8.81
2019-01-11T12:24:10.695Z,8.64
2019-01-11T12:26:44.474Z,8.67
2019-01-11T12:29:17.352Z,8.67
2019-01-11T12:31:50.550Z,8.54
2019-01-11T12:34:23.002Z,8.59
2019-01-11T12:36:56.500Z,8.54
2019-01-11T12:39:29.221Z,8.54
2019-01-11T12:42:02.162Z,8.53
2019-01-11T12:44:36.484Z,8.53
2019-01-11T12:47:08.399Z,8.58
2019-01-11T12:49:40.379Z,8.67
2019-01-11T12:52:13.188Z,8.63
2019-01-11T12:54:45.869Z,8.56
2019-01-11T12:57:19.184Z,8.40
2019-01-11T12:59:51.704Z,8.54
2019-01-11T13:02:24.676Z,8.40
2019-01-11T13:04:57.346Z,8.35
2019-01-11T13:07:29.346Z,8.41
2019-01-11T13:10:01.750Z,8.37
2019-01-11T13:12:35.221Z,8.36
2019-01-11T13:15:10.625Z,8.36
2019-01-11T13:17:42.679Z,8.46
2019-01-11T13:20:17.280Z,8.43
2019-01-11T13:22:50.741Z,8.50
2019-01-11T13:25:32.313Z,8.50
2019-01-11T13:28:04.678Z,8.47
2019-01-11T13:30:36.691Z,8.47
2019-01-11T13:33:09.518Z,8.40
2019-01-11T13:35:42.199Z,8.32
2019-01-11T13:38:14.479Z,8.34
2019-01-11T13:40:46.938Z,8.48
2019-01-11T13:43:18.968Z,8.43
2019-01-11T13:45:51.530Z,8.45
2019-01-11T13:48:23.927Z,8.42
2019-01-11T13:50:56.778Z,8.32
2019-01-11T13:53:30.193Z,8.29
2019-01-11T13:56:03.265Z,8.31
2019-01-11T13:58:37.247Z,8.39
2019-01-11T14:01:15.590Z,8.24
2019-01-11T14:03:48.081Z,8.30
2019-01-11T14:06:23.290Z,8.18
2019-01-11T14:08:56.319Z,8.26
2019-01-11T14:11:28.748Z,8.25
2019-01-11T14:14:01.673Z,8.26
2019-01-11T14:16:34.391Z,8.28
2019-01-11T14:19:06.913Z,8.25
2019-01-11T14:21:39.933Z,8.22
2019-01-11T14:24:12.745Z,8.17
2019-01-11T14:26:44.761Z,8.10
2019-01-11T14:29:17.310Z,8.13
2019-01-11T14:31:51.516Z,8.10
2019-01-11T14:34:23.775Z,8.09
2019-01-11T14:36:56.793Z,8.00
2019-01-11T14:39:30.423Z,8.09
2019-01-11T14:42:03.075Z,8.07
2019-01-11T14:44:35.721Z,8.05
2019-01-11T14:47:08.020Z,8.02
2019-01-11T14:49:40.247Z,8.01
2019-01-11T14:52:20.167Z,8.18
2019-01-11T14:54:48.442Z,8.05
2019-01-11T14:57:22.198Z,7.88
2019-01-11T14:59:55.499Z,7.95
2019-01-11T15:02:28.948Z,7.89
2019-01-11T15:05:03.017Z,7.80
2019-01-11T15:07:36.309Z,7.75
2019-01-11T15:10:10.771Z,7.77
2019-01-11T15:12:45.285Z,7.70
2019-01-11T15:15:18.930Z,7.59
2019-01-11T15:17:51.622Z,7.63
2019-01-11T15:20:26.471Z,7.61
2019-01-11T15:22:59.350Z,7.67
2019-01-11T15:25:34.584Z,7.59
2019-01-11T15:28:08.654Z,7.54
2019-01-11T15:30:42.168Z,7.47
2019-01-11T15:33:14.947Z,7.48
2019-01-11T15:35:49.794Z,7.50
2019-01-11T15:38:22.927Z,7.50
2019-01-11T15:40:57.551Z,7.50
2019-01-11T15:43:30.154Z,7.49
2019-01-11T15:46:15.041Z,7.46
2019-01-11T15:48:51.442Z,7.46
2019-01-11T15:51:27.601Z,7.44
2019-01-11T15:54:03.339Z,7.46
2019-01-11T15:56:36.644Z,7.42
2019-01-11T15:59:09.720Z,7.39
2019-01-11T16:01:42.228Z,7.42
2019-01-11T16:04:14.773Z,7.44
2019-01-11T16:06:49.611Z,7.48
2019-01-11T16:10:06.025Z,7.40
2019-01-11T16:13:11.915Z,7.43
2019-01-11T16:16:25.766Z,7.50
2019-01-11T16:19:00.369Z,7.52
2019-01-11T16:21:32.190Z,7.40
2019-01-11T16:24:05.153Z,7.30
2019-01-11T16:26:37.294Z,7.16
2019-01-11T16:29:10.028Z,7.22
2019-01-11T16:31:43.889Z,7.28
2019-01-11T16:34:15.878Z,7.22
2019-01-11T16:36:51.846Z,7.23
2019-01-11T16:39:24.670Z,7.37
2019-01-11T16:41:58.018Z,7.26
2019-01-11T16:44:29.887Z,7.31
2019-01-11T16:47:02.331Z,7.30
2019-01-11T16:49:34.358Z,7.34
2019-01-11T16:52:07.229Z,7.25
2019-01-11T16:54:53.927Z,7.14
2019-01-11T16:57:27.024Z,7.02
2019-01-11T17:00:00.101Z,6.98
2019-01-11T17:02:36.720Z,7.09
2019-01-11T17:05:10.187Z,7.03
2019-01-11T17:07:43.116Z,7.10
2019-01-11T17:10:17.011Z,7.09
2019-01-11T17:12:50.523Z,6.98
2019-01-11T17:15:22.880Z,7.00
2019-01-11T17:17:55.547Z,6.92
2019-01-11T17:20:28.102Z,6.78
2019-01-11T17:23:01.551Z,6.79
2019-01-11T17:25:34.678Z,6.92
2019-01-11T17:28:07.859Z,6.77
2019-01-11T17:30:41.312Z,6.84
2019-01-11T17:33:14.803Z,6.79
2019-01-11T17:35:48.396Z,6.79
2019-01-11T17:38:21.049Z,6.89
2019-01-11T17:40:53.934Z,6.83
2019-01-11T17:43:26.653Z,6.75
2019-01-11T17:45:58.836Z,6.62
2019-01-11T17:48:32.598Z,6.63
2019-01-11T17:51:04.876Z,6.61
2019-01-11T17:53:37.881Z,6.63
2019-01-11T17:56:10.731Z,6.64
2019-01-11T17:58:44.442Z,6.56
2019-01-11T18:01:17.508Z,6.56
2019-01-11T18:03:51.051Z,6.54
2019-01-11T18:06:26.054Z,6.63
2019-01-11T18:08:58.939Z,6.58
2019-01-11T18:11:31.541Z,6.56
2019-01-11T18:14:03.975Z,6.51
2019-01-11T18:16:36.232Z,6.41
2019-01-11T18:19:08.173Z,6.44
2019-01-11T18:21:41.043Z,6.41
2019-01-11T18:24:14.298Z,6.46
2019-01-11T18:26:47.480Z,6.38
2019-01-11T18:29:20.055Z,6.36
2019-01-11T18:31:58.737Z,6.41
2019-01-11T18:34:31.948Z,6.37
2019-01-11T18:37:07.028Z,6.34
2019-01-11T18:39:39.401Z,6.29
2019-01-11T18:42:14.018Z,6.38
2019-01-11T18:44:46.772Z,6.38
2019-01-11T18:47:19.857Z,6.33
2019-01-11T18:49:52.590Z,6.31
2019-01-11T18:52:26.588Z,6.28
2019-01-11T18:55:00.961Z,6.24
2019-01-11T18:57:34.070Z,6.22
2019-01-11T19:00:14.334Z,6.21
2019-01-11T19:02:48.665Z,6.12
2019-01-11T19:05:21.701Z,6.19
2019-01-11T19:07:55.324Z,6.11
2019-01-11T19:10:27.769Z,6.12
2019-01-11T19:12:59.641Z,6.17
2019-01-11T19:15:34.943Z,6.16
2019-01-11T19:18:08.948Z,6.09
2019-01-11T19:20:41.289Z,6.11
2019-01-11T19:23:20.410Z,6.13
2019-01-11T19:25:50.148Z,6.05
2019-01-11T19:28:24.317Z,6.21
2019-01-11T19:30:57.296Z,6.16
2019-01-11T19:33:29.497Z,6.11
2019-01-11T19:36:02.207Z,6.12
2019-01-11T19:38:35.063Z,6.15
2019-01-11T19:41:07.806Z,6.03
2019-01-11T19:43:40.549Z,5.89
2019-01-11T19:46:13.618Z,5.99
2019-01-11T19:48:47.442Z,6.09
2019-01-11T19:51:19.727Z,5.97
2019-01-11T19:53:52.384Z,5.98
2019-01-11T19:56:25.575Z,5.93
2019-01-11T19:58:58.358Z,5.81
2019-01-11T20:01:32.608Z,5.85
2019-01-11T20:04:05.453Z,5.96
2019-01-11T20:06:38.836Z,5.72
2019-01-11T20:09:12.189Z,5.68
2019-01-11T20:11:44.523Z,5.82
2019-01-11T20:14:17.257Z,5.80
2019-01-11T20:16:50.260Z,5.78
2019-01-11T20:19:23.067Z,5.77
2019-01-11T20:21:55.923Z,5.74
2019-01-11T20:24:28.700Z,5.73
2019-01-11T20:27:02.971Z,5.75
2019-01-11T20:29:36.545Z,5.81
2019-01-11T20:32:08.913Z,5.88
2019-01-11T20:34:41.506Z,5.94
2019-01-11T20:37:43.178Z,5.69
2019-01-11T20:40:17.445Z,5.75
2019-01-11T20:42:50.454Z,5.73
2019-01-11T20:45:26.327Z,5.63
2019-01-11T20:47:59.237Z,5.72
2019-01-11T20:50:32.075Z,5.78
2019-01-11T20:53:04.887Z,5.76
2019-01-11T20:55:37.129Z,5.62
2019-01-11T20:58:09.894Z,5.68
2019-01-11T21:00:43.717Z,5.67
2019-01-11T21:03:17.603Z,5.71
2019-01-11T21:05:51.736Z,5.50
2019-01-11T21:08:24.005Z,5.58
2019-01-11T21:10:57.476Z,5.64
2019-01-11T21:13:30.617Z,5.61
2019-01-11T21:16:03.089Z,5.64
2019-01-11T21:18:36.506Z,5.69
2019-01-11T21:21:10.638Z,5.62
2019-01-11T21:23:48.710Z,5.57
2019-01-11T21:26:19.431Z,5.50
2019-01-11T21:28:52.161Z,5.62
2019-01-11T21:31:25.234Z,5.57
2019-01-11T21:33:58.372Z,5.68
2019-01-11T21:36:32.209Z,5.61
2019-01-11T21:39:06.279Z,5.55
2019-01-11T21:41:41.015Z,5.60
2019-01-11T21:44:14.200Z,5.57
2019-01-11T21:46:46.817Z,5.61
2019-01-11T21:49:19.486Z,5.63
2019-01-11T21:51:52.149Z,5.58
2019-01-11T21:54:25.145Z,5.56
2019-01-11T21:56:59.324Z,5.51
2019-01-11T21:59:32.991Z,5.60
2019-01-11T22:02:05.127Z,5.66
2019-01-11T22:04:37.455Z,5.53
2019-01-11T22:07:10.067Z,5.44
2019-01-11T22:09:43.120Z,5.46
2019-01-11T22:12:15.462Z,5.49
2019-01-11T22:14:48.176Z,5.52
2019-01-11T22:17:21.876Z,5.51
2019-01-11T22:19:54.495Z,5.43
2019-01-11T22:22:28.617Z,5.41
2019-01-11T22:25:01.289Z,5.47
2019-01-11T22:27:34.576Z,5.51
2019-01-11T22:30:13.391Z,5.51
2019-01-11T22:32:45.698Z,5.41
2019-01-11T22:35:19.163Z,5.48
2019-01-11T22:37:52.866Z,5.46
2019-01-11T22:40:26.821Z,5.53
2019-01-11T22:43:01.415Z,5.44
2019-01-11T22:45:34.645Z,5.47
2019-01-11T22:48:06.974Z,5.35
2019-01-11T22:50:40.728Z,5.44
2019-01-11T22:53:13.542Z,5.41
2019-01-11T22:55:46.188Z,5.48
2019-01-11T22:58:19.292Z,5.55
2019-01-11T23:01:43.212Z,5.49
2019-01-11T23:04:18.557Z,5.47
2019-01-11T23:07:16.301Z,5.35
2019-01-11T23:10:07.609Z,5.30
2019-01-11T23:13:00.256Z,5.40
2019-01-11T23:15:37.427Z,5.43
2019-01-11T23:18:17.298Z,5.25
2019-01-11T23:20:53.462Z,5.33
2019-01-11T23:23:26.319Z,5.41
2019-01-11T23:26:00.015Z,5.46
2019-01-11T23:28:32.652Z,5.43
2019-01-11T23:31:05.518Z,5.52
2019-01-11T23:33:38.278Z,5.43
2019-01-11T23:36:11.242Z,5.46
2019-01-11T23:38:44.122Z,5.36
2019-01-11T23:41:16.739Z,5.47
2019-01-11T23:43:49.363Z,5.31
2019-01-11T23:48:59.626Z,5.46
2019-01-11T23:51:32.643Z,5.42
2019-01-11T23:54:05.863Z,5.41
2019-01-11T23:56:38.808Z,5.44
2019-01-11T23:59:10.742Z,5.45
