createdAt,value
2018-09-18T05:36:10.000Z,21.71
2018-09-18T05:46:10.000Z,21.43
2018-09-18T05:56:10.000Z,21.36
2018-09-18T06:06:10.000Z,21.31
2018-09-18T06:16:10.000Z,21.31
2018-09-18T06:26:10.000Z,21.36
2018-09-18T06:36:10.000Z,21.4
2018-09-18T06:46:10.000Z,21.41
2018-09-18T06:56:10.000Z,21.44
2018-09-18T07:06:10.000Z,21.47
2018-09-18T07:16:10.000Z,21.52
2018-09-18T07:26:10.000Z,21.55
2018-09-18T07:36:10.000Z,21.58
2018-09-18T07:46:10.000Z,21.64
2018-09-18T08:06:10.000Z,21.75
2018-09-18T08:16:10.000Z,21.82
2018-09-18T08:26:10.000Z,21.9
2018-09-18T08:36:10.000Z,22.03
2018-09-18T08:46:10.000Z,22.19
2018-09-18T08:56:10.000Z,22.36
2018-09-18T09:06:10.000Z,22.57
2018-09-18T09:16:10.000Z,22.8
2018-09-18T09:26:10.000Z,23.11
2018-09-18T09:36:10.000Z,23.31
2018-09-18T09:46:10.000Z,23.49
2018-09-18T09:56:10.000Z,23.74
2018-09-18T10:06:10.000Z,23.91
2018-09-18T10:16:10.000Z,24.1
2018-09-18T10:26:11.000Z,24.24
2018-09-18T10:36:11.000Z,24.39
2018-09-18T10:46:11.000Z,24.61
2018-09-18T10:56:11.000Z,24.74
2018-09-18T11:06:11.000Z,24.865
2018-09-18T11:16:11.000Z,24.98
2018-09-18T11:26:11.000Z,25.09
2018-09-18T11:36:11.000Z,25.08
2018-09-18T11:46:11.000Z,25.18
2018-09-18T11:56:11.000Z,25.22
2018-09-18T12:06:11.000Z,25.29
2018-09-18T12:16:11.000Z,25.31
2018-09-18T12:26:11.000Z,25.33
2018-09-18T12:36:11.000Z,25.46
2018-09-18T12:46:11.000Z,25.47
2018-09-18T12:56:11.000Z,25.4
2018-09-18T13:06:11.000Z,25.44
2018-09-18T13:16:11.000Z,25.41
2018-09-18T13:26:11.000Z,25.45
2018-09-18T13:36:11.000Z,25.43
2018-09-18T13:46:11.000Z,25.41
2018-09-18T13:56:11.000Z,25.37
2018-09-18T14:06:11.000Z,25.31
2018-09-18T14:16:11.000Z,25.45
2018-09-18T14:26:11.000Z,25.44
2018-09-18T14:36:11.000Z,25.38
2018-09-18T14:46:11.000Z,25.38
2018-09-18T14:56:11.000Z,25.33
2018-09-18T15:06:11.000Z,25.36
2018-09-18T15:16:11.000Z,25.38
2018-09-18T15:26:11.000Z,25.3
2018-09-18T15:36:11.000Z,25.26
2018-09-18T15:46:11.000Z,25.33
2018-09-18T15:56:11.000Z,25.31
2018-09-18T16:06:11.000Z,25.26
2018-09-18T16:16:11.000Z,25.33
2018-09-18T16:26:11.000Z,25.3
2018-09-18T16:36:11.000Z,25.24
2018-09-18T16:46:11.000Z,25.16
2018-09-18T16:56:11.000Z,25.16
2018-09-18T17:06:12.000Z,25.16
2018-09-18T17:16:11.000Z,25.12
2018-09-18T17:26:11.000Z,25.09
2018-09-18T17:36:11.000Z,25.02
2018-09-18T17:46:11.000Z,24.99
2018-09-18T17:56:11.000Z,24.94
2018-09-18T18:06:11.000Z,24.93
2018-09-18T18:16:11.000Z,24.88
2018-09-18T18:26:11.000Z,24.85
2018-09-18T18:36:11.000Z,24.81
2018-09-18T18:46:12.000Z,24.78
2018-09-18T18:56:12.000Z,24.74
2018-09-18T19:06:12.000Z,24.72
2018-09-18T19:16:12.000Z,24.69
2018-09-18T19:26:12.000Z,24.66
2018-09-18T19:36:12.000Z,24.6
2018-09-18T19:46:12.000Z,24.57
2018-09-18T19:56:12.000Z,24.54
2018-09-18T20:06:12.000Z,24.49
2018-09-18T20:16:12.000Z,24.45
2018-09-18T20:26:12.000Z,24.42
2018-09-18T20:36:12.000Z,24.41
2018-09-18T20:46:12.000Z,24.44
2018-09-18T20:56:12.000Z,24.43
2018-09-18T21:06:12.000Z,24.44
2018-09-18T21:16:12.000Z,24.45
2018-09-18T21:26:12.000Z,24.42
2018-09-18T21:36:12.000Z,24.38
2018-09-18T21:46:12.000Z,24.29
2018-09-18T21:56:12.000Z,24.26
2018-09-18T22:06:12.000Z,24.23
2018-09-18T22:16:12.000Z,24.2
2018-09-18T22:26:12.000Z,24.18
2018-09-18T22:36:12.000Z,24.14
2018-09-18T22:46:12.000Z,24.12
2018-09-18T22:56:12.000Z,24.07
2018-09-18T23:06:12.000Z,24.04
2018-09-18T23:16:12.000Z,24
2018-09-18T23:26:12.000Z,23.97
2018-09-18T23:36:12.000Z,23.93
2018-09-18T23:46:12.000Z,23.88
2018-09-18T23:56:12.000Z,23.87
