createdAt,value
2023-04-30T00:03:05.233Z,100.0
2023-04-30T00:08:40.686Z,100.0
2023-04-30T00:14:12.376Z,100.0
2023-04-30T00:19:44.173Z,100.0
2023-04-30T00:25:15.873Z,100.0
2023-04-30T00:30:47.556Z,100.0
2023-04-30T00:36:19.237Z,100.0
2023-04-30T00:41:50.969Z,100.0
2023-04-30T00:47:22.833Z,100.0
2023-04-30T00:52:54.425Z,100.0
2023-04-30T00:58:26.378Z,100.0
2023-04-30T01:04:03.357Z,100.0
2023-04-30T01:09:34.192Z,100.0
2023-04-30T01:15:05.825Z,100.0
2023-04-30T01:20:37.745Z,100.0
2023-04-30T01:26:09.244Z,100.0
2023-04-30T01:31:41.074Z,100.0
2023-04-30T01:37:12.993Z,100.0
2023-04-30T01:42:44.411Z,100.0
2023-04-30T01:48:16.169Z,100.0
2023-04-30T01:53:47.926Z,100.0
2023-04-30T01:59:19.847Z,100.0
2023-04-30T02:04:51.536Z,100.0
2023-04-30T02:10:27.594Z,100.0
2023-04-30T02:15:59.405Z,100.0
2023-04-30T02:21:30.903Z,100.0
2023-04-30T02:27:02.723Z,100.0
2023-04-30T02:32:34.700Z,100.0
2023-04-30T02:38:06.210Z,100.0
2023-04-30T02:43:37.896Z,100.0
2023-04-30T02:49:09.590Z,100.0
2023-04-30T02:54:41.302Z,100.0
2023-04-30T03:00:13.551Z,100.0
2023-04-30T03:05:44.745Z,100.0
2023-04-30T03:11:22.992Z,100.0
2023-04-30T03:16:55.369Z,100.0
2023-04-30T03:22:26.390Z,100.0
2023-04-30T03:27:58.051Z,100.0
2023-04-30T03:33:29.757Z,100.0
2023-04-30T03:39:01.380Z,100.0
2023-04-30T03:44:33.066Z,100.0
2023-04-30T03:50:04.834Z,100.0
2023-04-30T03:55:36.706Z,100.0
2023-04-30T04:01:08.331Z,100.0
2023-04-30T04:06:40.460Z,100.0
2023-04-30T04:12:16.179Z,100.0
2023-04-30T04:17:48.062Z,100.0
2023-04-30T04:23:19.646Z,100.0
2023-04-30T04:28:51.364Z,100.0
2023-04-30T04:34:23.074Z,100.0
2023-04-30T04:39:55.758Z,100.0
2023-04-30T04:45:26.551Z,100.0
2023-04-30T04:50:58.319Z,100.0
2023-04-30T04:56:30.032Z,100.0
2023-04-30T05:02:02.452Z,100.0
2023-04-30T05:07:33.555Z,100.0
2023-04-30T05:13:09.567Z,100.0
2023-04-30T05:18:41.209Z,100.0
2023-04-30T05:24:13.190Z,100.0
2023-04-30T05:29:44.714Z,100.0
2023-04-30T05:35:16.526Z,100.0
2023-04-30T05:40:48.242Z,100.0
2023-04-30T05:46:20.015Z,100.0
2023-04-30T05:51:51.693Z,100.0
2023-04-30T05:57:23.426Z,100.0
2023-04-30T06:02:55.192Z,100.0
2023-04-30T06:08:26.796Z,100.0
2023-04-30T06:14:03.966Z,100.0
2023-04-30T06:19:34.649Z,100.0
2023-04-30T06:25:06.446Z,100.0
2023-04-30T06:30:38.040Z,100.0
2023-04-30T06:36:09.869Z,100.0
2023-04-30T06:41:41.560Z,100.0
2023-04-30T06:47:13.581Z,100.0
2023-04-30T06:52:45.087Z,100.0
2023-04-30T06:58:16.693Z,100.0
2023-04-30T07:03:48.744Z,100.0
2023-04-30T07:09:20.190Z,100.0
2023-04-30T07:14:56.967Z,99.51
2023-04-30T07:20:28.138Z,99.3
2023-04-30T07:25:59.917Z,96.04
2023-04-30T07:31:31.762Z,92.83
2023-04-30T07:37:03.418Z,91.47
2023-04-30T07:42:35.009Z,89.54
2023-04-30T07:48:06.919Z,90.92
2023-04-30T07:53:38.499Z,92.45
2023-04-30T07:59:10.232Z,89.71
2023-04-30T08:04:42.015Z,89.28
2023-04-30T08:10:13.732Z,89.48
2023-04-30T08:15:51.750Z,87.53
2023-04-30T08:21:23.515Z,83.19
2023-04-30T08:26:55.539Z,84.17
2023-04-30T08:32:27.736Z,86.98
2023-04-30T08:37:58.708Z,83.64
2023-04-30T08:43:30.610Z,81.66
2023-04-30T08:49:04.246Z,83.63
2023-04-30T08:54:33.748Z,80.12
2023-04-30T09:00:05.639Z,80.51
2023-04-30T09:05:37.643Z,79.74
2023-04-30T09:11:08.944Z,77.4
2023-04-30T09:16:46.992Z,76.9
2023-04-30T09:22:18.719Z,79.16
2023-04-30T09:27:50.587Z,78.58
2023-04-30T09:33:22.392Z,76.3
2023-04-30T09:38:53.900Z,78.38
2023-04-30T09:44:25.756Z,77.49
2023-04-30T09:49:57.895Z,77.06
2023-04-30T09:55:29.725Z,76.0
2023-04-30T10:01:01.020Z,77.17
2023-04-30T10:06:32.719Z,77.67
2023-04-30T10:12:04.272Z,76.32
2023-04-30T10:17:40.536Z,76.94
2023-04-30T10:23:12.133Z,75.21
2023-04-30T10:28:44.086Z,74.59
2023-04-30T10:34:15.567Z,76.4
2023-04-30T10:39:47.831Z,75.83
2023-04-30T10:45:18.975Z,73.18
2023-04-30T10:50:50.942Z,75.35
2023-04-30T10:56:22.465Z,74.53
2023-04-30T11:01:54.203Z,73.14
2023-04-30T11:07:25.999Z,73.4
2023-04-30T11:12:58.341Z,73.98
2023-04-30T11:18:33.682Z,72.37
2023-04-30T11:24:05.458Z,71.93
2023-04-30T11:29:37.322Z,71.76
2023-04-30T11:35:08.911Z,69.58
2023-04-30T11:40:41.221Z,73.16
2023-04-30T11:46:12.441Z,69.66
2023-04-30T11:51:44.081Z,71.32
2023-04-30T11:57:15.681Z,69.07
2023-04-30T12:02:48.108Z,69.87
2023-04-30T12:08:19.304Z,72.27
2023-04-30T12:13:50.956Z,73.41
2023-04-30T12:19:27.062Z,71.94
2023-04-30T12:24:59.095Z,69.88
2023-04-30T12:30:31.451Z,72.51
2023-04-30T12:36:02.291Z,75.17
2023-04-30T12:41:34.117Z,71.73
2023-04-30T12:47:05.747Z,70.87
2023-04-30T12:52:37.635Z,71.9
2023-04-30T12:58:09.131Z,68.67
2023-04-30T13:03:41.201Z,67.93
2023-04-30T13:09:12.681Z,69.67
2023-04-30T13:14:44.365Z,69.95
2023-04-30T13:20:21.297Z,68.87
2023-04-30T13:25:52.235Z,70.62
2023-04-30T13:31:24.101Z,70.27
2023-04-30T13:36:55.587Z,71.47
2023-04-30T13:42:27.491Z,68.93
2023-04-30T13:47:59.108Z,69.57
2023-04-30T13:53:30.709Z,67.13
2023-04-30T13:59:02.448Z,68.5
2023-04-30T14:04:34.176Z,66.27
2023-04-30T14:10:05.928Z,68.18
2023-04-30T14:15:37.585Z,67.74
2023-04-30T14:21:13.693Z,68.91
2023-04-30T14:26:45.484Z,67.26
2023-04-30T14:32:17.333Z,66.65
2023-04-30T14:37:49.023Z,70.74
2023-04-30T14:43:21.289Z,67.64
2023-04-30T14:48:52.421Z,69.09
2023-04-30T14:54:24.318Z,69.37
2023-04-30T14:59:56.800Z,67.09
2023-04-30T15:05:28.138Z,68.39
2023-04-30T15:10:59.521Z,66.33
2023-04-30T15:16:31.289Z,67.68
2023-04-30T15:22:07.329Z,67.14
2023-04-30T15:27:39.090Z,67.09
2023-04-30T15:33:10.989Z,66.95
2023-04-30T15:38:42.678Z,66.03
2023-04-30T15:44:14.832Z,66.29
2023-04-30T15:49:45.844Z,68.93
2023-04-30T15:55:17.630Z,67.46
2023-04-30T16:00:49.352Z,67.41
2023-04-30T16:06:21.101Z,66.67
2023-04-30T16:11:52.810Z,67.18
2023-04-30T16:17:24.699Z,66.94
2023-04-30T16:23:02.970Z,67.95
2023-04-30T16:28:34.368Z,67.32
2023-04-30T16:34:06.109Z,67.27
2023-04-30T16:39:37.884Z,67.44
2023-04-30T16:45:10.165Z,67.56
2023-04-30T16:50:41.422Z,68.17
2023-04-30T16:56:13.044Z,68.53
2023-04-30T17:01:45.027Z,68.75
2023-04-30T17:07:17.270Z,68.46
2023-04-30T17:12:48.140Z,69.33
2023-04-30T17:18:20.023Z,68.35
2023-04-30T17:23:56.006Z,69.21
2023-04-30T17:29:28.091Z,71.08
2023-04-30T17:34:59.439Z,71.89
2023-04-30T17:40:31.258Z,70.25
2023-04-30T17:46:02.981Z,71.15
2023-04-30T17:51:34.627Z,72.94
2023-04-30T17:57:06.577Z,71.84
2023-04-30T18:02:38.045Z,72.32
2023-04-30T18:08:09.824Z,74.34
2023-04-30T18:13:41.552Z,77.17
2023-04-30T18:19:13.933Z,78.69
2023-04-30T18:24:49.483Z,79.47
2023-04-30T18:30:21.837Z,80.51
2023-04-30T18:35:52.706Z,81.1
2023-04-30T18:41:24.509Z,81.11
2023-04-30T18:46:56.163Z,81.82
2023-04-30T18:52:27.849Z,82.37
2023-04-30T18:57:59.779Z,82.08
2023-04-30T19:03:31.667Z,81.97
2023-04-30T19:09:03.141Z,82.12
2023-04-30T19:14:35.009Z,82.59
2023-04-30T19:20:06.874Z,82.43
2023-04-30T19:25:42.633Z,82.72
2023-04-30T19:31:14.536Z,83.1
2023-04-30T19:36:46.157Z,83.15
2023-04-30T19:42:17.800Z,83.11
2023-04-30T19:47:49.714Z,82.83
2023-04-30T19:53:21.297Z,82.69
2023-04-30T19:58:53.033Z,82.69
2023-04-30T20:04:24.756Z,82.94
2023-04-30T20:09:56.921Z,83.62
2023-04-30T20:15:28.199Z,83.86
2023-04-30T20:21:00.263Z,83.7
2023-04-30T20:26:36.032Z,83.95
2023-04-30T20:32:07.925Z,84.85
2023-04-30T20:37:39.548Z,85.61
2023-04-30T20:43:11.259Z,85.95
2023-04-30T20:48:42.926Z,87.12
2023-04-30T20:54:14.765Z,86.96
2023-04-30T20:59:46.544Z,87.16
2023-04-30T21:05:18.135Z,87.23
2023-04-30T21:10:49.779Z,87.29
2023-04-30T21:16:21.659Z,87.34
2023-04-30T21:21:53.241Z,87.86
2023-04-30T21:27:29.472Z,87.93
2023-04-30T21:33:01.473Z,87.99
2023-04-30T21:38:32.698Z,88.57
2023-04-30T21:44:04.575Z,89.76
2023-04-30T21:49:36.175Z,90.11
2023-04-30T21:55:08.013Z,90.2
2023-04-30T22:00:39.656Z,90.51
2023-04-30T22:06:11.715Z,91.52
2023-04-30T22:11:43.072Z,91.5
2023-04-30T22:17:15.026Z,91.57
2023-04-30T22:22:46.769Z,91.72
2023-04-30T22:28:22.724Z,92.07
2023-04-30T22:33:54.380Z,92.33
2023-04-30T22:39:26.966Z,92.23
2023-04-30T22:44:57.872Z,93.0
2023-04-30T22:50:29.723Z,93.28
2023-04-30T22:56:01.358Z,93.73
2023-04-30T23:01:33.181Z,94.46
2023-04-30T23:07:04.723Z,93.96
2023-04-30T23:12:36.456Z,94.37
2023-04-30T23:18:08.312Z,95.07
2023-04-30T23:23:39.893Z,95.3
2023-04-30T23:29:18.079Z,94.94
2023-04-30T23:34:49.747Z,95.71
2023-04-30T23:40:21.450Z,95.83
2023-04-30T23:45:53.264Z,96.31
2023-04-30T23:51:24.944Z,97.08
2023-04-30T23:56:56.988Z,96.98
