createdAt,value
2018-09-04T00:01:27.188Z,15.58
2018-09-04T00:06:20.524Z,16.45
2018-09-04T00:11:13.866Z,15.10
2018-09-04T00:16:09.355Z,14.98
2018-09-04T00:21:02.689Z,16.57
2018-09-04T00:25:55.984Z,17.10
2018-09-04T00:30:49.312Z,18.12
2018-09-04T00:35:42.647Z,17.05
2018-09-04T00:40:35.995Z,17.37
2018-09-04T00:45:29.388Z,17.80
2018-09-04T00:50:22.718Z,16.30
2018-09-04T00:55:15.993Z,18.55
2018-09-04T01:00:09.350Z,15.88
2018-09-04T01:05:02.692Z,15.45
2018-09-04T01:09:55.979Z,16.45
2018-09-04T01:14:53.096Z,16.82
2018-09-04T01:19:47.166Z,16.80
2018-09-04T01:24:40.460Z,16.65
2018-09-04T01:29:33.768Z,16.62
2018-09-04T01:34:27.094Z,17.62
2018-09-04T01:39:20.404Z,18.55
2018-09-04T01:44:13.678Z,19.32
2018-09-04T01:49:06.954Z,20.82
2018-09-04T01:54:00.238Z,20.68
2018-09-04T01:58:53.540Z,21.00
2018-09-04T02:03:46.814Z,22.17
2018-09-04T02:08:40.084Z,20.17
2018-09-04T02:13:33.363Z,20.57
2018-09-04T02:18:26.668Z,23.12
2018-09-04T02:23:19.958Z,23.83
2018-09-04T02:28:14.015Z,22.15
2018-09-04T02:33:07.383Z,23.32
2018-09-04T02:38:00.700Z,22.70
2018-09-04T02:42:53.946Z,22.25
2018-09-04T02:47:47.198Z,21.90
2018-09-04T02:52:40.585Z,20.80
2018-09-04T02:57:33.841Z,21.55
2018-09-04T03:02:27.126Z,20.75
2018-09-04T03:16:44.642Z,22.05
2018-09-04T03:21:37.986Z,21.75
2018-09-04T03:26:31.318Z,22.13
2018-09-04T03:31:25.235Z,22.75
2018-09-04T03:36:19.354Z,22.22
2018-09-04T03:41:12.628Z,23.38
2018-09-04T03:46:07.018Z,24.07
2018-09-04T03:51:00.488Z,23.70
2018-09-04T03:55:53.766Z,24.12
2018-09-04T04:00:47.051Z,20.85
2018-09-04T04:05:40.295Z,21.48
2018-09-04T04:10:33.596Z,24.07
2018-09-04T04:15:26.947Z,21.50
2018-09-04T04:20:20.411Z,24.23
2018-09-04T04:25:13.681Z,24.60
2018-09-04T04:30:07.111Z,25.08
2018-09-04T04:35:00.473Z,26.10
2018-09-04T04:39:53.831Z,24.32
2018-09-04T04:44:47.110Z,25.02
2018-09-04T04:49:40.390Z,24.20
2018-09-04T04:54:33.742Z,25.43
2018-09-04T04:59:27.011Z,25.10
2018-09-04T05:04:20.275Z,25.85
2018-09-04T05:09:13.650Z,24.98
2018-09-04T05:14:06.962Z,24.98
2018-09-04T05:19:00.301Z,25.68
2018-09-04T05:23:54.343Z,25.27
2018-09-04T05:28:47.696Z,25.90
2018-09-04T05:33:42.594Z,26.33
2018-09-04T05:38:36.507Z,25.80
2018-09-04T05:43:33.205Z,25.65
2018-09-04T05:48:26.650Z,23.98
2018-09-04T05:53:20.045Z,24.47
2018-09-04T05:58:13.532Z,24.65
2018-09-04T06:03:06.897Z,24.95
2018-09-04T06:08:00.382Z,23.67
2018-09-04T06:12:53.839Z,25.08
2018-09-04T06:17:47.146Z,23.77
2018-09-04T06:22:40.429Z,22.67
2018-09-04T06:27:34.480Z,22.85
2018-09-04T06:32:28.474Z,24.00
2018-09-04T06:37:21.794Z,21.95
2018-09-04T06:42:15.221Z,25.12
2018-09-04T06:47:08.701Z,24.57
2018-09-04T06:52:02.046Z,25.97
2018-09-04T06:56:56.653Z,23.90
2018-09-04T07:01:49.930Z,27.13
2018-09-04T07:06:43.271Z,26.05
2018-09-04T07:11:36.685Z,27.42
2018-09-04T07:16:30.056Z,28.90
2018-09-04T07:21:23.352Z,31.65
2018-09-04T07:26:16.786Z,29.82
2018-09-04T07:31:10.182Z,28.92
2018-09-04T07:36:03.459Z,27.50
2018-09-04T07:40:57.060Z,28.23
2018-09-04T07:45:52.872Z,28.07
2018-09-04T07:50:46.221Z,25.35
2018-09-04T07:55:39.576Z,26.12
2018-09-04T08:00:32.997Z,27.20
2018-09-04T08:05:26.937Z,27.87
2018-09-04T08:10:20.445Z,24.92
2018-09-04T08:15:13.849Z,24.02
2018-09-04T08:20:07.927Z,22.37
2018-09-04T08:25:01.255Z,21.17
2018-09-04T08:29:54.565Z,22.55
2018-09-04T08:34:47.893Z,19.98
2018-09-04T08:39:41.144Z,21.30
2018-09-04T08:44:34.492Z,19.77
2018-09-04T08:49:27.829Z,22.73
2018-09-04T08:54:23.626Z,20.30
2018-09-04T08:59:17.153Z,20.82
2018-09-04T09:04:10.472Z,21.15
2018-09-04T09:09:06.433Z,21.17
2018-09-04T09:13:59.770Z,20.90
2018-09-04T09:18:53.224Z,19.32
2018-09-04T09:23:48.016Z,20.75
2018-09-04T09:28:42.653Z,19.45
2018-09-04T09:33:38.585Z,20.12
2018-09-04T09:38:33.233Z,20.27
2018-09-04T09:43:27.582Z,16.85
2018-09-04T09:48:25.621Z,18.45
2018-09-04T09:53:21.472Z,17.27
2018-09-04T09:58:15.559Z,18.30
2018-09-04T10:04:13.184Z,17.17
2018-09-04T10:09:08.460Z,15.93
2018-09-04T10:14:01.987Z,16.48
2018-09-04T10:18:55.305Z,17.37
2018-09-04T10:23:48.650Z,15.00
2018-09-04T10:28:42.005Z,16.10
2018-09-04T10:33:35.385Z,14.35
2018-09-04T10:38:28.738Z,17.20
2018-09-04T10:43:22.304Z,14.78
2018-09-04T10:48:20.295Z,14.87
2018-09-04T10:53:13.661Z,14.55
2018-09-04T10:58:08.589Z,14.58
2018-09-04T11:03:03.960Z,14.07
2018-09-04T11:07:58.729Z,11.33
2018-09-04T11:12:53.871Z,11.73
2018-09-04T11:17:47.170Z,10.78
2018-09-04T11:22:40.493Z,10.38
2018-09-04T11:27:33.770Z,11.40
2018-09-04T11:32:27.285Z,11.18
2018-09-04T11:37:21.313Z,9.93
2018-09-04T11:42:14.781Z,11.25
2018-09-04T11:47:08.799Z,10.78
2018-09-04T11:52:02.132Z,12.28
2018-09-04T11:56:55.445Z,10.90
2018-09-04T12:01:51.847Z,12.05
2018-09-04T12:06:45.152Z,10.68
2018-09-04T12:11:40.168Z,10.95
2018-09-04T12:16:33.601Z,10.50
2018-09-04T12:21:27.215Z,15.43
2018-09-04T12:26:21.977Z,18.70
2018-09-04T12:31:16.888Z,19.12
2018-09-04T12:36:10.818Z,14.85
2018-09-04T12:41:05.542Z,14.10
2018-09-04T12:45:59.724Z,13.03
2018-09-04T12:50:55.594Z,10.70
2018-09-04T12:55:50.645Z,12.78
2018-09-04T13:00:45.857Z,13.80
2018-09-04T13:05:41.193Z,13.00
2018-09-04T13:10:34.675Z,12.05
2018-09-04T13:15:28.185Z,12.05
2018-09-04T13:20:21.641Z,12.50
2018-09-04T13:25:14.967Z,12.63
2018-09-04T13:30:08.830Z,12.05
2018-09-04T13:35:03.173Z,12.35
2018-09-04T13:40:00.451Z,13.10
2018-09-04T13:44:55.012Z,13.43
2018-09-04T13:49:48.465Z,13.32
2018-09-04T13:54:41.655Z,12.28
2018-09-04T13:59:34.948Z,13.10
2018-09-04T14:04:28.921Z,12.75
2018-09-04T14:09:22.166Z,14.45
2018-09-04T14:14:15.394Z,14.90
2018-09-04T14:19:10.066Z,14.87
2018-09-04T14:24:03.446Z,14.68
2018-09-04T14:29:10.717Z,14.23
2018-09-04T14:33:50.531Z,13.72
2018-09-04T14:38:45.979Z,12.90
2018-09-04T14:43:40.222Z,13.45
2018-09-04T14:48:36.427Z,14.70
2018-09-04T14:53:30.462Z,13.30
2018-09-04T14:58:24.497Z,12.68
2018-09-04T15:03:18.731Z,11.30
2018-09-04T15:08:14.224Z,16.73
2018-09-04T15:13:07.750Z,13.15
2018-09-04T15:18:02.372Z,12.45
2018-09-04T15:22:58.251Z,12.68
2018-09-04T15:27:53.318Z,11.85
2018-09-04T15:32:46.923Z,11.88
2018-09-04T15:37:40.221Z,12.18
2018-09-04T15:42:33.517Z,12.43
2018-09-04T15:47:26.816Z,12.00
2018-09-04T15:52:20.071Z,10.95
2018-09-04T15:57:14.403Z,11.65
2018-09-04T16:02:07.707Z,13.03
2018-09-04T16:07:01.111Z,13.53
2018-09-04T16:11:55.978Z,12.23
2018-09-04T16:16:49.306Z,15.43
2018-09-04T16:21:43.229Z,17.70
2018-09-04T16:26:37.298Z,18.85
2018-09-04T16:31:30.676Z,19.45
2018-09-04T16:36:24.049Z,20.65
2018-09-04T16:41:17.473Z,20.90
2018-09-04T16:46:10.830Z,22.30
2018-09-04T16:51:04.233Z,22.02
2018-09-04T16:55:59.360Z,22.85
2018-09-04T17:00:52.631Z,21.85
2018-09-04T17:05:45.948Z,21.62
2018-09-04T17:10:39.540Z,21.27
2018-09-04T17:15:32.856Z,19.40
2018-09-04T17:20:26.265Z,21.60
2018-09-04T17:25:19.600Z,22.40
2018-09-04T17:30:13.260Z,20.52
2018-09-04T17:35:06.818Z,22.00
2018-09-04T17:40:00.735Z,22.05
2018-09-04T17:44:54.277Z,22.77
2018-09-04T17:49:48.160Z,22.25
2018-09-04T17:54:41.481Z,23.32
2018-09-04T17:59:34.822Z,22.05
2018-09-04T18:04:29.178Z,20.75
2018-09-04T18:09:22.675Z,22.05
2018-09-04T18:14:16.053Z,21.82
2018-09-04T18:19:09.407Z,22.67
2018-09-04T18:24:02.863Z,22.52
2018-09-04T18:28:56.292Z,24.45
2018-09-04T18:33:49.660Z,24.00
2018-09-04T18:38:43.015Z,24.35
2018-09-04T18:43:36.439Z,24.63
2018-09-04T18:48:29.679Z,25.52
2018-09-04T18:53:22.962Z,27.05
2018-09-04T18:58:16.202Z,24.90
2018-09-04T19:03:09.693Z,24.35
2018-09-04T19:08:03.296Z,26.40
2018-09-04T19:12:56.830Z,26.33
2018-09-04T19:17:50.162Z,27.37
2018-09-04T19:22:43.727Z,27.27
2018-09-04T19:27:37.336Z,25.15
2018-09-04T19:32:31.782Z,24.77
2018-09-04T19:37:25.261Z,24.00
2018-09-04T19:42:20.213Z,24.12
2018-09-04T19:47:13.652Z,24.35
2018-09-04T19:52:07.113Z,23.27
2018-09-04T19:57:00.465Z,24.40
2018-09-04T20:01:53.887Z,23.77
2018-09-04T20:06:47.278Z,24.57
2018-09-04T20:11:40.652Z,23.83
2018-09-04T20:16:34.131Z,23.25
2018-09-04T20:21:27.965Z,23.73
2018-09-04T20:26:21.267Z,25.17
2018-09-04T20:31:14.540Z,26.33
2018-09-04T20:36:08.452Z,25.95
2018-09-04T20:41:01.744Z,26.93
2018-09-04T20:45:55.091Z,29.15
2018-09-04T20:50:48.715Z,29.12
2018-09-04T20:55:42.072Z,29.52
2018-09-04T21:00:52.557Z,28.73
2018-09-04T21:06:03.126Z,30.97
2018-09-04T21:10:56.493Z,31.35
2018-09-04T21:15:50.037Z,28.77
2018-09-04T21:20:43.383Z,30.00
2018-09-04T21:25:36.682Z,28.70
2018-09-04T21:30:30.033Z,28.90
2018-09-04T21:35:24.684Z,28.73
2018-09-04T21:40:18.004Z,27.95
2018-09-04T21:45:11.826Z,30.25
2018-09-04T21:50:06.280Z,30.72
2018-09-04T21:54:59.625Z,28.50
2018-09-04T21:59:53.751Z,28.92
2018-09-04T22:04:47.028Z,28.80
2018-09-04T22:09:40.566Z,27.50
2018-09-04T22:14:33.876Z,28.55
2018-09-04T22:19:27.186Z,27.42
2018-09-04T22:24:20.542Z,27.82
2018-09-04T22:29:13.825Z,26.60
2018-09-04T22:34:07.197Z,26.77
2018-09-04T22:39:00.493Z,27.13
2018-09-04T22:43:53.833Z,29.42
2018-09-04T22:48:47.230Z,27.73
2018-09-04T22:53:40.560Z,29.75
2018-09-04T22:58:33.837Z,31.90
2018-09-04T23:03:27.147Z,31.95
2018-09-04T23:08:20.496Z,32.48
2018-09-04T23:13:13.784Z,32.17
2018-09-04T23:18:07.090Z,32.90
2018-09-04T23:23:00.370Z,30.02
2018-09-04T23:27:53.672Z,32.00
2018-09-04T23:32:47.034Z,32.30
2018-09-04T23:37:40.320Z,29.57
2018-09-04T23:42:34.986Z,28.87
2018-09-04T23:47:28.315Z,29.18
2018-09-04T23:52:21.676Z,29.48
2018-09-04T23:57:14.998Z,29.40
