createdAt,value
2018-01-31T01:52:32.912Z,4.28
2018-01-31T01:52:34.463Z,4.27
2018-01-31T01:53:38.668Z,4.29
2018-01-31T01:54:44.390Z,4.34
2018-01-31T01:55:50.113Z,4.36
2018-01-31T01:56:56.611Z,4.33
2018-01-31T01:58:02.406Z,4.32
2018-01-31T01:59:08.170Z,4.36
2018-01-31T02:00:13.956Z,4.41
2018-01-31T02:01:20.204Z,4.46
2018-01-31T02:02:25.947Z,4.50
2018-01-31T02:03:31.903Z,4.56
2018-01-31T02:04:37.672Z,4.59
2018-01-31T02:05:44.193Z,4.58
2018-01-31T02:06:49.920Z,4.65
2018-01-31T02:07:55.662Z,4.69
2018-01-31T02:09:01.485Z,4.74
2018-01-31T02:10:07.247Z,4.78
2018-01-31T02:11:12.982Z,4.79
2018-01-31T02:12:18.700Z,4.79
2018-01-31T02:13:25.255Z,4.84
2018-01-31T02:14:31.749Z,4.89
2018-01-31T02:15:37.504Z,4.89
2018-01-31T02:16:43.239Z,4.84
2018-01-31T02:17:48.962Z,4.82
2018-01-31T02:18:54.677Z,4.83
2018-01-31T02:20:01.356Z,4.82
2018-01-31T02:21:07.096Z,4.79
2018-01-31T02:22:12.826Z,4.81
2018-01-31T02:23:18.558Z,4.82
2018-01-31T02:24:25.063Z,4.81
2018-01-31T02:25:30.802Z,4.78
2018-01-31T02:26:36.562Z,4.83
2018-01-31T02:27:42.327Z,4.84
2018-01-31T02:28:48.811Z,4.82
2018-01-31T02:29:54.545Z,4.85
2018-01-31T02:31:01.051Z,4.89
2018-01-31T02:32:07.993Z,4.89
2018-01-31T02:33:13.743Z,4.90
2018-01-31T02:34:19.481Z,4.92
2018-01-31T02:35:25.206Z,4.94
2018-01-31T02:36:30.935Z,4.92
2018-01-31T02:37:37.462Z,4.88
2018-01-31T02:39:00.077Z,4.88
2018-01-31T02:40:05.817Z,4.84
2018-01-31T02:41:11.543Z,4.83
2018-01-31T02:42:17.286Z,4.81
2018-01-31T02:43:23.044Z,4.85
2018-01-31T02:44:28.764Z,4.87
2018-01-31T02:45:34.487Z,4.89
2018-01-31T02:46:40.196Z,4.92
2018-01-31T02:47:45.967Z,4.95
2018-01-31T02:48:51.717Z,4.99
2018-01-31T02:49:57.547Z,5.02
2018-01-31T02:51:04.062Z,5.04
2018-01-31T02:52:09.775Z,5.08
2018-01-31T02:53:15.511Z,5.11
2018-01-31T02:54:21.324Z,5.14
2018-01-31T02:55:27.809Z,5.17
2018-01-31T02:56:33.929Z,5.17
2018-01-31T02:57:40.424Z,5.20
2018-01-31T02:58:46.157Z,5.21
2018-01-31T02:59:51.922Z,5.22
2018-01-31T03:00:57.640Z,5.23
2018-01-31T03:02:03.387Z,5.22
2018-01-31T03:03:09.127Z,5.25
2018-01-31T03:04:14.837Z,5.27
2018-01-31T03:05:21.340Z,5.27
2018-01-31T03:06:27.075Z,5.29
2018-01-31T03:07:32.797Z,5.30
2018-01-31T03:08:38.523Z,5.29
2018-01-31T03:09:44.107Z,5.28
2018-01-31T03:10:49.874Z,5.24
2018-01-31T03:11:55.589Z,5.22
2018-01-31T03:13:01.322Z,5.19
2018-01-31T03:14:07.048Z,5.21
2018-01-31T03:15:12.781Z,5.20
2018-01-31T03:16:18.543Z,5.23
2018-01-31T03:17:24.413Z,5.24
2018-01-31T03:18:30.125Z,5.25
2018-01-31T03:19:35.832Z,5.24
2018-01-31T03:20:42.330Z,5.24
2018-01-31T03:21:48.098Z,5.20
2018-01-31T03:22:53.832Z,5.20
2018-01-31T03:23:59.554Z,5.20
2018-01-31T03:25:05.264Z,5.19
2018-01-31T03:26:11.049Z,5.17
2018-01-31T03:27:16.796Z,5.15
2018-01-31T03:28:22.546Z,5.11
2018-01-31T03:29:28.282Z,5.07
2018-01-31T03:30:34.024Z,5.04
2018-01-31T03:31:39.765Z,5.04
2018-01-31T03:32:45.591Z,5.02
2018-01-31T03:33:51.568Z,5.06
2018-01-31T03:34:57.290Z,5.10
2018-01-31T03:36:03.035Z,5.13
2018-01-31T03:37:08.758Z,5.10
2018-01-31T03:38:14.487Z,5.15
2018-01-31T03:39:19.558Z,5.11
2018-01-31T03:40:24.942Z,5.14
2018-01-31T03:41:30.679Z,5.18
2018-01-31T03:42:36.411Z,5.19
2018-01-31T03:43:42.166Z,5.21
2018-01-31T03:44:47.910Z,5.22
2018-01-31T03:45:53.653Z,5.22
2018-01-31T03:46:59.365Z,5.21
2018-01-31T03:48:05.086Z,5.21
2018-01-31T03:49:11.615Z,5.25
2018-01-31T03:50:17.335Z,5.26
2018-01-31T03:51:23.052Z,5.26
2018-01-31T03:52:28.881Z,5.25
2018-01-31T03:53:35.381Z,5.23
2018-01-31T03:54:41.148Z,5.22
2018-01-31T03:55:46.916Z,5.25
2018-01-31T03:56:53.396Z,5.23
2018-01-31T03:57:59.113Z,5.20
2018-01-31T03:59:05.603Z,5.19
2018-01-31T04:00:11.372Z,5.19
2018-01-31T04:01:17.112Z,5.21
2018-01-31T04:02:22.828Z,5.25
2018-01-31T04:03:28.579Z,5.27
2018-01-31T04:04:34.314Z,5.32
2018-01-31T04:05:40.064Z,5.38
2018-01-31T04:06:45.799Z,5.43
2018-01-31T04:07:51.525Z,5.46
2018-01-31T04:08:57.247Z,5.52
2018-01-31T04:10:03.408Z,5.57
2018-01-31T04:11:09.187Z,5.61
2018-01-31T04:12:15.194Z,5.63
2018-01-31T04:13:21.965Z,5.66
2018-01-31T04:14:27.706Z,5.69
2018-01-31T04:15:33.419Z,5.74
2018-01-31T04:16:39.932Z,5.75
2018-01-31T04:17:45.658Z,5.76
2018-01-31T04:18:51.183Z,5.77
2018-01-31T04:19:56.927Z,5.82
2018-01-31T04:21:02.659Z,5.86
2018-01-31T04:22:08.444Z,5.85
2018-01-31T04:23:14.182Z,5.84
2018-01-31T04:24:19.950Z,5.88
2018-01-31T04:25:25.468Z,5.92
2018-01-31T04:26:31.188Z,5.93
2018-01-31T04:27:36.936Z,5.93
2018-01-31T04:28:42.680Z,5.96
2018-01-31T04:29:48.412Z,5.98
2018-01-31T04:30:54.151Z,6.02
2018-01-31T04:31:59.903Z,6.02
2018-01-31T04:33:05.674Z,6.04
2018-01-31T04:34:12.196Z,6.05
2018-01-31T04:35:17.936Z,6.09
2018-01-31T04:36:23.660Z,6.10
2018-01-31T04:37:29.474Z,6.11
2018-01-31T04:38:35.996Z,6.15
2018-01-31T04:39:41.729Z,6.14
2018-01-31T04:40:47.470Z,6.18
2018-01-31T04:41:53.231Z,6.20
2018-01-31T04:43:00.495Z,6.20
2018-01-31T04:44:06.237Z,6.23
2018-01-31T04:45:11.982Z,6.25
2018-01-31T04:46:17.773Z,6.29
2018-01-31T04:47:23.506Z,6.32
2018-01-31T04:48:30.004Z,6.33
2018-01-31T04:49:35.769Z,6.35
2018-01-31T04:50:41.510Z,6.39
2018-01-31T04:51:47.250Z,6.41
2018-01-31T04:52:53.031Z,6.40
2018-01-31T04:53:58.765Z,6.42
2018-01-31T04:55:05.277Z,6.45
2018-01-31T04:56:11.005Z,6.48
2018-01-31T04:57:16.742Z,6.51
2018-01-31T04:58:22.482Z,6.55
2018-01-31T04:59:28.220Z,6.57
2018-01-31T05:00:33.998Z,6.58
2018-01-31T05:01:39.746Z,6.60
2018-01-31T05:02:46.244Z,6.61
2018-01-31T05:03:51.981Z,6.59
2018-01-31T05:04:57.257Z,6.59
2018-01-31T05:06:03.045Z,6.59
2018-01-31T05:07:09.558Z,6.62
2018-01-31T05:08:15.288Z,6.63
2018-01-31T05:09:21.017Z,6.63
2018-01-31T05:10:26.754Z,6.61
2018-01-31T05:11:32.516Z,6.61
2018-01-31T05:12:37.363Z,6.59
2018-01-31T05:13:43.110Z,6.55
2018-01-31T05:14:48.864Z,6.54
2018-01-31T05:15:55.375Z,6.52
2018-01-31T05:17:00.937Z,6.52
2018-01-31T05:18:06.675Z,6.50
2018-01-31T05:19:13.916Z,6.48
2018-01-31T05:20:19.665Z,6.44
2018-01-31T05:21:25.414Z,6.42
2018-01-31T05:22:31.229Z,6.42
2018-01-31T05:23:36.982Z,6.42
2018-01-31T05:24:42.717Z,6.43
2018-01-31T05:25:48.474Z,6.45
2018-01-31T05:26:54.608Z,6.47
2018-01-31T05:28:00.353Z,6.48
2018-01-31T05:29:06.085Z,6.51
2018-01-31T05:30:11.828Z,6.56
2018-01-31T05:31:17.575Z,6.58
2018-01-31T05:32:23.332Z,6.62
2018-01-31T05:33:29.104Z,6.64
2018-01-31T05:34:34.868Z,6.65
2018-01-31T05:35:41.498Z,6.66
2018-01-31T05:36:47.246Z,6.68
2018-01-31T05:37:52.995Z,6.68
2018-01-31T05:38:59.732Z,6.66
2018-01-31T05:40:05.517Z,6.65
2018-01-31T05:41:12.018Z,6.65
2018-01-31T05:42:17.839Z,6.67
2018-01-31T05:43:23.624Z,6.67
2018-01-31T05:44:29.394Z,6.69
2018-01-31T05:45:35.121Z,6.70
2018-01-31T05:46:40.837Z,6.69
2018-01-31T05:47:46.585Z,6.68
2018-01-31T05:48:52.342Z,6.68
2018-01-31T05:49:58.539Z,6.73
2018-01-31T05:51:04.278Z,6.74
2018-01-31T05:52:10.096Z,6.73
2018-01-31T05:53:16.265Z,6.73
2018-01-31T05:54:22.766Z,6.75
2018-01-31T05:55:28.548Z,6.78
2018-01-31T05:56:35.072Z,6.78
2018-01-31T05:57:40.826Z,6.79
2018-01-31T05:58:46.570Z,6.81
2018-01-31T05:59:52.311Z,6.80
2018-01-31T06:00:58.079Z,6.80
2018-01-31T06:02:04.598Z,6.83
2018-01-31T06:03:10.363Z,6.84
2018-01-31T06:04:16.101Z,6.86
2018-01-31T06:05:21.861Z,6.88
2018-01-31T06:06:28.396Z,6.87
2018-01-31T06:07:34.133Z,6.91
2018-01-31T06:08:39.935Z,6.89
2018-01-31T06:09:45.692Z,6.91
2018-01-31T06:10:51.429Z,6.94
2018-01-31T06:11:57.230Z,6.95
2018-01-31T06:13:03.751Z,6.96
2018-01-31T06:14:09.475Z,6.95
2018-01-31T06:15:15.200Z,6.97
2018-01-31T06:16:20.942Z,7.01
2018-01-31T06:17:26.692Z,7.02
2018-01-31T06:18:32.445Z,7.01
2018-01-31T06:19:38.168Z,6.98
2018-01-31T06:20:43.906Z,6.98
2018-01-31T06:21:49.661Z,7.00
2018-01-31T06:22:55.416Z,7.01
2018-01-31T06:24:01.144Z,7.04
2018-01-31T06:25:06.898Z,7.01
2018-01-31T06:26:12.640Z,7.04
2018-01-31T06:27:18.373Z,7.08
2018-01-31T06:28:24.133Z,7.07
2018-01-31T06:29:29.895Z,7.09
2018-01-31T06:30:35.678Z,7.08
2018-01-31T06:31:41.510Z,7.09
2018-01-31T06:32:47.274Z,7.14
2018-01-31T06:33:53.046Z,7.12
2018-01-31T06:35:00.465Z,7.15
2018-01-31T06:36:06.197Z,7.11
2018-01-31T06:37:12.715Z,7.13
2018-01-31T06:38:18.833Z,7.12
2018-01-31T06:39:24.598Z,7.11
2018-01-31T06:40:30.363Z,7.11
2018-01-31T06:41:36.100Z,7.09
2018-01-31T06:42:43.370Z,7.11
2018-01-31T06:43:48.244Z,7.12
2018-01-31T06:44:54.092Z,7.12
2018-01-31T06:45:59.523Z,7.14
2018-01-31T06:47:05.257Z,7.14
2018-01-31T06:48:11.788Z,7.13
2018-01-31T06:49:17.550Z,7.12
2018-01-31T06:50:24.102Z,7.09
2018-01-31T06:51:30.628Z,7.07
2018-01-31T06:52:36.408Z,7.06
2018-01-31T06:53:42.324Z,7.06
2018-01-31T06:54:48.303Z,7.09
2018-01-31T06:55:54.835Z,7.08
2018-01-31T06:57:00.596Z,7.07
2018-01-31T06:58:07.093Z,7.07
2018-01-31T06:59:12.843Z,7.08
2018-01-31T07:00:18.827Z,7.06
2018-01-31T07:01:24.607Z,7.07
2018-01-31T07:02:30.347Z,7.06
2018-01-31T07:03:36.071Z,7.08
2018-01-31T07:04:42.568Z,7.07
2018-01-31T07:05:47.757Z,7.06
2018-01-31T07:06:54.280Z,7.08
2018-01-31T07:08:00.029Z,7.07
2018-01-31T07:09:04.880Z,7.07
2018-01-31T07:10:11.394Z,7.12
2018-01-31T07:11:17.160Z,7.15
2018-01-31T07:12:22.917Z,7.18
2018-01-31T07:13:29.447Z,7.19
2018-01-31T07:14:35.180Z,7.21
2018-01-31T07:15:40.913Z,7.21
2018-01-31T07:16:46.869Z,7.23
2018-01-31T07:17:52.310Z,7.23
2018-01-31T07:18:58.050Z,7.29
2018-01-31T07:20:03.820Z,7.30
2018-01-31T07:21:10.345Z,7.35
2018-01-31T07:22:16.092Z,7.36
2018-01-31T07:23:21.878Z,7.37
2018-01-31T07:24:28.360Z,7.37
2018-01-31T07:25:34.124Z,7.37
2018-01-31T07:26:38.962Z,7.41
2018-01-31T07:27:45.879Z,7.42
2018-01-31T07:28:51.716Z,7.46
2018-01-31T07:29:57.474Z,7.48
2018-01-31T07:31:03.211Z,7.48
2018-01-31T07:32:08.954Z,7.50
2018-01-31T07:33:14.722Z,7.51
2018-01-31T07:34:20.504Z,7.53
2018-01-31T07:35:26.249Z,7.54
2018-01-31T07:36:32.761Z,7.57
2018-01-31T07:37:38.450Z,7.58
2018-01-31T07:38:44.956Z,7.58
2018-01-31T07:39:50.689Z,7.60
2018-01-31T07:40:56.457Z,7.61
2018-01-31T07:42:02.153Z,7.62
2018-01-31T07:43:07.671Z,7.65
2018-01-31T07:44:13.380Z,7.65
2018-01-31T07:45:19.103Z,7.67
2018-01-31T07:46:24.815Z,7.69
2018-01-31T07:47:30.751Z,7.71
2018-01-31T07:48:37.235Z,7.76
2018-01-31T07:49:42.952Z,7.79
2018-01-31T07:50:48.671Z,7.85
2018-01-31T07:51:55.147Z,7.88
2018-01-31T07:53:01.403Z,7.89
2018-01-31T07:54:07.416Z,7.94
2018-01-31T07:55:13.118Z,7.98
2018-01-31T07:56:18.264Z,8.02
2018-01-31T07:57:23.964Z,8.03
2018-01-31T07:58:29.665Z,8.07
2018-01-31T07:59:35.392Z,8.11
2018-01-31T08:00:41.091Z,8.15
2018-01-31T08:01:46.839Z,8.21
2018-01-31T08:02:52.533Z,8.23
2018-01-31T08:03:58.228Z,8.26
2018-01-31T08:05:03.920Z,8.29
2018-01-31T08:06:10.401Z,8.34
2018-01-31T08:07:16.891Z,8.35
2018-01-31T08:08:22.636Z,8.37
2018-01-31T08:09:28.347Z,8.40
2018-01-31T08:10:34.030Z,8.46
2018-01-31T08:11:39.732Z,8.50
2018-01-31T08:12:45.461Z,8.53
2018-01-31T08:13:50.864Z,8.56
2018-01-31T08:14:56.542Z,8.59
2018-01-31T08:16:02.243Z,8.62
2018-01-31T08:17:07.926Z,8.63
2018-01-31T08:18:13.660Z,8.67
2018-01-31T08:19:19.357Z,8.68
2018-01-31T08:20:25.048Z,8.69
2018-01-31T08:21:30.740Z,8.71
2018-01-31T08:22:37.208Z,8.70
2018-01-31T08:23:42.267Z,8.70
2018-01-31T08:24:47.955Z,8.71
2018-01-31T08:25:53.656Z,8.72
2018-01-31T08:26:59.351Z,8.70
2018-01-31T08:28:05.816Z,8.67
2018-01-31T08:29:11.546Z,8.70
2018-01-31T08:30:17.776Z,8.71
2018-01-31T08:31:23.465Z,8.71
2018-01-31T08:32:28.974Z,8.72
2018-01-31T08:33:34.943Z,8.74
2018-01-31T08:34:41.435Z,8.74
2018-01-31T08:35:47.121Z,8.77
2018-01-31T08:36:54.339Z,8.74
2018-01-31T08:38:00.027Z,8.77
2018-01-31T08:39:04.847Z,8.78
2018-01-31T08:40:10.554Z,8.82
2018-01-31T08:41:16.237Z,8.80
2018-01-31T08:42:21.948Z,8.81
2018-01-31T08:43:27.663Z,8.81
2018-01-31T08:44:33.347Z,8.80
2018-01-31T08:45:40.236Z,8.77
2018-01-31T08:46:46.896Z,8.83
2018-01-31T08:47:53.354Z,8.86
2018-01-31T08:48:59.821Z,8.89
2018-01-31T08:50:05.608Z,8.94
2018-01-31T08:51:11.347Z,9.00
2018-01-31T08:52:17.052Z,9.00
2018-01-31T08:53:23.511Z,8.97
2018-01-31T08:54:28.111Z,8.94
2018-01-31T08:55:34.601Z,8.93
2018-01-31T08:56:40.311Z,8.93
2018-01-31T08:57:46.775Z,8.97
2018-01-31T08:58:53.236Z,8.96
2018-01-31T08:59:59.695Z,9.00
2018-01-31T09:01:06.153Z,9.06
2018-01-31T09:02:11.314Z,9.07
2018-01-31T09:03:17.004Z,9.08
2018-01-31T09:04:23.458Z,9.07
2018-01-31T09:05:29.922Z,9.09
2018-01-31T09:06:36.494Z,9.10
2018-01-31T09:07:42.986Z,9.14
2018-01-31T09:08:48.674Z,9.17
2018-01-31T09:09:55.130Z,9.18
2018-01-31T09:11:01.168Z,9.16
2018-01-31T09:12:07.672Z,9.20
2018-01-31T09:13:13.386Z,9.25
2018-01-31T09:14:19.857Z,9.28
2018-01-31T09:15:26.307Z,9.28
2018-01-31T09:16:32.784Z,9.31
2018-01-31T09:17:38.472Z,9.35
2018-01-31T09:18:44.965Z,9.37
2018-01-31T09:19:51.444Z,9.40
2018-01-31T09:20:57.156Z,9.40
2018-01-31T09:22:03.631Z,9.44
2018-01-31T09:23:09.350Z,9.49
2018-01-31T09:24:15.179Z,9.54
2018-01-31T09:25:20.881Z,9.53
2018-01-31T09:26:26.579Z,9.55
2018-01-31T09:27:33.043Z,9.55
2018-01-31T09:28:39.516Z,9.58
2018-01-31T09:29:46.000Z,9.58
2018-01-31T09:30:51.692Z,9.58
2018-01-31T09:31:58.148Z,9.57
2018-01-31T09:33:04.287Z,9.57
2018-01-31T09:34:09.992Z,9.59
2018-01-31T09:35:16.412Z,9.60
2018-01-31T09:36:21.785Z,9.62
2018-01-31T09:37:27.493Z,9.62
2018-01-31T09:38:32.859Z,9.62
2018-01-31T09:39:38.557Z,9.62
2018-01-31T09:40:44.891Z,9.62
2018-01-31T09:41:50.756Z,9.64
2018-01-31T09:42:57.511Z,9.66
2018-01-31T09:44:04.289Z,9.69
2018-01-31T09:45:10.957Z,9.71
2018-01-31T09:46:15.928Z,9.72
2018-01-31T09:47:21.707Z,9.78
2018-01-31T09:48:28.204Z,9.82
2018-01-31T09:49:33.961Z,9.80
2018-01-31T09:50:39.794Z,9.76
2018-01-31T09:51:45.551Z,9.75
2018-01-31T09:52:51.551Z,9.76
2018-01-31T09:53:57.506Z,9.78
2018-01-31T09:55:04.168Z,9.79
2018-01-31T09:56:10.063Z,9.81
2018-01-31T09:57:15.957Z,9.83
2018-01-31T09:58:21.088Z,9.84
2018-01-31T09:59:26.976Z,9.83
2018-01-31T10:00:32.747Z,9.81
2018-01-31T10:01:40.698Z,9.82
2018-01-31T10:02:46.510Z,9.83
2018-01-31T10:03:52.291Z,9.83
2018-01-31T10:04:57.692Z,9.84
2018-01-31T10:06:04.519Z,9.83
2018-01-31T10:07:10.489Z,9.83
2018-01-31T10:08:16.428Z,9.82
2018-01-31T10:09:22.305Z,9.82
2018-01-31T10:10:28.124Z,9.86
2018-01-31T10:11:33.936Z,9.87
2018-01-31T10:12:40.493Z,9.88
2018-01-31T10:13:46.365Z,9.90
2018-01-31T10:14:52.924Z,9.90
2018-01-31T10:15:58.810Z,9.92
2018-01-31T10:17:04.769Z,9.92
2018-01-31T10:18:10.780Z,9.95
2018-01-31T10:19:16.705Z,9.98
2018-01-31T10:20:23.269Z,9.99
2018-01-31T10:21:29.049Z,9.99
2018-01-31T10:22:35.057Z,10.01
2018-01-31T10:23:41.090Z,10.06
2018-01-31T10:24:46.915Z,10.09
2018-01-31T10:25:53.894Z,10.09
2018-01-31T10:26:59.646Z,10.10
2018-01-31T10:28:05.446Z,10.13
2018-01-31T10:29:11.242Z,10.15
2018-01-31T10:30:17.771Z,10.21
2018-01-31T10:31:23.683Z,10.21
2018-01-31T10:32:29.387Z,10.22
2018-01-31T10:33:35.984Z,10.25
2018-01-31T10:34:41.756Z,10.29
2018-01-31T10:35:47.738Z,10.27
2018-01-31T10:36:53.612Z,10.25
2018-01-31T10:37:58.866Z,10.24
2018-01-31T10:39:04.148Z,10.23
2018-01-31T10:40:10.892Z,10.29
2018-01-31T10:41:17.596Z,10.30
2018-01-31T10:42:23.463Z,10.34
2018-01-31T10:43:29.267Z,10.37
2018-01-31T10:44:35.151Z,10.39
2018-01-31T10:45:41.148Z,10.40
2018-01-31T10:46:47.813Z,10.46
2018-01-31T10:47:53.539Z,10.47
2018-01-31T10:49:01.344Z,10.45
2018-01-31T10:50:06.517Z,10.46
2018-01-31T10:51:13.132Z,10.48
2018-01-31T10:52:18.973Z,10.55
2018-01-31T10:53:25.464Z,10.58
2018-01-31T10:57:49.055Z,10.72
2018-01-31T10:58:54.806Z,10.74
2018-01-31T11:00:00.748Z,10.77
2018-01-31T11:01:07.516Z,10.76
2018-01-31T11:02:13.534Z,10.79
2018-01-31T11:03:19.558Z,10.82
2018-01-31T11:04:25.083Z,10.81
2018-01-31T11:05:30.892Z,10.77
2018-01-31T11:06:36.791Z,10.77
2018-01-31T11:07:42.511Z,10.74
2018-01-31T11:08:49.186Z,10.71
2018-01-31T11:09:55.737Z,10.75
2018-01-31T11:11:02.284Z,10.75
2018-01-31T11:12:09.022Z,10.77
2018-01-31T11:13:15.038Z,10.75
2018-01-31T11:14:20.804Z,10.79
2018-01-31T11:15:27.332Z,10.75
2018-01-31T11:16:33.163Z,10.75
2018-01-31T11:17:39.897Z,10.80
2018-01-31T11:18:46.481Z,10.83
2018-01-31T11:19:52.327Z,10.90
2018-01-31T11:20:58.125Z,10.95
2018-01-31T11:22:04.128Z,10.95
2018-01-31T11:23:09.976Z,10.93
2018-01-31T11:24:15.908Z,10.92
2018-01-31T11:25:22.558Z,10.94
2018-01-31T11:26:29.222Z,10.95
2018-01-31T11:27:34.981Z,10.96
2018-01-31T11:28:40.994Z,11.00
2018-01-31T11:29:47.738Z,11.00
2018-01-31T11:30:53.485Z,11.04
2018-01-31T11:31:59.021Z,11.07
2018-01-31T11:33:04.882Z,11.09
2018-01-31T11:34:10.924Z,11.13
2018-01-31T11:35:16.905Z,11.15
2018-01-31T11:36:23.571Z,11.17
2018-01-31T11:37:29.349Z,11.16
2018-01-31T11:38:35.165Z,11.16
2018-01-31T11:39:41.194Z,11.22
2018-01-31T11:40:47.923Z,11.25
2018-01-31T11:41:54.448Z,11.27
2018-01-31T11:43:00.174Z,11.27
2018-01-31T11:44:06.640Z,11.28
2018-01-31T11:45:12.331Z,11.32
2018-01-31T11:46:18.036Z,11.33
2018-01-31T11:47:23.970Z,11.38
2018-01-31T11:48:29.995Z,11.42
2018-01-31T11:49:36.631Z,11.38
2018-01-31T11:50:43.526Z,11.39
2018-01-31T11:51:50.276Z,11.40
2018-01-31T11:52:56.282Z,11.41
2018-01-31T11:54:02.064Z,11.41
2018-01-31T11:55:07.926Z,11.39
2018-01-31T11:56:13.642Z,11.42
2018-01-31T11:57:20.415Z,11.40
2018-01-31T11:58:27.097Z,11.39
2018-01-31T11:59:33.665Z,11.42
2018-01-31T12:00:50.796Z,11.44
2018-01-31T12:03:02.147Z,11.48
2018-01-31T12:04:08.051Z,11.49
2018-01-31T12:05:14.760Z,11.49
2018-01-31T12:06:20.690Z,11.53
2018-01-31T12:07:27.324Z,11.57
2018-01-31T12:08:33.275Z,11.55
2018-01-31T12:09:40.684Z,11.52
2018-01-31T12:10:46.867Z,11.50
2018-01-31T12:11:52.788Z,11.48
2018-01-31T12:12:58.146Z,11.43
2018-01-31T12:14:25.641Z,11.44
2018-01-31T12:15:30.895Z,11.42
2018-01-31T12:18:41.450Z,11.43
2018-01-31T12:21:43.805Z,11.44
2018-01-31T12:23:06.632Z,11.45
2018-01-31T12:26:38.237Z,11.45
2018-01-31T12:28:01.879Z,11.49
2018-01-31T12:29:25.524Z,11.53
2018-01-31T12:32:31.017Z,11.51
2018-01-31T12:33:53.792Z,11.58
2018-01-31T12:35:16.370Z,11.61
2018-01-31T12:36:39.948Z,11.59
2018-01-31T12:38:02.745Z,11.57
2018-01-31T12:39:06.990Z,11.58
2018-01-31T12:40:11.838Z,11.59
2018-01-31T12:41:15.910Z,11.61
2018-01-31T12:42:20.935Z,11.61
2018-01-31T12:43:25.113Z,11.63
2018-01-31T12:44:29.159Z,11.65
2018-01-31T12:45:33.264Z,11.69
2018-01-31T12:46:55.936Z,11.70
2018-01-31T12:50:02.408Z,11.60
2018-01-31T12:53:03.808Z,11.57
2018-01-31T12:54:27.568Z,11.54
2018-01-31T12:55:50.220Z,11.57
2018-01-31T12:57:12.871Z,11.55
2018-01-31T12:58:35.565Z,11.53
2018-01-31T12:59:59.265Z,11.52
2018-01-31T13:01:22.156Z,11.50
2018-01-31T13:04:26.038Z,11.39
2018-01-31T13:05:48.771Z,11.33
2018-01-31T13:07:11.452Z,11.25
2018-01-31T13:08:34.047Z,11.22
2018-01-31T13:11:40.609Z,11.14
2018-01-31T13:13:03.431Z,11.15
2018-01-31T13:14:26.143Z,11.11
2018-01-31T13:15:50.215Z,11.12
2018-01-31T13:17:13.802Z,11.10
2018-01-31T13:18:36.778Z,11.09
2018-01-31T13:19:59.480Z,11.08
2018-01-31T13:21:22.200Z,11.09
2018-01-31T13:22:45.489Z,11.10
2018-01-31T13:24:08.414Z,11.10
2018-01-31T13:25:31.602Z,11.09
2018-01-31T13:26:54.280Z,11.13
2018-01-31T13:30:08.988Z,11.12
2018-01-31T13:31:31.561Z,11.15
2018-01-31T13:34:47.546Z,11.13
2018-01-31T13:36:10.264Z,11.16
2018-01-31T13:39:31.048Z,11.14
2018-01-31T13:40:53.972Z,11.15
2018-01-31T13:42:22.012Z,11.15
2018-01-31T13:43:44.754Z,11.14
2018-01-31T13:45:07.996Z,11.13
2018-01-31T13:46:31.567Z,11.18
2018-01-31T13:47:54.224Z,11.19
2018-01-31T13:51:02.524Z,11.23
2018-01-31T13:52:30.143Z,11.25
2018-01-31T13:53:53.170Z,11.22
2018-01-31T13:56:58.097Z,11.17
2018-01-31T13:58:21.543Z,11.21
2018-01-31T13:59:44.669Z,11.23
2018-01-31T14:02:53.323Z,11.21
2018-01-31T14:06:02.159Z,11.16
2018-01-31T14:07:25.090Z,11.14
2018-01-31T14:08:47.978Z,11.13
2018-01-31T14:10:10.963Z,11.12
2018-01-31T14:11:33.452Z,11.11
2018-01-31T14:12:56.435Z,11.12
2018-01-31T14:14:19.701Z,11.12
2018-01-31T14:15:42.756Z,11.12
2018-01-31T14:17:05.900Z,11.07
2018-01-31T14:18:28.885Z,11.05
2018-01-31T14:19:51.581Z,11.04
2018-01-31T14:21:15.348Z,11.07
2018-01-31T14:22:38.298Z,11.03
2018-01-31T14:24:01.565Z,11.04
2018-01-31T14:25:25.116Z,11.03
2018-01-31T14:28:35.258Z,10.99
2018-01-31T14:29:58.100Z,11.01
2018-01-31T14:31:21.403Z,11.02
2018-01-31T14:32:44.450Z,11.02
2018-01-31T14:34:07.344Z,11.04
2018-01-31T14:35:30.390Z,11.07
2018-01-31T14:36:36.340Z,11.06
2018-01-31T14:37:40.426Z,11.07
2018-01-31T14:38:45.265Z,11.07
2018-01-31T14:39:50.292Z,11.09
2018-01-31T14:40:54.811Z,11.11
2018-01-31T14:41:59.069Z,11.09
2018-01-31T14:43:03.257Z,11.08
2018-01-31T14:44:07.365Z,11.09
2018-01-31T14:45:11.719Z,11.10
2018-01-31T14:46:16.170Z,11.12
2018-01-31T14:47:20.196Z,11.16
2018-01-31T14:48:24.333Z,11.16
2018-01-31T14:49:28.541Z,11.16
2018-01-31T14:50:32.916Z,11.18
2018-01-31T14:51:37.440Z,11.19
2018-01-31T14:52:41.774Z,11.18
2018-01-31T14:53:46.177Z,11.14
2018-01-31T14:54:50.369Z,11.15
2018-01-31T14:55:55.743Z,11.15
2018-01-31T14:57:00.740Z,11.17
2018-01-31T14:58:05.434Z,11.12
2018-01-31T14:59:09.771Z,11.11
2018-01-31T15:00:14.294Z,11.12
2018-01-31T15:01:19.277Z,11.13
2018-01-31T15:02:24.501Z,11.13
2018-01-31T15:03:29.619Z,11.12
2018-01-31T15:04:34.022Z,11.11
2018-01-31T15:05:38.373Z,11.11
2018-01-31T15:06:42.691Z,11.10
2018-01-31T15:07:46.988Z,11.10
2018-01-31T15:08:51.400Z,11.08
2018-01-31T15:09:55.934Z,11.04
2018-01-31T15:11:00.207Z,11.08
2018-01-31T15:12:05.242Z,11.11
2018-01-31T15:13:09.847Z,11.09
2018-01-31T15:14:14.166Z,11.06
2018-01-31T15:15:18.629Z,11.07
2018-01-31T15:16:23.397Z,11.06
2018-01-31T15:17:28.460Z,11.08
2018-01-31T15:18:37.098Z,11.10
2018-01-31T15:19:42.248Z,11.09
2018-01-31T15:20:47.180Z,11.07
2018-01-31T15:21:52.900Z,11.06
2018-01-31T15:22:58.153Z,11.04
2018-01-31T15:24:02.353Z,11.01
2018-01-31T15:25:06.762Z,11.01
2018-01-31T15:26:11.063Z,11.02
2018-01-31T15:27:15.458Z,10.99
2018-01-31T15:28:19.853Z,10.98
2018-01-31T15:29:25.941Z,11.01
2018-01-31T15:30:30.153Z,11.01
2018-01-31T15:31:34.658Z,11.01
2018-01-31T15:32:38.971Z,11.04
2018-01-31T15:33:43.482Z,11.03
2018-01-31T15:34:47.793Z,11.02
2018-01-31T15:35:52.174Z,11.01
2018-01-31T15:36:57.733Z,11.02
2018-01-31T15:38:02.091Z,11.00
2018-01-31T15:39:06.653Z,11.03
2018-01-31T15:40:11.070Z,11.07
2018-01-31T15:41:15.758Z,11.06
2018-01-31T15:42:20.091Z,11.07
2018-01-31T15:43:24.300Z,11.01
2018-01-31T15:44:28.704Z,10.97
2018-01-31T15:45:33.381Z,10.96
2018-01-31T15:46:39.275Z,10.93
2018-01-31T15:47:43.484Z,10.93
2018-01-31T15:48:47.655Z,10.92
2018-01-31T15:49:53.008Z,10.93
2018-01-31T15:50:57.375Z,10.90
2018-01-31T15:52:02.538Z,10.91
2018-01-31T15:53:06.917Z,10.92
2018-01-31T15:54:11.902Z,10.93
2018-01-31T15:55:18.917Z,10.91
2018-01-31T15:56:23.428Z,10.91
2018-01-31T15:57:29.235Z,10.92
2018-01-31T15:58:33.502Z,10.92
2018-01-31T15:59:37.970Z,10.91
2018-01-31T16:00:43.713Z,10.88
2018-01-31T16:01:47.993Z,10.85
2018-01-31T16:02:52.329Z,10.84
2018-01-31T16:03:57.452Z,10.84
2018-01-31T16:05:01.775Z,10.85
2018-01-31T16:06:06.894Z,10.85
2018-01-31T16:07:12.747Z,10.87
2018-01-31T16:08:17.811Z,10.88
2018-01-31T16:09:22.114Z,10.87
2018-01-31T16:10:26.517Z,10.86
2018-01-31T16:11:30.826Z,10.84
2018-01-31T16:12:35.254Z,10.82
2018-01-31T16:13:39.616Z,10.84
2018-01-31T16:14:45.617Z,10.87
2018-01-31T16:15:49.859Z,10.83
2018-01-31T16:16:56.835Z,10.85
2018-01-31T16:18:02.204Z,10.86
2018-01-31T16:19:25.667Z,10.85
2018-01-31T16:20:48.909Z,10.80
2018-01-31T16:21:55.019Z,10.75
2018-01-31T16:23:02.847Z,10.73
2018-01-31T16:24:08.897Z,10.73
2018-01-31T16:25:14.961Z,10.74
2018-01-31T16:26:21.533Z,10.73
2018-01-31T16:27:26.937Z,10.73
2018-01-31T16:28:50.016Z,10.70
2018-01-31T16:30:10.433Z,10.67
2018-01-31T16:31:18.955Z,10.66
2018-01-31T16:32:42.654Z,10.67
2018-01-31T16:33:48.986Z,10.65
2018-01-31T16:34:55.147Z,10.66
2018-01-31T16:36:02.029Z,10.66
2018-01-31T16:37:08.398Z,10.69
2018-01-31T16:38:14.726Z,10.72
2018-01-31T16:39:20.775Z,10.72
2018-01-31T16:40:26.747Z,10.69
2018-01-31T16:41:33.593Z,10.68
2018-01-31T16:42:39.613Z,10.66
2018-01-31T16:43:45.885Z,10.64
2018-01-31T16:44:52.306Z,10.62
2018-01-31T16:45:58.499Z,10.62
2018-01-31T16:47:05.054Z,10.58
2018-01-31T16:48:10.820Z,10.61
2018-01-31T16:49:17.590Z,10.62
2018-01-31T16:50:23.684Z,10.63
2018-01-31T16:51:30.578Z,10.65
2018-01-31T16:52:36.627Z,10.63
2018-01-31T16:53:42.723Z,10.60
2018-01-31T16:54:49.748Z,10.60
2018-01-31T16:55:55.808Z,10.61
2018-01-31T16:57:04.027Z,10.67
2018-01-31T16:58:11.593Z,10.69
2018-01-31T16:59:17.731Z,10.67
2018-01-31T17:00:23.823Z,10.67
2018-01-31T17:01:29.896Z,10.67
2018-01-31T17:02:36.865Z,10.66
2018-01-31T17:03:43.711Z,10.66
2018-01-31T17:04:50.103Z,10.65
2018-01-31T17:05:56.928Z,10.63
2018-01-31T17:07:03.624Z,10.65
2018-01-31T17:08:10.518Z,10.67
2018-01-31T17:09:16.669Z,10.70
2018-01-31T17:10:22.713Z,10.74
2018-01-31T17:11:28.015Z,10.74